createdAt,value
2022-10-24T00:01:19.731Z,1.33
2022-10-24T00:03:48.198Z,2.58
2022-10-24T00:06:16.721Z,3.42
2022-10-24T00:08:44.975Z,3.08
2022-10-24T00:11:16.274Z,2.75
2022-10-24T00:13:43.747Z,3.65
2022-10-24T00:16:11.291Z,2.55
2022-10-24T00:18:38.888Z,2.47
2022-10-24T00:21:07.615Z,3.97
2022-10-24T00:23:35.465Z,2.78
2022-10-24T00:26:04.423Z,3.13
2022-10-24T00:28:35.154Z,3.15
2022-10-24T00:31:02.889Z,2.10
2022-10-24T00:33:30.254Z,3.17
2022-10-24T00:35:57.698Z,2.90
2022-10-24T00:38:25.127Z,2.80
2022-10-24T00:40:52.708Z,2.92
2022-10-24T00:43:23.501Z,3.13
2022-10-24T00:45:57.647Z,3.85
2022-10-24T00:48:28.530Z,2.92
2022-10-24T00:50:59.213Z,2.70
2022-10-24T00:53:29.345Z,3.72
2022-10-24T00:56:00.261Z,2.90
2022-10-24T00:58:31.072Z,2.53
2022-10-24T01:01:00.596Z,2.97
2022-10-24T01:03:28.415Z,3.63
2022-10-24T01:06:14.652Z,2.80
2022-10-24T01:08:48.684Z,2.67
2022-10-24T01:11:27.624Z,3.15
2022-10-24T01:14:03.680Z,2.33
2022-10-24T01:16:43.073Z,2.67
2022-10-24T01:19:35.503Z,3.13
2022-10-24T01:22:05.759Z,3.30
2022-10-24T01:24:49.697Z,3.20
2022-10-24T01:27:41.487Z,4.25
2022-10-24T01:30:13.109Z,3.53
2022-10-24T01:32:52.516Z,2.10
2022-10-24T01:38:05.836Z,2.80
2022-10-24T01:40:37.004Z,4.00
2022-10-24T01:43:10.892Z,3.97
2022-10-24T01:45:42.395Z,3.97
2022-10-24T01:48:14.531Z,3.47
2022-10-24T01:50:45.581Z,2.97
2022-10-24T01:53:13.823Z,2.65
2022-10-24T01:55:42.790Z,3.65
2022-10-24T01:58:10.111Z,2.88
2022-10-24T02:00:37.646Z,4.50
2022-10-24T02:03:14.277Z,2.25
2022-10-24T02:05:46.074Z,4.55
2022-10-24T02:08:19.006Z,4.22
2022-10-24T02:10:51.229Z,3.70
2022-10-24T02:13:26.516Z,3.20
2022-10-24T02:15:57.476Z,4.07
2022-10-24T02:18:26.295Z,3.95
2022-10-24T02:20:59.605Z,4.25
2022-10-24T02:23:32.321Z,5.05
2022-10-24T02:26:02.551Z,2.33
2022-10-24T02:28:35.398Z,3.55
2022-10-24T02:31:08.278Z,4.57
2022-10-24T02:33:41.152Z,3.35
2022-10-24T02:36:10.335Z,4.38
2022-10-24T02:38:41.288Z,4.05
2022-10-24T02:41:19.122Z,5.07
2022-10-24T02:43:47.109Z,6.05
2022-10-24T02:46:15.688Z,2.95
2022-10-24T02:48:50.177Z,3.42
2022-10-24T02:51:20.527Z,4.00
2022-10-24T02:53:47.978Z,3.83
2022-10-24T02:56:15.261Z,5.35
2022-10-24T02:58:42.664Z,5.35
2022-10-24T03:01:10.291Z,4.82
2022-10-24T03:03:37.769Z,2.25
2022-10-24T03:06:07.492Z,2.92
2022-10-24T03:08:35.062Z,3.92
2022-10-24T03:11:02.352Z,4.65
2022-10-24T03:13:29.570Z,3.20
2022-10-24T03:15:56.789Z,4.45
2022-10-24T03:18:24.232Z,3.65
2022-10-24T03:20:51.537Z,4.35
2022-10-24T03:23:22.016Z,2.53
2022-10-24T03:25:49.322Z,5.00
2022-10-24T03:28:16.624Z,3.85
2022-10-24T03:30:44.142Z,3.85
2022-10-24T03:33:11.370Z,4.13
2022-10-24T03:35:38.669Z,3.15
2022-10-24T03:38:08.316Z,2.97
2022-10-24T03:40:37.502Z,4.30
2022-10-24T03:43:04.977Z,3.83
2022-10-24T03:45:32.187Z,3.65
2022-10-24T03:47:59.534Z,3.42
2022-10-24T03:50:26.940Z,3.30
2022-10-24T03:52:54.357Z,3.22
2022-10-24T03:55:21.765Z,3.50
2022-10-24T03:57:50.446Z,3.25
2022-10-24T04:00:19.407Z,2.83
2022-10-24T04:02:47.268Z,2.35
2022-10-24T04:05:14.956Z,2.65
2022-10-24T04:07:42.399Z,2.28
2022-10-24T04:10:10.248Z,3.50
2022-10-24T04:12:37.774Z,3.42
2022-10-24T04:15:07.672Z,3.10
2022-10-24T04:17:35.248Z,1.98
2022-10-24T04:20:02.462Z,3.03
2022-10-24T04:22:30.583Z,3.38
2022-10-24T04:24:57.897Z,2.67
2022-10-24T04:27:25.249Z,2.95
2022-10-24T04:29:52.501Z,2.47
2022-10-24T04:32:21.053Z,2.70
2022-10-24T04:34:48.943Z,2.88
2022-10-24T04:37:16.218Z,3.05
2022-10-24T04:39:43.365Z,1.98
2022-10-24T04:42:10.664Z,2.53
2022-10-24T04:44:37.841Z,3.42
2022-10-24T04:47:05.093Z,2.83
2022-10-24T04:49:33.869Z,1.45
2022-10-24T04:52:01.081Z,2.38
2022-10-24T04:54:28.354Z,2.42
2022-10-24T04:56:55.784Z,1.88
2022-10-24T04:59:23.329Z,2.05
2022-10-24T05:01:50.668Z,2.55
2022-10-24T05:04:18.101Z,1.67
2022-10-24T05:06:47.181Z,2.33
2022-10-24T05:09:14.783Z,1.02
2022-10-24T05:11:42.514Z,2.03
2022-10-24T05:14:09.945Z,2.13
2022-10-24T05:16:37.215Z,2.40
2022-10-24T05:19:04.373Z,2.15
2022-10-24T05:21:33.243Z,1.65
2022-10-24T05:24:01.965Z,1.27
2022-10-24T05:26:29.281Z,1.67
2022-10-24T05:28:56.747Z,2.47
2022-10-24T05:31:24.047Z,2.47
2022-10-24T05:33:51.569Z,2.40
2022-10-24T05:36:18.927Z,1.83
2022-10-24T05:38:46.229Z,1.92
2022-10-24T05:41:14.956Z,2.35
2022-10-24T05:43:42.137Z,2.00
2022-10-24T05:46:10.273Z,2.50
2022-10-24T05:48:37.522Z,2.15
2022-10-24T05:51:05.352Z,1.77
2022-10-24T05:53:32.545Z,2.17
2022-10-24T05:55:59.884Z,1.30
2022-10-24T05:58:28.934Z,2.10
2022-10-24T06:00:56.404Z,2.78
2022-10-24T06:03:23.980Z,2.03
2022-10-24T06:05:51.542Z,1.80
2022-10-24T06:08:18.840Z,2.08
2022-10-24T06:10:47.757Z,2.30
2022-10-24T06:13:15.461Z,2.67
2022-10-24T06:15:44.774Z,2.58
2022-10-24T06:18:12.380Z,2.20
2022-10-24T06:20:39.941Z,1.67
2022-10-24T06:23:07.167Z,2.63
2022-10-24T06:25:34.413Z,1.83
2022-10-24T06:28:01.748Z,2.60
2022-10-24T06:30:29.207Z,2.30
2022-10-24T06:32:57.822Z,2.60
2022-10-24T06:35:25.121Z,2.30
2022-10-24T06:37:52.576Z,2.22
2022-10-24T06:40:20.211Z,1.63
2022-10-24T06:42:47.655Z,1.67
2022-10-24T06:45:14.990Z,2.53
2022-10-24T06:47:42.645Z,2.53
2022-10-24T06:50:11.594Z,2.00
2022-10-24T06:52:39.021Z,3.08
2022-10-24T06:55:06.996Z,1.85
2022-10-24T06:57:34.210Z,2.67
2022-10-24T07:00:01.448Z,2.30
2022-10-24T07:02:28.752Z,2.85
2022-10-24T07:04:57.621Z,2.20
2022-10-24T07:07:26.506Z,2.60
2022-10-24T07:09:55.658Z,2.53
2022-10-24T07:12:23.936Z,1.67
2022-10-24T07:14:51.480Z,2.60
2022-10-24T07:17:19.968Z,2.08
2022-10-24T07:19:53.081Z,2.35
2022-10-24T07:22:20.519Z,2.40
2022-10-24T07:24:54.310Z,2.42
2022-10-24T07:27:21.836Z,2.55
2022-10-24T07:29:49.139Z,2.13
2022-10-24T07:32:16.395Z,2.30
2022-10-24T07:34:43.782Z,2.38
2022-10-24T07:37:11.023Z,2.65
2022-10-24T07:39:38.199Z,1.88
2022-10-24T07:42:06.982Z,2.20
2022-10-24T07:44:34.404Z,2.50
2022-10-24T07:47:01.670Z,1.52
2022-10-24T07:49:31.458Z,2.05
2022-10-24T07:52:00.821Z,2.35
2022-10-24T07:54:30.721Z,1.60
2022-10-24T07:57:00.266Z,1.70
2022-10-24T07:59:41.408Z,1.40
2022-10-24T08:02:11.262Z,2.15
2022-10-24T08:04:38.603Z,1.30
2022-10-24T08:07:08.305Z,1.55
2022-10-24T08:09:38.190Z,1.77
2022-10-24T08:12:05.541Z,2.03
2022-10-24T08:14:34.745Z,2.13
2022-10-24T08:17:02.320Z,1.08
2022-10-24T08:19:29.539Z,1.65
2022-10-24T08:21:56.979Z,1.95
2022-10-24T08:24:24.366Z,2.00
2022-10-24T08:26:51.839Z,1.75
2022-10-24T08:29:25.510Z,1.23
2022-10-24T08:31:56.030Z,2.15
2022-10-24T08:34:23.582Z,1.60
2022-10-24T08:36:50.927Z,1.85
2022-10-24T08:39:18.789Z,1.92
2022-10-24T08:41:51.158Z,2.03
2022-10-24T08:44:26.455Z,2.67
2022-10-24T08:46:58.734Z,2.30
2022-10-24T08:49:38.646Z,1.45
2022-10-24T08:52:18.373Z,2.58
2022-10-24T08:54:46.949Z,2.72
2022-10-24T08:57:22.909Z,2.33
2022-10-24T08:59:52.257Z,1.65
2022-10-24T09:02:24.966Z,2.50
2022-10-24T09:04:57.409Z,1.92
2022-10-24T09:07:25.759Z,2.60
2022-10-24T09:10:03.673Z,1.27
2022-10-24T09:12:31.183Z,2.50
2022-10-24T09:15:00.389Z,1.63
2022-10-24T09:17:32.816Z,1.42
2022-10-24T09:22:32.471Z,1.05
2022-10-24T09:25:03.768Z,1.00
2022-10-24T09:27:34.211Z,1.23
2022-10-24T09:30:02.034Z,1.08
2022-10-24T09:32:34.143Z,1.20
2022-10-24T09:35:05.382Z,1.15
2022-10-24T09:37:42.551Z,1.30
2022-10-24T09:40:19.693Z,1.48
2022-10-24T09:42:53.851Z,1.13
2022-10-24T09:45:37.871Z,1.25
2022-10-24T09:48:17.904Z,1.05
2022-10-24T09:50:47.390Z,1.23
2022-10-24T09:53:25.503Z,1.63
2022-10-24T09:55:55.925Z,1.65
2022-10-24T09:58:32.425Z,1.20
2022-10-24T10:01:03.126Z,1.20
2022-10-24T10:03:32.746Z,3.60
2022-10-24T10:06:04.734Z,1.55
2022-10-24T10:08:34.791Z,2.55
2022-10-24T10:11:06.441Z,2.60
2022-10-24T10:13:45.968Z,1.63
2022-10-24T10:16:22.961Z,1.20
2022-10-24T10:19:01.707Z,2.05
2022-10-24T10:21:53.318Z,1.48
2022-10-24T10:24:25.601Z,1.42
2022-10-24T10:26:53.048Z,1.13
2022-10-24T10:29:24.515Z,1.75
2022-10-24T10:31:59.576Z,1.50
2022-10-24T10:34:37.447Z,2.15
2022-10-24T10:37:27.141Z,1.80
2022-10-24T10:40:11.873Z,1.67
2022-10-24T10:42:49.444Z,0.98
2022-10-24T10:45:30.959Z,1.02
2022-10-24T10:48:09.115Z,0.80
2022-10-24T10:50:41.713Z,0.68
2022-10-24T10:53:27.226Z,0.35
2022-10-24T10:56:04.540Z,1.50
2022-10-24T10:58:44.000Z,1.00
2022-10-24T11:01:23.574Z,0.98
2022-10-24T11:03:58.268Z,1.02
2022-10-24T11:06:44.436Z,1.05
2022-10-24T11:09:31.283Z,0.88
2022-10-24T11:12:06.094Z,1.20
2022-10-24T11:14:37.043Z,0.85
2022-10-24T11:17:13.180Z,1.20
2022-10-24T11:19:48.747Z,0.95
2022-10-24T11:22:23.294Z,0.90
2022-10-24T11:24:57.586Z,1.20
2022-10-24T11:27:29.835Z,1.27
2022-10-24T11:32:34.538Z,0.80
2022-10-24T11:35:14.145Z,0.90
2022-10-24T11:37:46.138Z,0.85
2022-10-24T11:40:17.671Z,0.80
2022-10-24T11:42:50.947Z,1.10
2022-10-24T11:45:20.591Z,1.05
2022-10-24T11:48:00.670Z,0.88
2022-10-24T11:50:34.825Z,1.15
2022-10-24T11:53:18.545Z,1.00
2022-10-24T11:55:50.694Z,0.90
2022-10-24T11:58:22.276Z,0.98
2022-10-24T12:01:10.239Z,1.20
2022-10-24T12:04:02.332Z,0.55
2022-10-24T12:07:07.941Z,1.10
2022-10-24T12:10:07.743Z,0.98
2022-10-24T12:12:55.376Z,1.00
2022-10-24T12:15:41.364Z,0.75
2022-10-24T12:18:14.055Z,0.75
2022-10-24T12:20:42.112Z,1.00
2022-10-24T12:23:20.919Z,0.68
2022-10-24T12:26:02.609Z,0.85
2022-10-24T12:28:29.989Z,1.00
2022-10-24T12:31:25.279Z,1.20
2022-10-24T12:34:30.884Z,1.00
2022-10-24T12:37:03.784Z,1.00
2022-10-24T12:39:32.766Z,0.88
2022-10-24T12:42:01.730Z,1.00
2022-10-24T12:44:53.024Z,0.82
2022-10-24T12:47:35.488Z,0.80
2022-10-24T12:50:56.513Z,1.50
2022-10-24T12:54:02.277Z,0.90
2022-10-24T12:56:30.728Z,0.85
2022-10-24T12:59:04.918Z,1.20
2022-10-24T13:01:34.727Z,0.80
2022-10-24T13:04:38.876Z,0.70
2022-10-24T13:07:30.185Z,0.90
2022-10-24T13:10:09.759Z,0.70
2022-10-24T13:12:54.982Z,0.93
2022-10-24T13:15:40.251Z,0.60
2022-10-24T13:18:24.527Z,0.60
2022-10-24T13:21:14.965Z,0.57
2022-10-24T13:23:44.806Z,0.60
2022-10-24T13:26:34.986Z,0.55
2022-10-24T13:29:02.411Z,0.77
2022-10-24T13:31:43.213Z,0.93
2022-10-24T13:34:32.894Z,0.90
2022-10-24T13:37:16.448Z,1.08
2022-10-24T13:39:49.684Z,0.63
2022-10-24T13:42:26.130Z,0.57
2022-10-24T13:44:58.908Z,0.60
2022-10-24T13:47:32.168Z,0.68
2022-10-24T13:50:02.929Z,0.50
2022-10-24T13:52:38.811Z,1.00
2022-10-24T13:55:22.208Z,0.80
2022-10-24T13:57:53.244Z,0.70
2022-10-24T14:00:24.259Z,0.98
2022-10-24T14:02:54.489Z,0.90
2022-10-24T14:05:40.520Z,0.90
2022-10-24T14:08:11.538Z,0.68
2022-10-24T14:10:39.196Z,0.80
2022-10-24T14:13:07.002Z,0.57
2022-10-24T14:15:34.425Z,0.63
2022-10-24T14:18:07.296Z,0.70
2022-10-24T14:20:36.948Z,0.60
2022-10-24T14:23:22.432Z,0.80
2022-10-24T14:25:54.591Z,0.85
2022-10-24T14:28:25.389Z,0.95
2022-10-24T14:30:54.839Z,0.85
2022-10-24T14:33:25.444Z,0.70
2022-10-24T14:35:56.995Z,0.95
2022-10-24T14:38:27.120Z,1.30
2022-10-24T14:41:07.896Z,1.05
2022-10-24T14:43:40.337Z,0.88
2022-10-24T14:46:33.132Z,0.70
2022-10-24T14:49:20.376Z,0.90
2022-10-24T14:51:49.420Z,1.00
2022-10-24T14:54:19.829Z,0.85
2022-10-24T14:56:48.481Z,0.77
2022-10-24T14:59:22.649Z,1.20
2022-10-24T15:01:58.254Z,1.17
2022-10-24T15:04:36.326Z,0.98
2022-10-24T15:07:14.963Z,1.00
2022-10-24T15:09:56.433Z,1.00
2022-10-24T15:12:37.453Z,0.90
2022-10-24T15:15:25.031Z,1.48
2022-10-24T15:17:54.049Z,1.17
2022-10-24T15:20:27.465Z,0.75
2022-10-24T15:22:57.958Z,1.40
2022-10-24T15:25:29.625Z,0.88
2022-10-24T15:28:00.604Z,0.98
2022-10-24T15:30:30.274Z,0.90
2022-10-24T15:32:59.453Z,1.23
2022-10-24T15:35:29.322Z,1.23
2022-10-24T15:37:58.778Z,1.05
2022-10-24T15:40:30.397Z,1.17
2022-10-24T15:42:57.687Z,1.00
2022-10-24T15:45:25.432Z,1.30
2022-10-24T15:47:53.115Z,1.10
2022-10-24T15:52:58.149Z,1.20
2022-10-24T15:55:27.615Z,1.23
2022-10-24T15:57:57.208Z,1.17
2022-10-24T16:00:25.774Z,1.58
2022-10-24T16:02:56.544Z,1.40
2022-10-24T16:05:27.960Z,1.73
2022-10-24T16:07:56.751Z,1.25
2022-10-24T16:10:24.247Z,1.50
2022-10-24T16:12:51.734Z,1.65
2022-10-24T16:15:22.221Z,1.50
2022-10-24T16:17:49.610Z,1.52
2022-10-24T16:20:17.260Z,1.25
2022-10-24T16:22:44.837Z,1.52
2022-10-24T16:25:16.761Z,2.03
2022-10-24T16:27:44.256Z,1.40
2022-10-24T16:30:12.759Z,1.67
2022-10-24T16:32:39.976Z,1.58
2022-10-24T16:35:07.936Z,1.52
2022-10-24T16:37:35.365Z,1.98
2022-10-24T16:40:02.658Z,1.83
2022-10-24T16:42:31.889Z,2.25
2022-10-24T16:44:59.282Z,1.70
2022-10-24T16:47:26.696Z,1.42
2022-10-24T16:49:56.067Z,1.30
2022-10-24T16:52:23.349Z,1.70
2022-10-24T16:54:50.794Z,1.40
2022-10-24T16:57:17.986Z,1.60
2022-10-24T16:59:46.842Z,2.25
2022-10-24T17:02:15.577Z,1.35
2022-10-24T17:04:43.304Z,1.15
2022-10-24T17:07:10.718Z,1.40
2022-10-24T17:09:38.073Z,1.92
2022-10-24T17:12:06.743Z,1.92
2022-10-24T17:14:34.652Z,1.85
2022-10-24T17:17:04.085Z,2.10
2022-10-24T17:19:32.187Z,1.48
2022-10-24T17:21:59.742Z,1.48
2022-10-24T17:24:27.322Z,1.77
2022-10-24T17:26:54.999Z,1.17
2022-10-24T17:29:25.782Z,1.42
2022-10-24T17:31:53.756Z,2.50
2022-10-24T17:34:22.771Z,2.15
2022-10-24T17:36:56.761Z,2.80
2022-10-24T17:39:27.333Z,2.17
2022-10-24T17:41:55.085Z,1.90
2022-10-24T17:44:22.905Z,2.60
2022-10-24T17:46:54.517Z,2.08
2022-10-24T17:49:26.845Z,2.42
2022-10-24T17:51:54.184Z,1.90
2022-10-24T17:54:21.495Z,1.83
2022-10-24T17:56:48.882Z,1.80
2022-10-24T17:59:16.150Z,1.85
2022-10-24T18:01:43.522Z,2.15
2022-10-24T18:04:10.828Z,2.00
2022-10-24T18:06:42.262Z,2.70
2022-10-24T18:09:11.208Z,2.60
2022-10-24T18:11:40.070Z,1.85
2022-10-24T18:14:07.383Z,2.03
2022-10-24T18:16:37.112Z,2.00
2022-10-24T18:19:04.948Z,1.98
2022-10-24T18:21:32.431Z,1.88
2022-10-24T18:24:01.289Z,2.00
2022-10-24T18:26:28.705Z,2.30
2022-10-24T18:28:56.565Z,1.88
2022-10-24T18:31:26.150Z,2.13
2022-10-24T18:33:53.944Z,2.00
2022-10-24T18:36:23.287Z,0.52
2022-10-24T18:38:50.648Z,2.55
2022-10-24T18:41:33.724Z,5.38
2022-10-24T18:44:02.870Z,2.33
2022-10-24T18:46:30.912Z,1.85
2022-10-24T18:48:58.665Z,1.92
2022-10-24T18:51:31.805Z,2.15
2022-10-24T18:54:03.629Z,2.65
2022-10-24T18:56:32.735Z,2.10
2022-10-24T18:59:00.296Z,2.72
2022-10-24T19:01:36.902Z,2.03
2022-10-24T19:04:13.330Z,2.33
2022-10-24T19:06:41.441Z,2.22
2022-10-24T19:09:16.746Z,2.35
2022-10-24T19:11:46.161Z,2.90
2022-10-24T19:14:15.055Z,2.92
2022-10-24T19:16:44.655Z,2.55
2022-10-24T19:19:13.140Z,2.13
2022-10-24T19:21:40.478Z,2.05
2022-10-24T19:24:08.318Z,1.83
2022-10-24T19:26:35.534Z,2.00
2022-10-24T19:29:05.819Z,2.75
2022-10-24T19:31:33.410Z,2.00
2022-10-24T19:34:01.069Z,1.75
2022-10-24T19:36:29.404Z,2.38
2022-10-24T19:38:57.071Z,2.53
2022-10-24T19:41:24.648Z,2.13
2022-10-24T19:43:51.979Z,2.53
2022-10-24T19:46:20.953Z,1.90
2022-10-24T19:48:49.479Z,2.30
2022-10-24T19:51:18.036Z,1.90
2022-10-24T19:53:46.588Z,1.60
2022-10-24T19:56:17.389Z,2.03
2022-10-24T19:58:46.541Z,2.08
2022-10-24T20:01:16.418Z,2.53
2022-10-24T20:03:46.921Z,1.38
2022-10-24T20:06:14.847Z,1.60
2022-10-24T20:08:42.775Z,2.03
2022-10-24T20:11:10.245Z,2.38
2022-10-24T20:13:37.644Z,2.05
2022-10-24T20:16:06.777Z,1.90
2022-10-24T20:18:35.544Z,1.63
2022-10-24T20:21:05.604Z,1.48
2022-10-24T20:23:33.643Z,2.10
2022-10-24T20:26:03.676Z,1.83
2022-10-24T20:28:33.817Z,2.05
2022-10-24T20:31:01.173Z,2.00
2022-10-24T20:33:28.382Z,1.63
2022-10-24T20:35:58.634Z,2.50
2022-10-24T20:38:28.148Z,2.33
2022-10-24T20:40:55.387Z,1.77
2022-10-24T20:43:22.516Z,2.00
2022-10-24T20:45:49.950Z,1.52
2022-10-24T20:48:17.146Z,1.80
2022-10-24T20:50:44.451Z,2.42
2022-10-24T20:53:11.685Z,2.03
2022-10-24T20:55:44.288Z,1.77
2022-10-24T20:58:12.770Z,2.15
2022-10-24T21:03:14.414Z,1.50
2022-10-24T21:05:41.803Z,1.75
2022-10-24T21:08:09.340Z,1.98
2022-10-24T21:10:36.742Z,1.67
2022-10-24T21:13:05.731Z,1.98
2022-10-24T21:15:33.013Z,1.20
2022-10-24T21:18:00.368Z,1.73
2022-10-24T21:20:27.608Z,1.40
2022-10-24T21:22:54.947Z,2.05
2022-10-24T21:25:22.187Z,1.67
2022-10-24T21:27:49.625Z,1.83
2022-10-24T21:30:18.567Z,2.08
2022-10-24T21:32:45.912Z,1.35
2022-10-24T21:35:13.204Z,1.60
2022-10-24T21:37:40.447Z,1.40
2022-10-24T21:40:08.513Z,1.80
2022-10-24T21:42:35.915Z,2.50
2022-10-24T21:45:03.774Z,1.33
2022-10-24T21:47:32.401Z,1.25
2022-10-24T21:49:59.625Z,1.80
2022-10-24T21:52:26.854Z,1.38
2022-10-24T21:54:54.989Z,2.20
2022-10-24T21:57:22.182Z,1.58
2022-10-24T21:59:49.342Z,1.70
2022-10-24T22:02:16.699Z,1.55
2022-10-24T22:04:46.810Z,1.40
2022-10-24T22:07:14.126Z,2.08
2022-10-24T22:09:41.300Z,1.80
2022-10-24T22:12:08.539Z,1.90
2022-10-24T22:14:35.907Z,1.65
2022-10-24T22:17:03.125Z,1.10
2022-10-24T22:19:30.362Z,2.33
2022-10-24T22:21:59.213Z,1.25
2022-10-24T22:24:26.421Z,1.17
2022-10-24T22:26:53.943Z,1.25
2022-10-24T22:29:23.058Z,1.48
2022-10-24T22:31:52.361Z,1.52
2022-10-24T22:34:22.262Z,1.60
2022-10-24T22:37:13.184Z,1.67
2022-10-24T22:39:42.648Z,1.50
2022-10-24T22:42:13.581Z,1.45
2022-10-24T22:44:44.049Z,1.40
2022-10-24T22:47:26.818Z,1.88
2022-10-24T22:50:03.344Z,0.55
2022-10-24T22:52:31.249Z,1.88
2022-10-24T22:55:03.465Z,1.42
2022-10-24T22:59:58.926Z,0.70
2022-10-24T23:02:32.116Z,1.35
2022-10-24T23:05:05.376Z,1.08
2022-10-24T23:07:41.370Z,1.70
2022-10-24T23:10:14.129Z,1.27
2022-10-24T23:12:41.990Z,1.60
2022-10-24T23:15:13.730Z,1.83
2022-10-24T23:17:41.609Z,1.90
2022-10-24T23:20:23.230Z,0.93
2022-10-24T23:22:58.422Z,1.20
2022-10-24T23:25:38.529Z,1.88
2022-10-24T23:28:12.715Z,2.15
2022-10-24T23:30:40.835Z,2.22
2022-10-24T23:33:16.570Z,2.30
2022-10-24T23:35:44.695Z,1.08
2022-10-24T23:38:12.533Z,1.60
2022-10-24T23:40:41.741Z,1.70
2022-10-24T23:43:14.590Z,1.98
2022-10-24T23:45:50.582Z,1.10
2022-10-24T23:48:25.997Z,1.90
2022-10-24T23:50:59.525Z,2.10
2022-10-24T23:53:40.263Z,2.92
2022-10-24T23:56:12.171Z,2.55
2022-10-24T23:58:39.424Z,1.48
