createdAt,value
2023-01-30T00:00:44.045Z,88.50
2023-01-30T00:01:44.058Z,88.29
2023-01-30T00:02:43.962Z,87.98
2023-01-30T00:03:43.926Z,88.09
2023-01-30T00:04:43.916Z,88.19
2023-01-30T00:05:43.920Z,87.77
2023-01-30T00:06:43.828Z,88.19
2023-01-30T00:07:43.776Z,88.50
2023-01-30T00:08:43.739Z,88.81
2023-01-30T00:09:43.698Z,88.19
2023-01-30T00:10:43.672Z,88.50
2023-01-30T00:11:43.720Z,88.19
2023-01-30T00:12:43.587Z,88.29
2023-01-30T00:13:43.558Z,88.04
2023-01-30T00:14:43.509Z,88.29
2023-01-30T00:15:43.479Z,88.60
2023-01-30T00:16:43.448Z,88.25
2023-01-30T00:17:43.456Z,87.88
2023-01-30T00:18:43.350Z,87.88
2023-01-30T00:19:43.318Z,88.29
2023-01-30T00:20:43.273Z,88.04
2023-01-30T00:21:43.248Z,88.29
2023-01-30T00:22:52.473Z,88.04
2023-01-30T00:23:43.236Z,87.98
2023-01-30T00:24:43.204Z,87.98
2023-01-30T00:25:43.212Z,88.04
2023-01-30T00:26:43.127Z,87.98
2023-01-30T00:27:43.017Z,88.09
2023-01-30T00:28:43.040Z,88.50
2023-01-30T00:29:45.663Z,88.50
2023-01-30T00:30:42.942Z,88.35
2023-01-30T00:31:42.863Z,88.29
2023-01-30T00:32:42.822Z,88.19
2023-01-30T00:33:42.777Z,88.29
2023-01-30T00:34:42.750Z,87.94
2023-01-30T00:35:42.757Z,88.04
2023-01-30T00:36:42.672Z,88.35
2023-01-30T00:37:42.634Z,87.88
2023-01-30T00:38:42.591Z,88.40
2023-01-30T00:39:42.552Z,88.25
2023-01-30T00:40:42.510Z,88.56
2023-01-30T00:41:42.542Z,88.60
2023-01-30T00:42:42.444Z,88.56
2023-01-30T00:43:42.389Z,88.50
2023-01-30T00:44:42.380Z,88.09
2023-01-30T00:45:42.371Z,87.94
2023-01-30T00:46:42.291Z,88.19
2023-01-30T00:47:42.312Z,87.98
2023-01-30T00:48:42.203Z,87.98
2023-01-30T00:49:42.176Z,88.40
2023-01-30T00:50:42.139Z,88.50
2023-01-30T00:51:42.092Z,88.09
2023-01-30T00:52:42.059Z,88.09
2023-01-30T00:53:42.069Z,88.56
2023-01-30T00:54:42.016Z,88.19
2023-01-30T00:55:41.939Z,88.71
2023-01-30T00:56:41.906Z,88.50
2023-01-30T00:57:41.857Z,88.40
2023-01-30T00:58:41.835Z,88.50
2023-01-30T00:59:41.840Z,88.60
2023-01-30T01:00:41.750Z,88.71
2023-01-30T01:01:41.765Z,88.19
2023-01-30T01:02:41.709Z,88.81
2023-01-30T01:03:41.634Z,88.40
2023-01-30T01:04:41.599Z,87.98
2023-01-30T01:05:41.628Z,88.29
2023-01-30T01:06:41.520Z,87.88
2023-01-30T01:07:41.480Z,88.40
2023-01-30T01:08:41.453Z,88.50
2023-01-30T01:09:41.401Z,88.50
2023-01-30T01:10:41.360Z,88.40
2023-01-30T01:11:41.374Z,88.40
2023-01-30T01:12:41.303Z,88.19
2023-01-30T01:13:41.248Z,88.29
2023-01-30T01:14:41.206Z,88.19
2023-01-30T01:15:41.174Z,88.19
2023-01-30T01:16:41.175Z,88.29
2023-01-30T01:17:41.147Z,88.09
2023-01-30T01:18:41.065Z,88.40
2023-01-30T01:19:41.027Z,88.19
2023-01-30T01:20:40.988Z,88.40
2023-01-30T01:21:40.955Z,88.29
2023-01-30T01:22:40.898Z,88.09
2023-01-30T01:23:40.937Z,88.29
2023-01-30T01:24:40.832Z,88.19
2023-01-30T01:25:40.792Z,88.09
2023-01-30T01:26:40.773Z,88.29
2023-01-30T01:27:40.726Z,88.50
2023-01-30T01:28:40.683Z,88.29
2023-01-30T01:29:40.691Z,88.40
2023-01-30T01:30:40.600Z,88.29
2023-01-30T01:31:40.662Z,88.09
2023-01-30T01:32:40.625Z,88.40
2023-01-30T01:33:40.489Z,88.09
2023-01-30T01:34:40.438Z,88.40
2023-01-30T01:35:40.404Z,88.04
2023-01-30T01:36:55.839Z,88.25
2023-01-30T01:37:40.328Z,88.50
2023-01-30T01:38:40.350Z,88.29
2023-01-30T01:39:40.252Z,88.15
2023-01-30T01:40:40.240Z,88.40
2023-01-30T01:41:40.173Z,88.19
2023-01-30T01:42:40.138Z,88.29
2023-01-30T01:43:40.157Z,88.09
2023-01-30T01:44:40.069Z,88.19
2023-01-30T01:45:40.063Z,88.71
2023-01-30T01:46:39.979Z,88.15
2023-01-30T01:47:39.951Z,88.04
2023-01-30T01:48:39.981Z,88.29
2023-01-30T01:49:39.872Z,88.15
2023-01-30T01:50:39.831Z,88.15
2023-01-30T01:51:39.819Z,88.15
2023-01-30T01:52:39.764Z,88.25
2023-01-30T01:53:39.741Z,88.15
2023-01-30T01:54:39.756Z,88.42
2023-01-30T01:55:39.642Z,88.15
2023-01-30T01:56:39.601Z,88.25
2023-01-30T01:57:39.558Z,88.56
2023-01-30T01:58:39.528Z,88.46
2023-01-30T01:59:39.494Z,88.25
2023-01-30T02:00:39.521Z,88.56
2023-01-30T02:01:39.425Z,88.67
2023-01-30T02:02:39.388Z,88.56
2023-01-30T02:03:39.338Z,88.35
2023-01-30T02:04:39.297Z,88.21
2023-01-30T02:05:39.256Z,88.25
2023-01-30T02:06:39.280Z,88.56
2023-01-30T02:07:39.181Z,88.56
2023-01-30T02:08:39.145Z,88.15
2023-01-30T02:09:39.120Z,88.31
2023-01-30T02:10:39.066Z,88.56
2023-01-30T02:11:39.035Z,88.56
2023-01-30T02:12:39.048Z,88.35
2023-01-30T02:13:38.951Z,88.77
2023-01-30T02:14:38.914Z,88.87
2023-01-30T02:15:38.879Z,88.77
2023-01-30T02:16:38.833Z,89.15
2023-01-30T02:17:38.880Z,88.56
2023-01-30T02:18:38.763Z,89.08
2023-01-30T02:19:38.725Z,88.62
2023-01-30T02:20:38.691Z,88.73
2023-01-30T02:21:38.655Z,88.62
2023-01-30T02:22:38.605Z,88.87
2023-01-30T02:23:38.632Z,88.31
2023-01-30T02:24:38.535Z,88.67
2023-01-30T02:25:38.505Z,88.77
2023-01-30T02:26:38.523Z,88.67
2023-01-30T02:27:38.421Z,88.73
2023-01-30T02:28:38.402Z,88.52
2023-01-30T02:29:38.393Z,89.04
2023-01-30T02:30:38.457Z,89.25
2023-01-30T02:31:38.343Z,88.87
2023-01-30T02:32:38.257Z,89.70
2023-01-30T02:33:38.185Z,89.46
2023-01-30T02:34:38.144Z,90.44
2023-01-30T02:35:38.137Z,90.39
2023-01-30T02:36:38.143Z,91.02
2023-01-30T02:37:38.033Z,91.06
2023-01-30T02:38:37.995Z,91.27
2023-01-30T02:39:37.964Z,91.78
2023-01-30T02:40:37.913Z,91.85
2023-01-30T02:41:37.944Z,91.78
2023-01-30T02:42:37.844Z,91.99
2023-01-30T02:43:37.822Z,91.68
2023-01-30T02:44:37.774Z,91.99
2023-01-30T02:45:37.731Z,92.30
2023-01-30T02:46:37.686Z,91.78
2023-01-30T02:47:37.716Z,92.30
2023-01-30T02:48:37.627Z,91.99
2023-01-30T02:49:37.599Z,91.78
2023-01-30T02:50:37.537Z,91.58
2023-01-30T02:51:37.505Z,91.99
2023-01-30T02:52:37.466Z,92.10
2023-01-30T02:53:37.538Z,91.99
2023-01-30T02:54:37.398Z,91.95
2023-01-30T02:55:37.345Z,91.33
2023-01-30T02:56:37.309Z,91.95
2023-01-30T02:57:37.276Z,91.64
2023-01-30T02:58:37.235Z,91.33
2023-01-30T02:59:37.249Z,91.74
2023-01-30T03:00:37.172Z,91.43
2023-01-30T03:01:37.208Z,91.64
2023-01-30T03:02:37.160Z,91.85
2023-01-30T03:03:37.061Z,91.53
2023-01-30T03:04:37.065Z,91.74
2023-01-30T03:05:36.975Z,91.22
2023-01-30T03:06:36.931Z,91.02
2023-01-30T03:07:36.896Z,91.33
2023-01-30T03:08:36.864Z,91.22
2023-01-30T03:09:36.822Z,91.33
2023-01-30T03:10:36.824Z,91.28
2023-01-30T03:11:36.735Z,91.18
2023-01-30T03:12:36.716Z,90.91
2023-01-30T03:13:36.659Z,90.87
2023-01-30T03:14:36.625Z,91.70
2023-01-30T03:15:36.663Z,90.77
2023-01-30T03:16:36.541Z,90.87
2023-01-30T03:17:36.517Z,91.08
2023-01-30T03:18:36.472Z,91.28
2023-01-30T03:19:36.437Z,90.77
2023-01-30T03:20:36.401Z,91.39
2023-01-30T03:21:36.412Z,91.49
2023-01-30T03:22:36.334Z,91.28
2023-01-30T03:23:36.282Z,91.39
2023-01-30T03:24:36.252Z,91.18
2023-01-30T03:25:36.221Z,91.39
2023-01-30T03:26:36.238Z,91.28
2023-01-30T03:27:36.183Z,91.39
2023-01-30T03:28:36.084Z,91.49
2023-01-30T03:29:36.048Z,91.08
2023-01-30T03:30:36.025Z,91.08
2023-01-30T03:31:36.078Z,91.35
2023-01-30T03:32:35.951Z,91.39
2023-01-30T03:33:35.951Z,91.39
2023-01-30T03:34:35.855Z,91.28
2023-01-30T03:35:35.819Z,91.39
2023-01-30T03:36:35.779Z,91.60
2023-01-30T03:37:35.745Z,90.77
2023-01-30T03:38:35.719Z,91.18
2023-01-30T03:39:35.739Z,91.18
2023-01-30T03:40:35.638Z,91.18
2023-01-30T03:41:35.591Z,91.03
2023-01-30T03:42:35.558Z,91.45
2023-01-30T03:43:35.532Z,91.03
2023-01-30T03:44:35.480Z,91.45
2023-01-30T03:45:35.571Z,91.14
2023-01-30T03:46:35.402Z,91.45
2023-01-30T03:47:35.363Z,92.43
2023-01-30T03:48:35.329Z,92.07
2023-01-30T03:49:35.292Z,92.18
2023-01-30T03:50:35.248Z,92.84
2023-01-30T03:51:35.697Z,92.94
2023-01-30T03:52:35.182Z,92.63
2023-01-30T03:53:35.166Z,92.74
2023-01-30T03:54:35.099Z,93.16
2023-01-30T03:55:35.080Z,93.37
2023-01-30T03:56:35.015Z,92.53
2023-01-30T03:57:35.044Z,92.32
2023-01-30T03:58:34.948Z,92.43
2023-01-30T03:59:34.915Z,91.60
2023-01-30T04:00:34.865Z,91.91
2023-01-30T04:01:34.936Z,91.55
2023-01-30T04:02:34.858Z,91.76
2023-01-30T04:03:34.751Z,91.60
2023-01-30T04:04:34.712Z,91.80
2023-01-30T04:05:34.678Z,91.76
2023-01-30T04:06:36.523Z,91.86
2023-01-30T04:07:34.603Z,92.18
2023-01-30T04:08:34.572Z,91.55
2023-01-30T04:09:34.526Z,91.45
2023-01-30T04:10:34.484Z,91.45
2023-01-30T04:11:34.448Z,91.24
2023-01-30T04:12:34.475Z,91.24
2023-01-30T04:13:34.376Z,91.14
2023-01-30T04:14:34.333Z,91.24
2023-01-30T04:15:34.311Z,91.35
2023-01-30T04:16:34.299Z,91.14
2023-01-30T04:17:34.233Z,91.03
2023-01-30T04:18:34.327Z,91.52
2023-01-30T04:19:34.150Z,91.10
2023-01-30T04:20:34.114Z,90.79
2023-01-30T04:21:34.080Z,91.03
2023-01-30T04:22:34.045Z,91.10
2023-01-30T04:23:34.001Z,91.00
2023-01-30T04:24:34.036Z,91.10
2023-01-30T04:25:33.946Z,90.58
2023-01-30T04:26:33.947Z,90.37
2023-01-30T04:27:33.851Z,90.48
2023-01-30T04:28:33.803Z,90.79
2023-01-30T04:29:33.765Z,90.89
2023-01-30T04:30:33.841Z,91.10
2023-01-30T04:31:33.794Z,91.06
2023-01-30T04:32:33.656Z,90.79
2023-01-30T04:33:33.626Z,91.31
2023-01-30T04:34:33.581Z,91.41
2023-01-30T04:35:33.543Z,91.37
2023-01-30T04:36:33.587Z,91.10
2023-01-30T04:37:33.463Z,91.31
2023-01-30T04:38:33.436Z,91.31
2023-01-30T04:39:33.389Z,91.20
2023-01-30T04:40:33.349Z,91.16
2023-01-30T04:41:33.313Z,90.85
2023-01-30T04:42:33.372Z,91.16
2023-01-30T04:43:33.231Z,91.58
2023-01-30T04:44:33.200Z,91.62
2023-01-30T04:45:33.179Z,91.52
2023-01-30T04:46:33.136Z,91.52
2023-01-30T04:47:33.112Z,91.58
2023-01-30T04:48:33.102Z,91.68
2023-01-30T04:49:33.035Z,91.47
2023-01-30T04:50:33.087Z,91.52
2023-01-30T04:51:32.935Z,91.78
2023-01-30T04:52:32.984Z,92.10
2023-01-30T04:53:32.871Z,92.35
2023-01-30T04:54:32.888Z,92.45
2023-01-30T04:55:32.776Z,92.55
2023-01-30T04:56:32.751Z,92.55
2023-01-30T04:57:32.703Z,92.76
2023-01-30T04:58:32.667Z,92.55
2023-01-30T04:59:32.684Z,93.07
2023-01-30T05:00:32.638Z,93.07
2023-01-30T05:01:32.565Z,93.38
2023-01-30T05:02:32.561Z,93.38
2023-01-30T05:03:32.481Z,93.07
2023-01-30T05:04:34.502Z,93.84
2023-01-30T05:05:32.409Z,94.46
2023-01-30T05:06:32.375Z,94.67
2023-01-30T05:07:32.343Z,94.98
2023-01-30T05:08:32.292Z,95.09
2023-01-30T05:09:33.004Z,96.17
2023-01-30T05:10:32.210Z,95.92
2023-01-30T05:11:32.190Z,96.06
2023-01-30T05:12:32.141Z,96.48
2023-01-30T05:13:32.105Z,96.69
2023-01-30T05:14:32.155Z,96.79
2023-01-30T05:15:32.026Z,97.83
2023-01-30T05:16:31.996Z,97.31
2023-01-30T05:17:32.001Z,98.03
2023-01-30T05:18:31.925Z,98.14
2023-01-30T05:19:31.873Z,98.76
2023-01-30T05:20:31.906Z,98.86
2023-01-30T05:21:31.806Z,99.18
2023-01-30T05:22:31.786Z,99.28
2023-01-30T05:23:31.735Z,99.28
2023-01-30T05:24:31.684Z,99.33
2023-01-30T05:25:31.652Z,99.49
2023-01-30T05:26:31.697Z,99.99
2023-01-30T05:27:31.574Z,99.85
2023-01-30T05:28:31.536Z,99.99
2023-01-30T05:29:31.508Z,99.99
2023-01-30T05:30:31.512Z,99.99
2023-01-30T05:31:31.586Z,99.99
2023-01-30T05:32:31.439Z,99.99
2023-01-30T05:33:31.341Z,99.99
2023-01-30T05:34:31.566Z,99.99
2023-01-30T05:35:31.273Z,99.99
2023-01-30T05:36:31.228Z,99.99
2023-01-30T05:37:31.200Z,99.99
2023-01-30T05:38:31.208Z,99.99
2023-01-30T05:39:31.123Z,99.99
2023-01-30T05:40:31.083Z,99.99
2023-01-30T05:41:31.037Z,99.99
2023-01-30T05:42:31.000Z,99.99
2023-01-30T05:43:30.970Z,99.99
2023-01-30T05:44:30.998Z,99.99
2023-01-30T05:45:30.887Z,99.99
2023-01-30T05:46:31.651Z,99.99
2023-01-30T05:47:30.839Z,99.99
2023-01-30T05:48:30.780Z,99.99
2023-01-30T05:49:30.772Z,99.99
2023-01-30T05:50:30.804Z,99.99
2023-01-30T05:51:30.657Z,99.99
2023-01-30T05:52:30.619Z,99.99
2023-01-30T05:53:30.621Z,99.99
2023-01-30T05:54:30.602Z,99.99
2023-01-30T05:55:30.564Z,99.99
2023-01-30T05:56:30.476Z,99.99
2023-01-30T05:57:30.427Z,99.99
2023-01-30T05:58:30.395Z,99.99
2023-01-30T05:59:30.413Z,99.99
2023-01-30T06:00:30.549Z,99.99
2023-01-30T06:01:30.281Z,99.99
2023-01-30T06:02:30.252Z,99.99
2023-01-30T06:03:30.275Z,99.99
2023-01-30T06:04:30.159Z,99.99
2023-01-30T06:05:30.192Z,99.99
2023-01-30T06:06:30.086Z,99.99
2023-01-30T06:07:30.066Z,99.99
2023-01-30T06:08:30.009Z,99.99
2023-01-30T06:09:29.982Z,99.99
2023-01-30T06:10:29.996Z,99.99
2023-01-30T06:11:29.908Z,99.99
2023-01-30T06:12:29.872Z,99.99
2023-01-30T06:13:29.843Z,99.99
2023-01-30T06:14:29.786Z,99.99
2023-01-30T06:15:29.749Z,99.99
2023-01-30T06:16:29.883Z,99.99
2023-01-30T06:17:30.044Z,99.99
2023-01-30T06:18:29.647Z,99.99
2023-01-30T06:19:29.599Z,99.99
2023-01-30T06:20:29.562Z,99.99
2023-01-30T06:21:29.602Z,99.99
2023-01-30T06:22:29.491Z,99.99
2023-01-30T06:23:29.473Z,99.99
2023-01-30T06:24:29.404Z,99.99
2023-01-30T06:25:29.371Z,99.99
2023-01-30T06:26:29.429Z,99.99
2023-01-30T06:27:29.299Z,99.99
2023-01-30T06:28:29.256Z,99.99
2023-01-30T06:29:29.214Z,99.99
2023-01-30T06:30:29.203Z,99.99
2023-01-30T06:31:29.159Z,99.99
2023-01-30T06:32:29.157Z,99.98
2023-01-30T06:33:29.070Z,99.99
2023-01-30T06:34:29.033Z,99.99
2023-01-30T06:35:28.998Z,99.98
2023-01-30T06:36:28.959Z,99.99
2023-01-30T06:37:28.921Z,99.99
2023-01-30T06:38:28.940Z,99.99
2023-01-30T06:39:28.847Z,99.99
2023-01-30T06:40:28.811Z,99.93
2023-01-30T06:41:28.769Z,99.93
2023-01-30T06:42:28.739Z,99.99
2023-01-30T06:43:28.696Z,99.99
2023-01-30T06:44:28.724Z,99.99
2023-01-30T06:45:28.618Z,99.99
2023-01-30T06:46:28.645Z,99.99
2023-01-30T06:47:28.539Z,99.99
2023-01-30T06:48:28.508Z,99.99
2023-01-30T06:49:28.458Z,99.99
2023-01-30T06:50:28.489Z,99.99
2023-01-30T06:51:28.393Z,99.99
2023-01-30T06:52:28.347Z,99.88
2023-01-30T06:53:28.378Z,99.99
2023-01-30T06:54:28.274Z,99.99
2023-01-30T06:55:28.245Z,99.78
2023-01-30T06:56:28.199Z,99.73
2023-01-30T06:57:28.162Z,99.73
2023-01-30T06:58:28.137Z,99.99
2023-01-30T06:59:28.143Z,99.22
2023-01-30T07:00:28.060Z,99.52
2023-01-30T07:01:29.091Z,98.91
2023-01-30T07:02:27.972Z,99.11
2023-01-30T07:03:27.947Z,99.17
2023-01-30T07:04:27.949Z,98.96
2023-01-30T07:05:27.921Z,98.75
2023-01-30T07:06:27.831Z,99.17
2023-01-30T07:07:27.788Z,98.34
2023-01-30T07:08:27.757Z,98.40
2023-01-30T07:09:27.717Z,98.30
2023-01-30T07:10:27.670Z,97.83
2023-01-30T07:11:27.708Z,97.78
2023-01-30T07:12:27.595Z,98.09
2023-01-30T07:13:27.569Z,98.09
2023-01-30T07:14:27.539Z,97.88
2023-01-30T07:15:27.488Z,98.15
2023-01-30T07:16:27.477Z,97.57
2023-01-30T07:17:27.474Z,97.16
2023-01-30T07:18:27.381Z,97.42
2023-01-30T07:19:27.340Z,97.32
2023-01-30T07:20:27.301Z,97.32
2023-01-30T07:21:27.281Z,96.80
2023-01-30T07:22:27.238Z,96.95
2023-01-30T07:23:27.245Z,97.01
2023-01-30T07:24:27.156Z,97.11
2023-01-30T07:25:27.125Z,96.91
2023-01-30T07:26:27.675Z,96.70
2023-01-30T07:27:27.045Z,97.53
2023-01-30T07:28:27.000Z,97.63
2023-01-30T07:29:27.037Z,96.91
2023-01-30T07:30:27.001Z,96.76
2023-01-30T07:31:26.916Z,96.76
2023-01-30T07:32:26.859Z,97.07
2023-01-30T07:33:26.829Z,96.97
2023-01-30T07:34:26.792Z,97.11
2023-01-30T07:35:26.852Z,96.97
2023-01-30T07:36:26.726Z,96.80
2023-01-30T07:37:26.812Z,96.76
2023-01-30T07:38:26.660Z,97.07
2023-01-30T07:39:26.607Z,96.97
2023-01-30T07:40:26.571Z,96.55
2023-01-30T07:41:26.587Z,96.66
2023-01-30T07:42:26.486Z,97.28
2023-01-30T07:43:26.507Z,96.76
2023-01-30T07:44:26.423Z,96.97
2023-01-30T07:45:26.394Z,97.49
2023-01-30T07:46:26.343Z,97.38
2023-01-30T07:47:26.374Z,97.59
2023-01-30T07:48:26.271Z,97.49
2023-01-30T07:49:26.233Z,97.44
2023-01-30T07:50:26.200Z,97.59
2023-01-30T07:51:26.155Z,97.69
2023-01-30T07:52:26.173Z,98.21
2023-01-30T07:53:26.155Z,98.16
2023-01-30T07:54:26.056Z,98.47
2023-01-30T07:55:26.029Z,98.72
2023-01-30T07:56:25.984Z,98.16
2023-01-30T07:57:25.949Z,98.62
2023-01-30T07:58:25.989Z,98.68
2023-01-30T07:59:25.877Z,98.78
2023-01-30T08:00:25.825Z,98.72
2023-01-30T08:01:25.832Z,99.34
2023-01-30T08:02:25.751Z,99.34
2023-01-30T08:03:25.732Z,99.96
2023-01-30T08:04:25.762Z,99.99
2023-01-30T08:05:25.651Z,99.96
2023-01-30T08:06:25.609Z,99.65
2023-01-30T08:07:25.579Z,99.96
2023-01-30T08:08:25.537Z,99.99
2023-01-30T08:09:25.561Z,99.99
2023-01-30T08:10:25.474Z,99.86
2023-01-30T08:11:25.432Z,99.99
2023-01-30T08:12:25.382Z,99.96
2023-01-30T08:13:25.357Z,99.99
2023-01-30T08:14:25.327Z,99.99
2023-01-30T08:15:25.379Z,99.99
2023-01-30T08:16:25.258Z,99.99
2023-01-30T08:17:25.303Z,99.99
2023-01-30T08:18:25.167Z,99.99
2023-01-30T08:19:25.132Z,99.86
2023-01-30T08:20:25.104Z,99.99
2023-01-30T08:21:25.111Z,99.99
2023-01-30T08:22:25.019Z,99.86
2023-01-30T08:23:24.990Z,99.99
2023-01-30T08:24:24.951Z,99.86
2023-01-30T08:25:24.918Z,99.99
2023-01-30T08:26:24.928Z,99.86
2023-01-30T08:27:24.897Z,99.96
2023-01-30T08:28:24.806Z,99.99
2023-01-30T08:29:24.763Z,99.65
2023-01-30T08:30:24.762Z,99.86
2023-01-30T08:31:24.722Z,99.14
2023-01-30T08:32:24.709Z,98.93
2023-01-30T08:33:24.622Z,98.83
2023-01-30T08:34:24.593Z,98.27
2023-01-30T08:35:24.551Z,98.16
2023-01-30T08:36:24.511Z,98.06
2023-01-30T08:37:24.474Z,97.85
2023-01-30T08:38:24.491Z,97.44
2023-01-30T08:39:24.467Z,97.13
2023-01-30T08:40:24.373Z,97.44
2023-01-30T08:41:25.039Z,97.13
2023-01-30T08:42:24.295Z,97.85
2023-01-30T08:43:24.272Z,97.96
2023-01-30T08:44:24.280Z,97.54
2023-01-30T08:45:24.185Z,98.16
2023-01-30T08:46:24.171Z,97.54
2023-01-30T08:47:24.109Z,97.85
2023-01-30T08:48:24.075Z,98.06
2023-01-30T08:49:24.037Z,97.39
2023-01-30T08:50:24.120Z,97.60
2023-01-30T08:51:23.967Z,97.91
2023-01-30T08:52:23.936Z,97.91
2023-01-30T08:53:23.903Z,97.19
2023-01-30T08:54:23.855Z,97.50
2023-01-30T08:55:23.823Z,97.81
2023-01-30T08:56:23.851Z,97.91
2023-01-30T08:57:23.749Z,97.71
2023-01-30T08:58:23.712Z,98.11
2023-01-30T08:59:23.681Z,98.01
2023-01-30T09:00:23.646Z,98.11
2023-01-30T09:01:23.718Z,97.97
2023-01-30T09:02:23.593Z,97.86
2023-01-30T09:03:23.556Z,97.66
2023-01-30T09:04:23.506Z,97.34
2023-01-30T09:05:23.464Z,97.25
2023-01-30T09:06:26.074Z,97.04
2023-01-30T09:07:23.385Z,97.09
2023-01-30T09:08:23.360Z,97.20
2023-01-30T09:09:23.322Z,96.99
2023-01-30T09:10:23.285Z,96.12
2023-01-30T09:11:23.249Z,96.12
2023-01-30T09:12:23.295Z,95.61
2023-01-30T09:13:23.183Z,95.40
2023-01-30T09:14:23.140Z,95.09
2023-01-30T09:15:23.106Z,94.78
2023-01-30T09:16:23.151Z,94.47
2023-01-30T09:17:23.030Z,94.43
2023-01-30T09:18:23.051Z,94.23
2023-01-30T09:19:22.983Z,93.81
2023-01-30T09:20:22.932Z,93.81
2023-01-30T09:21:22.905Z,92.99
2023-01-30T09:22:22.910Z,93.60
2023-01-30T09:23:22.835Z,92.78
2023-01-30T09:24:22.854Z,92.16
2023-01-30T09:25:22.774Z,92.37
2023-01-30T09:26:22.757Z,92.06
2023-01-30T09:27:22.684Z,91.75
2023-01-30T09:28:22.680Z,91.64
2023-01-30T09:29:22.608Z,91.60
2023-01-30T09:30:22.708Z,90.99
2023-01-30T09:31:22.651Z,90.67
2023-01-30T09:32:22.519Z,89.54
2023-01-30T09:33:22.467Z,89.44
2023-01-30T09:34:22.493Z,88.92
2023-01-30T09:35:22.406Z,89.03
2023-01-30T09:36:22.357Z,88.92
2023-01-30T09:37:22.327Z,87.79
2023-01-30T09:38:22.305Z,87.48
2023-01-30T09:39:22.262Z,86.97
2023-01-30T09:40:22.278Z,87.48
2023-01-30T09:41:22.193Z,87.27
2023-01-30T09:42:22.144Z,86.80
2023-01-30T09:43:22.121Z,87.01
2023-01-30T09:44:22.081Z,86.55
2023-01-30T09:45:22.052Z,86.87
2023-01-30T09:46:22.110Z,87.13
2023-01-30T09:47:21.975Z,86.66
2023-01-30T09:48:21.948Z,86.97
2023-01-30T09:49:21.910Z,86.76
2023-01-30T09:50:21.913Z,86.35
2023-01-30T09:51:21.837Z,86.66
2023-01-30T09:52:21.854Z,86.66
2023-01-30T09:53:21.758Z,86.76
2023-01-30T09:54:21.730Z,86.60
2023-01-30T09:55:21.717Z,86.60
2023-01-30T09:56:21.656Z,87.32
2023-01-30T09:57:22.480Z,87.52
2023-01-30T09:58:21.725Z,87.35
2023-01-30T09:59:21.606Z,87.77
2023-01-30T10:00:21.521Z,87.46
2023-01-30T10:01:21.659Z,88.08
2023-01-30T10:02:25.553Z,88.02
2023-01-30T10:03:21.478Z,88.22
2023-01-30T10:04:21.548Z,88.53
2023-01-30T10:05:21.355Z,88.16
2023-01-30T10:06:22.061Z,88.43
2023-01-30T10:07:21.327Z,88.64
2023-01-30T10:08:21.236Z,88.74
2023-01-30T10:09:21.203Z,88.95
2023-01-30T10:10:21.226Z,88.95
2023-01-30T10:11:22.067Z,89.25
2023-01-30T10:12:21.115Z,89.36
2023-01-30T10:13:21.088Z,89.15
2023-01-30T10:14:21.036Z,89.29
2023-01-30T10:15:21.000Z,89.81
2023-01-30T10:16:21.037Z,89.77
2023-01-30T10:17:20.917Z,89.87
2023-01-30T10:18:20.897Z,89.56
2023-01-30T10:19:34.704Z,89.36
2023-01-30T10:20:21.286Z,88.64
2023-01-30T10:21:20.846Z,88.53
2023-01-30T10:22:20.818Z,88.53
2023-01-30T10:23:20.705Z,88.53
2023-01-30T10:24:20.669Z,88.12
2023-01-30T10:25:20.642Z,88.43
2023-01-30T10:26:20.693Z,88.84
2023-01-30T10:27:20.591Z,89.05
2023-01-30T10:28:20.602Z,89.05
2023-01-30T10:29:20.542Z,89.62
2023-01-30T10:30:20.812Z,89.94
2023-01-30T10:31:20.501Z,89.83
2023-01-30T10:32:20.377Z,89.17
2023-01-30T10:33:20.371Z,89.07
2023-01-30T10:34:20.386Z,88.72
2023-01-30T10:35:20.297Z,88.37
2023-01-30T10:36:20.264Z,87.44
2023-01-30T10:37:20.211Z,86.58
2023-01-30T10:38:20.165Z,86.27
2023-01-30T10:39:20.142Z,86.64
2023-01-30T10:40:20.412Z,87.46
2023-01-30T10:41:20.096Z,87.36
2023-01-30T10:42:20.098Z,86.95
2023-01-30T10:43:19.996Z,86.37
2023-01-30T10:44:19.946Z,87.30
2023-01-30T10:45:19.925Z,86.58
2023-01-30T10:46:19.908Z,86.37
2023-01-30T10:47:22.130Z,86.27
2023-01-30T10:48:19.858Z,86.06
2023-01-30T10:49:19.770Z,86.37
2023-01-30T10:50:20.205Z,85.86
2023-01-30T10:51:19.748Z,86.68
2023-01-30T10:52:19.728Z,86.27
2023-01-30T10:53:19.632Z,86.58
2023-01-30T10:54:20.050Z,86.79
2023-01-30T10:55:31.506Z,85.59
2023-01-30T10:56:19.587Z,85.79
2023-01-30T10:57:19.563Z,85.79
2023-01-30T10:58:19.482Z,85.89
2023-01-30T10:59:19.424Z,86.61
2023-01-30T11:00:19.804Z,85.86
2023-01-30T11:01:19.361Z,85.44
2023-01-30T11:02:19.327Z,85.20
2023-01-30T11:03:19.358Z,86.58
2023-01-30T11:04:19.312Z,84.93
2023-01-30T11:05:19.589Z,84.93
2023-01-30T11:06:19.186Z,85.44
2023-01-30T11:07:19.141Z,84.89
2023-01-30T11:08:19.104Z,84.93
2023-01-30T11:09:19.158Z,84.79
2023-01-30T11:10:19.135Z,85.03
2023-01-30T11:11:19.013Z,85.65
2023-01-30T11:12:18.975Z,85.69
2023-01-30T11:13:19.001Z,85.55
2023-01-30T11:14:18.965Z,85.75
2023-01-30T11:15:19.245Z,85.20
2023-01-30T11:16:18.826Z,85.20
2023-01-30T11:17:18.791Z,84.89
2023-01-30T11:19:17.838Z,84.69
2023-01-30T11:19:21.214Z,85.10
2023-01-30T11:20:19.020Z,84.99
2023-01-30T11:21:18.665Z,84.89
2023-01-30T11:22:18.659Z,84.89
2023-01-30T11:23:18.587Z,84.89
2023-01-30T11:24:18.607Z,84.58
2023-01-30T11:25:18.805Z,84.69
2023-01-30T11:26:18.553Z,84.89
2023-01-30T11:27:18.587Z,85.10
2023-01-30T11:28:18.417Z,84.48
2023-01-30T11:29:18.395Z,84.79
2023-01-30T11:30:18.737Z,83.76
2023-01-30T11:31:21.347Z,83.76
2023-01-30T11:32:18.316Z,83.55
2023-01-30T11:33:18.259Z,83.41
2023-01-30T11:34:18.208Z,83.51
2023-01-30T11:35:18.216Z,83.51
2023-01-30T11:36:18.235Z,83.37
2023-01-30T11:37:19.088Z,83.48
2023-01-30T11:38:22.091Z,83.11
2023-01-30T11:39:18.069Z,83.06
2023-01-30T11:40:18.632Z,81.97
2023-01-30T11:41:19.572Z,82.04
2023-01-30T11:42:18.041Z,82.39
2023-01-30T11:43:17.941Z,82.86
2023-01-30T11:44:17.857Z,83.06
2023-01-30T11:45:18.585Z,82.96
2023-01-30T11:46:17.912Z,81.93
2023-01-30T11:47:17.793Z,81.87
2023-01-30T11:48:31.636Z,81.32
2023-01-30T11:49:47.438Z,81.62
2023-01-30T11:50:20.894Z,81.32
2023-01-30T11:51:17.664Z,80.49
2023-01-30T11:52:17.600Z,80.80
2023-01-30T11:53:17.580Z,79.98
2023-01-30T11:54:17.505Z,79.05
2023-01-30T11:55:17.546Z,79.05
2023-01-30T11:56:17.451Z,78.44
2023-01-30T11:57:17.484Z,78.54
2023-01-30T11:58:17.366Z,78.33
2023-01-30T11:59:17.326Z,77.58
2023-01-30T12:00:17.679Z,78.09
2023-01-30T12:01:17.282Z,77.37
2023-01-30T12:02:17.253Z,77.48
2023-01-30T12:03:17.308Z,76.90
2023-01-30T12:04:17.189Z,77.41
2023-01-30T12:05:17.118Z,76.79
2023-01-30T12:06:17.077Z,77.20
2023-01-30T12:07:17.079Z,77.51
2023-01-30T12:08:22.358Z,77.24
2023-01-30T12:09:17.102Z,78.06
2023-01-30T12:10:17.312Z,77.96
2023-01-30T12:11:16.967Z,78.58
2023-01-30T12:12:16.880Z,77.86
2023-01-30T12:13:16.847Z,78.27
2023-01-30T12:14:16.818Z,78.27
2023-01-30T12:15:16.824Z,78.78
2023-01-30T12:16:16.797Z,79.19
2023-01-30T12:17:16.707Z,79.26
2023-01-30T12:18:16.676Z,78.30
2023-01-30T12:19:16.637Z,77.34
2023-01-30T12:20:16.953Z,76.93
2023-01-30T12:21:16.633Z,76.21
2023-01-30T12:22:16.530Z,75.70
2023-01-30T12:23:16.498Z,76.31
2023-01-30T12:24:17.960Z,76.45
2023-01-30T12:25:16.431Z,76.31
2023-01-30T12:26:16.515Z,76.45
2023-01-30T12:27:16.371Z,76.42
2023-01-30T12:28:16.320Z,75.49
2023-01-30T12:29:16.285Z,76.28
2023-01-30T12:30:16.774Z,75.18
2023-01-30T12:31:16.218Z,75.35
2023-01-30T12:32:16.248Z,75.35
2023-01-30T12:34:16.142Z,74.98
2023-01-30T12:35:16.460Z,75.45
2023-01-30T12:36:16.042Z,74.74
2023-01-30T12:37:16.012Z,74.05
2023-01-30T12:38:16.032Z,74.53
2023-01-30T12:39:15.962Z,74.57
2023-01-30T12:40:15.924Z,74.98
2023-01-30T12:41:15.884Z,75.87
2023-01-30T12:42:15.847Z,76.48
2023-01-30T12:43:15.798Z,75.45
2023-01-30T12:44:15.843Z,76.38
2023-01-30T12:45:16.277Z,76.42
2023-01-30T12:46:15.826Z,76.68
2023-01-30T12:47:15.664Z,77.23
2023-01-30T12:48:15.638Z,77.13
2023-01-30T12:49:15.646Z,77.85
2023-01-30T12:50:15.631Z,77.37
2023-01-30T12:51:15.556Z,77.78
2023-01-30T12:52:15.492Z,77.99
2023-01-30T12:53:15.461Z,77.89