createdAt,value
2022-11-07T00:00:26.441Z,0.00
2022-11-07T00:01:26.469Z,0.00
2022-11-07T00:02:26.449Z,0.00
2022-11-07T00:03:26.383Z,0.00
2022-11-07T00:04:26.375Z,0.00
2022-11-07T00:05:26.390Z,0.00
2022-11-07T00:06:26.359Z,0.00
2022-11-07T00:07:26.368Z,0.00
2022-11-07T00:08:26.330Z,0.00
2022-11-07T00:09:26.323Z,0.00
2022-11-07T00:10:26.309Z,0.00
2022-11-07T00:11:26.300Z,0.00
2022-11-07T00:12:26.329Z,0.00
2022-11-07T00:13:26.277Z,0.00
2022-11-07T00:14:26.286Z,0.00
2022-11-07T00:15:26.255Z,0.00
2022-11-07T00:16:26.266Z,0.00
2022-11-07T00:17:26.239Z,0.00
2022-11-07T00:18:26.245Z,0.00
2022-11-07T00:19:26.211Z,0.00
2022-11-07T00:20:26.200Z,0.00
2022-11-07T00:21:26.191Z,0.00
2022-11-07T00:22:26.195Z,0.00
2022-11-07T00:23:26.187Z,0.00
2022-11-07T00:24:26.162Z,0.00
2022-11-07T00:25:26.148Z,0.00
2022-11-07T00:26:26.157Z,0.00
2022-11-07T00:27:26.147Z,0.00
2022-11-07T00:28:26.115Z,0.00
2022-11-07T00:29:26.110Z,0.00
2022-11-07T00:30:26.117Z,0.00
2022-11-07T00:31:26.108Z,0.00
2022-11-07T00:32:26.070Z,0.00
2022-11-07T00:33:26.081Z,0.00
2022-11-07T00:34:26.048Z,0.00
2022-11-07T00:35:26.056Z,0.00
2022-11-07T00:36:26.024Z,0.00
2022-11-07T00:37:26.014Z,0.00
2022-11-07T00:38:26.023Z,0.00
2022-11-07T00:39:25.993Z,0.00
2022-11-07T00:40:25.981Z,0.00
2022-11-07T00:41:25.977Z,0.00
2022-11-07T00:42:25.961Z,0.00
2022-11-07T00:43:25.976Z,0.00
2022-11-07T00:44:25.935Z,0.00
2022-11-07T00:45:25.929Z,0.00
2022-11-07T00:46:25.936Z,0.00
2022-11-07T00:47:25.923Z,0.00
2022-11-07T00:48:25.917Z,0.00
2022-11-07T00:49:25.883Z,0.00
2022-11-07T00:50:25.868Z,0.00
2022-11-07T00:51:25.860Z,0.00
2022-11-07T00:52:25.852Z,0.00
2022-11-07T00:53:25.861Z,0.00
2022-11-07T00:54:25.826Z,0.00
2022-11-07T00:55:25.821Z,0.00
2022-11-07T00:56:25.806Z,0.00
2022-11-07T00:57:25.796Z,0.00
2022-11-07T00:58:25.805Z,0.00
2022-11-07T00:59:25.773Z,0.00
2022-11-07T01:00:25.758Z,0.00
2022-11-07T01:01:25.971Z,0.00
2022-11-07T01:02:25.879Z,0.00
2022-11-07T01:03:25.754Z,0.00
2022-11-07T01:04:25.722Z,0.00
2022-11-07T01:05:25.705Z,0.00
2022-11-07T01:06:25.696Z,0.00
2022-11-07T01:07:25.682Z,0.00
2022-11-07T01:08:25.707Z,0.00
2022-11-07T01:09:25.667Z,0.00
2022-11-07T01:10:25.652Z,0.00
2022-11-07T01:11:25.644Z,0.00
2022-11-07T01:12:25.628Z,0.00
2022-11-07T01:13:25.666Z,0.00
2022-11-07T01:14:25.606Z,0.00
2022-11-07T01:15:25.599Z,0.00
2022-11-07T01:16:25.591Z,0.00
2022-11-07T01:17:25.586Z,0.00
2022-11-07T01:18:25.605Z,0.00
2022-11-07T01:19:25.579Z,0.00
2022-11-07T01:20:25.544Z,0.00
2022-11-07T01:21:25.534Z,0.00
2022-11-07T01:22:25.522Z,0.00
2022-11-07T01:23:25.509Z,0.00
2022-11-07T01:24:25.515Z,0.00
2022-11-07T01:25:25.485Z,0.00
2022-11-07T01:26:25.477Z,0.00
2022-11-07T01:27:25.464Z,0.00
2022-11-07T01:28:25.456Z,0.00
2022-11-07T01:29:25.465Z,0.00
2022-11-07T01:30:25.435Z,0.00
2022-11-07T01:31:25.422Z,0.00
2022-11-07T01:32:25.411Z,0.00
2022-11-07T01:33:25.398Z,0.00
2022-11-07T01:34:25.431Z,0.00
2022-11-07T01:35:25.381Z,0.00
2022-11-07T01:36:25.366Z,0.00
2022-11-07T01:37:25.357Z,0.00
2022-11-07T01:38:25.342Z,0.00
2022-11-07T01:39:25.359Z,0.00
2022-11-07T01:40:25.323Z,0.00
2022-11-07T01:41:25.327Z,0.00
2022-11-07T01:42:25.301Z,0.00
2022-11-07T01:43:25.312Z,0.00
2022-11-07T01:44:25.285Z,0.00
2022-11-07T01:45:25.274Z,0.00
2022-11-07T01:46:25.287Z,0.00
2022-11-07T01:47:25.249Z,0.00
2022-11-07T01:48:25.240Z,0.00
2022-11-07T01:49:25.227Z,0.00
2022-11-07T01:50:25.231Z,0.00
2022-11-07T01:51:25.200Z,0.00
2022-11-07T01:52:25.210Z,0.00
2022-11-07T01:53:25.178Z,0.00
2022-11-07T01:54:25.191Z,0.00
2022-11-07T01:55:25.159Z,0.00
2022-11-07T01:56:25.144Z,0.00
2022-11-07T01:57:25.162Z,0.00
2022-11-07T01:58:25.121Z,0.00
2022-11-07T01:59:25.113Z,0.00
2022-11-07T02:00:25.111Z,0.00
2022-11-07T02:01:25.253Z,0.00
2022-11-07T02:02:25.289Z,0.00
2022-11-07T02:03:25.065Z,0.00
2022-11-07T02:04:25.058Z,0.00
2022-11-07T02:05:25.047Z,0.00
2022-11-07T02:06:25.051Z,0.00
2022-11-07T02:07:25.026Z,0.00
2022-11-07T02:08:25.031Z,0.00
2022-11-07T02:09:25.003Z,0.00
2022-11-07T02:10:24.991Z,0.00
2022-11-07T02:11:24.978Z,0.00
2022-11-07T02:12:24.969Z,0.00
2022-11-07T02:13:24.978Z,0.00
2022-11-07T02:14:24.955Z,0.00
2022-11-07T02:15:24.940Z,0.00
2022-11-07T02:16:24.944Z,0.00
2022-11-07T02:17:24.920Z,0.00
2022-11-07T02:18:24.904Z,0.00
2022-11-07T02:19:24.894Z,0.00
2022-11-07T02:20:24.879Z,0.00
2022-11-07T02:21:24.900Z,0.00
2022-11-07T02:22:24.973Z,0.00
2022-11-07T02:23:24.869Z,0.00
2022-11-07T02:24:24.840Z,0.00
2022-11-07T02:25:24.825Z,0.00
2022-11-07T02:26:24.821Z,0.00
2022-11-07T02:27:24.806Z,0.00
2022-11-07T02:28:24.815Z,0.00
2022-11-07T02:29:24.781Z,0.00
2022-11-07T02:30:24.775Z,0.00
2022-11-07T02:31:24.765Z,0.00
2022-11-07T02:32:24.748Z,0.00
2022-11-07T02:33:24.765Z,0.00
2022-11-07T02:34:24.727Z,0.00
2022-11-07T02:35:24.722Z,0.00
2022-11-07T02:36:24.702Z,0.00
2022-11-07T02:37:24.694Z,0.00
2022-11-07T02:38:24.976Z,0.00
2022-11-07T02:39:24.676Z,0.00
2022-11-07T02:40:24.656Z,0.00
2022-11-07T02:41:24.674Z,0.00
2022-11-07T02:42:24.639Z,0.00
2022-11-07T02:43:24.629Z,0.00
2022-11-07T02:44:24.622Z,0.00
2022-11-07T02:45:24.607Z,0.00
2022-11-07T02:46:24.607Z,0.00
2022-11-07T02:47:24.586Z,0.00
2022-11-07T02:48:24.574Z,0.00
2022-11-07T02:49:24.560Z,0.00
2022-11-07T02:50:24.551Z,0.00
2022-11-07T02:51:24.563Z,0.00
2022-11-07T02:52:24.537Z,0.00
2022-11-07T02:53:24.519Z,0.00
2022-11-07T02:54:24.525Z,0.00
2022-11-07T02:55:24.492Z,0.00
2022-11-07T02:56:24.517Z,0.00
2022-11-07T02:57:24.477Z,0.00
2022-11-07T02:58:24.464Z,0.00
2022-11-07T02:59:27.209Z,0.00
2022-11-07T03:00:24.436Z,0.00
2022-11-07T03:01:24.659Z,0.00
2022-11-07T03:02:24.582Z,0.00
2022-11-07T03:03:24.405Z,0.00
2022-11-07T03:04:24.397Z,0.00
2022-11-07T03:05:24.383Z,0.00
2022-11-07T03:06:24.430Z,0.00
2022-11-07T03:07:24.360Z,0.00
2022-11-07T03:08:24.352Z,0.00
2022-11-07T03:09:24.346Z,0.00
2022-11-07T03:10:24.353Z,0.00
2022-11-07T03:11:24.348Z,0.00
2022-11-07T03:12:24.307Z,0.00
2022-11-07T03:13:24.298Z,0.00
2022-11-07T03:14:24.339Z,0.00
2022-11-07T03:15:24.283Z,0.00
2022-11-07T03:16:24.266Z,0.00
2022-11-07T03:17:24.275Z,0.00
2022-11-07T03:18:24.245Z,0.00
2022-11-07T03:19:24.237Z,0.00
2022-11-07T03:20:24.221Z,0.00
2022-11-07T03:21:24.240Z,0.00
2022-11-07T03:22:24.196Z,0.00
2022-11-07T03:23:24.186Z,0.00
2022-11-07T03:24:24.186Z,0.00
2022-11-07T03:25:24.202Z,0.00
2022-11-07T03:26:24.173Z,0.00
2022-11-07T03:27:24.167Z,0.00
2022-11-07T03:28:24.134Z,0.00
2022-11-07T03:29:24.121Z,0.00
2022-11-07T03:30:24.111Z,0.00
2022-11-07T03:31:24.098Z,0.00
2022-11-07T03:32:24.111Z,0.00
2022-11-07T03:33:24.077Z,0.00
2022-11-07T03:34:24.072Z,0.00
2022-11-07T03:35:24.056Z,0.00
2022-11-07T03:36:24.044Z,0.00
2022-11-07T03:37:24.060Z,0.00
2022-11-07T03:38:24.038Z,0.00
2022-11-07T03:39:25.945Z,0.00
2022-11-07T03:40:24.001Z,0.00
2022-11-07T03:41:23.986Z,0.00
2022-11-07T03:42:24.016Z,0.00
2022-11-07T03:43:23.968Z,0.00
2022-11-07T03:44:23.953Z,0.00
2022-11-07T03:45:23.966Z,0.00
2022-11-07T03:46:23.929Z,0.00
2022-11-07T03:47:23.925Z,0.00
2022-11-07T03:48:23.940Z,0.00
2022-11-07T03:49:23.900Z,0.00
2022-11-07T03:50:23.924Z,0.00
2022-11-07T03:51:23.876Z,0.00
2022-11-07T03:52:23.873Z,0.00
2022-11-07T03:53:25.668Z,0.00
2022-11-07T03:54:23.843Z,0.00
2022-11-07T03:55:23.854Z,0.00
2022-11-07T03:56:23.826Z,0.00
2022-11-07T03:57:23.815Z,0.00
2022-11-07T03:58:23.824Z,0.00
2022-11-07T03:59:23.787Z,0.00
2022-11-07T04:00:23.814Z,0.00
2022-11-07T04:01:23.868Z,0.00
2022-11-07T04:02:23.886Z,0.00
2022-11-07T04:03:23.755Z,0.00
2022-11-07T04:04:23.739Z,0.00
2022-11-07T04:05:23.726Z,0.00
2022-11-07T04:06:23.743Z,0.00
2022-11-07T04:07:23.702Z,0.00
2022-11-07T04:08:23.700Z,0.00
2022-11-07T04:09:23.673Z,0.00
2022-11-07T04:10:23.672Z,0.00
2022-11-07T04:11:23.687Z,0.00
2022-11-07T04:12:23.652Z,0.00
2022-11-07T04:13:23.641Z,0.00
2022-11-07T04:14:23.932Z,0.00
2022-11-07T04:15:23.612Z,0.00
2022-11-07T04:16:23.627Z,0.00
2022-11-07T04:17:23.593Z,0.00
2022-11-07T04:18:23.583Z,0.00
2022-11-07T04:19:23.569Z,0.00
2022-11-07T04:20:23.562Z,0.00
2022-11-07T04:21:23.571Z,0.00
2022-11-07T04:22:23.557Z,0.00
2022-11-07T04:23:23.523Z,0.00
2022-11-07T04:24:23.527Z,0.00
2022-11-07T04:25:23.532Z,0.00
2022-11-07T04:26:23.497Z,0.00
2022-11-07T04:27:23.483Z,0.00
2022-11-07T04:28:23.473Z,0.00
2022-11-07T04:29:23.458Z,0.00
2022-11-07T04:30:23.492Z,0.00
2022-11-07T04:31:23.464Z,0.00
2022-11-07T04:32:23.436Z,0.00
2022-11-07T04:33:23.414Z,0.00
2022-11-07T04:34:23.405Z,0.00
2022-11-07T04:35:23.395Z,0.00
2022-11-07T04:36:23.418Z,0.00
2022-11-07T04:37:23.376Z,0.00
2022-11-07T04:38:23.359Z,0.00
2022-11-07T04:39:23.347Z,0.00
2022-11-07T04:40:23.341Z,0.00
2022-11-07T04:41:23.350Z,0.00
2022-11-07T04:42:23.320Z,0.00
2022-11-07T04:43:23.307Z,0.00
2022-11-07T04:44:23.294Z,0.00
2022-11-07T04:45:23.304Z,0.00
2022-11-07T04:46:23.315Z,0.00
2022-11-07T04:47:23.271Z,0.00
2022-11-07T04:48:23.258Z,0.00
2022-11-07T04:49:23.245Z,0.00
2022-11-07T04:50:23.228Z,0.00
2022-11-07T04:51:23.237Z,0.00
2022-11-07T04:52:23.210Z,0.00
2022-11-07T04:53:23.195Z,0.00
2022-11-07T04:54:23.187Z,0.00
2022-11-07T04:55:23.176Z,0.00
2022-11-07T04:56:23.180Z,0.00
2022-11-07T04:57:23.154Z,0.00
2022-11-07T04:58:23.168Z,0.00
2022-11-07T04:59:23.124Z,0.00
2022-11-07T05:00:23.116Z,0.00
2022-11-07T05:01:23.219Z,0.00
2022-11-07T05:02:23.329Z,0.00
2022-11-07T05:03:23.082Z,0.00
2022-11-07T05:04:23.079Z,0.00
2022-11-07T05:05:23.065Z,0.00
2022-11-07T05:06:23.053Z,0.00
2022-11-07T05:07:23.060Z,0.00
2022-11-07T05:08:23.033Z,0.00
2022-11-07T05:09:23.291Z,0.00
2022-11-07T05:10:23.010Z,0.00
2022-11-07T05:11:22.995Z,0.00
2022-11-07T05:12:23.011Z,0.00
2022-11-07T05:13:23.001Z,0.00
2022-11-07T05:14:22.987Z,0.00
2022-11-07T05:15:22.949Z,0.00
2022-11-07T05:16:22.948Z,0.00
2022-11-07T05:17:27.708Z,0.00
2022-11-07T05:18:23.953Z,0.00
2022-11-07T05:19:22.932Z,0.00
2022-11-07T05:20:22.899Z,0.00
2022-11-07T05:21:22.892Z,0.00
2022-11-07T05:22:22.903Z,0.00
2022-11-07T05:23:22.865Z,0.00
2022-11-07T05:24:22.857Z,0.00
2022-11-07T05:25:22.863Z,0.00
2022-11-07T05:26:22.837Z,0.00
2022-11-07T05:27:22.823Z,0.00
2022-11-07T05:28:31.117Z,0.00
2022-11-07T05:29:23.800Z,0.00
2022-11-07T05:30:22.805Z,0.00
2022-11-07T05:31:22.778Z,0.00
2022-11-07T05:32:22.769Z,0.00
2022-11-07T05:33:22.779Z,0.00
2022-11-07T05:34:22.850Z,0.00
2022-11-07T05:35:22.753Z,0.00
2022-11-07T05:36:22.723Z,0.00
2022-11-07T05:37:22.720Z,0.00
2022-11-07T05:38:22.699Z,0.00
2022-11-07T05:39:22.727Z,0.00
2022-11-07T05:40:22.680Z,0.00
2022-11-07T05:41:22.681Z,0.00
2022-11-07T05:42:22.657Z,0.00
2022-11-07T05:43:22.649Z,0.00
2022-11-07T05:44:22.635Z,0.00
2022-11-07T05:45:22.652Z,0.00
2022-11-07T05:46:22.622Z,0.00
2022-11-07T05:47:22.598Z,0.00
2022-11-07T05:48:22.593Z,0.00
2022-11-07T05:49:22.577Z,0.00
2022-11-07T05:50:22.686Z,0.00
2022-11-07T05:51:22.573Z,0.00
2022-11-07T05:52:22.552Z,0.00
2022-11-07T05:53:22.620Z,0.00
2022-11-07T05:54:22.530Z,0.00
2022-11-07T05:55:22.515Z,0.00
2022-11-07T05:56:22.530Z,0.00
2022-11-07T05:57:22.495Z,0.00
2022-11-07T05:58:22.481Z,0.00
2022-11-07T05:59:22.472Z,0.00
2022-11-07T06:00:22.457Z,0.00
2022-11-07T06:01:22.521Z,0.00
2022-11-07T06:02:22.597Z,0.00
2022-11-07T06:03:22.454Z,0.00
2022-11-07T06:04:22.440Z,0.00
2022-11-07T06:05:24.313Z,0.00
2022-11-07T06:06:22.424Z,0.00
2022-11-07T06:07:22.383Z,0.00
2022-11-07T06:08:22.379Z,0.00
2022-11-07T06:09:22.392Z,0.00
2022-11-07T06:10:22.362Z,0.00
2022-11-07T06:11:22.339Z,0.00
2022-11-07T06:12:22.354Z,0.00
2022-11-07T06:13:22.318Z,0.00
2022-11-07T06:14:22.318Z,0.00
2022-11-07T06:15:22.298Z,0.00
2022-11-07T06:16:22.301Z,0.00
2022-11-07T06:17:22.301Z,0.00
2022-11-07T06:18:22.263Z,0.00
2022-11-07T06:19:22.257Z,0.00
2022-11-07T06:20:22.241Z,0.00
2022-11-07T06:21:22.234Z,0.00
2022-11-07T06:22:22.273Z,0.00
2022-11-07T06:23:22.210Z,0.00
2022-11-07T06:24:22.211Z,0.00
2022-11-07T06:25:22.191Z,0.00
2022-11-07T06:26:22.180Z,0.00
2022-11-07T06:27:22.170Z,0.00
2022-11-07T06:28:22.188Z,0.00
2022-11-07T06:29:22.151Z,0.00
2022-11-07T06:30:22.136Z,0.00
2022-11-07T06:31:22.131Z,0.00
2022-11-07T06:32:22.118Z,0.00
2022-11-07T06:33:22.120Z,0.00
2022-11-07T06:34:22.119Z,0.00
2022-11-07T06:35:22.078Z,0.00
2022-11-07T06:36:22.072Z,0.00
2022-11-07T06:37:22.064Z,0.00
2022-11-07T06:38:22.069Z,0.00
2022-11-07T06:39:22.057Z,0.00
2022-11-07T06:40:22.030Z,0.00
2022-11-07T06:41:22.014Z,0.00
2022-11-07T06:42:22.005Z,0.00
2022-11-07T06:43:21.991Z,0.00
2022-11-07T06:44:21.983Z,0.00
2022-11-07T06:45:21.990Z,0.00
2022-11-07T06:46:21.961Z,0.00
2022-11-07T06:47:21.953Z,0.00
2022-11-07T06:48:21.960Z,0.00
2022-11-07T06:49:21.931Z,0.00
2022-11-07T06:50:21.919Z,0.00
2022-11-07T06:51:21.928Z,0.00
2022-11-07T06:52:21.900Z,5.62
2022-11-07T06:53:21.888Z,0.00
2022-11-07T06:54:21.904Z,0.00
2022-11-07T06:55:21.869Z,0.00
2022-11-07T06:56:21.878Z,5.62
2022-11-07T06:57:21.855Z,5.62
2022-11-07T06:58:21.834Z,5.62
2022-11-07T06:59:21.829Z,5.62
2022-11-07T07:00:21.811Z,5.62
2022-11-07T07:01:21.907Z,5.62
2022-11-07T07:02:44.182Z,5.62
2022-11-07T07:03:22.771Z,5.62
2022-11-07T07:04:21.767Z,5.62
2022-11-07T07:05:21.770Z,5.62
2022-11-07T07:06:21.753Z,5.62
2022-11-07T07:07:21.735Z,5.62
2022-11-07T07:08:21.721Z,5.62
2022-11-07T07:09:21.714Z,5.62
2022-11-07T07:10:21.739Z,5.62
2022-11-07T07:11:21.712Z,5.62
2022-11-07T07:12:21.682Z,5.62
2022-11-07T07:13:21.675Z,5.62
2022-11-07T07:14:21.653Z,5.62
2022-11-07T07:15:21.665Z,5.62
2022-11-07T07:16:21.661Z,5.62
2022-11-07T07:17:21.624Z,5.62
2022-11-07T07:18:21.615Z,5.62
2022-11-07T07:19:21.605Z,11.25
2022-11-07T07:20:21.591Z,11.25
2022-11-07T07:21:21.599Z,11.25
2022-11-07T07:22:21.602Z,11.25
2022-11-07T07:23:21.824Z,11.25
2022-11-07T07:24:21.551Z,16.88
2022-11-07T07:25:21.537Z,16.88
2022-11-07T07:26:21.660Z,16.88
2022-11-07T07:27:21.534Z,16.88
2022-11-07T07:28:21.506Z,16.88
2022-11-07T07:29:21.494Z,16.88
2022-11-07T07:30:21.505Z,11.25
2022-11-07T07:31:21.474Z,16.88
2022-11-07T07:32:21.469Z,11.25
2022-11-07T07:33:21.486Z,16.88
2022-11-07T07:34:21.443Z,11.25
2022-11-07T07:35:21.428Z,16.88
2022-11-07T07:36:21.440Z,16.88
2022-11-07T07:37:21.432Z,16.88
2022-11-07T07:38:21.396Z,16.88
2022-11-07T07:39:21.387Z,16.88
2022-11-07T07:40:21.380Z,16.88
2022-11-07T07:41:21.365Z,16.88
2022-11-07T07:42:21.506Z,16.88
2022-11-07T07:43:21.340Z,16.88
2022-11-07T07:44:21.332Z,16.88
2022-11-07T07:45:21.320Z,11.25
2022-11-07T07:46:21.312Z,11.25
2022-11-07T07:47:21.304Z,11.25
2022-11-07T07:48:21.312Z,11.25
2022-11-07T07:49:21.277Z,16.88
2022-11-07T07:50:21.266Z,11.25
2022-11-07T07:51:21.258Z,11.25
2022-11-07T07:52:21.242Z,11.25
2022-11-07T07:53:21.258Z,16.88
2022-11-07T07:54:21.226Z,28.12
2022-11-07T07:55:21.218Z,22.50
2022-11-07T07:56:21.203Z,22.50
2022-11-07T07:57:21.187Z,22.50
2022-11-07T07:58:21.317Z,22.50
2022-11-07T07:59:21.176Z,22.50
2022-11-07T08:00:21.159Z,11.25
2022-11-07T08:01:21.262Z,11.25
2022-11-07T08:02:21.172Z,11.25
2022-11-07T08:03:21.152Z,22.50
2022-11-07T08:04:21.117Z,28.12
2022-11-07T08:05:21.110Z,33.75
2022-11-07T08:06:21.092Z,33.75
2022-11-07T08:07:21.092Z,28.12
2022-11-07T08:08:21.095Z,22.50
2022-11-07T08:09:21.065Z,16.88
2022-11-07T08:10:41.032Z,22.50
2022-11-07T08:11:22.044Z,16.88
2022-11-07T08:12:21.030Z,28.12
2022-11-07T08:13:21.030Z,33.75
2022-11-07T08:14:21.123Z,45.00
2022-11-07T08:15:20.990Z,45.00
2022-11-07T08:16:20.986Z,45.00
2022-11-07T08:17:20.973Z,45.00
2022-11-07T08:18:20.984Z,39.38
2022-11-07T08:19:20.950Z,45.00
2022-11-07T08:20:20.946Z,45.00
2022-11-07T08:21:20.933Z,39.38
2022-11-07T08:22:20.919Z,39.38
2022-11-07T08:23:21.286Z,39.38
2022-11-07T08:24:20.920Z,45.00
2022-11-07T08:25:20.884Z,39.38
2022-11-07T08:26:20.874Z,39.38
2022-11-07T08:27:20.872Z,39.38
2022-11-07T08:28:20.850Z,33.75
2022-11-07T08:29:20.876Z,16.88
2022-11-07T08:30:20.942Z,16.88
2022-11-07T08:31:20.822Z,16.88
2022-11-07T08:32:20.805Z,16.88
2022-11-07T08:33:20.890Z,16.88
2022-11-07T08:34:20.782Z,16.88
2022-11-07T08:35:20.773Z,16.88
2022-11-07T08:36:20.761Z,16.88
2022-11-07T08:37:20.749Z,16.88
2022-11-07T08:38:20.764Z,16.88
2022-11-07T08:39:20.726Z,16.88
2022-11-07T08:40:20.737Z,16.88
2022-11-07T08:41:22.404Z,16.88
2022-11-07T08:42:20.693Z,16.88
2022-11-07T08:43:20.682Z,22.50
2022-11-07T08:44:20.672Z,33.75
2022-11-07T08:45:20.659Z,39.38
2022-11-07T08:46:20.740Z,39.38
2022-11-07T08:47:20.642Z,50.62
2022-11-07T08:48:20.626Z,39.38
2022-11-07T08:49:20.618Z,39.38
2022-11-07T08:50:20.610Z,45.00
2022-11-07T08:51:20.629Z,45.00
2022-11-07T08:52:20.614Z,33.75
2022-11-07T08:53:20.981Z,33.75
2022-11-07T08:54:20.561Z,33.75
2022-11-07T08:55:20.550Z,33.75
2022-11-07T08:56:20.537Z,39.38
2022-11-07T08:57:20.560Z,33.75
2022-11-07T08:58:22.661Z,33.75
2022-11-07T08:59:20.508Z,33.75
2022-11-07T09:00:20.494Z,45.00
2022-11-07T09:01:20.540Z,39.38
2022-11-07T09:03:43.957Z,39.38
2022-11-07T09:04:21.459Z,33.75
2022-11-07T09:05:20.448Z,28.12
2022-11-07T09:06:20.431Z,33.75
2022-11-07T09:07:20.448Z,33.75
2022-11-07T09:08:20.428Z,28.12
2022-11-07T09:09:20.397Z,33.75
2022-11-07T09:10:20.388Z,28.12
2022-11-07T09:11:20.375Z,28.12
2022-11-07T09:12:20.363Z,39.38
2022-11-07T09:13:20.381Z,33.75
2022-11-07T09:14:20.358Z,28.12
2022-11-07T09:15:20.327Z,28.12
2022-11-07T09:16:20.326Z,28.12
2022-11-07T09:17:20.309Z,28.12
2022-11-07T09:18:20.404Z,28.12
2022-11-07T09:19:20.285Z,28.12
2022-11-07T09:20:20.275Z,33.75
2022-11-07T09:21:22.617Z,45.00
2022-11-07T09:22:20.261Z,56.25
2022-11-07T09:23:20.493Z,50.62
2022-11-07T09:24:20.229Z,56.25
2022-11-07T09:25:20.222Z,67.50
2022-11-07T09:26:20.209Z,67.50
2022-11-07T09:27:20.196Z,67.50
2022-11-07T09:28:20.218Z,67.50
2022-11-07T09:29:20.205Z,73.12
2022-11-07T09:30:20.178Z,78.75
2022-11-07T09:31:20.158Z,61.88
2022-11-07T09:32:43.331Z,67.50
2022-11-07T09:33:21.161Z,61.88
2022-11-07T09:34:20.160Z,61.88
2022-11-07T09:35:20.113Z,45.00
2022-11-07T09:36:20.098Z,39.38
2022-11-07T09:37:20.089Z,33.75
2022-11-07T09:38:20.074Z,28.12
2022-11-07T09:39:20.083Z,28.12
2022-11-07T09:40:20.060Z,28.12
2022-11-07T09:41:20.047Z,28.12
2022-11-07T09:42:20.030Z,33.75
2022-11-07T09:43:20.037Z,45.00
2022-11-07T09:44:20.046Z,50.62
2022-11-07T09:45:20.035Z,61.88
2022-11-07T09:46:19.991Z,56.25
2022-11-07T09:47:19.976Z,39.38
2022-11-07T09:48:19.986Z,22.50
2022-11-07T09:49:19.960Z,28.12
2022-11-07T09:50:19.976Z,45.00
2022-11-07T09:51:19.948Z,56.25
2022-11-07T09:52:19.917Z,67.50
2022-11-07T09:53:19.934Z,73.12
2022-11-07T09:54:19.901Z,78.75
2022-11-07T09:55:19.893Z,84.38
2022-11-07T09:56:19.883Z,84.38
2022-11-07T09:57:19.882Z,78.75
2022-11-07T09:58:19.879Z,84.38
2022-11-07T09:59:19.852Z,84.38
2022-11-07T10:00:19.842Z,78.75
2022-11-07T10:01:19.875Z,84.38
2022-11-07T10:02:19.991Z,84.38
2022-11-07T10:03:19.824Z,90.00
2022-11-07T10:04:25.429Z,73.12
2022-11-07T10:05:20.779Z,61.88
2022-11-07T10:06:24.101Z,45.00
2022-11-07T10:07:19.763Z,28.12
2022-11-07T10:08:19.752Z,28.12
2022-11-07T10:09:19.779Z,22.50
2022-11-07T10:10:19.729Z,22.50
2022-11-07T10:11:19.713Z,22.50
2022-11-07T10:12:19.702Z,22.50
2022-11-07T10:13:19.722Z,22.50
2022-11-07T10:14:19.683Z,22.50
2022-11-07T10:15:19.694Z,22.50
2022-11-07T10:16:19.660Z,22.50
2022-11-07T10:17:19.676Z,22.50
2022-11-07T10:18:19.643Z,22.50
2022-11-07T10:19:19.630Z,22.50
2022-11-07T10:20:24.479Z,22.50
2022-11-07T10:21:38.247Z,22.50
2022-11-07T10:22:20.618Z,22.50
2022-11-07T10:23:19.614Z,22.50
2022-11-07T10:24:19.573Z,28.12
2022-11-07T10:25:19.581Z,28.12
2022-11-07T10:26:19.546Z,22.50
2022-11-07T10:27:19.540Z,22.50
2022-11-07T10:28:19.606Z,22.50
2022-11-07T10:29:19.521Z,28.12
2022-11-07T10:30:19.593Z,22.50
2022-11-07T10:31:19.496Z,28.12
2022-11-07T10:32:19.477Z,28.12
2022-11-07T10:33:19.498Z,28.12
2022-11-07T10:34:19.458Z,28.12
2022-11-07T10:35:19.448Z,28.12
2022-11-07T10:36:19.447Z,28.12
2022-11-07T10:37:19.429Z,28.12
2022-11-07T10:38:19.511Z,28.12
2022-11-07T10:39:19.426Z,28.12
2022-11-07T10:40:19.397Z,28.12
2022-11-07T10:41:19.381Z,28.12
2022-11-07T10:42:19.399Z,28.12
2022-11-07T10:43:19.364Z,33.75
2022-11-07T10:45:19.350Z,39.38
2022-11-07T10:46:19.334Z,33.75
2022-11-07T10:47:19.337Z,33.75
2022-11-07T10:48:19.616Z,39.38
2022-11-07T10:49:19.314Z,39.38
2022-11-07T10:50:19.290Z,33.75
2022-11-07T10:51:19.276Z,39.38
2022-11-07T10:52:19.287Z,39.38
2022-11-07T10:53:19.254Z,45.00
2022-11-07T10:54:21.952Z,50.62
2022-11-07T10:55:19.232Z,33.75
2022-11-07T10:56:19.217Z,39.38
2022-11-07T10:57:19.209Z,39.38
2022-11-07T10:58:19.258Z,39.38
2022-11-07T10:59:19.208Z,45.00
2022-11-07T11:00:19.232Z,45.00
2022-11-07T11:01:19.194Z,45.00
2022-11-07T11:02:19.188Z,45.00
2022-11-07T11:03:19.140Z,45.00
2022-11-07T11:04:19.155Z,45.00
2022-11-07T11:05:19.127Z,45.00
2022-11-07T11:06:19.115Z,45.00
2022-11-07T11:07:22.925Z,45.00
2022-11-07T11:08:20.343Z,45.00
2022-11-07T11:09:19.099Z,50.62
2022-11-07T11:10:19.125Z,50.62
2022-11-07T11:11:19.055Z,50.62
2022-11-07T11:12:19.042Z,50.62
2022-11-07T11:13:19.031Z,50.62
2022-11-07T11:14:19.045Z,50.62
2022-11-07T11:15:19.018Z,50.62
2022-11-07T11:16:18.999Z,50.62
2022-11-07T11:17:19.106Z,50.62
2022-11-07T11:18:19.402Z,50.62
2022-11-07T11:19:18.993Z,50.62
2022-11-07T11:20:18.951Z,45.00
2022-11-07T11:21:18.940Z,45.00
2022-11-07T11:22:18.937Z,39.38
2022-11-07T11:23:19.269Z,45.00
2022-11-07T11:24:18.907Z,45.00
2022-11-07T11:25:18.919Z,45.00
2022-11-07T11:26:18.906Z,50.62
2022-11-07T11:27:18.874Z,45.00
2022-11-07T11:28:19.203Z,45.00
2022-11-07T11:29:18.853Z,50.62
2022-11-07T11:30:18.840Z,45.00
2022-11-07T11:31:18.830Z,39.38
2022-11-07T11:32:18.822Z,33.75
2022-11-07T11:33:19.182Z,39.38
2022-11-07T11:34:18.799Z,39.38
2022-11-07T11:35:18.816Z,39.38
2022-11-07T11:36:18.770Z,45.00
2022-11-07T11:37:18.764Z,45.00
2022-11-07T11:38:18.782Z,45.00
2022-11-07T11:39:18.767Z,45.00
2022-11-07T11:40:18.730Z,50.62
2022-11-07T11:41:18.722Z,45.00
2022-11-07T11:42:18.727Z,45.00
2022-11-07T11:43:19.028Z,39.38
2022-11-07T11:44:18.689Z,39.38
2022-11-07T11:45:18.674Z,45.00
2022-11-07T11:46:18.671Z,45.00
2022-11-07T11:47:18.679Z,50.62
2022-11-07T11:48:18.639Z,56.25
2022-11-07T11:49:18.638Z,50.62
2022-11-07T11:50:18.625Z,56.25
2022-11-07T11:51:18.630Z,50.62
2022-11-07T11:52:18.599Z,50.62
2022-11-07T11:53:18.963Z,50.62
2022-11-07T11:54:18.583Z,50.62
2022-11-07T11:55:18.563Z,56.25
2022-11-07T11:56:18.585Z,56.25
2022-11-07T11:57:18.548Z,56.25
2022-11-07T11:58:18.928Z,45.00
2022-11-07T11:59:18.526Z,39.38
2022-11-07T12:00:18.513Z,39.38
2022-11-07T12:01:18.590Z,28.12
2022-11-07T12:02:18.552Z,28.12
2022-11-07T12:03:18.985Z,28.12
2022-11-07T12:04:18.468Z,33.75
2022-11-07T12:05:18.464Z,39.38
2022-11-07T12:06:18.445Z,45.00
2022-11-07T12:07:18.452Z,50.62
2022-11-07T12:08:18.435Z,50.62
2022-11-07T12:09:18.583Z,50.62
2022-11-07T12:10:18.404Z,50.62
2022-11-07T12:11:18.397Z,45.00
2022-11-07T12:12:18.407Z,39.38
2022-11-07T12:13:18.616Z,39.38
2022-11-07T12:14:18.381Z,39.38
2022-11-07T12:15:18.385Z,33.75
2022-11-07T12:16:18.337Z,33.75
2022-11-07T12:17:18.353Z,39.38
2022-11-07T12:18:18.324Z,50.62
2022-11-07T12:19:18.307Z,50.62
2022-11-07T12:20:18.306Z,56.25
2022-11-07T12:21:18.281Z,56.25
2022-11-07T12:22:18.312Z,50.62
2022-11-07T12:23:18.678Z,39.38
2022-11-07T12:24:18.250Z,39.38
2022-11-07T12:25:18.243Z,45.00
2022-11-07T12:26:18.252Z,39.38
2022-11-07T12:27:21.429Z,39.38
2022-11-07T12:28:19.209Z,39.38
2022-11-07T12:29:18.215Z,39.38
2022-11-07T12:30:18.229Z,33.75
2022-11-07T12:31:18.175Z,39.38
2022-11-07T12:32:18.166Z,45.00
2022-11-07T12:33:18.402Z,56.25
2022-11-07T12:34:18.146Z,39.38
2022-11-07T12:35:18.148Z,33.75
2022-11-07T12:36:18.121Z,33.75
2022-11-07T12:37:18.108Z,33.75
2022-11-07T12:38:18.101Z,33.75
2022-11-07T12:39:18.088Z,33.75
2022-11-07T12:40:18.099Z,39.38
2022-11-07T12:41:18.061Z,33.75
2022-11-07T12:42:18.055Z,39.38
2022-11-07T12:43:18.516Z,39.38
2022-11-07T12:44:18.031Z,39.38
2022-11-07T12:45:18.039Z,45.00
2022-11-07T12:46:18.046Z,45.00
2022-11-07T12:47:17.996Z,33.75
2022-11-07T12:48:17.984Z,28.12
2022-11-07T12:49:17.973Z,33.75
2022-11-07T12:50:17.964Z,33.75
2022-11-07T12:51:17.969Z,33.75
2022-11-07T12:52:17.941Z,33.75
2022-11-07T12:53:18.393Z,33.75
2022-11-07T12:54:17.940Z,33.75
2022-11-07T12:55:17.909Z,33.75
2022-11-07T12:56:17.926Z,39.38
2022-11-07T12:57:17.891Z,39.38
2022-11-07T12:58:17.871Z,39.38
2022-11-07T12:59:17.861Z,39.38
2022-11-07T13:00:17.855Z,33.75
2022-11-07T13:01:17.896Z,28.12
2022-11-07T13:02:18.065Z,28.12
2022-11-07T13:03:18.211Z,33.75
2022-11-07T13:04:17.813Z,33.75
2022-11-07T13:05:17.791Z,33.75
2022-11-07T13:06:17.803Z,39.38
2022-11-07T13:07:17.777Z,39.38
2022-11-07T13:08:17.758Z,33.75