createdAt,value
2022-12-13T00:00:56.520Z,100.00
2022-12-13T00:03:23.020Z,100.00
2022-12-13T00:05:49.488Z,100.00
2022-12-13T00:08:16.097Z,100.00
2022-12-13T00:10:42.550Z,100.00
2022-12-13T00:13:09.013Z,100.00
2022-12-13T00:15:35.829Z,100.00
2022-12-13T00:18:02.368Z,100.00
2022-12-13T00:20:28.916Z,100.00
2022-12-13T00:22:55.407Z,100.00
2022-12-13T00:25:22.087Z,100.00
2022-12-13T00:27:48.831Z,100.00
2022-12-13T00:30:15.466Z,100.00
2022-12-13T00:32:43.030Z,100.00
2022-12-13T00:35:09.864Z,100.00
2022-12-13T00:37:36.330Z,100.00
2022-12-13T00:40:03.051Z,100.00
2022-12-13T00:42:29.548Z,100.00
2022-12-13T00:44:56.074Z,100.00
2022-12-13T00:47:23.518Z,100.00
2022-12-13T00:49:50.068Z,100.00
2022-12-13T00:52:16.655Z,100.00
2022-12-13T00:54:43.197Z,100.00
2022-12-13T00:57:09.768Z,100.00
2022-12-13T00:59:36.315Z,100.00
2022-12-13T01:02:02.860Z,100.00
2022-12-13T01:04:29.420Z,100.00
2022-12-13T01:06:55.994Z,100.00
2022-12-13T01:09:27.265Z,100.00
2022-12-13T01:11:57.936Z,100.00
2022-12-13T01:14:25.098Z,100.00
2022-12-13T01:16:51.613Z,100.00
2022-12-13T01:19:18.243Z,100.00
2022-12-13T01:21:44.794Z,100.00
2022-12-13T01:24:11.240Z,100.00
2022-12-13T01:26:38.436Z,100.00
2022-12-13T01:29:05.886Z,100.00
2022-12-13T01:31:33.878Z,100.00
2022-12-13T01:34:00.873Z,100.00
2022-12-13T01:36:28.476Z,100.00
2022-12-13T01:38:58.002Z,100.00
2022-12-13T01:41:27.040Z,100.00
2022-12-13T01:43:56.472Z,100.00
2022-12-13T01:46:23.467Z,100.00
2022-12-13T01:48:55.654Z,100.00
2022-12-13T01:51:29.553Z,100.00
2022-12-13T01:53:58.545Z,100.00
2022-12-13T01:56:30.363Z,100.00
2022-12-13T01:58:57.836Z,100.00
2022-12-13T02:01:24.803Z,100.00
2022-12-13T02:03:51.331Z,100.00
2022-12-13T02:06:42.557Z,100.00
2022-12-13T02:09:09.288Z,100.00
2022-12-13T02:11:38.298Z,100.00
2022-12-13T02:14:05.679Z,100.00
2022-12-13T02:17:01.501Z,100.00
2022-12-13T02:19:40.234Z,100.00
2022-12-13T02:22:33.047Z,100.00
2022-12-13T02:25:14.709Z,100.00
2022-12-13T02:28:30.254Z,100.00
2022-12-13T02:31:04.321Z,100.00
2022-12-13T02:34:14.188Z,100.00
2022-12-13T02:37:01.550Z,100.00
2022-12-13T02:39:31.503Z,100.00
2022-12-13T02:42:21.820Z,100.00
2022-12-13T02:44:54.003Z,100.00
2022-12-13T02:47:22.910Z,100.00
2022-12-13T02:49:55.690Z,100.00
2022-12-13T02:52:25.358Z,100.00
2022-12-13T02:54:55.097Z,100.00
2022-12-13T02:57:41.806Z,100.00
2022-12-13T03:00:09.068Z,100.00
2022-12-13T03:03:13.113Z,100.00
2022-12-13T03:06:18.519Z,100.00
2022-12-13T03:09:14.754Z,100.00
2022-12-13T03:12:33.955Z,100.00
2022-12-13T03:15:10.871Z,100.00
2022-12-13T03:17:43.409Z,100.00
2022-12-13T03:20:22.228Z,100.00
2022-12-13T03:22:50.363Z,100.00
2022-12-13T03:25:31.318Z,100.00
2022-12-13T03:28:00.966Z,100.00
2022-12-13T03:30:29.158Z,100.00
2022-12-13T03:32:55.682Z,100.00
2022-12-13T03:35:22.896Z,100.00
2022-12-13T03:37:49.705Z,100.00
2022-12-13T03:40:16.574Z,100.00
2022-12-13T03:42:43.109Z,100.00
2022-12-13T03:45:09.785Z,100.00
2022-12-13T03:47:36.242Z,100.00
2022-12-13T03:50:25.842Z,100.00
2022-12-13T03:52:51.347Z,100.00
2022-12-13T03:55:18.618Z,100.00
2022-12-13T03:57:45.049Z,100.00
2022-12-13T04:00:12.098Z,100.00
2022-12-13T04:02:38.793Z,100.00
2022-12-13T04:05:06.008Z,100.00
2022-12-13T04:07:34.531Z,100.00
2022-12-13T04:10:01.607Z,100.00
2022-12-13T04:12:48.556Z,100.00
2022-12-13T04:15:15.981Z,100.00
2022-12-13T04:17:42.691Z,100.00
2022-12-13T04:20:09.671Z,100.00
2022-12-13T04:22:36.310Z,100.00
2022-12-13T04:25:03.752Z,100.00
2022-12-13T04:27:30.220Z,100.00
2022-12-13T04:29:56.785Z,100.00
2022-12-13T04:32:26.597Z,100.00
2022-12-13T04:35:01.079Z,100.00
2022-12-13T04:37:28.489Z,100.00
2022-12-13T04:40:00.573Z,100.00
2022-12-13T04:42:27.592Z,100.00
2022-12-13T04:44:54.368Z,100.00
2022-12-13T04:47:20.822Z,100.00
2022-12-13T04:49:47.922Z,100.00
2022-12-13T04:52:22.609Z,100.00
2022-12-13T04:54:55.691Z,100.00
2022-12-13T04:57:22.886Z,100.00
2022-12-13T04:59:49.384Z,100.00
2022-12-13T05:02:23.458Z,100.00
2022-12-13T05:04:53.557Z,100.00
2022-12-13T05:07:20.684Z,100.00
2022-12-13T05:09:47.245Z,100.00
2022-12-13T05:12:22.284Z,100.00
2022-12-13T05:14:50.228Z,100.00
2022-12-13T05:17:16.804Z,100.00
2022-12-13T05:19:43.252Z,100.00
2022-12-13T05:22:19.687Z,100.00
2022-12-13T05:24:47.991Z,100.00
2022-12-13T05:27:24.508Z,100.00
2022-12-13T05:29:57.680Z,100.00
2022-12-13T05:32:43.507Z,100.00
2022-12-13T05:35:22.506Z,100.00
2022-12-13T05:37:53.815Z,100.00
2022-12-13T05:40:22.187Z,100.00
2022-12-13T05:42:48.605Z,100.00
2022-12-13T05:45:16.553Z,100.00
2022-12-13T05:47:43.429Z,100.00
2022-12-13T05:50:10.751Z,100.00
2022-12-13T05:52:37.174Z,100.00
2022-12-13T05:55:04.028Z,100.00
2022-12-13T05:57:30.663Z,100.00
2022-12-13T05:59:57.081Z,100.00
2022-12-13T06:02:23.819Z,100.00
2022-12-13T06:04:50.388Z,100.00
2022-12-13T06:07:16.894Z,100.00
2022-12-13T06:09:43.365Z,100.00
2022-12-13T06:12:31.053Z,100.00
2022-12-13T06:15:21.767Z,100.00
2022-12-13T06:17:43.296Z,100.00
2022-12-13T06:20:24.322Z,100.00
2022-12-13T06:22:52.309Z,100.00
2022-12-13T06:25:30.582Z,100.00
2022-12-13T06:27:58.104Z,100.00
2022-12-13T06:30:27.519Z,100.00
2022-12-13T06:32:54.057Z,100.00
2022-12-13T06:35:29.903Z,100.00
2022-12-13T06:38:01.477Z,100.00
2022-12-13T06:40:29.213Z,100.00
2022-12-13T06:42:55.747Z,100.00
2022-12-13T06:45:22.501Z,100.00
2022-12-13T06:47:48.971Z,100.00
2022-12-13T06:50:15.517Z,100.00
2022-12-13T06:52:41.974Z,100.00
2022-12-13T06:55:08.938Z,100.00
2022-12-13T06:57:36.129Z,100.00
2022-12-13T07:00:04.992Z,100.00
2022-12-13T07:02:32.603Z,100.00
2022-12-13T07:04:59.176Z,100.00
2022-12-13T07:07:26.157Z,100.00
2022-12-13T07:09:53.056Z,100.00
2022-12-13T07:12:21.066Z,100.00
2022-12-13T07:14:48.597Z,100.00
2022-12-13T07:17:33.256Z,100.00
2022-12-13T07:20:10.442Z,100.00
2022-12-13T07:22:43.280Z,100.00
2022-12-13T07:25:27.742Z,100.00
2022-12-13T07:28:03.332Z,100.00
2022-12-13T07:30:40.760Z,100.00
2022-12-13T07:33:09.240Z,100.00
2022-12-13T07:35:37.224Z,100.00
2022-12-13T07:38:04.387Z,100.00
2022-12-13T07:40:30.832Z,100.00
2022-12-13T07:42:57.426Z,100.00
2022-12-13T07:45:24.265Z,100.00
2022-12-13T07:47:51.106Z,100.00
2022-12-13T07:50:25.143Z,100.00
2022-12-13T07:52:52.866Z,100.00
2022-12-13T07:55:23.300Z,100.00
2022-12-13T07:58:05.082Z,100.00
2022-12-13T08:00:32.220Z,100.00
2022-12-13T08:03:00.823Z,100.00
2022-12-13T08:05:28.546Z,100.00
2022-12-13T08:07:55.244Z,100.00
2022-12-13T08:10:22.091Z,100.00
2022-12-13T08:12:50.047Z,100.00
2022-12-13T08:15:17.466Z,100.00
2022-12-13T08:17:43.970Z,100.00
2022-12-13T08:20:10.557Z,100.00
2022-12-13T08:22:37.224Z,100.00
2022-12-13T08:25:04.380Z,100.00
2022-12-13T08:27:30.923Z,100.00
2022-12-13T08:29:57.460Z,100.00
2022-12-13T08:32:24.072Z,100.00
2022-12-13T08:34:50.618Z,100.00
2022-12-13T08:37:17.432Z,100.00
2022-12-13T08:39:47.180Z,100.00
2022-12-13T08:42:18.814Z,100.00
2022-12-13T08:44:47.758Z,100.00
2022-12-13T08:47:23.267Z,100.00
2022-12-13T08:50:02.431Z,100.00
2022-12-13T08:52:31.456Z,100.00
2022-12-13T08:54:58.334Z,100.00
2022-12-13T08:57:24.960Z,100.00
2022-12-13T08:59:51.599Z,100.00
2022-12-13T09:02:18.635Z,100.00
2022-12-13T09:04:45.735Z,100.00
2022-12-13T09:07:12.702Z,100.00
2022-12-13T09:09:39.289Z,100.00
2022-12-13T09:12:10.676Z,100.00
2022-12-13T09:14:38.422Z,100.00
2022-12-13T09:17:24.177Z,100.00
2022-12-13T09:19:57.943Z,100.00
2022-12-13T09:22:33.949Z,100.00
2022-12-13T09:25:02.330Z,100.00
2022-12-13T09:27:30.394Z,100.00
2022-12-13T09:29:57.518Z,100.00
2022-12-13T09:32:25.026Z,100.00
2022-12-13T09:34:51.828Z,100.00
2022-12-13T09:37:23.102Z,100.00
2022-12-13T09:39:55.133Z,100.00
2022-12-13T09:42:30.704Z,100.00
2022-12-13T09:45:05.460Z,100.00
2022-12-13T09:47:47.186Z,100.00
2022-12-13T09:50:26.498Z,100.00
2022-12-13T09:52:53.173Z,100.00
2022-12-13T09:55:31.335Z,100.00
2022-12-13T09:57:59.162Z,100.00
2022-12-13T10:00:29.014Z,100.00
2022-12-13T10:02:57.560Z,100.00
2022-12-13T10:05:38.776Z,100.00
2022-12-13T10:08:14.943Z,100.00
2022-12-13T10:10:42.597Z,100.00
2022-12-13T10:13:20.001Z,100.00
2022-12-13T10:15:50.539Z,100.00
2022-12-13T10:18:24.405Z,100.00
2022-12-13T10:20:51.459Z,100.00
2022-12-13T10:26:09.805Z,100.00
2022-12-13T10:28:51.418Z,100.00
2022-12-13T10:31:19.885Z,100.00
2022-12-13T10:33:54.689Z,100.00
2022-12-13T10:36:38.520Z,100.00
2022-12-13T10:39:05.188Z,100.00
2022-12-13T10:41:36.148Z,100.00
2022-12-13T10:44:11.551Z,100.00
2022-12-13T10:46:43.649Z,100.00
2022-12-13T10:49:24.037Z,100.00
2022-12-13T10:51:53.455Z,100.00
2022-12-13T10:54:29.171Z,100.00
2022-12-13T10:57:06.044Z,100.00
2022-12-13T10:59:36.614Z,100.00
2022-12-13T11:02:37.111Z,100.00
2022-12-13T11:05:24.551Z,100.00
2022-12-13T11:07:51.709Z,100.00
2022-12-13T11:10:27.377Z,100.00
2022-12-13T11:13:02.387Z,100.00
2022-12-13T11:15:31.047Z,100.00
2022-12-13T11:18:03.047Z,100.00
2022-12-13T11:20:39.199Z,100.00
2022-12-13T11:23:21.181Z,100.00
2022-12-13T11:25:48.142Z,100.00
2022-12-13T11:28:32.793Z,100.00
2022-12-13T11:31:08.648Z,100.00
2022-12-13T11:33:52.404Z,100.00
2022-12-13T11:36:37.866Z,100.00
2022-12-13T11:39:16.982Z,100.00
2022-12-13T11:41:56.590Z,100.00
2022-12-13T11:44:47.825Z,100.00
2022-12-13T11:47:21.022Z,100.00
2022-12-13T11:49:48.307Z,100.00
2022-12-13T11:52:25.799Z,100.00
2022-12-13T11:54:59.198Z,100.00
2022-12-13T11:57:31.453Z,100.00
2022-12-13T12:00:04.897Z,100.00
2022-12-13T12:02:43.088Z,100.00
2022-12-13T12:05:19.464Z,100.00
2022-12-13T12:08:20.987Z,100.00
2022-12-13T12:10:45.679Z,100.00
2022-12-13T12:13:26.792Z,100.00
2022-12-13T12:16:10.843Z,100.00
2022-12-13T12:18:37.657Z,100.00
2022-12-13T12:22:12.232Z,100.00
2022-12-13T12:24:38.267Z,100.00
2022-12-13T12:27:37.825Z,100.00
2022-12-13T12:30:36.523Z,100.00
2022-12-13T12:33:07.684Z,100.00
2022-12-13T12:35:46.820Z,100.00
2022-12-13T12:38:48.863Z,100.00
2022-12-13T12:41:44.945Z,100.00
2022-12-13T12:44:20.829Z,100.00
2022-12-13T12:47:32.599Z,99.63
2022-12-13T12:50:02.587Z,99.14
2022-12-13T12:52:55.579Z,99.29
2022-12-13T12:55:41.115Z,99.20
2022-12-13T12:58:24.531Z,100.00
2022-12-13T13:01:12.031Z,100.00
2022-12-13T13:03:41.647Z,100.00
2022-12-13T13:06:27.327Z,100.00
2022-12-13T13:08:59.363Z,100.00
2022-12-13T13:11:29.193Z,100.00
2022-12-13T13:14:02.199Z,100.00
2022-12-13T13:16:37.394Z,100.00
2022-12-13T13:19:25.972Z,99.30
2022-12-13T13:21:55.369Z,99.38
2022-12-13T13:24:30.150Z,99.32
2022-12-13T13:26:58.801Z,99.24
2022-12-13T13:29:27.767Z,99.12
2022-12-13T13:32:11.078Z,99.30
2022-12-13T13:34:42.699Z,99.05
2022-12-13T13:37:23.201Z,99.20
2022-12-13T13:39:52.850Z,99.43
2022-12-13T13:42:21.697Z,99.67
2022-12-13T13:44:48.298Z,100.00
2022-12-13T13:47:16.139Z,100.00
2022-12-13T13:50:08.866Z,99.78
2022-12-13T13:52:44.502Z,99.85
2022-12-13T13:55:22.786Z,99.62
2022-12-13T13:58:35.210Z,99.81
2022-12-13T14:01:23.099Z,100.00
2022-12-13T14:04:10.285Z,100.00
2022-12-13T14:06:53.032Z,100.00
2022-12-13T14:09:45.930Z,100.00
2022-12-13T14:12:40.524Z,100.00
2022-12-13T14:15:37.752Z,100.00
2022-12-13T14:18:41.814Z,100.00
2022-12-13T14:21:42.680Z,100.00
2022-12-13T14:24:16.229Z,100.00
2022-12-13T14:26:58.525Z,100.00
2022-12-13T14:29:31.890Z,100.00
2022-12-13T14:31:59.018Z,100.00
2022-12-13T14:34:28.160Z,100.00
2022-12-13T14:37:00.683Z,100.00
2022-12-13T14:39:36.860Z,100.00
2022-12-13T14:42:21.700Z,100.00
2022-12-13T14:44:48.184Z,100.00
2022-12-13T14:47:14.819Z,100.00
2022-12-13T14:49:48.951Z,100.00
2022-12-13T14:52:27.766Z,100.00
2022-12-13T14:55:04.521Z,100.00
2022-12-13T14:57:32.365Z,100.00
2022-12-13T15:00:00.340Z,100.00
2022-12-13T15:02:32.263Z,100.00
2022-12-13T15:05:04.161Z,100.00
2022-12-13T15:07:41.322Z,100.00
2022-12-13T15:10:37.741Z,100.00
2022-12-13T15:13:04.866Z,100.00
2022-12-13T15:15:35.178Z,100.00
2022-12-13T15:18:10.632Z,100.00
2022-12-13T15:20:41.572Z,100.00
2022-12-13T15:23:37.121Z,100.00
2022-12-13T15:26:12.830Z,100.00
2022-12-13T15:28:56.529Z,100.00
2022-12-13T15:31:23.530Z,100.00
2022-12-13T15:33:51.339Z,100.00
2022-12-13T15:36:23.979Z,100.00
2022-12-13T15:38:56.381Z,100.00
2022-12-13T15:41:27.181Z,100.00
2022-12-13T15:43:56.278Z,100.00
2022-12-13T15:46:27.042Z,100.00
2022-12-13T15:48:55.298Z,100.00
2022-12-13T15:51:29.266Z,100.00
2022-12-13T15:54:09.336Z,100.00
2022-12-13T15:56:55.827Z,100.00
2022-12-13T15:59:32.372Z,100.00
2022-12-13T16:01:59.359Z,100.00
2022-12-13T16:04:28.592Z,100.00
2022-12-13T16:06:58.523Z,100.00
2022-12-13T16:09:27.568Z,100.00
2022-12-13T16:11:59.833Z,100.00
2022-12-13T16:14:32.315Z,100.00
2022-12-13T16:17:24.618Z,100.00
2022-12-13T16:19:53.041Z,100.00
2022-12-13T16:22:21.904Z,100.00
2022-12-13T16:24:48.884Z,100.00
2022-12-13T16:27:15.929Z,100.00
2022-12-13T16:29:42.793Z,100.00
2022-12-13T16:32:10.711Z,100.00
2022-12-13T16:34:37.989Z,100.00
2022-12-13T16:37:09.025Z,100.00
2022-12-13T16:39:51.775Z,100.00
2022-12-13T16:42:18.903Z,100.00
2022-12-13T16:44:47.234Z,100.00
2022-12-13T16:47:24.414Z,100.00
2022-12-13T16:49:56.871Z,100.00
2022-12-13T16:52:23.539Z,100.00
2022-12-13T16:54:51.253Z,100.00
2022-12-13T16:57:17.995Z,100.00
2022-12-13T16:59:44.731Z,100.00
2022-12-13T17:02:17.023Z,100.00
2022-12-13T17:04:43.719Z,100.00
2022-12-13T17:07:10.382Z,100.00
2022-12-13T17:09:37.022Z,100.00
2022-12-13T17:12:03.930Z,100.00
2022-12-13T17:14:30.398Z,100.00
2022-12-13T17:16:57.030Z,100.00
2022-12-13T17:19:24.098Z,100.00
2022-12-13T17:21:50.996Z,100.00
2022-12-13T17:24:17.457Z,100.00
2022-12-13T17:26:54.016Z,100.00
2022-12-13T17:29:22.534Z,100.00
2022-12-13T17:31:49.292Z,100.00
2022-12-13T17:34:15.869Z,100.00
2022-12-13T17:36:43.577Z,100.00
2022-12-13T17:39:12.392Z,100.00
2022-12-13T17:41:39.106Z,100.00
2022-12-13T17:44:06.250Z,100.00
2022-12-13T17:46:37.640Z,100.00
2022-12-13T17:49:04.640Z,100.00
2022-12-13T17:51:31.140Z,100.00
2022-12-13T17:53:57.679Z,100.00
2022-12-13T17:56:24.241Z,100.00
2022-12-13T17:58:50.800Z,100.00
2022-12-13T18:01:20.104Z,100.00
2022-12-13T18:03:49.096Z,100.00
2022-12-13T18:06:15.681Z,100.00
2022-12-13T18:08:44.468Z,100.00
2022-12-13T18:11:32.385Z,100.00
2022-12-13T18:13:59.448Z,100.00
2022-12-13T18:16:35.492Z,100.00
2022-12-13T18:19:04.075Z,100.00
2022-12-13T18:21:30.585Z,100.00
2022-12-13T18:23:59.232Z,100.00
2022-12-13T18:26:25.784Z,100.00
2022-12-13T18:28:52.561Z,100.00
2022-12-13T18:31:23.208Z,100.00
2022-12-13T18:33:51.346Z,100.00
2022-12-13T18:36:19.343Z,100.00
2022-12-13T18:38:46.644Z,100.00
2022-12-13T18:41:15.922Z,100.00
2022-12-13T18:43:43.851Z,100.00
2022-12-13T18:46:11.575Z,100.00
2022-12-13T18:48:38.441Z,100.00
2022-12-13T18:51:07.689Z,100.00
2022-12-13T18:53:38.947Z,100.00
2022-12-13T18:56:17.725Z,100.00
2022-12-13T18:58:46.405Z,100.00
2022-12-13T19:01:13.597Z,100.00
2022-12-13T19:03:40.489Z,100.00
2022-12-13T19:06:07.725Z,100.00
2022-12-13T19:08:36.639Z,100.00
2022-12-13T19:11:03.691Z,100.00
2022-12-13T19:13:31.795Z,100.00
2022-12-13T19:16:03.784Z,100.00
2022-12-13T19:18:30.414Z,100.00
2022-12-13T19:20:57.092Z,100.00
2022-12-13T19:23:23.982Z,100.00
2022-12-13T19:25:51.418Z,100.00
2022-12-13T19:28:18.303Z,100.00
2022-12-13T19:30:47.764Z,100.00
2022-12-13T19:33:15.243Z,100.00
2022-12-13T19:35:43.316Z,100.00
2022-12-13T19:38:10.101Z,100.00
2022-12-13T19:40:42.615Z,100.00
2022-12-13T19:43:11.509Z,100.00
2022-12-13T19:45:38.492Z,100.00
2022-12-13T19:48:05.414Z,100.00
2022-12-13T19:50:32.302Z,100.00
2022-12-13T19:52:59.292Z,100.00
2022-12-13T19:55:26.193Z,100.00
2022-12-13T19:57:53.209Z,100.00
2022-12-13T20:00:19.911Z,100.00
2022-12-13T20:02:46.588Z,100.00
2022-12-13T20:05:13.214Z,100.00
2022-12-13T20:07:41.006Z,100.00
2022-12-13T20:10:11.578Z,100.00
2022-12-13T20:12:40.890Z,100.00
2022-12-13T20:15:09.383Z,100.00
2022-12-13T20:17:39.596Z,100.00
2022-12-13T20:20:06.550Z,100.00
2022-12-13T20:22:35.838Z,100.00
2022-12-13T20:25:02.818Z,100.00
2022-12-13T20:27:29.450Z,100.00
2022-12-13T20:29:56.496Z,100.00
2022-12-13T20:32:23.509Z,100.00
2022-12-13T20:34:54.526Z,100.00
2022-12-13T20:37:22.560Z,100.00
2022-12-13T20:39:49.400Z,100.00
2022-12-13T20:42:16.168Z,100.00
2022-12-13T20:44:43.155Z,100.00
2022-12-13T20:47:12.614Z,100.00
2022-12-13T20:49:40.141Z,100.00
2022-12-13T20:52:06.729Z,100.00
2022-12-13T20:54:35.123Z,100.00
2022-12-13T20:57:01.705Z,100.00
2022-12-13T20:59:32.312Z,100.00
2022-12-13T21:01:58.868Z,100.00
2022-12-13T21:04:26.006Z,100.00
2022-12-13T21:06:52.595Z,100.00
2022-12-13T21:09:19.165Z,100.00
2022-12-13T21:11:47.741Z,100.00
2022-12-13T21:14:22.987Z,100.00
2022-12-13T21:16:53.803Z,100.00
2022-12-13T21:19:23.575Z,100.00
2022-12-13T21:21:50.969Z,100.00
2022-12-13T21:24:19.167Z,100.00
2022-12-13T21:26:46.060Z,100.00
2022-12-13T21:29:13.991Z,100.00
2022-12-13T21:31:43.247Z,100.00
2022-12-13T21:34:11.327Z,100.00
2022-12-13T21:36:40.543Z,100.00
2022-12-13T21:39:12.933Z,100.00
2022-12-13T21:41:40.270Z,100.00
2022-12-13T21:44:07.015Z,100.00
2022-12-13T21:47:10.188Z,100.00
2022-12-13T21:49:21.303Z,100.00
2022-12-13T21:51:48.766Z,100.00
2022-12-13T21:54:15.792Z,100.00
2022-12-13T21:57:00.843Z,100.00
2022-12-13T21:59:28.755Z,100.00
2022-12-13T22:02:13.308Z,100.00
2022-12-13T22:04:41.305Z,100.00
2022-12-13T22:07:08.759Z,100.00
2022-12-13T22:09:36.296Z,100.00
2022-12-13T22:12:10.296Z,100.00
2022-12-13T22:14:37.346Z,100.00
2022-12-13T22:17:04.290Z,100.00
2022-12-13T22:19:30.853Z,100.00
2022-12-13T22:21:57.473Z,100.00
2022-12-13T22:24:24.092Z,100.00
2022-12-13T22:26:50.684Z,100.00
2022-12-13T22:29:17.273Z,100.00
2022-12-13T22:31:43.945Z,100.00
2022-12-13T22:34:15.626Z,100.00
2022-12-13T22:36:42.219Z,100.00
2022-12-13T22:39:16.478Z,100.00
2022-12-13T22:41:43.076Z,100.00
2022-12-13T22:44:11.863Z,100.00
2022-12-13T22:46:38.439Z,100.00
2022-12-13T22:49:05.663Z,100.00
2022-12-13T22:51:32.414Z,100.00
2022-12-13T22:53:59.143Z,100.00
2022-12-13T22:56:25.780Z,100.00
2022-12-13T22:58:54.323Z,100.00
2022-12-13T23:01:26.299Z,100.00
2022-12-13T23:03:53.223Z,100.00
2022-12-13T23:06:22.496Z,100.00
2022-12-13T23:08:54.351Z,100.00
2022-12-13T23:11:40.324Z,100.00
2022-12-13T23:14:09.323Z,100.00
2022-12-13T23:16:36.473Z,100.00
2022-12-13T23:19:32.222Z,100.00
2022-12-13T23:21:50.864Z,100.00
2022-12-13T23:24:17.497Z,100.00
2022-12-13T23:26:44.091Z,100.00
2022-12-13T23:29:10.850Z,100.00
2022-12-13T23:31:42.112Z,100.00
2022-12-13T23:34:11.764Z,100.00
2022-12-13T23:36:38.239Z,100.00
2022-12-13T23:39:06.456Z,100.00
2022-12-13T23:41:34.211Z,100.00
2022-12-13T23:44:01.250Z,100.00
2022-12-13T23:46:33.594Z,100.00
2022-12-13T23:49:00.881Z,100.00
2022-12-13T23:51:28.304Z,100.00
2022-12-13T23:53:54.750Z,100.00
2022-12-13T23:56:21.970Z,100.00
2022-12-13T23:58:48.658Z,100.00
