createdAt,value
2017-06-05T00:00:20.930Z,0
2017-06-05T00:02:22.812Z,0
2017-06-05T00:04:24.344Z,0
2017-06-05T00:06:25.914Z,0
2017-06-05T00:08:27.386Z,0
2017-06-05T00:10:28.845Z,0
2017-06-05T00:12:30.314Z,0
2017-06-05T00:14:31.747Z,0
2017-06-05T00:16:33.623Z,0
2017-06-05T00:18:35.106Z,0
2017-06-05T00:20:37.388Z,0
2017-06-05T00:22:39.266Z,0
2017-06-05T00:24:40.756Z,0
2017-06-05T00:26:43.535Z,0
2017-06-05T00:28:45.882Z,0
2017-06-05T00:30:47.516Z,0
2017-06-05T00:32:48.997Z,0
2017-06-05T00:34:50.443Z,0
2017-06-05T00:36:52.785Z,0
2017-06-05T00:38:55.199Z,0
2017-06-05T00:40:56.661Z,0
2017-06-05T00:42:58.125Z,0
2017-06-05T00:44:59.611Z,0
2017-06-05T00:47:01.992Z,0
2017-06-05T00:49:03.446Z,0
2017-06-05T00:51:04.906Z,0
2017-06-05T00:53:06.388Z,0
2017-06-05T00:55:08.404Z,0
2017-06-05T00:57:09.940Z,0
2017-06-05T00:59:11.806Z,0
2017-06-05T01:01:13.313Z,0
2017-06-05T01:03:14.758Z,0
2017-06-05T01:05:16.752Z,0
2017-06-05T01:07:18.649Z,0
2017-06-05T01:09:20.111Z,0
2017-06-05T01:11:22.008Z,0
2017-06-05T01:13:24.531Z,0
2017-06-05T01:15:26.038Z,0
2017-06-05T01:17:28.580Z,0
2017-06-05T01:19:30.045Z,0
2017-06-05T01:21:31.513Z,0
2017-06-05T01:23:33.006Z,0
2017-06-05T01:25:34.490Z,0
2017-06-05T01:27:37.053Z,0
2017-06-05T01:29:39.537Z,0
2017-06-05T01:31:40.985Z,0
2017-06-05T01:33:43.707Z,0
2017-06-05T01:35:45.243Z,0
2017-06-05T01:37:47.134Z,0
2017-06-05T01:39:48.602Z,0
2017-06-05T01:41:50.504Z,0
2017-06-05T01:43:53.024Z,0
2017-06-05T01:45:54.868Z,0
2017-06-05T01:47:57.892Z,0
2017-06-05T01:49:59.348Z,0
2017-06-05T01:52:01.305Z,0
2017-06-05T01:54:03.114Z,0
2017-06-05T01:56:04.986Z,0
2017-06-05T01:58:07.396Z,0
2017-06-05T02:00:08.930Z,0
2017-06-05T02:02:10.394Z,0
2017-06-05T02:04:13.115Z,0
2017-06-05T02:06:14.894Z,0
2017-06-05T02:08:16.384Z,0
2017-06-05T02:10:17.861Z,0
2017-06-05T02:12:20.312Z,0
2017-06-05T02:14:22.737Z,0
2017-06-05T02:16:24.184Z,0
2017-06-05T02:18:26.081Z,0
2017-06-05T02:20:27.971Z,0
2017-06-05T02:22:29.430Z,0
2017-06-05T02:24:31.833Z,0
2017-06-05T02:26:33.424Z,0
2017-06-05T02:28:34.886Z,0
2017-06-05T02:30:36.793Z,0
2017-06-05T02:32:38.286Z,0
2017-06-05T02:34:40.393Z,0
2017-06-05T02:36:41.860Z,0
2017-06-05T02:38:43.433Z,0
2017-06-05T02:40:44.887Z,0
2017-06-05T02:42:47.356Z,0
2017-06-05T02:44:48.825Z,0
2017-06-05T02:46:50.282Z,0
2017-06-05T02:48:52.797Z,0
2017-06-05T02:50:54.291Z,0
2017-06-05T02:52:55.716Z,0
2017-06-05T02:54:57.633Z,0
2017-06-05T02:56:59.976Z,0
2017-06-05T02:59:01.510Z,0
2017-06-05T03:01:02.970Z,0
2017-06-05T03:03:04.867Z,0
2017-06-05T03:05:06.336Z,0
2017-06-05T03:07:07.797Z,0
2017-06-05T03:09:09.290Z,0
2017-06-05T03:11:10.742Z,0
2017-06-05T03:13:12.191Z,0
2017-06-05T03:15:13.644Z,0
2017-06-05T03:17:16.220Z,0
2017-06-05T03:19:18.683Z,0
2017-06-05T03:21:20.164Z,0
2017-06-05T03:23:22.721Z,0
2017-06-05T03:25:24.369Z,0
2017-06-05T03:27:25.816Z,0
2017-06-05T03:29:27.298Z,0
2017-06-05T03:31:29.182Z,0
2017-06-05T03:33:30.636Z,0
2017-06-05T03:35:33.149Z,0
2017-06-05T03:37:35.603Z,0
2017-06-05T03:39:37.463Z,0
2017-06-05T03:41:38.896Z,0
2017-06-05T03:43:40.999Z,5
2017-06-05T03:45:42.483Z,5
2017-06-05T03:47:43.924Z,5
2017-06-05T03:49:46.625Z,5
2017-06-05T03:51:48.173Z,5
2017-06-05T03:53:50.690Z,5
2017-06-05T03:55:52.237Z,5
2017-06-05T03:57:54.760Z,5
2017-06-05T03:59:56.305Z,5
2017-06-05T04:01:57.775Z,5
2017-06-05T04:04:00.502Z,5
2017-06-05T04:06:01.972Z,5
2017-06-05T04:08:04.632Z,5
2017-06-05T04:10:07.012Z,5
2017-06-05T04:12:08.910Z,5
2017-06-05T04:14:10.642Z,5
2017-06-05T04:16:12.156Z,5
2017-06-05T04:18:14.122Z,10
2017-06-05T04:20:16.518Z,10
2017-06-05T04:22:19.071Z,10
2017-06-05T04:24:20.557Z,10
2017-06-05T04:26:23.071Z,10
2017-06-05T04:28:25.671Z,10
2017-06-05T04:30:27.125Z,10
2017-06-05T04:32:29.013Z,10
2017-06-05T04:34:30.515Z,10
2017-06-05T04:36:31.973Z,15
2017-06-05T04:38:33.769Z,15
2017-06-05T04:40:35.229Z,15
2017-06-05T04:42:36.889Z,15
2017-06-05T04:44:38.388Z,15
2017-06-05T04:46:40.828Z,20
2017-06-05T04:48:42.804Z,20
2017-06-05T04:50:44.301Z,20
2017-06-05T04:52:46.870Z,20
2017-06-05T04:54:48.691Z,20
2017-06-05T04:56:50.648Z,20
2017-06-05T04:58:52.149Z,20
2017-06-05T05:00:54.760Z,20
2017-06-05T05:02:56.546Z,20
2017-06-05T05:04:58.057Z,20
2017-06-05T05:06:59.539Z,20
2017-06-05T05:09:00.992Z,20
2017-06-05T05:11:02.471Z,25
2017-06-05T05:13:04.311Z,25
2017-06-05T05:15:05.785Z,25
2017-06-05T05:17:08.585Z,30
2017-06-05T05:19:10.031Z,30
2017-06-05T05:21:12.597Z,40
2017-06-05T05:23:15.050Z,40
2017-06-05T05:25:16.825Z,40
2017-06-05T05:27:18.286Z,40
2017-06-05T05:29:19.746Z,40
2017-06-05T05:31:21.235Z,45
2017-06-05T05:33:22.786Z,40
2017-06-05T05:35:24.658Z,45
2017-06-05T05:37:26.512Z,45
2017-06-05T05:39:28.383Z,45
2017-06-05T05:41:29.885Z,50
2017-06-05T05:43:32.297Z,55
2017-06-05T05:45:33.804Z,55
2017-06-05T05:47:35.737Z,45
2017-06-05T05:49:37.917Z,45
2017-06-05T05:51:39.401Z,60
2017-06-05T05:53:40.827Z,65
2017-06-05T05:55:42.317Z,80
2017-06-05T05:57:44.271Z,90
2017-06-05T05:59:45.722Z,100
2017-06-05T06:01:47.626Z,110
2017-06-05T06:03:49.671Z,120
2017-06-05T06:05:51.566Z,90
2017-06-05T06:07:53.048Z,80
2017-06-05T06:09:55.551Z,60
2017-06-05T06:11:57.550Z,40
2017-06-05T06:13:59.089Z,50
2017-06-05T06:16:00.569Z,40
2017-06-05T06:18:02.503Z,45
2017-06-05T06:20:04.409Z,50
2017-06-05T06:22:06.266Z,40
2017-06-05T06:24:07.774Z,55
2017-06-05T06:26:09.256Z,70
2017-06-05T06:28:11.153Z,80
2017-06-05T06:30:13.660Z,90
2017-06-05T06:32:15.524Z,115
2017-06-05T06:34:17.097Z,95
2017-06-05T06:36:18.525Z,120
2017-06-05T06:38:21.127Z,120
2017-06-05T06:40:22.634Z,185
2017-06-05T06:42:24.497Z,190
2017-06-05T06:44:26.914Z,200
2017-06-05T06:46:28.450Z,195
2017-06-05T06:48:31.059Z,225
2017-06-05T06:50:32.989Z,245
2017-06-05T06:52:34.915Z,250
2017-06-05T06:54:36.442Z,260
2017-06-05T06:56:38.487Z,270
2017-06-05T06:58:40.752Z,295
2017-06-05T07:00:42.242Z,300
2017-06-05T07:02:43.740Z,290
2017-06-05T07:04:45.241Z,315
2017-06-05T07:06:46.709Z,325
2017-06-05T07:08:48.201Z,330
2017-06-05T07:10:49.691Z,300
2017-06-05T07:12:51.236Z,200
2017-06-05T07:14:52.749Z,105
2017-06-05T07:16:55.116Z,100
2017-06-05T07:18:57.110Z,105
2017-06-05T07:20:58.619Z,110
2017-06-05T07:23:00.089Z,100
2017-06-05T07:25:01.548Z,95
2017-06-05T07:27:03.497Z,90
2017-06-05T07:29:04.999Z,90
2017-06-05T07:31:06.473Z,90
2017-06-05T07:33:07.982Z,85
2017-06-05T07:35:09.474Z,85
2017-06-05T07:37:10.953Z,85
2017-06-05T07:39:13.739Z,90
2017-06-05T07:41:15.258Z,95
2017-06-05T07:43:17.839Z,90
2017-06-05T07:45:19.365Z,90
2017-06-05T07:47:20.850Z,85
2017-06-05T07:49:22.804Z,90
2017-06-05T07:51:24.696Z,95
2017-06-05T07:53:27.116Z,95
2017-06-05T07:55:28.575Z,85
2017-06-05T07:57:30.052Z,90
2017-06-05T07:59:31.574Z,95
2017-06-05T08:01:34.004Z,90
2017-06-05T08:03:35.529Z,105
2017-06-05T08:05:37.045Z,100
2017-06-05T08:07:39.635Z,90
2017-06-05T08:09:41.516Z,90
2017-06-05T08:11:43.426Z,100
2017-06-05T08:13:44.984Z,100
2017-06-05T08:15:46.860Z,105
2017-06-05T08:17:49.593Z,110
2017-06-05T08:19:52.316Z,125
2017-06-05T08:21:55.033Z,130
2017-06-05T08:23:57.112Z,130
2017-06-05T08:25:58.566Z,120
2017-06-05T08:28:00.489Z,115
2017-06-05T08:30:02.014Z,115
2017-06-05T08:32:04.484Z,90
2017-06-05T08:34:05.974Z,80
2017-06-05T08:36:08.114Z,90
2017-06-05T08:38:09.590Z,100
2017-06-05T08:40:11.061Z,105
2017-06-05T08:42:12.928Z,115
2017-06-05T08:44:14.395Z,120
2017-06-05T08:46:16.968Z,125
2017-06-05T08:48:18.372Z,115
2017-06-05T08:50:19.865Z,100
2017-06-05T08:52:22.712Z,105
2017-06-05T08:54:24.189Z,120
2017-06-05T08:56:25.840Z,120
2017-06-05T08:58:27.334Z,130
2017-06-05T09:00:29.984Z,130
2017-06-05T09:02:32.935Z,125
2017-06-05T09:04:34.406Z,130
2017-06-05T09:06:37.150Z,120
2017-06-05T09:08:38.961Z,130
2017-06-05T09:10:40.437Z,130
2017-06-05T09:12:41.936Z,130
2017-06-05T09:14:43.743Z,125
2017-06-05T09:16:46.665Z,125
2017-06-05T09:18:48.592Z,135
2017-06-05T09:20:50.068Z,140
2017-06-05T09:22:52.921Z,140
2017-06-05T09:24:54.421Z,140
2017-06-05T09:26:57.287Z,140
2017-06-05T09:28:58.736Z,140
2017-06-05T09:31:00.635Z,145
2017-06-05T09:33:02.794Z,140
2017-06-05T09:35:04.322Z,140
2017-06-05T09:37:06.698Z,140
2017-06-05T09:39:08.147Z,140
2017-06-05T09:41:10.664Z,135
2017-06-05T09:43:12.704Z,140
2017-06-05T09:45:15.335Z,135
2017-06-05T09:47:16.816Z,135
2017-06-05T09:49:18.722Z,135
2017-06-05T09:51:20.271Z,135
2017-06-05T09:53:21.745Z,135
2017-06-05T09:55:23.219Z,140
2017-06-05T09:57:24.729Z,135
2017-06-05T09:59:27.363Z,135
2017-06-05T10:01:28.865Z,140
2017-06-05T10:03:31.265Z,135
2017-06-05T10:05:33.426Z,145
2017-06-05T10:07:36.400Z,140
2017-06-05T10:09:37.878Z,140
2017-06-05T10:11:39.368Z,135
2017-06-05T10:13:40.859Z,135
2017-06-05T10:15:42.371Z,135
2017-06-05T10:17:43.839Z,135
2017-06-05T10:19:45.337Z,130
2017-06-05T10:21:47.862Z,135
2017-06-05T10:23:50.316Z,130
2017-06-05T10:25:51.773Z,135
2017-06-05T10:27:53.261Z,135
2017-06-05T10:29:54.806Z,135
2017-06-05T10:31:56.335Z,140
2017-06-05T10:33:58.210Z,140
2017-06-05T10:36:01.077Z,45
2017-06-05T10:38:02.613Z,150
2017-06-05T10:40:05.213Z,145
2017-06-05T10:42:07.092Z,80
2017-06-05T10:44:08.616Z,50
2017-06-05T10:46:10.648Z,55
2017-06-05T10:48:12.165Z,55
2017-06-05T10:50:14.034Z,55
2017-06-05T10:52:15.521Z,55
2017-06-05T10:54:16.989Z,125
2017-06-05T10:56:18.456Z,140
2017-06-05T10:58:20.366Z,65
2017-06-05T11:00:23.447Z,160
2017-06-05T11:02:26.393Z,160
2017-06-05T11:04:27.715Z,150
2017-06-05T11:06:29.238Z,65
2017-06-05T11:08:30.757Z,70
2017-06-05T11:10:32.249Z,75
2017-06-05T11:12:33.723Z,65
2017-06-05T11:14:35.638Z,65
2017-06-05T11:16:38.935Z,65
2017-06-05T11:18:40.857Z,135
2017-06-05T11:20:42.397Z,85
2017-06-05T11:22:43.892Z,100
2017-06-05T11:24:45.787Z,60
2017-06-05T11:26:47.342Z,50
2017-06-05T11:28:48.870Z,40
2017-06-05T11:30:51.414Z,45
2017-06-05T11:32:54.132Z,55
2017-06-05T11:34:56.509Z,140
2017-06-05T11:36:58.104Z,50
2017-06-05T11:39:00.923Z,50
2017-06-05T11:41:02.453Z,140
2017-06-05T11:43:05.187Z,105
2017-06-05T11:45:07.943Z,55
2017-06-05T11:47:09.543Z,60
2017-06-05T11:49:12.653Z,110
2017-06-05T11:51:14.060Z,95
2017-06-05T11:53:15.575Z,55
2017-06-05T11:55:17.055Z,130
2017-06-05T11:57:18.528Z,50
2017-06-05T11:59:20.355Z,50
2017-06-05T12:01:21.825Z,40
2017-06-05T12:03:23.255Z,40
2017-06-05T12:05:25.059Z,40
2017-06-05T12:07:28.090Z,45
2017-06-05T12:09:29.607Z,45
2017-06-05T12:11:32.335Z,60
2017-06-05T12:13:33.859Z,135
2017-06-05T12:15:35.366Z,135
2017-06-05T12:17:37.169Z,120
2017-06-05T12:19:38.664Z,50
2017-06-05T12:21:40.187Z,50
2017-06-05T12:23:43.226Z,50
2017-06-05T12:25:45.919Z,85
2017-06-05T12:27:47.534Z,60
2017-06-05T12:29:49.037Z,60
2017-06-05T12:31:50.988Z,60
2017-06-05T12:33:52.511Z,70
2017-06-05T12:35:54.031Z,55
2017-06-05T12:37:55.536Z,60
2017-06-05T12:39:58.542Z,75
2017-06-05T12:42:01.585Z,70
2017-06-05T12:44:04.690Z,60
2017-06-05T12:46:07.325Z,55
2017-06-05T12:48:08.689Z,45
2017-06-05T12:50:10.544Z,45
2017-06-05T12:52:12.021Z,55
2017-06-05T12:54:13.482Z,60
2017-06-05T12:56:14.968Z,90
2017-06-05T12:58:17.826Z,125
2017-06-05T13:00:19.290Z,130
2017-06-05T13:02:20.803Z,120
2017-06-05T13:04:24.113Z,110
2017-06-05T13:06:25.548Z,65
2017-06-05T13:08:27.042Z,65
2017-06-05T13:10:28.514Z,70
2017-06-05T13:12:30.424Z,120
2017-06-05T13:14:33.044Z,60
2017-06-05T13:16:34.569Z,115
2017-06-05T13:18:36.424Z,115
2017-06-05T13:20:38.275Z,110
2017-06-05T13:22:40.065Z,110
2017-06-05T13:24:41.527Z,35
2017-06-05T13:26:43.026Z,35
2017-06-05T13:28:44.528Z,30
2017-06-05T13:30:46.026Z,30
2017-06-05T13:32:49.280Z,25
2017-06-05T13:34:50.667Z,25
2017-06-05T13:36:53.359Z,25
2017-06-05T13:38:54.879Z,30
2017-06-05T13:40:56.737Z,30
2017-06-05T13:42:59.903Z,30
2017-06-05T13:45:01.428Z,35
2017-06-05T13:47:03.269Z,40
2017-06-05T13:49:04.768Z,45
2017-06-05T13:51:08.111Z,45
2017-06-05T13:53:09.489Z,50
2017-06-05T13:55:12.715Z,45
2017-06-05T13:57:14.612Z,40
2017-06-05T13:59:18.053Z,45
2017-06-05T14:01:19.640Z,50
2017-06-05T14:03:21.161Z,115
2017-06-05T14:05:22.681Z,70
2017-06-05T14:07:24.195Z,110
2017-06-05T14:09:25.667Z,110
2017-06-05T14:11:27.220Z,55
2017-06-05T14:13:28.683Z,50
2017-06-05T14:15:32.100Z,50
2017-06-05T14:17:33.462Z,55
2017-06-05T14:19:34.958Z,45
2017-06-05T14:21:36.443Z,45
2017-06-05T14:23:37.956Z,45
2017-06-05T14:25:41.425Z,50
2017-06-05T14:27:42.788Z,45
2017-06-05T14:29:44.678Z,45
2017-06-05T14:31:47.709Z,40
2017-06-05T14:33:49.294Z,35
2017-06-05T14:35:52.397Z,40
2017-06-05T14:37:53.799Z,45
2017-06-05T14:39:55.335Z,40
2017-06-05T14:41:56.806Z,40
2017-06-05T14:43:58.277Z,40
2017-06-05T14:45:59.747Z,35
2017-06-05T14:48:02.989Z,30
2017-06-05T14:50:06.523Z,30
2017-06-05T14:52:07.987Z,30
2017-06-05T14:54:09.708Z,35
2017-06-05T14:56:11.661Z,35
2017-06-05T14:58:15.109Z,30
2017-06-05T15:00:17.018Z,35
2017-06-05T15:02:18.875Z,40
2017-06-05T15:04:20.377Z,40
2017-06-05T15:06:22.216Z,35
2017-06-05T15:08:23.704Z,40
2017-06-05T15:10:25.238Z,40
2017-06-05T15:12:27.062Z,45
2017-06-05T15:14:28.630Z,45
2017-06-05T15:16:30.088Z,45
2017-06-05T15:18:31.612Z,45
2017-06-05T15:20:33.501Z,45
2017-06-05T15:22:36.782Z,40
2017-06-05T15:24:38.368Z,35
2017-06-05T15:26:40.521Z,40
2017-06-05T15:28:43.670Z,40
2017-06-05T15:30:45.100Z,45
2017-06-05T15:32:46.601Z,55
2017-06-05T15:34:49.269Z,40
2017-06-05T15:37:34.252Z,35
2017-06-05T15:39:35.889Z,35
2017-06-05T15:41:40.411Z,35
2017-06-05T15:44:25.978Z,30
2017-06-05T15:47:10.291Z,30
2017-06-05T15:49:12.623Z,30
2017-06-05T15:51:15.137Z,35
2017-06-05T15:53:16.855Z,30
2017-06-05T15:55:18.429Z,30
2017-06-05T15:57:20.317Z,35
2017-06-05T15:59:21.962Z,60
2017-06-05T16:01:23.787Z,60
2017-06-05T16:03:25.626Z,55
2017-06-05T16:05:27.573Z,50
2017-06-05T16:07:29.527Z,25
2017-06-05T16:09:31.682Z,20
2017-06-05T16:11:33.618Z,15
2017-06-05T16:13:35.565Z,20
2017-06-05T16:15:37.513Z,30
2017-06-05T16:17:39.465Z,20
2017-06-05T16:19:41.495Z,20
2017-06-05T16:21:43.311Z,25
2017-06-05T16:23:45.367Z,20
2017-06-05T16:26:28.164Z,20
2017-06-05T16:28:32.809Z,20
2017-06-05T16:31:18.724Z,20
2017-06-05T16:34:01.583Z,15
2017-06-05T16:36:03.274Z,15
2017-06-05T16:38:04.778Z,15
2017-06-05T16:40:08.113Z,15
2017-06-05T16:42:10.082Z,15
2017-06-05T16:44:11.747Z,15
2017-06-05T16:46:13.441Z,15
2017-06-05T16:48:14.972Z,35
2017-06-05T16:50:17.464Z,15
2017-06-05T16:52:19.272Z,20
2017-06-05T16:54:20.974Z,20
2017-06-05T16:56:23.582Z,20
2017-06-05T16:58:25.198Z,25
2017-06-05T17:00:26.963Z,20
2017-06-05T17:02:28.787Z,20
2017-06-05T17:04:30.227Z,35
2017-06-05T17:06:31.727Z,40
2017-06-05T17:08:33.178Z,35
2017-06-05T17:10:34.639Z,35
2017-06-05T17:12:36.101Z,35
2017-06-05T17:14:38.492Z,35
2017-06-05T17:16:40.067Z,35
2017-06-05T17:18:41.533Z,35
2017-06-05T17:20:43.101Z,35
2017-06-05T17:22:44.568Z,35
2017-06-05T17:24:46.053Z,35
2017-06-05T17:26:48.580Z,35
2017-06-05T17:28:50.191Z,35
2017-06-05T17:30:51.709Z,35
2017-06-05T17:32:53.267Z,30
2017-06-05T17:34:54.825Z,30
2017-06-05T17:36:56.362Z,25
2017-06-05T17:38:58.723Z,25
2017-06-05T17:41:01.040Z,25
2017-06-05T17:43:03.552Z,25
2017-06-05T17:45:05.842Z,25
2017-06-05T17:47:07.325Z,25
2017-06-05T17:49:09.751Z,25
2017-06-05T17:51:11.399Z,20
2017-06-05T17:53:13.166Z,20
2017-06-05T17:55:14.681Z,20
2017-06-05T17:57:16.195Z,20
2017-06-05T17:59:18.621Z,20
2017-06-05T18:01:20.247Z,15
2017-06-05T18:03:21.760Z,15
2017-06-05T18:05:23.199Z,15
2017-06-05T18:07:24.638Z,15
2017-06-05T18:09:26.075Z,15
2017-06-05T18:11:27.516Z,15
2017-06-05T18:13:28.951Z,15
2017-06-05T18:15:30.390Z,15
2017-06-05T18:17:31.829Z,15
2017-06-05T18:19:33.272Z,15
2017-06-05T18:21:34.710Z,10
2017-06-05T18:23:36.148Z,10
2017-06-05T18:25:37.587Z,5
2017-06-05T18:27:39.024Z,5
2017-06-05T18:29:41.493Z,5
2017-06-05T18:31:43.109Z,10
2017-06-05T18:33:44.581Z,5
2017-06-05T18:35:46.068Z,10
2017-06-05T18:37:47.503Z,5
2017-06-05T18:39:48.939Z,5
2017-06-05T18:41:50.375Z,5
2017-06-05T18:43:51.810Z,5
2017-06-05T18:45:54.422Z,5
2017-06-05T18:47:56.190Z,5
2017-06-05T18:49:58.623Z,5
2017-06-05T18:52:00.105Z,5
2017-06-05T18:54:01.611Z,5
2017-06-05T18:56:03.058Z,0
2017-06-05T18:58:04.526Z,0
2017-06-05T19:00:06.293Z,0
2017-06-05T19:02:08.069Z,0
2017-06-05T19:04:09.635Z,0
2017-06-05T19:06:12.046Z,0
2017-06-05T19:08:13.627Z,0
2017-06-05T19:10:15.131Z,0
2017-06-05T19:12:16.849Z,0
2017-06-05T19:14:18.286Z,0
2017-06-05T19:16:19.778Z,0
2017-06-05T19:18:21.653Z,0
2017-06-05T19:20:23.861Z,0
2017-06-05T19:22:25.357Z,0
2017-06-05T19:24:27.720Z,0
2017-06-05T19:26:29.531Z,0
2017-06-05T19:28:32.218Z,0
2017-06-05T19:30:36.924Z,0
2017-06-05T19:32:38.738Z,0
2017-06-05T19:34:41.778Z,0
2017-06-05T19:36:43.513Z,0
2017-06-05T19:38:45.393Z,0
2017-06-05T19:40:47.108Z,0
2017-06-05T19:42:48.864Z,0
2017-06-05T19:44:50.631Z,0
2017-06-05T19:46:52.547Z,0
2017-06-05T19:48:54.293Z,0
2017-06-05T19:50:56.123Z,0
2017-06-05T19:52:57.928Z,0
2017-06-05T19:54:59.767Z,0
2017-06-05T19:57:02.262Z,0
2017-06-05T19:59:04.045Z,0
2017-06-05T20:01:05.875Z,0
2017-06-05T20:03:07.679Z,0
2017-06-05T20:05:09.185Z,0
2017-06-05T20:07:11.613Z,0
2017-06-05T20:09:13.306Z,0
2017-06-05T20:11:14.811Z,0
2017-06-05T20:13:16.825Z,0
2017-06-05T20:15:18.340Z,0
2017-06-05T20:17:19.815Z,0
2017-06-05T20:19:21.427Z,0
2017-06-05T20:21:22.968Z,0
2017-06-05T20:23:24.790Z,0
2017-06-05T20:25:26.802Z,0
2017-06-05T20:27:28.689Z,0
2017-06-05T20:29:30.713Z,0
2017-06-05T20:31:32.623Z,0
2017-06-05T20:33:34.166Z,0
2017-06-05T20:35:36.127Z,0
2017-06-05T20:37:38.176Z,0
2017-06-05T20:39:39.934Z,0
2017-06-05T20:41:42.737Z,0
2017-06-05T20:43:44.594Z,0
2017-06-05T20:45:46.984Z,0
2017-06-05T20:47:48.506Z,0
2017-06-05T20:49:50.508Z,0
2017-06-05T20:51:52.363Z,0
2017-06-05T20:53:54.223Z,0
2017-06-05T20:55:56.139Z,0
2017-06-05T20:57:58.117Z,0
2017-06-05T21:00:00.059Z,0
2017-06-05T21:02:01.848Z,0
2017-06-05T21:04:03.641Z,0
2017-06-05T21:06:05.332Z,0
2017-06-05T21:08:07.063Z,0
2017-06-05T21:10:08.919Z,0
2017-06-05T21:12:10.568Z,0
2017-06-05T21:14:12.206Z,0
2017-06-05T21:16:13.817Z,0
2017-06-05T21:18:15.728Z,0
2017-06-05T21:20:17.642Z,0
2017-06-05T21:22:19.339Z,0
2017-06-05T21:24:21.003Z,0
2017-06-05T21:26:22.876Z,0
2017-06-05T21:28:24.609Z,0
2017-06-05T21:30:26.372Z,0
2017-06-05T21:32:28.064Z,0
2017-06-05T21:34:29.989Z,0
2017-06-05T21:36:31.794Z,0
2017-06-05T21:38:33.334Z,0
2017-06-05T21:40:35.281Z,0
2017-06-05T21:42:36.959Z,0
2017-06-05T21:44:38.830Z,0
2017-06-05T21:46:40.708Z,0
2017-06-05T21:48:42.431Z,0
2017-06-05T21:50:44.124Z,0
2017-06-05T21:52:46.018Z,0
2017-06-05T21:54:47.864Z,0
2017-06-05T21:56:49.700Z,0
2017-06-05T21:58:51.375Z,0
2017-06-05T22:00:53.031Z,0
2017-06-05T22:02:54.696Z,0
2017-06-05T22:04:56.260Z,0
2017-06-05T22:06:57.995Z,0
2017-06-05T22:08:59.666Z,0
2017-06-05T22:11:01.541Z,0
2017-06-05T22:13:03.522Z,0
2017-06-05T22:15:05.136Z,0
2017-06-05T22:17:07.044Z,0
2017-06-05T22:19:08.982Z,0
2017-06-05T22:21:10.602Z,0
2017-06-05T22:23:12.391Z,0
2017-06-05T22:25:14.311Z,0
2017-06-05T22:27:16.173Z,0
2017-06-05T22:29:17.737Z,0
2017-06-05T22:31:19.396Z,0
2017-06-05T22:33:21.343Z,0
2017-06-05T22:35:22.970Z,0
2017-06-05T22:37:24.713Z,0
2017-06-05T22:39:26.654Z,0
2017-06-05T22:41:28.529Z,0
2017-06-05T22:43:30.254Z,0
2017-06-05T22:45:32.119Z,0
2017-06-05T22:47:33.639Z,0
2017-06-05T22:49:35.167Z,0
2017-06-05T22:51:36.846Z,0
2017-06-05T22:53:38.858Z,0
2017-06-05T22:55:40.478Z,0
2017-06-05T22:57:42.086Z,0
2017-06-05T22:59:43.626Z,0
2017-06-05T23:01:45.293Z,0
2017-06-05T23:03:47.190Z,0
2017-06-05T23:05:49.036Z,0
2017-06-05T23:07:50.888Z,0
2017-06-05T23:09:52.466Z,0
2017-06-05T23:11:54.031Z,0
2017-06-05T23:13:55.902Z,0
2017-06-05T23:15:57.724Z,0
2017-06-05T23:17:59.646Z,0
2017-06-05T23:20:01.230Z,0
2017-06-05T23:22:02.970Z,0
2017-06-05T23:24:04.543Z,0
2017-06-05T23:26:06.425Z,0
2017-06-05T23:28:08.225Z,0
2017-06-05T23:30:09.993Z,0
2017-06-05T23:32:11.933Z,0
2017-06-05T23:34:13.631Z,0
2017-06-05T23:36:15.170Z,0
2017-06-05T23:38:16.821Z,0
2017-06-05T23:40:18.506Z,0
2017-06-05T23:42:20.451Z,0
2017-06-05T23:44:22.285Z,0
2017-06-05T23:46:23.845Z,0
2017-06-05T23:48:25.448Z,0
2017-06-05T23:50:27.356Z,0
2017-06-05T23:52:28.869Z,0
2017-06-05T23:54:30.562Z,0
2017-06-05T23:56:32.211Z,0
2017-06-05T23:58:33.692Z,0
