createdAt,value
2019-03-06T00:02:10.201Z,95003.91
2019-03-06T00:04:40.249Z,95007.41
2019-03-06T00:07:10.475Z,95019.73
2019-03-06T00:09:40.462Z,95007.95
2019-03-06T00:12:10.440Z,95006.97
2019-03-06T00:14:40.794Z,94998.08
2019-03-06T00:17:10.781Z,95002.03
2019-03-06T00:19:40.801Z,94997.52
2019-03-06T00:22:10.708Z,95000.46
2019-03-06T00:24:40.613Z,94994.76
2019-03-06T00:27:10.510Z,94993.63
2019-03-06T00:29:40.695Z,94986.55
2019-03-06T00:32:10.551Z,94981.31
2019-03-06T00:34:40.466Z,94987.77
2019-03-06T00:37:10.360Z,94981.73
2019-03-06T00:39:55.204Z,94972.88
2019-03-06T00:42:25.234Z,94983.45
2019-03-06T00:44:55.167Z,94970.56
2019-03-06T00:47:25.494Z,94971.28
2019-03-06T00:49:55.596Z,94967.67
2019-03-06T00:52:25.509Z,94961.31
2019-03-06T00:54:55.651Z,94963.74
2019-03-06T00:57:25.535Z,94966.06
2019-03-06T00:59:55.479Z,94959.16
2019-03-06T01:02:25.462Z,94961.44
2019-03-06T01:04:55.312Z,94951.80
2019-03-06T01:07:25.361Z,94957.28
2019-03-06T01:09:55.610Z,94953.53
2019-03-06T01:12:25.495Z,94952.86
2019-03-06T01:14:55.535Z,94954.11
2019-03-06T01:17:25.502Z,94956.09
2019-03-06T01:19:55.488Z,94947.58
2019-03-06T01:22:25.538Z,94942.63
2019-03-06T01:24:55.452Z,94940.60
2019-03-06T01:27:25.398Z,94936.16
2019-03-06T01:29:55.317Z,94938.02
2019-03-06T01:32:25.639Z,94930.83
2019-03-06T01:35:16.269Z,94930.72
2019-03-06T01:38:10.912Z,94921.95
2019-03-06T01:40:46.609Z,94918.05
2019-03-06T01:43:40.014Z,94919.97
2019-03-06T01:46:09.990Z,94916.95
2019-03-06T01:48:39.928Z,94909.11
2019-03-06T01:51:11.675Z,94906.09
2019-03-06T01:53:41.722Z,94910.46
2019-03-06T01:56:11.973Z,94901.56
2019-03-06T01:58:41.906Z,94907.38
2019-03-06T02:01:11.888Z,94897.84
2019-03-06T02:03:41.933Z,94899.97
2019-03-06T02:06:11.862Z,94906.25
2019-03-06T02:08:41.869Z,94895.73
2019-03-06T02:11:15.006Z,94895.99
2019-03-06T02:13:45.113Z,94892.19
2019-03-06T02:16:15.070Z,94885.75
2019-03-06T02:18:45.362Z,94887.58
2019-03-06T02:21:16.382Z,94884.89
2019-03-06T02:23:46.538Z,94891.38
2019-03-06T02:26:16.479Z,94885.04
2019-03-06T02:28:46.453Z,94882.41
2019-03-06T02:31:16.455Z,94887.33
2019-03-06T02:33:46.432Z,94877.50
2019-03-06T02:36:16.353Z,94875.12
2019-03-06T02:38:46.229Z,94873.61
2019-03-06T02:41:16.195Z,94863.98
2019-03-06T02:43:46.164Z,94862.48
2019-03-06T02:46:16.108Z,94865.81
2019-03-06T02:48:46.197Z,94866.30
2019-03-06T02:51:16.081Z,94868.75
2019-03-06T02:53:46.097Z,94867.25
2019-03-06T02:56:16.022Z,94866.03
2019-03-06T02:58:57.588Z,94866.22
2019-03-06T03:01:47.809Z,94858.51
2019-03-06T03:04:25.191Z,94856.53
2019-03-06T03:07:01.026Z,94857.05
2019-03-06T03:09:31.020Z,94851.74
2019-03-06T03:12:00.937Z,94847.39
2019-03-06T03:14:30.893Z,94852.33
2019-03-06T03:17:00.898Z,94846.72
2019-03-06T03:19:30.913Z,94838.66
2019-03-06T03:22:00.909Z,94832.77
2019-03-06T03:24:30.847Z,94826.39
2019-03-06T03:27:00.669Z,94830.56
2019-03-06T03:29:30.619Z,94829.67
2019-03-06T03:32:00.537Z,94823.97
2019-03-06T03:34:30.453Z,94820.32
2019-03-06T03:37:00.398Z,94814.63
2019-03-06T03:39:30.232Z,94808.89
2019-03-06T03:42:00.567Z,94814.96
2019-03-06T03:44:30.563Z,94813.25
2019-03-06T03:47:00.936Z,94807.86
2019-03-06T03:49:30.887Z,94803.37
2019-03-06T03:52:00.842Z,94801.78
2019-03-06T03:54:30.748Z,94799.38
2019-03-06T03:57:00.714Z,94800.94
2019-03-06T03:59:30.792Z,94796.69
2019-03-06T04:02:00.805Z,94800.38
2019-03-06T04:04:30.824Z,94795.99
2019-03-06T04:07:00.893Z,94797.52
2019-03-06T04:09:30.746Z,94786.65
2019-03-06T04:12:01.049Z,94786.86
2019-03-06T04:14:30.974Z,94788.16
2019-03-06T04:17:00.902Z,94792.25
2019-03-06T04:19:30.925Z,94788.45
2019-03-06T04:22:00.894Z,94796.19
2019-03-06T04:24:30.913Z,94789.07
2019-03-06T04:27:00.756Z,94787.87
2019-03-06T04:29:30.707Z,94799.20
2019-03-06T04:32:00.555Z,94799.75
2019-03-06T04:34:30.416Z,94799.42
2019-03-06T04:37:00.234Z,94795.27
2019-03-06T04:39:30.170Z,94790.50
2019-03-06T04:41:59.990Z,94789.03
2019-03-06T04:44:29.904Z,94792.88
2019-03-06T04:46:59.763Z,94800.31
2019-03-06T04:49:29.634Z,94794.41
2019-03-06T04:51:59.558Z,94795.87
2019-03-06T04:54:29.436Z,94789.73
2019-03-06T04:56:59.274Z,94785.47
2019-03-06T04:59:29.427Z,94778.11
2019-03-06T05:01:59.407Z,94780.97
2019-03-06T05:04:29.324Z,94788.29
2019-03-06T05:06:59.192Z,94788.64
2019-03-06T05:09:29.208Z,94786.81
2019-03-06T05:11:59.311Z,94791.89
2019-03-06T05:14:29.252Z,94799.50
2019-03-06T05:17:18.065Z,94796.54
2019-03-06T05:19:47.942Z,94798.70
2019-03-06T05:22:17.777Z,94787.73
2019-03-06T05:24:47.715Z,94783.81
2019-03-06T05:27:17.672Z,94783.02
2019-03-06T05:29:47.578Z,94785.47
2019-03-06T05:32:31.933Z,94787.45
2019-03-06T05:35:04.746Z,94790.20
2019-03-06T05:38:04.632Z,94783.20
2019-03-06T05:40:34.684Z,94788.92
2019-03-06T05:43:04.747Z,94782.94
2019-03-06T05:45:34.669Z,94766.37
2019-03-06T05:48:05.166Z,94770.70
2019-03-06T05:50:35.485Z,94766.87
2019-03-06T05:53:05.583Z,94768.88
2019-03-06T05:55:35.609Z,94766.08
2019-03-06T05:58:05.640Z,94768.69
2019-03-06T06:00:35.660Z,94764.38
2019-03-06T06:03:05.723Z,94750.93
2019-03-06T06:05:35.552Z,94756.45
2019-03-06T06:08:05.602Z,94761.71
2019-03-06T06:10:35.778Z,94759.23
2019-03-06T06:13:05.818Z,94756.87
2019-03-06T06:15:35.710Z,94758.59
2019-03-06T06:18:05.837Z,94746.40
2019-03-06T06:20:35.744Z,94746.16
2019-03-06T06:23:10.732Z,94740.91
2019-03-06T06:25:40.707Z,94731.98
2019-03-06T06:28:10.737Z,94725.36
2019-03-06T06:30:43.758Z,94722.23
2019-03-06T06:33:13.783Z,94716.42
2019-03-06T06:35:43.772Z,94725.44
2019-03-06T06:38:13.647Z,94713.70
2019-03-06T06:40:43.653Z,94704.59
2019-03-06T06:43:13.548Z,94701.03
2019-03-06T06:45:43.542Z,94703.14
2019-03-06T06:48:18.278Z,94707.23
2019-03-06T06:51:04.261Z,94708.03
2019-03-06T06:53:59.647Z,94709.66
2019-03-06T06:56:42.163Z,94694.53
2019-03-06T06:59:22.763Z,94701.09
2019-03-06T07:02:38.079Z,94710.97
2019-03-06T07:05:24.461Z,94699.91
2019-03-06T07:08:05.770Z,94691.22
2019-03-06T07:10:43.312Z,94686.03
2019-03-06T07:13:31.190Z,94679.07
2019-03-06T07:16:29.256Z,94672.58
2019-03-06T07:19:20.999Z,94665.02
2019-03-06T07:22:15.765Z,94673.78
2019-03-06T07:25:08.905Z,94645.02
2019-03-06T07:27:55.748Z,94678.27
2019-03-06T07:30:31.523Z,94677.09
2019-03-06T07:33:19.179Z,94677.09
2019-03-06T07:36:19.288Z,94680.58
2019-03-06T07:38:52.966Z,94674.50
2019-03-06T07:41:35.179Z,94684.20
2019-03-06T07:44:30.083Z,94670.48
2019-03-06T07:47:04.940Z,94674.69
2019-03-06T07:49:49.513Z,94665.72
2019-03-06T07:52:27.297Z,94675.34
2019-03-06T07:55:31.330Z,94673.12
2019-03-06T07:58:38.181Z,94673.48
2019-03-06T08:01:16.835Z,94665.19
2019-03-06T08:03:55.805Z,94657.57
2019-03-06T08:06:26.150Z,94649.83
2019-03-06T08:08:56.340Z,94643.16
2019-03-06T08:11:37.919Z,94644.02
2019-03-06T08:14:22.473Z,94637.20
2019-03-06T08:20:10.044Z,94632.94
2019-03-06T08:22:58.877Z,94634.06
2019-03-06T08:25:36.270Z,94627.66
2019-03-06T08:28:06.275Z,94620.66
2019-03-06T08:30:39.076Z,94618.81
2019-03-06T08:33:17.731Z,94621.88
2019-03-06T08:35:40.791Z,94618.23
2019-03-06T08:38:10.763Z,94606.25
2019-03-06T08:40:40.785Z,94610.55
2019-03-06T08:43:10.718Z,94602.09
2019-03-06T08:46:18.192Z,94604.02
2019-03-06T08:49:01.110Z,94594.69
2019-03-06T08:51:49.363Z,94596.66
2019-03-06T08:54:31.052Z,94585.31
2019-03-06T08:57:16.991Z,94587.28
2019-03-06T09:00:15.861Z,94587.07
2019-03-06T09:02:55.733Z,94581.59
2019-03-06T09:05:40.046Z,94581.70
2019-03-06T09:08:30.302Z,94578.98
2019-03-06T09:11:18.002Z,94586.67
2019-03-06T09:14:05.447Z,94582.56
2019-03-06T09:16:55.776Z,94574.31
2019-03-06T09:19:39.544Z,94575.63
2019-03-06T09:22:25.898Z,94566.36
2019-03-06T09:25:11.306Z,94567.78
2019-03-06T09:27:47.726Z,94565.66
2019-03-06T09:30:31.638Z,94579.25
2019-03-06T09:33:35.784Z,94567.41
2019-03-06T09:36:13.787Z,94565.29
2019-03-06T09:38:50.791Z,94553.91
2019-03-06T09:41:30.582Z,94551.06
2019-03-06T09:44:12.136Z,94546.06
2019-03-06T09:47:04.105Z,94532.29
2019-03-06T09:49:54.176Z,94525.20
2019-03-06T09:52:42.727Z,94530.27
2019-03-06T09:55:40.495Z,94525.91
2019-03-06T09:58:31.684Z,94530.22
2019-03-06T10:01:29.727Z,94524.38
2019-03-06T10:04:18.745Z,94521.44
2019-03-06T10:07:10.744Z,94529.13
2019-03-06T10:09:59.305Z,94517.99
2019-03-06T10:12:47.751Z,94520.44
2019-03-06T10:15:37.028Z,94514.61
2019-03-06T10:18:26.825Z,94507.09
2019-03-06T10:20:56.586Z,94499.19
2019-03-06T10:23:26.611Z,94499.00
2019-03-06T10:25:56.637Z,94506.72
2019-03-06T10:28:27.943Z,94492.15
2019-03-06T10:31:02.485Z,94494.37
2019-03-06T10:33:29.840Z,94493.25
2019-03-06T10:36:03.060Z,94479.28
2019-03-06T10:38:33.073Z,94479.15
2019-03-06T10:41:03.032Z,94476.14
2019-03-06T10:43:32.942Z,94476.61
2019-03-06T10:46:02.897Z,94471.41
2019-03-06T10:48:32.931Z,94473.38
2019-03-06T10:51:03.241Z,94475.05
2019-03-06T10:53:41.110Z,94459.27
2019-03-06T10:56:05.478Z,94456.90
2019-03-06T10:58:35.455Z,94460.65
2019-03-06T11:01:06.350Z,94457.55
2019-03-06T11:03:39.350Z,94463.15
2019-03-06T11:06:09.745Z,94453.99
2019-03-06T11:08:39.811Z,94455.62
2019-03-06T11:11:10.310Z,94448.41
2019-03-06T11:13:40.598Z,94440.90
2019-03-06T11:16:11.915Z,94442.06
2019-03-06T11:18:42.095Z,94432.87
2019-03-06T11:21:12.123Z,94430.89
2019-03-06T11:23:42.122Z,94426.50
2019-03-06T11:26:12.558Z,94422.98
2019-03-06T11:28:42.567Z,94418.17
2019-03-06T11:31:12.846Z,94415.14
2019-03-06T11:33:43.459Z,94408.30
2019-03-06T11:36:13.727Z,94408.11
2019-03-06T11:38:44.386Z,94397.16
2019-03-06T11:41:15.452Z,94402.02
2019-03-06T11:43:45.490Z,94400.97
2019-03-06T11:46:16.164Z,94395.46
2019-03-06T11:48:46.198Z,94386.77
2019-03-06T11:51:16.596Z,94383.76
2019-03-06T11:53:46.597Z,94385.84
2019-03-06T11:56:16.745Z,94378.77
2019-03-06T11:58:47.500Z,94374.27
2019-03-06T12:01:21.242Z,94370.45
2019-03-06T12:03:51.417Z,94370.08
2019-03-06T12:06:21.469Z,94363.16
2019-03-06T12:08:51.376Z,94364.33
2019-03-06T12:11:21.523Z,94360.30
2019-03-06T12:13:51.725Z,94364.34
2019-03-06T12:16:21.861Z,94357.23
2019-03-06T12:18:52.014Z,94350.31
2019-03-06T12:21:21.998Z,94352.61
2019-03-06T12:23:52.194Z,94355.16
2019-03-06T12:26:22.127Z,94348.89
2019-03-06T12:28:53.835Z,94341.92
2019-03-06T12:31:24.809Z,94335.91
2019-03-06T12:33:54.912Z,94333.97
2019-03-06T12:36:24.906Z,94334.50
2019-03-06T12:38:55.107Z,94329.67
2019-03-06T12:41:25.126Z,94319.74
2019-03-06T12:43:55.080Z,94311.53
2019-03-06T12:46:27.742Z,94313.76
2019-03-06T12:49:09.053Z,94308.09
2019-03-06T12:51:39.313Z,94308.05
2019-03-06T12:54:10.269Z,94303.03
2019-03-06T12:56:40.300Z,94294.56
2019-03-06T12:59:10.296Z,94285.25
2019-03-06T13:01:41.133Z,94291.38
2019-03-06T13:04:11.145Z,94279.53
2019-03-06T13:06:41.066Z,94268.41
2019-03-06T13:09:20.770Z,94263.29
2019-03-06T13:11:51.068Z,94253.94
2019-03-06T13:14:20.988Z,94251.40
2019-03-06T13:16:51.323Z,94246.41
2019-03-06T13:19:21.349Z,94244.08
2019-03-06T13:22:11.054Z,94237.59
2019-03-06T13:24:35.034Z,94229.83
2019-03-06T13:27:05.091Z,94221.84
2019-03-06T13:29:34.959Z,94217.66
2019-03-06T13:32:11.765Z,94220.00
2019-03-06T13:34:50.156Z,94213.00
2019-03-06T13:37:13.115Z,94211.91
2019-03-06T13:39:42.940Z,94202.08
2019-03-06T13:42:12.894Z,94198.55
2019-03-06T13:44:42.840Z,94187.82
2019-03-06T13:47:12.888Z,94181.16
2019-03-06T13:49:43.854Z,94175.01
2019-03-06T13:52:14.023Z,94173.86
2019-03-06T13:54:43.958Z,94164.66
2019-03-06T13:57:14.548Z,94164.27
2019-03-06T13:59:44.439Z,94162.88
2019-03-06T14:02:14.379Z,94168.52
2019-03-06T14:04:44.350Z,94166.59
2019-03-06T14:07:14.485Z,94169.25
2019-03-06T14:09:44.609Z,94158.45
2019-03-06T14:12:14.606Z,94158.69
2019-03-06T14:14:44.532Z,94152.64
2019-03-06T14:17:14.512Z,94138.11
2019-03-06T14:19:44.803Z,94148.81
2019-03-06T14:22:14.717Z,94141.81
2019-03-06T14:24:44.622Z,94136.75
2019-03-06T14:27:14.502Z,94126.88
2019-03-06T14:29:44.376Z,94125.03
2019-03-06T14:32:15.676Z,94122.16
2019-03-06T14:34:45.726Z,94116.16
2019-03-06T14:37:15.724Z,94118.09
2019-03-06T14:39:45.875Z,94116.68
2019-03-06T14:42:15.887Z,94113.11
2019-03-06T14:44:48.093Z,94108.93
2019-03-06T14:47:19.337Z,94120.69
2019-03-06T14:49:50.411Z,94110.72
2019-03-06T14:52:20.401Z,94106.41
2019-03-06T14:54:50.271Z,94102.14
2019-03-06T14:57:20.316Z,94103.47
2019-03-06T14:59:50.294Z,94103.07
2019-03-06T15:02:20.377Z,94102.17
2019-03-06T15:04:50.366Z,94091.42
2019-03-06T15:07:20.419Z,94087.20
2019-03-06T15:09:50.341Z,94088.01
2019-03-06T15:12:20.230Z,94088.38
2019-03-06T15:14:50.331Z,94083.26
2019-03-06T15:17:20.292Z,94088.17
2019-03-06T15:19:50.314Z,94086.81
2019-03-06T15:22:20.355Z,94079.20
2019-03-06T15:24:50.347Z,94077.56
2019-03-06T15:27:20.648Z,94070.98
2019-03-06T15:29:50.632Z,94060.13
2019-03-06T15:32:20.511Z,94059.57
2019-03-06T15:34:50.511Z,94047.63
2019-03-06T15:37:20.466Z,94045.77
2019-03-06T15:39:50.554Z,94039.53
2019-03-06T15:42:20.490Z,94043.59
2019-03-06T15:44:50.511Z,94045.72
2019-03-06T15:47:20.548Z,94050.06
2019-03-06T15:49:50.543Z,94041.79
2019-03-06T15:52:20.528Z,94033.16
2019-03-06T15:54:52.639Z,94029.90
2019-03-06T15:57:22.425Z,94018.09
2019-03-06T15:59:52.357Z,94012.83
2019-03-06T16:02:22.416Z,94003.42
2019-03-06T16:04:52.408Z,94005.82
2019-03-06T16:07:22.748Z,93999.72
2019-03-06T16:09:52.781Z,94003.73
2019-03-06T16:12:22.826Z,94004.67
2019-03-06T16:14:52.982Z,94004.80
2019-03-06T16:17:22.914Z,93998.23
2019-03-06T16:19:52.843Z,94000.42
2019-03-06T16:22:22.838Z,94004.16
2019-03-06T16:24:52.968Z,94008.98
2019-03-06T16:27:22.976Z,94002.73
2019-03-06T16:29:52.958Z,94001.78
2019-03-06T16:32:22.960Z,94001.13
2019-03-06T16:34:52.925Z,93996.55
2019-03-06T16:37:22.865Z,93993.06
2019-03-06T16:39:52.912Z,93994.67
2019-03-06T16:42:22.939Z,93991.41
2019-03-06T16:44:52.926Z,93988.96
2019-03-06T16:47:24.219Z,93986.92
2019-03-06T16:49:54.136Z,93986.16
2019-03-06T16:52:24.178Z,93983.89
2019-03-06T16:54:55.213Z,93983.98
2019-03-06T16:57:25.253Z,93984.56
2019-03-06T16:59:55.492Z,93981.05
2019-03-06T17:02:26.476Z,93985.10
2019-03-06T17:04:56.674Z,93984.99
2019-03-06T17:07:26.831Z,93987.45
2019-03-06T17:09:56.853Z,93969.21
2019-03-06T17:12:27.176Z,93982.98
2019-03-06T17:14:57.367Z,93979.59
2019-03-06T17:17:27.314Z,93978.44
2019-03-06T17:19:57.326Z,93981.95
2019-03-06T17:22:27.478Z,93984.69
2019-03-06T17:24:57.468Z,93981.56
2019-03-06T17:27:27.680Z,93982.23
2019-03-06T17:29:57.626Z,93980.58
2019-03-06T17:32:27.659Z,93977.73
2019-03-06T17:34:57.989Z,93976.11
2019-03-06T17:37:27.904Z,93985.19
2019-03-06T17:39:58.280Z,93977.59
2019-03-06T17:42:28.221Z,93982.98
2019-03-06T17:44:58.239Z,93990.27
2019-03-06T17:47:28.202Z,93989.64
2019-03-06T17:49:58.222Z,93995.14
2019-03-06T17:52:28.453Z,93987.64
2019-03-06T17:54:58.446Z,93987.73
2019-03-06T17:57:28.429Z,93989.66
2019-03-06T17:59:58.317Z,93986.88
2019-03-06T18:02:28.283Z,93979.35
2019-03-06T18:04:58.354Z,93980.69
2019-03-06T18:07:28.664Z,93976.22
2019-03-06T18:09:58.621Z,93973.81
2019-03-06T18:12:29.089Z,93971.90
2019-03-06T18:15:00.200Z,93966.42
2019-03-06T18:17:30.390Z,93977.09
2019-03-06T18:20:00.601Z,93971.91
2019-03-06T18:22:30.572Z,93971.41
2019-03-06T18:25:00.538Z,93968.03
2019-03-06T18:27:31.698Z,93961.78
2019-03-06T18:30:01.686Z,93960.30
2019-03-06T18:32:32.916Z,93956.48
2019-03-06T18:35:03.198Z,93950.41
2019-03-06T18:37:33.320Z,93944.22
2019-03-06T18:40:03.330Z,93947.84
2019-03-06T18:42:33.432Z,93947.14
2019-03-06T18:45:04.923Z,93943.19
2019-03-06T18:47:35.025Z,93940.20
2019-03-06T18:50:05.893Z,93936.30
2019-03-06T18:52:35.941Z,93928.27
2019-03-06T18:55:06.738Z,93920.25
2019-03-06T18:57:36.756Z,93919.28
2019-03-06T19:00:08.842Z,93919.42
2019-03-06T19:02:38.866Z,93921.77
2019-03-06T19:05:09.009Z,93925.31
2019-03-06T19:07:40.127Z,93921.13
2019-03-06T19:10:11.357Z,93916.80
2019-03-06T19:12:41.453Z,93914.16
2019-03-06T19:15:13.728Z,93909.98
2019-03-06T19:17:43.871Z,93917.28
2019-03-06T19:20:15.517Z,93918.73
2019-03-06T19:22:45.964Z,93915.24
2019-03-06T19:25:16.372Z,93910.77
2019-03-06T19:27:46.616Z,93901.25
2019-03-06T19:30:20.959Z,93897.42
2019-03-06T19:32:50.981Z,93889.83
2019-03-06T19:35:21.617Z,93878.41
2019-03-06T19:37:51.685Z,93881.45
2019-03-06T19:40:22.890Z,93883.88
2019-03-06T19:42:52.943Z,93870.59
2019-03-06T19:45:22.949Z,93864.33
2019-03-06T19:47:52.980Z,93863.19
2019-03-06T19:50:25.294Z,93859.98
2019-03-06T19:52:54.941Z,93865.13
2019-03-06T19:55:25.467Z,93858.16
2019-03-06T19:57:58.209Z,93857.66
2019-03-06T20:00:29.566Z,93848.11
2019-03-06T20:03:00.213Z,93855.36
2019-03-06T20:05:34.555Z,93846.74
2019-03-06T20:08:07.295Z,93849.52
2019-03-06T20:10:37.762Z,93857.03
2019-03-06T20:13:08.507Z,93844.70
2019-03-06T20:15:39.848Z,93849.80
2019-03-06T20:18:09.908Z,93853.08
2019-03-06T20:20:40.189Z,93856.50
2019-03-06T20:23:10.341Z,93852.08
2019-03-06T20:25:40.313Z,93849.17
2019-03-06T20:28:10.341Z,93852.13
2019-03-06T20:30:40.362Z,93848.69
2019-03-06T20:33:10.350Z,93836.27
2019-03-06T20:35:40.598Z,93830.51
2019-03-06T20:38:10.557Z,93832.91
2019-03-06T20:40:40.590Z,93836.92
2019-03-06T20:43:10.531Z,93838.55
2019-03-06T20:45:40.475Z,93838.44
2019-03-06T20:48:10.509Z,93822.28
2019-03-06T20:50:40.709Z,93816.10
2019-03-06T20:53:10.604Z,93819.39
2019-03-06T20:55:40.530Z,93810.75
2019-03-06T20:58:10.570Z,93817.44
2019-03-06T21:00:40.565Z,93813.43
2019-03-06T21:03:10.683Z,93806.97
2019-03-06T21:05:40.604Z,93808.20
2019-03-06T21:08:10.936Z,93806.41
2019-03-06T21:10:41.015Z,93800.95
2019-03-06T21:13:10.911Z,93808.58
2019-03-06T21:15:40.910Z,93813.15
2019-03-06T21:18:11.206Z,93807.92
2019-03-06T21:20:41.608Z,93809.06
2019-03-06T21:23:11.575Z,93804.22
2019-03-06T21:25:41.556Z,93809.06
2019-03-06T21:28:11.627Z,93810.34
2019-03-06T21:30:41.844Z,93808.72
2019-03-06T21:33:11.890Z,93808.45
2019-03-06T21:35:41.861Z,93806.11
2019-03-06T21:38:12.775Z,93804.88
2019-03-06T21:40:42.655Z,93809.95
2019-03-06T21:43:13.698Z,93802.77
2019-03-06T21:45:43.771Z,93806.44
2019-03-06T21:48:13.792Z,93809.89
2019-03-06T21:50:43.825Z,93801.59
2019-03-06T21:53:14.090Z,93802.66
2019-03-06T21:55:44.068Z,93810.06
2019-03-06T21:58:14.043Z,93801.59
2019-03-06T22:00:44.005Z,93798.31
2019-03-06T22:03:13.976Z,93798.17
2019-03-06T22:05:45.553Z,93794.33
2019-03-06T22:08:15.541Z,93787.64
2019-03-06T22:10:45.499Z,93798.50
2019-03-06T22:13:15.366Z,93799.13
2019-03-06T22:15:45.324Z,93798.47
2019-03-06T22:18:15.219Z,93788.96
2019-03-06T22:20:45.467Z,93785.80
2019-03-06T22:23:15.306Z,93797.61
2019-03-06T22:25:45.362Z,93782.50
2019-03-06T22:28:15.300Z,93783.39
2019-03-06T22:30:45.283Z,93785.19
2019-03-06T22:33:16.173Z,93779.36
2019-03-06T22:35:46.030Z,93773.28
2019-03-06T22:38:16.471Z,93773.87
2019-03-06T22:40:46.374Z,93764.63
2019-03-06T22:43:16.288Z,93759.39
2019-03-06T22:45:46.326Z,93752.77
2019-03-06T22:48:16.615Z,93757.95
2019-03-06T22:50:46.614Z,93746.13
2019-03-06T22:53:16.590Z,93752.22
2019-03-06T22:55:46.625Z,93734.98
2019-03-06T22:58:16.536Z,93725.81
2019-03-06T23:01:06.353Z,93718.30
2019-03-06T23:03:37.946Z,93715.04
2019-03-06T23:06:08.773Z,93722.05
2019-03-06T23:08:38.759Z,93720.78
2019-03-06T23:11:09.251Z,93714.47
2019-03-06T23:13:39.236Z,93707.55
2019-03-06T23:16:09.206Z,93695.88
2019-03-06T23:18:39.153Z,93707.20
2019-03-06T23:21:09.160Z,93704.78
2019-03-06T23:23:39.464Z,93706.26
2019-03-06T23:26:09.490Z,93710.02
2019-03-06T23:28:39.463Z,93710.34
2019-03-06T23:31:09.596Z,93710.94
2019-03-06T23:33:39.555Z,93703.11
2019-03-06T23:36:09.518Z,93694.64
2019-03-06T23:38:39.557Z,93690.52
2019-03-06T23:41:09.456Z,93686.89
2019-03-06T23:43:39.551Z,93693.95
2019-03-06T23:46:11.613Z,93687.53
2019-03-06T23:48:41.061Z,93681.67
2019-03-06T23:51:34.550Z,93675.64
2019-03-06T23:54:04.644Z,93680.02
2019-03-06T23:56:34.642Z,93683.70
2019-03-06T23:59:05.040Z,93695.75
