createdAt,value
2019-02-11T00:00:30.356Z,99.90
2019-02-11T00:02:58.369Z,99.90
2019-02-11T00:05:26.469Z,99.90
2019-02-11T00:07:54.386Z,99.90
2019-02-11T00:10:22.248Z,99.90
2019-02-11T00:12:50.109Z,99.90
2019-02-11T00:15:20.259Z,99.90
2019-02-11T00:17:47.622Z,99.90
2019-02-11T00:20:15.557Z,99.90
2019-02-11T00:22:43.516Z,99.90
2019-02-11T00:25:11.397Z,99.90
2019-02-11T00:27:39.263Z,99.90
2019-02-11T00:30:07.277Z,99.90
2019-02-11T00:32:35.136Z,99.90
2019-02-11T00:35:03.037Z,99.90
2019-02-11T00:37:31.006Z,99.90
2019-02-11T00:39:58.950Z,99.90
2019-02-11T00:42:26.840Z,99.90
2019-02-11T00:44:54.952Z,99.90
2019-02-11T00:47:23.129Z,99.90
2019-02-11T00:49:51.229Z,99.90
2019-02-11T00:52:19.112Z,99.90
2019-02-11T00:54:46.980Z,99.90
2019-02-11T00:57:15.133Z,99.90
2019-02-11T00:59:43.037Z,99.90
2019-02-11T01:02:21.690Z,99.90
2019-02-11T01:04:49.904Z,99.90
2019-02-11T01:07:18.020Z,99.90
2019-02-11T01:09:45.910Z,99.90
2019-02-11T01:12:14.055Z,99.90
2019-02-11T01:14:41.941Z,99.90
2019-02-11T01:17:10.044Z,99.90
2019-02-11T01:19:37.903Z,99.90
2019-02-11T01:22:05.789Z,99.90
2019-02-11T01:24:33.680Z,99.90
2019-02-11T01:27:01.615Z,99.90
2019-02-11T01:29:29.508Z,99.90
2019-02-11T01:31:57.391Z,99.90
2019-02-11T01:34:25.296Z,99.90
2019-02-11T01:36:53.194Z,99.90
2019-02-11T01:39:21.089Z,99.90
2019-02-11T01:42:07.388Z,99.90
2019-02-11T01:44:35.292Z,99.90
2019-02-11T01:47:03.160Z,99.90
2019-02-11T01:49:31.512Z,99.90
2019-02-11T01:51:59.477Z,99.90
2019-02-11T01:54:27.377Z,99.90
2019-02-11T01:56:55.488Z,99.90
2019-02-11T01:59:23.394Z,99.90
2019-02-11T02:01:51.536Z,99.90
2019-02-11T02:04:19.647Z,99.90
2019-02-11T02:06:47.546Z,99.90
2019-02-11T02:09:15.645Z,99.90
2019-02-11T02:11:43.518Z,99.80
2019-02-11T02:14:11.706Z,99.50
2019-02-11T02:16:39.619Z,99.10
2019-02-11T02:19:07.729Z,99.00
2019-02-11T02:21:35.696Z,98.80
2019-02-11T02:24:03.624Z,98.90
2019-02-11T02:26:31.529Z,98.70
2019-02-11T02:28:59.736Z,98.50
2019-02-11T02:31:27.597Z,98.20
2019-02-11T02:33:55.722Z,97.90
2019-02-11T02:36:23.612Z,97.50
2019-02-11T02:38:51.497Z,97.20
2019-02-11T02:41:19.441Z,97.00
2019-02-11T02:43:55.220Z,96.70
2019-02-11T02:46:16.921Z,97.00
2019-02-11T02:48:44.781Z,96.80
2019-02-11T02:51:12.677Z,96.80
2019-02-11T02:53:41.025Z,96.90
2019-02-11T02:56:08.897Z,97.00
2019-02-11T02:58:36.773Z,97.20
2019-02-11T03:01:04.948Z,97.20
2019-02-11T03:03:32.814Z,97.10
2019-02-11T03:06:00.673Z,97.30
2019-02-11T03:08:28.816Z,97.00
2019-02-11T03:10:56.832Z,97.00
2019-02-11T03:13:24.726Z,96.20
2019-02-11T03:15:52.591Z,95.60
2019-02-11T03:18:20.444Z,95.70
2019-02-11T03:20:48.569Z,95.60
2019-02-11T03:23:16.473Z,95.60
2019-02-11T03:25:44.351Z,95.10
2019-02-11T03:28:12.254Z,94.90
2019-02-11T03:30:40.397Z,94.60
2019-02-11T03:33:08.518Z,94.90
2019-02-11T03:35:36.668Z,94.50
2019-02-11T03:38:04.805Z,94.70
2019-02-11T03:40:32.940Z,95.00
2019-02-11T03:43:01.060Z,95.10
2019-02-11T03:45:28.913Z,95.20
2019-02-11T03:47:56.809Z,94.80
2019-02-11T03:50:24.694Z,94.60
2019-02-11T03:52:52.577Z,94.70
2019-02-11T03:55:20.795Z,94.40
2019-02-11T03:57:48.653Z,94.80
2019-02-11T04:00:16.531Z,94.90
2019-02-11T04:02:44.685Z,94.90
2019-02-11T04:05:12.676Z,95.00
2019-02-11T04:07:40.540Z,94.90
2019-02-11T04:10:08.855Z,95.10
2019-02-11T04:12:36.824Z,95.20
2019-02-11T04:15:05.111Z,95.20
2019-02-11T04:17:33.036Z,95.00
2019-02-11T04:20:01.094Z,95.00
2019-02-11T04:22:29.189Z,95.00
2019-02-11T04:24:57.092Z,94.70
2019-02-11T04:27:24.988Z,94.40
2019-02-11T04:29:52.887Z,94.40
2019-02-11T04:32:20.816Z,94.40
2019-02-11T04:34:49.026Z,94.40
2019-02-11T04:37:16.879Z,94.20
2019-02-11T04:39:44.797Z,94.20
2019-02-11T04:42:12.697Z,93.70
2019-02-11T04:44:40.816Z,93.40
2019-02-11T04:47:08.701Z,93.40
2019-02-11T04:49:36.593Z,93.50
2019-02-11T04:52:04.709Z,92.70
2019-02-11T04:54:32.585Z,92.50
2019-02-11T04:57:00.500Z,92.60
2019-02-11T04:59:28.370Z,92.70
2019-02-11T05:01:56.268Z,92.80
2019-02-11T05:04:24.140Z,93.10
2019-02-11T05:06:52.065Z,92.70
2019-02-11T05:09:20.226Z,93.00
2019-02-11T05:11:48.094Z,92.70
2019-02-11T05:14:15.964Z,92.30
2019-02-11T05:16:43.861Z,91.80
2019-02-11T05:19:11.973Z,92.30
2019-02-11T05:21:39.840Z,92.20
2019-02-11T05:24:07.995Z,92.20
2019-02-11T05:26:35.884Z,92.00
2019-02-11T05:29:03.744Z,91.50
2019-02-11T05:31:32.851Z,91.50
2019-02-11T05:34:00.878Z,91.10
2019-02-11T05:36:29.015Z,91.10
2019-02-11T05:38:57.130Z,91.40
2019-02-11T05:41:25.022Z,91.50
2019-02-11T05:43:52.893Z,91.00
2019-02-11T05:46:20.761Z,91.40
2019-02-11T05:48:48.900Z,91.60
2019-02-11T05:51:16.821Z,91.10
2019-02-11T05:53:44.948Z,91.50
2019-02-11T05:56:12.816Z,91.60
2019-02-11T05:58:40.916Z,91.90
2019-02-11T06:01:08.876Z,91.30
2019-02-11T06:03:36.749Z,91.40
2019-02-11T06:06:04.980Z,91.20
2019-02-11T06:08:34.233Z,91.50
2019-02-11T06:11:02.348Z,91.70
2019-02-11T06:13:30.260Z,91.60
2019-02-11T06:15:58.131Z,91.50
2019-02-11T06:18:26.019Z,91.50
2019-02-11T06:20:53.928Z,91.20
2019-02-11T06:23:21.805Z,90.80
2019-02-11T06:25:49.741Z,90.60
2019-02-11T06:28:17.697Z,90.20
2019-02-11T06:30:45.858Z,89.60
2019-02-11T06:33:13.756Z,90.00
2019-02-11T06:35:41.838Z,89.10
2019-02-11T06:38:09.713Z,88.90
2019-02-11T06:40:37.858Z,89.60
2019-02-11T06:43:06.045Z,90.00
2019-02-11T06:45:33.976Z,89.50
2019-02-11T06:48:02.252Z,90.20
2019-02-11T06:50:30.120Z,90.60
2019-02-11T06:52:57.997Z,90.70
2019-02-11T06:55:25.957Z,90.90
2019-02-11T06:57:53.836Z,90.80
2019-02-11T07:00:23.279Z,90.80
2019-02-11T07:02:51.150Z,90.10
2019-02-11T07:05:19.030Z,90.00
2019-02-11T07:07:47.152Z,90.00
2019-02-11T07:10:15.016Z,89.20
2019-02-11T07:12:43.027Z,88.80
2019-02-11T07:15:11.308Z,88.30
2019-02-11T07:17:39.462Z,88.30
2019-02-11T07:20:07.557Z,89.30
2019-02-11T07:22:35.676Z,88.90
2019-02-11T07:25:03.606Z,88.20
2019-02-11T07:27:31.564Z,88.60
2019-02-11T07:29:59.773Z,88.60
2019-02-11T07:32:27.726Z,88.00
2019-02-11T07:34:55.615Z,88.40
2019-02-11T07:37:23.828Z,88.80
2019-02-11T07:39:51.716Z,87.40
2019-02-11T07:42:29.733Z,87.80
2019-02-11T07:44:59.977Z,86.40
2019-02-11T07:47:27.849Z,86.20
2019-02-11T07:49:55.981Z,86.60
2019-02-11T07:52:26.933Z,86.30
2019-02-11T07:54:53.666Z,87.10
2019-02-11T07:57:21.541Z,87.20
2019-02-11T07:59:49.402Z,86.50
2019-02-11T08:02:17.268Z,86.30
2019-02-11T08:04:45.198Z,86.20
2019-02-11T08:07:13.349Z,86.20
2019-02-11T08:09:41.488Z,86.50
2019-02-11T08:12:09.348Z,86.30
2019-02-11T08:14:37.220Z,84.70
2019-02-11T08:17:05.340Z,85.30
2019-02-11T08:19:33.220Z,84.90
2019-02-11T08:22:01.127Z,84.80
2019-02-11T08:24:28.998Z,84.40
2019-02-11T08:26:57.132Z,83.90
2019-02-11T08:29:25.248Z,83.50
2019-02-11T08:31:53.473Z,84.10
2019-02-11T08:34:21.505Z,84.60
2019-02-11T08:36:49.392Z,84.50
2019-02-11T08:39:17.518Z,85.00
2019-02-11T08:41:45.682Z,84.40
2019-02-11T08:44:13.848Z,84.10
2019-02-11T08:46:41.976Z,83.40
2019-02-11T08:49:09.843Z,83.40
2019-02-11T08:51:37.800Z,82.80
2019-02-11T08:54:05.744Z,83.10
2019-02-11T08:56:33.862Z,82.80
2019-02-11T08:59:01.745Z,82.70
2019-02-11T09:01:29.854Z,82.30
2019-02-11T09:03:57.740Z,81.80
2019-02-11T09:06:25.875Z,81.30
2019-02-11T09:08:53.769Z,80.20
2019-02-11T09:11:22.073Z,79.40
2019-02-11T09:13:49.944Z,77.80
2019-02-11T09:16:17.852Z,77.80
2019-02-11T09:18:45.804Z,78.60
2019-02-11T09:21:13.944Z,77.30
2019-02-11T09:23:41.802Z,76.70
2019-02-11T09:26:09.757Z,77.10
2019-02-11T09:28:37.881Z,77.00
2019-02-11T09:31:05.748Z,77.10
2019-02-11T09:33:33.621Z,75.30
2019-02-11T09:36:03.338Z,76.40
2019-02-11T09:38:31.679Z,74.30
2019-02-11T09:40:59.797Z,72.60
2019-02-11T09:43:27.693Z,72.20
2019-02-11T09:46:03.568Z,73.10
2019-02-11T09:48:25.216Z,72.50
2019-02-11T09:50:53.189Z,70.10
2019-02-11T09:53:21.042Z,70.50
2019-02-11T09:55:48.997Z,71.50
2019-02-11T09:58:17.121Z,70.90
2019-02-11T10:00:45.341Z,70.80
2019-02-11T10:03:13.476Z,68.50
2019-02-11T10:05:41.476Z,67.70
2019-02-11T10:08:09.437Z,68.40
2019-02-11T10:10:37.300Z,67.60
2019-02-11T10:13:05.184Z,65.80
2019-02-11T10:15:33.311Z,66.50
2019-02-11T10:18:01.216Z,65.80
2019-02-11T10:20:29.216Z,64.90
2019-02-11T10:22:57.457Z,63.30
2019-02-11T10:25:26.081Z,63.00
2019-02-11T10:27:55.009Z,64.20
2019-02-11T10:30:22.951Z,63.70
2019-02-11T10:32:51.085Z,62.60
2019-02-11T10:35:19.032Z,63.10
2019-02-11T10:37:46.989Z,62.00
2019-02-11T10:40:14.920Z,60.70
2019-02-11T10:42:43.120Z,61.40
2019-02-11T10:45:11.629Z,60.30
2019-02-11T10:47:39.760Z,61.70
2019-02-11T10:50:11.176Z,60.30
2019-02-11T10:52:39.046Z,61.00
2019-02-11T10:55:07.797Z,61.40
2019-02-11T10:57:35.673Z,61.80
2019-02-11T11:00:04.222Z,62.30
2019-02-11T11:02:32.096Z,62.70
2019-02-11T11:05:00.023Z,62.80
2019-02-11T11:07:28.305Z,64.20
2019-02-11T11:09:56.360Z,64.60
2019-02-11T11:12:24.640Z,63.20
2019-02-11T11:14:52.537Z,63.90
2019-02-11T11:17:20.692Z,62.50
2019-02-11T11:19:48.637Z,63.60
2019-02-11T11:22:16.522Z,64.60
2019-02-11T11:24:44.649Z,62.80
2019-02-11T11:27:12.521Z,62.10
2019-02-11T11:29:40.376Z,62.50
2019-02-11T11:32:08.632Z,62.40
2019-02-11T11:34:36.509Z,62.80
2019-02-11T11:37:04.699Z,64.30
2019-02-11T11:39:32.605Z,64.90
2019-02-11T11:42:00.550Z,65.60
2019-02-11T11:44:28.747Z,65.10
2019-02-11T11:46:56.625Z,66.40
2019-02-11T11:49:24.557Z,67.00
2019-02-11T11:51:52.489Z,66.60
2019-02-11T11:54:20.357Z,65.50
2019-02-11T11:56:48.324Z,65.80
2019-02-11T11:59:16.281Z,63.60
2019-02-11T12:01:44.181Z,64.10
2019-02-11T12:04:12.314Z,64.80
2019-02-11T12:06:40.716Z,64.60
2019-02-11T12:09:08.667Z,64.60
2019-02-11T12:11:36.585Z,65.30
2019-02-11T12:14:04.541Z,64.70
2019-02-11T12:16:32.395Z,65.80
2019-02-11T12:19:00.278Z,66.50
2019-02-11T12:21:33.505Z,66.50
2019-02-11T12:24:01.854Z,66.10
2019-02-11T12:26:29.922Z,66.50
2019-02-11T12:28:58.161Z,67.60
2019-02-11T12:31:26.254Z,70.40
2019-02-11T12:33:54.614Z,73.30
2019-02-11T12:36:22.724Z,75.00
2019-02-11T12:38:56.919Z,77.30
2019-02-11T12:41:25.235Z,76.40
2019-02-11T12:43:55.475Z,76.50
2019-02-11T12:46:39.167Z,76.20
2019-02-11T12:49:07.217Z,76.40
2019-02-11T12:51:35.351Z,74.00
2019-02-11T12:54:03.391Z,70.20
2019-02-11T12:56:31.358Z,70.00
2019-02-11T12:58:59.226Z,71.30
2019-02-11T13:01:27.228Z,69.20
2019-02-11T13:03:55.615Z,67.60
2019-02-11T13:06:23.647Z,68.10
2019-02-11T13:08:51.534Z,67.80
2019-02-11T13:11:19.723Z,69.40
2019-02-11T13:13:47.622Z,69.60
2019-02-11T13:16:15.656Z,69.50
2019-02-11T13:18:43.622Z,71.00
2019-02-11T13:21:11.975Z,73.20
2019-02-11T13:23:39.833Z,71.90
2019-02-11T13:26:08.042Z,70.10
2019-02-11T13:28:36.169Z,68.70
2019-02-11T13:31:04.193Z,69.50
2019-02-11T13:33:32.355Z,67.90
2019-02-11T13:36:00.456Z,67.20
2019-02-11T13:38:28.733Z,64.60
2019-02-11T13:40:56.932Z,64.10
2019-02-11T13:43:24.884Z,61.50
2019-02-11T13:45:53.271Z,60.00
2019-02-11T13:48:21.342Z,60.70
2019-02-11T13:50:49.375Z,61.00
2019-02-11T13:53:17.388Z,60.60
2019-02-11T13:55:45.506Z,60.60
2019-02-11T13:58:13.981Z,60.30
2019-02-11T14:00:42.472Z,58.30
2019-02-11T14:03:10.599Z,57.60
2019-02-11T14:05:38.783Z,56.80
2019-02-11T14:08:06.738Z,57.10
2019-02-11T14:10:34.944Z,56.80
2019-02-11T14:13:03.281Z,57.20
2019-02-11T14:15:31.346Z,56.80
2019-02-11T14:18:12.067Z,57.50
2019-02-11T14:20:34.301Z,58.30
2019-02-11T14:23:02.467Z,58.20
2019-02-11T14:25:42.137Z,59.80
2019-02-11T14:27:59.957Z,60.20
2019-02-11T14:30:28.771Z,61.40
2019-02-11T14:32:56.728Z,61.20
2019-02-11T14:35:24.866Z,61.60
2019-02-11T14:37:52.774Z,61.80
2019-02-11T14:40:20.733Z,63.00
2019-02-11T14:42:48.970Z,64.20
2019-02-11T14:45:18.693Z,64.20
2019-02-11T14:47:46.703Z,65.80
2019-02-11T14:50:14.885Z,65.10
2019-02-11T14:52:42.874Z,64.70
2019-02-11T14:55:10.848Z,65.10
2019-02-11T14:57:38.761Z,64.60
2019-02-11T15:00:09.728Z,65.10
2019-02-11T15:02:37.985Z,66.10
2019-02-11T15:05:05.980Z,65.70
2019-02-11T15:07:33.889Z,65.80
2019-02-11T15:10:02.024Z,65.70
2019-02-11T15:12:29.933Z,66.30
2019-02-11T15:14:57.889Z,67.20
2019-02-11T15:17:25.905Z,67.30
2019-02-11T15:19:53.858Z,67.60
2019-02-11T15:22:21.885Z,68.00
2019-02-11T15:24:49.821Z,67.50
2019-02-11T15:27:19.562Z,68.40
2019-02-11T15:29:50.276Z,68.10
2019-02-11T15:32:18.140Z,70.30
2019-02-11T15:34:46.043Z,71.90
2019-02-11T15:37:13.940Z,73.10
2019-02-11T15:39:41.889Z,75.00
2019-02-11T15:42:09.837Z,75.90
2019-02-11T15:44:37.734Z,77.40
2019-02-11T15:47:06.310Z,79.30
2019-02-11T15:49:34.218Z,80.80
2019-02-11T15:52:02.092Z,81.60
2019-02-11T15:54:30.223Z,82.20
2019-02-11T15:56:58.303Z,82.10
2019-02-11T15:59:26.253Z,81.80
2019-02-11T16:01:54.401Z,80.60
2019-02-11T16:04:25.016Z,80.90
2019-02-11T16:06:52.926Z,82.20
2019-02-11T16:09:20.833Z,81.50
2019-02-11T16:11:48.800Z,80.40
2019-02-11T16:14:16.714Z,78.40
2019-02-11T16:16:44.668Z,78.20
2019-02-11T16:19:12.869Z,77.50
2019-02-11T16:21:40.761Z,76.90
2019-02-11T16:24:08.701Z,77.50
2019-02-11T16:26:36.725Z,77.70
2019-02-11T16:29:05.704Z,77.80
2019-02-11T16:31:33.812Z,78.30
2019-02-11T16:34:01.711Z,78.60
2019-02-11T16:36:29.824Z,79.30
2019-02-11T16:38:57.684Z,79.10
2019-02-11T16:41:25.656Z,80.20
2019-02-11T16:43:53.757Z,80.50
2019-02-11T16:46:22.329Z,80.40
2019-02-11T16:48:50.250Z,82.20
2019-02-11T16:51:18.328Z,83.00
2019-02-11T16:53:46.292Z,82.10
2019-02-11T16:56:14.185Z,82.70
2019-02-11T16:58:42.125Z,83.90
2019-02-11T17:01:10.096Z,84.30
2019-02-11T17:03:37.952Z,85.60
2019-02-11T17:06:05.944Z,87.00
2019-02-11T17:08:33.886Z,88.60
2019-02-11T17:11:01.803Z,88.90
2019-02-11T17:13:29.666Z,89.70
2019-02-11T17:15:57.572Z,89.70
2019-02-11T17:18:25.453Z,89.90
2019-02-11T17:20:53.581Z,90.00
2019-02-11T17:23:21.443Z,89.80
2019-02-11T17:25:49.533Z,88.70
2019-02-11T17:28:17.648Z,87.60
2019-02-11T17:30:45.517Z,87.00
2019-02-11T17:33:13.409Z,86.80
2019-02-11T17:35:41.274Z,86.50
2019-02-11T17:38:09.448Z,86.30
2019-02-11T17:40:37.577Z,86.00
2019-02-11T17:43:05.945Z,86.00
2019-02-11T17:45:33.933Z,86.60
2019-02-11T17:48:01.905Z,86.80
2019-02-11T17:50:29.956Z,86.50
2019-02-11T17:52:58.329Z,86.50
2019-02-11T17:55:26.298Z,86.20
2019-02-11T17:57:54.867Z,86.40
2019-02-11T18:00:29.142Z,86.10
2019-02-11T18:02:57.079Z,85.60
2019-02-11T18:05:25.289Z,86.00
2019-02-11T18:07:53.204Z,86.20
2019-02-11T18:10:21.162Z,85.90
2019-02-11T18:12:49.034Z,86.10
2019-02-11T18:15:16.998Z,85.80
2019-02-11T18:17:45.009Z,86.20
2019-02-11T18:20:13.051Z,86.00
2019-02-11T18:22:41.229Z,86.30
2019-02-11T18:25:09.280Z,86.90
2019-02-11T18:27:37.212Z,86.60
2019-02-11T18:30:06.297Z,86.80
2019-02-11T18:32:34.238Z,87.00
2019-02-11T18:35:02.173Z,87.20
2019-02-11T18:37:30.163Z,87.40
2019-02-11T18:39:58.330Z,87.20
2019-02-11T18:42:26.201Z,87.30
2019-02-11T18:44:54.374Z,87.40
2019-02-11T18:47:22.244Z,87.50
2019-02-11T18:49:50.164Z,88.00
2019-02-11T18:52:18.068Z,87.40
2019-02-11T18:54:45.933Z,87.00
2019-02-11T18:57:13.921Z,87.40
2019-02-11T18:59:41.897Z,87.30
2019-02-11T19:02:10.226Z,88.00
2019-02-11T19:04:38.378Z,88.30
2019-02-11T19:07:06.313Z,88.50
2019-02-11T19:09:34.469Z,88.50
2019-02-11T19:12:02.372Z,88.60
2019-02-11T19:14:30.228Z,88.60
2019-02-11T19:16:58.144Z,88.40
2019-02-11T19:19:26.032Z,88.10
2019-02-11T19:21:53.901Z,88.90
2019-02-11T19:24:21.864Z,89.20
2019-02-11T19:26:49.813Z,89.30
2019-02-11T19:29:17.706Z,89.60
2019-02-11T19:31:45.629Z,89.30
2019-02-11T19:34:13.732Z,89.70
2019-02-11T19:36:41.989Z,89.20
2019-02-11T19:39:10.616Z,89.50
2019-02-11T19:41:39.140Z,89.40
2019-02-11T19:44:07.068Z,89.80
2019-02-11T19:46:34.933Z,90.00
2019-02-11T19:49:02.865Z,90.10
2019-02-11T19:51:31.123Z,90.20
2019-02-11T19:53:59.060Z,90.30
2019-02-11T19:56:27.276Z,90.60
2019-02-11T19:58:55.248Z,90.80
2019-02-11T20:01:23.180Z,90.50
2019-02-11T20:03:51.314Z,90.50
2019-02-11T20:06:19.455Z,90.50
2019-02-11T20:08:47.502Z,90.60
2019-02-11T20:11:15.382Z,90.60
2019-02-11T20:13:43.355Z,90.70
2019-02-11T20:16:11.856Z,90.50
2019-02-11T20:18:39.980Z,90.40
2019-02-11T20:21:08.057Z,90.20
2019-02-11T20:23:36.047Z,90.20
2019-02-11T20:26:03.916Z,90.40
2019-02-11T20:28:31.809Z,90.40
2019-02-11T20:30:59.722Z,90.80
2019-02-11T20:33:27.766Z,90.80
2019-02-11T20:35:55.936Z,91.00
2019-02-11T20:38:23.941Z,91.30
2019-02-11T20:40:52.086Z,91.00
2019-02-11T20:43:20.482Z,90.90
2019-02-11T20:45:48.492Z,91.20
2019-02-11T20:48:16.413Z,91.40
2019-02-11T20:50:44.285Z,91.20
2019-02-11T20:53:12.272Z,91.40
2019-02-11T20:55:40.190Z,91.30
2019-02-11T20:58:08.094Z,91.20
2019-02-11T21:00:36.109Z,91.40
2019-02-11T21:03:08.403Z,91.30
2019-02-11T21:06:06.399Z,91.80
2019-02-11T21:08:34.285Z,92.60
2019-02-11T21:11:02.249Z,93.20
2019-02-11T21:13:30.449Z,94.00
2019-02-11T21:15:58.304Z,94.80
2019-02-11T21:18:26.160Z,95.30
2019-02-11T21:20:54.329Z,95.90
2019-02-11T21:23:22.196Z,95.50
2019-02-11T21:25:50.448Z,96.00
2019-02-11T21:28:18.359Z,96.20
2019-02-11T21:30:46.277Z,96.00
2019-02-11T21:33:14.483Z,96.10
2019-02-11T21:35:42.613Z,96.20
2019-02-11T21:38:10.904Z,96.50
2019-02-11T21:40:39.052Z,96.40
2019-02-11T21:43:07.093Z,96.50
2019-02-11T21:45:34.964Z,96.80
2019-02-11T21:48:02.925Z,97.10
2019-02-11T21:50:30.804Z,97.00
2019-02-11T21:53:01.452Z,97.30
2019-02-11T21:55:29.319Z,97.50
2019-02-11T21:57:57.317Z,97.50
2019-02-11T22:00:25.216Z,97.60
2019-02-11T22:02:53.156Z,97.90
2019-02-11T22:05:21.105Z,98.10
2019-02-11T22:07:48.967Z,98.40
2019-02-11T22:10:17.119Z,98.50
2019-02-11T22:12:45.051Z,98.80
2019-02-11T22:15:13.522Z,99.20
2019-02-11T22:17:41.432Z,99.40
2019-02-11T22:20:10.501Z,99.30
2019-02-11T22:22:38.365Z,99.40
2019-02-11T22:25:06.637Z,99.50
2019-02-11T22:27:34.509Z,99.80
2019-02-11T22:30:02.669Z,99.90
2019-02-11T22:32:30.543Z,99.90
2019-02-11T22:34:58.420Z,99.90
2019-02-11T22:37:26.289Z,99.90
2019-02-11T22:39:54.340Z,99.90
2019-02-11T22:42:22.225Z,99.90
2019-02-11T22:44:50.112Z,99.90
2019-02-11T22:47:18.228Z,99.90
2019-02-11T22:49:46.113Z,99.90
2019-02-11T22:52:13.984Z,99.90
2019-02-11T22:54:42.130Z,99.90
2019-02-11T22:57:09.997Z,99.90
2019-02-11T22:59:37.881Z,99.90
2019-02-11T23:02:05.988Z,99.90
2019-02-11T23:04:34.196Z,99.80
2019-02-11T23:07:02.149Z,99.90
2019-02-11T23:09:30.121Z,99.90
2019-02-11T23:11:58.245Z,99.90
2019-02-11T23:14:26.139Z,99.90
2019-02-11T23:16:53.993Z,99.90
2019-02-11T23:19:21.901Z,99.90
2019-02-11T23:21:49.789Z,99.90
2019-02-11T23:24:17.862Z,99.90
2019-02-11T23:26:45.741Z,99.90
2019-02-11T23:29:13.897Z,99.90
2019-02-11T23:31:41.798Z,99.90
2019-02-11T23:34:09.673Z,99.90
2019-02-11T23:36:37.532Z,99.90
2019-02-11T23:39:07.770Z,99.80
2019-02-11T23:41:35.653Z,99.90
2019-02-11T23:44:03.801Z,99.90
2019-02-11T23:46:31.911Z,99.90
2019-02-11T23:48:59.797Z,99.90
2019-02-11T23:51:27.666Z,99.90
2019-02-11T23:53:55.609Z,99.90
2019-02-11T23:56:23.513Z,99.90
2019-02-11T23:58:52.204Z,99.90
