createdAt,value
2018-04-18T00:00:40.663Z,4.72
2018-04-18T00:03:08.093Z,5.03
2018-04-18T00:05:36.282Z,4.93
2018-04-18T00:08:04.594Z,5.03
2018-04-18T00:10:32.018Z,4.82
2018-04-18T00:12:59.538Z,4.45
2018-04-18T00:15:26.963Z,5.30
2018-04-18T00:17:55.158Z,4.97
2018-04-18T00:20:22.677Z,5.00
2018-04-18T00:22:50.137Z,4.65
2018-04-18T00:25:17.558Z,4.62
2018-04-18T00:27:45.790Z,4.93
2018-04-18T00:30:13.210Z,4.45
2018-04-18T00:32:40.639Z,4.72
2018-04-18T00:35:08.104Z,5.07
2018-04-18T00:37:35.539Z,4.62
2018-04-18T00:40:03.714Z,4.70
2018-04-18T00:42:31.138Z,4.85
2018-04-18T00:44:58.563Z,4.25
2018-04-18T00:47:26.778Z,5.03
2018-04-18T00:49:54.193Z,4.57
2018-04-18T00:52:21.610Z,4.85
2018-04-18T00:54:49.050Z,5.22
2018-04-18T00:57:16.470Z,5.53
2018-04-18T00:59:43.930Z,4.68
2018-04-18T01:02:11.406Z,5.35
2018-04-18T01:04:38.872Z,4.50
2018-04-18T01:07:06.338Z,5.18
2018-04-18T01:09:33.771Z,5.25
2018-04-18T01:12:01.959Z,5.37
2018-04-18T01:14:30.149Z,5.80
2018-04-18T01:16:58.373Z,5.78
2018-04-18T01:19:25.810Z,5.75
2018-04-18T01:21:54.003Z,5.28
2018-04-18T01:24:22.207Z,4.93
2018-04-18T01:26:49.626Z,4.90
2018-04-18T01:29:17.057Z,4.93
2018-04-18T01:31:44.528Z,4.37
2018-04-18T01:34:11.991Z,4.62
2018-04-18T01:36:39.412Z,5.03
2018-04-18T01:39:06.842Z,4.62
2018-04-18T01:41:34.300Z,5.80
2018-04-18T01:44:01.765Z,5.70
2018-04-18T01:46:29.239Z,5.00
2018-04-18T01:49:08.514Z,4.60
2018-04-18T01:51:35.926Z,4.40
2018-04-18T01:54:04.139Z,5.22
2018-04-18T01:56:31.567Z,5.15
2018-04-18T01:58:58.989Z,4.70
2018-04-18T02:01:26.451Z,4.45
2018-04-18T02:03:53.915Z,4.62
2018-04-18T02:06:21.390Z,5.22
2018-04-18T02:08:48.840Z,4.90
2018-04-18T02:11:17.039Z,5.32
2018-04-18T02:13:44.515Z,4.87
2018-04-18T02:16:11.930Z,5.28
2018-04-18T02:18:39.459Z,5.70
2018-04-18T02:21:06.918Z,5.22
2018-04-18T02:23:34.354Z,5.65
2018-04-18T02:26:02.538Z,5.30
2018-04-18T02:28:29.974Z,5.15
2018-04-18T02:30:57.399Z,5.78
2018-04-18T02:33:24.830Z,5.72
2018-04-18T02:35:52.269Z,6.05
2018-04-18T02:38:19.726Z,5.25
2018-04-18T02:40:47.151Z,5.87
2018-04-18T02:43:14.663Z,5.87
2018-04-18T02:45:42.087Z,5.32
2018-04-18T02:48:09.618Z,5.85
2018-04-18T02:50:37.039Z,6.55
2018-04-18T02:53:05.234Z,5.80
2018-04-18T02:55:32.727Z,6.37
2018-04-18T02:58:00.154Z,5.70
2018-04-18T03:00:27.672Z,6.18
2018-04-18T03:02:55.091Z,5.95
2018-04-18T03:05:22.607Z,6.15
2018-04-18T03:07:50.030Z,6.60
2018-04-18T03:10:18.986Z,6.18
2018-04-18T03:12:46.447Z,5.80
2018-04-18T03:15:13.878Z,5.40
2018-04-18T03:17:42.825Z,5.87
2018-04-18T03:20:10.246Z,5.82
2018-04-18T03:22:37.669Z,5.75
2018-04-18T03:25:05.098Z,5.68
2018-04-18T03:27:32.602Z,5.35
2018-04-18T03:30:00.045Z,6.00
2018-04-18T03:32:27.816Z,5.47
2018-04-18T03:34:55.318Z,5.70
2018-04-18T03:37:22.787Z,6.43
2018-04-18T03:39:50.265Z,6.95
2018-04-18T03:42:17.683Z,6.78
2018-04-18T03:44:45.886Z,5.90
2018-04-18T03:47:13.303Z,6.12
2018-04-18T03:49:40.751Z,6.32
2018-04-18T03:52:08.231Z,5.47
2018-04-18T03:54:35.691Z,5.72
2018-04-18T03:57:03.110Z,6.40
2018-04-18T03:59:30.651Z,6.47
2018-04-18T04:01:58.099Z,5.97
2018-04-18T04:04:25.527Z,5.95
2018-04-18T04:06:53.046Z,6.12
2018-04-18T04:09:20.483Z,6.10
2018-04-18T04:11:48.698Z,6.30
2018-04-18T04:14:16.130Z,5.80
2018-04-18T04:16:55.671Z,5.85
2018-04-18T04:19:35.099Z,6.12
2018-04-18T04:22:14.630Z,6.07
2018-04-18T04:24:42.055Z,6.37
2018-04-18T04:27:10.251Z,6.65
2018-04-18T04:29:38.450Z,6.47
2018-04-18T04:32:06.658Z,6.50
2018-04-18T04:34:34.083Z,6.50
2018-04-18T04:37:01.514Z,6.47
2018-04-18T04:39:29.738Z,7.32
2018-04-18T04:41:57.163Z,7.28
2018-04-18T04:44:24.589Z,6.75
2018-04-18T04:46:52.770Z,7.18
2018-04-18T04:49:20.999Z,7.37
2018-04-18T04:51:48.424Z,7.75
2018-04-18T04:54:16.612Z,6.53
2018-04-18T04:56:44.035Z,7.12
2018-04-18T04:59:11.495Z,7.32
2018-04-18T05:01:38.919Z,7.97
2018-04-18T05:04:06.343Z,7.93
2018-04-18T05:06:33.775Z,8.50
2018-04-18T05:09:01.962Z,8.00
2018-04-18T05:11:30.187Z,8.40
2018-04-18T05:13:57.601Z,7.78
2018-04-18T05:16:25.803Z,8.02
2018-04-18T05:18:54.979Z,7.47
2018-04-18T05:21:22.504Z,7.47
2018-04-18T05:23:49.922Z,8.70
2018-04-18T05:26:17.358Z,7.82
2018-04-18T05:28:44.823Z,8.10
2018-04-18T05:31:12.255Z,8.60
2018-04-18T05:33:40.479Z,8.20
2018-04-18T05:36:07.917Z,8.85
2018-04-18T05:38:36.099Z,8.63
2018-04-18T05:41:04.295Z,9.18
2018-04-18T05:43:32.650Z,9.50
2018-04-18T05:46:00.183Z,8.95
2018-04-18T05:48:27.606Z,9.38
2018-04-18T05:50:55.119Z,9.15
2018-04-18T05:53:22.538Z,9.02
2018-04-18T05:55:49.979Z,8.85
2018-04-18T05:58:17.430Z,9.43
2018-04-18T06:00:44.872Z,10.07
2018-04-18T06:03:13.058Z,9.30
2018-04-18T06:05:41.249Z,9.10
2018-04-18T06:08:09.434Z,9.23
2018-04-18T06:10:37.647Z,10.13
2018-04-18T06:13:05.122Z,9.30
2018-04-18T06:15:32.690Z,9.73
2018-04-18T06:18:00.115Z,8.85
2018-04-18T06:20:27.622Z,7.87
2018-04-18T06:22:55.095Z,8.30
2018-04-18T06:25:22.531Z,7.70
2018-04-18T06:27:50.750Z,7.30
2018-04-18T06:30:18.183Z,6.57
2018-04-18T06:32:45.606Z,6.62
2018-04-18T06:35:13.058Z,6.50
2018-04-18T06:37:40.527Z,5.57
2018-04-18T06:40:08.024Z,5.93
2018-04-18T06:42:35.470Z,6.07
2018-04-18T06:45:02.899Z,5.75
2018-04-18T06:47:31.127Z,5.30
2018-04-18T06:49:58.598Z,5.57
2018-04-18T06:52:26.010Z,5.00
2018-04-18T06:54:53.438Z,5.35
2018-04-18T06:57:20.898Z,5.12
2018-04-18T06:59:48.327Z,5.50
2018-04-18T07:02:15.742Z,5.22
2018-04-18T07:04:43.166Z,5.30
2018-04-18T07:07:10.582Z,4.65
2018-04-18T07:09:38.007Z,5.18
2018-04-18T07:12:06.943Z,5.35
2018-04-18T07:14:34.363Z,4.87
2018-04-18T07:17:01.794Z,4.90
2018-04-18T07:19:29.262Z,5.03
2018-04-18T07:21:56.686Z,4.82
2018-04-18T07:24:24.882Z,4.65
2018-04-18T07:26:53.079Z,4.03
2018-04-18T07:29:21.267Z,4.55
2018-04-18T07:31:49.458Z,4.68
2018-04-18T07:34:17.691Z,3.62
2018-04-18T07:36:45.835Z,4.97
2018-04-18T07:39:13.315Z,4.15
2018-04-18T07:41:40.747Z,3.92
2018-04-18T07:44:08.165Z,3.87
2018-04-18T07:46:35.626Z,4.32
2018-04-18T07:49:03.803Z,3.67
2018-04-18T07:51:31.388Z,4.22
2018-04-18T07:53:58.807Z,3.90
2018-04-18T07:56:26.323Z,4.18
2018-04-18T07:58:54.719Z,3.55
2018-04-18T08:01:22.192Z,3.62
2018-04-18T08:03:49.614Z,3.95
2018-04-18T08:06:17.127Z,4.40
2018-04-18T08:08:44.550Z,4.60
2018-04-18T08:11:12.071Z,4.22
2018-04-18T08:13:39.486Z,4.25
2018-04-18T08:16:06.918Z,4.25
2018-04-18T08:18:34.338Z,3.92
2018-04-18T08:21:02.762Z,3.85
2018-04-18T08:23:30.187Z,4.18
2018-04-18T08:25:57.625Z,4.37
2018-04-18T08:28:25.049Z,4.70
2018-04-18T08:30:53.244Z,4.32
2018-04-18T08:33:21.435Z,4.43
2018-04-18T08:35:48.859Z,4.07
2018-04-18T08:38:16.279Z,3.55
2018-04-18T08:40:43.702Z,3.65
2018-04-18T08:43:12.643Z,3.70
2018-04-18T08:45:40.827Z,3.42
2018-04-18T08:48:08.323Z,4.28
2018-04-18T08:50:35.787Z,3.75
2018-04-18T08:53:03.211Z,3.95
2018-04-18T08:55:30.722Z,3.83
2018-04-18T08:57:58.140Z,3.90
2018-04-18T09:00:25.566Z,3.70
2018-04-18T09:02:53.034Z,4.10
2018-04-18T09:05:20.471Z,3.47
2018-04-18T09:07:48.686Z,3.20
2018-04-18T09:10:16.115Z,3.97
2018-04-18T09:12:43.539Z,2.67
2018-04-18T09:15:10.957Z,3.20
2018-04-18T09:17:39.151Z,3.50
2018-04-18T09:20:07.334Z,3.37
2018-04-18T09:22:35.554Z,3.10
2018-04-18T09:25:03.031Z,3.05
2018-04-18T09:27:30.457Z,3.78
2018-04-18T09:29:58.641Z,2.95
2018-04-18T09:32:26.834Z,2.70
2018-04-18T09:34:55.054Z,3.55
2018-04-18T09:37:22.517Z,2.72
2018-04-18T09:39:49.890Z,3.28
2018-04-18T09:42:17.326Z,3.17
2018-04-18T09:44:44.830Z,3.50
2018-04-18T09:47:12.264Z,3.15
2018-04-18T09:49:39.770Z,3.33
2018-04-18T09:52:07.259Z,3.22
2018-04-18T09:54:34.629Z,3.72
2018-04-18T09:57:02.088Z,3.60
2018-04-18T09:59:29.507Z,3.85
2018-04-18T10:02:03.320Z,4.05
2018-04-18T10:04:30.734Z,4.47
2018-04-18T10:06:58.206Z,4.72
2018-04-18T10:09:25.621Z,4.22
2018-04-18T10:11:53.055Z,4.78
2018-04-18T10:14:20.482Z,3.87
2018-04-18T10:16:48.699Z,3.95
2018-04-18T10:19:16.113Z,3.30
2018-04-18T10:21:43.541Z,3.20
2018-04-18T10:24:11.005Z,3.35
2018-04-18T10:26:38.474Z,3.55
2018-04-18T10:29:05.954Z,3.17
2018-04-18T10:31:33.376Z,3.35
2018-04-18T10:34:00.794Z,2.80
2018-04-18T10:36:28.223Z,2.92
2018-04-18T10:38:56.402Z,2.62
2018-04-18T10:41:24.598Z,2.42
2018-04-18T10:43:52.791Z,3.17
2018-04-18T10:46:21.003Z,3.15
2018-04-18T10:48:48.468Z,3.28
2018-04-18T10:51:15.899Z,2.83
2018-04-18T10:53:43.330Z,2.50
2018-04-18T10:56:10.746Z,3.05
2018-04-18T10:58:38.971Z,2.50
2018-04-18T11:01:07.154Z,3.05
2018-04-18T11:03:34.575Z,2.40
2018-04-18T11:06:02.074Z,2.58
2018-04-18T11:08:30.279Z,2.90
2018-04-18T11:10:57.702Z,2.65
2018-04-18T11:13:25.215Z,3.10
2018-04-18T11:15:52.638Z,2.20
2018-04-18T11:18:20.058Z,2.42
2018-04-18T11:20:47.527Z,2.37
2018-04-18T11:23:14.955Z,2.72
2018-04-18T11:25:42.375Z,2.62
2018-04-18T11:28:09.798Z,2.20
2018-04-18T11:30:37.978Z,2.62
2018-04-18T11:33:05.407Z,2.50
2018-04-18T11:35:32.863Z,2.97
2018-04-18T11:38:00.285Z,2.67
2018-04-18T11:40:27.710Z,2.17
2018-04-18T11:42:55.167Z,2.15
2018-04-18T11:45:22.588Z,2.62
2018-04-18T11:47:50.108Z,2.45
2018-04-18T11:50:17.571Z,2.45
2018-04-18T11:52:44.999Z,2.45
2018-04-18T11:55:12.419Z,2.47
2018-04-18T11:57:39.883Z,3.35
2018-04-18T12:00:07.351Z,3.42
2018-04-18T12:02:34.823Z,2.47
2018-04-18T12:05:02.294Z,2.80
2018-04-18T12:07:29.755Z,2.40
2018-04-18T12:09:57.234Z,2.37
2018-04-18T12:12:24.707Z,2.58
2018-04-18T12:14:52.166Z,2.53
2018-04-18T12:17:19.638Z,2.10
2018-04-18T12:19:47.107Z,2.15
2018-04-18T12:22:14.534Z,1.90
2018-04-18T12:24:41.950Z,2.35
2018-04-18T12:27:09.387Z,2.10
2018-04-18T12:29:37.566Z,1.67
2018-04-18T12:32:05.074Z,2.47
2018-04-18T12:34:32.558Z,1.95
2018-04-18T12:36:59.973Z,2.08
2018-04-18T12:39:28.163Z,1.77
2018-04-18T12:41:55.595Z,2.33
2018-04-18T12:44:23.035Z,1.92
2018-04-18T12:46:50.466Z,1.70
2018-04-18T12:49:17.983Z,1.77
2018-04-18T12:51:45.418Z,1.95
2018-04-18T12:54:13.608Z,1.62
2018-04-18T12:56:41.799Z,1.70
2018-04-18T12:59:09.987Z,1.73
2018-04-18T13:01:38.178Z,2.08
2018-04-18T13:04:05.594Z,1.80
2018-04-18T13:06:33.027Z,1.80
2018-04-18T13:09:00.498Z,1.50
2018-04-18T13:11:27.929Z,2.03
2018-04-18T13:13:56.853Z,1.37
2018-04-18T13:16:24.451Z,1.83
2018-04-18T13:18:52.842Z,2.00
2018-04-18T13:21:20.259Z,1.92
2018-04-18T13:23:47.789Z,1.08
2018-04-18T13:26:15.202Z,1.75
2018-04-18T13:28:42.719Z,2.03
2018-04-18T13:31:10.211Z,1.80
2018-04-18T13:33:37.660Z,1.85
2018-04-18T13:36:05.074Z,1.45
2018-04-18T13:38:32.500Z,1.90
2018-04-18T13:40:59.923Z,1.83
2018-04-18T13:43:27.351Z,1.75
2018-04-18T13:45:54.807Z,1.77
2018-04-18T13:48:22.271Z,2.20
2018-04-18T13:50:49.747Z,1.80
2018-04-18T13:53:17.174Z,2.00
2018-04-18T13:55:44.585Z,1.90
2018-04-18T13:58:12.023Z,2.00
2018-04-18T14:00:40.239Z,1.85
2018-04-18T14:03:07.667Z,2.10
2018-04-18T14:05:35.186Z,1.87
2018-04-18T14:08:02.617Z,2.00
2018-04-18T14:10:30.835Z,2.00
2018-04-18T14:12:58.257Z,1.87
2018-04-18T14:15:25.771Z,2.00
2018-04-18T14:17:53.239Z,2.00
2018-04-18T14:20:20.658Z,2.10
2018-04-18T14:22:48.083Z,2.00
2018-04-18T14:25:15.502Z,1.52
2018-04-18T14:27:43.027Z,1.98
2018-04-18T14:30:10.497Z,1.77
2018-04-18T14:32:38.678Z,2.10
2018-04-18T14:35:06.094Z,1.83
2018-04-18T14:37:33.518Z,1.75
2018-04-18T14:40:00.933Z,1.60
2018-04-18T14:42:28.451Z,1.98
2018-04-18T14:44:55.866Z,1.90
2018-04-18T14:47:23.300Z,1.80
2018-04-18T14:49:50.715Z,1.75
2018-04-18T14:52:18.145Z,1.50
2018-04-18T14:54:45.562Z,1.37
2018-04-18T14:57:13.070Z,1.58
2018-04-18T14:59:40.486Z,1.55
2018-04-18T15:02:08.014Z,1.90
2018-04-18T15:04:35.478Z,1.60
2018-04-18T15:07:02.906Z,1.85
2018-04-18T15:09:30.414Z,1.48
2018-04-18T15:11:57.842Z,1.55
2018-04-18T15:14:25.362Z,1.33
2018-04-18T15:16:52.827Z,1.52
2018-04-18T15:19:20.256Z,1.75
2018-04-18T15:21:47.675Z,1.10
2018-04-18T15:24:15.104Z,1.20
2018-04-18T15:26:43.327Z,1.23
2018-04-18T15:29:10.766Z,1.30
2018-04-18T15:31:38.955Z,1.10
2018-04-18T15:34:07.176Z,1.37
2018-04-18T15:36:34.647Z,1.55
2018-04-18T15:39:02.107Z,1.58
2018-04-18T15:41:29.579Z,1.55
2018-04-18T15:43:57.046Z,1.30
2018-04-18T15:46:24.473Z,1.50
2018-04-18T15:48:52.850Z,1.60
2018-04-18T15:51:20.275Z,1.20
2018-04-18T15:53:47.702Z,1.37
2018-04-18T15:56:15.126Z,1.60
2018-04-18T15:58:42.565Z,1.10
2018-04-18T16:01:10.747Z,1.15
2018-04-18T16:03:38.962Z,1.80
2018-04-18T16:06:06.383Z,1.37
2018-04-18T16:08:33.806Z,1.42
2018-04-18T16:11:01.266Z,1.25
2018-04-18T16:13:28.840Z,1.20
2018-04-18T16:15:56.254Z,1.30
2018-04-18T16:18:23.726Z,1.30
2018-04-18T16:20:51.143Z,1.50
2018-04-18T16:23:18.619Z,1.60
2018-04-18T16:25:46.030Z,1.20
2018-04-18T16:28:13.503Z,1.50
2018-04-18T16:30:42.458Z,1.30
2018-04-18T16:33:09.891Z,1.23
2018-04-18T16:35:37.307Z,1.02
2018-04-18T16:38:04.767Z,1.23
2018-04-18T16:40:32.862Z,1.65
2018-04-18T16:43:00.323Z,1.37
2018-04-18T16:45:27.787Z,1.40
2018-04-18T16:47:55.212Z,1.48
2018-04-18T16:50:23.402Z,1.58
2018-04-18T16:52:50.918Z,1.52
2018-04-18T16:55:18.390Z,1.95
2018-04-18T16:57:45.806Z,2.12
2018-04-18T17:00:13.355Z,1.58
2018-04-18T17:02:40.799Z,1.62
2018-04-18T17:05:08.265Z,1.50
2018-04-18T17:07:35.679Z,1.42
2018-04-18T17:10:03.207Z,1.37
2018-04-18T17:12:30.621Z,1.58
2018-04-18T17:14:58.146Z,1.23
2018-04-18T17:17:25.558Z,1.52
2018-04-18T17:19:53.110Z,1.33
2018-04-18T17:22:20.510Z,1.42
2018-04-18T17:24:47.939Z,1.45
2018-04-18T17:27:15.383Z,1.27
2018-04-18T17:29:42.867Z,1.23
2018-04-18T17:32:10.374Z,1.33
2018-04-18T17:34:37.798Z,1.30
2018-04-18T17:37:05.274Z,1.15
2018-04-18T17:39:32.694Z,1.37
2018-04-18T17:42:00.124Z,1.40
2018-04-18T17:44:27.542Z,1.30
2018-04-18T17:46:55.771Z,1.48
2018-04-18T17:49:23.232Z,1.60
2018-04-18T17:51:50.667Z,1.27
2018-04-18T17:54:18.897Z,1.30
2018-04-18T17:56:47.051Z,1.45
2018-04-18T17:59:15.234Z,1.02
2018-04-18T18:01:43.455Z,2.97
2018-04-18T18:04:10.895Z,1.65
2018-04-18T18:06:39.106Z,1.42
2018-04-18T18:09:06.575Z,1.40
2018-04-18T18:11:33.997Z,1.25
2018-04-18T18:14:01.530Z,1.30
2018-04-18T18:16:28.954Z,1.80
2018-04-18T18:18:57.138Z,1.58
2018-04-18T18:21:25.362Z,1.20
2018-04-18T18:23:52.836Z,1.73
2018-04-18T18:26:20.303Z,4.50
2018-04-18T18:28:47.775Z,5.12
2018-04-18T18:31:15.194Z,4.32
2018-04-18T18:33:42.714Z,2.67
2018-04-18T18:36:10.134Z,1.87
2018-04-18T18:38:37.559Z,1.55
2018-04-18T18:41:05.015Z,1.73
2018-04-18T18:43:32.439Z,1.35
2018-04-18T18:45:59.954Z,1.25
2018-04-18T18:48:27.450Z,1.90
2018-04-18T18:50:54.856Z,1.50
2018-04-18T18:53:22.281Z,1.90
2018-04-18T18:55:49.822Z,2.12
2018-04-18T18:58:17.338Z,1.67
2018-04-18T19:00:44.774Z,1.67
2018-04-18T19:03:12.202Z,2.33
2018-04-18T19:05:39.623Z,1.83
2018-04-18T19:08:07.090Z,2.30
2018-04-18T19:10:34.509Z,2.30
2018-04-18T19:13:01.935Z,2.00
2018-04-18T19:15:29.373Z,2.20
2018-04-18T19:17:57.582Z,2.37
2018-04-18T19:20:25.007Z,1.80
2018-04-18T19:22:52.447Z,1.48
2018-04-18T19:25:19.867Z,2.10
2018-04-18T19:27:48.050Z,1.85
2018-04-18T19:30:16.242Z,1.87
2018-04-18T19:32:44.427Z,3.35
2018-04-18T19:35:12.617Z,2.53
2018-04-18T19:37:40.038Z,2.25
2018-04-18T19:40:07.504Z,1.58
2018-04-18T19:42:34.914Z,1.65
2018-04-18T19:45:03.106Z,1.37
2018-04-18T19:47:31.299Z,1.85
2018-04-18T19:49:58.730Z,2.10
2018-04-18T19:52:26.203Z,1.80
2018-04-18T19:54:53.627Z,1.95
2018-04-18T19:57:21.066Z,1.60
2018-04-18T19:59:49.270Z,2.50
2018-04-18T20:02:17.476Z,2.00
2018-04-18T20:04:44.902Z,1.90
2018-04-18T20:07:13.095Z,1.85
2018-04-18T20:09:41.337Z,2.00
2018-04-18T20:12:08.887Z,2.42
2018-04-18T20:14:36.357Z,2.10
2018-04-18T20:17:03.779Z,1.90
2018-04-18T20:19:31.290Z,1.80
2018-04-18T20:21:58.719Z,1.85
2018-04-18T20:24:26.237Z,1.85
2018-04-18T20:26:53.651Z,1.80
2018-04-18T20:29:21.088Z,2.10
2018-04-18T20:31:48.510Z,1.98
2018-04-18T20:34:15.955Z,2.00
2018-04-18T20:36:51.039Z,2.03
2018-04-18T20:39:18.466Z,2.20
2018-04-18T20:41:53.827Z,1.95
2018-04-18T20:44:21.251Z,3.30
2018-04-18T20:46:48.714Z,3.42
2018-04-18T20:49:16.190Z,2.35
2018-04-18T20:51:43.610Z,2.40
2018-04-18T20:54:11.107Z,2.75
2018-04-18T20:56:39.297Z,2.60
2018-04-18T20:59:06.755Z,2.47
2018-04-18T21:01:34.951Z,2.47
2018-04-18T21:04:03.155Z,2.40
2018-04-18T21:06:30.640Z,2.10
2018-04-18T21:08:58.053Z,3.10
2018-04-18T21:11:25.471Z,2.92
2018-04-18T21:13:52.915Z,2.50
2018-04-18T21:16:21.127Z,2.40
2018-04-18T21:18:48.579Z,2.28
2018-04-18T21:21:16.023Z,2.62
2018-04-18T21:23:43.477Z,2.25
2018-04-18T21:26:10.923Z,2.37
2018-04-18T21:28:38.373Z,2.42
2018-04-18T21:31:05.789Z,2.40
2018-04-18T21:33:33.306Z,2.70
2018-04-18T21:36:00.722Z,3.00
2018-04-18T21:38:28.249Z,2.72
2018-04-18T21:40:55.715Z,3.03
2018-04-18T21:43:23.139Z,3.25
2018-04-18T21:45:50.664Z,2.95
2018-04-18T21:48:18.090Z,2.80
2018-04-18T21:50:45.513Z,3.00
2018-04-18T21:53:12.931Z,3.55
2018-04-18T21:55:41.126Z,3.20
2018-04-18T21:58:09.311Z,3.00
2018-04-18T22:00:37.499Z,2.78
2018-04-18T22:03:05.678Z,2.90
2018-04-18T22:05:33.182Z,2.60
2018-04-18T22:08:00.599Z,2.70
2018-04-18T22:10:29.635Z,2.70
2018-04-18T22:12:57.851Z,2.55
2018-04-18T22:15:25.319Z,2.65
2018-04-18T22:17:52.739Z,2.97
2018-04-18T22:20:20.260Z,3.03
2018-04-18T22:22:47.681Z,2.92
2018-04-18T22:25:16.606Z,2.92
2018-04-18T22:27:44.790Z,3.35
2018-04-18T22:30:12.987Z,3.20
2018-04-18T22:32:40.424Z,3.10
2018-04-18T22:35:07.943Z,2.95
2018-04-18T22:37:35.406Z,3.30
2018-04-18T22:40:02.886Z,2.62
2018-04-18T22:42:30.302Z,2.90
2018-04-18T22:44:57.730Z,3.05
2018-04-18T22:47:25.150Z,2.90
2018-04-18T22:49:53.350Z,3.15
2018-04-18T22:52:21.550Z,3.00
2018-04-18T22:54:49.047Z,2.85
2018-04-18T22:57:16.486Z,3.22
2018-04-18T22:59:44.685Z,3.45
2018-04-18T23:02:12.158Z,3.22
2018-04-18T23:04:39.608Z,3.00
2018-04-18T23:07:07.791Z,3.47
2018-04-18T23:09:35.978Z,3.45
2018-04-18T23:12:04.202Z,3.33
2018-04-18T23:14:31.617Z,3.70
2018-04-18T23:16:59.130Z,3.55
2018-04-18T23:19:26.582Z,3.90
2018-04-18T23:21:54.918Z,3.75
2018-04-18T23:24:22.353Z,3.75
2018-04-18T23:26:49.784Z,3.72
2018-04-18T23:29:18.740Z,3.67
2018-04-18T23:31:46.239Z,3.70
2018-04-18T23:34:13.676Z,3.60
2018-04-18T23:36:41.142Z,3.35
2018-04-18T23:39:08.579Z,3.83
2018-04-18T23:41:36.787Z,3.67
2018-04-18T23:44:04.229Z,3.90
2018-04-18T23:46:31.646Z,4.03
2018-04-18T23:49:00.171Z,3.42
2018-04-18T23:51:27.599Z,3.85
2018-04-18T23:53:55.031Z,3.75
2018-04-18T23:56:22.449Z,3.83
2018-04-18T23:58:50.555Z,3.30
