createdAt,value
2018-09-21T00:01:28.051Z,99.90
2018-09-21T00:04:01.844Z,99.90
2018-09-21T00:06:30.712Z,99.90
2018-09-21T00:08:59.495Z,99.90
2018-09-21T00:11:28.264Z,99.90
2018-09-21T00:13:57.000Z,99.90
2018-09-21T00:16:27.132Z,99.90
2018-09-21T00:18:57.476Z,99.90
2018-09-21T00:21:28.030Z,99.90
2018-09-21T00:23:58.537Z,99.90
2018-09-21T00:26:27.381Z,99.90
2018-09-21T00:28:56.382Z,99.90
2018-09-21T00:31:25.187Z,99.90
2018-09-21T00:33:54.029Z,99.90
2018-09-21T00:36:22.985Z,99.90
2018-09-21T00:38:51.663Z,99.90
2018-09-21T00:41:20.416Z,99.90
2018-09-21T00:43:49.173Z,99.90
2018-09-21T00:46:17.861Z,99.90
2018-09-21T00:48:46.741Z,99.90
2018-09-21T00:51:15.476Z,99.90
2018-09-21T00:53:44.628Z,99.90
2018-09-21T00:56:14.051Z,99.90
2018-09-21T00:58:42.770Z,99.90
2018-09-21T01:01:12.039Z,99.90
2018-09-21T01:03:40.782Z,99.90
2018-09-21T01:06:09.542Z,99.90
2018-09-21T01:08:38.337Z,99.90
2018-09-21T01:11:07.383Z,99.90
2018-09-21T01:13:37.604Z,99.90
2018-09-21T01:16:08.383Z,99.90
2018-09-21T01:18:38.801Z,99.90
2018-09-21T01:21:09.772Z,99.90
2018-09-21T01:23:39.760Z,99.90
2018-09-21T01:26:09.904Z,99.90
2018-09-21T01:28:41.347Z,99.90
2018-09-21T01:31:12.203Z,99.90
2018-09-21T01:33:42.060Z,99.90
2018-09-21T01:36:12.507Z,99.90
2018-09-21T01:38:43.452Z,99.90
2018-09-21T01:41:13.812Z,99.90
2018-09-21T01:43:44.231Z,99.90
2018-09-21T01:46:15.180Z,99.90
2018-09-21T01:48:44.982Z,99.90
2018-09-21T01:51:14.519Z,99.90
2018-09-21T01:53:43.336Z,99.90
2018-09-21T01:56:14.140Z,99.90
2018-09-21T01:58:44.562Z,99.90
2018-09-21T02:01:14.287Z,99.90
2018-09-21T02:03:44.687Z,99.90
2018-09-21T02:06:15.130Z,99.90
2018-09-21T02:08:44.623Z,99.90
2018-09-21T02:11:14.135Z,99.90
2018-09-21T02:13:44.460Z,99.90
2018-09-21T02:16:13.881Z,99.90
2018-09-21T02:18:43.707Z,99.90
2018-09-21T02:21:12.439Z,99.90
2018-09-21T02:23:42.168Z,99.90
2018-09-21T02:26:11.627Z,99.90
2018-09-21T02:28:41.899Z,99.90
2018-09-21T02:31:11.480Z,99.90
2018-09-21T02:33:42.552Z,99.90
2018-09-21T02:36:12.383Z,99.90
2018-09-21T02:38:42.787Z,99.90
2018-09-21T02:41:12.244Z,99.90
2018-09-21T02:43:42.043Z,99.90
2018-09-21T02:46:10.767Z,99.90
2018-09-21T02:48:39.606Z,99.90
2018-09-21T02:51:08.764Z,99.90
2018-09-21T02:53:39.743Z,99.90
2018-09-21T02:56:09.855Z,99.90
2018-09-21T02:58:39.993Z,99.90
2018-09-21T03:01:08.848Z,99.90
2018-09-21T03:03:39.168Z,99.90
2018-09-21T03:06:09.609Z,99.90
2018-09-21T03:08:40.011Z,99.90
2018-09-21T03:11:10.459Z,99.90
2018-09-21T03:13:40.716Z,99.90
2018-09-21T03:16:11.660Z,99.90
2018-09-21T03:18:42.434Z,99.90
2018-09-21T03:21:12.259Z,99.90
2018-09-21T03:23:41.695Z,99.90
2018-09-21T03:26:12.100Z,99.90
2018-09-21T03:28:41.573Z,99.90
2018-09-21T03:31:11.769Z,99.90
2018-09-21T03:33:41.490Z,99.90
2018-09-21T03:36:11.863Z,99.90
2018-09-21T03:38:41.373Z,99.90
2018-09-21T03:41:12.100Z,99.90
2018-09-21T03:43:42.228Z,99.90
2018-09-21T03:46:13.277Z,99.90
2018-09-21T03:48:43.949Z,99.90
2018-09-21T03:51:14.582Z,99.90
2018-09-21T03:53:44.036Z,99.90
2018-09-21T03:56:14.385Z,99.90
2018-09-21T03:58:44.607Z,99.90
2018-09-21T04:01:14.565Z,99.90
2018-09-21T04:03:45.679Z,99.90
2018-09-21T04:06:16.821Z,99.90
2018-09-21T04:08:47.160Z,99.90
2018-09-21T04:11:17.031Z,99.90
2018-09-21T04:13:47.892Z,99.90
2018-09-21T04:16:18.671Z,99.90
2018-09-21T04:18:48.628Z,99.90
2018-09-21T04:21:19.470Z,99.90
2018-09-21T04:23:49.320Z,99.90
2018-09-21T04:26:20.065Z,99.90
2018-09-21T04:28:50.015Z,99.90
2018-09-21T04:31:19.874Z,99.90
2018-09-21T04:33:49.708Z,99.90
2018-09-21T04:36:19.573Z,99.90
2018-09-21T04:38:49.444Z,99.90
2018-09-21T04:41:19.264Z,99.90
2018-09-21T04:43:49.130Z,99.90
2018-09-21T04:46:18.971Z,99.90
2018-09-21T04:48:49.807Z,99.90
2018-09-21T04:51:19.673Z,99.90
2018-09-21T04:53:50.906Z,99.90
2018-09-21T04:56:21.315Z,99.90
2018-09-21T04:58:51.194Z,99.90
2018-09-21T05:01:21.097Z,99.90
2018-09-21T05:03:50.955Z,99.90
2018-09-21T05:06:33.474Z,99.90
2018-09-21T05:09:03.796Z,99.90
2018-09-21T05:11:33.524Z,99.90
2018-09-21T05:14:04.013Z,99.90
2018-09-21T05:16:34.976Z,99.90
2018-09-21T05:19:05.216Z,99.90
2018-09-21T05:21:35.817Z,99.90
2018-09-21T05:24:05.913Z,99.90
2018-09-21T05:26:35.776Z,99.90
2018-09-21T05:29:07.631Z,99.90
2018-09-21T05:31:38.393Z,99.90
2018-09-21T05:34:08.347Z,99.90
2018-09-21T05:36:38.961Z,99.90
2018-09-21T05:39:13.114Z,99.90
2018-09-21T05:41:42.978Z,99.90
2018-09-21T05:44:12.827Z,99.90
2018-09-21T05:46:44.104Z,99.90
2018-09-21T05:49:13.395Z,99.90
2018-09-21T05:51:44.436Z,99.90
2018-09-21T05:54:14.287Z,99.90
2018-09-21T05:56:45.035Z,99.90
2018-09-21T05:59:15.572Z,99.90
2018-09-21T06:01:45.839Z,99.90
2018-09-21T06:04:16.424Z,99.90
2018-09-21T06:06:46.547Z,99.90
2018-09-21T06:09:17.107Z,99.90
2018-09-21T06:11:47.271Z,99.90
2018-09-21T06:14:17.898Z,99.90
2018-09-21T06:16:47.735Z,99.90
2018-09-21T06:19:18.513Z,99.90
2018-09-21T06:21:49.475Z,99.90
2018-09-21T06:24:20.085Z,99.90
2018-09-21T06:26:50.348Z,99.90
2018-09-21T06:29:19.652Z,99.90
2018-09-21T06:31:50.663Z,99.90
2018-09-21T06:34:19.851Z,99.90
2018-09-21T06:36:48.881Z,99.90
2018-09-21T06:39:18.247Z,99.90
2018-09-21T06:41:47.770Z,99.90
2018-09-21T06:44:17.203Z,99.90
2018-09-21T06:46:47.855Z,99.90
2018-09-21T06:49:18.747Z,99.90
2018-09-21T06:51:48.636Z,72.20
2018-09-21T06:54:18.464Z,72.60
2018-09-21T06:56:47.855Z,75.20
2018-09-21T06:59:16.736Z,61.30
2018-09-21T07:01:45.613Z,62.50
2018-09-21T07:04:14.509Z,52.90
2018-09-21T07:06:43.176Z,50.70
2018-09-21T07:09:13.512Z,49.20
2018-09-21T07:11:43.346Z,49.00
2018-09-21T07:14:14.287Z,48.70
2018-09-21T07:16:44.052Z,50.90
2018-09-21T07:19:13.829Z,49.70
2018-09-21T07:21:44.617Z,49.20
2018-09-21T07:24:15.122Z,46.70
2018-09-21T07:26:45.440Z,46.00
2018-09-21T07:29:14.180Z,44.40
2018-09-21T07:31:42.891Z,45.50
2018-09-21T07:34:11.540Z,45.30
2018-09-21T07:36:40.736Z,45.20
2018-09-21T07:39:10.008Z,45.50
2018-09-21T07:41:38.966Z,44.00
2018-09-21T07:44:08.232Z,43.80
2018-09-21T07:46:38.861Z,42.20
2018-09-21T07:49:07.555Z,42.70
2018-09-21T07:51:36.278Z,42.80
2018-09-21T07:54:04.968Z,41.20
2018-09-21T07:56:33.678Z,41.90
2018-09-21T07:59:02.680Z,41.80
2018-09-21T08:01:31.435Z,39.90
2018-09-21T08:04:00.180Z,39.20
2018-09-21T08:06:28.910Z,39.80
2018-09-21T08:08:58.519Z,39.10
2018-09-21T08:11:28.048Z,40.40
2018-09-21T08:13:56.736Z,40.60
2018-09-21T08:16:26.956Z,38.90
2018-09-21T08:18:56.839Z,37.90
2018-09-21T08:21:25.779Z,38.30
2018-09-21T08:23:54.371Z,37.80
2018-09-21T08:26:27.048Z,39.60
2018-09-21T08:28:57.211Z,38.30
2018-09-21T08:31:25.850Z,38.00
2018-09-21T08:33:54.707Z,38.20
2018-09-21T08:36:25.312Z,37.40
2018-09-21T08:38:55.443Z,39.80
2018-09-21T08:41:24.143Z,37.60
2018-09-21T08:43:52.940Z,36.60
2018-09-21T08:46:22.892Z,36.20
2018-09-21T08:48:52.700Z,38.30
2018-09-21T08:51:22.611Z,36.60
2018-09-21T08:53:52.332Z,35.80
2018-09-21T08:56:22.247Z,38.70
2018-09-21T08:58:52.055Z,37.90
2018-09-21T09:01:21.639Z,37.40
2018-09-21T09:03:50.780Z,36.00
2018-09-21T09:06:20.323Z,35.80
2018-09-21T09:08:50.147Z,37.10
2018-09-21T09:11:18.817Z,36.70
2018-09-21T09:13:47.739Z,36.80
2018-09-21T09:16:16.510Z,40.50
2018-09-21T09:18:45.267Z,37.00
2018-09-21T09:21:15.013Z,36.00
2018-09-21T09:23:43.773Z,37.70
2018-09-21T09:26:13.199Z,35.50
2018-09-21T09:28:42.952Z,37.20
2018-09-21T09:31:12.727Z,36.00
2018-09-21T09:33:41.393Z,34.80
2018-09-21T09:36:11.525Z,36.30
2018-09-21T09:38:41.351Z,34.20
2018-09-21T09:41:11.211Z,34.50
2018-09-21T09:43:41.760Z,36.10
2018-09-21T09:46:11.765Z,34.40
2018-09-21T09:48:41.675Z,36.20
2018-09-21T09:51:11.089Z,35.60
2018-09-21T09:53:39.728Z,34.30
2018-09-21T09:56:08.435Z,34.70
2018-09-21T09:58:37.967Z,33.50
2018-09-21T10:01:07.718Z,32.40
2018-09-21T10:03:37.394Z,36.00
2018-09-21T10:06:07.119Z,35.50
2018-09-21T10:08:37.047Z,35.40
2018-09-21T10:11:07.831Z,35.10
2018-09-21T10:13:37.922Z,34.50
2018-09-21T10:16:07.218Z,33.90
2018-09-21T10:18:35.971Z,36.60
2018-09-21T10:21:04.615Z,35.40
2018-09-21T10:23:34.011Z,35.20
2018-09-21T10:26:02.789Z,34.10
2018-09-21T10:28:31.699Z,35.60
2018-09-21T10:31:00.572Z,35.80
2018-09-21T10:33:30.608Z,36.70
2018-09-21T10:36:00.263Z,34.30
2018-09-21T10:38:28.944Z,35.20
2018-09-21T10:40:57.839Z,36.30
2018-09-21T10:43:26.579Z,34.40
2018-09-21T10:45:56.685Z,33.30
2018-09-21T10:48:27.231Z,35.20
2018-09-21T10:50:57.101Z,35.30
2018-09-21T10:53:27.165Z,34.70
2018-09-21T10:55:56.855Z,34.70
2018-09-21T10:58:26.462Z,36.40
2018-09-21T11:00:55.255Z,35.80
2018-09-21T11:03:24.446Z,34.40
2018-09-21T11:05:53.168Z,35.40
2018-09-21T11:08:23.835Z,35.40
2018-09-21T11:10:53.966Z,35.10
2018-09-21T11:13:25.661Z,36.50
2018-09-21T11:15:56.375Z,37.10
2018-09-21T11:18:26.387Z,36.50
2018-09-21T11:20:57.050Z,36.00
2018-09-21T11:23:28.195Z,37.10
2018-09-21T11:25:58.888Z,34.90
2018-09-21T11:28:28.807Z,34.20
2018-09-21T11:30:58.544Z,34.40
2018-09-21T11:33:28.489Z,33.70
2018-09-21T11:35:59.723Z,35.40
2018-09-21T11:38:30.120Z,34.60
2018-09-21T11:41:00.595Z,34.50
2018-09-21T11:43:31.849Z,33.80
2018-09-21T11:46:01.691Z,34.80
2018-09-21T11:48:32.520Z,35.40
2018-09-21T11:51:02.405Z,35.30
2018-09-21T11:53:32.840Z,35.70
2018-09-21T11:56:02.638Z,35.70
2018-09-21T11:58:31.847Z,35.00
2018-09-21T12:01:00.991Z,34.50
2018-09-21T12:03:29.730Z,35.60
2018-09-21T12:05:58.999Z,36.70
2018-09-21T12:08:27.639Z,36.70
2018-09-21T12:10:56.376Z,38.90
2018-09-21T12:13:26.671Z,39.50
2018-09-21T12:15:56.577Z,37.10
2018-09-21T12:18:25.421Z,36.60
2018-09-21T12:20:54.153Z,37.60
2018-09-21T12:23:22.779Z,38.70
2018-09-21T12:25:51.480Z,38.90
2018-09-21T12:28:20.171Z,37.70
2018-09-21T12:30:50.468Z,37.10
2018-09-21T12:33:20.383Z,38.00
2018-09-21T12:35:51.007Z,38.60
2018-09-21T12:38:20.703Z,36.80
2018-09-21T12:40:49.643Z,38.00
2018-09-21T12:43:19.703Z,40.10
2018-09-21T12:45:49.583Z,39.70
2018-09-21T12:48:19.416Z,37.40
2018-09-21T12:50:49.314Z,36.50
2018-09-21T12:53:18.139Z,37.10
2018-09-21T12:55:48.647Z,38.80
2018-09-21T12:58:18.342Z,38.90
2018-09-21T13:00:51.948Z,40.10
2018-09-21T13:03:23.513Z,40.40
2018-09-21T13:05:55.223Z,39.90
2018-09-21T13:08:25.028Z,38.60
2018-09-21T13:10:53.731Z,36.80
2018-09-21T13:13:22.601Z,39.40
2018-09-21T13:15:51.952Z,40.00
2018-09-21T13:18:21.404Z,40.40
2018-09-21T13:20:51.492Z,39.50
2018-09-21T13:23:20.298Z,39.80
2018-09-21T13:25:49.876Z,39.60
2018-09-21T13:28:20.650Z,40.70
2018-09-21T13:30:50.671Z,40.60
2018-09-21T13:33:19.358Z,40.10
2018-09-21T13:35:48.932Z,42.10
2018-09-21T13:38:18.883Z,40.10
2018-09-21T13:40:48.952Z,42.00
2018-09-21T13:43:18.759Z,39.90
2018-09-21T13:45:49.596Z,40.70
2018-09-21T13:48:20.054Z,39.20
2018-09-21T13:50:50.338Z,41.80
2018-09-21T13:53:20.181Z,40.80
2018-09-21T13:55:49.731Z,42.10
2018-09-21T13:58:19.808Z,41.70
2018-09-21T14:00:49.519Z,41.10
2018-09-21T14:03:18.215Z,41.40
2018-09-21T14:05:46.967Z,44.70
2018-09-21T14:08:15.630Z,43.40
2018-09-21T14:10:45.900Z,44.10
2018-09-21T14:13:14.812Z,46.30
2018-09-21T14:15:45.759Z,45.00
2018-09-21T14:18:14.435Z,45.00
2018-09-21T14:20:45.063Z,44.70
2018-09-21T14:23:14.893Z,44.50
2018-09-21T14:25:43.951Z,45.60
2018-09-21T14:28:13.582Z,47.30
2018-09-21T14:30:43.588Z,47.20
2018-09-21T14:33:13.120Z,47.40
2018-09-21T14:35:41.887Z,48.00
2018-09-21T14:38:12.836Z,46.50
2018-09-21T14:40:42.976Z,48.80
2018-09-21T14:43:12.842Z,51.20
2018-09-21T14:45:43.301Z,52.70
2018-09-21T14:48:14.216Z,51.10
2018-09-21T14:50:44.368Z,50.40
2018-09-21T14:53:15.156Z,50.60
2018-09-21T14:55:44.963Z,53.50
2018-09-21T14:58:14.719Z,66.40
2018-09-21T15:00:45.512Z,78.80
2018-09-21T15:03:16.028Z,99.90
2018-09-21T15:05:46.324Z,99.90
2018-09-21T15:08:16.197Z,99.90
2018-09-21T15:10:47.489Z,93.50
2018-09-21T15:13:19.584Z,99.90
2018-09-21T15:15:50.400Z,99.90
2018-09-21T15:18:20.464Z,99.90
2018-09-21T15:20:50.334Z,99.90
2018-09-21T15:23:20.155Z,99.90
2018-09-21T15:25:49.979Z,99.90
2018-09-21T15:28:20.471Z,99.90
2018-09-21T15:30:50.608Z,99.90
2018-09-21T15:33:20.491Z,99.90
2018-09-21T15:35:51.044Z,99.90
2018-09-21T15:38:20.939Z,99.90
2018-09-21T15:40:51.748Z,99.90
2018-09-21T15:43:22.469Z,99.90
2018-09-21T15:45:53.315Z,99.90
2018-09-21T15:48:23.451Z,99.90
2018-09-21T15:50:53.848Z,99.90
2018-09-21T15:53:24.179Z,99.90
2018-09-21T15:55:54.015Z,99.90
2018-09-21T15:58:23.843Z,99.90
2018-09-21T16:00:53.655Z,99.90
2018-09-21T16:03:23.496Z,99.90
2018-09-21T16:05:53.250Z,99.90
2018-09-21T16:08:23.151Z,99.90
2018-09-21T16:10:54.003Z,99.90
2018-09-21T16:13:23.823Z,99.90
2018-09-21T16:15:53.715Z,99.90
2018-09-21T16:18:23.360Z,99.90
2018-09-21T16:20:53.055Z,99.90
2018-09-21T16:23:23.723Z,99.90
2018-09-21T16:25:54.599Z,99.90
2018-09-21T16:28:25.577Z,99.90
2018-09-21T16:30:56.425Z,99.90
2018-09-21T16:33:27.428Z,99.90
2018-09-21T16:35:57.412Z,99.90
2018-09-21T16:38:28.068Z,99.90
2018-09-21T16:40:58.623Z,99.90
2018-09-21T16:43:28.860Z,99.90
2018-09-21T16:45:58.693Z,99.90
2018-09-21T16:48:29.581Z,99.90
2018-09-21T16:51:00.247Z,99.90
2018-09-21T16:53:30.886Z,99.90
2018-09-21T16:56:01.147Z,99.90
2018-09-21T16:58:30.884Z,99.90
2018-09-21T17:01:00.828Z,99.90
2018-09-21T17:03:31.647Z,99.90
2018-09-21T17:06:01.525Z,99.90
2018-09-21T17:08:31.219Z,99.90
2018-09-21T17:11:01.161Z,99.90
2018-09-21T17:13:31.036Z,99.90
2018-09-21T17:16:01.861Z,99.90
2018-09-21T17:18:32.807Z,99.90
2018-09-21T17:21:03.604Z,99.90
2018-09-21T17:23:33.455Z,99.90
2018-09-21T17:26:03.252Z,99.90
2018-09-21T17:28:33.111Z,99.90
2018-09-21T17:31:02.968Z,99.90
2018-09-21T17:33:32.799Z,99.90
2018-09-21T17:36:02.608Z,99.90
2018-09-21T17:38:32.471Z,99.90
2018-09-21T17:41:02.170Z,99.90
2018-09-21T17:43:30.870Z,99.90
2018-09-21T17:45:59.755Z,99.90
2018-09-21T17:48:28.646Z,99.90
2018-09-21T17:54:26.164Z,99.90
2018-09-21T17:56:55.787Z,99.90
2018-09-21T18:00:40.769Z,99.90
2018-09-21T18:03:09.423Z,99.90
2018-09-21T18:05:38.040Z,99.90
2018-09-21T18:08:07.643Z,99.90
2018-09-21T18:10:36.335Z,99.90
2018-09-21T18:13:05.102Z,99.90
2018-09-21T18:15:33.764Z,99.90
2018-09-21T18:18:02.391Z,99.90
2018-09-21T18:20:31.036Z,99.90
2018-09-21T18:22:59.900Z,99.90
2018-09-21T18:25:29.130Z,99.90
2018-09-21T18:27:58.044Z,99.90
2018-09-21T18:30:27.339Z,99.90
2018-09-21T18:32:56.044Z,99.90
2018-09-21T18:35:24.833Z,99.90
2018-09-21T18:37:53.524Z,99.90
2018-09-21T18:40:23.817Z,99.90
2018-09-21T18:42:53.272Z,99.90
2018-09-21T18:45:22.126Z,99.90
2018-09-21T18:47:52.511Z,99.90
2018-09-21T18:50:22.683Z,99.90
2018-09-21T18:52:51.458Z,99.90
2018-09-21T18:55:20.075Z,99.90
2018-09-21T18:57:48.702Z,99.90
2018-09-21T19:00:17.401Z,99.90
2018-09-21T19:02:46.159Z,99.90
2018-09-21T19:05:14.947Z,99.90
2018-09-21T19:07:44.421Z,99.90
2018-09-21T19:10:14.237Z,99.90
2018-09-21T19:12:43.964Z,99.90
2018-09-21T19:15:12.767Z,99.90
2018-09-21T19:17:41.555Z,99.90
2018-09-21T19:20:10.527Z,99.90
2018-09-21T19:22:39.316Z,99.90
2018-09-21T19:25:09.063Z,99.90
2018-09-21T19:27:38.012Z,99.90
2018-09-21T19:30:07.487Z,99.90
2018-09-21T19:32:38.281Z,99.90
2018-09-21T19:35:08.810Z,99.90
2018-09-21T19:37:39.080Z,99.90
2018-09-21T19:40:08.753Z,99.90
2018-09-21T19:42:39.022Z,99.90
2018-09-21T19:45:08.780Z,99.90
2018-09-21T19:47:38.521Z,99.90
2018-09-21T19:50:09.063Z,99.90
2018-09-21T19:52:39.908Z,99.90
2018-09-21T19:55:09.968Z,99.90
2018-09-21T19:57:39.785Z,99.90
2018-09-21T20:00:09.211Z,99.90
2018-09-21T20:02:39.119Z,99.90
2018-09-21T20:05:10.120Z,99.90
2018-09-21T20:07:41.064Z,99.90
2018-09-21T20:10:10.851Z,99.90
2018-09-21T20:12:40.445Z,99.90
2018-09-21T20:15:13.188Z,99.90
2018-09-21T20:17:44.124Z,99.90
2018-09-21T20:20:15.169Z,99.90
2018-09-21T20:22:46.196Z,99.90
2018-09-21T20:25:15.910Z,99.90
2018-09-21T20:27:45.673Z,99.90
2018-09-21T20:32:21.080Z,99.90
2018-09-21T20:34:50.760Z,99.90
2018-09-21T20:37:20.611Z,99.90
2018-09-21T20:39:50.464Z,99.90
2018-09-21T20:42:20.277Z,99.90
2018-09-21T20:44:50.010Z,99.90
2018-09-21T20:47:19.925Z,99.90
2018-09-21T20:49:49.671Z,99.90
2018-09-21T20:52:18.714Z,99.90
2018-09-21T20:54:48.260Z,99.90
2018-09-21T20:57:18.132Z,99.90
2018-09-21T20:59:47.481Z,99.90
2018-09-21T21:02:17.819Z,99.90
2018-09-21T21:04:47.579Z,99.90
2018-09-21T21:07:17.395Z,99.90
2018-09-21T21:09:48.620Z,99.90
2018-09-21T21:12:18.196Z,99.90
2018-09-21T21:14:48.943Z,99.90
2018-09-21T21:17:19.595Z,99.90
2018-09-21T21:19:48.496Z,99.90
2018-09-21T21:22:18.263Z,99.90
2018-09-21T21:24:48.075Z,99.90
2018-09-21T21:27:16.840Z,99.90
2018-09-21T21:29:45.536Z,99.90
2018-09-21T21:32:14.219Z,99.90
2018-09-21T21:34:42.931Z,99.90
2018-09-21T21:37:11.757Z,99.90
2018-09-21T21:39:40.968Z,99.90
2018-09-21T21:42:10.927Z,99.90
2018-09-21T21:44:42.143Z,99.90
2018-09-21T21:47:12.475Z,99.90
2018-09-21T21:49:42.530Z,99.90
2018-09-21T21:52:12.367Z,99.90
2018-09-21T21:54:42.220Z,99.90
2018-09-21T21:57:12.779Z,99.90
2018-09-21T21:59:43.806Z,99.90
2018-09-21T22:02:14.299Z,99.90
2018-09-21T22:04:44.682Z,99.90
2018-09-21T22:07:14.920Z,99.90
2018-09-21T22:09:45.576Z,99.90
2018-09-21T22:12:20.054Z,99.90
2018-09-21T22:14:50.283Z,99.90
2018-09-21T22:17:20.534Z,99.90
2018-09-21T22:19:51.317Z,99.90
2018-09-21T22:22:21.440Z,99.90
2018-09-21T22:24:51.860Z,99.90
2018-09-21T22:27:22.564Z,99.90
2018-09-21T22:29:53.008Z,99.90
2018-09-21T22:32:23.126Z,99.90
2018-09-21T22:34:53.568Z,99.90
2018-09-21T22:37:24.152Z,99.90
2018-09-21T22:39:54.484Z,99.90
2018-09-21T22:42:24.067Z,99.90
2018-09-21T22:44:55.037Z,99.90
2018-09-21T22:47:24.918Z,99.90
2018-09-21T22:49:55.256Z,99.90
2018-09-21T22:52:25.495Z,99.90
2018-09-21T22:54:56.112Z,99.90
2018-09-21T22:57:27.142Z,99.90
2018-09-21T22:59:57.059Z,99.90
2018-09-21T23:02:27.860Z,99.90
2018-09-21T23:04:58.644Z,99.90
2018-09-21T23:07:29.345Z,99.90
2018-09-21T23:09:58.767Z,99.90
2018-09-21T23:12:28.993Z,99.90
2018-09-21T23:14:59.349Z,99.90
2018-09-21T23:17:29.057Z,99.90
2018-09-21T23:19:59.436Z,99.90
2018-09-21T23:22:28.924Z,99.90
2018-09-21T23:24:59.089Z,99.90
2018-09-21T23:27:30.027Z,99.90
2018-09-21T23:30:00.122Z,99.90
2018-09-21T23:32:30.385Z,99.90
2018-09-21T23:35:01.113Z,99.90
2018-09-21T23:37:30.511Z,99.90
2018-09-21T23:40:00.815Z,99.90
2018-09-21T23:42:31.348Z,99.90
2018-09-21T23:45:01.679Z,99.90
2018-09-21T23:47:31.248Z,99.90
2018-09-21T23:50:01.375Z,99.90
2018-09-21T23:52:31.058Z,99.90
2018-09-21T23:55:00.399Z,99.90
2018-09-21T23:57:29.911Z,99.90
