createdAt,value
2023-02-05T00:02:03.788Z,15.80
2023-02-05T00:04:30.571Z,15.37
2023-02-05T00:06:57.511Z,13.60
2023-02-05T00:09:24.248Z,16.93
2023-02-05T00:11:51.024Z,13.33
2023-02-05T00:14:17.733Z,18.93
2023-02-05T00:16:44.789Z,15.20
2023-02-05T00:19:11.465Z,13.77
2023-02-05T00:21:38.349Z,13.73
2023-02-05T00:24:05.421Z,16.20
2023-02-05T00:26:32.309Z,13.17
2023-02-05T00:28:58.978Z,12.33
2023-02-05T00:31:25.890Z,12.43
2023-02-05T00:33:53.347Z,12.73
2023-02-05T00:36:21.637Z,13.50
2023-02-05T00:38:50.495Z,13.57
2023-02-05T00:41:18.431Z,15.57
2023-02-05T00:43:45.202Z,12.03
2023-02-05T00:46:13.362Z,12.47
2023-02-05T00:48:41.367Z,10.57
2023-02-05T00:51:08.139Z,12.10
2023-02-05T00:53:34.889Z,12.67
2023-02-05T00:56:02.064Z,10.27
2023-02-05T00:58:29.131Z,9.70
2023-02-05T01:00:57.526Z,10.00
2023-02-05T01:03:24.275Z,9.37
2023-02-05T01:05:50.949Z,10.70
2023-02-05T01:08:17.685Z,10.77
2023-02-05T01:10:47.166Z,10.13
2023-02-05T01:13:17.484Z,10.67
2023-02-05T01:15:45.255Z,10.73
2023-02-05T01:18:12.215Z,10.33
2023-02-05T01:20:40.752Z,10.80
2023-02-05T01:23:07.614Z,12.30
2023-02-05T01:25:34.731Z,10.77
2023-02-05T01:28:01.843Z,10.17
2023-02-05T01:30:28.705Z,10.50
2023-02-05T01:32:55.447Z,10.90
2023-02-05T01:35:22.213Z,9.83
2023-02-05T01:37:48.940Z,9.97
2023-02-05T01:40:16.741Z,10.20
2023-02-05T01:42:43.780Z,11.67
2023-02-05T01:45:22.769Z,10.80
2023-02-05T01:47:57.765Z,10.63
2023-02-05T01:50:41.325Z,10.80
2023-02-05T01:53:23.318Z,13.40
2023-02-05T01:56:09.935Z,9.67
2023-02-05T01:58:43.422Z,9.70
2023-02-05T02:01:10.260Z,12.40
2023-02-05T02:03:38.115Z,9.07
2023-02-05T02:06:05.064Z,10.90
2023-02-05T02:08:33.593Z,14.30
2023-02-05T02:11:04.290Z,10.60
2023-02-05T02:13:33.219Z,9.37
2023-02-05T02:16:00.747Z,10.00
2023-02-05T02:18:28.338Z,9.40
2023-02-05T02:21:33.807Z,9.63
2023-02-05T02:24:15.533Z,9.33
2023-02-05T02:26:56.885Z,11.60
2023-02-05T02:29:39.777Z,10.30
2023-02-05T02:32:24.064Z,11.10
2023-02-05T02:35:07.596Z,9.97
2023-02-05T02:37:41.873Z,12.00
2023-02-05T02:40:18.551Z,9.90
2023-02-05T02:42:57.114Z,9.73
2023-02-05T02:45:28.248Z,10.80
2023-02-05T02:47:59.121Z,9.93
2023-02-05T02:50:34.583Z,9.53
2023-02-05T02:53:08.520Z,9.80
2023-02-05T02:55:37.371Z,8.83
2023-02-05T02:58:07.834Z,10.37
2023-02-05T03:00:36.214Z,9.77
2023-02-05T03:03:07.086Z,10.77
2023-02-05T03:05:35.846Z,11.77
2023-02-05T03:08:17.268Z,10.90
2023-02-05T03:10:56.232Z,11.30
2023-02-05T03:13:23.077Z,9.63
2023-02-05T03:15:50.076Z,13.60
2023-02-05T03:18:18.445Z,11.77
2023-02-05T03:20:55.605Z,13.97
2023-02-05T03:23:23.037Z,11.23
2023-02-05T03:25:49.804Z,12.40
2023-02-05T03:28:16.666Z,13.17
2023-02-05T03:30:54.446Z,12.37
2023-02-05T03:33:29.820Z,13.20
2023-02-05T03:36:08.521Z,12.73
2023-02-05T03:38:49.667Z,12.20
2023-02-05T03:41:53.188Z,12.77
2023-02-05T03:44:46.936Z,13.17
2023-02-05T03:47:16.764Z,11.40
2023-02-05T03:50:00.410Z,13.50
2023-02-05T03:52:35.813Z,11.20
2023-02-05T03:55:11.100Z,11.23
2023-02-05T03:57:48.258Z,12.87
2023-02-05T04:00:15.763Z,12.57
2023-02-05T04:02:43.330Z,10.80
2023-02-05T04:05:10.107Z,12.50
2023-02-05T04:07:36.776Z,13.50
2023-02-05T04:10:04.237Z,12.60
2023-02-05T04:12:30.904Z,13.40
2023-02-05T04:14:57.651Z,11.80
2023-02-05T04:17:24.399Z,12.93
2023-02-05T04:19:51.136Z,11.47
2023-02-05T04:22:17.939Z,14.10
2023-02-05T04:24:44.665Z,12.23
2023-02-05T04:27:11.361Z,13.37
2023-02-05T04:29:38.041Z,12.10
2023-02-05T04:32:04.990Z,13.37
2023-02-05T04:34:31.800Z,12.60
2023-02-05T04:36:58.521Z,12.20
2023-02-05T04:39:25.237Z,13.13
2023-02-05T04:41:51.906Z,12.97
2023-02-05T04:44:18.689Z,13.20
2023-02-05T04:46:45.500Z,13.43
2023-02-05T04:49:12.185Z,14.17
2023-02-05T04:51:38.927Z,11.23
2023-02-05T04:54:05.875Z,14.53
2023-02-05T04:56:32.630Z,13.20
2023-02-05T04:58:59.345Z,12.93
2023-02-05T05:01:26.119Z,12.83
2023-02-05T05:03:52.850Z,12.23
2023-02-05T05:06:19.994Z,10.50
2023-02-05T05:08:46.840Z,12.43
2023-02-05T05:11:16.537Z,11.63
2023-02-05T05:13:43.450Z,12.37
2023-02-05T05:16:11.757Z,13.17
2023-02-05T05:18:39.641Z,13.03
2023-02-05T05:21:06.925Z,11.90
2023-02-05T05:23:34.954Z,12.00
2023-02-05T05:26:08.116Z,11.83
2023-02-05T05:28:35.721Z,12.03
2023-02-05T05:31:19.574Z,12.83
2023-02-05T05:33:46.533Z,12.33
2023-02-05T05:36:13.646Z,12.17
2023-02-05T05:38:40.813Z,12.10
2023-02-05T05:41:26.395Z,13.50
2023-02-05T05:43:54.536Z,13.67
2023-02-05T05:46:24.398Z,14.83
2023-02-05T05:48:55.826Z,12.70
2023-02-05T05:51:23.926Z,15.93
2023-02-05T05:53:50.834Z,13.37
2023-02-05T05:56:18.391Z,12.33
2023-02-05T05:58:45.945Z,14.03
2023-02-05T06:01:14.631Z,10.83
2023-02-05T06:03:41.477Z,17.67
2023-02-05T06:06:10.450Z,16.07
2023-02-05T06:08:37.192Z,16.20
2023-02-05T06:11:04.108Z,11.53
2023-02-05T06:13:33.405Z,13.53
2023-02-05T06:16:00.267Z,14.63
2023-02-05T06:18:27.068Z,12.30
2023-02-05T06:20:53.802Z,13.07
2023-02-05T06:23:20.544Z,13.37
2023-02-05T06:25:47.370Z,15.50
2023-02-05T06:28:14.122Z,13.50
2023-02-05T06:30:40.887Z,16.23
2023-02-05T06:33:07.675Z,12.73
2023-02-05T06:35:34.779Z,13.83
2023-02-05T06:38:01.755Z,14.00
2023-02-05T06:40:28.675Z,11.73
2023-02-05T06:42:55.724Z,12.40
2023-02-05T06:45:22.508Z,14.47
2023-02-05T06:47:49.937Z,11.00
2023-02-05T06:50:16.710Z,13.00
2023-02-05T06:52:43.475Z,12.17
2023-02-05T06:55:10.198Z,12.53
2023-02-05T06:57:36.903Z,12.20
2023-02-05T07:00:05.476Z,11.00
2023-02-05T07:02:32.463Z,12.73
2023-02-05T07:04:59.281Z,12.83
2023-02-05T07:07:26.116Z,14.37
2023-02-05T07:09:52.809Z,11.93
2023-02-05T07:12:20.177Z,10.73
2023-02-05T07:14:47.036Z,12.00
2023-02-05T07:17:13.824Z,13.23
2023-02-05T07:19:40.625Z,12.43
2023-02-05T07:22:07.332Z,15.63
2023-02-05T07:24:34.051Z,13.50
2023-02-05T07:27:00.806Z,12.80
2023-02-05T07:29:28.349Z,12.73
2023-02-05T07:31:55.116Z,12.23
2023-02-05T07:34:21.935Z,11.83
2023-02-05T07:36:52.903Z,11.67
2023-02-05T07:39:19.894Z,14.10
2023-02-05T07:41:47.167Z,15.03
2023-02-05T07:44:13.937Z,12.70
2023-02-05T07:46:40.810Z,17.70
2023-02-05T07:49:07.686Z,15.33
2023-02-05T07:51:35.315Z,14.20
2023-02-05T07:54:09.795Z,13.30
2023-02-05T07:56:36.610Z,16.87
2023-02-05T07:59:03.874Z,15.00
2023-02-05T08:01:30.721Z,16.77
2023-02-05T08:03:57.719Z,12.57
2023-02-05T08:06:25.342Z,11.77
2023-02-05T08:08:52.129Z,14.67
2023-02-05T08:11:19.296Z,12.63
2023-02-05T08:13:46.612Z,14.33
2023-02-05T08:16:17.946Z,11.60
2023-02-05T08:18:52.185Z,13.37
2023-02-05T08:21:19.511Z,15.37
2023-02-05T08:23:46.291Z,12.23
2023-02-05T08:26:14.982Z,13.43
2023-02-05T08:28:42.853Z,12.87
2023-02-05T08:31:15.636Z,13.47
2023-02-05T08:33:42.618Z,11.00
2023-02-05T08:36:10.005Z,16.23
2023-02-05T08:38:38.951Z,12.50
2023-02-05T08:41:13.459Z,14.10
2023-02-05T08:43:50.722Z,12.23
2023-02-05T08:46:20.912Z,11.70
2023-02-05T08:48:50.219Z,13.47
2023-02-05T08:51:19.143Z,13.00
2023-02-05T08:53:46.180Z,12.53
2023-02-05T08:56:14.184Z,11.97
2023-02-05T08:58:40.991Z,15.60
2023-02-05T09:01:18.258Z,15.23
2023-02-05T09:03:45.891Z,12.40
2023-02-05T09:06:15.071Z,12.27
2023-02-05T09:08:42.404Z,13.63
2023-02-05T09:11:09.531Z,12.97
2023-02-05T09:13:36.697Z,13.20
2023-02-05T09:16:03.590Z,12.60
2023-02-05T09:18:30.924Z,13.87
2023-02-05T09:20:57.783Z,12.40
2023-02-05T09:23:24.618Z,13.00
2023-02-05T09:25:51.372Z,13.73
2023-02-05T09:28:18.215Z,13.73
2023-02-05T09:30:46.415Z,13.00
2023-02-05T09:33:14.228Z,14.50
2023-02-05T09:35:41.515Z,11.80
2023-02-05T09:38:08.435Z,12.87
2023-02-05T09:40:55.734Z,14.70
2023-02-05T09:43:55.554Z,14.17
2023-02-05T09:46:31.352Z,14.43
2023-02-05T09:49:27.669Z,14.53
2023-02-05T09:52:04.951Z,12.93
2023-02-05T09:54:36.214Z,14.63
2023-02-05T09:57:10.566Z,13.27
2023-02-05T09:59:41.985Z,13.13
2023-02-05T10:02:49.991Z,13.90
2023-02-05T10:05:18.159Z,18.30
2023-02-05T10:08:01.312Z,12.90
2023-02-05T10:10:34.511Z,15.43
2023-02-05T10:13:12.429Z,13.13
2023-02-05T10:16:00.816Z,13.33
2023-02-05T10:18:42.846Z,14.80
2023-02-05T10:21:25.979Z,13.50
2023-02-05T10:24:20.432Z,14.17
2023-02-05T10:26:57.075Z,16.90
2023-02-05T10:29:35.958Z,13.47
2023-02-05T10:32:19.845Z,17.50
2023-02-05T10:35:02.802Z,13.47
2023-02-05T10:37:57.670Z,14.43
2023-02-05T10:40:27.466Z,13.27
2023-02-05T10:43:01.910Z,15.00
2023-02-05T10:45:30.406Z,13.77
2023-02-05T10:48:20.204Z,18.80
2023-02-05T10:51:00.966Z,14.63
2023-02-05T10:53:29.323Z,13.50
2023-02-05T10:55:58.273Z,14.23
2023-02-05T10:58:54.802Z,14.67
2023-02-05T11:01:36.674Z,13.37
2023-02-05T11:04:17.832Z,12.10
2023-02-05T11:06:50.449Z,14.00
2023-02-05T11:09:26.356Z,12.47
2023-02-05T11:12:05.102Z,15.37
2023-02-05T11:14:38.383Z,12.47
2023-02-05T11:17:28.433Z,14.47
2023-02-05T11:19:58.929Z,22.23
2023-02-05T11:22:35.226Z,14.93
2023-02-05T11:25:18.766Z,14.70
2023-02-05T11:27:56.157Z,15.47
2023-02-05T11:30:50.900Z,15.97
2023-02-05T11:33:24.464Z,16.63
2023-02-05T11:36:03.157Z,15.43
2023-02-05T11:38:46.623Z,16.70
2023-02-05T11:41:25.889Z,15.60
2023-02-05T11:43:53.913Z,18.33
2023-02-05T11:46:26.191Z,13.20
2023-02-05T11:49:01.464Z,14.67
2023-02-05T11:51:44.707Z,14.53
2023-02-05T11:54:26.132Z,14.67
2023-02-05T11:57:39.017Z,15.43
2023-02-05T12:00:08.716Z,15.30
2023-02-05T12:02:41.203Z,17.17
2023-02-05T12:05:29.012Z,15.80
2023-02-05T12:08:19.241Z,16.67
2023-02-05T12:11:08.329Z,14.00
2023-02-05T12:13:50.673Z,14.87
2023-02-05T12:16:45.500Z,19.43
2023-02-05T12:19:20.761Z,15.07
2023-02-05T12:22:11.788Z,17.00
2023-02-05T12:25:01.795Z,13.90
2023-02-05T12:28:03.567Z,14.50
2023-02-05T12:30:42.677Z,15.83
2023-02-05T12:33:29.778Z,14.13
2023-02-05T12:36:41.128Z,15.93
2023-02-05T12:39:36.605Z,13.63
2023-02-05T12:42:10.821Z,15.10
2023-02-05T12:44:51.533Z,16.17
2023-02-05T12:47:40.173Z,14.83
2023-02-05T12:50:21.927Z,17.00
2023-02-05T12:53:07.086Z,14.40
2023-02-05T12:55:46.369Z,16.47
2023-02-05T12:58:15.941Z,16.30
2023-02-05T13:00:53.141Z,13.43
2023-02-05T13:03:37.647Z,14.60
2023-02-05T13:06:13.036Z,13.23
2023-02-05T13:08:58.113Z,13.17
2023-02-05T13:11:33.702Z,13.07
2023-02-05T13:14:30.125Z,12.40
2023-02-05T13:17:13.078Z,13.83
2023-02-05T13:19:51.223Z,13.93
2023-02-05T13:22:41.600Z,13.47
2023-02-05T13:26:17.496Z,13.17
2023-02-05T13:28:47.792Z,12.77
2023-02-05T13:31:43.563Z,11.50
2023-02-05T13:34:15.311Z,12.30
2023-02-05T13:37:27.565Z,12.87
2023-02-05T13:39:57.194Z,12.67
2023-02-05T13:42:43.761Z,15.03
2023-02-05T13:45:34.633Z,12.53
2023-02-05T13:48:19.456Z,12.93
2023-02-05T13:51:07.558Z,11.53
2023-02-05T13:53:49.327Z,14.63
2023-02-05T13:56:37.208Z,13.17
2023-02-05T13:59:41.317Z,14.63
2023-02-05T14:02:26.974Z,11.43
2023-02-05T14:04:54.878Z,7.53
2023-02-05T14:07:42.729Z,6.10
2023-02-05T14:10:28.472Z,5.60
2023-02-05T14:13:19.344Z,5.33
2023-02-05T14:15:46.255Z,5.93
2023-02-05T14:18:41.624Z,4.60
2023-02-05T14:21:30.434Z,4.07
2023-02-05T14:23:57.254Z,3.90
2023-02-05T14:26:48.129Z,3.57
2023-02-05T14:29:51.438Z,3.27
2023-02-05T14:32:30.459Z,5.07
2023-02-05T14:35:00.982Z,4.00
2023-02-05T14:37:38.388Z,4.20
2023-02-05T14:40:28.182Z,3.80
2023-02-05T14:43:09.528Z,3.87
2023-02-05T14:45:47.025Z,4.37
2023-02-05T14:48:31.854Z,3.63
2023-02-05T14:51:05.553Z,3.93
2023-02-05T14:53:34.411Z,3.10
2023-02-05T14:56:02.394Z,3.97
2023-02-05T14:58:40.705Z,3.40
2023-02-05T15:01:35.373Z,4.10
2023-02-05T15:04:04.601Z,3.60
2023-02-05T15:06:39.113Z,4.00
2023-02-05T15:09:14.947Z,4.33
2023-02-05T15:12:15.918Z,3.90
2023-02-05T15:14:54.256Z,4.57
2023-02-05T15:17:30.517Z,6.17
2023-02-05T15:20:03.981Z,4.53
2023-02-05T15:23:06.651Z,4.73
2023-02-05T15:25:41.067Z,6.10
2023-02-05T15:28:30.853Z,5.83
2023-02-05T15:31:08.166Z,5.47
2023-02-05T15:33:46.134Z,4.93
2023-02-05T15:36:22.957Z,5.23
2023-02-05T15:39:02.656Z,6.93
2023-02-05T15:41:31.040Z,6.50
2023-02-05T15:44:00.728Z,5.00
2023-02-05T15:46:29.220Z,5.80
2023-02-05T15:48:56.698Z,5.03
2023-02-05T15:51:33.750Z,4.70
2023-02-05T15:54:03.992Z,5.57
2023-02-05T15:56:41.321Z,5.40
2023-02-05T15:59:10.768Z,5.07
2023-02-05T16:01:41.965Z,5.47
2023-02-05T16:04:32.604Z,4.90
2023-02-05T16:07:00.009Z,4.87
2023-02-05T16:09:31.492Z,5.47
2023-02-05T16:12:19.880Z,5.70
2023-02-05T16:14:56.758Z,6.17
2023-02-05T16:17:34.250Z,4.87
2023-02-05T16:20:20.146Z,5.63
2023-02-05T16:23:09.621Z,6.30
2023-02-05T16:25:57.110Z,5.10
2023-02-05T16:28:40.230Z,5.60
2023-02-05T16:31:08.482Z,5.17
2023-02-05T16:33:45.334Z,5.37
2023-02-05T16:36:24.840Z,5.50
2023-02-05T16:38:53.723Z,5.63
2023-02-05T16:41:36.536Z,5.73
2023-02-05T16:44:12.126Z,5.40
2023-02-05T16:46:38.875Z,5.40
2023-02-05T16:49:23.867Z,5.27
2023-02-05T16:51:50.627Z,5.33
2023-02-05T16:54:20.426Z,5.67
2023-02-05T16:57:01.438Z,5.30
2023-02-05T16:59:48.659Z,6.57
2023-02-05T17:02:35.471Z,5.80
2023-02-05T17:05:05.689Z,5.37
2023-02-05T17:07:33.209Z,5.80
2023-02-05T17:10:15.357Z,5.47
2023-02-05T17:12:47.927Z,8.13
2023-02-05T17:15:14.643Z,6.20
2023-02-05T17:17:51.373Z,5.80
2023-02-05T17:20:20.127Z,5.00
2023-02-05T17:23:05.305Z,5.63
2023-02-05T17:25:32.011Z,6.30
2023-02-05T17:28:00.422Z,5.53
2023-02-05T17:30:28.483Z,5.53
2023-02-05T17:32:58.300Z,6.97
2023-02-05T17:35:33.938Z,6.17
2023-02-05T17:38:05.128Z,6.53
2023-02-05T17:40:32.862Z,7.57
2023-02-05T17:43:05.503Z,7.70
2023-02-05T17:45:36.071Z,8.33
2023-02-05T17:48:02.986Z,7.90
2023-02-05T17:50:29.904Z,8.43
2023-02-05T17:52:56.700Z,8.33
2023-02-05T17:55:23.950Z,8.50
2023-02-05T17:57:50.776Z,8.57
2023-02-05T18:00:21.820Z,9.53
2023-02-05T18:02:48.771Z,8.93
2023-02-05T18:05:15.755Z,9.93
2023-02-05T18:07:47.912Z,9.50
2023-02-05T18:10:18.126Z,10.30
2023-02-05T18:12:45.086Z,8.57
2023-02-05T18:15:12.494Z,9.60
2023-02-05T18:17:40.429Z,7.93
2023-02-05T18:20:13.291Z,9.23
2023-02-05T18:22:40.122Z,5.53
2023-02-05T18:25:07.490Z,5.57
2023-02-05T18:27:34.340Z,5.23
2023-02-05T18:30:01.199Z,4.83
2023-02-05T18:32:28.224Z,5.20
2023-02-05T18:34:55.076Z,4.90
2023-02-05T18:37:22.191Z,4.93
2023-02-05T18:39:49.011Z,5.83
2023-02-05T18:42:15.833Z,5.00
2023-02-05T18:44:42.784Z,5.40
2023-02-05T18:47:10.781Z,4.60
2023-02-05T18:49:41.191Z,5.87
2023-02-05T18:52:09.257Z,5.70
2023-02-05T18:54:36.153Z,5.47
2023-02-05T18:57:03.078Z,4.53
2023-02-05T18:59:29.950Z,5.70
2023-02-05T19:01:56.866Z,9.77
2023-02-05T19:04:25.785Z,7.10
2023-02-05T19:06:53.569Z,4.93
2023-02-05T19:09:25.342Z,6.90
2023-02-05T19:11:56.896Z,6.20
2023-02-05T19:14:25.198Z,6.10
2023-02-05T19:16:52.723Z,6.07
2023-02-05T19:19:25.561Z,5.90
2023-02-05T19:21:59.850Z,7.27
2023-02-05T19:24:26.713Z,6.87
2023-02-05T19:26:56.525Z,6.63
2023-02-05T19:29:23.458Z,6.93
2023-02-05T19:31:50.426Z,6.90
2023-02-05T19:34:17.250Z,6.97
2023-02-05T19:36:47.809Z,6.97
2023-02-05T19:39:15.299Z,7.10
2023-02-05T19:41:45.764Z,7.73
2023-02-05T19:44:14.115Z,8.07
2023-02-05T19:46:44.361Z,6.47
2023-02-05T19:49:20.854Z,8.00
2023-02-05T19:51:51.408Z,9.10
2023-02-05T19:54:25.476Z,8.47
2023-02-05T19:56:52.555Z,8.70
2023-02-05T19:59:19.749Z,8.87
2023-02-05T20:01:46.835Z,9.00
2023-02-05T20:04:17.114Z,8.33
2023-02-05T20:06:46.216Z,8.80
2023-02-05T20:09:14.507Z,11.00
2023-02-05T20:11:47.095Z,9.00
2023-02-05T20:14:20.859Z,8.93
2023-02-05T20:16:48.297Z,10.00
2023-02-05T20:19:25.784Z,14.33
2023-02-05T20:21:52.816Z,10.53
2023-02-05T20:24:19.684Z,10.50
2023-02-05T20:26:48.510Z,10.43
2023-02-05T20:29:34.998Z,10.87
2023-02-05T20:32:02.474Z,10.77
2023-02-05T20:34:30.887Z,10.50
2023-02-05T20:37:04.813Z,9.70
2023-02-05T20:39:34.886Z,11.20
2023-02-05T20:42:02.273Z,9.80
2023-02-05T20:44:31.893Z,10.73
2023-02-05T20:46:58.731Z,10.83
2023-02-05T20:49:25.839Z,11.57
2023-02-05T20:51:54.038Z,11.97
2023-02-05T20:54:21.788Z,11.13
2023-02-05T20:56:51.604Z,10.20
2023-02-05T20:59:18.370Z,11.00
2023-02-05T21:01:45.359Z,10.90
2023-02-05T21:04:12.817Z,10.67
2023-02-05T21:06:40.475Z,11.00
2023-02-05T21:09:10.426Z,11.90
2023-02-05T21:11:38.494Z,10.87
2023-02-05T21:14:06.382Z,10.60
2023-02-05T21:16:35.215Z,11.63
2023-02-05T21:19:04.432Z,10.80
2023-02-05T21:21:33.578Z,11.37
2023-02-05T21:24:02.646Z,11.10
2023-02-05T21:26:33.281Z,11.50
2023-02-05T21:29:02.450Z,10.60
2023-02-05T21:31:34.260Z,12.33
2023-02-05T21:34:02.086Z,11.23
2023-02-05T21:36:29.681Z,11.33
2023-02-05T21:38:57.022Z,11.87
2023-02-05T21:41:25.184Z,11.57
2023-02-05T21:43:59.556Z,11.97
2023-02-05T21:46:29.407Z,14.07
2023-02-05T21:48:58.154Z,11.50
2023-02-05T21:51:27.309Z,12.33
2023-02-05T21:53:57.432Z,12.97
2023-02-05T21:56:33.486Z,15.00
2023-02-05T21:59:00.744Z,13.97
2023-02-05T22:01:30.611Z,16.33
2023-02-05T22:04:00.324Z,14.47
2023-02-05T22:06:29.702Z,16.30
2023-02-05T22:08:57.613Z,16.70
2023-02-05T22:11:25.287Z,18.30
2023-02-05T22:13:53.975Z,16.77
2023-02-05T22:16:27.154Z,17.40
2023-02-05T22:18:54.564Z,17.47
2023-02-05T22:21:24.209Z,15.80
2023-02-05T22:23:53.494Z,18.63
2023-02-05T22:26:26.233Z,18.63
2023-02-05T22:28:53.512Z,18.70
2023-02-05T22:31:21.465Z,18.00
2023-02-05T22:33:49.587Z,18.43
2023-02-05T22:36:19.251Z,17.77
2023-02-05T22:38:46.424Z,17.90
2023-02-05T22:41:33.626Z,18.67
2023-02-05T22:44:01.719Z,19.90
2023-02-05T22:46:30.850Z,21.27
2023-02-05T22:48:59.265Z,20.33
2023-02-05T22:51:29.582Z,21.27
2023-02-05T22:53:56.768Z,19.57
2023-02-05T22:56:24.029Z,21.00
2023-02-05T22:58:52.084Z,21.43
2023-02-05T23:01:31.022Z,20.03
2023-02-05T23:03:58.656Z,20.90
2023-02-05T23:06:31.501Z,23.83
2023-02-05T23:09:02.999Z,21.90
2023-02-05T23:11:31.522Z,23.83
2023-02-05T23:13:59.807Z,23.77
2023-02-05T23:16:29.218Z,23.63
2023-02-05T23:18:58.063Z,27.93
2023-02-05T23:21:27.401Z,23.50
2023-02-05T23:23:54.402Z,24.87
2023-02-05T23:26:26.929Z,26.43
2023-02-05T23:28:55.658Z,26.20
2023-02-05T23:31:23.564Z,26.63
2023-02-05T23:33:50.907Z,27.20
2023-02-05T23:36:17.894Z,27.77
2023-02-05T23:38:44.756Z,28.93
2023-02-05T23:41:12.367Z,30.03
2023-02-05T23:43:39.928Z,28.97
2023-02-05T23:46:08.115Z,29.70
2023-02-05T23:48:35.579Z,30.67
2023-02-05T23:51:02.431Z,30.90
2023-02-05T23:53:29.253Z,29.67
2023-02-05T23:55:55.984Z,30.90
2023-02-05T23:58:25.786Z,30.53
