createdAt,value
2018-12-16T00:02:07.469Z,11.70
2018-12-16T00:04:34.565Z,11.70
2018-12-16T00:07:01.650Z,11.70
2018-12-16T00:09:28.764Z,11.70
2018-12-16T00:11:55.851Z,11.70
2018-12-16T00:14:22.960Z,11.70
2018-12-16T00:16:50.059Z,11.60
2018-12-16T00:19:17.164Z,11.70
2018-12-16T00:21:44.255Z,11.70
2018-12-16T00:24:11.340Z,11.70
2018-12-16T00:26:50.181Z,11.70
2018-12-16T00:29:17.292Z,11.70
2018-12-16T00:31:44.388Z,11.80
2018-12-16T00:34:11.489Z,11.70
2018-12-16T00:36:38.551Z,11.70
2018-12-16T00:39:05.873Z,11.70
2018-12-16T00:41:32.977Z,11.70
2018-12-16T00:44:00.062Z,11.70
2018-12-16T00:46:27.133Z,11.70
2018-12-16T00:48:54.191Z,11.70
2018-12-16T00:51:21.300Z,11.70
2018-12-16T00:53:48.367Z,11.70
2018-12-16T00:56:15.459Z,11.70
2018-12-16T00:58:42.552Z,11.70
2018-12-16T01:01:09.645Z,11.70
2018-12-16T01:03:36.736Z,11.70
2018-12-16T01:06:03.796Z,11.70
2018-12-16T01:08:30.893Z,11.70
2018-12-16T01:10:57.939Z,11.70
2018-12-16T01:13:25.041Z,11.70
2018-12-16T01:15:52.117Z,11.70
2018-12-16T01:18:19.185Z,11.70
2018-12-16T01:20:46.287Z,11.70
2018-12-16T01:23:13.384Z,11.70
2018-12-16T01:25:40.489Z,11.70
2018-12-16T01:28:07.600Z,11.70
2018-12-16T01:30:34.712Z,11.70
2018-12-16T01:33:01.832Z,11.70
2018-12-16T01:35:28.916Z,11.70
2018-12-16T01:37:56.020Z,11.70
2018-12-16T01:40:23.134Z,11.70
2018-12-16T01:42:50.217Z,11.70
2018-12-16T01:45:17.277Z,11.70
2018-12-16T01:47:44.335Z,11.70
2018-12-16T01:50:11.408Z,11.70
2018-12-16T01:52:38.471Z,11.70
2018-12-16T01:55:05.561Z,11.70
2018-12-16T01:57:32.649Z,11.70
2018-12-16T01:59:59.727Z,11.70
2018-12-16T02:02:26.834Z,11.70
2018-12-16T02:04:53.916Z,11.70
2018-12-16T02:07:21.012Z,11.70
2018-12-16T02:09:48.115Z,11.70
2018-12-16T02:12:15.241Z,11.70
2018-12-16T02:14:42.304Z,11.70
2018-12-16T02:17:09.393Z,11.70
2018-12-16T02:19:36.495Z,11.70
2018-12-16T02:22:03.597Z,11.70
2018-12-16T02:24:30.691Z,11.70
2018-12-16T02:26:57.773Z,11.70
2018-12-16T02:29:24.880Z,11.70
2018-12-16T02:31:51.989Z,11.70
2018-12-16T02:34:19.095Z,11.70
2018-12-16T02:36:46.200Z,11.70
2018-12-16T02:39:13.296Z,11.70
2018-12-16T02:41:40.380Z,11.70
2018-12-16T02:44:07.495Z,11.70
2018-12-16T02:46:34.583Z,11.70
2018-12-16T02:49:01.657Z,11.70
2018-12-16T02:51:28.757Z,11.70
2018-12-16T02:53:55.844Z,11.70
2018-12-16T02:56:22.928Z,11.70
2018-12-16T02:58:50.040Z,11.70
2018-12-16T03:01:17.131Z,11.70
2018-12-16T03:03:44.210Z,11.70
2018-12-16T03:06:11.288Z,11.80
2018-12-16T03:08:38.371Z,11.70
2018-12-16T03:11:05.506Z,11.60
2018-12-16T03:13:32.644Z,11.70
2018-12-16T03:15:59.736Z,11.70
2018-12-16T03:18:26.805Z,11.70
2018-12-16T03:20:53.884Z,11.70
2018-12-16T03:23:20.957Z,11.60
2018-12-16T03:25:48.045Z,11.60
2018-12-16T03:28:15.132Z,11.70
2018-12-16T03:30:42.226Z,11.70
2018-12-16T03:33:09.323Z,11.60
2018-12-16T03:35:36.407Z,11.60
2018-12-16T03:38:03.501Z,11.60
2018-12-16T03:40:30.626Z,11.60
2018-12-16T03:42:57.729Z,11.60
2018-12-16T03:45:24.824Z,11.60
2018-12-16T03:47:51.893Z,11.60
2018-12-16T03:50:18.984Z,11.60
2018-12-16T03:52:46.090Z,11.60
2018-12-16T03:55:13.216Z,11.60
2018-12-16T03:57:40.309Z,11.60
2018-12-16T04:00:07.426Z,11.60
2018-12-16T04:02:34.503Z,11.80
2018-12-16T04:05:01.616Z,11.60
2018-12-16T04:07:28.733Z,11.60
2018-12-16T04:09:55.831Z,11.60
2018-12-16T04:12:22.892Z,11.60
2018-12-16T04:14:49.984Z,11.60
2018-12-16T04:17:17.069Z,11.60
2018-12-16T04:19:44.156Z,11.60
2018-12-16T04:22:11.301Z,11.70
2018-12-16T04:24:38.340Z,11.60
2018-12-16T04:27:05.441Z,11.60
2018-12-16T04:29:32.534Z,11.60
2018-12-16T04:31:59.629Z,11.60
2018-12-16T04:34:26.736Z,11.60
2018-12-16T04:36:53.827Z,11.60
2018-12-16T04:39:20.897Z,11.60
2018-12-16T04:41:48.013Z,11.60
2018-12-16T04:44:15.097Z,11.60
2018-12-16T04:46:42.176Z,11.60
2018-12-16T04:49:09.268Z,11.60
2018-12-16T04:51:36.384Z,11.70
2018-12-16T04:54:03.493Z,11.60
2018-12-16T04:57:33.388Z,11.60
2018-12-16T05:00:00.479Z,11.60
2018-12-16T05:02:27.560Z,11.60
2018-12-16T05:04:54.652Z,11.60
2018-12-16T05:07:21.716Z,11.60
2018-12-16T05:09:48.820Z,11.60
2018-12-16T05:12:15.925Z,11.60
2018-12-16T05:14:43.042Z,11.60
2018-12-16T05:17:10.132Z,11.60
2018-12-16T05:19:37.217Z,11.60
2018-12-16T05:22:04.312Z,11.60
2018-12-16T05:24:31.393Z,11.60
2018-12-16T05:26:58.476Z,11.60
2018-12-16T05:29:25.539Z,11.60
2018-12-16T05:31:52.613Z,11.60
2018-12-16T05:34:19.700Z,11.60
2018-12-16T05:36:46.804Z,11.60
2018-12-16T05:39:13.877Z,11.60
2018-12-16T05:41:40.976Z,11.60
2018-12-16T05:44:08.047Z,11.60
2018-12-16T05:46:35.152Z,11.60
2018-12-16T05:49:02.223Z,11.60
2018-12-16T05:51:29.320Z,11.60
2018-12-16T05:53:56.396Z,11.60
2018-12-16T05:56:23.491Z,11.60
2018-12-16T05:58:50.564Z,11.60
2018-12-16T06:01:17.640Z,11.60
2018-12-16T06:03:44.735Z,11.60
2018-12-16T06:06:11.820Z,11.60
2018-12-16T06:08:38.904Z,11.60
2018-12-16T06:11:05.997Z,11.60
2018-12-16T06:13:33.088Z,11.60
2018-12-16T06:16:00.205Z,11.60
2018-12-16T06:18:27.303Z,11.60
2018-12-16T06:20:54.423Z,11.60
2018-12-16T06:23:21.510Z,11.60
2018-12-16T06:25:48.616Z,11.60
2018-12-16T06:28:15.688Z,11.60
2018-12-16T06:30:42.824Z,11.60
2018-12-16T06:33:09.884Z,11.60
2018-12-16T06:35:36.981Z,11.60
2018-12-16T06:38:04.092Z,11.60
2018-12-16T06:40:31.165Z,11.60
2018-12-16T06:42:58.284Z,11.60
2018-12-16T06:45:25.377Z,11.60
2018-12-16T06:47:52.488Z,11.60
2018-12-16T06:50:19.567Z,11.50
2018-12-16T06:52:46.643Z,11.60
2018-12-16T06:55:13.732Z,11.60
2018-12-16T06:57:40.818Z,11.60
2018-12-16T07:00:07.940Z,11.60
2018-12-16T07:02:35.073Z,11.60
2018-12-16T07:05:02.170Z,11.60
2018-12-16T07:07:29.269Z,11.60
2018-12-16T07:09:56.365Z,11.50
2018-12-16T07:12:23.496Z,11.50
2018-12-16T07:14:50.572Z,11.60
2018-12-16T07:17:17.668Z,11.60
2018-12-16T07:19:44.812Z,11.60
2018-12-16T07:22:11.884Z,11.60
2018-12-16T07:24:39.026Z,11.60
2018-12-16T07:27:06.139Z,11.60
2018-12-16T07:29:33.273Z,11.60
2018-12-16T07:32:00.383Z,11.60
2018-12-16T07:34:27.469Z,11.60
2018-12-16T07:36:54.584Z,11.60
2018-12-16T07:39:21.647Z,11.60
2018-12-16T07:41:48.758Z,11.60
2018-12-16T07:44:15.831Z,11.60
2018-12-16T07:46:42.967Z,11.60
2018-12-16T07:49:10.061Z,11.60
2018-12-16T07:51:37.156Z,11.50
2018-12-16T07:54:04.265Z,11.80
2018-12-16T07:56:31.386Z,11.50
2018-12-16T07:58:58.479Z,11.60
2018-12-16T08:01:25.573Z,11.60
2018-12-16T08:03:52.683Z,11.60
2018-12-16T08:06:19.771Z,11.60
2018-12-16T08:08:46.876Z,11.60
2018-12-16T08:11:13.952Z,11.60
2018-12-16T08:13:41.049Z,11.50
2018-12-16T08:16:08.140Z,11.60
2018-12-16T08:18:35.257Z,11.60
2018-12-16T08:21:02.332Z,11.50
2018-12-16T08:23:29.403Z,11.50
2018-12-16T08:25:56.592Z,11.60
2018-12-16T08:28:23.672Z,11.50
2018-12-16T08:30:50.745Z,11.50
2018-12-16T08:33:17.871Z,11.50
2018-12-16T08:35:44.968Z,11.50
2018-12-16T08:38:12.060Z,11.50
2018-12-16T08:40:39.169Z,11.50
2018-12-16T08:43:06.280Z,11.50
2018-12-16T08:45:33.395Z,11.50
2018-12-16T08:48:00.484Z,11.60
2018-12-16T08:50:27.564Z,11.50
2018-12-16T08:52:54.675Z,11.50
2018-12-16T08:55:21.779Z,11.50
2018-12-16T08:57:48.864Z,11.50
2018-12-16T09:00:15.964Z,11.50
2018-12-16T09:02:43.056Z,11.50
2018-12-16T09:05:10.120Z,11.50
2018-12-16T09:07:37.679Z,11.50
2018-12-16T09:10:05.412Z,11.50
2018-12-16T09:12:32.576Z,11.50
2018-12-16T09:14:59.668Z,11.50
2018-12-16T09:17:26.800Z,11.50
2018-12-16T09:19:53.900Z,11.50
2018-12-16T09:22:21.007Z,11.50
2018-12-16T09:24:48.177Z,11.50
2018-12-16T09:27:15.288Z,11.50
2018-12-16T09:29:42.368Z,11.50
2018-12-16T09:32:09.474Z,11.50
2018-12-16T09:34:36.571Z,11.50
2018-12-16T09:37:03.672Z,11.50
2018-12-16T09:40:55.415Z,11.50
2018-12-16T09:43:22.515Z,11.50
2018-12-16T09:45:49.668Z,11.50
2018-12-16T09:48:16.700Z,11.50
2018-12-16T09:50:43.799Z,11.50
2018-12-16T09:53:10.889Z,11.50
2018-12-16T09:55:37.963Z,11.50
2018-12-16T09:58:05.049Z,11.50
2018-12-16T10:00:32.148Z,11.50
2018-12-16T10:02:59.245Z,11.50
2018-12-16T10:05:26.339Z,11.50
2018-12-16T10:07:53.488Z,11.50
2018-12-16T10:10:20.600Z,11.50
2018-12-16T10:12:47.671Z,11.50
2018-12-16T10:15:14.776Z,11.50
2018-12-16T10:17:41.851Z,11.50
2018-12-16T10:20:10.180Z,11.50
2018-12-16T10:22:37.268Z,11.50
2018-12-16T10:25:04.425Z,11.50
2018-12-16T10:27:31.516Z,11.50
2018-12-16T10:29:58.612Z,11.50
2018-12-16T10:32:25.691Z,11.50
2018-12-16T10:34:52.792Z,11.50
2018-12-16T10:37:19.868Z,11.50
2018-12-16T10:39:46.955Z,11.50
2018-12-16T10:42:14.048Z,11.50
2018-12-16T10:44:41.137Z,11.50
2018-12-16T10:47:08.201Z,11.50
2018-12-16T10:49:35.304Z,11.50
2018-12-16T10:52:02.401Z,11.50
2018-12-16T10:54:29.500Z,11.50
2018-12-16T10:56:56.560Z,11.50
2018-12-16T10:59:23.667Z,11.50
2018-12-16T11:01:50.780Z,11.50
2018-12-16T11:04:17.882Z,11.50
2018-12-16T11:06:44.973Z,11.50
2018-12-16T11:09:12.064Z,11.50
2018-12-16T11:11:39.219Z,11.50
2018-12-16T11:14:06.265Z,11.50
2018-12-16T11:16:33.336Z,11.50
2018-12-16T11:19:00.456Z,11.50
2018-12-16T11:21:27.548Z,11.50
2018-12-16T11:23:54.635Z,11.50
2018-12-16T11:26:21.736Z,11.50
2018-12-16T11:28:48.856Z,11.50
2018-12-16T11:31:15.964Z,11.50
2018-12-16T11:33:43.061Z,11.50
2018-12-16T11:36:10.152Z,11.50
2018-12-16T11:38:37.275Z,11.50
2018-12-16T11:41:04.357Z,11.50
2018-12-16T11:43:31.449Z,11.50
2018-12-16T11:45:58.533Z,11.50
2018-12-16T11:48:25.603Z,11.50
2018-12-16T11:50:52.716Z,11.50
2018-12-16T11:53:19.808Z,11.40
2018-12-16T11:55:46.919Z,11.50
2018-12-16T11:58:14.000Z,11.50
2018-12-16T12:00:41.084Z,11.50
2018-12-16T12:03:08.168Z,11.50
2018-12-16T12:05:35.271Z,11.50
2018-12-16T12:08:02.362Z,11.50
2018-12-16T12:10:29.426Z,11.50
2018-12-16T12:12:56.521Z,11.50
2018-12-16T12:15:23.609Z,11.50
2018-12-16T12:17:50.746Z,11.40
2018-12-16T12:20:17.860Z,11.50
2018-12-16T12:22:44.945Z,11.50
2018-12-16T12:25:12.056Z,11.50
2018-12-16T12:27:39.132Z,11.40
2018-12-16T12:30:08.293Z,11.50
2018-12-16T12:32:35.349Z,11.50
2018-12-16T12:35:02.489Z,11.50
2018-12-16T12:37:29.629Z,11.40
2018-12-16T12:39:56.732Z,11.40
2018-12-16T12:42:23.791Z,11.40
2018-12-16T12:44:50.867Z,11.40
2018-12-16T12:47:17.969Z,11.50
2018-12-16T12:49:45.370Z,11.50
2018-12-16T12:52:12.188Z,11.50
2018-12-16T12:54:39.297Z,11.40
2018-12-16T12:57:06.373Z,11.50
2018-12-16T12:59:33.452Z,11.50
2018-12-16T13:02:00.540Z,11.40
2018-12-16T13:04:27.628Z,11.40
2018-12-16T13:06:54.807Z,11.40
2018-12-16T13:09:21.940Z,11.40
2018-12-16T13:11:49.024Z,11.50
2018-12-16T13:14:16.092Z,11.40
2018-12-16T13:16:43.305Z,11.40
2018-12-16T13:19:10.389Z,11.40
2018-12-16T13:21:37.491Z,11.40
2018-12-16T13:24:04.585Z,11.40
2018-12-16T13:26:31.731Z,11.40
2018-12-16T13:28:58.808Z,11.40
2018-12-16T13:31:25.880Z,11.40
2018-12-16T13:33:52.992Z,11.40
2018-12-16T13:36:20.076Z,11.40
2018-12-16T13:38:47.140Z,11.40
2018-12-16T13:41:14.199Z,11.40
2018-12-16T13:43:41.298Z,11.40
2018-12-16T13:46:08.391Z,11.40
2018-12-16T13:48:35.596Z,11.40
2018-12-16T13:51:02.707Z,11.40
2018-12-16T13:53:29.796Z,11.40
2018-12-16T13:55:56.925Z,11.40
2018-12-16T13:58:23.978Z,11.40
2018-12-16T14:00:51.103Z,11.40
2018-12-16T14:03:18.192Z,11.40
2018-12-16T14:05:46.845Z,11.40
2018-12-16T14:08:12.433Z,11.40
2018-12-16T14:10:39.536Z,11.40
2018-12-16T14:13:06.612Z,11.40
2018-12-16T14:15:33.707Z,11.40
2018-12-16T14:18:00.786Z,11.50
2018-12-16T14:20:27.897Z,11.40
2018-12-16T14:22:54.996Z,11.40
2018-12-16T14:25:22.080Z,11.40
2018-12-16T14:27:49.168Z,11.40
2018-12-16T14:30:16.256Z,11.40
2018-12-16T14:32:43.416Z,11.40
2018-12-16T14:35:10.481Z,11.40
2018-12-16T14:37:37.609Z,11.40
2018-12-16T14:40:05.835Z,11.40
2018-12-16T14:42:32.968Z,11.40
2018-12-16T14:45:00.063Z,11.40
2018-12-16T14:47:27.160Z,11.40
2018-12-16T14:49:54.243Z,11.40
2018-12-16T14:52:21.343Z,11.40
2018-12-16T14:54:48.449Z,11.40
2018-12-16T14:57:15.529Z,11.40
2018-12-16T14:59:42.639Z,11.40
2018-12-16T15:02:09.736Z,11.40
2018-12-16T15:04:36.828Z,11.40
2018-12-16T15:07:03.928Z,11.40
2018-12-16T15:09:31.023Z,11.40
2018-12-16T15:11:58.124Z,11.40
2018-12-16T15:14:25.216Z,11.40
2018-12-16T15:16:52.320Z,11.40
2018-12-16T15:19:19.404Z,11.40
2018-12-16T15:21:46.513Z,11.40
2018-12-16T15:24:13.597Z,11.40
2018-12-16T15:26:40.702Z,11.40
2018-12-16T15:29:07.791Z,11.40
2018-12-16T15:31:34.896Z,11.40
2018-12-16T15:34:01.988Z,11.40
2018-12-16T15:36:29.076Z,11.40
2018-12-16T15:38:56.172Z,11.30
2018-12-16T15:41:23.275Z,11.40
2018-12-16T15:43:50.446Z,11.40
2018-12-16T15:46:17.550Z,11.40
2018-12-16T15:48:44.655Z,11.60
2018-12-16T15:51:11.759Z,11.40
2018-12-16T15:53:38.904Z,11.40
2018-12-16T15:56:09.330Z,11.40
2018-12-16T15:58:33.096Z,11.40
2018-12-16T16:01:00.179Z,11.40
2018-12-16T16:03:27.286Z,11.40
2018-12-16T16:05:54.401Z,11.40
2018-12-16T16:08:21.499Z,11.50
2018-12-16T16:10:48.602Z,11.40
2018-12-16T16:13:15.704Z,11.40
2018-12-16T16:15:42.791Z,11.40
2018-12-16T16:18:09.897Z,11.40
2018-12-16T16:20:36.996Z,11.40
2018-12-16T16:23:04.072Z,11.40
2018-12-16T16:25:31.216Z,11.40
2018-12-16T16:27:58.276Z,11.40
2018-12-16T16:30:25.365Z,11.40
2018-12-16T16:32:52.462Z,11.40
2018-12-16T16:35:19.580Z,11.40
2018-12-16T16:37:46.678Z,11.40
2018-12-16T16:40:13.796Z,11.50
2018-12-16T16:42:40.908Z,11.40
2018-12-16T16:45:07.999Z,11.40
2018-12-16T16:47:35.097Z,11.40
2018-12-16T16:50:02.216Z,11.40
2018-12-16T16:52:29.326Z,11.40
2018-12-16T16:54:56.400Z,11.40
2018-12-16T16:57:23.484Z,11.40
2018-12-16T16:59:50.544Z,11.40
2018-12-16T17:02:17.652Z,11.40
2018-12-16T17:04:44.773Z,11.30
2018-12-16T17:07:11.864Z,11.40
2018-12-16T17:09:38.944Z,11.30
2018-12-16T17:12:06.039Z,11.30
2018-12-16T17:14:33.140Z,11.40
2018-12-16T17:17:00.216Z,11.40
2018-12-16T17:19:27.341Z,11.30
2018-12-16T17:21:54.459Z,11.30
2018-12-16T17:24:21.565Z,11.30
2018-12-16T17:26:48.645Z,11.30
2018-12-16T17:29:15.742Z,11.30
2018-12-16T17:31:42.854Z,11.30
2018-12-16T17:34:09.952Z,11.30
2018-12-16T17:36:37.048Z,11.30
2018-12-16T17:39:06.851Z,11.30
2018-12-16T17:41:33.955Z,11.30
2018-12-16T17:44:01.060Z,11.30
2018-12-16T17:46:28.140Z,11.30
2018-12-16T17:48:55.223Z,11.30
2018-12-16T17:51:22.289Z,11.30
2018-12-16T17:53:49.376Z,11.30
2018-12-16T17:56:16.483Z,11.30
2018-12-16T17:58:43.617Z,11.40
2018-12-16T18:01:10.706Z,11.30
2018-12-16T18:03:37.892Z,11.30
2018-12-16T18:06:04.991Z,11.30
2018-12-16T18:08:32.103Z,11.30
2018-12-16T18:10:59.184Z,11.30
2018-12-16T18:13:26.296Z,11.30
2018-12-16T18:15:53.376Z,11.30
2018-12-16T18:18:20.489Z,11.30
2018-12-16T18:20:47.592Z,11.30
2018-12-16T18:23:14.697Z,11.30
2018-12-16T18:25:41.799Z,11.30
2018-12-16T18:28:08.875Z,11.30
2018-12-16T18:30:35.971Z,11.30
2018-12-16T18:33:03.113Z,11.30
2018-12-16T18:35:30.205Z,11.30
2018-12-16T18:37:57.320Z,11.30
2018-12-16T18:40:24.427Z,11.30
2018-12-16T18:42:51.517Z,11.30
2018-12-16T18:45:18.637Z,11.30
2018-12-16T18:47:45.737Z,11.30
2018-12-16T18:50:12.832Z,11.30
2018-12-16T18:52:39.952Z,11.30
2018-12-16T18:55:08.244Z,11.30
2018-12-16T18:57:34.156Z,11.30
2018-12-16T19:00:01.268Z,11.30
2018-12-16T19:02:28.347Z,11.30
2018-12-16T19:04:55.460Z,11.30
2018-12-16T19:07:22.529Z,11.30
2018-12-16T19:09:49.616Z,11.30
2018-12-16T19:12:16.712Z,11.30
2018-12-16T19:14:43.843Z,11.30
2018-12-16T19:17:10.931Z,11.30
2018-12-16T19:19:38.008Z,11.30
2018-12-16T19:22:05.079Z,11.30
2018-12-16T19:24:32.136Z,11.30
2018-12-16T19:26:59.233Z,11.30
2018-12-16T19:29:26.324Z,11.30
2018-12-16T19:31:53.427Z,11.30
2018-12-16T19:34:20.529Z,11.30
2018-12-16T19:36:47.623Z,11.30
2018-12-16T19:39:14.717Z,11.30
2018-12-16T19:41:41.816Z,11.30
2018-12-16T19:44:09.718Z,11.30
2018-12-16T19:46:36.033Z,11.30
2018-12-16T19:49:03.117Z,11.30
2018-12-16T19:51:30.216Z,11.30
2018-12-16T19:53:57.340Z,11.30
2018-12-16T19:56:24.424Z,11.30
2018-12-16T19:58:51.554Z,11.30
2018-12-16T20:01:18.658Z,11.30
2018-12-16T20:03:51.581Z,11.30
2018-12-16T20:06:24.464Z,11.30
2018-12-16T20:08:51.568Z,11.30
2018-12-16T20:11:18.716Z,11.20
2018-12-16T20:13:45.813Z,11.30
2018-12-16T20:16:12.902Z,11.30
2018-12-16T20:18:39.977Z,11.30
2018-12-16T20:21:07.047Z,11.30
2018-12-16T20:23:34.150Z,11.30
2018-12-16T20:26:01.288Z,11.30
2018-12-16T20:28:28.384Z,11.30
2018-12-16T20:30:55.503Z,11.30
2018-12-16T20:33:22.625Z,11.30
2018-12-16T20:35:49.716Z,11.30
2018-12-16T20:38:16.820Z,11.30
2018-12-16T20:40:43.928Z,11.30
2018-12-16T20:43:11.028Z,11.30
2018-12-16T20:45:38.115Z,11.30
2018-12-16T20:48:05.284Z,11.30
2018-12-16T20:50:32.364Z,11.30
2018-12-16T20:52:59.455Z,11.30
2018-12-16T20:55:26.572Z,11.30
2018-12-16T20:57:53.652Z,11.30
2018-12-16T21:00:20.740Z,11.20
2018-12-16T21:02:47.836Z,11.30
2018-12-16T21:05:14.928Z,11.30
2018-12-16T21:07:42.029Z,11.30
2018-12-16T21:10:09.120Z,11.30
2018-12-16T21:12:42.023Z,11.30
2018-12-16T21:15:14.871Z,11.30
2018-12-16T21:17:47.777Z,11.30
2018-12-16T21:20:14.884Z,11.30
2018-12-16T21:22:42.004Z,11.30
2018-12-16T21:25:09.104Z,11.30
2018-12-16T21:27:36.208Z,11.20
2018-12-16T21:30:03.515Z,11.20
2018-12-16T21:32:30.616Z,11.20
2018-12-16T21:34:57.720Z,11.20
2018-12-16T21:37:24.818Z,11.20
2018-12-16T21:39:51.919Z,11.20
2018-12-16T21:42:18.999Z,11.20
2018-12-16T21:44:46.120Z,11.20
2018-12-16T21:47:13.216Z,11.20
2018-12-16T21:49:40.316Z,11.30
2018-12-16T21:52:07.408Z,11.20
2018-12-16T21:54:34.492Z,11.30
2018-12-16T21:57:01.572Z,11.20
2018-12-16T21:59:28.701Z,11.20
2018-12-16T22:01:55.800Z,11.20
2018-12-16T22:04:22.932Z,11.20
2018-12-16T22:06:50.024Z,11.20
2018-12-16T22:09:17.095Z,11.20
2018-12-16T22:11:44.192Z,11.20
2018-12-16T22:14:11.299Z,11.20
2018-12-16T22:16:38.387Z,11.20
2018-12-16T22:19:05.484Z,11.20
2018-12-16T22:21:32.610Z,11.20
2018-12-16T22:23:59.705Z,11.20
2018-12-16T22:26:26.801Z,11.20
2018-12-16T22:28:53.909Z,11.20
2018-12-16T22:31:21.012Z,11.20
2018-12-16T22:33:48.104Z,11.20
2018-12-16T22:36:15.200Z,11.20
2018-12-16T22:38:42.316Z,11.10
2018-12-16T22:41:09.416Z,11.20
2018-12-16T22:43:36.508Z,11.20
2018-12-16T22:46:03.593Z,11.20
2018-12-16T22:48:30.689Z,11.20
2018-12-16T22:50:57.783Z,11.20
2018-12-16T22:53:24.868Z,11.20
2018-12-16T22:55:51.952Z,11.20
2018-12-16T22:58:19.047Z,11.20
2018-12-16T23:00:51.892Z,11.20
2018-12-16T23:03:18.986Z,11.20
2018-12-16T23:05:46.068Z,11.20
2018-12-16T23:08:13.216Z,11.20
2018-12-16T23:10:40.352Z,11.20
2018-12-16T23:13:07.445Z,11.20
2018-12-16T23:15:34.564Z,11.20
2018-12-16T23:18:01.652Z,11.20
2018-12-16T23:20:28.772Z,11.20
2018-12-16T23:22:56.069Z,11.20
2018-12-16T23:25:23.197Z,11.20
2018-12-16T23:27:54.131Z,11.20
2018-12-16T23:30:17.603Z,11.20
2018-12-16T23:32:44.688Z,11.20
2018-12-16T23:35:11.808Z,11.20
2018-12-16T23:37:38.920Z,11.20
2018-12-16T23:40:06.027Z,11.20
2018-12-16T23:42:33.115Z,11.20
2018-12-16T23:45:00.226Z,11.20
2018-12-16T23:47:27.319Z,11.20
2018-12-16T23:49:54.401Z,11.20
2018-12-16T23:52:21.515Z,11.20
2018-12-16T23:54:48.584Z,11.20
2018-12-16T23:57:15.690Z,11.20
2018-12-16T23:59:42.780Z,11.20
