createdAt,value
2023-04-07T00:02:00.382Z,23.42
2023-04-07T00:04:27.358Z,21.00
2023-04-07T00:06:53.800Z,18.08
2023-04-07T00:09:20.501Z,21.00
2023-04-07T00:11:48.609Z,20.10
2023-04-07T00:14:15.277Z,18.17
2023-04-07T00:16:42.107Z,20.35
2023-04-07T00:19:08.562Z,21.58
2023-04-07T00:21:34.917Z,18.73
2023-04-07T00:24:01.755Z,21.58
2023-04-07T00:26:31.410Z,19.35
2023-04-07T00:28:59.139Z,21.60
2023-04-07T00:31:25.807Z,20.02
2023-04-07T00:33:52.917Z,21.23
2023-04-07T00:36:19.981Z,19.13
2023-04-07T00:38:46.466Z,24.42
2023-04-07T00:41:13.420Z,25.80
2023-04-07T00:43:39.894Z,20.60
2023-04-07T00:46:06.462Z,24.85
2023-04-07T00:48:33.197Z,24.70
2023-04-07T00:50:59.620Z,20.30
2023-04-07T00:53:26.634Z,22.45
2023-04-07T00:55:53.523Z,21.52
2023-04-07T00:58:19.908Z,21.20
2023-04-07T01:00:53.052Z,22.17
2023-04-07T01:06:10.841Z,19.85
2023-04-07T01:08:45.999Z,18.45
2023-04-07T01:13:52.945Z,23.27
2023-04-07T01:16:32.270Z,20.92
2023-04-07T01:19:09.009Z,19.95
2023-04-07T01:21:37.787Z,20.75
2023-04-07T01:24:10.849Z,19.60
2023-04-07T01:26:38.552Z,20.70
2023-04-07T01:29:34.023Z,20.20
2023-04-07T01:32:03.933Z,21.58
2023-04-07T01:34:32.831Z,20.23
2023-04-07T01:37:02.007Z,26.00
2023-04-07T01:39:28.860Z,21.83
2023-04-07T01:41:57.747Z,22.67
2023-04-07T01:44:26.074Z,25.00
2023-04-07T01:46:52.927Z,23.38
2023-04-07T01:49:19.808Z,18.02
2023-04-07T01:51:50.762Z,22.30
2023-04-07T01:54:18.640Z,23.42
2023-04-07T01:56:45.276Z,23.27
2023-04-07T01:59:11.944Z,21.92
2023-04-07T02:07:36.149Z,22.20
2023-04-07T02:10:05.574Z,21.48
2023-04-07T02:12:33.873Z,23.02
2023-04-07T02:15:01.274Z,21.10
2023-04-07T02:17:29.334Z,25.02
2023-04-07T02:19:58.037Z,19.75
2023-04-07T02:22:25.721Z,20.42
2023-04-07T02:24:52.119Z,20.77
2023-04-07T02:27:18.915Z,17.98
2023-04-07T02:29:45.262Z,19.80
2023-04-07T02:32:11.991Z,19.65
2023-04-07T02:34:38.325Z,20.65
2023-04-07T02:37:05.027Z,19.90
2023-04-07T02:39:31.761Z,20.55
2023-04-07T02:41:58.131Z,21.77
2023-04-07T02:44:24.807Z,20.13
2023-04-07T02:46:51.177Z,18.55
2023-04-07T02:49:17.553Z,19.17
2023-04-07T02:51:43.958Z,20.25
2023-04-07T02:54:10.422Z,18.40
2023-04-07T02:56:37.170Z,17.08
2023-04-07T02:59:03.625Z,16.23
2023-04-07T03:01:30.081Z,15.35
2023-04-07T03:03:56.876Z,18.30
2023-04-07T03:06:23.461Z,14.82
2023-04-07T03:08:50.239Z,15.30
2023-04-07T03:11:16.565Z,14.38
2023-04-07T03:13:42.940Z,15.05
2023-04-07T03:16:09.290Z,15.20
2023-04-07T03:18:35.669Z,14.90
2023-04-07T03:21:02.097Z,12.80
2023-04-07T03:23:29.330Z,12.32
2023-04-07T03:25:55.865Z,13.45
2023-04-07T03:28:22.550Z,10.77
2023-04-07T03:30:48.944Z,11.52
2023-04-07T03:33:15.802Z,10.88
2023-04-07T03:35:43.060Z,10.57
2023-04-07T03:38:09.489Z,10.07
2023-04-07T03:40:35.816Z,9.68
2023-04-07T03:43:02.185Z,7.78
2023-04-07T03:45:28.574Z,9.73
2023-04-07T03:47:55.292Z,8.27
2023-04-07T03:50:21.689Z,7.60
2023-04-07T03:52:48.147Z,6.90
2023-04-07T03:55:14.624Z,6.30
2023-04-07T03:57:41.364Z,5.57
2023-04-07T04:00:09.032Z,6.05
2023-04-07T04:02:35.567Z,5.70
2023-04-07T04:05:02.056Z,5.55
2023-04-07T04:07:28.466Z,5.63
2023-04-07T04:09:55.125Z,6.65
2023-04-07T04:12:21.550Z,8.65
2023-04-07T04:14:48.327Z,11.48
2023-04-07T04:17:14.671Z,7.72
2023-04-07T04:19:41.498Z,9.05
2023-04-07T04:22:07.888Z,11.02
2023-04-07T04:24:34.248Z,13.63
2023-04-07T04:27:01.814Z,13.93
2023-04-07T04:29:28.213Z,15.55
2023-04-07T04:31:54.595Z,18.48
2023-04-07T04:34:21.776Z,20.35
2023-04-07T04:36:49.156Z,17.05
2023-04-07T04:39:15.602Z,16.40
2023-04-07T04:41:42.393Z,17.42
2023-04-07T04:44:08.912Z,18.02
2023-04-07T04:46:35.798Z,20.13
2023-04-07T04:49:02.238Z,18.73
2023-04-07T04:51:28.958Z,13.73
2023-04-07T04:53:55.774Z,15.10
2023-04-07T04:56:22.154Z,14.07
2023-04-07T04:58:48.928Z,11.80
2023-04-07T05:01:15.961Z,16.25
2023-04-07T05:03:42.732Z,13.60
2023-04-07T05:06:09.403Z,11.05
2023-04-07T05:08:35.778Z,13.88
2023-04-07T05:11:02.162Z,13.23
2023-04-07T05:13:31.139Z,14.10
2023-04-07T05:15:57.700Z,18.50
2023-04-07T05:18:24.524Z,29.50
2023-04-07T05:20:51.070Z,26.05
2023-04-07T05:23:17.533Z,26.75
2023-04-07T05:25:44.319Z,29.88
2023-04-07T05:28:10.790Z,28.48
2023-04-07T05:30:37.358Z,32.80
2023-04-07T05:33:04.226Z,31.13
2023-04-07T05:35:31.304Z,30.00
2023-04-07T05:37:57.706Z,25.48
2023-04-07T05:40:24.288Z,20.33
2023-04-07T05:42:50.924Z,27.58
2023-04-07T05:45:17.528Z,27.45
2023-04-07T05:47:43.938Z,29.15
2023-04-07T05:50:12.148Z,29.33
2023-04-07T05:52:38.501Z,25.23
2023-04-07T05:55:06.063Z,27.67
2023-04-07T05:57:33.659Z,25.10
2023-04-07T06:00:00.178Z,29.88
2023-04-07T06:02:26.680Z,28.63
2023-04-07T06:04:53.266Z,31.35
2023-04-07T06:07:19.674Z,25.85
2023-04-07T06:09:46.283Z,29.35
2023-04-07T06:12:12.678Z,30.33
2023-04-07T06:14:39.608Z,29.33
2023-04-07T06:17:06.249Z,30.92
2023-04-07T06:19:33.348Z,32.08
2023-04-07T06:21:59.691Z,28.15
2023-04-07T06:24:26.195Z,28.63
2023-04-07T06:26:52.596Z,27.55
2023-04-07T06:29:19.328Z,27.80
2023-04-07T06:31:45.710Z,29.35
2023-04-07T06:34:12.651Z,29.20
2023-04-07T06:36:39.038Z,33.63
2023-04-07T06:39:05.528Z,22.38
2023-04-07T06:41:32.511Z,26.33
2023-04-07T06:43:59.224Z,28.92
2023-04-07T06:46:26.666Z,24.33
2023-04-07T06:48:53.589Z,28.08
2023-04-07T06:51:19.921Z,26.48
2023-04-07T06:53:48.605Z,24.80
2023-04-07T06:56:15.427Z,25.52
2023-04-07T06:58:41.855Z,26.48
2023-04-07T07:01:08.550Z,29.55
2023-04-07T07:03:35.463Z,30.50
2023-04-07T07:06:02.200Z,26.98
2023-04-07T07:08:29.517Z,29.30
2023-04-07T07:10:56.645Z,25.50
2023-04-07T07:13:24.798Z,26.02
2023-04-07T07:15:51.938Z,28.23
2023-04-07T07:18:19.233Z,25.17
2023-04-07T07:20:46.255Z,25.85
2023-04-07T07:23:12.760Z,29.35
2023-04-07T07:25:39.293Z,27.33
2023-04-07T07:28:05.716Z,26.33
2023-04-07T07:30:32.613Z,21.90
2023-04-07T07:32:59.292Z,20.73
2023-04-07T07:35:25.919Z,20.65
2023-04-07T07:37:52.518Z,24.50
2023-04-07T07:40:19.010Z,16.60
2023-04-07T07:42:47.241Z,19.45
2023-04-07T07:45:13.890Z,16.60
2023-04-07T07:47:41.353Z,18.55
2023-04-07T07:50:08.575Z,19.08
2023-04-07T07:52:35.424Z,18.45
2023-04-07T07:55:02.623Z,17.08
2023-04-07T07:57:31.081Z,16.85
2023-04-07T07:59:57.606Z,17.08
2023-04-07T08:02:29.910Z,16.42
2023-04-07T08:04:57.475Z,19.27
2023-04-07T08:07:24.091Z,17.27
2023-04-07T08:09:50.481Z,14.52
2023-04-07T08:12:17.476Z,18.83
2023-04-07T08:14:43.990Z,14.35
2023-04-07T08:17:10.492Z,13.55
2023-04-07T08:19:36.812Z,15.32
2023-04-07T08:22:03.500Z,15.75
2023-04-07T08:24:30.278Z,14.95
2023-04-07T08:26:56.756Z,10.77
2023-04-07T08:29:23.081Z,11.10
2023-04-07T08:31:49.567Z,12.05
2023-04-07T08:34:16.456Z,13.02
2023-04-07T08:36:44.027Z,11.88
2023-04-07T08:39:10.912Z,15.57
2023-04-07T08:41:40.944Z,10.88
2023-04-07T08:44:09.608Z,9.88
2023-04-07T08:46:38.769Z,8.90
2023-04-07T08:49:10.367Z,16.17
2023-04-07T08:51:38.629Z,10.20
2023-04-07T08:54:10.385Z,12.52
2023-04-07T08:56:41.349Z,10.13
2023-04-07T08:59:11.184Z,12.02
2023-04-07T09:01:37.775Z,9.60
2023-04-07T09:04:04.596Z,10.77
2023-04-07T09:06:32.453Z,9.60
2023-04-07T09:08:59.345Z,10.02
2023-04-07T09:11:27.720Z,10.57
2023-04-07T09:13:55.298Z,14.27
2023-04-07T09:16:22.273Z,14.73
2023-04-07T09:18:48.749Z,11.10
2023-04-07T09:21:15.808Z,10.55
2023-04-07T09:23:43.210Z,10.50
2023-04-07T09:26:24.751Z,13.02
2023-04-07T09:28:53.558Z,12.50
2023-04-07T09:31:21.256Z,14.13
2023-04-07T09:33:49.644Z,15.65
2023-04-07T09:36:16.276Z,13.65
2023-04-07T09:38:44.857Z,13.75
2023-04-07T09:41:13.776Z,12.63
2023-04-07T09:43:45.790Z,15.57
2023-04-07T09:46:17.864Z,16.13
2023-04-07T09:48:45.887Z,15.15
2023-04-07T09:51:17.164Z,16.52
2023-04-07T09:53:51.487Z,12.82
2023-04-07T09:56:22.173Z,13.45
2023-04-07T09:58:51.639Z,17.52
2023-04-07T10:01:18.428Z,16.42
2023-04-07T10:03:47.227Z,14.57
2023-04-07T10:06:13.961Z,18.42
2023-04-07T10:08:42.882Z,21.35
2023-04-07T10:11:10.558Z,18.80
2023-04-07T10:13:39.550Z,18.55
2023-04-07T10:16:07.842Z,17.60
2023-04-07T10:18:36.786Z,17.35
2023-04-07T10:21:07.207Z,19.52
2023-04-07T10:23:53.813Z,20.70
2023-04-07T10:26:25.385Z,22.65
2023-04-07T10:28:57.436Z,21.52
2023-04-07T10:31:24.736Z,16.35
2023-04-07T10:33:53.735Z,17.85
2023-04-07T10:36:21.556Z,23.63
2023-04-07T10:39:08.131Z,17.60
2023-04-07T10:41:42.013Z,19.42
2023-04-07T10:44:29.594Z,23.70
2023-04-07T10:46:56.457Z,19.23
2023-04-07T10:49:22.826Z,17.45
2023-04-07T10:52:24.245Z,20.30
2023-04-07T10:55:29.424Z,18.23
2023-04-07T10:58:16.129Z,18.90
2023-04-07T11:01:03.715Z,14.85
2023-04-07T11:03:32.568Z,15.93
2023-04-07T11:06:10.774Z,14.20
2023-04-07T11:08:42.170Z,19.95
2023-04-07T11:11:11.219Z,17.20
2023-04-07T11:13:42.262Z,19.42
2023-04-07T11:16:09.448Z,26.42
2023-04-07T11:18:37.315Z,21.70
2023-04-07T11:21:06.200Z,28.48
2023-04-07T11:23:41.221Z,26.42
2023-04-07T11:26:10.043Z,17.85
2023-04-07T11:28:48.777Z,19.08
2023-04-07T11:31:25.867Z,20.42
2023-04-07T11:33:55.135Z,16.38
2023-04-07T11:36:29.114Z,14.32
2023-04-07T11:38:57.644Z,16.45
2023-04-07T11:41:26.981Z,15.73
2023-04-07T11:44:10.927Z,18.30
2023-04-07T11:46:52.946Z,15.82
2023-04-07T11:49:19.346Z,15.60
2023-04-07T11:51:46.952Z,14.43
2023-04-07T11:54:13.644Z,14.60
2023-04-07T11:56:46.064Z,15.13
2023-04-07T11:59:39.706Z,12.77
2023-04-07T12:02:07.167Z,17.45
2023-04-07T12:04:33.789Z,12.73
2023-04-07T12:07:11.126Z,17.00
2023-04-07T12:09:38.387Z,17.45
2023-04-07T12:12:07.467Z,17.33
2023-04-07T12:14:34.847Z,17.27
2023-04-07T12:17:03.383Z,16.63
2023-04-07T12:19:32.694Z,13.25
2023-04-07T12:21:59.872Z,12.18
2023-04-07T12:24:26.976Z,13.63
2023-04-07T12:26:53.513Z,15.20
2023-04-07T12:29:20.251Z,15.05
2023-04-07T12:31:50.150Z,17.80
2023-04-07T12:34:17.357Z,14.15
2023-04-07T12:36:44.574Z,15.55
2023-04-07T12:39:11.288Z,14.10
2023-04-07T12:41:38.638Z,14.13
2023-04-07T12:44:06.321Z,15.85
2023-04-07T12:46:32.822Z,17.67
2023-04-07T12:48:59.654Z,19.00
2023-04-07T12:51:27.042Z,17.92
2023-04-07T12:53:54.380Z,15.15
2023-04-07T12:56:24.225Z,17.52
2023-04-07T12:58:51.012Z,16.45
2023-04-07T13:01:17.493Z,18.08
2023-04-07T13:03:44.506Z,16.77
2023-04-07T13:06:11.511Z,19.35
2023-04-07T13:08:39.233Z,16.13
2023-04-07T13:11:05.813Z,16.75
2023-04-07T13:13:32.895Z,19.42
2023-04-07T13:15:59.614Z,18.88
2023-04-07T13:18:26.018Z,19.20
2023-04-07T13:21:16.591Z,18.88
2023-04-07T13:23:43.271Z,18.02
2023-04-07T13:26:20.525Z,18.27
2023-04-07T13:28:48.027Z,20.00
2023-04-07T13:31:16.007Z,18.20
2023-04-07T13:33:42.846Z,15.98
2023-04-07T13:36:09.371Z,21.70
2023-04-07T13:38:36.566Z,20.05
2023-04-07T13:41:03.871Z,20.33
2023-04-07T13:43:30.324Z,20.50
2023-04-07T13:45:57.295Z,23.13
2023-04-07T13:48:23.943Z,23.10
2023-04-07T13:50:50.374Z,16.88
2023-04-07T13:53:18.979Z,23.65
2023-04-07T13:55:45.785Z,20.58
2023-04-07T13:58:12.566Z,19.08
2023-04-07T14:00:40.168Z,22.85
2023-04-07T14:03:07.617Z,18.42
2023-04-07T14:05:35.654Z,20.70
2023-04-07T14:08:02.053Z,24.30
2023-04-07T14:10:29.180Z,22.27
2023-04-07T14:12:56.171Z,21.70
2023-04-07T14:15:23.134Z,25.02
2023-04-07T14:17:49.636Z,22.88
2023-04-07T14:20:16.051Z,27.88
2023-04-07T14:22:42.397Z,27.63
2023-04-07T14:25:08.909Z,25.15
2023-04-07T14:27:35.682Z,23.60
2023-04-07T14:30:02.228Z,24.13
2023-04-07T14:32:30.032Z,26.60
2023-04-07T14:34:56.636Z,23.63
2023-04-07T14:37:26.209Z,22.85
2023-04-07T14:40:02.614Z,25.90
2023-04-07T14:42:30.452Z,26.70
2023-04-07T14:44:57.789Z,24.45
2023-04-07T14:47:24.637Z,26.27
2023-04-07T14:49:53.369Z,23.73
2023-04-07T14:52:21.539Z,23.85
2023-04-07T14:54:49.124Z,20.50
2023-04-07T14:57:16.375Z,19.13
2023-04-07T14:59:42.770Z,25.67
2023-04-07T15:02:09.428Z,24.63
2023-04-07T15:04:36.250Z,23.58
2023-04-07T15:07:05.191Z,25.75
2023-04-07T15:09:31.643Z,22.48
2023-04-07T15:11:58.082Z,19.80
2023-04-07T15:14:24.499Z,18.52
2023-04-07T15:16:50.902Z,24.38
2023-04-07T15:19:17.379Z,21.42
2023-04-07T15:21:43.785Z,24.67
2023-04-07T15:24:10.561Z,21.83
2023-04-07T15:26:36.922Z,24.25
2023-04-07T15:29:03.367Z,23.35
2023-04-07T15:31:30.347Z,21.58
2023-04-07T15:33:56.804Z,21.58
2023-04-07T15:36:23.364Z,22.50
2023-04-07T15:38:49.722Z,25.33
2023-04-07T15:41:17.065Z,21.77
2023-04-07T15:43:43.509Z,23.83
2023-04-07T15:46:09.934Z,24.48
2023-04-07T15:48:36.582Z,19.33
2023-04-07T15:51:03.136Z,21.58
2023-04-07T15:53:29.955Z,21.80
2023-04-07T15:55:56.350Z,24.75
2023-04-07T15:58:22.719Z,26.52
2023-04-07T16:00:49.310Z,21.33
2023-04-07T16:03:16.545Z,22.63
2023-04-07T16:05:43.114Z,21.77
2023-04-07T16:08:10.350Z,26.77
2023-04-07T16:10:38.230Z,23.85
2023-04-07T16:13:04.579Z,26.80
2023-04-07T16:15:39.889Z,20.85
2023-04-07T16:18:09.995Z,20.27
2023-04-07T16:20:36.580Z,28.20
2023-04-07T16:23:03.065Z,19.80
2023-04-07T16:25:31.022Z,24.15
2023-04-07T16:27:57.491Z,20.52
2023-04-07T16:30:25.068Z,20.73
2023-04-07T16:32:51.829Z,22.10
2023-04-07T16:35:18.328Z,24.98
2023-04-07T16:37:50.182Z,24.52
2023-04-07T16:40:16.700Z,22.73
2023-04-07T16:42:43.532Z,23.65
2023-04-07T16:45:10.494Z,23.85
2023-04-07T16:47:37.733Z,25.30
2023-04-07T16:50:05.236Z,24.15
2023-04-07T16:52:32.214Z,25.60
2023-04-07T16:55:01.043Z,21.80
2023-04-07T16:57:28.487Z,24.38
2023-04-07T16:59:54.864Z,18.52
2023-04-07T17:02:21.457Z,20.77
2023-04-07T17:04:48.056Z,23.42
2023-04-07T17:07:14.533Z,20.70
2023-04-07T17:09:41.156Z,24.48
2023-04-07T17:12:08.053Z,23.75
2023-04-07T17:14:35.081Z,25.73
2023-04-07T17:17:02.554Z,32.28
2023-04-07T17:19:29.230Z,30.05
2023-04-07T17:21:55.908Z,23.05
2023-04-07T17:24:23.310Z,26.08
2023-04-07T17:26:49.955Z,21.85
2023-04-07T17:29:16.998Z,22.70
2023-04-07T17:31:44.015Z,28.10
2023-04-07T17:34:10.838Z,23.45
2023-04-07T17:36:37.949Z,25.00
2023-04-07T17:39:05.214Z,23.30
2023-04-07T17:41:34.615Z,28.75
2023-04-07T17:44:02.250Z,27.40
2023-04-07T17:46:29.091Z,27.42
2023-04-07T17:48:59.169Z,22.92
2023-04-07T17:51:26.471Z,23.95
2023-04-07T17:53:54.018Z,24.75
2023-04-07T17:56:21.520Z,26.52
2023-04-07T17:58:48.232Z,25.50
2023-04-07T18:01:16.620Z,31.35
2023-04-07T18:03:43.699Z,25.85
2023-04-07T18:06:10.474Z,24.85
2023-04-07T18:08:37.326Z,25.52
2023-04-07T18:11:05.859Z,23.27
2023-04-07T18:13:34.088Z,23.42
2023-04-07T18:16:00.760Z,23.63
2023-04-07T18:18:27.594Z,26.23
2023-04-07T18:20:54.030Z,23.02
2023-04-07T18:23:20.447Z,24.92
2023-04-07T18:25:47.127Z,24.25
2023-04-07T18:28:13.601Z,27.10
2023-04-07T18:30:40.499Z,32.85
2023-04-07T18:33:07.752Z,25.92
2023-04-07T18:35:34.369Z,30.58
2023-04-07T18:38:01.221Z,26.73
2023-04-07T18:40:30.156Z,25.50
2023-04-07T18:42:56.597Z,25.80
2023-04-07T18:45:23.054Z,26.20
2023-04-07T18:47:49.415Z,26.75
2023-04-07T18:50:16.305Z,25.75
2023-04-07T18:52:42.729Z,24.48
2023-04-07T18:55:11.360Z,21.50
2023-04-07T18:57:39.586Z,22.25
2023-04-07T19:00:06.640Z,22.17
2023-04-07T19:02:33.507Z,30.15
2023-04-07T19:05:00.016Z,35.85
2023-04-07T19:07:26.754Z,28.70
2023-04-07T19:09:53.985Z,29.27
2023-04-07T19:12:20.721Z,26.75
2023-04-07T19:14:47.246Z,22.55
2023-04-07T19:17:13.632Z,24.50
2023-04-07T19:19:39.996Z,23.23
2023-04-07T19:22:06.576Z,19.05
2023-04-07T19:24:33.988Z,19.75
2023-04-07T19:27:00.674Z,22.17
2023-04-07T19:29:27.059Z,22.08
2023-04-07T19:31:55.560Z,20.83
2023-04-07T19:34:21.984Z,21.80
2023-04-07T19:36:48.827Z,21.40
2023-04-07T19:39:15.769Z,23.50
2023-04-07T19:41:42.116Z,23.75
2023-04-07T19:44:08.727Z,19.65
2023-04-07T19:46:36.353Z,17.40
2023-04-07T19:49:02.738Z,22.77
2023-04-07T19:51:29.191Z,24.55
2023-04-07T19:53:55.812Z,23.23
2023-04-07T19:56:22.390Z,22.25
2023-04-07T19:58:48.867Z,21.33
2023-04-07T20:01:17.595Z,20.00
2023-04-07T20:03:45.069Z,21.77
2023-04-07T20:06:14.411Z,20.45
2023-04-07T20:08:41.620Z,21.25
2023-04-07T20:11:11.258Z,20.42
2023-04-07T20:13:38.846Z,21.65
2023-04-07T20:16:05.408Z,19.35
2023-04-07T20:18:32.795Z,20.80
2023-04-07T20:21:03.525Z,21.52
2023-04-07T20:23:30.159Z,21.80
2023-04-07T20:25:57.359Z,19.10
2023-04-07T20:28:24.509Z,21.85
2023-04-07T20:30:51.776Z,23.75
2023-04-07T20:33:18.664Z,25.90
2023-04-07T20:35:46.227Z,27.30
2023-04-07T20:38:13.211Z,26.05
2023-04-07T20:40:39.923Z,25.35
2023-04-07T20:43:06.493Z,22.20
2023-04-07T20:45:33.827Z,24.80
2023-04-07T20:48:00.579Z,22.25
2023-04-07T20:50:28.384Z,22.73
2023-04-07T20:52:54.754Z,26.02
2023-04-07T20:55:21.923Z,27.27
2023-04-07T20:57:49.900Z,33.45
2023-04-07T21:00:18.797Z,36.97
2023-04-07T21:02:45.687Z,33.97
2023-04-07T21:05:12.647Z,33.78
2023-04-07T21:07:39.338Z,25.88
2023-04-07T21:10:07.013Z,29.05
2023-04-07T21:12:33.371Z,27.38
2023-04-07T21:14:59.895Z,28.92
2023-04-07T21:17:26.676Z,29.55
2023-04-07T21:19:53.503Z,35.08
2023-04-07T21:22:20.164Z,37.10
2023-04-07T21:24:46.585Z,45.47
2023-04-07T21:27:14.119Z,45.28
2023-04-07T21:29:42.402Z,43.38
2023-04-07T21:32:09.206Z,46.55
2023-04-07T21:34:35.658Z,41.05
2023-04-07T21:37:02.506Z,47.38
2023-04-07T21:39:28.875Z,40.13
2023-04-07T21:41:57.245Z,44.22
2023-04-07T21:44:23.643Z,44.67
2023-04-07T21:46:50.117Z,48.47
2023-04-07T21:49:22.108Z,49.92
2023-04-07T21:51:48.901Z,43.28
2023-04-07T21:54:15.436Z,40.72
2023-04-07T21:56:42.030Z,40.33
2023-04-07T21:59:08.508Z,40.47
2023-04-07T22:01:35.044Z,43.60
2023-04-07T22:04:02.041Z,42.75
2023-04-07T22:06:28.565Z,41.88
2023-04-07T22:09:01.251Z,40.03
2023-04-07T22:11:28.586Z,43.90
2023-04-07T22:13:55.155Z,50.47
2023-04-07T22:16:21.776Z,47.92
2023-04-07T22:18:48.629Z,52.10
2023-04-07T22:21:15.273Z,48.28
2023-04-07T22:23:42.040Z,49.72
2023-04-07T22:26:08.454Z,45.47
2023-04-07T22:28:35.297Z,49.13
2023-04-07T22:31:02.418Z,49.95
2023-04-07T22:33:29.377Z,54.85
2023-04-07T22:35:55.994Z,48.95
2023-04-07T22:38:23.508Z,49.50
2023-04-07T22:40:49.896Z,55.85
2023-04-07T22:43:16.588Z,55.45
2023-04-07T22:45:43.295Z,55.65
2023-04-07T22:48:09.954Z,51.72
2023-04-07T22:50:36.527Z,51.35
2023-04-07T22:53:02.963Z,45.90
2023-04-07T22:55:29.569Z,48.03
2023-04-07T22:57:56.029Z,53.38
2023-04-07T23:00:22.840Z,49.88
2023-04-07T23:02:49.885Z,55.20
2023-04-07T23:05:16.457Z,53.20
2023-04-07T23:07:43.720Z,45.83
2023-04-07T23:10:10.415Z,47.80
2023-04-07T23:12:37.756Z,51.97
2023-04-07T23:15:04.532Z,47.92
2023-04-07T23:17:31.487Z,55.22
2023-04-07T23:19:58.352Z,60.13
2023-04-07T23:22:24.735Z,48.30
2023-04-07T23:24:51.519Z,55.10
2023-04-07T23:27:17.878Z,50.15
2023-04-07T23:29:44.888Z,62.22
2023-04-07T23:32:11.951Z,57.80
2023-04-07T23:34:38.522Z,64.00
2023-04-07T23:37:04.931Z,57.38
2023-04-07T23:39:31.651Z,52.00
2023-04-07T23:41:58.526Z,51.67
2023-04-07T23:44:25.034Z,61.47
2023-04-07T23:46:51.920Z,55.25
2023-04-07T23:49:19.031Z,52.58
2023-04-07T23:51:46.213Z,52.15
2023-04-07T23:54:12.761Z,50.63
2023-04-07T23:56:39.162Z,54.92
2023-04-07T23:59:06.838Z,52.50
