createdAt,value
2023-05-04T00:02:21.355Z,99.90
2023-05-04T00:04:48.804Z,99.90
2023-05-04T00:07:16.258Z,99.90
2023-05-04T00:09:43.267Z,99.90
2023-05-04T00:12:10.115Z,99.90
2023-05-04T00:14:37.476Z,99.90
2023-05-04T00:17:24.266Z,99.90
2023-05-04T00:19:51.360Z,99.90
2023-05-04T00:22:18.782Z,99.90
2023-05-04T00:24:46.094Z,99.90
2023-05-04T00:27:13.165Z,99.90
2023-05-04T00:29:40.434Z,99.90
2023-05-04T00:32:08.105Z,99.90
2023-05-04T00:34:34.884Z,99.90
2023-05-04T00:37:03.086Z,99.90
2023-05-04T00:39:30.376Z,99.90
2023-05-04T00:41:58.081Z,99.90
2023-05-04T00:44:24.886Z,99.90
2023-05-04T00:46:53.220Z,99.90
2023-05-04T00:49:21.525Z,99.90
2023-05-04T00:51:49.072Z,99.90
2023-05-04T00:54:19.091Z,99.90
2023-05-04T00:56:46.022Z,99.90
2023-05-04T00:59:16.422Z,99.90
2023-05-04T01:01:43.223Z,99.90
2023-05-04T01:04:10.137Z,99.90
2023-05-04T01:06:43.175Z,99.90
2023-05-04T01:09:22.566Z,99.90
2023-05-04T01:11:59.104Z,99.90
2023-05-04T01:14:26.024Z,99.90
2023-05-04T01:16:55.444Z,99.90
2023-05-04T01:19:22.645Z,99.90
2023-05-04T01:21:50.086Z,99.90
2023-05-04T01:24:17.174Z,99.90
2023-05-04T01:26:44.663Z,99.90
2023-05-04T01:29:18.091Z,99.90
2023-05-04T01:31:46.063Z,99.90
2023-05-04T01:34:13.561Z,99.90
2023-05-04T01:36:40.700Z,99.90
2023-05-04T01:39:10.073Z,99.90
2023-05-04T01:41:37.197Z,99.90
2023-05-04T01:44:04.745Z,99.90
2023-05-04T01:46:31.796Z,99.90
2023-05-04T01:49:00.618Z,99.90
2023-05-04T01:51:27.927Z,99.90
2023-05-04T01:53:55.012Z,99.90
2023-05-04T01:56:22.350Z,99.90
2023-05-04T01:58:49.072Z,99.90
2023-05-04T02:01:16.328Z,99.90
2023-05-04T02:03:43.477Z,99.90
2023-05-04T02:06:11.281Z,99.90
2023-05-04T02:08:38.776Z,99.90
2023-05-04T02:11:06.204Z,99.90
2023-05-04T02:13:33.686Z,99.90
2023-05-04T02:16:01.420Z,99.90
2023-05-04T02:18:28.188Z,99.90
2023-05-04T02:20:55.160Z,99.90
2023-05-04T02:23:22.249Z,99.90
2023-05-04T02:25:49.194Z,99.90
2023-05-04T02:28:16.320Z,99.90
2023-05-04T02:30:43.020Z,99.90
2023-05-04T02:33:10.454Z,99.90
2023-05-04T02:35:37.364Z,99.90
2023-05-04T02:38:05.584Z,99.90
2023-05-04T02:40:33.322Z,99.90
2023-05-04T02:43:00.660Z,99.90
2023-05-04T02:45:27.412Z,99.90
2023-05-04T02:47:54.741Z,99.90
2023-05-04T02:50:21.851Z,99.90
2023-05-04T02:52:48.871Z,99.90
2023-05-04T02:55:15.892Z,99.90
2023-05-04T02:57:42.990Z,99.90
2023-05-04T03:00:11.608Z,99.90
2023-05-04T03:02:38.799Z,99.90
2023-05-04T03:05:06.431Z,99.90
2023-05-04T03:07:33.389Z,99.90
2023-05-04T03:10:00.357Z,99.90
2023-05-04T03:12:27.100Z,99.90
2023-05-04T03:14:54.247Z,99.90
2023-05-04T03:17:21.460Z,99.90
2023-05-04T03:19:48.432Z,99.90
2023-05-04T03:22:15.458Z,99.90
2023-05-04T03:24:43.725Z,99.90
2023-05-04T03:27:11.084Z,99.90
2023-05-04T03:29:38.999Z,99.90
2023-05-04T03:32:06.780Z,99.90
2023-05-04T03:34:33.702Z,99.90
2023-05-04T03:37:04.022Z,99.90
2023-05-04T03:39:31.106Z,99.90
2023-05-04T03:41:58.763Z,99.90
2023-05-04T03:44:26.341Z,99.90
2023-05-04T03:46:53.124Z,99.90
2023-05-04T03:49:20.257Z,99.90
2023-05-04T03:51:47.180Z,99.90
2023-05-04T03:54:14.566Z,99.90
2023-05-04T03:56:41.490Z,99.90
2023-05-04T03:59:09.230Z,99.90
2023-05-04T04:01:37.132Z,99.90
2023-05-04T04:04:04.143Z,99.90
2023-05-04T04:06:31.160Z,99.90
2023-05-04T04:08:57.894Z,99.90
2023-05-04T04:11:24.885Z,99.90
2023-05-04T04:13:52.041Z,99.90
2023-05-04T04:16:20.757Z,99.90
2023-05-04T04:18:48.383Z,99.90
2023-05-04T04:21:15.733Z,99.90
2023-05-04T04:23:43.516Z,99.90
2023-05-04T04:26:10.593Z,99.90
2023-05-04T04:28:37.315Z,99.90
2023-05-04T04:31:04.574Z,99.90
2023-05-04T04:33:31.978Z,99.90
2023-05-04T04:35:58.753Z,99.90
2023-05-04T04:38:26.746Z,99.90
2023-05-04T04:40:53.788Z,99.90
2023-05-04T04:43:20.682Z,99.90
2023-05-04T04:45:47.434Z,99.90
2023-05-04T04:48:15.204Z,99.90
2023-05-04T04:50:42.358Z,99.90
2023-05-04T04:53:09.808Z,99.90
2023-05-04T04:55:36.997Z,99.90
2023-05-04T04:58:03.839Z,99.90
2023-05-04T05:00:30.778Z,99.90
2023-05-04T05:02:57.811Z,99.90
2023-05-04T05:05:25.164Z,99.90
2023-05-04T05:07:52.359Z,99.90
2023-05-04T05:10:21.400Z,99.90
2023-05-04T05:12:49.123Z,99.90
2023-05-04T05:15:16.303Z,99.90
2023-05-04T05:17:43.583Z,99.90
2023-05-04T05:20:11.714Z,99.90
2023-05-04T05:22:39.315Z,99.90
2023-05-04T05:25:07.154Z,99.90
2023-05-04T05:27:34.530Z,99.90
2023-05-04T05:30:06.061Z,99.90
2023-05-04T05:32:33.265Z,99.90
2023-05-04T05:35:00.299Z,99.90
2023-05-04T05:37:27.902Z,99.90
2023-05-04T05:39:54.902Z,99.90
2023-05-04T05:42:22.011Z,99.90
2023-05-04T05:44:49.060Z,99.90
2023-05-04T05:47:16.091Z,99.90
2023-05-04T05:49:45.468Z,99.90
2023-05-04T05:52:13.534Z,99.90
2023-05-04T05:54:40.578Z,99.90
2023-05-04T05:57:07.400Z,99.90
2023-05-04T05:59:34.096Z,99.90
2023-05-04T06:02:02.424Z,99.90
2023-05-04T06:04:29.559Z,99.90
2023-05-04T06:06:56.697Z,99.90
2023-05-04T06:09:23.922Z,99.90
2023-05-04T06:11:51.647Z,99.90
2023-05-04T06:14:19.976Z,99.90
2023-05-04T06:16:46.965Z,99.90
2023-05-04T06:19:13.723Z,99.90
2023-05-04T06:21:40.445Z,99.90
2023-05-04T06:24:07.137Z,99.90
2023-05-04T06:26:34.066Z,99.90
2023-05-04T06:29:01.189Z,99.90
2023-05-04T06:31:28.488Z,99.90
2023-05-04T06:33:55.446Z,99.90
2023-05-04T06:36:22.841Z,99.90
2023-05-04T06:38:49.815Z,99.90
2023-05-04T06:41:16.768Z,99.90
2023-05-04T06:43:43.888Z,99.90
2023-05-04T06:46:10.891Z,99.90
2023-05-04T06:48:37.624Z,99.90
2023-05-04T06:51:04.952Z,99.90
2023-05-04T06:53:32.820Z,99.90
2023-05-04T06:55:59.565Z,99.90
2023-05-04T06:58:26.705Z,99.90
2023-05-04T07:00:53.638Z,99.90
2023-05-04T07:03:20.632Z,99.90
2023-05-04T07:05:49.085Z,99.90
2023-05-04T07:08:16.193Z,99.90
2023-05-04T07:10:43.087Z,99.90
2023-05-04T07:13:10.359Z,99.90
2023-05-04T07:15:37.811Z,99.90
2023-05-04T07:18:05.161Z,99.90
2023-05-04T07:20:32.557Z,99.90
2023-05-04T07:22:59.450Z,99.90
2023-05-04T07:25:26.335Z,99.90
2023-05-04T07:27:53.555Z,99.90
2023-05-04T07:30:21.072Z,99.90
2023-05-04T07:32:47.871Z,99.90
2023-05-04T07:35:15.302Z,99.90
2023-05-04T07:37:42.611Z,99.90
2023-05-04T07:40:10.537Z,99.90
2023-05-04T07:42:37.674Z,99.90
2023-05-04T07:45:06.502Z,99.90
2023-05-04T07:47:33.310Z,99.90
2023-05-04T07:50:00.157Z,99.90
2023-05-04T07:52:27.689Z,99.90
2023-05-04T07:54:54.706Z,99.90
2023-05-04T07:57:21.990Z,99.90
2023-05-04T08:00:05.609Z,99.90
2023-05-04T08:02:40.544Z,99.90
2023-05-04T08:05:08.022Z,99.90
2023-05-04T08:07:35.034Z,99.90
2023-05-04T08:10:02.187Z,99.90
2023-05-04T08:12:29.260Z,99.90
2023-05-04T08:14:56.349Z,99.90
2023-05-04T08:17:23.393Z,99.90
2023-05-04T08:19:57.520Z,99.90
2023-05-04T08:22:24.764Z,99.90
2023-05-04T08:24:51.537Z,99.90
2023-05-04T08:27:18.263Z,99.90
2023-05-04T08:29:45.609Z,99.90
2023-05-04T08:32:12.786Z,99.90
2023-05-04T08:34:40.105Z,99.90
2023-05-04T08:37:07.232Z,99.90
2023-05-04T08:39:34.227Z,99.90
2023-05-04T08:42:02.204Z,99.90
2023-05-04T08:44:29.179Z,99.90
2023-05-04T08:46:56.154Z,99.80
2023-05-04T08:49:23.815Z,99.90
2023-05-04T08:51:50.826Z,99.90
2023-05-04T08:54:17.748Z,99.00
2023-05-04T08:56:47.853Z,98.90
2023-05-04T08:59:20.105Z,99.20
2023-05-04T09:01:50.708Z,98.80
2023-05-04T09:04:18.501Z,99.00
2023-05-04T09:06:47.567Z,98.50
2023-05-04T09:09:14.704Z,98.50
2023-05-04T09:11:41.630Z,98.30
2023-05-04T09:14:08.602Z,98.60
2023-05-04T09:16:36.720Z,98.60
2023-05-04T09:19:04.943Z,98.30
2023-05-04T09:21:32.251Z,98.60
2023-05-04T09:23:59.399Z,98.10
2023-05-04T09:26:32.988Z,97.90
2023-05-04T09:29:14.107Z,97.60
2023-05-04T09:31:50.900Z,97.20
2023-05-04T09:34:20.479Z,97.40
2023-05-04T09:36:58.756Z,98.30
2023-05-04T09:39:25.796Z,97.60
2023-05-04T09:41:52.517Z,97.10
2023-05-04T09:44:21.313Z,96.90
2023-05-04T09:46:58.671Z,96.90
2023-05-04T09:49:35.637Z,96.70
2023-05-04T09:52:03.915Z,96.70
2023-05-04T09:57:15.161Z,96.50
2023-05-04T09:59:42.281Z,97.60
2023-05-04T10:02:21.189Z,95.50
2023-05-04T10:04:50.691Z,95.70
2023-05-04T10:07:18.269Z,95.50
2023-05-04T10:09:45.181Z,95.80
2023-05-04T10:12:14.465Z,95.30
2023-05-04T10:14:42.908Z,95.20
2023-05-04T10:18:01.282Z,95.60
2023-05-04T10:20:40.438Z,94.80
2023-05-04T10:23:33.801Z,94.60
2023-05-04T10:26:03.857Z,93.80
2023-05-04T10:28:39.925Z,94.80
2023-05-04T10:31:07.688Z,94.10
2023-05-04T10:33:39.293Z,93.60
2023-05-04T10:36:07.873Z,93.90
2023-05-04T10:38:35.700Z,93.30
2023-05-04T10:41:17.004Z,93.10
2023-05-04T10:43:53.697Z,93.30
2023-05-04T10:46:21.402Z,92.30
2023-05-04T10:48:49.177Z,92.50
2023-05-04T10:51:20.345Z,94.10
2023-05-04T10:53:47.928Z,92.60
2023-05-04T10:56:26.379Z,92.80
2023-05-04T10:58:54.277Z,91.90
2023-05-04T11:01:22.507Z,90.30
2023-05-04T11:03:50.692Z,91.00
2023-05-04T11:06:19.633Z,91.00
2023-05-04T11:08:59.536Z,90.40
2023-05-04T11:11:27.577Z,91.20
2023-05-04T11:13:54.670Z,91.10
2023-05-04T11:16:25.847Z,90.90
2023-05-04T11:18:53.914Z,91.80
2023-05-04T11:21:27.198Z,90.30
2023-05-04T11:23:57.851Z,90.70
2023-05-04T11:26:25.197Z,89.50
2023-05-04T11:28:54.850Z,88.70
2023-05-04T11:31:21.932Z,88.80
2023-05-04T11:33:52.833Z,90.40
2023-05-04T11:36:20.139Z,90.70
2023-05-04T11:38:47.742Z,91.20
2023-05-04T11:41:14.595Z,90.90
2023-05-04T11:43:42.507Z,91.10
2023-05-04T11:46:10.048Z,92.20
2023-05-04T11:48:37.431Z,91.00
2023-05-04T11:51:04.551Z,91.00
2023-05-04T11:53:41.342Z,91.40
2023-05-04T11:56:11.240Z,91.00
2023-05-04T11:58:40.644Z,91.50
2023-05-04T12:01:07.720Z,91.00
2023-05-04T12:06:06.030Z,91.50
2023-05-04T12:08:35.076Z,92.10
2023-05-04T12:11:16.280Z,91.00
2023-05-04T12:13:47.506Z,91.20
2023-05-04T12:16:21.021Z,92.20
2023-05-04T12:18:47.877Z,91.50
2023-05-04T12:21:18.768Z,91.20
2023-05-04T12:23:46.085Z,92.30
2023-05-04T12:26:13.314Z,91.60
2023-05-04T12:28:41.594Z,92.30
2023-05-04T12:31:08.664Z,91.70
2023-05-04T12:33:36.254Z,91.60
2023-05-04T12:36:04.761Z,92.30
2023-05-04T12:38:31.780Z,92.80
2023-05-04T12:41:00.879Z,92.10
2023-05-04T12:43:27.846Z,92.60
2023-05-04T12:45:54.830Z,92.40
2023-05-04T12:48:21.682Z,92.50
2023-05-04T12:50:49.160Z,92.30
2023-05-04T12:53:16.259Z,92.50
2023-05-04T12:55:43.411Z,92.60
2023-05-04T12:58:10.106Z,92.60
2023-05-04T13:00:37.834Z,92.60
2023-05-04T13:03:08.889Z,93.20
2023-05-04T13:05:35.987Z,93.70
2023-05-04T13:08:03.299Z,93.40
2023-05-04T13:10:30.731Z,93.10
2023-05-04T13:12:57.747Z,93.00
2023-05-04T13:15:24.895Z,93.40
2023-05-04T13:17:52.642Z,93.40
2023-05-04T13:20:19.700Z,93.30
2023-05-04T13:22:47.745Z,93.70
2023-05-04T13:25:15.205Z,93.70
2023-05-04T13:27:42.220Z,94.00
2023-05-04T13:30:11.013Z,93.80
2023-05-04T13:32:37.980Z,94.00
2023-05-04T13:35:06.011Z,94.00
2023-05-04T13:37:33.900Z,94.40
2023-05-04T13:40:02.012Z,93.40
2023-05-04T13:42:29.264Z,93.10
2023-05-04T13:44:57.459Z,93.50
2023-05-04T13:47:24.429Z,93.50
2023-05-04T13:49:51.688Z,93.60
2023-05-04T13:52:18.776Z,93.30
2023-05-04T13:54:46.217Z,93.40
2023-05-04T13:57:13.679Z,93.60
2023-05-04T13:59:44.551Z,93.40
2023-05-04T14:02:13.517Z,93.20
2023-05-04T14:04:44.326Z,93.60
2023-05-04T14:07:11.596Z,93.90
2023-05-04T14:09:39.245Z,93.90
2023-05-04T14:12:08.318Z,93.50
2023-05-04T14:14:35.322Z,92.50
2023-05-04T14:17:03.048Z,93.00
2023-05-04T14:19:30.162Z,92.50
2023-05-04T14:21:57.314Z,92.70
2023-05-04T14:24:25.086Z,93.30
2023-05-04T14:26:52.004Z,93.10
2023-05-04T14:29:18.877Z,92.60
2023-05-04T14:31:46.183Z,92.90
2023-05-04T14:34:13.542Z,93.10
2023-05-04T14:36:40.666Z,92.30
2023-05-04T14:39:08.230Z,92.50
2023-05-04T14:41:37.197Z,91.70
2023-05-04T14:44:04.485Z,92.50
2023-05-04T14:46:31.479Z,91.90
2023-05-04T14:48:59.055Z,91.40
2023-05-04T14:51:26.491Z,92.10
2023-05-04T14:53:53.858Z,90.70
2023-05-04T14:56:21.397Z,91.10
2023-05-04T14:58:48.811Z,91.20
2023-05-04T15:01:17.054Z,91.60
2023-05-04T15:03:44.150Z,92.00
2023-05-04T15:06:12.605Z,92.00
2023-05-04T15:08:39.588Z,92.10
2023-05-04T15:11:06.362Z,92.50
2023-05-04T15:13:35.041Z,92.00
2023-05-04T15:16:02.111Z,92.40
2023-05-04T15:18:29.323Z,92.40
2023-05-04T15:20:56.345Z,92.50
2023-05-04T15:23:24.200Z,93.30
2023-05-04T15:25:51.126Z,93.60
2023-05-04T15:28:22.512Z,93.90
2023-05-04T15:30:49.661Z,93.60
2023-05-04T15:33:16.573Z,93.50
2023-05-04T15:35:43.402Z,93.10
2023-05-04T15:38:10.116Z,93.30
2023-05-04T15:40:37.228Z,93.20
2023-05-04T15:43:04.240Z,93.00
2023-05-04T15:45:31.842Z,92.10
2023-05-04T15:48:00.469Z,92.80
2023-05-04T15:50:27.475Z,93.10
2023-05-04T15:52:54.672Z,92.60
2023-05-04T15:55:25.789Z,93.00
2023-05-04T15:57:53.959Z,92.90
2023-05-04T16:00:21.670Z,93.20
2023-05-04T16:02:48.709Z,93.30
2023-05-04T16:05:15.631Z,92.60
2023-05-04T16:07:42.373Z,93.00
2023-05-04T16:10:10.345Z,93.00
2023-05-04T16:12:39.006Z,93.00
2023-05-04T16:15:06.169Z,93.40
2023-05-04T16:17:35.429Z,94.00
2023-05-04T16:20:04.126Z,93.70
2023-05-04T16:22:31.891Z,93.40
2023-05-04T16:24:58.848Z,93.80
2023-05-04T16:27:29.251Z,94.10
2023-05-04T16:29:56.226Z,94.30
2023-05-04T16:32:23.288Z,94.00
2023-05-04T16:34:50.354Z,94.10
2023-05-04T16:37:18.490Z,94.30
2023-05-04T16:39:45.578Z,94.20
2023-05-04T16:42:12.957Z,94.50
2023-05-04T16:44:39.909Z,94.60
2023-05-04T16:47:07.352Z,94.20
2023-05-04T16:49:34.502Z,94.40
2023-05-04T16:52:01.900Z,94.60
2023-05-04T16:54:29.080Z,94.90
2023-05-04T16:56:56.326Z,94.80
2023-05-04T16:59:23.334Z,94.80
2023-05-04T17:01:51.175Z,94.70
2023-05-04T17:04:18.174Z,94.80
2023-05-04T17:06:45.544Z,94.50
2023-05-04T17:09:12.531Z,95.20
2023-05-04T17:11:39.318Z,95.30
2023-05-04T17:14:06.729Z,95.00
2023-05-04T17:16:33.673Z,95.60
2023-05-04T17:19:01.040Z,95.40
2023-05-04T17:21:28.049Z,95.80
2023-05-04T17:23:55.102Z,96.00
2023-05-04T17:26:21.863Z,95.70
2023-05-04T17:28:48.731Z,95.90
2023-05-04T17:31:15.863Z,95.80
2023-05-04T17:33:42.633Z,96.30
2023-05-04T17:36:11.980Z,96.60
2023-05-04T17:38:39.784Z,96.00
2023-05-04T17:41:06.847Z,96.90
2023-05-04T17:43:34.069Z,96.30
2023-05-04T17:46:02.199Z,95.90
2023-05-04T17:48:31.424Z,96.40
2023-05-04T17:50:58.949Z,97.10
2023-05-04T17:53:29.190Z,96.70
2023-05-04T17:55:56.224Z,96.90
2023-05-04T17:58:23.180Z,96.80
2023-05-04T18:00:52.131Z,96.80
2023-05-04T18:03:20.370Z,96.80
2023-05-04T18:05:47.219Z,97.20
2023-05-04T18:08:14.169Z,96.90
2023-05-04T18:10:41.506Z,97.00
2023-05-04T18:13:08.342Z,97.40
2023-05-04T18:15:35.204Z,97.70
2023-05-04T18:18:02.180Z,98.00
2023-05-04T18:20:29.498Z,97.90
2023-05-04T18:22:57.021Z,98.10
2023-05-04T18:25:24.084Z,98.40
2023-05-04T18:27:51.076Z,98.50
2023-05-04T18:30:18.089Z,98.80
2023-05-04T18:32:45.155Z,98.90
2023-05-04T18:35:12.005Z,99.00
2023-05-04T18:37:38.826Z,98.60
2023-05-04T18:40:10.795Z,98.70
2023-05-04T18:42:37.765Z,99.00
2023-05-04T18:45:07.127Z,99.00
2023-05-04T18:47:33.934Z,99.20
2023-05-04T18:50:01.398Z,99.40
2023-05-04T18:52:28.746Z,99.40
2023-05-04T18:54:55.873Z,99.50
2023-05-04T18:57:22.876Z,99.90
2023-05-04T18:59:49.958Z,99.90
2023-05-04T19:02:16.734Z,99.80
2023-05-04T19:04:47.159Z,99.90
2023-05-04T19:07:15.718Z,99.90
2023-05-04T19:09:45.492Z,99.90
2023-05-04T19:12:14.172Z,99.90
2023-05-04T19:14:43.510Z,99.90
2023-05-04T19:17:11.034Z,99.90
2023-05-04T19:19:38.136Z,99.90
2023-05-04T19:22:04.903Z,99.90
2023-05-04T19:24:34.452Z,99.90
2023-05-04T19:27:01.761Z,99.90
2023-05-04T19:29:28.869Z,99.90
2023-05-04T19:31:55.938Z,99.90
2023-05-04T19:34:22.714Z,99.90
2023-05-04T19:36:50.942Z,99.90
2023-05-04T19:39:18.530Z,99.90
2023-05-04T19:41:47.004Z,99.90
2023-05-04T19:44:13.733Z,99.90
2023-05-04T19:46:41.361Z,99.90
2023-05-04T19:49:08.743Z,99.90
2023-05-04T19:51:35.750Z,99.90
2023-05-04T19:54:02.907Z,99.90
2023-05-04T19:56:29.640Z,99.90
2023-05-04T19:58:56.716Z,99.90
2023-05-04T20:01:23.678Z,99.90
2023-05-04T20:03:50.449Z,99.90
2023-05-04T20:06:17.969Z,99.90
2023-05-04T20:08:44.624Z,99.90
2023-05-04T20:11:11.400Z,99.90
2023-05-04T20:13:38.749Z,99.90
2023-05-04T20:16:05.839Z,99.90
2023-05-04T20:18:32.507Z,99.90
2023-05-04T20:20:59.550Z,99.90
2023-05-04T20:23:26.882Z,99.90
2023-05-04T20:25:54.715Z,99.90
2023-05-04T20:28:23.080Z,99.90
2023-05-04T20:30:50.046Z,99.90
2023-05-04T20:33:16.879Z,99.90
2023-05-04T20:35:45.087Z,99.90
2023-05-04T20:38:12.499Z,99.90
2023-05-04T20:40:39.479Z,99.90
2023-05-04T20:43:06.797Z,99.90
2023-05-04T20:45:34.208Z,99.90
2023-05-04T20:48:02.575Z,99.90
2023-05-04T20:50:29.523Z,99.90
2023-05-04T20:52:56.569Z,99.90
2023-05-04T20:55:23.660Z,99.90
2023-05-04T20:57:52.127Z,99.90
2023-05-04T21:00:19.133Z,99.90
2023-05-04T21:02:47.392Z,99.90
2023-05-04T21:05:14.622Z,99.90
2023-05-04T21:07:42.849Z,99.90
2023-05-04T21:10:10.452Z,99.90
2023-05-04T21:12:37.284Z,99.90
2023-05-04T21:15:04.637Z,99.90
2023-05-04T21:17:31.623Z,99.90
2023-05-04T21:19:58.725Z,99.90
2023-05-04T21:22:25.713Z,99.90
2023-05-04T21:24:52.658Z,99.90
2023-05-04T21:27:19.977Z,99.90
2023-05-04T21:29:47.102Z,99.90
2023-05-04T21:32:14.128Z,99.90
2023-05-04T21:34:41.280Z,99.90
2023-05-04T21:37:08.219Z,99.90
2023-05-04T21:39:36.178Z,99.90
2023-05-04T21:42:03.393Z,99.90
2023-05-04T21:44:30.482Z,99.90
2023-05-04T21:46:57.450Z,99.90
2023-05-04T21:49:24.783Z,99.90
2023-05-04T21:51:51.997Z,99.90
2023-05-04T21:54:18.891Z,99.90
2023-05-04T21:56:45.674Z,99.90
2023-05-04T21:59:12.874Z,99.90
2023-05-04T22:01:39.863Z,99.90
2023-05-04T22:04:07.436Z,99.90
2023-05-04T22:06:34.629Z,99.90
2023-05-04T22:09:02.120Z,99.90
2023-05-04T22:11:29.338Z,99.90
2023-05-04T22:13:56.757Z,99.90
2023-05-04T22:16:24.475Z,99.90
2023-05-04T22:18:51.870Z,99.90
2023-05-04T22:21:19.106Z,99.90
2023-05-04T22:23:46.570Z,99.90
2023-05-04T22:26:13.701Z,99.90
2023-05-04T22:28:41.245Z,99.90
2023-05-04T22:31:08.231Z,99.90
2023-05-04T22:33:35.362Z,99.90
2023-05-04T22:36:02.555Z,99.90
2023-05-04T22:38:29.623Z,99.90
2023-05-04T22:40:56.528Z,99.90
2023-05-04T22:43:23.591Z,99.90
2023-05-04T22:45:51.050Z,99.90
2023-05-04T22:48:19.891Z,99.90
2023-05-04T22:50:48.710Z,99.90
2023-05-04T22:53:15.641Z,99.90
2023-05-04T22:55:43.000Z,99.90
2023-05-04T22:58:09.836Z,99.90
2023-05-04T23:00:36.953Z,99.90
2023-05-04T23:03:04.115Z,99.90
2023-05-04T23:05:31.352Z,99.90
2023-05-04T23:07:58.677Z,99.90
2023-05-04T23:10:26.330Z,99.90
2023-05-04T23:12:54.021Z,99.90
2023-05-04T23:15:22.925Z,99.90
2023-05-04T23:17:50.081Z,99.90
2023-05-04T23:20:16.956Z,99.90
2023-05-04T23:22:43.701Z,99.90
2023-05-04T23:25:10.902Z,99.90
2023-05-04T23:27:38.072Z,99.90
2023-05-04T23:30:06.138Z,99.90
2023-05-04T23:32:33.261Z,99.90
2023-05-04T23:35:00.344Z,99.90
2023-05-04T23:37:29.125Z,99.90
2023-05-04T23:39:56.138Z,99.90
2023-05-04T23:42:23.160Z,99.90
2023-05-04T23:44:50.113Z,99.90
2023-05-04T23:47:17.103Z,99.90
2023-05-04T23:49:44.465Z,99.90
2023-05-04T23:52:11.198Z,99.90
2023-05-04T23:54:38.506Z,99.90
2023-05-04T23:57:09.063Z,99.90
2023-05-04T23:59:37.002Z,99.90
