createdAt,value
2019-05-11T00:00:01.252Z,101192.70
2019-05-11T00:02:31.068Z,101186.45
2019-05-11T00:05:00.866Z,101183.23
2019-05-11T00:07:30.704Z,101186.09
2019-05-11T00:10:00.398Z,101188.20
2019-05-11T00:12:30.477Z,101190.66
2019-05-11T00:15:00.395Z,101181.81
2019-05-11T00:17:30.232Z,101182.70
2019-05-11T00:20:00.005Z,101193.14
2019-05-11T00:22:29.775Z,101191.12
2019-05-11T00:24:59.530Z,101196.83
2019-05-11T00:27:29.227Z,101202.19
2019-05-11T00:29:58.906Z,101198.80
2019-05-11T00:32:28.672Z,101199.39
2019-05-11T00:34:58.355Z,101190.83
2019-05-11T00:37:28.024Z,101194.55
2019-05-11T00:40:12.037Z,101194.48
2019-05-11T00:42:29.137Z,101196.45
2019-05-11T00:44:58.889Z,101196.34
2019-05-11T00:47:30.537Z,101194.63
2019-05-11T00:50:00.233Z,101193.33
2019-05-11T00:52:29.993Z,101199.63
2019-05-11T00:54:59.737Z,101200.44
2019-05-11T00:57:29.565Z,101204.27
2019-05-11T00:59:59.336Z,101196.56
2019-05-11T01:02:29.047Z,101191.80
2019-05-11T01:04:58.790Z,101191.39
2019-05-11T01:07:28.498Z,101194.39
2019-05-11T01:09:58.275Z,101195.73
2019-05-11T01:12:27.965Z,101190.06
2019-05-11T01:14:57.646Z,101184.56
2019-05-11T01:17:27.416Z,101190.78
2019-05-11T01:19:57.092Z,101191.16
2019-05-11T01:22:26.783Z,101191.16
2019-05-11T01:24:56.445Z,101188.95
2019-05-11T01:27:26.202Z,101191.43
2019-05-11T01:29:56.043Z,101194.72
2019-05-11T01:32:25.733Z,101202.56
2019-05-11T01:34:55.409Z,101193.59
2019-05-11T01:37:25.166Z,101197.77
2019-05-11T01:39:54.847Z,101199.69
2019-05-11T01:42:24.525Z,101199.59
2019-05-11T01:44:54.197Z,101199.69
2019-05-11T01:47:24.000Z,101199.11
2019-05-11T01:49:53.675Z,101183.50
2019-05-11T01:52:23.437Z,101184.77
2019-05-11T01:54:53.486Z,101190.00
2019-05-11T01:57:23.189Z,101190.03
2019-05-11T01:59:52.862Z,101195.98
2019-05-11T02:02:22.615Z,101195.27
2019-05-11T02:05:10.156Z,101197.62
2019-05-11T02:07:39.841Z,101196.73
2019-05-11T02:10:10.360Z,101196.70
2019-05-11T02:12:40.194Z,101199.42
2019-05-11T02:15:10.018Z,101201.30
2019-05-11T02:17:39.870Z,101202.95
2019-05-11T02:20:09.695Z,101207.27
2019-05-11T02:22:39.791Z,101200.15
2019-05-11T02:25:09.704Z,101202.00
2019-05-11T02:27:39.492Z,101205.78
2019-05-11T02:30:10.304Z,101205.70
2019-05-11T02:32:40.143Z,101205.16
2019-05-11T02:35:10.187Z,101201.28
2019-05-11T02:37:39.881Z,101198.59
2019-05-11T02:40:11.146Z,101206.34
2019-05-11T02:42:41.384Z,101204.21
2019-05-11T02:45:12.282Z,101207.46
2019-05-11T02:47:44.547Z,101210.91
2019-05-11T02:50:14.346Z,101206.97
2019-05-11T02:52:45.153Z,101201.87
2019-05-11T02:55:15.118Z,101204.66
2019-05-11T02:57:44.976Z,101212.28
2019-05-11T03:00:16.503Z,101203.95
2019-05-11T03:02:46.362Z,101206.72
2019-05-11T03:05:16.167Z,101200.51
2019-05-11T03:07:45.935Z,101207.31
2019-05-11T03:10:15.828Z,101211.24
2019-05-11T03:12:45.570Z,101217.33
2019-05-11T03:15:15.347Z,101227.11
2019-05-11T03:17:45.219Z,101220.95
2019-05-11T03:20:15.129Z,101223.00
2019-05-11T03:22:44.867Z,101228.62
2019-05-11T03:25:14.732Z,101242.14
2019-05-11T03:27:44.556Z,101235.32
2019-05-11T03:30:14.702Z,101236.56
2019-05-11T03:32:44.598Z,101231.48
2019-05-11T03:35:14.469Z,101240.95
2019-05-11T03:37:44.230Z,101246.20
2019-05-11T03:40:14.098Z,101243.73
2019-05-11T03:42:43.835Z,101249.72
2019-05-11T03:45:13.693Z,101246.34
2019-05-11T03:47:43.566Z,101256.81
2019-05-11T03:50:13.745Z,101254.59
2019-05-11T03:52:43.580Z,101251.88
2019-05-11T03:55:13.623Z,101262.49
2019-05-11T03:57:43.430Z,101268.57
2019-05-11T04:00:15.035Z,101267.23
2019-05-11T04:02:44.755Z,101272.88
2019-05-11T04:05:14.870Z,101269.41
2019-05-11T04:07:44.676Z,101272.56
2019-05-11T04:10:14.514Z,101276.30
2019-05-11T04:12:44.336Z,101271.84
2019-05-11T04:15:14.419Z,101269.20
2019-05-11T04:17:44.190Z,101271.63
2019-05-11T04:20:14.462Z,101269.81
2019-05-11T04:22:44.270Z,101276.39
2019-05-11T04:25:14.188Z,101274.47
2019-05-11T04:27:43.933Z,101268.75
2019-05-11T04:30:13.827Z,101259.20
2019-05-11T04:32:43.647Z,101268.98
2019-05-11T04:35:13.630Z,101256.85
2019-05-11T04:37:43.442Z,101262.14
2019-05-11T04:40:13.543Z,101268.33
2019-05-11T04:42:54.414Z,101265.32
2019-05-11T04:45:14.948Z,101264.95
2019-05-11T04:47:44.862Z,101274.02
2019-05-11T04:50:14.851Z,101276.38
2019-05-11T04:52:44.587Z,101271.94
2019-05-11T04:55:14.477Z,101282.86
2019-05-11T04:57:44.267Z,101285.86
2019-05-11T05:00:14.679Z,101285.98
2019-05-11T05:02:44.425Z,101286.52
2019-05-11T05:05:14.272Z,101283.97
2019-05-11T05:07:48.875Z,101284.45
2019-05-11T05:10:20.076Z,101297.98
2019-05-11T05:12:51.347Z,101304.59
2019-05-11T05:15:18.560Z,101300.68
2019-05-11T05:17:48.291Z,101295.41
2019-05-11T05:20:18.279Z,101297.80
2019-05-11T05:22:48.354Z,101293.32
2019-05-11T05:25:18.154Z,101295.39
2019-05-11T05:27:47.881Z,101294.54
2019-05-11T05:30:18.156Z,101296.39
2019-05-11T05:32:47.914Z,101290.78
2019-05-11T05:35:17.640Z,101290.16
2019-05-11T05:37:47.381Z,101282.00
2019-05-11T05:40:17.268Z,101292.50
2019-05-11T05:42:46.996Z,101289.42
2019-05-11T05:45:16.961Z,101292.55
2019-05-11T05:47:46.692Z,101295.98
2019-05-11T05:50:16.493Z,101291.94
2019-05-11T05:52:46.268Z,101294.80
2019-05-11T05:55:16.231Z,101300.19
2019-05-11T05:57:45.965Z,101302.16
2019-05-11T06:00:15.854Z,101302.92
2019-05-11T06:02:45.588Z,101306.41
2019-05-11T06:05:15.423Z,101303.63
2019-05-11T06:07:45.129Z,101306.09
2019-05-11T06:10:14.991Z,101308.80
2019-05-11T06:12:44.696Z,101309.99
2019-05-11T06:15:15.095Z,101309.27
2019-05-11T06:17:45.014Z,101314.13
2019-05-11T06:20:15.391Z,101316.00
2019-05-11T06:22:45.078Z,101315.59
2019-05-11T06:25:15.038Z,101314.66
2019-05-11T06:27:44.755Z,101314.09
2019-05-11T06:30:15.037Z,101322.22
2019-05-11T06:32:44.796Z,101324.01
2019-05-11T06:35:15.176Z,101326.17
2019-05-11T06:37:44.991Z,101326.52
2019-05-11T06:40:15.094Z,101328.13
2019-05-11T06:42:44.861Z,101332.05
2019-05-11T06:45:14.983Z,101326.29
2019-05-11T06:47:44.891Z,101335.55
2019-05-11T06:50:14.896Z,101328.42
2019-05-11T06:52:44.619Z,101342.28
2019-05-11T06:55:14.523Z,101333.06
2019-05-11T06:57:44.268Z,101337.58
2019-05-11T07:00:14.281Z,101334.13
2019-05-11T07:02:44.023Z,101334.67
2019-05-11T07:05:13.922Z,101336.55
2019-05-11T07:07:47.703Z,101337.41
2019-05-11T07:10:15.382Z,101337.20
2019-05-11T07:12:45.136Z,101340.23
2019-05-11T07:15:15.169Z,101339.66
2019-05-11T07:17:44.894Z,101336.13
2019-05-11T07:20:14.824Z,101345.23
2019-05-11T07:22:44.554Z,101347.77
2019-05-11T07:25:14.472Z,101346.25
2019-05-11T07:27:44.194Z,101348.12
2019-05-11T07:30:14.186Z,101357.35
2019-05-11T07:32:44.015Z,101354.60
2019-05-11T07:35:13.825Z,101362.03
2019-05-11T07:37:43.576Z,101367.07
2019-05-11T07:40:13.648Z,101368.64
2019-05-11T07:42:43.398Z,101377.37
2019-05-11T07:45:13.159Z,101372.70
2019-05-11T07:47:43.014Z,101371.98
2019-05-11T07:50:13.148Z,101371.33
2019-05-11T07:52:43.184Z,101373.48
2019-05-11T07:55:13.560Z,101372.52
2019-05-11T07:57:48.125Z,101369.41
2019-05-11T08:00:18.804Z,101368.89
2019-05-11T08:02:48.728Z,101366.00
2019-05-11T08:05:18.502Z,101363.83
2019-05-11T08:07:48.414Z,101356.70
2019-05-11T08:10:18.736Z,101359.74
2019-05-11T08:12:48.622Z,101355.41
2019-05-11T08:15:18.728Z,101357.56
2019-05-11T08:17:49.038Z,101369.35
2019-05-11T08:20:19.159Z,101367.68
2019-05-11T08:22:49.090Z,101369.97
2019-05-11T08:25:18.977Z,101368.80
2019-05-11T08:27:48.870Z,101371.08
2019-05-11T08:30:19.124Z,101374.87
2019-05-11T08:32:49.492Z,101372.66
2019-05-11T08:35:19.568Z,101364.58
2019-05-11T08:37:49.350Z,101366.92
2019-05-11T08:40:19.796Z,101371.81
2019-05-11T08:42:49.694Z,101377.81
2019-05-11T08:45:24.062Z,101384.03
2019-05-11T08:47:51.123Z,101379.03
2019-05-11T08:50:20.926Z,101385.31
2019-05-11T08:52:50.745Z,101397.84
2019-05-11T08:55:20.576Z,101395.33
2019-05-11T08:57:50.289Z,101383.42
2019-05-11T09:00:20.157Z,101375.47
2019-05-11T09:02:50.987Z,101381.38
2019-05-11T09:05:20.914Z,101377.98
2019-05-11T09:07:50.656Z,101375.95
2019-05-11T09:10:20.435Z,101385.96
2019-05-11T09:12:50.321Z,101385.80
2019-05-11T09:15:32.743Z,101382.33
2019-05-11T09:17:51.667Z,101386.22
2019-05-11T09:20:21.552Z,101391.09
2019-05-11T09:22:51.413Z,101389.11
2019-05-11T09:25:21.146Z,101379.97
2019-05-11T09:27:50.921Z,101385.80
2019-05-11T09:30:20.826Z,101383.61
2019-05-11T09:32:50.664Z,101389.14
2019-05-11T09:35:20.395Z,101389.02
2019-05-11T09:37:50.168Z,101395.56
2019-05-11T09:40:20.132Z,101396.94
2019-05-11T09:42:49.928Z,101394.17
2019-05-11T09:45:19.736Z,101398.45
2019-05-11T09:47:49.698Z,101394.56
2019-05-11T09:50:19.655Z,101404.09
2019-05-11T09:52:49.510Z,101404.64
2019-05-11T09:55:19.420Z,101399.33
2019-05-11T09:57:49.155Z,101404.86
2019-05-11T10:00:19.443Z,101407.93
2019-05-11T10:02:51.600Z,101411.26
2019-05-11T10:05:21.394Z,101409.87
2019-05-11T10:07:51.213Z,101418.31
2019-05-11T10:10:21.031Z,101417.70
2019-05-11T10:12:53.046Z,101416.02
2019-05-11T10:15:22.911Z,101431.83
2019-05-11T10:17:52.668Z,101424.77
2019-05-11T10:20:22.472Z,101426.52
2019-05-11T10:22:52.261Z,101420.09
2019-05-11T10:25:22.234Z,101421.71
2019-05-11T10:27:53.590Z,101434.52
2019-05-11T10:30:23.471Z,101420.58
2019-05-11T10:32:53.235Z,101421.31
2019-05-11T10:35:24.610Z,101418.74
2019-05-11T10:37:54.449Z,101420.42
2019-05-11T10:40:24.181Z,101420.13
2019-05-11T10:42:53.943Z,101414.75
2019-05-11T10:45:23.671Z,101417.41
2019-05-11T10:47:57.415Z,101418.48
2019-05-11T10:50:25.387Z,101418.27
2019-05-11T10:52:55.189Z,101422.10
2019-05-11T10:55:27.973Z,101426.17
2019-05-11T10:57:58.162Z,101414.59
2019-05-11T11:00:28.571Z,101416.06
2019-05-11T11:02:58.535Z,101415.30
2019-05-11T11:05:28.351Z,101419.38
2019-05-11T11:07:58.905Z,101418.66
2019-05-11T11:10:28.932Z,101417.87
2019-05-11T11:12:58.731Z,101411.61
2019-05-11T11:15:28.962Z,101415.25
2019-05-11T11:17:58.748Z,101420.40
2019-05-11T11:20:28.472Z,101420.55
2019-05-11T11:22:58.640Z,101416.15
2019-05-11T11:25:28.619Z,101412.56
2019-05-11T11:27:58.513Z,101417.03
2019-05-11T11:30:28.738Z,101421.83
2019-05-11T11:32:58.920Z,101421.09
2019-05-11T11:35:28.897Z,101418.44
2019-05-11T11:37:58.737Z,101424.66
2019-05-11T11:40:28.654Z,101419.98
2019-05-11T11:42:58.475Z,101430.92
2019-05-11T11:45:29.007Z,101426.91
2019-05-11T11:47:58.995Z,101424.57
2019-05-11T11:50:28.806Z,101415.98
2019-05-11T11:52:58.622Z,101422.27
2019-05-11T11:55:29.106Z,101420.27
2019-05-11T11:58:00.364Z,101426.95
2019-05-11T12:00:30.177Z,101419.84
2019-05-11T12:02:59.910Z,101427.32
2019-05-11T12:05:29.642Z,101433.55
2019-05-11T12:07:59.357Z,101427.05
2019-05-11T12:10:29.187Z,101429.79
2019-05-11T12:12:58.999Z,101432.46
2019-05-11T12:15:28.879Z,101432.73
2019-05-11T12:17:58.975Z,101431.62
2019-05-11T12:20:28.909Z,101439.08
2019-05-11T12:22:58.668Z,101438.25
2019-05-11T12:25:28.489Z,101442.73
2019-05-11T12:27:58.566Z,101448.22
2019-05-11T12:30:28.620Z,101451.77
2019-05-11T12:32:58.467Z,101443.72
2019-05-11T12:35:28.583Z,101442.26
2019-05-11T12:37:58.892Z,101447.55
2019-05-11T12:40:28.770Z,101441.56
2019-05-11T12:42:59.184Z,101439.45
2019-05-11T12:45:29.584Z,101445.19
2019-05-11T12:47:59.513Z,101439.73
2019-05-11T12:50:29.327Z,101441.30
2019-05-11T12:52:59.137Z,101437.30
2019-05-11T12:55:28.921Z,101443.31
2019-05-11T12:57:58.661Z,101454.78
2019-05-11T13:00:31.248Z,101445.91
2019-05-11T13:02:59.904Z,101451.02
2019-05-11T13:05:29.637Z,101455.80
2019-05-11T13:07:59.426Z,101458.41
2019-05-11T13:10:29.140Z,101459.34
2019-05-11T13:12:58.933Z,101464.63
2019-05-11T13:15:28.674Z,101469.73
2019-05-11T13:17:58.380Z,101469.83
2019-05-11T13:20:28.736Z,101467.98
2019-05-11T13:22:58.868Z,101472.58
2019-05-11T13:25:28.770Z,101476.44
2019-05-11T13:27:58.532Z,101480.91
2019-05-11T13:30:28.260Z,101473.09
2019-05-11T13:32:58.256Z,101475.33
2019-05-11T13:35:28.576Z,101477.67
2019-05-11T13:37:58.733Z,101474.18
2019-05-11T13:40:28.467Z,101470.33
2019-05-11T13:42:58.398Z,101465.98
2019-05-11T13:45:28.414Z,101475.19
2019-05-11T13:47:59.209Z,101483.41
2019-05-11T13:50:29.791Z,101489.12
2019-05-11T13:52:59.698Z,101484.66
2019-05-11T13:55:29.435Z,101487.52
2019-05-11T13:57:59.168Z,101492.92
2019-05-11T14:00:29.071Z,101494.70
2019-05-11T14:03:00.539Z,101492.31
2019-05-11T14:05:30.301Z,101501.95
2019-05-11T14:08:00.107Z,101494.80
2019-05-11T14:10:29.843Z,101502.77
2019-05-11T14:12:59.697Z,101495.58
2019-05-11T14:15:29.528Z,101501.70
2019-05-11T14:18:07.628Z,101506.92
2019-05-11T14:20:30.737Z,101502.94
2019-05-11T14:23:00.421Z,101500.16
2019-05-11T14:25:30.335Z,101509.00
2019-05-11T14:28:00.133Z,101505.78
2019-05-11T14:30:30.076Z,101516.02
2019-05-11T14:32:59.916Z,101514.89
2019-05-11T14:35:29.670Z,101512.96
2019-05-11T14:37:59.612Z,101521.09
2019-05-11T14:40:29.431Z,101526.96
2019-05-11T14:42:59.260Z,101535.16
2019-05-11T14:45:29.111Z,101531.94
2019-05-11T14:47:58.856Z,101543.49
2019-05-11T14:50:28.606Z,101539.78
2019-05-11T14:52:58.524Z,101545.23
2019-05-11T14:55:29.088Z,101543.52
2019-05-11T14:57:58.868Z,101550.34
2019-05-11T15:00:29.133Z,101548.59
2019-05-11T15:02:58.907Z,101555.72
2019-05-11T15:05:28.639Z,101560.31
2019-05-11T15:07:58.431Z,101554.34
2019-05-11T15:10:28.295Z,101561.30
2019-05-11T15:12:59.115Z,101570.40
2019-05-11T15:15:29.157Z,101567.12
2019-05-11T15:17:59.053Z,101571.48
2019-05-11T15:20:28.833Z,101564.78
2019-05-11T15:22:58.623Z,101581.47
2019-05-11T15:25:28.878Z,101573.38
2019-05-11T15:27:59.161Z,101571.62
2019-05-11T15:30:29.048Z,101583.45
2019-05-11T15:32:58.847Z,101581.72
2019-05-11T15:35:28.843Z,101583.09
2019-05-11T15:37:58.579Z,101589.69
2019-05-11T15:40:28.314Z,101590.91
2019-05-11T15:42:58.652Z,101587.66
2019-05-11T15:45:28.595Z,101599.13
2019-05-11T15:47:59.072Z,101588.55
2019-05-11T15:50:29.273Z,101594.25
2019-05-11T15:52:59.416Z,101609.91
2019-05-11T15:55:29.201Z,101602.95
2019-05-11T15:57:58.972Z,101601.12
2019-05-11T16:00:28.844Z,101608.05
2019-05-11T16:02:58.713Z,101603.19
2019-05-11T16:05:28.708Z,101607.82
2019-05-11T16:08:01.728Z,101610.92
2019-05-11T16:10:29.948Z,101619.80
2019-05-11T16:12:59.697Z,101621.41
2019-05-11T16:15:29.434Z,101626.48
2019-05-11T16:17:59.174Z,101623.77
2019-05-11T16:20:29.091Z,101623.75
2019-05-11T16:22:58.847Z,101631.60
2019-05-11T16:25:28.605Z,101627.08
2019-05-11T16:27:58.379Z,101626.22
2019-05-11T16:30:28.740Z,101635.82
2019-05-11T16:32:58.748Z,101637.51
2019-05-11T16:35:28.484Z,101635.56
2019-05-11T16:37:59.261Z,101635.05
2019-05-11T16:40:29.644Z,101638.16
2019-05-11T16:42:59.654Z,101647.36
2019-05-11T16:45:31.485Z,101651.56
2019-05-11T16:48:01.330Z,101653.96
2019-05-11T16:50:31.045Z,101659.30
2019-05-11T16:53:00.783Z,101664.48
2019-05-11T16:55:30.495Z,101666.62
2019-05-11T16:58:00.319Z,101662.12
2019-05-11T17:00:30.035Z,101659.91
2019-05-11T17:02:59.856Z,101672.17
2019-05-11T17:05:33.487Z,101675.64
2019-05-11T17:08:01.176Z,101681.59
2019-05-11T17:10:30.933Z,101680.68
2019-05-11T17:13:00.756Z,101682.73
2019-05-11T17:15:30.603Z,101698.22
2019-05-11T17:18:00.348Z,101703.98
2019-05-11T17:20:30.178Z,101697.22
2019-05-11T17:22:59.913Z,101698.97
2019-05-11T17:25:29.628Z,101710.38
2019-05-11T17:27:59.395Z,101702.70
2019-05-11T17:30:29.136Z,101709.54
2019-05-11T17:32:59.452Z,101710.77
2019-05-11T17:35:29.247Z,101718.78
2019-05-11T17:37:59.080Z,101721.97
2019-05-11T17:40:28.958Z,101726.98
2019-05-11T17:42:58.783Z,101727.21
2019-05-11T17:45:30.101Z,101729.98
2019-05-11T17:47:59.909Z,101735.84
2019-05-11T17:50:29.641Z,101729.50
2019-05-11T17:52:59.368Z,101738.14
2019-05-11T17:55:29.187Z,101736.48
2019-05-11T17:57:58.959Z,101735.94
2019-05-11T18:00:28.825Z,101738.31
2019-05-11T18:02:58.523Z,101743.58
2019-05-11T18:05:28.394Z,101753.70
2019-05-11T18:07:58.156Z,101751.63
2019-05-11T18:10:28.401Z,101753.03
2019-05-11T18:12:58.318Z,101756.45
2019-05-11T18:15:28.084Z,101774.38
2019-05-11T18:17:58.783Z,101768.89
2019-05-11T18:20:28.832Z,101779.23
2019-05-11T18:22:58.923Z,101782.37
2019-05-11T18:25:28.974Z,101784.59
2019-05-11T18:27:58.704Z,101798.95
2019-05-11T18:30:29.345Z,101800.58
2019-05-11T18:32:59.636Z,101801.78
2019-05-11T18:35:30.050Z,101804.80
2019-05-11T18:38:00.372Z,101808.49
2019-05-11T18:40:30.662Z,101805.07
2019-05-11T18:43:00.536Z,101815.38
2019-05-11T18:45:30.491Z,101813.15
2019-05-11T18:48:00.222Z,101823.70
2019-05-11T18:50:31.317Z,101815.41
2019-05-11T18:53:01.198Z,101825.22
2019-05-11T18:55:31.108Z,101827.52
2019-05-11T18:58:00.964Z,101838.35
2019-05-11T19:00:30.711Z,101839.60
2019-05-11T19:03:00.466Z,101853.18
2019-05-11T19:05:30.243Z,101859.27
2019-05-11T19:07:59.967Z,101864.63
2019-05-11T19:10:29.741Z,101875.73
2019-05-11T19:12:59.727Z,101872.66
2019-05-11T19:15:29.599Z,101879.28
2019-05-11T19:17:59.354Z,101876.63
2019-05-11T19:20:44.286Z,101879.40
2019-05-11T19:23:00.867Z,101887.83
2019-05-11T19:25:30.660Z,101898.88
2019-05-11T19:28:00.499Z,101904.13
2019-05-11T19:30:30.312Z,101902.67
2019-05-11T19:33:00.079Z,101904.93
2019-05-11T19:35:29.807Z,101912.88
2019-05-11T19:37:59.577Z,101920.95
2019-05-11T19:40:29.431Z,101924.59
2019-05-11T19:42:59.455Z,101928.77
2019-05-11T19:45:29.681Z,101935.57
2019-05-11T19:48:00.668Z,101937.78
2019-05-11T19:50:30.525Z,101940.59
2019-05-11T19:53:00.251Z,101951.75
2019-05-11T19:55:30.146Z,101952.53
2019-05-11T19:57:59.982Z,101951.80
2019-05-11T20:00:29.804Z,101957.53
2019-05-11T20:02:59.613Z,101970.45
2019-05-11T20:05:29.368Z,101979.11
2019-05-11T20:07:59.253Z,101983.77
2019-05-11T20:10:29.136Z,101987.30
2019-05-11T20:12:59.070Z,101993.13
2019-05-11T20:15:28.865Z,102006.79
2019-05-11T20:17:58.788Z,102011.50
2019-05-11T20:20:28.703Z,102014.86
2019-05-11T20:22:58.699Z,102021.19
2019-05-11T20:25:29.003Z,102026.95
2019-05-11T20:27:58.975Z,102024.83
2019-05-11T20:30:28.726Z,102022.61
2019-05-11T20:32:58.466Z,102032.16
2019-05-11T20:35:28.424Z,102025.52
2019-05-11T20:37:58.294Z,102031.84
2019-05-11T20:40:28.532Z,102034.51
2019-05-11T20:42:58.887Z,102036.55
2019-05-11T20:45:28.877Z,102044.91
2019-05-11T20:47:58.638Z,102052.81
2019-05-11T20:50:28.375Z,102059.33
2019-05-11T20:52:58.332Z,102059.10
2019-05-11T20:55:28.627Z,102066.14
2019-05-11T20:57:58.656Z,102070.42
2019-05-11T21:00:28.442Z,102071.42
2019-05-11T21:02:58.825Z,102073.80
2019-05-11T21:05:29.003Z,102072.81
2019-05-11T21:07:58.812Z,102078.02
2019-05-11T21:10:28.548Z,102082.80
2019-05-11T21:12:58.362Z,102085.11
2019-05-11T21:15:28.389Z,102088.41
2019-05-11T21:17:58.564Z,102092.20
2019-05-11T21:20:29.081Z,102093.15
2019-05-11T21:22:59.070Z,102097.29
2019-05-11T21:25:28.983Z,102101.11
2019-05-11T21:27:58.690Z,102098.78
2019-05-11T21:30:28.462Z,102102.67
2019-05-11T21:32:58.449Z,102104.11
2019-05-11T21:35:28.339Z,102109.67
2019-05-11T21:37:58.195Z,102118.56
2019-05-11T21:40:30.968Z,102115.91
2019-05-11T21:42:59.485Z,102112.63
2019-05-11T21:45:29.392Z,102117.50
2019-05-11T21:47:59.208Z,102120.61
2019-05-11T21:50:29.047Z,102127.24
2019-05-11T21:52:59.133Z,102126.48
2019-05-11T21:55:29.433Z,102135.07
2019-05-11T21:57:59.272Z,102137.44
2019-05-11T22:00:30.857Z,102140.30
2019-05-11T22:03:00.671Z,102135.82
2019-05-11T22:05:30.486Z,102147.75
2019-05-11T22:08:00.202Z,102149.77
2019-05-11T22:10:30.081Z,102152.81
2019-05-11T22:12:59.783Z,102150.58
2019-05-11T22:15:30.935Z,102158.13
2019-05-11T22:18:00.890Z,102155.99
2019-05-11T22:20:30.612Z,102155.09
2019-05-11T22:23:00.418Z,102161.42
2019-05-11T22:25:30.182Z,102159.28
2019-05-11T22:27:59.884Z,102162.58
2019-05-11T22:30:29.745Z,102164.45
2019-05-11T22:32:59.667Z,102173.59
2019-05-11T22:35:29.460Z,102172.77
2019-05-11T22:37:59.221Z,102177.89
2019-05-11T22:40:28.949Z,102182.71
2019-05-11T22:43:01.226Z,102186.03
2019-05-11T22:45:30.190Z,102184.58
2019-05-11T22:48:00.089Z,102185.31
2019-05-11T22:50:29.951Z,102199.91
2019-05-11T22:52:59.696Z,102197.66
2019-05-11T22:55:29.482Z,102205.72
2019-05-11T22:57:59.242Z,102204.47
2019-05-11T23:00:45.915Z,102200.02
2019-05-11T23:03:15.592Z,102204.67
2019-05-11T23:05:47.605Z,102208.52
2019-05-11T23:08:18.187Z,102210.84
2019-05-11T23:10:48.141Z,102213.09
2019-05-11T23:13:18.697Z,102214.05
2019-05-11T23:15:48.771Z,102225.47
2019-05-11T23:18:18.666Z,102223.92
2019-05-11T23:20:48.399Z,102225.22
2019-05-11T23:23:18.136Z,102231.70
2019-05-11T23:25:48.092Z,102233.66
2019-05-11T23:28:18.459Z,102235.73
2019-05-11T23:30:48.580Z,102239.76
2019-05-11T23:33:18.507Z,102239.77
2019-05-11T23:35:48.628Z,102238.89
2019-05-11T23:38:18.462Z,102237.95
2019-05-11T23:40:48.345Z,102238.53
2019-05-11T23:43:19.233Z,102234.75
2019-05-11T23:48:45.878Z,102242.52
2019-05-11T23:51:17.994Z,102237.09
2019-05-11T23:53:47.964Z,102233.84
2019-05-11T23:56:17.730Z,102234.17
2019-05-11T23:58:48.268Z,102230.25
