createdAt,value
2023-03-24T00:00:43.660Z,0.00
2023-03-24T00:01:43.165Z,0.00
2023-03-24T00:02:43.235Z,0.00
2023-03-24T00:03:43.215Z,0.00
2023-03-24T00:04:43.163Z,0.00
2023-03-24T00:05:43.115Z,0.00
2023-03-24T00:06:43.083Z,0.00
2023-03-24T00:07:43.308Z,0.00
2023-03-24T00:08:43.076Z,0.00
2023-03-24T00:09:43.113Z,0.00
2023-03-24T00:10:43.214Z,0.00
2023-03-24T00:11:43.074Z,0.00
2023-03-24T00:12:43.024Z,0.00
2023-03-24T00:13:43.080Z,0.00
2023-03-24T00:14:43.010Z,0.00
2023-03-24T00:15:43.060Z,0.00
2023-03-24T00:16:43.155Z,0.00
2023-03-24T00:17:43.106Z,0.00
2023-03-24T00:18:43.534Z,0.00
2023-03-24T00:19:43.687Z,0.00
2023-03-24T00:20:43.043Z,0.00
2023-03-24T00:21:42.943Z,0.00
2023-03-24T00:22:42.931Z,0.00
2023-03-24T00:23:43.012Z,0.00
2023-03-24T00:24:42.942Z,0.00
2023-03-24T00:25:42.938Z,0.00
2023-03-24T00:26:42.926Z,0.00
2023-03-24T00:27:42.894Z,0.00
2023-03-24T00:28:42.886Z,0.00
2023-03-24T00:29:42.843Z,0.00
2023-03-24T00:30:43.104Z,0.00
2023-03-24T00:31:42.847Z,0.00
2023-03-24T00:32:42.833Z,0.00
2023-03-24T00:33:42.842Z,0.00
2023-03-24T00:34:42.796Z,0.00
2023-03-24T00:35:42.995Z,0.00
2023-03-24T00:36:42.790Z,0.00
2023-03-24T00:37:42.904Z,0.00
2023-03-24T00:38:42.768Z,0.00
2023-03-24T00:39:42.759Z,0.00
2023-03-24T00:40:42.875Z,0.00
2023-03-24T00:41:42.738Z,0.00
2023-03-24T00:42:42.856Z,0.00
2023-03-24T00:43:42.717Z,0.00
2023-03-24T00:44:42.711Z,0.00
2023-03-24T00:45:42.674Z,0.00
2023-03-24T00:46:42.668Z,0.00
2023-03-24T00:47:42.703Z,0.00
2023-03-24T00:48:42.742Z,0.00
2023-03-24T00:49:42.643Z,0.00
2023-03-24T00:50:42.898Z,0.00
2023-03-24T00:51:42.653Z,0.00
2023-03-24T00:52:42.597Z,0.00
2023-03-24T00:53:42.616Z,0.00
2023-03-24T00:54:42.597Z,0.00
2023-03-24T00:55:42.624Z,0.00
2023-03-24T00:56:42.562Z,0.00
2023-03-24T00:57:42.536Z,0.00
2023-03-24T00:58:42.564Z,0.00
2023-03-24T00:59:42.546Z,0.00
2023-03-24T01:00:42.779Z,0.00
2023-03-24T01:01:42.566Z,0.00
2023-03-24T01:02:42.553Z,0.00
2023-03-24T01:03:42.771Z,0.00
2023-03-24T01:04:42.577Z,0.00
2023-03-24T01:05:42.463Z,0.00
2023-03-24T01:06:42.451Z,0.00
2023-03-24T01:07:42.426Z,0.00
2023-03-24T01:08:42.459Z,0.00
2023-03-24T01:09:42.422Z,0.00
2023-03-24T01:10:42.797Z,0.00
2023-03-24T01:11:42.399Z,0.00
2023-03-24T01:12:42.368Z,0.00
2023-03-24T01:13:42.417Z,0.00
2023-03-24T01:14:42.410Z,0.00
2023-03-24T01:15:42.368Z,0.00
2023-03-24T01:16:42.393Z,0.00
2023-03-24T01:17:42.372Z,0.00
2023-03-24T01:18:42.309Z,0.00
2023-03-24T01:19:42.304Z,0.00
2023-03-24T01:20:42.442Z,0.00
2023-03-24T01:21:42.549Z,0.00
2023-03-24T01:22:42.259Z,0.00
2023-03-24T01:23:42.298Z,0.00
2023-03-24T01:24:42.290Z,0.00
2023-03-24T01:25:42.265Z,0.00
2023-03-24T01:26:42.253Z,0.00
2023-03-24T01:27:42.238Z,0.00
2023-03-24T01:28:42.234Z,0.00
2023-03-24T01:29:42.202Z,0.00
2023-03-24T01:30:42.238Z,0.00
2023-03-24T01:31:42.179Z,0.00
2023-03-24T01:32:42.199Z,0.00
2023-03-24T01:33:42.189Z,0.00
2023-03-24T01:34:42.147Z,0.00
2023-03-24T01:35:42.162Z,0.00
2023-03-24T01:36:42.093Z,0.00
2023-03-24T01:37:42.139Z,0.00
2023-03-24T01:38:42.103Z,0.00
2023-03-24T01:39:42.126Z,0.00
2023-03-24T01:40:42.187Z,0.00
2023-03-24T01:41:42.567Z,0.00
2023-03-24T01:42:49.054Z,0.00
2023-03-24T01:43:42.039Z,0.00
2023-03-24T01:44:42.015Z,0.00
2023-03-24T01:45:42.022Z,0.00
2023-03-24T01:46:42.015Z,0.00
2023-03-24T01:47:42.100Z,0.00
2023-03-24T01:48:42.000Z,0.00
2023-03-24T01:49:41.973Z,0.00
2023-03-24T01:50:41.984Z,0.00
2023-03-24T01:51:41.949Z,0.00
2023-03-24T01:52:41.941Z,0.00
2023-03-24T01:53:41.925Z,0.00
2023-03-24T01:54:41.906Z,0.00
2023-03-24T01:55:41.909Z,0.00
2023-03-24T01:56:41.982Z,0.00
2023-03-24T01:57:41.930Z,0.00
2023-03-24T01:58:41.929Z,0.00
2023-03-24T01:59:41.952Z,0.00
2023-03-24T02:00:42.157Z,0.00
2023-03-24T02:01:41.844Z,0.00
2023-03-24T02:02:42.027Z,0.00
2023-03-24T02:03:41.966Z,0.00
2023-03-24T02:04:41.797Z,0.00
2023-03-24T02:05:41.843Z,0.00
2023-03-24T02:06:41.855Z,0.00
2023-03-24T02:07:41.767Z,0.00
2023-03-24T02:08:41.775Z,0.00
2023-03-24T02:09:41.764Z,0.00
2023-03-24T02:10:42.626Z,0.00
2023-03-24T02:11:41.758Z,0.00
2023-03-24T02:12:41.739Z,0.00
2023-03-24T02:13:41.712Z,0.00
2023-03-24T02:14:41.687Z,0.00
2023-03-24T02:15:41.701Z,0.00
2023-03-24T02:16:41.749Z,0.00
2023-03-24T02:17:41.761Z,0.00
2023-03-24T02:18:41.666Z,0.00
2023-03-24T02:19:41.628Z,0.00
2023-03-24T02:20:41.628Z,0.00
2023-03-24T02:21:41.613Z,0.00
2023-03-24T02:22:41.623Z,0.00
2023-03-24T02:23:41.599Z,0.00
2023-03-24T02:24:41.608Z,0.00
2023-03-24T02:25:41.602Z,0.00
2023-03-24T02:26:41.596Z,0.00
2023-03-24T02:27:41.559Z,0.00
2023-03-24T02:28:41.568Z,0.00
2023-03-24T02:29:41.540Z,0.00
2023-03-24T02:30:41.526Z,0.00
2023-03-24T02:31:41.520Z,0.00
2023-03-24T02:32:41.559Z,0.00
2023-03-24T02:33:41.502Z,0.00
2023-03-24T02:34:41.511Z,0.00
2023-03-24T02:35:41.494Z,0.00
2023-03-24T02:36:41.469Z,0.00
2023-03-24T02:37:41.458Z,0.00
2023-03-24T02:38:41.459Z,0.00
2023-03-24T02:39:41.433Z,0.00
2023-03-24T02:40:41.415Z,0.00
2023-03-24T02:41:41.749Z,0.00
2023-03-24T02:42:41.388Z,0.00
2023-03-24T02:43:41.387Z,0.00
2023-03-24T02:44:41.364Z,0.00
2023-03-24T02:45:41.383Z,0.00
2023-03-24T02:46:41.357Z,0.00
2023-03-24T02:47:41.362Z,0.00
2023-03-24T02:48:41.322Z,0.00
2023-03-24T02:49:41.322Z,0.00
2023-03-24T02:50:41.310Z,0.00
2023-03-24T02:51:41.316Z,0.00
2023-03-24T02:52:41.268Z,0.00
2023-03-24T02:53:41.259Z,0.00
2023-03-24T02:54:41.289Z,0.00
2023-03-24T02:55:41.258Z,0.00
2023-03-24T02:56:41.272Z,0.00
2023-03-24T02:57:41.223Z,0.00
2023-03-24T02:58:41.220Z,0.00
2023-03-24T02:59:41.201Z,0.00
2023-03-24T03:00:41.209Z,0.00
2023-03-24T03:01:41.797Z,0.00
2023-03-24T03:02:41.255Z,0.00
2023-03-24T03:03:41.176Z,0.00
2023-03-24T03:04:41.284Z,0.00
2023-03-24T03:05:41.165Z,0.00
2023-03-24T03:06:41.131Z,0.00
2023-03-24T03:07:41.112Z,0.00
2023-03-24T03:08:41.130Z,0.00
2023-03-24T03:09:41.102Z,0.00
2023-03-24T03:10:41.084Z,0.00
2023-03-24T03:11:41.061Z,0.00
2023-03-24T03:12:41.069Z,0.00
2023-03-24T03:13:41.061Z,0.00
2023-03-24T03:14:41.047Z,0.00
2023-03-24T03:15:41.068Z,0.00
2023-03-24T03:16:41.022Z,0.00
2023-03-24T03:17:41.030Z,0.00
2023-03-24T03:18:41.011Z,0.00
2023-03-24T03:19:40.989Z,0.00
2023-03-24T03:20:40.965Z,0.00
2023-03-24T03:21:40.953Z,0.00
2023-03-24T03:22:40.972Z,0.00
2023-03-24T03:23:40.993Z,0.00
2023-03-24T03:24:40.945Z,0.00
2023-03-24T03:25:40.940Z,0.00
2023-03-24T03:26:40.908Z,0.00
2023-03-24T03:27:40.910Z,0.00
2023-03-24T03:28:40.897Z,0.00
2023-03-24T03:29:40.893Z,0.00
2023-03-24T03:30:40.870Z,0.00
2023-03-24T03:31:40.908Z,0.00
2023-03-24T03:32:40.912Z,0.00
2023-03-24T03:33:40.824Z,0.00
2023-03-24T03:34:40.854Z,0.00
2023-03-24T03:35:40.891Z,0.00
2023-03-24T03:36:40.805Z,0.00
2023-03-24T03:37:40.802Z,0.00
2023-03-24T03:38:40.779Z,0.00
2023-03-24T03:39:40.822Z,0.00
2023-03-24T03:40:40.760Z,0.00
2023-03-24T03:41:40.748Z,0.00
2023-03-24T03:42:40.747Z,0.00
2023-03-24T03:43:40.755Z,0.00
2023-03-24T03:44:40.718Z,0.00
2023-03-24T03:45:40.727Z,0.00
2023-03-24T03:46:40.730Z,0.00
2023-03-24T03:47:40.734Z,0.00
2023-03-24T03:48:40.679Z,0.00
2023-03-24T03:49:40.689Z,0.00
2023-03-24T03:50:40.693Z,0.00
2023-03-24T03:51:40.659Z,0.00
2023-03-24T03:52:40.631Z,0.00
2023-03-24T03:53:40.623Z,0.00
2023-03-24T03:54:40.620Z,0.00
2023-03-24T03:55:40.605Z,0.00
2023-03-24T03:56:40.628Z,0.00
2023-03-24T03:57:40.584Z,0.00
2023-03-24T03:58:40.574Z,0.00
2023-03-24T03:59:40.587Z,0.00
2023-03-24T04:00:40.554Z,0.00
2023-03-24T04:01:40.587Z,0.00
2023-03-24T04:02:40.642Z,0.00
2023-03-24T04:03:40.583Z,0.00
2023-03-24T04:04:40.490Z,0.00
2023-03-24T04:05:40.631Z,0.00
2023-03-24T04:06:40.456Z,0.00
2023-03-24T04:07:40.472Z,0.00
2023-03-24T04:08:40.485Z,0.00
2023-03-24T04:09:40.473Z,0.00
2023-03-24T04:10:40.426Z,0.00
2023-03-24T04:11:40.432Z,0.00
2023-03-24T04:12:40.417Z,0.00
2023-03-24T04:13:40.398Z,0.00
2023-03-24T04:14:40.419Z,0.00
2023-03-24T04:15:40.371Z,0.00
2023-03-24T04:16:40.445Z,0.00
2023-03-24T04:17:40.396Z,0.00
2023-03-24T04:18:40.369Z,0.00
2023-03-24T04:19:40.354Z,0.00
2023-03-24T04:20:40.330Z,0.00
2023-03-24T04:21:40.364Z,0.00
2023-03-24T04:22:40.308Z,0.00
2023-03-24T04:23:40.307Z,0.00
2023-03-24T04:24:40.400Z,0.00
2023-03-24T04:25:40.276Z,0.00
2023-03-24T04:26:40.240Z,0.00
2023-03-24T04:27:40.254Z,0.00
2023-03-24T04:28:40.253Z,0.00
2023-03-24T04:29:40.256Z,0.00
2023-03-24T04:30:40.199Z,0.00
2023-03-24T04:31:40.235Z,0.00
2023-03-24T04:32:40.215Z,0.00
2023-03-24T04:33:40.190Z,0.00
2023-03-24T04:34:40.191Z,0.00
2023-03-24T04:35:40.207Z,0.00
2023-03-24T04:36:40.139Z,0.00
2023-03-24T04:37:40.138Z,0.00
2023-03-24T04:38:40.124Z,0.00
2023-03-24T04:39:40.127Z,0.00
2023-03-24T04:40:40.112Z,0.00
2023-03-24T04:41:40.090Z,0.00
2023-03-24T04:42:40.082Z,0.00
2023-03-24T04:43:40.065Z,0.00
2023-03-24T04:44:40.080Z,0.00
2023-03-24T04:45:40.096Z,0.00
2023-03-24T04:46:40.029Z,0.00
2023-03-24T04:47:40.050Z,0.00
2023-03-24T04:48:40.032Z,0.00
2023-03-24T04:49:39.999Z,0.00
2023-03-24T04:50:40.027Z,0.00
2023-03-24T04:51:40.005Z,0.00
2023-03-24T04:52:39.966Z,0.00
2023-03-24T04:53:39.955Z,0.00
2023-03-24T04:54:39.961Z,0.00
2023-03-24T04:55:39.935Z,0.00
2023-03-24T04:56:40.012Z,0.00
2023-03-24T04:57:39.929Z,0.00
2023-03-24T04:58:39.890Z,0.00
2023-03-24T04:59:39.878Z,0.00
2023-03-24T05:00:39.857Z,0.00
2023-03-24T05:01:39.945Z,0.00
2023-03-24T05:02:39.932Z,0.00
2023-03-24T05:03:39.918Z,0.00
2023-03-24T05:04:39.841Z,0.00
2023-03-24T05:05:39.822Z,0.00
2023-03-24T05:06:39.795Z,0.00
2023-03-24T05:07:39.817Z,0.00
2023-03-24T05:08:39.818Z,0.00
2023-03-24T05:09:39.813Z,0.00
2023-03-24T05:10:39.758Z,0.00
2023-03-24T05:11:39.762Z,0.00
2023-03-24T05:12:39.725Z,0.00
2023-03-24T05:13:39.728Z,0.00
2023-03-24T05:14:41.409Z,0.00
2023-03-24T05:15:39.690Z,0.00
2023-03-24T05:16:39.792Z,0.00
2023-03-24T05:17:39.784Z,0.00
2023-03-24T05:18:39.683Z,0.00
2023-03-24T05:19:39.691Z,0.00
2023-03-24T05:20:39.675Z,0.00
2023-03-24T05:21:39.666Z,0.00
2023-03-24T05:22:39.696Z,0.00
2023-03-24T05:23:39.627Z,0.00
2023-03-24T05:24:39.611Z,0.00
2023-03-24T05:25:39.636Z,0.00
2023-03-24T05:26:39.578Z,0.00
2023-03-24T05:27:39.581Z,0.00
2023-03-24T05:28:39.568Z,0.00
2023-03-24T05:29:39.576Z,0.00
2023-03-24T05:30:39.565Z,0.00
2023-03-24T05:31:39.569Z,0.00
2023-03-24T05:32:39.546Z,0.00
2023-03-24T05:33:39.560Z,0.00
2023-03-24T05:34:39.561Z,0.00
2023-03-24T05:35:39.556Z,0.00
2023-03-24T05:36:39.492Z,0.00
2023-03-24T05:37:39.474Z,0.00
2023-03-24T05:38:39.511Z,0.00
2023-03-24T05:39:39.436Z,0.00
2023-03-24T05:40:39.410Z,0.00
2023-03-24T05:41:39.424Z,0.00
2023-03-24T05:42:39.427Z,0.00
2023-03-24T05:43:39.394Z,0.00
2023-03-24T05:44:39.442Z,0.00
2023-03-24T05:45:39.381Z,0.00
2023-03-24T05:46:39.416Z,0.00
2023-03-24T05:47:39.435Z,0.00
2023-03-24T05:48:39.381Z,0.00
2023-03-24T05:49:39.370Z,0.00
2023-03-24T05:50:39.380Z,0.00
2023-03-24T05:51:39.337Z,0.00
2023-03-24T05:52:39.338Z,0.00
2023-03-24T05:53:39.313Z,0.00
2023-03-24T05:54:39.309Z,0.00
2023-03-24T05:55:39.322Z,0.00
2023-03-24T05:56:39.326Z,0.00
2023-03-24T05:57:39.274Z,0.00
2023-03-24T05:58:39.261Z,0.00
2023-03-24T05:59:39.257Z,0.00
2023-03-24T06:00:39.236Z,0.00
2023-03-24T06:01:39.248Z,0.00
2023-03-24T06:02:39.296Z,0.00
2023-03-24T06:03:39.417Z,0.00
2023-03-24T06:04:39.333Z,0.00
2023-03-24T06:05:39.177Z,0.00
2023-03-24T06:06:39.137Z,0.00
2023-03-24T06:07:39.159Z,0.00
2023-03-24T06:08:39.134Z,0.00
2023-03-24T06:09:40.969Z,0.00
2023-03-24T06:10:39.125Z,0.00
2023-03-24T06:11:39.138Z,0.00
2023-03-24T06:12:39.082Z,0.00
2023-03-24T06:13:39.090Z,0.00
2023-03-24T06:14:39.085Z,0.00
2023-03-24T06:15:39.080Z,0.00
2023-03-24T06:16:39.077Z,0.00
2023-03-24T06:17:39.079Z,0.00
2023-03-24T06:18:39.008Z,0.00
2023-03-24T06:19:39.004Z,0.00
2023-03-24T06:20:39.007Z,0.00
2023-03-24T06:21:38.994Z,0.00
2023-03-24T06:22:38.977Z,0.00
2023-03-24T06:23:39.005Z,0.00
2023-03-24T06:24:38.964Z,0.00
2023-03-24T06:25:38.927Z,0.00
2023-03-24T06:26:38.937Z,0.00
2023-03-24T06:27:38.937Z,0.00
2023-03-24T06:28:38.961Z,0.00
2023-03-24T06:29:38.895Z,0.00
2023-03-24T06:30:38.888Z,0.00
2023-03-24T06:31:38.883Z,0.00
2023-03-24T06:32:39.080Z,0.00
2023-03-24T06:33:38.858Z,0.00
2023-03-24T06:34:38.934Z,0.00
2023-03-24T06:35:38.887Z,0.00
2023-03-24T06:36:38.900Z,0.00
2023-03-24T06:37:38.829Z,0.00
2023-03-24T06:38:38.815Z,0.00
2023-03-24T06:39:38.803Z,0.00
2023-03-24T06:40:38.781Z,4.00
2023-03-24T06:41:38.767Z,0.00
2023-03-24T06:42:38.752Z,0.00
2023-03-24T06:43:38.766Z,4.00
2023-03-24T06:44:38.741Z,0.00
2023-03-24T06:45:38.733Z,0.00
2023-03-24T06:46:38.807Z,0.00
2023-03-24T06:47:38.763Z,0.00
2023-03-24T06:48:38.695Z,0.00
2023-03-24T06:49:38.697Z,0.00
2023-03-24T06:50:41.095Z,0.00
2023-03-24T06:51:38.672Z,0.00
2023-03-24T06:52:38.681Z,0.00
2023-03-24T06:53:38.641Z,4.00
2023-03-24T06:54:39.697Z,4.00
2023-03-24T06:55:38.609Z,4.00
2023-03-24T06:56:38.660Z,4.00
2023-03-24T06:57:38.588Z,4.00
2023-03-24T06:58:38.605Z,4.00
2023-03-24T06:59:38.573Z,0.00
2023-03-24T07:00:38.758Z,0.00
2023-03-24T07:01:38.780Z,0.00
2023-03-24T07:02:38.803Z,0.00
2023-03-24T07:03:38.669Z,0.00
2023-03-24T07:04:38.505Z,0.00
2023-03-24T07:05:38.541Z,0.00
2023-03-24T07:06:49.875Z,4.00
2023-03-24T07:08:16.792Z,4.00
2023-03-24T07:08:39.522Z,4.00
2023-03-24T07:09:38.634Z,0.00
2023-03-24T07:10:38.457Z,0.00
2023-03-24T07:11:38.532Z,4.00
2023-03-24T07:12:38.431Z,4.00
2023-03-24T07:13:38.430Z,4.00
2023-03-24T07:14:38.486Z,4.00
2023-03-24T07:15:38.399Z,4.00
2023-03-24T07:16:38.452Z,4.00
2023-03-24T07:17:38.485Z,0.00
2023-03-24T07:18:38.363Z,0.00
2023-03-24T07:19:38.374Z,0.00
2023-03-24T07:20:38.492Z,0.00
2023-03-24T07:21:38.366Z,0.00
2023-03-24T07:22:38.331Z,4.00
2023-03-24T07:23:38.303Z,4.00
2023-03-24T07:24:38.306Z,0.00
2023-03-24T07:25:38.512Z,0.00
2023-03-24T07:26:38.315Z,4.00
2023-03-24T07:27:39.496Z,4.00
2023-03-24T07:28:38.260Z,4.00
2023-03-24T07:29:38.251Z,4.00
2023-03-24T07:30:41.019Z,4.00
2023-03-24T07:31:38.724Z,4.00
2023-03-24T07:32:38.348Z,4.00
2023-03-24T07:33:38.196Z,4.00
2023-03-24T07:34:38.193Z,4.00
2023-03-24T07:35:38.229Z,4.00
2023-03-24T07:36:38.169Z,4.00
2023-03-24T07:37:38.206Z,4.00
2023-03-24T07:38:38.148Z,8.00
2023-03-24T07:39:38.137Z,8.00
2023-03-24T07:40:38.116Z,8.00
2023-03-24T07:41:38.117Z,8.00
2023-03-24T07:42:38.102Z,12.00
2023-03-24T07:43:38.118Z,8.00
2023-03-24T07:44:45.642Z,8.00
2023-03-24T07:45:38.170Z,8.00
2023-03-24T07:46:38.115Z,4.00
2023-03-24T07:47:38.138Z,4.00
2023-03-24T07:48:38.062Z,4.00
2023-03-24T07:49:38.003Z,0.00
2023-03-24T07:50:38.005Z,0.00
2023-03-24T07:51:41.079Z,4.00
2023-03-24T07:52:37.999Z,4.00
2023-03-24T07:53:37.999Z,4.00
2023-03-24T07:54:38.034Z,0.00
2023-03-24T07:55:37.945Z,0.00
2023-03-24T07:56:38.054Z,0.00
2023-03-24T07:57:37.983Z,0.00
2023-03-24T07:58:38.045Z,0.00
2023-03-24T07:59:38.031Z,0.00
2023-03-24T08:00:37.931Z,0.00
2023-03-24T08:01:38.000Z,0.00
2023-03-24T08:02:37.942Z,0.00
2023-03-24T08:03:38.150Z,0.00
2023-03-24T08:04:38.011Z,0.00
2023-03-24T08:05:37.865Z,4.00
2023-03-24T08:06:37.827Z,4.00
2023-03-24T08:07:37.844Z,0.00
2023-03-24T08:08:38.151Z,0.00
2023-03-24T08:09:37.859Z,0.00
2023-03-24T08:10:37.806Z,4.00
2023-03-24T08:11:37.774Z,4.00
2023-03-24T08:12:37.778Z,4.00
2023-03-24T08:13:37.833Z,0.00
2023-03-24T08:14:37.843Z,0.00
2023-03-24T08:15:37.758Z,0.00
2023-03-24T08:16:37.886Z,4.00
2023-03-24T08:17:37.815Z,4.00
2023-03-24T08:18:37.708Z,4.00
2023-03-24T08:19:45.376Z,4.00
2023-03-24T08:20:38.741Z,4.00
2023-03-24T08:21:37.694Z,0.00
2023-03-24T08:22:37.692Z,0.00
2023-03-24T08:23:37.628Z,0.00
2023-03-24T08:24:37.741Z,0.00
2023-03-24T08:25:37.660Z,0.00
2023-03-24T08:26:37.677Z,0.00
2023-03-24T08:27:37.636Z,0.00
2023-03-24T08:28:37.586Z,0.00
2023-03-24T08:29:37.641Z,0.00
2023-03-24T08:30:37.628Z,4.00
2023-03-24T08:31:37.604Z,4.00
2023-03-24T08:32:37.651Z,4.00
2023-03-24T08:33:37.534Z,0.00
2023-03-24T08:34:37.526Z,0.00
2023-03-24T08:35:37.552Z,0.00
2023-03-24T08:36:37.518Z,4.00
2023-03-24T08:37:37.477Z,4.00
2023-03-24T08:38:37.495Z,4.00
2023-03-24T08:39:37.478Z,4.00
2023-03-24T08:40:37.479Z,0.00
2023-03-24T08:41:37.456Z,0.00
2023-03-24T08:42:37.439Z,0.00
2023-03-24T08:43:37.483Z,0.00
2023-03-24T08:44:37.436Z,4.00
2023-03-24T08:45:37.387Z,4.00
2023-03-24T08:46:37.422Z,4.00
2023-03-24T08:47:37.409Z,4.00
2023-03-24T08:48:37.372Z,4.00
2023-03-24T08:49:37.398Z,4.00
2023-03-24T08:50:37.350Z,4.00
2023-03-24T08:51:37.315Z,4.00
2023-03-24T08:52:37.325Z,4.00
2023-03-24T08:53:37.387Z,4.00
2023-03-24T08:54:37.300Z,4.00
2023-03-24T08:55:37.364Z,4.00
2023-03-24T08:56:37.298Z,4.00
2023-03-24T08:57:37.288Z,0.00
2023-03-24T08:58:37.269Z,0.00
2023-03-24T08:59:37.333Z,0.00
2023-03-24T09:00:37.269Z,0.00
2023-03-24T09:01:37.282Z,0.00
2023-03-24T09:02:37.326Z,0.00
2023-03-24T09:03:37.288Z,4.00
2023-03-24T09:04:37.247Z,4.00
2023-03-24T09:05:44.466Z,4.00
2023-03-24T09:06:38.238Z,4.00
2023-03-24T09:07:37.199Z,4.00
2023-03-24T09:08:37.208Z,0.00
2023-03-24T09:09:37.137Z,4.00
2023-03-24T09:10:37.170Z,4.00
2023-03-24T09:11:38.677Z,4.00
2023-03-24T09:12:37.115Z,4.00
2023-03-24T09:13:37.070Z,4.00
2023-03-24T09:14:37.086Z,4.00
2023-03-24T09:15:37.051Z,4.00
2023-03-24T09:16:37.177Z,4.00
2023-03-24T09:17:37.051Z,4.00
2023-03-24T09:18:37.084Z,4.00
2023-03-24T09:19:37.062Z,4.00
2023-03-24T09:20:37.018Z,4.00
2023-03-24T09:21:37.017Z,20.00
2023-03-24T09:22:36.987Z,20.00
2023-03-24T09:23:36.969Z,20.00
2023-03-24T09:24:36.992Z,16.00
2023-03-24T09:25:36.942Z,20.00
2023-03-24T09:26:37.019Z,16.00
2023-03-24T09:27:36.942Z,16.00
2023-03-24T09:28:36.907Z,12.00
2023-03-24T09:29:36.972Z,16.00
2023-03-24T09:30:36.910Z,12.00
2023-03-24T09:31:36.931Z,12.00
2023-03-24T09:32:36.933Z,12.00
2023-03-24T09:33:36.858Z,16.00
2023-03-24T09:34:36.875Z,16.00
2023-03-24T09:35:36.850Z,16.00
2023-03-24T09:36:36.852Z,16.00
2023-03-24T09:37:36.834Z,16.00
2023-03-24T09:38:36.831Z,16.00
2023-03-24T09:39:36.895Z,20.00
2023-03-24T09:40:36.822Z,24.00
2023-03-24T09:41:36.910Z,20.00
2023-03-24T09:42:36.817Z,24.00
2023-03-24T09:43:36.775Z,24.00
2023-03-24T09:44:36.758Z,28.00
2023-03-24T09:45:36.726Z,36.00
2023-03-24T09:46:36.784Z,40.00
2023-03-24T09:47:36.743Z,44.00
2023-03-24T09:48:36.680Z,52.00
2023-03-24T09:49:36.687Z,68.00
2023-03-24T09:50:36.694Z,128.00
2023-03-24T09:51:36.677Z,84.00
2023-03-24T09:52:36.725Z,76.00
2023-03-24T09:53:36.629Z,92.00
2023-03-24T09:54:36.619Z,84.00
2023-03-24T09:55:36.642Z,84.00
2023-03-24T09:56:36.678Z,116.00
2023-03-24T09:57:36.604Z,96.00
2023-03-24T09:58:36.615Z,104.00
2023-03-24T09:59:36.569Z,116.00
2023-03-24T10:00:36.638Z,172.00
2023-03-24T10:01:36.558Z,88.00
2023-03-24T10:02:36.757Z,80.00
2023-03-24T10:03:36.661Z,72.00
2023-03-24T10:04:36.581Z,76.00
2023-03-24T10:05:36.512Z,72.00
2023-03-24T10:06:36.557Z,76.00
2023-03-24T10:07:36.526Z,80.00
2023-03-24T10:08:36.484Z,108.00
2023-03-24T10:09:36.518Z,68.00
2023-03-24T10:10:36.498Z,68.00
2023-03-24T10:11:36.432Z,60.00
2023-03-24T10:12:36.467Z,52.00
2023-03-24T10:13:36.540Z,48.00
2023-03-24T10:14:36.422Z,48.00
2023-03-24T10:15:38.230Z,52.00
2023-03-24T10:16:36.482Z,52.00
2023-03-24T10:17:36.425Z,44.00
2023-03-24T10:18:36.440Z,32.00
2023-03-24T10:19:36.438Z,24.00
2023-03-24T10:20:36.363Z,20.00
2023-03-24T10:21:36.341Z,16.00
2023-03-24T10:22:36.655Z,16.00
2023-03-24T10:23:36.495Z,16.00
2023-03-24T10:24:38.295Z,12.00
2023-03-24T10:25:36.294Z,16.00
2023-03-24T10:26:36.329Z,12.00
2023-03-24T10:27:36.255Z,16.00
2023-03-24T10:28:36.319Z,16.00
2023-03-24T10:29:36.466Z,16.00
2023-03-24T10:30:36.233Z,16.00
2023-03-24T10:31:36.280Z,16.00
2023-03-24T10:32:36.281Z,16.00
2023-03-24T10:33:36.247Z,16.00
2023-03-24T10:34:36.212Z,16.00
2023-03-24T10:35:36.210Z,20.00
2023-03-24T10:36:36.206Z,20.00
2023-03-24T10:37:36.285Z,24.00
2023-03-24T10:38:36.147Z,20.00
2023-03-24T10:39:44.053Z,36.00
2023-03-24T10:40:37.786Z,40.00
2023-03-24T10:41:36.156Z,44.00
2023-03-24T10:42:36.404Z,52.00
2023-03-24T10:43:36.124Z,68.00
2023-03-24T10:44:36.092Z,68.00
2023-03-24T10:45:36.738Z,68.00
2023-03-24T10:46:36.182Z,60.00
2023-03-24T10:47:36.143Z,56.00
2023-03-24T10:48:36.083Z,56.00
2023-03-24T10:49:36.266Z,72.00
2023-03-24T10:50:36.155Z,72.00
2023-03-24T10:51:36.018Z,96.00
2023-03-24T10:52:36.037Z,60.00
2023-03-24T10:53:35.988Z,52.00
2023-03-24T10:54:36.003Z,44.00
2023-03-24T10:55:36.009Z,36.00
2023-03-24T10:56:36.081Z,36.00
2023-03-24T10:57:35.953Z,32.00
2023-03-24T10:58:36.071Z,28.00
2023-03-24T10:59:35.908Z,28.00
2023-03-24T11:00:37.329Z,24.00
2023-03-24T11:01:35.913Z,24.00
2023-03-24T11:02:36.012Z,24.00
2023-03-24T11:03:35.874Z,24.00
2023-03-24T11:04:35.895Z,24.00
2023-03-24T11:05:35.840Z,24.00
2023-03-24T11:06:35.857Z,24.00
2023-03-24T11:07:35.821Z,24.00
2023-03-24T11:08:35.842Z,28.00
2023-03-24T11:09:35.811Z,24.00
2023-03-24T11:10:35.795Z,20.00
2023-03-24T11:11:35.767Z,16.00
2023-03-24T11:12:35.833Z,12.00
2023-03-24T11:13:35.770Z,16.00
2023-03-24T11:14:35.778Z,16.00
2023-03-24T11:15:35.740Z,16.00
2023-03-24T11:16:35.739Z,16.00
2023-03-24T11:17:35.796Z,20.00
2023-03-24T11:18:35.719Z,20.00
2023-03-24T11:19:35.713Z,24.00
2023-03-24T11:20:35.687Z,24.00
2023-03-24T11:21:35.675Z,28.00
2023-03-24T11:22:35.658Z,24.00
2023-03-24T11:23:35.631Z,24.00
2023-03-24T11:24:35.622Z,28.00
2023-03-24T11:25:35.637Z,28.00
2023-03-24T11:26:35.675Z,32.00
2023-03-24T11:27:35.646Z,32.00
2023-03-24T11:28:35.653Z,40.00
2023-03-24T11:29:35.574Z,44.00
2023-03-24T11:30:35.611Z,44.00
2023-03-24T11:31:35.647Z,44.00
2023-03-24T11:32:35.689Z,48.00
2023-03-24T11:33:36.630Z,44.00
2023-03-24T11:34:35.507Z,40.00
2023-03-24T11:35:41.691Z,40.00
2023-03-24T11:36:36.583Z,40.00
2023-03-24T11:37:35.604Z,44.00
2023-03-24T11:38:35.484Z,44.00
2023-03-24T11:39:35.445Z,52.00
2023-03-24T11:40:35.512Z,52.00
2023-03-24T11:41:35.511Z,56.00
2023-03-24T11:42:35.627Z,56.00
2023-03-24T11:43:35.434Z,52.00
2023-03-24T11:44:35.454Z,48.00
2023-03-24T11:45:35.401Z,48.00
2023-03-24T11:46:35.545Z,44.00
2023-03-24T11:47:35.409Z,48.00
2023-03-24T11:48:35.383Z,48.00
2023-03-24T11:49:35.359Z,52.00
2023-03-24T11:50:35.356Z,52.00
2023-03-24T11:51:35.785Z,52.00
2023-03-24T11:52:35.305Z,52.00
2023-03-24T11:53:35.341Z,56.00
2023-03-24T11:54:35.333Z,60.00
2023-03-24T11:55:35.317Z,64.00
2023-03-24T11:56:35.345Z,68.00
2023-03-24T11:57:35.295Z,68.00
2023-03-24T11:58:35.263Z,68.00
2023-03-24T11:59:35.277Z,68.00
2023-03-24T12:00:35.269Z,72.00
2023-03-24T12:01:35.237Z,64.00
2023-03-24T12:02:35.309Z,56.00
2023-03-24T12:03:35.298Z,52.00
2023-03-24T12:04:35.202Z,52.00
2023-03-24T12:05:35.207Z,48.00
2023-03-24T12:06:35.210Z,48.00
2023-03-24T12:07:35.196Z,48.00
2023-03-24T12:08:35.151Z,44.00
2023-03-24T12:09:35.119Z,40.00
2023-03-24T12:10:35.127Z,40.00
2023-03-24T12:11:35.110Z,40.00
2023-03-24T12:12:35.113Z,36.00
2023-03-24T12:13:35.134Z,36.00
2023-03-24T12:14:35.077Z,32.00
2023-03-24T12:15:35.132Z,36.00
2023-03-24T12:16:35.433Z,40.00
2023-03-24T12:17:35.071Z,36.00
2023-03-24T12:18:35.080Z,36.00
2023-03-24T12:19:35.046Z,36.00
2023-03-24T12:20:35.044Z,36.00
2023-03-24T12:21:35.169Z,44.00
2023-03-24T12:22:34.990Z,40.00
2023-03-24T12:23:35.010Z,40.00
2023-03-24T12:24:34.980Z,36.00
2023-03-24T12:25:35.016Z,32.00
2023-03-24T12:26:34.955Z,28.00
2023-03-24T12:27:34.950Z,24.00
2023-03-24T12:28:34.950Z,28.00
2023-03-24T12:29:34.924Z,28.00
2023-03-24T12:30:34.911Z,32.00
2023-03-24T12:31:34.987Z,28.00
2023-03-24T12:32:34.904Z,32.00
2023-03-24T12:33:34.916Z,28.00
2023-03-24T12:34:34.859Z,32.00
2023-03-24T12:35:34.939Z,32.00
2023-03-24T12:36:34.837Z,32.00
2023-03-24T12:37:34.894Z,32.00
2023-03-24T12:38:34.821Z,32.00
2023-03-24T12:39:34.831Z,28.00
2023-03-24T12:40:34.834Z,28.00
2023-03-24T12:41:34.785Z,24.00
2023-03-24T12:42:34.759Z,24.00
2023-03-24T12:43:34.769Z,24.00
2023-03-24T12:44:34.748Z,20.00
2023-03-24T12:45:34.753Z,24.00
2023-03-24T12:46:46.626Z,20.00
2023-03-24T12:47:35.897Z,28.00
2023-03-24T12:48:34.714Z,28.00
2023-03-24T12:49:34.681Z,28.00
2023-03-24T12:50:34.719Z,28.00
2023-03-24T12:51:34.726Z,24.00
2023-03-24T12:52:34.665Z,24.00
2023-03-24T12:53:34.666Z,24.00
2023-03-24T12:54:34.643Z,24.00
2023-03-24T12:55:34.639Z,24.00
2023-03-24T12:56:34.641Z,24.00
2023-03-24T12:57:34.615Z,24.00
2023-03-24T12:58:34.604Z,28.00
2023-03-24T12:59:34.585Z,28.00
2023-03-24T13:00:34.589Z,28.00
2023-03-24T13:01:34.643Z,24.00
2023-03-24T13:02:34.634Z,28.00
2023-03-24T13:03:34.565Z,28.00
2023-03-24T13:04:34.560Z,28.00
2023-03-24T13:05:34.560Z,24.00
2023-03-24T13:06:34.554Z,20.00
2023-03-24T13:07:34.489Z,20.00
2023-03-24T13:08:34.467Z,20.00
2023-03-24T13:09:34.481Z,20.00
2023-03-24T13:10:34.456Z,20.00