createdAt,value
2022-09-23T00:01:27.297Z,97848.20
2022-09-23T00:03:55.564Z,97845.94
2022-09-23T00:06:24.438Z,97841.26
2022-09-23T00:08:52.715Z,97838.32
2022-09-23T00:11:24.098Z,97837.45
2022-09-23T00:13:58.133Z,97835.55
2022-09-23T00:16:30.704Z,97834.70
2022-09-23T00:18:59.182Z,97835.40
2022-09-23T00:21:27.661Z,97832.98
2022-09-23T00:23:55.812Z,97832.13
2022-09-23T00:26:23.820Z,97829.36
2022-09-23T00:28:51.984Z,97829.17
2022-09-23T00:31:25.512Z,97829.34
2022-09-23T00:34:01.423Z,97828.66
2022-09-23T00:36:32.431Z,97827.27
2022-09-23T00:39:00.422Z,97828.64
2022-09-23T00:41:28.504Z,97830.89
2022-09-23T00:44:01.266Z,97827.42
2022-09-23T00:46:40.249Z,97829.86
2022-09-23T00:49:15.873Z,97834.20
2022-09-23T00:51:55.013Z,97834.02
2022-09-23T00:54:27.594Z,97831.25
2022-09-23T00:56:57.832Z,97833.16
2022-09-23T00:59:26.422Z,97834.72
2022-09-23T01:01:58.064Z,97836.63
2022-09-23T01:04:28.601Z,97836.98
2022-09-23T01:06:56.654Z,97836.64
2022-09-23T01:09:25.517Z,97837.66
2022-09-23T01:12:08.136Z,97840.97
2022-09-23T01:14:49.997Z,97838.19
2022-09-23T01:17:31.926Z,97839.75
2022-09-23T01:20:08.773Z,97845.30
2022-09-23T01:22:42.630Z,97844.61
2022-09-23T01:25:34.306Z,97845.45
2022-09-23T01:28:26.997Z,97845.29
2022-09-23T01:31:00.677Z,97846.84
2022-09-23T01:33:51.449Z,97849.96
2022-09-23T01:36:27.121Z,97846.49
2022-09-23T01:38:59.375Z,97845.79
2022-09-23T01:41:49.152Z,97851.70
2022-09-23T01:44:35.362Z,97849.43
2022-09-23T01:47:15.449Z,97852.39
2022-09-23T01:49:58.616Z,97851.52
2022-09-23T01:52:38.521Z,97851.50
2022-09-23T01:55:23.632Z,97853.61
2022-09-23T01:58:03.861Z,97852.20
2022-09-23T02:00:38.199Z,97851.14
2022-09-23T02:03:32.195Z,97847.11
2022-09-23T02:06:06.351Z,97845.88
2022-09-23T02:09:02.846Z,97847.77
2022-09-23T02:11:36.443Z,97851.56
2022-09-23T02:14:17.390Z,97848.08
2022-09-23T02:16:51.910Z,97849.80
2022-09-23T02:19:29.119Z,97847.89
2022-09-23T02:22:06.977Z,97848.94
2022-09-23T02:24:38.509Z,97852.05
2022-09-23T02:27:32.188Z,97852.21
2022-09-23T02:30:10.506Z,97850.83
2022-09-23T02:33:12.612Z,97847.33
2022-09-23T02:35:52.095Z,97853.04
2022-09-23T02:38:26.992Z,97853.20
2022-09-23T02:41:06.383Z,97851.48
2022-09-23T02:43:51.659Z,97851.33
2022-09-23T02:46:20.645Z,97850.27
2022-09-23T02:49:33.213Z,97850.27
2022-09-23T02:52:04.932Z,97853.22
2022-09-23T02:54:34.102Z,97858.10
2022-09-23T02:57:05.903Z,97855.30
2022-09-23T02:59:35.714Z,97857.72
2022-09-23T03:02:14.407Z,97859.63
2022-09-23T03:05:08.378Z,97861.88
2022-09-23T03:07:55.457Z,97861.68
2022-09-23T03:10:36.515Z,97860.44
2022-09-23T03:13:55.132Z,97858.50
2022-09-23T03:16:52.281Z,97856.05
2022-09-23T03:19:37.647Z,97857.79
2022-09-23T03:22:18.626Z,97860.25
2022-09-23T03:24:53.719Z,97862.36
2022-09-23T03:27:26.934Z,97860.28
2022-09-23T03:29:56.572Z,97858.56
2022-09-23T03:32:28.407Z,97858.23
2022-09-23T03:35:00.206Z,97859.63
2022-09-23T03:37:35.873Z,97857.70
2022-09-23T03:40:11.964Z,97858.58
2022-09-23T03:42:41.001Z,97855.79
2022-09-23T03:45:17.325Z,97856.48
2022-09-23T03:47:46.170Z,97850.71
2022-09-23T03:50:14.620Z,97846.69
2022-09-23T03:52:42.978Z,97847.36
2022-09-23T03:55:11.549Z,97845.79
2022-09-23T03:57:39.845Z,97843.50
2022-09-23T04:00:08.884Z,97845.23
2022-09-23T04:02:39.980Z,97842.98
2022-09-23T04:05:09.427Z,97838.63
2022-09-23T04:07:38.085Z,97837.78
2022-09-23T04:10:07.650Z,97839.88
2022-09-23T04:12:36.235Z,97834.70
2022-09-23T04:15:04.782Z,97835.59
2022-09-23T04:17:32.829Z,97842.40
2022-09-23T04:20:00.821Z,97840.87
2022-09-23T04:22:28.864Z,97841.07
2022-09-23T04:24:57.471Z,97844.20
2022-09-23T04:27:25.517Z,97843.17
2022-09-23T04:29:53.468Z,97843.36
2022-09-23T04:32:21.256Z,97847.52
2022-09-23T04:34:49.240Z,97850.14
2022-09-23T04:37:17.214Z,97850.48
2022-09-23T04:39:45.101Z,97849.23
2022-09-23T04:42:12.951Z,97851.31
2022-09-23T04:44:40.760Z,97854.42
2022-09-23T04:47:08.756Z,97855.98
2022-09-23T04:49:37.049Z,97856.84
2022-09-23T04:52:05.952Z,97859.25
2022-09-23T04:54:34.238Z,97856.27
2022-09-23T04:57:02.337Z,97855.35
2022-09-23T04:59:30.441Z,97852.01
2022-09-23T05:01:58.660Z,97851.06
2022-09-23T05:04:26.800Z,97845.25
2022-09-23T05:06:57.441Z,97847.25
2022-09-23T05:09:27.573Z,97844.36
2022-09-23T05:11:55.431Z,97842.20
2022-09-23T05:14:23.653Z,97844.18
2022-09-23T05:16:51.724Z,97843.05
2022-09-23T05:19:19.691Z,97839.70
2022-09-23T05:21:47.679Z,97837.23
2022-09-23T05:24:16.924Z,97836.83
2022-09-23T05:26:44.965Z,97835.21
2022-09-23T05:29:13.154Z,97836.05
2022-09-23T05:31:41.280Z,97837.76
2022-09-23T05:34:09.784Z,97840.70
2022-09-23T05:36:39.190Z,97844.39
2022-09-23T05:39:08.610Z,97844.61
2022-09-23T05:41:36.866Z,97838.33
2022-09-23T05:44:05.201Z,97848.63
2022-09-23T05:46:33.768Z,97851.36
2022-09-23T05:49:11.065Z,97854.92
2022-09-23T05:51:39.508Z,97856.45
2022-09-23T05:54:08.729Z,97857.33
2022-09-23T05:56:38.374Z,97857.63
2022-09-23T05:59:06.908Z,97858.81
2022-09-23T06:01:36.641Z,97860.65
2022-09-23T06:04:08.305Z,97863.40
2022-09-23T06:06:41.733Z,97862.10
2022-09-23T06:09:16.168Z,97863.23
2022-09-23T06:11:44.422Z,97864.34
2022-09-23T06:14:14.979Z,97864.98
2022-09-23T06:16:43.442Z,97864.70
2022-09-23T06:19:11.402Z,97866.09
2022-09-23T06:21:41.131Z,97863.94
2022-09-23T06:24:13.935Z,97862.75
2022-09-23T06:26:43.732Z,97864.84
2022-09-23T06:29:12.597Z,97861.41
2022-09-23T06:31:42.303Z,97861.13
2022-09-23T06:34:13.670Z,97862.38
2022-09-23T06:36:45.878Z,97863.27
2022-09-23T06:39:15.654Z,97862.55
2022-09-23T06:41:47.156Z,97862.14
2022-09-23T06:44:15.541Z,97861.36
2022-09-23T06:46:44.244Z,97857.89
2022-09-23T06:49:13.229Z,97857.30
2022-09-23T06:51:41.558Z,97856.25
2022-09-23T06:54:09.807Z,97855.52
2022-09-23T06:56:39.691Z,97855.41
2022-09-23T06:59:11.316Z,97856.76
2022-09-23T07:01:39.737Z,97854.87
2022-09-23T07:04:12.058Z,97858.49
2022-09-23T07:06:40.596Z,97854.09
2022-09-23T07:09:09.031Z,97850.30
2022-09-23T07:11:37.937Z,97851.39
2022-09-23T07:14:06.517Z,97854.02
2022-09-23T07:16:34.665Z,97851.00
2022-09-23T07:19:03.208Z,97853.92
2022-09-23T07:21:31.598Z,97853.64
2022-09-23T07:23:59.870Z,97854.39
2022-09-23T07:26:27.794Z,97854.52
2022-09-23T07:28:57.126Z,97852.55
2022-09-23T07:31:36.859Z,97851.87
2022-09-23T07:34:11.856Z,97849.42
2022-09-23T07:36:41.139Z,97849.10
2022-09-23T07:39:12.554Z,97850.50
2022-09-23T07:41:44.672Z,97849.54
2022-09-23T07:44:13.285Z,97844.14
2022-09-23T07:46:42.373Z,97844.79
2022-09-23T07:49:11.550Z,97843.41
2022-09-23T07:51:41.337Z,97842.98
2022-09-23T07:54:13.568Z,97837.01
2022-09-23T07:56:42.842Z,97832.51
2022-09-23T07:59:18.411Z,97832.61
2022-09-23T08:01:50.810Z,97832.35
2022-09-23T08:04:37.272Z,97835.64
2022-09-23T08:07:06.783Z,97836.65
2022-09-23T08:09:41.567Z,97836.55
2022-09-23T08:12:15.869Z,97835.48
2022-09-23T08:14:44.624Z,97831.54
2022-09-23T08:17:13.546Z,97831.15
2022-09-23T08:19:41.834Z,97838.60
2022-09-23T08:22:11.306Z,97835.66
2022-09-23T08:24:39.655Z,97835.02
2022-09-23T08:27:08.168Z,97834.28
2022-09-23T08:29:36.407Z,97832.30
2022-09-23T08:32:04.708Z,97830.36
2022-09-23T08:34:32.938Z,97822.05
2022-09-23T08:37:01.426Z,97826.69
2022-09-23T08:39:29.640Z,97826.80
2022-09-23T08:42:32.784Z,97824.36
2022-09-23T08:45:06.254Z,97821.86
2022-09-23T08:47:52.573Z,97814.88
2022-09-23T08:50:23.115Z,97809.69
2022-09-23T08:52:58.972Z,97808.38
2022-09-23T08:55:35.991Z,97812.63
2022-09-23T08:58:25.696Z,97807.98
2022-09-23T09:01:10.475Z,97813.66
2022-09-23T09:03:52.636Z,97815.63
2022-09-23T09:06:31.393Z,97816.61
2022-09-23T09:09:02.781Z,97811.41
2022-09-23T09:11:38.687Z,97812.11
2022-09-23T09:14:24.703Z,97811.55
2022-09-23T09:17:08.234Z,97812.95
2022-09-23T09:19:48.307Z,97806.20
2022-09-23T09:22:32.231Z,97804.02
2022-09-23T09:25:14.243Z,97800.95
2022-09-23T09:27:43.234Z,97802.48
2022-09-23T09:30:15.542Z,97802.85
2022-09-23T09:33:00.948Z,97806.05
2022-09-23T09:36:01.374Z,97805.23
2022-09-23T09:38:32.278Z,97797.88
2022-09-23T09:41:12.235Z,97789.64
2022-09-23T09:43:44.166Z,97796.65
2022-09-23T09:46:34.348Z,97798.43
2022-09-23T09:49:12.116Z,97801.63
2022-09-23T09:51:42.819Z,97798.52
2022-09-23T09:54:26.126Z,97793.72
2022-09-23T09:56:55.272Z,97797.80
2022-09-23T09:59:28.956Z,97791.04
2022-09-23T10:02:36.159Z,97795.51
2022-09-23T10:05:07.339Z,97792.23
2022-09-23T10:07:35.705Z,97791.35
2022-09-23T10:10:33.561Z,97791.73
2022-09-23T10:13:16.314Z,97798.66
2022-09-23T10:15:45.588Z,97789.22
2022-09-23T10:18:20.836Z,97792.75
2022-09-23T10:20:49.294Z,97797.24
2022-09-23T10:23:22.804Z,97798.44
2022-09-23T10:26:00.325Z,97799.36
2022-09-23T10:28:46.492Z,97796.71
2022-09-23T10:31:29.431Z,97787.98
2022-09-23T10:34:03.641Z,97792.70
2022-09-23T10:36:33.415Z,97791.64
2022-09-23T10:39:23.015Z,97788.20
2022-09-23T10:42:45.039Z,97785.83
2022-09-23T10:45:46.140Z,97784.02
2022-09-23T10:48:43.634Z,97782.42
2022-09-23T10:51:26.678Z,97779.56
2022-09-23T10:54:07.536Z,97774.63
2022-09-23T10:56:48.919Z,97769.66
2022-09-23T10:59:32.161Z,97768.55
2022-09-23T11:02:03.618Z,97766.00
2022-09-23T11:04:40.866Z,97766.27
2022-09-23T11:07:37.133Z,97764.02
2022-09-23T11:10:35.218Z,97770.10
2022-09-23T11:13:11.834Z,97766.59
2022-09-23T11:16:39.303Z,97761.21
2022-09-23T11:19:33.246Z,97765.14
2022-09-23T11:22:16.192Z,97763.54
2022-09-23T11:24:48.467Z,97761.39
2022-09-23T11:27:31.588Z,97758.17
2022-09-23T11:30:22.446Z,97751.75
2022-09-23T11:33:13.796Z,97753.25
2022-09-23T11:35:49.314Z,97748.28
2022-09-23T11:38:26.205Z,97750.09
2022-09-23T11:41:09.233Z,97751.60
2022-09-23T11:43:41.193Z,97749.55
2022-09-23T11:46:23.929Z,97746.50
2022-09-23T11:48:57.047Z,97744.13
2022-09-23T11:51:36.718Z,97737.93
2022-09-23T11:54:20.381Z,97739.95
2022-09-23T11:56:54.013Z,97739.02
2022-09-23T11:59:39.648Z,97733.09
2022-09-23T12:02:38.118Z,97731.13
2022-09-23T12:05:13.084Z,97734.55
2022-09-23T12:07:54.337Z,97735.27
2022-09-23T12:11:01.736Z,97742.70
2022-09-23T12:13:57.976Z,97734.80
2022-09-23T12:16:31.903Z,97745.06
2022-09-23T12:19:39.097Z,97746.38
2022-09-23T12:22:27.111Z,97746.03
2022-09-23T12:25:14.028Z,97738.65
2022-09-23T12:27:51.278Z,97734.55
2022-09-23T12:30:22.457Z,97732.54
2022-09-23T12:32:51.546Z,97729.52
2022-09-23T12:35:32.260Z,97726.54
2022-09-23T12:38:02.008Z,97723.79
2022-09-23T12:40:44.965Z,97734.45
2022-09-23T12:43:29.881Z,97726.86
2022-09-23T12:46:21.088Z,97726.74
2022-09-23T12:48:58.234Z,97731.05
2022-09-23T12:51:29.348Z,97731.30
2022-09-23T12:54:03.751Z,97725.56
2022-09-23T12:56:38.782Z,97733.23
2022-09-23T12:59:16.378Z,97735.66
2022-09-23T13:01:44.986Z,97729.42
2022-09-23T13:04:52.342Z,97727.60
2022-09-23T13:07:27.443Z,97719.79
2022-09-23T13:10:03.680Z,97717.59
2022-09-23T13:12:36.231Z,97711.86
2022-09-23T13:15:17.020Z,97713.23
2022-09-23T13:17:45.111Z,97713.67
2022-09-23T13:20:19.160Z,97717.94
2022-09-23T13:22:49.736Z,97718.96
2022-09-23T13:25:25.923Z,97716.20
2022-09-23T13:28:01.364Z,97718.51
2022-09-23T13:30:30.132Z,97719.03
2022-09-23T13:33:14.397Z,97714.08
2022-09-23T13:35:53.394Z,97716.50
2022-09-23T13:38:28.251Z,97719.57
2022-09-23T13:40:58.667Z,97716.05
2022-09-23T13:43:58.791Z,97714.70
2022-09-23T13:46:30.429Z,97711.90
2022-09-23T13:48:59.035Z,97707.15
2022-09-23T13:51:30.697Z,97704.62
2022-09-23T13:54:01.518Z,97710.36
2022-09-23T13:56:33.052Z,97709.09
2022-09-23T13:59:20.064Z,97705.84
2022-09-23T14:01:48.454Z,97700.23
2022-09-23T14:04:26.766Z,97704.65
2022-09-23T14:06:55.994Z,97708.80
2022-09-23T14:09:28.537Z,97710.42
2022-09-23T14:12:01.325Z,97707.67
2022-09-23T14:14:30.679Z,97712.30
2022-09-23T14:16:59.044Z,97720.84
2022-09-23T14:19:27.231Z,97719.42
2022-09-23T14:21:56.634Z,97722.26
2022-09-23T14:24:36.431Z,97723.05
2022-09-23T14:27:14.281Z,97722.44
2022-09-23T14:29:47.938Z,97717.48
2022-09-23T14:32:21.313Z,97719.73
2022-09-23T14:34:49.250Z,97727.23
2022-09-23T14:37:44.170Z,97719.67
2022-09-23T14:40:21.426Z,97715.93
2022-09-23T14:42:52.768Z,97719.27
2022-09-23T14:45:24.348Z,97717.51
2022-09-23T14:47:58.776Z,97714.00
2022-09-23T14:50:47.316Z,97713.79
2022-09-23T14:53:24.448Z,97722.86
2022-09-23T14:56:10.220Z,97723.05
2022-09-23T14:58:52.345Z,97726.77
2022-09-23T15:01:41.343Z,97724.23
2022-09-23T15:04:14.097Z,97727.02
2022-09-23T15:06:52.848Z,97726.95
2022-09-23T15:09:25.091Z,97736.02
2022-09-23T15:11:57.534Z,97748.17
2022-09-23T15:14:39.780Z,97758.92
2022-09-23T15:17:24.140Z,97751.05
2022-09-23T15:19:56.864Z,97750.78
2022-09-23T15:22:25.786Z,97751.31
2022-09-23T15:24:56.519Z,97755.46
2022-09-23T15:27:31.319Z,97761.94
2022-09-23T15:30:19.975Z,97761.06
2022-09-23T15:32:48.251Z,97764.67
2022-09-23T15:35:18.930Z,97764.05
2022-09-23T15:37:49.296Z,97765.38
2022-09-23T15:40:23.150Z,97766.09
2022-09-23T15:42:56.692Z,97765.08
2022-09-23T15:45:35.431Z,97762.58
2022-09-23T15:48:08.238Z,97764.09
2022-09-23T15:50:37.003Z,97762.68
2022-09-23T15:53:06.409Z,97768.56
2022-09-23T15:55:34.579Z,97766.38
2022-09-23T15:58:02.666Z,97767.16
2022-09-23T16:00:30.963Z,97771.36
2022-09-23T16:02:58.975Z,97769.94
2022-09-23T16:05:36.504Z,97769.86
2022-09-23T16:08:08.878Z,97766.41
2022-09-23T16:10:38.601Z,97768.20
2022-09-23T16:13:10.656Z,97766.51
2022-09-23T16:15:39.817Z,97763.91
2022-09-23T16:18:09.964Z,97758.67
2022-09-23T16:20:44.878Z,97758.92
2022-09-23T16:23:37.192Z,97759.29
2022-09-23T16:26:15.861Z,97761.07
2022-09-23T16:28:45.409Z,97760.03
2022-09-23T16:31:16.387Z,97761.96
2022-09-23T16:33:45.998Z,97758.32
2022-09-23T16:36:33.805Z,97763.45
2022-09-23T16:39:05.368Z,97763.52
2022-09-23T16:41:33.809Z,97761.55
2022-09-23T16:44:04.797Z,97763.53
2022-09-23T16:46:33.732Z,97763.58
2022-09-23T16:49:01.897Z,97766.96
2022-09-23T16:51:38.403Z,97770.14
2022-09-23T16:54:10.431Z,97776.63
2022-09-23T16:56:45.422Z,97788.20
2022-09-23T16:59:14.602Z,97787.15
2022-09-23T17:02:02.002Z,97788.23
2022-09-23T17:04:30.218Z,97785.63
2022-09-23T17:06:59.283Z,97785.30
2022-09-23T17:09:28.992Z,97788.64
2022-09-23T17:12:13.848Z,97789.53
2022-09-23T17:14:41.911Z,97786.78
2022-09-23T17:17:10.307Z,97786.83
2022-09-23T17:19:41.552Z,97790.35
2022-09-23T17:22:10.236Z,97791.64
2022-09-23T17:24:38.325Z,97798.33
2022-09-23T17:27:06.685Z,97800.11
2022-09-23T17:29:35.100Z,97799.80
2022-09-23T17:32:05.117Z,97801.77
2022-09-23T17:34:33.628Z,97806.04
2022-09-23T17:37:02.833Z,97805.41
2022-09-23T17:39:31.796Z,97803.38
2022-09-23T17:41:59.804Z,97800.46
2022-09-23T17:44:27.966Z,97797.89
2022-09-23T17:46:56.358Z,97799.34
2022-09-23T17:49:24.771Z,97802.51
2022-09-23T17:51:52.782Z,97805.81
2022-09-23T17:54:20.793Z,97808.05
2022-09-23T17:56:48.750Z,97812.04
2022-09-23T17:59:16.725Z,97807.82
2022-09-23T18:01:45.080Z,97809.73
2022-09-23T18:04:13.318Z,97814.80
2022-09-23T18:06:41.480Z,97816.04
2022-09-23T18:09:10.207Z,97814.16
2022-09-23T18:11:41.434Z,97814.77
2022-09-23T18:14:22.640Z,97808.75
2022-09-23T18:16:56.360Z,97806.93
2022-09-23T18:19:25.005Z,97807.70
2022-09-23T18:21:56.248Z,97807.58
2022-09-23T18:24:33.401Z,97812.52
2022-09-23T18:27:03.870Z,97812.07
2022-09-23T18:29:33.061Z,97812.30
2022-09-23T18:32:01.620Z,97809.75
2022-09-23T18:34:31.130Z,97807.88
2022-09-23T18:36:59.035Z,97810.38
2022-09-23T18:39:27.126Z,97811.30
2022-09-23T18:41:55.574Z,97809.75
2022-09-23T18:44:24.334Z,97809.42
2022-09-23T18:46:52.206Z,97811.69
2022-09-23T18:49:38.758Z,97813.45
2022-09-23T18:52:06.704Z,97813.82
2022-09-23T18:54:34.575Z,97824.16
2022-09-23T18:57:02.441Z,97827.04
2022-09-23T18:59:33.632Z,97827.25
2022-09-23T19:02:02.188Z,97827.61
2022-09-23T19:04:30.415Z,97829.55
2022-09-23T19:06:59.032Z,97825.92
2022-09-23T19:09:27.036Z,97830.51
2022-09-23T19:11:55.238Z,97830.94
2022-09-23T19:14:23.737Z,97832.91
2022-09-23T19:16:52.268Z,97836.23
2022-09-23T19:19:20.354Z,97836.23
2022-09-23T19:21:48.223Z,97834.22
2022-09-23T19:24:20.109Z,97833.84
2022-09-23T19:26:48.831Z,97834.86
2022-09-23T19:29:21.923Z,97834.86
2022-09-23T19:31:51.045Z,97834.69
2022-09-23T19:34:23.986Z,97833.96
2022-09-23T19:36:53.092Z,97834.48
2022-09-23T19:39:27.214Z,97831.70
2022-09-23T19:41:59.095Z,97828.05
2022-09-23T19:44:27.268Z,97832.26
2022-09-23T19:46:57.105Z,97830.38
2022-09-23T19:49:26.186Z,97831.29
2022-09-23T19:51:56.231Z,97831.13
2022-09-23T19:54:27.691Z,97834.81
2022-09-23T19:56:56.018Z,97833.77
2022-09-23T19:59:25.226Z,97837.05
2022-09-23T20:01:53.403Z,97834.41
2022-09-23T20:04:21.844Z,97835.94
2022-09-23T20:06:50.082Z,97835.37
2022-09-23T20:09:18.551Z,97836.00
2022-09-23T20:11:46.491Z,97839.95
2022-09-23T20:14:15.358Z,97842.33
2022-09-23T20:16:43.370Z,97844.70
2022-09-23T20:19:11.802Z,97846.93
2022-09-23T20:21:39.764Z,97845.86
2022-09-23T20:24:09.744Z,97846.89
2022-09-23T20:26:56.265Z,97842.88
2022-09-23T20:29:24.190Z,97841.84
2022-09-23T20:31:52.051Z,97844.48
2022-09-23T20:34:21.328Z,97843.46
2022-09-23T20:36:49.289Z,97843.14
2022-09-23T20:39:17.138Z,97841.25
2022-09-23T20:41:45.142Z,97840.58
2022-09-23T20:44:14.227Z,97841.30
2022-09-23T20:46:48.573Z,97840.13
2022-09-23T20:49:17.910Z,97838.94
2022-09-23T20:51:48.029Z,97839.96
2022-09-23T20:54:19.375Z,97842.80
2022-09-23T20:56:48.198Z,97844.08
2022-09-23T20:59:18.191Z,97841.97
2022-09-23T21:01:47.691Z,97837.42
2022-09-23T21:04:16.077Z,97837.39
2022-09-23T21:06:43.986Z,97840.52
2022-09-23T21:09:11.882Z,97842.85
2022-09-23T21:11:40.251Z,97848.02
2022-09-23T21:14:08.335Z,97850.70
2022-09-23T21:16:36.313Z,97853.90
2022-09-23T21:19:05.740Z,97849.25
2022-09-23T21:21:34.278Z,97847.75
2022-09-23T21:24:23.807Z,97849.38
2022-09-23T21:26:50.657Z,97849.45
2022-09-23T21:29:18.678Z,97848.11
2022-09-23T21:31:49.845Z,97846.27
2022-09-23T21:34:18.401Z,97845.79
2022-09-23T21:36:48.285Z,97844.60
2022-09-23T21:39:16.281Z,97840.98
2022-09-23T21:41:45.080Z,97841.18
2022-09-23T21:44:13.510Z,97842.27
2022-09-23T21:46:42.386Z,97844.91
2022-09-23T21:49:10.617Z,97845.44
2022-09-23T21:51:45.109Z,97844.42
2022-09-23T21:54:16.032Z,97843.59
2022-09-23T21:56:44.633Z,97841.02
2022-09-23T21:59:13.093Z,97842.48
2022-09-23T22:01:45.188Z,97845.83
2022-09-23T22:04:19.219Z,97846.77
2022-09-23T22:06:49.216Z,97842.80
2022-09-23T22:09:20.485Z,97846.33
2022-09-23T22:12:09.687Z,97843.98
2022-09-23T22:14:39.180Z,97852.87
2022-09-23T22:17:12.374Z,97856.89
2022-09-23T22:19:46.772Z,97860.55
2022-09-23T22:22:17.821Z,97861.77
2022-09-23T22:24:48.077Z,97860.37
2022-09-23T22:27:18.794Z,97863.32
2022-09-23T22:30:05.797Z,97861.05
2022-09-23T22:32:43.806Z,97860.54
2022-09-23T22:35:16.562Z,97857.23
2022-09-23T22:37:46.016Z,97855.48
2022-09-23T22:40:15.470Z,97855.15
2022-09-23T22:42:44.129Z,97854.98
2022-09-23T22:45:12.896Z,97859.51
2022-09-23T22:47:45.687Z,97857.97
2022-09-23T22:50:15.231Z,97859.02
2022-09-23T22:52:44.437Z,97856.95
2022-09-23T22:55:13.061Z,97858.71
2022-09-23T22:57:41.340Z,97862.38
2022-09-23T23:00:12.267Z,97862.91
2022-09-23T23:02:40.428Z,97869.70
2022-09-23T23:05:08.827Z,97871.61
2022-09-23T23:07:37.235Z,97865.69
2022-09-23T23:10:07.464Z,97866.72
2022-09-23T23:12:35.461Z,97863.42
2022-09-23T23:15:03.903Z,97865.67
2022-09-23T23:17:32.034Z,97866.90
2022-09-23T23:20:00.514Z,97869.33
2022-09-23T23:22:28.664Z,97869.17
2022-09-23T23:24:57.167Z,97869.52
2022-09-23T23:27:25.105Z,97866.92
2022-09-23T23:29:53.269Z,97867.63
2022-09-23T23:32:21.363Z,97868.50
2022-09-23T23:34:49.314Z,97864.87
2022-09-23T23:37:20.769Z,97864.36
2022-09-23T23:39:49.214Z,97862.62
2022-09-23T23:42:17.762Z,97857.39
2022-09-23T23:44:45.899Z,97854.43
2022-09-23T23:47:13.922Z,97851.13
2022-09-23T23:49:42.026Z,97849.05
2022-09-23T23:52:10.136Z,97845.92
2022-09-23T23:54:38.647Z,97845.93
2022-09-23T23:57:06.571Z,97846.80
2022-09-23T23:59:34.588Z,97847.16
