createdAt,value
2022-12-01T00:01:45.928Z,7.90
2022-12-01T00:04:12.696Z,7.90
2022-12-01T00:06:39.371Z,7.90
2022-12-01T00:09:24.793Z,7.80
2022-12-01T00:11:51.455Z,7.70
2022-12-01T00:14:18.116Z,7.70
2022-12-01T00:16:45.018Z,7.70
2022-12-01T00:19:11.890Z,7.80
2022-12-01T00:21:38.654Z,7.80
2022-12-01T00:24:05.584Z,7.70
2022-12-01T00:26:32.207Z,7.70
2022-12-01T00:28:58.925Z,7.60
2022-12-01T00:31:25.957Z,7.60
2022-12-01T00:33:52.830Z,7.60
2022-12-01T00:36:19.631Z,7.60
2022-12-01T00:38:46.411Z,7.60
2022-12-01T00:41:13.284Z,7.60
2022-12-01T00:43:40.228Z,7.70
2022-12-01T00:46:07.198Z,7.70
2022-12-01T00:48:34.048Z,7.70
2022-12-01T00:51:00.757Z,7.70
2022-12-01T00:53:27.483Z,7.70
2022-12-01T00:55:54.324Z,7.70
2022-12-01T00:58:21.433Z,7.70
2022-12-01T01:00:48.158Z,7.70
2022-12-01T01:03:14.823Z,7.70
2022-12-01T01:05:42.061Z,7.60
2022-12-01T01:08:09.330Z,7.50
2022-12-01T01:10:39.552Z,7.50
2022-12-01T01:13:06.295Z,7.50
2022-12-01T01:15:33.077Z,7.50
2022-12-01T01:17:59.734Z,7.60
2022-12-01T01:20:26.465Z,7.60
2022-12-01T01:22:53.184Z,7.60
2022-12-01T01:25:19.914Z,7.50
2022-12-01T01:27:46.652Z,7.40
2022-12-01T01:30:15.257Z,7.40
2022-12-01T01:32:41.963Z,7.50
2022-12-01T01:35:08.776Z,7.50
2022-12-01T01:37:35.513Z,7.50
2022-12-01T01:40:02.270Z,7.50
2022-12-01T01:42:28.899Z,7.50
2022-12-01T01:44:56.329Z,7.50
2022-12-01T01:47:36.077Z,7.40
2022-12-01T01:50:06.587Z,7.40
2022-12-01T01:52:33.778Z,7.40
2022-12-01T01:55:00.469Z,7.50
2022-12-01T01:57:28.331Z,7.40
2022-12-01T01:59:55.877Z,7.40
2022-12-01T02:02:22.709Z,7.40
2022-12-01T02:04:51.224Z,7.40
2022-12-01T02:07:18.516Z,7.50
2022-12-01T02:09:45.319Z,7.50
2022-12-01T02:12:32.872Z,7.60
2022-12-01T02:15:14.551Z,7.60
2022-12-01T02:17:44.934Z,7.60
2022-12-01T02:20:20.987Z,7.60
2022-12-01T02:22:53.428Z,7.50
2022-12-01T02:25:20.495Z,7.50
2022-12-01T02:27:49.930Z,7.50
2022-12-01T02:30:55.490Z,7.50
2022-12-01T02:33:42.213Z,7.50
2022-12-01T02:36:12.998Z,7.40
2022-12-01T02:38:42.800Z,7.30
2022-12-01T02:41:20.310Z,7.20
2022-12-01T02:43:51.044Z,7.20
2022-12-01T02:46:23.006Z,7.20
2022-12-01T02:48:51.345Z,7.30
2022-12-01T02:51:19.773Z,7.20
2022-12-01T02:53:46.605Z,7.10
2022-12-01T02:56:13.643Z,7.10
2022-12-01T02:58:40.402Z,7.00
2022-12-01T03:01:10.772Z,7.00
2022-12-01T03:03:40.746Z,7.00
2022-12-01T03:06:08.523Z,7.00
2022-12-01T03:08:45.968Z,7.00
2022-12-01T03:11:27.055Z,7.00
2022-12-01T03:13:57.288Z,7.00
2022-12-01T03:16:26.410Z,7.00
2022-12-01T03:18:54.637Z,6.90
2022-12-01T03:21:26.162Z,7.00
2022-12-01T03:23:57.433Z,7.00
2022-12-01T03:26:24.446Z,7.10
2022-12-01T03:28:58.936Z,7.10
2022-12-01T03:31:27.011Z,7.10
2022-12-01T03:34:04.803Z,7.10
2022-12-01T03:36:39.239Z,7.10
2022-12-01T03:39:07.290Z,7.10
2022-12-01T03:41:42.429Z,7.20
2022-12-01T03:44:11.121Z,7.20
2022-12-01T03:46:56.641Z,7.20
2022-12-01T03:49:24.707Z,7.30
2022-12-01T03:52:00.429Z,7.30
2022-12-01T03:54:47.375Z,7.30
2022-12-01T03:57:15.448Z,7.30
2022-12-01T03:59:42.164Z,7.20
2022-12-01T04:02:09.016Z,7.30
2022-12-01T04:04:35.769Z,7.30
2022-12-01T04:07:02.418Z,7.30
2022-12-01T04:09:29.161Z,7.30
2022-12-01T04:12:14.322Z,7.30
2022-12-01T04:14:40.975Z,7.30
2022-12-01T04:17:07.711Z,7.30
2022-12-01T04:19:34.359Z,7.30
2022-12-01T04:22:01.061Z,7.30
2022-12-01T04:24:27.832Z,7.30
2022-12-01T04:26:54.540Z,7.30
2022-12-01T04:29:21.293Z,7.20
2022-12-01T04:31:48.155Z,7.30
2022-12-01T04:34:14.946Z,7.20
2022-12-01T04:36:41.646Z,7.30
2022-12-01T04:39:08.337Z,7.30
2022-12-01T04:41:35.162Z,7.30
2022-12-01T04:44:01.859Z,7.30
2022-12-01T04:46:28.879Z,7.30
2022-12-01T04:48:55.642Z,7.30
2022-12-01T04:51:22.479Z,7.30
2022-12-01T04:53:52.003Z,7.30
2022-12-01T04:56:18.702Z,7.30
2022-12-01T04:58:45.467Z,7.30
2022-12-01T05:01:12.749Z,7.30
2022-12-01T05:03:39.983Z,7.30
2022-12-01T05:06:10.728Z,7.30
2022-12-01T05:08:37.519Z,7.20
2022-12-01T05:11:05.122Z,7.20
2022-12-01T05:13:31.791Z,7.20
2022-12-01T05:16:08.250Z,7.10
2022-12-01T05:18:35.163Z,7.10
2022-12-01T05:21:03.875Z,7.10
2022-12-01T05:23:31.376Z,7.10
2022-12-01T05:25:58.144Z,7.10
2022-12-01T05:28:25.070Z,7.10
2022-12-01T05:30:51.753Z,7.10
2022-12-01T05:33:18.477Z,7.00
2022-12-01T05:35:45.285Z,7.10
2022-12-01T05:38:12.078Z,7.20
2022-12-01T05:40:38.797Z,7.20
2022-12-01T05:43:05.713Z,7.20
2022-12-01T05:45:32.905Z,7.20
2022-12-01T05:47:59.928Z,7.20
2022-12-01T05:50:27.071Z,7.30
2022-12-01T05:52:53.679Z,7.40
2022-12-01T05:55:20.367Z,7.40
2022-12-01T05:57:47.135Z,7.40
2022-12-01T06:00:14.274Z,7.30
2022-12-01T06:02:41.093Z,7.30
2022-12-01T06:05:08.157Z,7.20
2022-12-01T06:07:35.790Z,7.10
2022-12-01T06:10:02.659Z,6.90
2022-12-01T06:12:29.423Z,6.90
2022-12-01T06:14:56.143Z,6.90
2022-12-01T06:17:22.836Z,7.00
2022-12-01T06:19:49.826Z,7.10
2022-12-01T06:22:16.666Z,7.00
2022-12-01T06:24:43.363Z,7.00
2022-12-01T06:27:10.012Z,6.90
2022-12-01T06:29:41.799Z,6.90
2022-12-01T06:32:09.023Z,6.80
2022-12-01T06:34:35.822Z,6.80
2022-12-01T06:37:02.586Z,6.90
2022-12-01T06:39:29.334Z,7.00
2022-12-01T06:41:56.113Z,7.10
2022-12-01T06:44:22.842Z,7.10
2022-12-01T06:46:52.980Z,7.20
2022-12-01T06:49:19.877Z,7.20
2022-12-01T06:51:46.631Z,7.20
2022-12-01T06:54:14.487Z,7.20
2022-12-01T06:56:42.980Z,7.30
2022-12-01T06:59:10.026Z,7.30
2022-12-01T07:01:37.065Z,7.30
2022-12-01T07:04:03.809Z,7.40
2022-12-01T07:06:30.932Z,7.40
2022-12-01T07:08:57.635Z,7.40
2022-12-01T07:11:24.327Z,7.40
2022-12-01T07:13:54.196Z,7.30
2022-12-01T07:16:20.894Z,7.40
2022-12-01T07:18:47.700Z,7.40
2022-12-01T07:21:14.846Z,7.40
2022-12-01T07:23:41.662Z,7.40
2022-12-01T07:26:10.354Z,7.40
2022-12-01T07:28:36.988Z,7.40
2022-12-01T07:31:14.132Z,7.40
2022-12-01T07:33:40.994Z,7.50
2022-12-01T07:36:08.026Z,7.50
2022-12-01T07:38:34.865Z,7.50
2022-12-01T07:41:04.894Z,7.50
2022-12-01T07:43:33.677Z,7.40
2022-12-01T07:46:04.425Z,7.40
2022-12-01T07:48:31.226Z,7.40
2022-12-01T07:50:57.930Z,7.50
2022-12-01T07:53:24.617Z,7.50
2022-12-01T07:55:51.336Z,7.50
2022-12-01T07:58:18.057Z,7.50
2022-12-01T08:00:44.712Z,7.50
2022-12-01T08:03:11.485Z,7.40
2022-12-01T08:05:38.163Z,7.40
2022-12-01T08:08:05.081Z,7.40
2022-12-01T08:10:31.947Z,7.50
2022-12-01T08:12:58.627Z,7.50
2022-12-01T08:15:25.451Z,7.50
2022-12-01T08:17:52.188Z,7.50
2022-12-01T08:20:23.744Z,7.60
2022-12-01T08:22:50.863Z,7.60
2022-12-01T08:25:17.755Z,7.60
2022-12-01T08:27:44.494Z,7.60
2022-12-01T08:30:11.434Z,7.60
2022-12-01T08:32:38.056Z,7.60
2022-12-01T08:35:04.960Z,7.70
2022-12-01T08:37:31.730Z,7.70
2022-12-01T08:39:58.396Z,7.70
2022-12-01T08:42:25.050Z,7.80
2022-12-01T08:44:51.888Z,7.80
2022-12-01T08:47:19.205Z,7.80
2022-12-01T08:49:46.150Z,7.90
2022-12-01T08:52:13.092Z,7.90
2022-12-01T08:54:39.785Z,7.90
2022-12-01T08:57:06.865Z,7.90
2022-12-01T08:59:33.484Z,7.90
2022-12-01T09:02:05.383Z,7.90
2022-12-01T09:04:33.554Z,7.90
2022-12-01T09:07:00.558Z,8.00
2022-12-01T09:09:28.402Z,8.00
2022-12-01T09:11:55.290Z,8.00
2022-12-01T09:14:22.134Z,8.00
2022-12-01T09:16:49.916Z,8.00
2022-12-01T09:19:23.712Z,8.00
2022-12-01T09:21:51.588Z,8.00
2022-12-01T09:24:18.378Z,8.00
2022-12-01T09:26:45.120Z,7.90
2022-12-01T09:29:13.625Z,7.90
2022-12-01T09:31:40.543Z,7.80
2022-12-01T09:34:08.217Z,7.80
2022-12-01T09:36:35.467Z,7.80
2022-12-01T09:39:02.326Z,7.80
2022-12-01T09:41:47.497Z,7.90
2022-12-01T09:44:20.668Z,7.90
2022-12-01T09:46:52.372Z,7.90
2022-12-01T09:49:20.600Z,7.90
2022-12-01T09:51:47.287Z,7.90
2022-12-01T09:54:14.123Z,7.90
2022-12-01T09:56:49.524Z,7.90
2022-12-01T09:59:18.103Z,7.90
2022-12-01T10:01:45.114Z,7.90
2022-12-01T10:04:14.105Z,8.00
2022-12-01T10:06:45.194Z,8.00
2022-12-01T10:09:22.470Z,8.00
2022-12-01T10:11:49.246Z,8.10
2022-12-01T10:14:20.002Z,8.20
2022-12-01T10:16:47.053Z,8.20
2022-12-01T10:19:15.731Z,8.20
2022-12-01T10:21:45.430Z,8.20
2022-12-01T10:24:32.345Z,8.20
2022-12-01T10:27:14.580Z,8.20
2022-12-01T10:29:47.864Z,8.10
2022-12-01T10:32:17.561Z,8.20
2022-12-01T10:34:46.702Z,8.20
2022-12-01T10:37:17.583Z,8.20
2022-12-01T10:39:44.806Z,8.10
2022-12-01T10:42:14.631Z,8.10
2022-12-01T10:44:41.280Z,8.10
2022-12-01T10:47:12.185Z,8.20
2022-12-01T10:49:39.661Z,8.20
2022-12-01T10:52:06.862Z,8.00
2022-12-01T10:54:35.323Z,7.90
2022-12-01T10:57:07.093Z,7.90
2022-12-01T10:59:56.901Z,7.90
2022-12-01T11:02:29.791Z,8.00
2022-12-01T11:05:04.699Z,8.10
2022-12-01T11:07:35.304Z,8.10
2022-12-01T11:10:14.576Z,8.20
2022-12-01T11:12:41.652Z,8.30
2022-12-01T11:15:08.524Z,8.30
2022-12-01T11:17:44.377Z,8.20
2022-12-01T11:20:29.394Z,8.20
2022-12-01T11:23:15.486Z,8.20
2022-12-01T11:25:42.184Z,8.20
2022-12-01T11:28:16.034Z,8.10
2022-12-01T11:30:42.715Z,8.00
2022-12-01T11:33:10.171Z,7.80
2022-12-01T11:35:37.270Z,7.80
2022-12-01T11:40:54.718Z,7.80
2022-12-01T11:43:24.540Z,7.90
2022-12-01T11:45:51.294Z,7.90
2022-12-01T11:48:21.215Z,8.00
2022-12-01T11:51:01.205Z,8.00
2022-12-01T11:53:37.601Z,8.00
2022-12-01T11:56:23.957Z,7.90
2022-12-01T11:58:59.011Z,7.80
2022-12-01T12:01:29.964Z,7.60
2022-12-01T12:03:59.347Z,7.50
2022-12-01T12:06:39.830Z,7.40
2022-12-01T12:09:23.874Z,7.40
2022-12-01T12:11:58.594Z,7.40
2022-12-01T12:14:31.516Z,7.40
2022-12-01T12:17:27.814Z,7.50
2022-12-01T12:20:07.770Z,7.50
2022-12-01T12:22:44.279Z,7.60
2022-12-01T12:25:16.790Z,7.80
2022-12-01T12:27:55.855Z,8.00
2022-12-01T12:30:24.254Z,8.10
2022-12-01T12:32:56.797Z,8.10
2022-12-01T12:35:26.547Z,8.00
2022-12-01T12:38:12.046Z,8.00
2022-12-01T12:40:43.569Z,8.20
2022-12-01T12:43:28.179Z,8.20
2022-12-01T12:46:00.405Z,8.30
2022-12-01T12:48:30.151Z,8.30
2022-12-01T12:51:00.346Z,8.20
2022-12-01T12:53:33.249Z,8.20
2022-12-01T12:56:00.128Z,8.10
2022-12-01T12:58:27.817Z,8.00
2022-12-01T13:01:05.134Z,8.00
2022-12-01T13:03:37.414Z,8.10
2022-12-01T13:06:08.983Z,8.00
2022-12-01T13:08:37.556Z,8.00
2022-12-01T13:11:18.519Z,8.00
2022-12-01T13:13:50.549Z,8.00
2022-12-01T13:16:26.191Z,8.00
2022-12-01T13:18:53.846Z,7.80
2022-12-01T13:21:20.896Z,7.60
2022-12-01T13:23:48.108Z,7.60
2022-12-01T13:26:31.114Z,7.70
2022-12-01T13:28:57.777Z,7.70
2022-12-01T13:31:24.485Z,7.70
2022-12-01T13:33:54.718Z,7.80
2022-12-01T13:39:16.173Z,8.10
2022-12-01T13:41:43.380Z,8.20
2022-12-01T13:44:20.925Z,8.20
2022-12-01T13:46:47.764Z,8.10
2022-12-01T13:49:33.722Z,8.10
2022-12-01T13:52:19.295Z,8.00
2022-12-01T13:55:04.475Z,8.10
2022-12-01T13:57:31.943Z,8.10
2022-12-01T13:59:58.844Z,8.10
2022-12-01T14:02:29.324Z,8.10
2022-12-01T14:05:34.518Z,8.10
2022-12-01T14:08:01.213Z,8.20
2022-12-01T14:10:31.861Z,8.20
2022-12-01T14:13:02.712Z,8.10
2022-12-01T14:15:33.187Z,8.10
2022-12-01T14:18:41.094Z,8.00
2022-12-01T14:21:09.512Z,7.90
2022-12-01T14:23:41.294Z,7.90
2022-12-01T14:26:18.415Z,7.90
2022-12-01T14:29:40.779Z,7.90
2022-12-01T14:32:08.337Z,7.80
2022-12-01T14:34:37.831Z,7.80
2022-12-01T14:37:10.777Z,7.80
2022-12-01T14:39:40.977Z,7.90
2022-12-01T14:42:10.675Z,8.00
2022-12-01T14:44:49.806Z,8.10
2022-12-01T14:47:21.391Z,8.10
2022-12-01T14:49:53.753Z,8.10
2022-12-01T14:52:26.603Z,8.00
2022-12-01T14:54:54.361Z,8.00
2022-12-01T14:57:22.608Z,8.00
2022-12-01T15:00:01.407Z,8.20
2022-12-01T15:02:28.131Z,8.30
2022-12-01T15:05:24.197Z,8.30
2022-12-01T15:07:51.705Z,8.40
2022-12-01T15:10:18.649Z,8.40
2022-12-01T15:12:45.340Z,8.30
2022-12-01T15:15:18.762Z,8.20
2022-12-01T15:17:49.135Z,8.20
2022-12-01T15:20:29.059Z,8.10
2022-12-01T15:22:56.268Z,8.10
2022-12-01T15:25:23.000Z,8.10
2022-12-01T15:28:08.501Z,8.10
2022-12-01T15:30:35.196Z,8.00
2022-12-01T15:33:01.960Z,8.00
2022-12-01T15:35:28.686Z,8.00
2022-12-01T15:37:55.324Z,8.10
2022-12-01T15:43:17.381Z,8.20
2022-12-01T15:46:00.290Z,8.40
2022-12-01T15:48:36.444Z,8.50
2022-12-01T15:51:24.097Z,8.60
2022-12-01T15:53:51.522Z,8.60
2022-12-01T15:56:21.707Z,8.70
2022-12-01T15:58:48.511Z,8.70
2022-12-01T16:01:16.300Z,8.70
2022-12-01T16:03:51.198Z,8.80
2022-12-01T16:06:17.959Z,8.70
2022-12-01T16:09:03.317Z,8.70
2022-12-01T16:11:30.274Z,8.70
2022-12-01T16:14:04.682Z,8.70
2022-12-01T16:16:31.379Z,8.70
2022-12-01T16:19:02.362Z,8.60
2022-12-01T16:25:01.041Z,8.60
2022-12-01T16:27:28.303Z,8.50
2022-12-01T16:29:54.961Z,8.40
2022-12-01T16:32:35.571Z,8.20
2022-12-01T16:35:04.258Z,8.20
2022-12-01T16:37:30.994Z,8.20
2022-12-01T16:39:58.526Z,8.10
2022-12-01T16:42:25.256Z,8.20
2022-12-01T16:44:52.254Z,8.20
2022-12-01T16:47:20.518Z,8.30
2022-12-01T16:49:47.287Z,8.30
2022-12-01T16:55:00.909Z,8.30
2022-12-01T16:57:27.620Z,8.30
2022-12-01T16:59:54.282Z,8.40
2022-12-01T17:02:20.914Z,8.40
2022-12-01T17:04:47.839Z,8.50
2022-12-01T17:07:14.711Z,8.50
2022-12-01T17:09:41.339Z,8.60
2022-12-01T17:12:07.990Z,8.60
2022-12-01T17:14:34.655Z,8.50
2022-12-01T17:17:01.353Z,8.40
2022-12-01T17:19:28.009Z,8.30
2022-12-01T17:21:55.921Z,8.40
2022-12-01T17:24:22.742Z,8.30
2022-12-01T17:26:49.529Z,8.30
2022-12-01T17:29:16.270Z,8.30
2022-12-01T17:31:42.952Z,8.20
2022-12-01T17:34:09.964Z,8.20
2022-12-01T17:36:36.702Z,8.30
2022-12-01T17:39:03.379Z,8.40
2022-12-01T17:41:35.598Z,8.40
2022-12-01T17:44:03.325Z,8.40
2022-12-01T17:46:30.313Z,8.50
2022-12-01T17:48:57.056Z,8.50
2022-12-01T17:51:23.771Z,8.60
2022-12-01T17:53:50.459Z,8.60
2022-12-01T17:56:17.516Z,8.70
2022-12-01T17:58:44.174Z,8.70
2022-12-01T18:01:17.385Z,8.60
2022-12-01T18:03:44.093Z,8.60
2022-12-01T18:06:10.933Z,8.50
2022-12-01T18:08:37.727Z,8.40
2022-12-01T18:11:07.860Z,8.40
2022-12-01T18:13:38.380Z,8.40
2022-12-01T18:16:08.908Z,8.40
2022-12-01T18:18:36.403Z,8.40
2022-12-01T18:21:06.585Z,8.40
2022-12-01T18:23:33.252Z,8.50
2022-12-01T18:26:15.207Z,8.50
2022-12-01T18:28:42.823Z,8.50
2022-12-01T18:31:10.334Z,8.60
2022-12-01T18:33:37.793Z,8.60
2022-12-01T18:36:04.965Z,8.60
2022-12-01T18:38:31.600Z,8.60
2022-12-01T18:40:59.016Z,8.60
2022-12-01T18:43:26.274Z,8.50
2022-12-01T18:45:53.071Z,8.50
2022-12-01T18:48:19.743Z,8.40
2022-12-01T18:50:46.413Z,8.30
2022-12-01T18:53:13.056Z,8.30
2022-12-01T18:55:39.778Z,8.20
2022-12-01T18:58:06.542Z,8.30
2022-12-01T19:00:33.228Z,8.30
2022-12-01T19:03:00.047Z,8.20
2022-12-01T19:05:26.814Z,8.30
2022-12-01T19:07:53.849Z,8.30
2022-12-01T19:10:20.649Z,8.30
2022-12-01T19:12:47.332Z,8.40
2022-12-01T19:15:14.001Z,8.50
2022-12-01T19:17:40.691Z,8.50
2022-12-01T19:20:07.838Z,8.50
2022-12-01T19:22:34.513Z,8.50
2022-12-01T19:25:01.223Z,8.50
2022-12-01T19:27:28.423Z,8.50
2022-12-01T19:29:55.221Z,8.40
2022-12-01T19:32:22.162Z,8.40
2022-12-01T19:34:49.100Z,8.40
2022-12-01T19:37:16.007Z,8.40
2022-12-01T19:39:42.670Z,8.40
2022-12-01T19:42:09.410Z,8.40
2022-12-01T19:44:36.069Z,8.50
2022-12-01T19:47:03.657Z,8.50
2022-12-01T19:49:30.351Z,8.50
2022-12-01T19:51:57.062Z,8.40
2022-12-01T19:54:23.892Z,8.40
2022-12-01T19:56:50.679Z,8.40
2022-12-01T19:59:17.355Z,8.50
2022-12-01T20:01:44.207Z,8.50
2022-12-01T20:04:10.979Z,8.50
2022-12-01T20:06:37.846Z,8.60
2022-12-01T20:09:05.171Z,8.60
2022-12-01T20:11:33.003Z,8.60
2022-12-01T20:13:59.840Z,8.50
2022-12-01T20:16:26.956Z,8.50
2022-12-01T20:18:53.813Z,8.40
2022-12-01T20:21:20.635Z,8.40
2022-12-01T20:24:03.525Z,8.40
2022-12-01T20:26:37.079Z,8.40
2022-12-01T20:29:07.959Z,8.30
2022-12-01T20:31:34.749Z,8.30
2022-12-01T20:34:02.282Z,8.30
2022-12-01T20:36:29.092Z,8.30
2022-12-01T20:38:55.833Z,8.30
2022-12-01T20:41:22.525Z,8.20
2022-12-01T20:43:49.206Z,8.10
2022-12-01T20:46:15.881Z,8.00
2022-12-01T20:48:42.625Z,8.00
2022-12-01T20:51:09.455Z,8.00
2022-12-01T20:53:36.202Z,7.80
2022-12-01T20:56:06.593Z,7.70
2022-12-01T20:58:37.217Z,7.80
2022-12-01T21:01:11.310Z,7.90
2022-12-01T21:03:38.518Z,8.00
2022-12-01T21:06:05.617Z,8.10
2022-12-01T21:08:32.277Z,8.10
2022-12-01T21:11:01.162Z,8.10
2022-12-01T21:13:42.206Z,8.20
2022-12-01T21:16:28.093Z,8.20
2022-12-01T21:18:55.843Z,8.20
2022-12-01T21:21:24.043Z,8.30
2022-12-01T21:23:54.483Z,8.20
2022-12-01T21:26:21.152Z,8.20
2022-12-01T21:28:47.826Z,8.20
2022-12-01T21:31:14.735Z,8.10
2022-12-01T21:33:44.389Z,8.10
2022-12-01T21:36:14.557Z,8.10
2022-12-01T21:38:41.968Z,8.10
2022-12-01T21:41:11.838Z,8.00
2022-12-01T21:43:38.803Z,8.00
2022-12-01T21:46:09.411Z,8.00
2022-12-01T21:48:36.433Z,8.00
2022-12-01T21:51:06.993Z,8.00
2022-12-01T21:53:36.235Z,8.00
2022-12-01T21:56:03.109Z,8.00
2022-12-01T21:58:36.892Z,7.90
2022-12-01T22:01:09.329Z,7.90
2022-12-01T22:03:39.983Z,7.90
2022-12-01T22:06:35.520Z,7.90
2022-12-01T22:08:56.543Z,7.80
2022-12-01T22:11:23.258Z,7.70
2022-12-01T22:13:49.872Z,7.70
2022-12-01T22:16:18.971Z,7.70
2022-12-01T22:18:46.554Z,7.60
2022-12-01T22:21:22.453Z,7.60
2022-12-01T22:23:49.633Z,7.60
2022-12-01T22:26:16.878Z,7.70
2022-12-01T22:28:43.557Z,7.70
2022-12-01T22:31:14.754Z,7.70
2022-12-01T22:33:41.438Z,7.80
2022-12-01T22:36:37.575Z,7.80
2022-12-01T22:39:06.386Z,7.90
2022-12-01T22:41:33.110Z,7.90
2022-12-01T22:44:00.675Z,7.90
2022-12-01T22:46:27.447Z,7.90
2022-12-01T22:48:55.220Z,7.90
2022-12-01T22:51:28.131Z,7.80
2022-12-01T22:54:01.708Z,7.90
2022-12-01T22:56:38.835Z,7.80
2022-12-01T22:59:17.857Z,7.80
2022-12-01T23:02:06.470Z,7.80
2022-12-01T23:04:34.162Z,7.80
2022-12-01T23:07:07.458Z,7.70
2022-12-01T23:09:41.005Z,7.60
2022-12-01T23:12:10.740Z,7.60
2022-12-01T23:14:47.994Z,7.60
2022-12-01T23:17:17.426Z,7.70
2022-12-01T23:19:44.140Z,7.70
2022-12-01T23:22:10.921Z,7.70
2022-12-01T23:24:37.643Z,7.70
2022-12-01T23:27:05.513Z,7.70
2022-12-01T23:29:32.290Z,7.70
2022-12-01T23:31:58.996Z,7.70
2022-12-01T23:34:25.670Z,7.70
2022-12-01T23:36:52.572Z,7.70
2022-12-01T23:39:19.243Z,7.70
2022-12-01T23:41:46.505Z,7.60
2022-12-01T23:44:16.151Z,7.60
2022-12-01T23:46:42.913Z,7.60
2022-12-01T23:49:30.023Z,7.60
2022-12-01T23:51:57.238Z,7.50
2022-12-01T23:54:24.758Z,7.50
2022-12-01T23:56:51.859Z,7.50
2022-12-01T23:59:18.773Z,7.50
