createdAt,value
2022-10-25T00:00:23.444Z,15.70
2022-10-25T00:02:50.116Z,23.17
2022-10-25T00:05:16.630Z,21.05
2022-10-25T00:07:43.394Z,23.55
2022-10-25T00:10:10.093Z,23.73
2022-10-25T00:12:41.895Z,29.13
2022-10-25T00:15:08.910Z,25.02
2022-10-25T00:17:35.401Z,16.33
2022-10-25T00:20:02.002Z,17.65
2022-10-25T00:22:29.127Z,24.33
2022-10-25T00:24:55.584Z,24.73
2022-10-25T00:27:22.033Z,23.23
2022-10-25T00:29:48.577Z,25.33
2022-10-25T00:32:15.048Z,15.55
2022-10-25T00:34:41.648Z,23.05
2022-10-25T00:37:08.165Z,18.75
2022-10-25T00:39:34.626Z,16.02
2022-10-25T00:42:02.510Z,21.58
2022-10-25T00:44:41.133Z,29.40
2022-10-25T00:47:19.460Z,20.05
2022-10-25T00:50:15.548Z,17.33
2022-10-25T00:52:42.918Z,14.15
2022-10-25T00:55:10.060Z,21.33
2022-10-25T00:57:53.890Z,17.52
2022-10-25T01:00:20.707Z,28.42
2022-10-25T01:02:47.509Z,26.30
2022-10-25T01:05:15.710Z,21.10
2022-10-25T01:07:42.238Z,21.67
2022-10-25T01:10:08.823Z,23.30
2022-10-25T01:12:35.290Z,15.00
2022-10-25T01:15:02.638Z,21.40
2022-10-25T01:17:51.773Z,17.58
2022-10-25T01:20:26.911Z,12.70
2022-10-25T01:23:09.224Z,16.17
2022-10-25T01:26:12.991Z,26.48
2022-10-25T01:29:11.996Z,16.40
2022-10-25T01:31:43.685Z,17.63
2022-10-25T01:34:14.287Z,13.52
2022-10-25T01:37:00.983Z,19.10
2022-10-25T01:39:42.089Z,12.50
2022-10-25T01:42:43.800Z,14.00
2022-10-25T01:45:19.966Z,16.77
2022-10-25T01:47:50.376Z,15.18
2022-10-25T01:50:26.777Z,20.53
2022-10-25T01:55:29.814Z,13.00
2022-10-25T01:58:08.599Z,20.25
2022-10-25T02:00:47.653Z,13.70
2022-10-25T02:03:18.095Z,22.58
2022-10-25T02:06:10.694Z,15.15
2022-10-25T02:08:47.059Z,21.15
2022-10-25T02:11:16.187Z,11.40
2022-10-25T02:13:54.441Z,14.75
2022-10-25T02:16:25.566Z,16.58
2022-10-25T02:18:56.464Z,24.40
2022-10-25T02:21:25.314Z,16.73
2022-10-25T02:23:53.074Z,18.38
2022-10-25T02:26:19.882Z,16.15
2022-10-25T02:28:47.004Z,18.83
2022-10-25T02:31:16.267Z,25.08
2022-10-25T02:33:46.593Z,20.45
2022-10-25T02:36:20.010Z,13.73
2022-10-25T02:38:47.087Z,16.88
2022-10-25T02:41:13.800Z,9.18
2022-10-25T02:43:40.352Z,14.00
2022-10-25T02:46:08.861Z,23.42
2022-10-25T02:48:36.205Z,14.73
2022-10-25T02:51:04.379Z,19.05
2022-10-25T02:53:31.751Z,7.03
2022-10-25T02:56:02.093Z,15.02
2022-10-25T02:58:32.929Z,12.55
2022-10-25T03:01:00.263Z,11.85
2022-10-25T03:03:27.349Z,11.73
2022-10-25T03:05:54.113Z,17.55
2022-10-25T03:08:20.717Z,18.73
2022-10-25T03:10:47.471Z,16.95
2022-10-25T03:13:14.124Z,11.27
2022-10-25T03:15:40.612Z,12.23
2022-10-25T03:18:07.103Z,27.38
2022-10-25T03:20:33.624Z,6.57
2022-10-25T03:23:00.099Z,7.93
2022-10-25T03:25:26.629Z,17.73
2022-10-25T03:27:53.104Z,10.45
2022-10-25T03:30:19.722Z,14.07
2022-10-25T03:32:46.211Z,8.32
2022-10-25T03:35:12.740Z,9.40
2022-10-25T03:37:39.261Z,15.45
2022-10-25T03:40:06.220Z,12.93
2022-10-25T03:42:32.688Z,8.52
2022-10-25T03:44:59.224Z,8.75
2022-10-25T03:47:25.679Z,12.20
2022-10-25T03:49:52.169Z,12.23
2022-10-25T03:52:18.693Z,10.57
2022-10-25T03:54:45.230Z,12.13
2022-10-25T03:57:11.693Z,15.48
2022-10-25T03:59:38.164Z,17.20
2022-10-25T04:02:04.694Z,17.48
2022-10-25T04:04:31.243Z,14.35
2022-10-25T04:06:57.733Z,14.50
2022-10-25T04:09:24.223Z,11.40
2022-10-25T04:11:50.692Z,10.52
2022-10-25T04:14:17.178Z,11.98
2022-10-25T04:16:43.651Z,13.93
2022-10-25T04:19:10.186Z,15.13
2022-10-25T04:21:36.820Z,7.68
2022-10-25T04:24:04.572Z,12.23
2022-10-25T04:26:31.351Z,8.95
2022-10-25T04:28:57.836Z,13.25
2022-10-25T04:31:24.304Z,12.07
2022-10-25T04:33:51.527Z,9.75
2022-10-25T04:36:18.391Z,14.02
2022-10-25T04:38:48.186Z,10.20
2022-10-25T04:41:14.750Z,22.08
2022-10-25T04:43:41.840Z,13.80
2022-10-25T04:46:08.439Z,16.70
2022-10-25T04:48:39.116Z,11.10
2022-10-25T04:51:05.854Z,13.15
2022-10-25T04:53:32.524Z,13.00
2022-10-25T04:56:00.698Z,10.43
2022-10-25T04:58:31.223Z,9.48
2022-10-25T05:01:01.512Z,10.38
2022-10-25T05:03:29.423Z,10.10
2022-10-25T05:05:55.988Z,20.90
2022-10-25T05:08:22.455Z,10.60
2022-10-25T05:10:54.946Z,11.07
2022-10-25T05:13:21.465Z,22.05
2022-10-25T05:15:57.940Z,8.93
2022-10-25T05:18:24.521Z,12.30
2022-10-25T05:20:59.416Z,13.32
2022-10-25T05:23:27.491Z,11.07
2022-10-25T05:26:32.299Z,6.63
2022-10-25T05:28:59.017Z,15.32
2022-10-25T05:31:30.114Z,10.52
2022-10-25T05:34:00.043Z,9.00
2022-10-25T05:36:29.415Z,14.88
2022-10-25T05:38:56.625Z,13.27
2022-10-25T05:41:23.152Z,13.23
2022-10-25T05:43:49.691Z,10.07
2022-10-25T05:46:18.432Z,13.90
2022-10-25T05:48:48.797Z,13.40
2022-10-25T05:51:40.341Z,11.40
2022-10-25T05:54:10.485Z,13.40
2022-10-25T05:56:37.740Z,13.63
2022-10-25T05:59:14.975Z,6.63
2022-10-25T06:01:44.298Z,10.95
2022-10-25T06:04:11.464Z,13.27
2022-10-25T06:06:39.147Z,16.60
2022-10-25T06:09:06.310Z,14.93
2022-10-25T06:11:33.071Z,14.95
2022-10-25T06:13:59.537Z,18.30
2022-10-25T06:16:26.162Z,12.75
2022-10-25T06:18:53.770Z,25.92
2022-10-25T06:21:23.348Z,12.02
2022-10-25T06:23:49.985Z,13.23
2022-10-25T06:26:19.198Z,15.60
2022-10-25T06:28:45.721Z,14.10
2022-10-25T06:31:14.951Z,12.90
2022-10-25T06:33:41.949Z,10.63
2022-10-25T06:36:13.249Z,12.45
2022-10-25T06:38:40.097Z,14.30
2022-10-25T06:41:11.537Z,17.38
2022-10-25T06:43:38.791Z,13.77
2022-10-25T06:46:10.666Z,17.33
2022-10-25T06:48:37.331Z,13.60
2022-10-25T06:51:09.658Z,10.35
2022-10-25T06:53:36.784Z,15.82
2022-10-25T06:56:05.990Z,14.57
2022-10-25T06:58:35.158Z,11.63
2022-10-25T07:01:06.157Z,20.17
2022-10-25T07:03:36.114Z,12.77
2022-10-25T07:06:05.042Z,10.02
2022-10-25T07:08:32.553Z,16.27
2022-10-25T07:10:58.995Z,12.85
2022-10-25T07:13:25.512Z,18.95
2022-10-25T07:15:52.214Z,12.95
2022-10-25T07:18:18.818Z,14.70
2022-10-25T07:20:48.630Z,11.82
2022-10-25T07:23:16.035Z,10.95
2022-10-25T07:25:43.058Z,12.57
2022-10-25T07:28:10.158Z,16.25
2022-10-25T07:30:36.625Z,16.10
2022-10-25T07:33:03.268Z,10.70
2022-10-25T07:35:31.183Z,11.00
2022-10-25T07:38:02.077Z,10.50
2022-10-25T07:40:28.833Z,12.85
2022-10-25T07:42:55.363Z,15.95
2022-10-25T07:45:24.411Z,12.00
2022-10-25T07:47:53.047Z,17.05
2022-10-25T07:50:19.691Z,10.07
2022-10-25T07:52:46.512Z,15.05
2022-10-25T07:55:13.402Z,15.35
2022-10-25T07:57:40.133Z,17.30
2022-10-25T08:00:07.936Z,15.32
2022-10-25T08:02:34.425Z,10.68
2022-10-25T08:05:01.745Z,12.82
2022-10-25T08:07:28.528Z,9.18
2022-10-25T08:09:55.047Z,10.88
2022-10-25T08:12:22.594Z,7.18
2022-10-25T08:14:49.862Z,11.00
2022-10-25T08:17:17.895Z,6.45
2022-10-25T08:19:48.766Z,8.63
2022-10-25T08:22:17.509Z,8.65
2022-10-25T08:24:44.125Z,6.72
2022-10-25T08:27:10.714Z,8.07
2022-10-25T08:29:37.254Z,14.57
2022-10-25T08:32:03.903Z,11.80
2022-10-25T08:34:33.091Z,9.50
2022-10-25T08:36:59.866Z,10.18
2022-10-25T08:39:26.334Z,8.63
2022-10-25T08:41:55.996Z,8.05
2022-10-25T08:44:28.191Z,15.30
2022-10-25T08:47:27.154Z,11.90
2022-10-25T08:50:05.714Z,11.50
2022-10-25T08:52:41.369Z,6.30
2022-10-25T08:55:29.808Z,9.73
2022-10-25T08:57:56.983Z,8.27
2022-10-25T09:00:24.430Z,12.88
2022-10-25T09:02:54.339Z,8.93
2022-10-25T09:05:39.462Z,5.68
2022-10-25T09:08:32.198Z,11.38
2022-10-25T09:11:16.640Z,10.15
2022-10-25T09:13:50.946Z,8.02
2022-10-25T09:16:36.301Z,9.48
2022-10-25T09:19:04.001Z,7.45
2022-10-25T09:21:56.939Z,10.10
2022-10-25T09:24:28.797Z,7.13
2022-10-25T09:27:14.280Z,7.20
2022-10-25T09:29:50.642Z,9.00
2022-10-25T09:32:33.913Z,8.18
2022-10-25T09:35:01.349Z,9.05
2022-10-25T09:37:32.836Z,7.60
2022-10-25T09:40:18.025Z,7.95
2022-10-25T09:45:45.405Z,11.05
2022-10-25T09:48:22.257Z,7.15
2022-10-25T09:50:50.851Z,8.73
2022-10-25T09:53:21.614Z,5.78
2022-10-25T09:55:58.312Z,5.72
2022-10-25T09:58:28.691Z,6.32
2022-10-25T10:00:57.420Z,12.33
2022-10-25T10:03:30.946Z,5.60
2022-10-25T10:06:01.963Z,6.82
2022-10-25T10:08:32.367Z,8.73
2022-10-25T10:10:59.491Z,11.93
2022-10-25T10:13:47.638Z,8.73
2022-10-25T10:16:35.860Z,4.97
2022-10-25T10:19:15.440Z,6.82
2022-10-25T10:21:46.343Z,6.10
2022-10-25T10:24:42.637Z,13.10
2022-10-25T10:27:24.233Z,6.00
2022-10-25T10:29:59.225Z,4.40
2022-10-25T10:32:32.170Z,6.25
2022-10-25T10:34:59.132Z,16.48
2022-10-25T10:37:30.117Z,7.65
2022-10-25T10:40:03.874Z,5.32
2022-10-25T10:45:13.142Z,6.68
2022-10-25T10:47:48.620Z,4.75
2022-10-25T10:50:24.198Z,5.07
2022-10-25T10:53:02.938Z,5.53
2022-10-25T10:55:32.105Z,4.63
2022-10-25T10:58:07.257Z,7.50
2022-10-25T11:00:34.532Z,7.38
2022-10-25T11:03:01.070Z,8.32
2022-10-25T11:05:31.510Z,3.67
2022-10-25T11:08:03.389Z,7.37
2022-10-25T11:10:32.222Z,7.40
2022-10-25T11:13:15.857Z,6.05
2022-10-25T11:16:23.102Z,3.92
2022-10-25T11:19:07.273Z,9.15
2022-10-25T11:21:58.414Z,5.97
2022-10-25T11:24:32.246Z,4.25
2022-10-25T11:27:15.108Z,4.88
2022-10-25T11:30:01.556Z,6.00
2022-10-25T11:32:54.193Z,6.80
2022-10-25T11:35:45.399Z,3.38
2022-10-25T11:38:33.575Z,6.00
2022-10-25T11:41:30.805Z,6.25
2022-10-25T11:44:08.983Z,19.55
2022-10-25T11:47:14.268Z,10.75
2022-10-25T11:50:11.598Z,5.85
2022-10-25T11:52:55.978Z,9.18
2022-10-25T11:55:34.992Z,7.35
2022-10-25T11:58:26.032Z,10.45
2022-10-25T12:01:07.047Z,5.32
2022-10-25T12:03:47.867Z,5.30
2022-10-25T12:06:26.198Z,4.57
2022-10-25T12:09:07.776Z,6.28
2022-10-25T12:11:42.135Z,8.05
2022-10-25T12:14:14.007Z,4.70
2022-10-25T12:16:41.435Z,6.38
2022-10-25T12:19:15.141Z,6.45
2022-10-25T12:21:50.774Z,6.85
2022-10-25T12:24:24.415Z,4.72
2022-10-25T12:26:53.554Z,6.43
2022-10-25T12:29:37.396Z,9.45
2022-10-25T12:32:09.151Z,10.63
2022-10-25T12:34:55.868Z,7.68
2022-10-25T12:37:28.773Z,7.18
2022-10-25T12:39:56.294Z,3.13
2022-10-25T12:42:26.935Z,6.80
2022-10-25T12:45:05.496Z,7.28
2022-10-25T12:47:38.847Z,7.03
2022-10-25T12:50:08.307Z,9.65
2022-10-25T12:52:42.301Z,6.75
2022-10-25T12:55:21.271Z,10.00
2022-10-25T12:58:02.964Z,5.47
2022-10-25T13:00:37.539Z,10.18
2022-10-25T13:03:42.998Z,10.77
2022-10-25T13:06:28.075Z,6.57
2022-10-25T13:08:59.901Z,6.78
2022-10-25T13:11:34.663Z,5.38
2022-10-25T13:14:01.829Z,5.47
2022-10-25T13:16:33.242Z,11.63
2022-10-25T13:21:53.227Z,11.68
2022-10-25T13:24:42.055Z,8.20
2022-10-25T13:27:26.489Z,4.30
2022-10-25T13:30:03.959Z,8.23
2022-10-25T13:32:33.448Z,5.45
2022-10-25T13:35:00.131Z,7.38
2022-10-25T13:37:32.480Z,5.03
2022-10-25T13:40:00.152Z,6.35
2022-10-25T13:42:31.946Z,8.00
2022-10-25T13:45:06.680Z,4.80
2022-10-25T13:47:40.156Z,4.38
2022-10-25T13:53:01.558Z,4.35
2022-10-25T13:55:45.427Z,8.48
2022-10-25T13:58:41.304Z,7.07
2022-10-25T14:01:17.032Z,5.72
2022-10-25T14:04:01.713Z,7.22
2022-10-25T14:06:37.731Z,9.07
2022-10-25T14:09:23.828Z,6.05
2022-10-25T14:12:02.250Z,5.20
2022-10-25T14:14:33.607Z,4.40
2022-10-25T14:19:41.490Z,6.25
2022-10-25T14:22:40.600Z,6.53
2022-10-25T14:25:22.026Z,4.68
2022-10-25T14:27:48.507Z,7.50
2022-10-25T14:30:28.217Z,7.50
2022-10-25T14:32:59.410Z,9.50
2022-10-25T14:35:31.998Z,6.55
2022-10-25T14:37:58.627Z,7.90
2022-10-25T14:40:29.226Z,4.88
2022-10-25T14:42:55.967Z,5.00
2022-10-25T14:45:24.869Z,4.63
2022-10-25T14:47:51.468Z,4.75
2022-10-25T14:50:21.496Z,8.48
2022-10-25T14:52:49.810Z,6.30
2022-10-25T14:55:21.917Z,11.65
2022-10-25T14:57:48.692Z,8.48
2022-10-25T15:00:21.027Z,3.78
2022-10-25T15:02:49.557Z,7.00
2022-10-25T15:05:21.547Z,7.88
2022-10-25T15:07:49.081Z,3.35
2022-10-25T15:10:30.674Z,4.30
2022-10-25T15:15:53.380Z,6.93
2022-10-25T15:18:36.382Z,8.68
2022-10-25T15:21:14.401Z,6.07
2022-10-25T15:23:42.255Z,8.13
2022-10-25T15:26:24.137Z,8.10
2022-10-25T15:28:55.207Z,5.88
2022-10-25T15:31:27.072Z,8.27
2022-10-25T15:34:01.293Z,6.45
2022-10-25T15:36:30.049Z,4.95
2022-10-25T15:39:09.015Z,3.45
2022-10-25T15:41:38.100Z,9.02
2022-10-25T15:44:04.586Z,6.20
2022-10-25T15:46:36.283Z,5.15
2022-10-25T15:49:08.120Z,5.18
2022-10-25T15:51:37.508Z,5.90
2022-10-25T15:54:04.054Z,8.18
2022-10-25T15:56:30.593Z,3.78
2022-10-25T15:58:58.639Z,6.45
2022-10-25T16:01:25.335Z,9.40
2022-10-25T16:03:51.942Z,9.27
2022-10-25T16:06:18.505Z,9.05
2022-10-25T16:08:45.722Z,9.48
2022-10-25T16:11:15.335Z,5.32
2022-10-25T16:13:43.412Z,12.40
2022-10-25T16:16:38.496Z,9.95
2022-10-25T16:19:03.737Z,7.30
2022-10-25T16:21:30.651Z,9.40
2022-10-25T16:23:57.127Z,7.80
2022-10-25T16:26:43.802Z,8.90
2022-10-25T16:29:15.399Z,6.40
2022-10-25T16:31:42.215Z,10.05
2022-10-25T16:34:09.157Z,8.80
2022-10-25T16:36:35.635Z,9.73
2022-10-25T16:39:02.894Z,9.30
2022-10-25T16:41:29.710Z,13.18
2022-10-25T16:43:58.031Z,7.20
2022-10-25T16:46:25.408Z,6.28
2022-10-25T16:48:52.092Z,7.57
2022-10-25T16:51:19.582Z,6.05
2022-10-25T16:53:47.319Z,7.47
2022-10-25T16:56:14.289Z,11.45
2022-10-25T16:58:41.505Z,6.13
2022-10-25T17:01:21.676Z,7.90
2022-10-25T17:03:51.929Z,8.45
2022-10-25T17:06:40.379Z,7.47
2022-10-25T17:09:06.475Z,15.55
2022-10-25T17:11:33.019Z,11.70
2022-10-25T17:13:59.485Z,11.02
2022-10-25T17:16:26.010Z,4.18
2022-10-25T17:18:52.464Z,9.27
2022-10-25T17:21:18.979Z,7.55
2022-10-25T17:23:45.493Z,15.52
2022-10-25T17:26:12.017Z,8.50
2022-10-25T17:28:43.054Z,10.50
2022-10-25T17:31:12.714Z,11.55
2022-10-25T17:33:39.257Z,8.98
2022-10-25T17:36:10.991Z,7.47
2022-10-25T17:38:37.871Z,8.88
2022-10-25T17:41:04.708Z,9.35
2022-10-25T17:43:31.680Z,12.00
2022-10-25T17:46:02.577Z,12.27
2022-10-25T17:48:29.296Z,15.68
2022-10-25T17:51:09.501Z,3.75
2022-10-25T17:53:36.312Z,10.55
2022-10-25T17:56:13.745Z,11.60
2022-10-25T17:58:41.792Z,9.02
2022-10-25T18:01:09.427Z,6.07
2022-10-25T18:03:37.076Z,7.18
2022-10-25T18:06:06.406Z,11.95
2022-10-25T18:08:32.998Z,10.43
2022-10-25T18:10:59.533Z,9.20
2022-10-25T18:13:28.671Z,5.00
2022-10-25T18:15:55.232Z,19.48
2022-10-25T18:18:21.832Z,12.77
2022-10-25T18:20:51.462Z,8.90
2022-10-25T18:23:18.214Z,9.90
2022-10-25T18:25:52.243Z,7.50
2022-10-25T18:28:19.171Z,14.40
2022-10-25T18:30:45.735Z,12.68
2022-10-25T18:33:14.612Z,7.97
2022-10-25T18:35:41.584Z,9.80
2022-10-25T18:38:08.138Z,9.43
2022-10-25T18:40:35.441Z,6.40
2022-10-25T18:43:01.920Z,8.68
2022-10-25T18:45:28.426Z,8.10
2022-10-25T18:47:55.701Z,10.15
2022-10-25T18:50:22.480Z,7.18
2022-10-25T18:52:48.959Z,7.85
2022-10-25T18:55:15.581Z,7.00
2022-10-25T18:57:42.140Z,13.18
2022-10-25T19:00:09.020Z,12.25
2022-10-25T19:02:37.884Z,12.30
2022-10-25T19:05:04.898Z,16.55
2022-10-25T19:07:31.418Z,11.65
2022-10-25T19:09:57.925Z,13.15
2022-10-25T19:12:24.426Z,10.45
2022-10-25T19:14:50.919Z,15.50
2022-10-25T19:17:17.437Z,24.25
2022-10-25T19:19:43.964Z,15.30
2022-10-25T19:22:10.426Z,8.63
2022-10-25T19:24:38.213Z,18.05
2022-10-25T19:27:04.694Z,13.38
2022-10-25T19:29:31.250Z,17.77
2022-10-25T19:31:57.872Z,17.77
2022-10-25T19:34:24.353Z,12.43
2022-10-25T19:36:51.904Z,16.92
2022-10-25T19:39:18.409Z,13.60
2022-10-25T19:41:44.862Z,15.43
2022-10-25T19:44:11.362Z,12.55
2022-10-25T19:46:37.887Z,21.63
2022-10-25T19:49:04.359Z,15.43
2022-10-25T19:51:30.945Z,13.23
2022-10-25T19:53:57.437Z,15.60
2022-10-25T19:56:24.186Z,27.05
2022-10-25T19:58:51.145Z,16.65
2022-10-25T20:01:20.912Z,17.13
2022-10-25T20:03:50.431Z,17.08
2022-10-25T20:06:23.359Z,17.35
2022-10-25T20:08:51.654Z,11.80
2022-10-25T20:11:18.282Z,11.57
2022-10-25T20:13:45.081Z,15.20
2022-10-25T20:16:13.678Z,13.32
2022-10-25T20:18:41.681Z,19.38
2022-10-25T20:21:11.289Z,17.52
2022-10-25T20:23:38.275Z,17.65
2022-10-25T20:26:21.595Z,16.20
2022-10-25T20:28:49.000Z,18.90
2022-10-25T20:31:16.045Z,15.05
2022-10-25T20:33:43.167Z,24.98
2022-10-25T20:36:11.969Z,19.88
2022-10-25T20:38:38.605Z,23.13
2022-10-25T20:41:11.485Z,16.65
2022-10-25T20:43:38.623Z,19.58
2022-10-25T20:46:07.084Z,15.07
2022-10-25T20:48:34.179Z,21.80
2022-10-25T20:51:04.167Z,15.70
2022-10-25T20:53:33.714Z,14.90
2022-10-25T20:56:00.271Z,22.00
2022-10-25T20:58:27.047Z,25.23
2022-10-25T21:00:57.277Z,22.70
2022-10-25T21:03:28.523Z,24.95
2022-10-25T21:06:00.665Z,15.68
2022-10-25T21:08:27.301Z,18.17
2022-10-25T21:10:55.269Z,19.40
2022-10-25T21:13:22.791Z,17.60
2022-10-25T21:15:49.825Z,23.23
2022-10-25T21:18:17.005Z,15.60
2022-10-25T21:20:44.586Z,16.65
2022-10-25T21:23:11.128Z,17.98
2022-10-25T21:25:37.712Z,14.18
2022-10-25T21:28:05.989Z,19.10
2022-10-25T21:30:33.495Z,18.55
2022-10-25T21:33:00.095Z,14.95
2022-10-25T21:35:26.607Z,18.67
2022-10-25T21:37:53.480Z,20.65
2022-10-25T21:40:21.186Z,16.42
2022-10-25T21:42:47.872Z,14.60
2022-10-25T21:45:14.492Z,16.90
2022-10-25T21:47:41.082Z,17.95
2022-10-25T21:50:09.231Z,15.65
2022-10-25T21:52:36.527Z,21.77
2022-10-25T21:55:03.088Z,15.80
2022-10-25T21:57:30.628Z,17.13
2022-10-25T21:59:57.100Z,15.25
2022-10-25T22:02:23.820Z,17.23
2022-10-25T22:04:50.497Z,17.27
2022-10-25T22:07:17.009Z,15.00
2022-10-25T22:09:43.527Z,16.92
2022-10-25T22:12:10.017Z,14.25
2022-10-25T22:14:36.508Z,30.08
2022-10-25T22:17:03.052Z,22.88
2022-10-25T22:19:29.710Z,16.55
2022-10-25T22:21:56.180Z,18.05
2022-10-25T22:24:22.705Z,13.07
2022-10-25T22:26:50.486Z,20.45
2022-10-25T22:29:16.980Z,13.77
2022-10-25T22:31:43.536Z,13.25
2022-10-25T22:34:10.424Z,15.80
2022-10-25T22:36:39.108Z,11.52
2022-10-25T22:39:07.094Z,16.80
2022-10-25T22:41:33.973Z,15.85
2022-10-25T22:44:00.755Z,14.68
2022-10-25T22:46:29.592Z,15.55
2022-10-25T22:48:57.667Z,21.60
2022-10-25T22:51:25.483Z,10.43
2022-10-25T22:53:52.061Z,12.80
2022-10-25T22:56:23.856Z,22.58
2022-10-25T22:58:52.258Z,15.35
2022-10-25T23:01:29.731Z,21.85
2022-10-25T23:03:57.725Z,18.80
2022-10-25T23:06:26.674Z,12.35
2022-10-25T23:08:54.606Z,15.10
2022-10-25T23:11:23.497Z,22.42
2022-10-25T23:13:50.282Z,22.83
2022-10-25T23:16:17.234Z,16.27
2022-10-25T23:18:44.056Z,15.60
2022-10-25T23:21:15.634Z,14.18
2022-10-25T23:23:42.231Z,16.45
2022-10-25T23:26:13.749Z,14.98
2022-10-25T23:28:40.214Z,17.20
2022-10-25T23:31:09.243Z,18.45
2022-10-25T23:33:36.045Z,18.98
2022-10-25T23:36:03.899Z,14.90
2022-10-25T23:38:30.585Z,18.73
2022-10-25T23:40:57.145Z,16.83
2022-10-25T23:43:23.801Z,15.10
2022-10-25T23:45:50.618Z,14.45
2022-10-25T23:48:18.324Z,12.95
2022-10-25T23:50:44.911Z,19.92
2022-10-25T23:53:11.420Z,16.80
2022-10-25T23:55:38.673Z,12.52
2022-10-25T23:58:05.338Z,12.65
