createdAt,value
2022-10-26T00:01:20.017Z,9.96
2022-10-26T00:03:46.670Z,9.98
2022-10-26T00:06:19.239Z,9.96
2022-10-26T00:08:47.012Z,9.97
2022-10-26T00:11:14.382Z,9.83
2022-10-26T00:13:41.693Z,9.86
2022-10-26T00:16:20.235Z,9.83
2022-10-26T00:18:47.564Z,9.86
2022-10-26T00:21:15.062Z,9.85
2022-10-26T00:23:41.663Z,9.92
2022-10-26T00:26:09.330Z,9.94
2022-10-26T00:28:36.638Z,9.85
2022-10-26T00:31:06.021Z,9.76
2022-10-26T00:33:32.683Z,10.18
2022-10-26T00:35:59.293Z,10.02
2022-10-26T00:38:25.936Z,9.99
2022-10-26T00:40:52.723Z,9.80
2022-10-26T00:43:22.052Z,9.65
2022-10-26T00:45:54.972Z,9.37
2022-10-26T00:48:31.793Z,9.36
2022-10-26T00:51:03.330Z,9.38
2022-10-26T00:53:30.806Z,9.45
2022-10-26T00:55:57.431Z,9.34
2022-10-26T00:58:25.747Z,9.19
2022-10-26T01:00:52.569Z,9.29
2022-10-26T01:03:20.651Z,9.38
2022-10-26T01:05:49.535Z,9.44
2022-10-26T01:08:17.031Z,9.27
2022-10-26T01:10:43.627Z,9.26
2022-10-26T01:13:11.581Z,9.31
2022-10-26T01:15:40.714Z,9.39
2022-10-26T01:18:20.461Z,9.13
2022-10-26T01:21:22.260Z,9.14
2022-10-26T01:24:00.943Z,9.21
2022-10-26T01:26:36.457Z,9.37
2022-10-26T01:29:06.038Z,9.34
2022-10-26T01:31:57.897Z,9.24
2022-10-26T01:34:36.988Z,9.19
2022-10-26T01:37:15.200Z,9.18
2022-10-26T01:39:52.185Z,9.11
2022-10-26T01:42:21.817Z,9.18
2022-10-26T01:44:55.898Z,9.21
2022-10-26T01:47:24.098Z,9.09
2022-10-26T01:49:56.584Z,9.00
2022-10-26T01:52:23.974Z,9.07
2022-10-26T01:54:50.568Z,9.13
2022-10-26T01:57:21.707Z,9.05
2022-10-26T01:59:51.015Z,9.07
2022-10-26T02:02:35.943Z,9.00
2022-10-26T02:05:24.135Z,9.01
2022-10-26T02:08:19.445Z,8.99
2022-10-26T02:11:04.789Z,9.01
2022-10-26T02:14:07.601Z,8.91
2022-10-26T02:16:39.837Z,9.02
2022-10-26T02:19:18.483Z,8.93
2022-10-26T02:21:51.833Z,8.90
2022-10-26T02:24:21.088Z,8.77
2022-10-26T02:26:51.700Z,8.69
2022-10-26T02:29:20.672Z,8.69
2022-10-26T02:31:49.695Z,8.76
2022-10-26T02:34:22.035Z,8.63
2022-10-26T02:36:51.900Z,8.66
2022-10-26T02:39:20.165Z,8.68
2022-10-26T02:41:48.879Z,8.41
2022-10-26T02:44:27.714Z,8.23
2022-10-26T02:46:55.922Z,8.70
2022-10-26T02:49:23.998Z,8.71
2022-10-26T02:52:12.952Z,8.57
2022-10-26T02:54:50.757Z,8.67
2022-10-26T02:57:23.653Z,8.99
2022-10-26T02:59:50.948Z,8.61
2022-10-26T03:02:19.728Z,8.51
2022-10-26T03:04:49.605Z,8.37
2022-10-26T03:07:24.025Z,8.53
2022-10-26T03:09:50.791Z,8.57
2022-10-26T03:12:17.462Z,8.60
2022-10-26T03:14:44.107Z,8.52
2022-10-26T03:17:10.708Z,8.53
2022-10-26T03:19:37.295Z,8.30
2022-10-26T03:22:03.886Z,8.07
2022-10-26T03:24:30.579Z,8.23
2022-10-26T03:26:59.683Z,8.47
2022-10-26T03:29:28.709Z,8.34
2022-10-26T03:31:55.316Z,8.28
2022-10-26T03:34:21.937Z,8.30
2022-10-26T03:36:48.564Z,8.37
2022-10-26T03:39:15.178Z,8.32
2022-10-26T03:41:41.812Z,8.20
2022-10-26T03:44:08.401Z,8.27
2022-10-26T03:46:34.982Z,8.19
2022-10-26T03:49:01.610Z,8.16
2022-10-26T03:51:29.933Z,8.27
2022-10-26T03:53:56.525Z,8.24
2022-10-26T03:56:23.143Z,8.29
2022-10-26T03:58:49.802Z,8.38
2022-10-26T04:01:16.442Z,8.19
2022-10-26T04:03:43.087Z,8.14
2022-10-26T04:06:10.962Z,8.11
2022-10-26T04:08:37.584Z,8.19
2022-10-26T04:11:04.836Z,8.30
2022-10-26T04:13:31.863Z,8.05
2022-10-26T04:15:58.482Z,7.94
2022-10-26T04:18:25.190Z,8.45
2022-10-26T04:20:51.775Z,8.82
2022-10-26T04:23:19.769Z,8.90
2022-10-26T04:25:46.839Z,8.95
2022-10-26T04:28:14.426Z,8.70
2022-10-26T04:30:41.072Z,8.47
2022-10-26T04:33:07.989Z,8.41
2022-10-26T04:35:35.129Z,8.23
2022-10-26T04:38:04.360Z,8.35
2022-10-26T04:40:32.292Z,8.42
2022-10-26T04:42:59.524Z,8.12
2022-10-26T04:45:26.327Z,8.10
2022-10-26T04:48:08.092Z,8.17
2022-10-26T04:50:34.885Z,8.26
2022-10-26T04:53:01.986Z,8.23
2022-10-26T04:55:28.579Z,8.09
2022-10-26T04:57:57.250Z,8.15
2022-10-26T05:00:27.081Z,7.95
2022-10-26T05:02:59.454Z,7.86
2022-10-26T05:05:26.250Z,7.74
2022-10-26T05:07:56.949Z,7.81
2022-10-26T05:10:24.437Z,7.96
2022-10-26T05:12:55.454Z,8.10
2022-10-26T05:15:22.406Z,8.17
2022-10-26T05:17:58.116Z,8.15
2022-10-26T05:20:26.062Z,8.29
2022-10-26T05:22:52.930Z,8.32
2022-10-26T05:25:19.524Z,8.13
2022-10-26T05:27:46.112Z,8.19
2022-10-26T05:30:12.862Z,8.01
2022-10-26T05:32:39.472Z,8.02
2022-10-26T05:35:06.304Z,8.00
2022-10-26T05:37:32.940Z,8.01
2022-10-26T05:39:59.534Z,8.04
2022-10-26T05:42:26.102Z,8.03
2022-10-26T05:44:52.774Z,7.89
2022-10-26T05:47:19.360Z,7.89
2022-10-26T05:49:45.926Z,7.95
2022-10-26T05:52:12.618Z,7.94
2022-10-26T05:54:39.191Z,8.08
2022-10-26T05:57:06.089Z,8.02
2022-10-26T05:59:32.929Z,7.98
2022-10-26T06:02:05.783Z,8.27
2022-10-26T06:04:45.822Z,8.37
2022-10-26T06:07:15.136Z,8.81
2022-10-26T06:09:42.449Z,8.17
2022-10-26T06:12:11.834Z,8.40
2022-10-26T06:14:40.378Z,8.05
2022-10-26T06:17:17.104Z,8.04
2022-10-26T06:19:58.806Z,8.40
2022-10-26T06:22:50.406Z,8.05
2022-10-26T06:25:51.168Z,7.95
2022-10-26T06:28:44.007Z,8.28
2022-10-26T06:31:14.293Z,8.63
2022-10-26T06:33:41.548Z,8.22
2022-10-26T06:36:21.663Z,8.09
2022-10-26T06:38:52.767Z,8.38
2022-10-26T06:41:20.837Z,8.58
2022-10-26T06:43:48.062Z,9.07
2022-10-26T06:46:46.037Z,8.95
2022-10-26T06:49:21.993Z,9.07
2022-10-26T06:52:20.409Z,8.73
2022-10-26T06:54:56.315Z,8.91
2022-10-26T06:57:25.145Z,9.07
2022-10-26T06:59:51.762Z,8.67
2022-10-26T07:02:18.665Z,8.51
2022-10-26T07:04:45.464Z,8.41
2022-10-26T07:07:16.306Z,8.36
2022-10-26T07:09:42.868Z,8.63
2022-10-26T07:12:09.468Z,7.90
2022-10-26T07:14:36.064Z,7.79
2022-10-26T07:17:02.785Z,7.14
2022-10-26T07:19:29.423Z,7.35
2022-10-26T07:21:56.591Z,7.34
2022-10-26T07:24:23.635Z,7.87
2022-10-26T07:26:50.257Z,8.33
2022-10-26T07:29:16.853Z,8.46
2022-10-26T07:31:43.849Z,8.23
2022-10-26T07:34:10.464Z,7.98
2022-10-26T07:36:37.042Z,7.43
2022-10-26T07:39:04.296Z,7.37
2022-10-26T07:41:30.942Z,7.34
2022-10-26T07:43:57.793Z,8.02
2022-10-26T07:46:24.575Z,8.18
2022-10-26T07:48:51.324Z,8.31
2022-10-26T07:51:17.962Z,8.65
2022-10-26T07:53:45.292Z,8.55
2022-10-26T07:56:12.581Z,8.07
2022-10-26T07:58:39.195Z,7.76
2022-10-26T08:01:08.367Z,8.15
2022-10-26T08:03:35.134Z,7.97
2022-10-26T08:06:01.781Z,8.16
2022-10-26T08:08:28.389Z,7.93
2022-10-26T08:10:54.960Z,7.58
2022-10-26T08:13:21.602Z,8.14
2022-10-26T08:15:48.180Z,8.90
2022-10-26T08:18:14.917Z,8.70
2022-10-26T08:20:41.538Z,9.10
2022-10-26T08:23:08.244Z,9.26
2022-10-26T08:25:35.285Z,9.47
2022-10-26T08:28:03.332Z,9.51
2022-10-26T08:30:36.465Z,9.46
2022-10-26T08:33:06.171Z,9.70
2022-10-26T08:35:33.707Z,9.29
2022-10-26T08:38:00.317Z,8.97
2022-10-26T08:40:36.589Z,9.08
2022-10-26T08:43:33.944Z,8.88
2022-10-26T08:46:13.396Z,8.82
2022-10-26T08:48:47.986Z,9.04
2022-10-26T08:51:17.533Z,9.36
2022-10-26T08:53:48.091Z,9.10
2022-10-26T08:56:35.594Z,8.94
2022-10-26T08:59:38.379Z,8.87
2022-10-26T09:02:12.863Z,8.76
2022-10-26T09:04:40.177Z,9.17
2022-10-26T09:07:33.672Z,9.44
2022-10-26T09:10:33.975Z,9.71
2022-10-26T09:13:03.441Z,10.02
2022-10-26T09:15:57.685Z,9.25
2022-10-26T09:19:09.149Z,9.35
2022-10-26T09:21:38.694Z,9.60
2022-10-26T09:24:33.303Z,9.38
2022-10-26T09:27:24.306Z,9.62
2022-10-26T09:29:51.951Z,9.77
2022-10-26T09:32:21.578Z,9.79
2022-10-26T09:34:59.498Z,9.97
2022-10-26T09:37:32.776Z,10.40
2022-10-26T09:40:08.688Z,10.60
2022-10-26T09:42:50.315Z,10.72
2022-10-26T09:45:34.252Z,10.57
2022-10-26T09:48:28.659Z,10.67
2022-10-26T09:50:56.850Z,10.95
2022-10-26T09:53:24.859Z,11.11
2022-10-26T09:56:00.189Z,11.33
2022-10-26T09:58:30.891Z,11.12
2022-10-26T10:00:57.811Z,11.18
2022-10-26T10:03:29.891Z,10.62
2022-10-26T10:06:17.962Z,10.73
2022-10-26T10:09:07.997Z,11.15
2022-10-26T10:11:55.174Z,11.50
2022-10-26T10:14:39.920Z,11.50
2022-10-26T10:17:19.836Z,11.61
2022-10-26T10:19:46.754Z,12.24
2022-10-26T10:22:16.099Z,12.35
2022-10-26T10:24:56.616Z,12.47
2022-10-26T10:27:24.168Z,12.67
2022-10-26T10:29:59.758Z,12.85
2022-10-26T10:32:35.327Z,12.65
2022-10-26T10:35:23.879Z,12.93
2022-10-26T10:37:51.798Z,13.14
2022-10-26T10:40:22.077Z,13.08
2022-10-26T10:42:51.655Z,12.63
2022-10-26T10:45:22.593Z,12.63
2022-10-26T10:48:31.757Z,13.16
2022-10-26T10:51:06.217Z,13.53
2022-10-26T10:53:42.011Z,13.34
2022-10-26T10:56:14.626Z,13.24
2022-10-26T10:58:46.305Z,13.13
2022-10-26T11:01:14.693Z,13.44
2022-10-26T11:03:54.419Z,13.68
2022-10-26T11:06:25.674Z,13.76
2022-10-26T11:09:12.504Z,13.94
2022-10-26T11:11:52.999Z,13.36
2022-10-26T11:14:25.413Z,13.60
2022-10-26T11:17:38.527Z,13.06
2022-10-26T11:20:14.870Z,12.78
2022-10-26T11:22:54.064Z,13.35
2022-10-26T11:25:57.872Z,13.58
2022-10-26T11:28:58.921Z,13.66
2022-10-26T11:31:35.011Z,13.97
2022-10-26T11:34:18.253Z,13.90
2022-10-26T11:36:50.490Z,13.59
2022-10-26T11:39:47.740Z,13.56
2022-10-26T11:42:36.547Z,13.95
2022-10-26T11:45:10.720Z,13.97
2022-10-26T11:48:04.553Z,14.31
2022-10-26T11:50:36.783Z,14.20
2022-10-26T11:53:29.410Z,13.72
2022-10-26T11:55:56.770Z,14.18
2022-10-26T11:58:26.136Z,14.09
2022-10-26T12:01:00.898Z,14.08
2022-10-26T12:03:36.894Z,13.93
2022-10-26T12:06:03.644Z,14.27
2022-10-26T12:08:41.028Z,14.07
2022-10-26T12:11:32.734Z,14.33
2022-10-26T12:14:05.082Z,14.43
2022-10-26T12:16:46.563Z,14.25
2022-10-26T12:19:20.264Z,14.42
2022-10-26T12:21:49.786Z,14.74
2022-10-26T12:24:22.433Z,14.78
2022-10-26T12:27:00.111Z,14.70
2022-10-26T12:29:58.726Z,14.58
2022-10-26T12:32:28.235Z,14.89
2022-10-26T12:34:54.770Z,14.81
2022-10-26T12:37:37.104Z,14.22
2022-10-26T12:40:30.521Z,14.48
2022-10-26T12:42:57.993Z,15.09
2022-10-26T12:45:24.595Z,15.21
2022-10-26T12:47:51.427Z,15.43
2022-10-26T12:50:24.714Z,15.26
2022-10-26T12:53:04.924Z,15.63
2022-10-26T12:55:46.390Z,15.29
2022-10-26T12:58:34.066Z,15.32
2022-10-26T13:01:00.655Z,15.49
2022-10-26T13:03:51.634Z,14.72
2022-10-26T13:06:55.564Z,14.83
2022-10-26T13:09:27.748Z,14.86
2022-10-26T13:11:57.204Z,15.04
2022-10-26T13:14:36.045Z,15.33
2022-10-26T13:17:06.236Z,15.46
2022-10-26T13:19:45.844Z,15.81
2022-10-26T13:22:20.319Z,15.87
2022-10-26T13:24:57.380Z,15.55
2022-10-26T13:27:40.685Z,15.50
2022-10-26T13:30:20.042Z,15.34
2022-10-26T13:32:53.951Z,14.95
2022-10-26T13:35:23.948Z,14.93
2022-10-26T13:37:56.214Z,15.68
2022-10-26T13:40:28.053Z,15.71
2022-10-26T13:43:02.820Z,16.12
2022-10-26T13:45:55.568Z,15.90
2022-10-26T13:48:37.119Z,15.78
2022-10-26T13:51:14.165Z,15.55
2022-10-26T13:53:46.275Z,15.52
2022-10-26T13:56:24.559Z,15.38
2022-10-26T13:59:12.673Z,15.56
2022-10-26T14:01:39.407Z,15.50
2022-10-26T14:04:27.009Z,15.41
2022-10-26T14:06:54.833Z,15.21
2022-10-26T14:09:23.266Z,15.28
2022-10-26T14:11:57.911Z,15.02
2022-10-26T14:14:33.669Z,15.04
2022-10-26T14:17:00.828Z,15.05
2022-10-26T14:19:39.696Z,15.04
2022-10-26T14:22:07.224Z,15.07
2022-10-26T14:24:46.952Z,15.16
2022-10-26T14:27:16.824Z,15.00
2022-10-26T14:29:46.918Z,14.96
2022-10-26T14:32:26.997Z,14.92
2022-10-26T14:34:54.577Z,14.94
2022-10-26T14:37:50.222Z,15.05
2022-10-26T14:40:20.468Z,14.95
2022-10-26T14:42:51.525Z,15.10
2022-10-26T14:45:47.635Z,15.12
2022-10-26T14:48:32.315Z,15.18
2022-10-26T14:51:11.640Z,15.01
2022-10-26T14:53:41.074Z,14.98
2022-10-26T14:56:23.767Z,15.26
2022-10-26T14:58:51.193Z,15.13
2022-10-26T15:01:24.076Z,14.83
2022-10-26T15:04:31.899Z,14.79
2022-10-26T15:07:18.186Z,14.54
2022-10-26T15:09:52.553Z,14.61
2022-10-26T15:12:35.114Z,14.81
2022-10-26T15:15:13.711Z,14.85
2022-10-26T15:17:56.181Z,15.07
2022-10-26T15:20:24.912Z,14.85
2022-10-26T15:22:57.694Z,14.97
2022-10-26T15:25:27.979Z,15.16
2022-10-26T15:27:54.731Z,15.10
2022-10-26T15:30:27.321Z,14.91
2022-10-26T15:32:55.562Z,14.79
2022-10-26T15:35:30.116Z,14.55
2022-10-26T15:37:58.034Z,14.37
2022-10-26T15:42:59.701Z,14.53
2022-10-26T15:45:30.086Z,14.53
2022-10-26T15:47:58.360Z,14.45
2022-10-26T15:50:28.326Z,14.48
2022-10-26T15:52:59.154Z,14.41
2022-10-26T15:55:25.846Z,14.78
2022-10-26T15:57:52.793Z,14.50
2022-10-26T16:00:19.614Z,14.67
2022-10-26T16:02:46.527Z,14.30
2022-10-26T16:05:15.035Z,14.23
2022-10-26T16:07:44.041Z,14.26
2022-10-26T16:10:17.815Z,14.35
2022-10-26T16:12:44.490Z,14.20
2022-10-26T16:15:17.507Z,14.39
2022-10-26T16:17:44.533Z,14.20
2022-10-26T16:20:22.334Z,14.26
2022-10-26T16:22:53.166Z,14.11
2022-10-26T16:25:23.511Z,14.08
2022-10-26T16:27:51.357Z,13.94
2022-10-26T16:30:19.115Z,13.90
2022-10-26T16:32:46.330Z,13.95
2022-10-26T16:35:13.538Z,13.97
2022-10-26T16:37:40.262Z,13.97
2022-10-26T16:40:08.217Z,13.97
2022-10-26T16:42:35.039Z,14.01
2022-10-26T16:45:02.879Z,14.16
2022-10-26T16:47:33.037Z,14.23
2022-10-26T16:49:59.640Z,14.24
2022-10-26T16:52:26.221Z,14.18
2022-10-26T16:54:52.819Z,14.38
2022-10-26T16:57:19.417Z,14.35
2022-10-26T16:59:46.101Z,14.10
2022-10-26T17:02:15.522Z,14.08
2022-10-26T17:04:42.250Z,13.92
2022-10-26T17:07:08.943Z,13.89
2022-10-26T17:09:35.518Z,13.97
2022-10-26T17:12:02.694Z,13.85
2022-10-26T17:14:29.302Z,13.89
2022-10-26T17:16:55.875Z,14.12
2022-10-26T17:19:22.442Z,14.04
2022-10-26T17:21:49.014Z,14.01
2022-10-26T17:24:15.650Z,13.96
2022-10-26T17:26:42.374Z,13.83
2022-10-26T17:29:11.732Z,13.83
2022-10-26T17:31:38.358Z,13.90
2022-10-26T17:34:05.201Z,13.83
2022-10-26T17:36:31.809Z,13.78
2022-10-26T17:38:58.550Z,13.79
2022-10-26T17:41:25.512Z,13.70
2022-10-26T17:43:53.492Z,13.74
2022-10-26T17:46:22.720Z,13.80
2022-10-26T17:48:49.323Z,13.95
2022-10-26T17:51:17.899Z,14.03
2022-10-26T17:53:48.438Z,13.79
2022-10-26T17:56:23.270Z,13.77
2022-10-26T17:58:55.124Z,13.91
2022-10-26T18:01:22.517Z,13.68
2022-10-26T18:03:49.382Z,13.61
2022-10-26T18:06:16.012Z,13.64
2022-10-26T18:08:44.034Z,13.62
2022-10-26T18:11:22.545Z,13.42
2022-10-26T18:13:56.691Z,13.48
2022-10-26T18:16:25.002Z,13.62
2022-10-26T18:18:57.370Z,13.70
2022-10-26T18:21:23.991Z,13.71
2022-10-26T18:23:52.877Z,13.56
2022-10-26T18:26:24.500Z,13.51
2022-10-26T18:28:51.075Z,13.44
2022-10-26T18:31:20.331Z,13.40
2022-10-26T18:33:47.200Z,13.49
2022-10-26T18:36:18.625Z,13.64
2022-10-26T18:38:48.849Z,13.52
2022-10-26T18:41:17.844Z,13.51
2022-10-26T18:43:47.048Z,13.52
2022-10-26T18:46:19.159Z,13.59
2022-10-26T18:48:48.104Z,13.38
2022-10-26T18:51:16.869Z,13.33
2022-10-26T18:53:44.675Z,13.28
2022-10-26T18:56:14.149Z,13.22
2022-10-26T18:58:46.527Z,13.23
2022-10-26T19:01:18.863Z,13.28
2022-10-26T19:03:46.730Z,13.32
2022-10-26T19:06:18.939Z,13.44
2022-10-26T19:08:46.748Z,13.27
2022-10-26T19:11:15.627Z,13.23
2022-10-26T19:13:42.693Z,13.08
2022-10-26T19:16:21.795Z,13.13
2022-10-26T19:18:56.118Z,13.23
2022-10-26T19:21:24.224Z,13.30
2022-10-26T19:23:53.282Z,13.28
2022-10-26T19:26:22.558Z,13.16
2022-10-26T19:28:54.788Z,13.13
2022-10-26T19:31:26.227Z,13.07
2022-10-26T19:33:54.535Z,13.25
2022-10-26T19:36:22.771Z,13.20
2022-10-26T19:38:49.462Z,13.32
2022-10-26T19:41:16.704Z,12.90
2022-10-26T19:43:44.276Z,12.70
2022-10-26T19:46:20.260Z,12.81
2022-10-26T19:48:54.991Z,12.78
2022-10-26T19:51:22.470Z,12.85
2022-10-26T19:53:49.100Z,12.84
2022-10-26T19:56:16.090Z,12.84
2022-10-26T19:58:44.615Z,12.80
2022-10-26T20:01:12.631Z,12.77
2022-10-26T20:03:39.478Z,12.57
2022-10-26T20:06:08.845Z,12.42
2022-10-26T20:08:35.596Z,12.44
2022-10-26T20:11:03.120Z,12.36
2022-10-26T20:13:29.963Z,12.51
2022-10-26T20:15:56.567Z,12.47
2022-10-26T20:18:23.135Z,12.51
2022-10-26T20:20:50.205Z,12.45
2022-10-26T20:23:16.855Z,12.65
2022-10-26T20:25:48.700Z,12.51
2022-10-26T20:28:16.888Z,12.21
2022-10-26T20:30:44.960Z,12.11
2022-10-26T20:33:12.119Z,12.17
2022-10-26T20:35:38.799Z,12.15
2022-10-26T20:38:07.138Z,12.19
2022-10-26T20:40:34.607Z,12.22
2022-10-26T20:43:01.453Z,12.17
2022-10-26T20:45:32.932Z,12.13
2022-10-26T20:48:00.900Z,12.12
2022-10-26T20:50:29.574Z,12.12
2022-10-26T20:53:09.278Z,12.09
2022-10-26T20:55:55.644Z,11.96
2022-10-26T20:58:38.956Z,11.88
2022-10-26T21:01:10.034Z,11.82
2022-10-26T21:03:36.737Z,11.81
2022-10-26T21:06:05.869Z,11.92
2022-10-26T21:08:32.469Z,12.07
2022-10-26T21:10:59.049Z,12.12
2022-10-26T21:13:25.631Z,12.11
2022-10-26T21:15:52.216Z,11.97
2022-10-26T21:18:18.829Z,11.85
2022-10-26T21:20:45.422Z,11.84
2022-10-26T21:23:11.991Z,11.80
2022-10-26T21:25:38.659Z,11.91
2022-10-26T21:28:05.971Z,11.79
2022-10-26T21:30:33.043Z,11.87
2022-10-26T21:32:59.813Z,11.69
2022-10-26T21:35:26.403Z,11.88
2022-10-26T21:37:54.538Z,11.87
2022-10-26T21:40:21.251Z,11.67
2022-10-26T21:42:51.981Z,11.60
2022-10-26T21:45:19.088Z,11.59
2022-10-26T21:47:46.122Z,11.56
2022-10-26T21:50:12.729Z,11.58
2022-10-26T21:52:39.317Z,11.66
2022-10-26T21:55:06.131Z,11.62
2022-10-26T21:57:32.715Z,11.55
2022-10-26T21:59:59.314Z,11.78
2022-10-26T22:02:27.398Z,11.42
2022-10-26T22:04:53.999Z,11.30
2022-10-26T22:07:20.570Z,11.58
2022-10-26T22:10:07.532Z,11.65
2022-10-26T22:12:34.468Z,11.45
2022-10-26T22:15:01.110Z,11.60
2022-10-26T22:17:27.694Z,11.53
2022-10-26T22:19:54.346Z,11.57
2022-10-26T22:22:20.987Z,11.48
2022-10-26T22:24:47.585Z,11.53
2022-10-26T22:27:14.160Z,11.76
2022-10-26T22:29:40.770Z,11.63
2022-10-26T22:32:07.359Z,11.60
2022-10-26T22:34:33.947Z,11.66
2022-10-26T22:37:00.595Z,11.64
2022-10-26T22:39:27.183Z,11.67
2022-10-26T22:41:53.801Z,11.57
2022-10-26T22:44:20.403Z,11.57
2022-10-26T22:46:46.967Z,11.39
2022-10-26T22:49:13.823Z,11.35
2022-10-26T22:51:40.494Z,11.30
2022-10-26T22:54:07.060Z,11.14
2022-10-26T22:56:35.281Z,11.16
2022-10-26T22:59:01.924Z,11.17
2022-10-26T23:01:32.290Z,11.15
2022-10-26T23:03:59.920Z,11.31
2022-10-26T23:06:29.042Z,11.24
2022-10-26T23:08:55.690Z,11.15
2022-10-26T23:11:24.197Z,11.39
2022-10-26T23:13:59.797Z,11.35
2022-10-26T23:16:27.722Z,11.27
2022-10-26T23:18:54.925Z,11.37
2022-10-26T23:21:24.140Z,11.54
2022-10-26T23:23:51.006Z,11.47
2022-10-26T23:26:19.688Z,11.83
2022-10-26T23:28:46.722Z,11.58
2022-10-26T23:31:24.947Z,11.16
2022-10-26T23:33:52.842Z,11.24
2022-10-26T23:36:20.057Z,11.22
2022-10-26T23:38:47.196Z,11.27
2022-10-26T23:41:13.841Z,11.34
2022-10-26T23:43:41.091Z,11.34
2022-10-26T23:46:07.711Z,11.37
2022-10-26T23:48:34.458Z,11.31
2022-10-26T23:51:01.041Z,11.14
2022-10-26T23:53:27.627Z,11.14
2022-10-26T23:55:54.216Z,11.14
2022-10-26T23:58:20.780Z,11.07
