createdAt,value
2019-06-20T00:02:05.806Z,7.95
2019-06-20T00:04:34.529Z,7.95
2019-06-20T00:07:03.280Z,7.75
2019-06-20T00:09:32.077Z,8.60
2019-06-20T00:12:00.895Z,8.18
2019-06-20T00:14:29.609Z,8.40
2019-06-20T00:16:59.513Z,8.90
2019-06-20T00:19:28.374Z,8.73
2019-06-20T00:21:57.131Z,8.73
2019-06-20T00:24:25.884Z,7.95
2019-06-20T00:26:54.613Z,8.65
2019-06-20T00:29:23.408Z,8.63
2019-06-20T00:31:52.234Z,8.95
2019-06-20T00:34:20.963Z,8.58
2019-06-20T00:36:51.385Z,8.60
2019-06-20T00:39:20.305Z,8.20
2019-06-20T00:41:49.080Z,9.28
2019-06-20T00:44:17.812Z,9.73
2019-06-20T00:46:46.606Z,9.08
2019-06-20T00:49:15.417Z,9.30
2019-06-20T00:51:44.147Z,9.13
2019-06-20T00:54:12.879Z,9.03
2019-06-20T00:56:41.608Z,8.73
2019-06-20T00:59:10.344Z,8.53
2019-06-20T01:01:39.082Z,9.43
2019-06-20T01:04:08.173Z,9.00
2019-06-20T01:06:36.926Z,9.60
2019-06-20T01:09:08.199Z,9.70
2019-06-20T01:11:36.945Z,8.33
2019-06-20T01:14:06.066Z,8.45
2019-06-20T01:16:34.898Z,9.18
2019-06-20T01:19:03.641Z,10.23
2019-06-20T01:21:32.437Z,8.80
2019-06-20T01:24:01.163Z,8.50
2019-06-20T01:26:29.903Z,8.83
2019-06-20T01:28:58.662Z,7.95
2019-06-20T01:31:27.423Z,8.35
2019-06-20T01:33:56.114Z,9.18
2019-06-20T01:36:24.855Z,8.45
2019-06-20T01:38:53.586Z,8.30
2019-06-20T01:41:23.002Z,8.43
2019-06-20T01:43:51.732Z,8.88
2019-06-20T01:46:20.544Z,8.70
2019-06-20T01:48:49.283Z,8.53
2019-06-20T01:51:18.098Z,8.80
2019-06-20T01:53:46.837Z,8.50
2019-06-20T01:56:15.558Z,7.80
2019-06-20T01:58:44.303Z,7.65
2019-06-20T02:01:13.119Z,9.15
2019-06-20T02:03:41.879Z,7.97
2019-06-20T02:06:10.609Z,8.75
2019-06-20T02:08:39.344Z,6.95
2019-06-20T02:11:08.080Z,6.97
2019-06-20T02:13:36.917Z,6.97
2019-06-20T02:16:05.948Z,6.70
2019-06-20T02:18:34.744Z,7.58
2019-06-20T02:21:03.914Z,6.40
2019-06-20T02:23:32.618Z,5.85
2019-06-20T02:26:01.350Z,6.05
2019-06-20T02:28:30.087Z,5.97
2019-06-20T02:30:58.843Z,6.33
2019-06-20T02:33:27.549Z,6.42
2019-06-20T02:35:56.271Z,6.12
2019-06-20T02:38:25.046Z,5.85
2019-06-20T02:40:53.737Z,6.40
2019-06-20T02:43:23.063Z,5.78
2019-06-20T02:45:51.801Z,5.72
2019-06-20T02:48:20.549Z,5.47
2019-06-20T02:50:49.266Z,5.95
2019-06-20T02:53:18.071Z,4.90
2019-06-20T02:55:46.865Z,5.65
2019-06-20T02:58:15.646Z,4.72
2019-06-20T03:00:56.147Z,4.85
2019-06-20T03:03:25.929Z,4.80
2019-06-20T03:05:54.962Z,4.28
2019-06-20T03:08:24.102Z,4.40
2019-06-20T03:10:52.943Z,4.30
2019-06-20T03:13:21.667Z,4.40
2019-06-20T03:15:50.407Z,4.62
2019-06-20T03:18:19.190Z,3.83
2019-06-20T03:20:47.932Z,4.00
2019-06-20T03:23:16.733Z,4.15
2019-06-20T03:25:45.455Z,3.72
2019-06-20T03:28:14.200Z,3.62
2019-06-20T03:30:42.927Z,3.65
2019-06-20T03:33:11.824Z,3.77
2019-06-20T03:35:40.549Z,3.70
2019-06-20T03:38:09.313Z,3.50
2019-06-20T03:40:38.010Z,3.15
2019-06-20T03:43:06.731Z,3.12
2019-06-20T03:45:35.977Z,2.98
2019-06-20T03:48:04.792Z,3.22
2019-06-20T03:50:33.834Z,2.90
2019-06-20T03:53:02.703Z,3.65
2019-06-20T03:55:34.661Z,3.20
2019-06-20T03:58:04.671Z,2.92
2019-06-20T04:00:35.207Z,3.42
2019-06-20T04:03:05.110Z,3.30
2019-06-20T04:05:34.501Z,3.40
2019-06-20T04:08:03.598Z,2.90
2019-06-20T04:10:32.385Z,3.77
2019-06-20T04:13:01.156Z,3.08
2019-06-20T04:15:29.924Z,3.05
2019-06-20T04:17:58.658Z,3.10
2019-06-20T04:20:27.383Z,3.42
2019-06-20T04:22:56.198Z,3.40
2019-06-20T04:25:24.935Z,3.47
2019-06-20T04:27:53.794Z,3.58
2019-06-20T04:30:22.565Z,3.65
2019-06-20T04:32:51.355Z,3.87
2019-06-20T04:35:20.087Z,3.47
2019-06-20T04:37:48.922Z,3.83
2019-06-20T04:40:17.952Z,3.20
2019-06-20T04:42:46.746Z,3.22
2019-06-20T04:45:34.496Z,3.35
2019-06-20T04:47:53.815Z,3.75
2019-06-20T04:50:22.547Z,3.08
2019-06-20T04:52:51.393Z,2.90
2019-06-20T04:55:20.116Z,3.50
2019-06-20T04:57:48.961Z,3.40
2019-06-20T05:00:18.937Z,3.75
2019-06-20T05:02:47.742Z,3.90
2019-06-20T05:05:16.576Z,3.40
2019-06-20T05:07:45.318Z,3.33
2019-06-20T05:10:14.019Z,2.95
2019-06-20T05:12:42.818Z,3.90
2019-06-20T05:15:12.273Z,3.27
2019-06-20T05:17:41.072Z,3.47
2019-06-20T05:20:10.003Z,2.85
2019-06-20T05:22:38.748Z,3.30
2019-06-20T05:25:07.869Z,3.40
2019-06-20T05:27:36.609Z,3.77
2019-06-20T05:30:10.203Z,3.37
2019-06-20T05:32:39.027Z,3.12
2019-06-20T05:35:08.430Z,3.40
2019-06-20T05:37:37.262Z,2.87
2019-06-20T05:40:07.576Z,3.30
2019-06-20T05:42:36.294Z,3.00
2019-06-20T05:45:08.500Z,3.08
2019-06-20T05:47:37.282Z,3.25
2019-06-20T05:50:09.461Z,3.10
2019-06-20T05:52:38.208Z,3.37
2019-06-20T05:55:09.955Z,3.30
2019-06-20T05:57:38.685Z,3.47
2019-06-20T06:00:11.487Z,3.40
2019-06-20T06:02:40.386Z,3.22
2019-06-20T06:05:09.125Z,3.72
2019-06-20T06:07:37.824Z,3.25
2019-06-20T06:10:07.939Z,3.52
2019-06-20T06:12:36.716Z,3.87
2019-06-20T06:15:09.155Z,3.95
2019-06-20T06:17:38.637Z,3.37
2019-06-20T06:20:08.490Z,4.42
2019-06-20T06:22:37.248Z,3.40
2019-06-20T06:25:07.374Z,3.22
2019-06-20T06:27:36.173Z,3.58
2019-06-20T06:30:09.867Z,4.03
2019-06-20T06:32:40.307Z,3.22
2019-06-20T06:35:09.886Z,4.03
2019-06-20T06:37:38.920Z,3.90
2019-06-20T06:40:09.557Z,3.58
2019-06-20T06:42:38.354Z,3.65
2019-06-20T06:45:09.679Z,3.35
2019-06-20T06:47:38.479Z,3.87
2019-06-20T06:50:08.197Z,3.70
2019-06-20T06:52:37.043Z,3.50
2019-06-20T06:55:06.472Z,4.17
2019-06-20T06:57:36.185Z,3.95
2019-06-20T07:00:10.167Z,4.28
2019-06-20T07:02:38.966Z,4.15
2019-06-20T07:05:08.000Z,4.45
2019-06-20T07:07:36.790Z,3.98
2019-06-20T07:10:06.932Z,3.77
2019-06-20T07:12:35.730Z,3.77
2019-06-20T07:15:07.263Z,3.58
2019-06-20T07:17:36.116Z,4.17
2019-06-20T07:20:06.694Z,3.52
2019-06-20T07:22:36.055Z,3.80
2019-06-20T07:25:07.069Z,3.70
2019-06-20T07:30:05.214Z,3.87
2019-06-20T07:32:33.948Z,4.28
2019-06-20T07:35:02.772Z,3.20
2019-06-20T07:37:31.525Z,3.67
2019-06-20T07:40:00.253Z,3.42
2019-06-20T07:42:28.987Z,3.95
2019-06-20T07:44:57.714Z,3.25
2019-06-20T07:47:26.548Z,3.60
2019-06-20T07:49:55.321Z,3.52
2019-06-20T07:52:24.047Z,3.30
2019-06-20T07:54:52.854Z,3.17
2019-06-20T07:57:21.607Z,3.25
2019-06-20T07:59:50.411Z,3.08
2019-06-20T08:02:19.219Z,3.25
2019-06-20T08:04:47.932Z,2.77
2019-06-20T08:07:16.665Z,2.85
2019-06-20T08:09:45.626Z,3.45
2019-06-20T08:12:14.525Z,3.20
2019-06-20T08:14:43.248Z,3.40
2019-06-20T08:17:12.065Z,3.10
2019-06-20T08:19:40.792Z,3.15
2019-06-20T08:22:09.587Z,2.80
2019-06-20T08:24:38.462Z,3.05
2019-06-20T08:27:07.209Z,2.87
2019-06-20T08:29:35.938Z,2.90
2019-06-20T08:32:06.525Z,2.52
2019-06-20T08:34:35.425Z,3.05
2019-06-20T08:37:04.452Z,3.33
2019-06-20T08:39:33.179Z,2.87
2019-06-20T08:42:02.134Z,4.55
2019-06-20T08:44:30.894Z,3.50
2019-06-20T08:47:01.149Z,3.27
2019-06-20T08:49:30.105Z,3.27
2019-06-20T08:51:59.191Z,2.83
2019-06-20T08:54:28.053Z,2.70
2019-06-20T08:56:57.472Z,3.83
2019-06-20T08:59:27.167Z,6.62
2019-06-20T09:01:58.745Z,3.60
2019-06-20T09:04:26.434Z,6.17
2019-06-20T09:06:56.980Z,2.87
2019-06-20T09:09:25.575Z,3.58
2019-06-20T09:11:55.385Z,13.58
2019-06-20T09:14:24.854Z,3.40
2019-06-20T09:16:54.904Z,3.35
2019-06-20T09:19:23.734Z,2.98
2019-06-20T09:21:53.909Z,2.72
2019-06-20T09:24:22.907Z,3.22
2019-06-20T09:26:52.852Z,3.80
2019-06-20T09:29:22.161Z,2.65
2019-06-20T09:31:52.523Z,3.52
2019-06-20T09:34:21.277Z,3.05
2019-06-20T09:36:51.951Z,2.87
2019-06-20T09:39:20.540Z,2.98
2019-06-20T09:41:51.059Z,2.90
2019-06-20T09:44:19.666Z,2.33
2019-06-20T09:46:50.653Z,2.85
2019-06-20T09:49:18.826Z,2.62
2019-06-20T09:51:48.679Z,3.80
2019-06-20T09:54:18.089Z,2.65
2019-06-20T09:56:48.569Z,5.42
2019-06-20T09:59:27.132Z,2.30
2019-06-20T10:01:48.144Z,3.10
2019-06-20T10:04:21.436Z,2.95
2019-06-20T10:06:48.695Z,3.00
2019-06-20T10:09:17.822Z,2.90
2019-06-20T10:11:47.935Z,2.98
2019-06-20T10:14:16.956Z,3.15
2019-06-20T10:16:50.312Z,2.65
2019-06-20T10:19:16.118Z,2.95
2019-06-20T10:21:46.192Z,2.80
2019-06-20T10:24:15.238Z,3.25
2019-06-20T10:26:44.908Z,3.50
2019-06-20T10:29:14.522Z,2.77
2019-06-20T10:31:44.837Z,2.50
2019-06-20T10:34:13.642Z,3.30
2019-06-20T10:36:44.816Z,2.75
2019-06-20T10:39:13.037Z,3.70
2019-06-20T10:41:41.816Z,2.70
2019-06-20T10:44:10.514Z,3.25
2019-06-20T10:46:39.283Z,3.47
2019-06-20T10:49:08.082Z,3.33
2019-06-20T10:51:38.465Z,3.22
2019-06-20T10:54:07.205Z,3.70
2019-06-20T10:56:36.007Z,2.83
2019-06-20T10:59:05.032Z,3.15
2019-06-20T11:01:33.839Z,2.80
2019-06-20T11:04:02.633Z,3.10
2019-06-20T11:06:31.407Z,3.40
2019-06-20T11:09:00.149Z,3.50
2019-06-20T11:11:29.082Z,3.05
2019-06-20T11:13:57.827Z,3.20
2019-06-20T11:16:26.552Z,3.50
2019-06-20T11:18:55.280Z,3.08
2019-06-20T11:21:24.226Z,3.20
2019-06-20T11:23:52.960Z,3.00
2019-06-20T11:26:21.819Z,3.05
2019-06-20T11:28:50.561Z,3.00
2019-06-20T11:31:19.342Z,3.05
2019-06-20T11:33:48.428Z,3.05
2019-06-20T11:36:17.488Z,3.25
2019-06-20T11:38:46.905Z,3.10
2019-06-20T11:41:15.736Z,2.90
2019-06-20T11:43:44.470Z,3.37
2019-06-20T11:46:13.272Z,3.15
2019-06-20T11:48:43.004Z,3.12
2019-06-20T11:51:11.831Z,3.50
2019-06-20T11:53:40.679Z,3.58
2019-06-20T11:56:09.565Z,3.47
2019-06-20T11:58:38.302Z,3.47
2019-06-20T12:01:07.031Z,3.22
2019-06-20T12:03:35.768Z,3.37
2019-06-20T12:06:04.994Z,6.40
2019-06-20T12:08:33.734Z,3.45
2019-06-20T12:11:02.488Z,3.45
2019-06-20T12:13:31.291Z,3.65
2019-06-20T12:16:00.019Z,3.80
2019-06-20T12:18:28.751Z,3.45
2019-06-20T12:20:57.501Z,3.67
2019-06-20T12:23:26.326Z,3.72
2019-06-20T12:25:55.041Z,3.30
2019-06-20T12:28:23.766Z,3.25
2019-06-20T12:30:52.504Z,3.27
2019-06-20T12:33:21.246Z,3.20
2019-06-20T12:35:49.988Z,3.37
2019-06-20T12:38:18.714Z,3.65
2019-06-20T12:40:47.517Z,3.60
2019-06-20T12:43:16.279Z,3.50
2019-06-20T12:45:45.020Z,3.45
2019-06-20T12:48:13.814Z,3.20
2019-06-20T12:50:43.059Z,4.03
2019-06-20T12:53:11.970Z,3.25
2019-06-20T12:55:40.698Z,3.58
2019-06-20T12:58:09.667Z,3.52
2019-06-20T13:00:39.486Z,3.70
2019-06-20T13:03:09.121Z,3.87
2019-06-20T13:05:38.416Z,3.67
2019-06-20T13:08:08.214Z,3.35
2019-06-20T13:10:38.627Z,3.60
2019-06-20T13:13:07.517Z,3.35
2019-06-20T13:15:36.238Z,3.37
2019-06-20T13:18:05.000Z,3.65
2019-06-20T13:20:33.723Z,3.42
2019-06-20T13:23:02.490Z,3.00
2019-06-20T13:25:31.196Z,4.22
2019-06-20T13:28:00.631Z,4.03
2019-06-20T13:30:29.441Z,3.67
2019-06-20T13:32:58.190Z,4.22
2019-06-20T13:35:26.911Z,3.98
2019-06-20T13:37:55.639Z,3.72
2019-06-20T13:40:24.376Z,3.87
2019-06-20T13:42:54.718Z,5.87
2019-06-20T13:45:26.050Z,4.08
2019-06-20T13:47:55.301Z,3.80
2019-06-20T13:50:25.142Z,3.50
2019-06-20T13:52:54.011Z,3.60
2019-06-20T13:55:23.286Z,3.87
2019-06-20T13:57:52.026Z,3.87
2019-06-20T14:00:23.387Z,3.90
2019-06-20T14:02:52.086Z,4.08
2019-06-20T14:05:21.315Z,3.80
2019-06-20T14:07:53.500Z,4.05
2019-06-20T14:10:21.055Z,4.30
2019-06-20T14:12:49.767Z,4.10
2019-06-20T14:15:18.819Z,4.25
2019-06-20T14:17:49.466Z,5.92
2019-06-20T14:20:18.566Z,4.20
2019-06-20T14:22:47.300Z,4.70
2019-06-20T14:25:16.414Z,4.37
2019-06-20T14:27:46.048Z,4.67
2019-06-20T14:30:15.355Z,4.97
2019-06-20T14:32:44.079Z,6.03
2019-06-20T14:35:13.285Z,5.58
2019-06-20T14:37:43.773Z,5.15
2019-06-20T14:40:12.975Z,5.22
2019-06-20T14:42:42.777Z,6.67
2019-06-20T14:45:12.566Z,7.08
2019-06-20T14:47:41.373Z,4.80
2019-06-20T14:50:10.814Z,5.60
2019-06-20T14:52:39.845Z,5.33
2019-06-20T14:55:09.254Z,5.37
2019-06-20T14:57:37.980Z,5.62
2019-06-20T15:00:12.182Z,6.60
2019-06-20T15:02:40.963Z,7.20
2019-06-20T15:05:15.395Z,5.58
2019-06-20T15:07:45.685Z,5.17
2019-06-20T15:10:16.187Z,5.10
2019-06-20T15:12:47.453Z,5.58
2019-06-20T15:15:16.680Z,4.92
2019-06-20T15:17:47.529Z,4.17
2019-06-20T15:20:16.242Z,5.00
2019-06-20T15:22:46.769Z,8.73
2019-06-20T15:25:15.659Z,5.70
2019-06-20T15:27:47.214Z,5.28
2019-06-20T15:30:15.171Z,5.40
2019-06-20T15:32:55.601Z,4.87
2019-06-20T15:35:14.287Z,5.72
2019-06-20T15:37:43.024Z,6.05
2019-06-20T15:40:11.984Z,7.65
2019-06-20T15:42:40.731Z,6.30
2019-06-20T15:45:10.064Z,6.78
2019-06-20T15:47:39.080Z,6.90
2019-06-20T15:50:09.373Z,7.10
2019-06-20T15:52:38.200Z,6.40
2019-06-20T15:55:07.405Z,6.40
2019-06-20T15:57:36.232Z,8.05
2019-06-20T16:00:10.419Z,7.20
2019-06-20T16:02:39.222Z,6.12
2019-06-20T16:05:08.952Z,6.75
2019-06-20T16:07:37.746Z,6.12
2019-06-20T16:10:09.032Z,6.17
2019-06-20T16:12:37.967Z,8.48
2019-06-20T16:15:08.876Z,7.87
2019-06-20T16:17:37.599Z,7.05
2019-06-20T16:20:07.071Z,7.50
2019-06-20T16:22:35.887Z,6.62
2019-06-20T16:25:05.523Z,7.15
2019-06-20T16:27:34.314Z,7.05
2019-06-20T16:30:03.468Z,6.87
2019-06-20T16:32:32.260Z,7.40
2019-06-20T16:35:01.008Z,6.42
2019-06-20T16:37:29.739Z,6.50
2019-06-20T16:39:58.495Z,6.78
2019-06-20T16:42:27.291Z,6.53
2019-06-20T16:44:56.043Z,6.97
2019-06-20T16:47:24.832Z,6.80
2019-06-20T16:49:53.589Z,7.05
2019-06-20T16:52:22.339Z,6.15
2019-06-20T16:54:51.127Z,6.55
2019-06-20T16:57:19.995Z,6.22
2019-06-20T16:59:48.705Z,6.47
2019-06-20T17:02:17.512Z,5.47
2019-06-20T17:04:46.323Z,5.42
2019-06-20T17:07:15.144Z,4.30
2019-06-20T17:09:43.973Z,4.20
2019-06-20T17:12:14.848Z,4.50
2019-06-20T17:14:43.710Z,6.58
2019-06-20T17:17:12.415Z,5.72
2019-06-20T17:19:42.173Z,18.80
2019-06-20T17:22:11.170Z,8.60
2019-06-20T17:24:39.913Z,11.68
2019-06-20T17:27:08.648Z,6.17
2019-06-20T17:29:37.447Z,7.22
2019-06-20T17:32:06.277Z,7.47
2019-06-20T17:34:35.051Z,8.63
2019-06-20T17:37:03.806Z,9.68
2019-06-20T17:39:32.619Z,10.55
2019-06-20T17:42:01.346Z,9.80
2019-06-20T17:44:30.155Z,12.65
2019-06-20T17:46:59.001Z,13.65
2019-06-20T17:49:27.733Z,13.38
2019-06-20T17:51:56.470Z,14.47
2019-06-20T17:54:25.205Z,12.73
2019-06-20T17:56:53.968Z,11.40
2019-06-20T17:59:22.969Z,12.35
2019-06-20T18:01:51.901Z,17.55
2019-06-20T18:04:20.656Z,17.42
2019-06-20T18:06:49.424Z,15.13
2019-06-20T18:09:18.263Z,15.48
2019-06-20T18:11:47.067Z,17.57
2019-06-20T18:14:15.815Z,14.18
2019-06-20T18:16:44.555Z,17.35
2019-06-20T18:19:13.294Z,14.87
2019-06-20T18:21:42.023Z,16.05
2019-06-20T18:24:10.777Z,18.45
2019-06-20T18:26:39.679Z,18.02
2019-06-20T18:29:27.674Z,19.73
2019-06-20T18:31:56.408Z,18.05
2019-06-20T18:34:30.037Z,17.87
2019-06-20T18:36:55.704Z,18.32
2019-06-20T18:39:24.439Z,20.72
2019-06-20T18:41:53.187Z,20.40
2019-06-20T18:44:21.987Z,20.40
2019-06-20T18:46:50.767Z,20.23
2019-06-20T18:49:19.468Z,24.43
2019-06-20T18:51:48.277Z,23.00
2019-06-20T18:54:17.045Z,24.07
2019-06-20T18:56:45.821Z,20.45
2019-06-20T18:59:14.546Z,15.05
2019-06-20T19:01:43.347Z,16.30
2019-06-20T19:04:12.082Z,16.32
2019-06-20T19:06:40.815Z,17.80
2019-06-20T19:09:09.962Z,22.67
2019-06-20T19:11:38.769Z,22.48
2019-06-20T19:14:07.610Z,20.52
2019-06-20T19:16:36.365Z,18.57
2019-06-20T19:19:05.275Z,20.55
2019-06-20T19:21:34.022Z,19.07
2019-06-20T19:24:02.846Z,18.57
2019-06-20T19:26:31.583Z,19.82
2019-06-20T19:29:00.716Z,21.48
2019-06-20T19:31:29.474Z,21.23
2019-06-20T19:33:58.307Z,18.02
2019-06-20T19:36:27.038Z,19.23
2019-06-20T19:38:55.798Z,16.67
2019-06-20T19:41:24.539Z,16.95
2019-06-20T19:43:53.287Z,16.95
2019-06-20T19:46:22.039Z,15.63
2019-06-20T19:48:50.772Z,18.05
2019-06-20T19:51:19.575Z,17.07
2019-06-20T19:53:48.313Z,16.62
2019-06-20T19:56:17.073Z,18.07
2019-06-20T19:58:45.845Z,16.17
2019-06-20T20:01:14.589Z,15.53
2019-06-20T20:03:43.384Z,18.73
2019-06-20T20:06:12.323Z,18.65
2019-06-20T20:08:41.163Z,20.43
2019-06-20T20:11:09.905Z,20.68
2019-06-20T20:13:38.637Z,19.00
2019-06-20T20:16:07.385Z,21.37
2019-06-20T20:18:36.121Z,19.65
2019-06-20T20:21:04.863Z,18.90
2019-06-20T20:23:33.665Z,18.10
2019-06-20T20:26:02.449Z,18.90
2019-06-20T20:28:31.179Z,19.37
2019-06-20T20:30:59.928Z,19.95
2019-06-20T20:33:28.805Z,18.67
2019-06-20T20:35:57.655Z,20.20
2019-06-20T20:38:26.474Z,17.37
2019-06-20T20:40:55.219Z,17.87
2019-06-20T20:43:23.963Z,18.95
2019-06-20T20:45:52.704Z,17.65
2019-06-20T20:48:21.505Z,17.45
2019-06-20T20:50:50.360Z,18.65
2019-06-20T20:53:19.138Z,21.02
2019-06-20T20:55:47.875Z,20.77
2019-06-20T20:58:16.607Z,17.85
2019-06-20T21:01:03.664Z,28.60
2019-06-20T21:03:32.412Z,19.77
2019-06-20T21:06:01.139Z,16.75
2019-06-20T21:08:32.758Z,15.35
2019-06-20T21:11:00.267Z,15.55
2019-06-20T21:13:29.091Z,14.53
2019-06-20T21:15:57.863Z,15.40
2019-06-20T21:18:26.590Z,17.73
2019-06-20T21:20:55.421Z,17.90
2019-06-20T21:23:24.260Z,16.65
2019-06-20T21:25:53.025Z,15.60
2019-06-20T21:28:21.766Z,14.53
2019-06-20T21:30:50.540Z,14.90
2019-06-20T21:33:19.285Z,15.85
2019-06-20T21:35:48.063Z,17.15
2019-06-20T21:38:16.805Z,17.42
2019-06-20T21:40:45.748Z,17.90
2019-06-20T21:43:14.484Z,15.85
2019-06-20T21:45:43.218Z,17.73
2019-06-20T21:48:11.956Z,17.75
2019-06-20T21:50:41.891Z,19.80
2019-06-20T21:53:10.645Z,20.40
2019-06-20T21:55:39.375Z,21.80
2019-06-20T21:58:08.121Z,20.77
2019-06-20T22:00:41.438Z,25.08
2019-06-20T22:03:10.842Z,45.83
2019-06-20T22:05:40.165Z,48.13
2019-06-20T22:08:09.102Z,45.30
2019-06-20T22:10:37.838Z,38.80
2019-06-20T22:13:06.624Z,41.80
2019-06-20T22:15:35.402Z,35.50
2019-06-20T22:18:04.393Z,33.98
2019-06-20T22:20:33.108Z,31.82
2019-06-20T22:23:01.883Z,27.85
2019-06-20T22:25:30.589Z,25.92
2019-06-20T22:27:59.389Z,23.27
2019-06-20T22:30:49.273Z,20.68
2019-06-20T22:33:18.014Z,20.95
2019-06-20T22:35:46.760Z,20.35
2019-06-20T22:38:15.520Z,17.37
2019-06-20T22:40:44.554Z,16.17
2019-06-20T22:43:13.664Z,17.25
2019-06-20T22:45:42.396Z,16.30
2019-06-20T22:48:11.259Z,16.77
2019-06-20T22:50:40.029Z,15.13
2019-06-20T22:53:08.759Z,16.30
2019-06-20T22:55:37.500Z,17.52
2019-06-20T22:58:06.946Z,16.15
2019-06-20T23:00:35.686Z,17.30
2019-06-20T23:03:05.407Z,15.35
2019-06-20T23:05:34.440Z,14.30
2019-06-20T23:08:03.339Z,15.18
2019-06-20T23:10:32.578Z,15.23
2019-06-20T23:13:01.341Z,16.17
2019-06-20T23:15:30.062Z,15.48
2019-06-20T23:17:58.800Z,16.97
2019-06-20T23:20:27.535Z,17.40
2019-06-20T23:22:56.290Z,17.80
2019-06-20T23:25:25.014Z,16.75
2019-06-20T23:27:53.826Z,17.32
2019-06-20T23:30:22.963Z,18.30
2019-06-20T23:32:51.776Z,18.00
2019-06-20T23:35:20.517Z,16.77
2019-06-20T23:37:49.246Z,20.08
2019-06-20T23:40:18.490Z,18.40
2019-06-20T23:42:47.318Z,19.95
2019-06-20T23:45:17.516Z,19.70
2019-06-20T23:47:46.399Z,20.08
2019-06-20T23:50:19.211Z,18.73
2019-06-20T23:52:53.839Z,18.37
2019-06-20T23:55:22.571Z,19.67
2019-06-20T23:57:51.330Z,20.27
