createdAt,value
2023-03-06T00:01:37.349Z,14.23
2023-03-06T00:04:38.639Z,13.63
2023-03-06T00:07:39.961Z,15.63
2023-03-06T00:10:41.251Z,14.77
2023-03-06T00:13:42.554Z,12.75
2023-03-06T00:16:43.873Z,13.50
2023-03-06T00:19:45.162Z,12.27
2023-03-06T00:22:46.454Z,13.18
2023-03-06T00:25:47.765Z,12.52
2023-03-06T00:28:49.046Z,11.43
2023-03-06T00:31:50.429Z,12.83
2023-03-06T00:34:51.749Z,12.00
2023-03-06T00:37:53.071Z,11.93
2023-03-06T00:40:54.354Z,12.95
2023-03-06T00:43:55.634Z,11.73
2023-03-06T00:46:56.967Z,11.43
2023-03-06T00:49:58.261Z,10.63
2023-03-06T00:52:59.595Z,10.65
2023-03-06T00:56:00.896Z,11.95
2023-03-06T00:59:02.200Z,11.38
2023-03-06T01:02:03.545Z,10.07
2023-03-06T01:05:04.885Z,10.73
2023-03-06T01:08:06.189Z,11.48
2023-03-06T01:11:07.489Z,11.50
2023-03-06T01:14:08.801Z,10.15
2023-03-06T01:17:10.127Z,12.90
2023-03-06T01:20:11.429Z,11.57
2023-03-06T01:23:12.780Z,10.65
2023-03-06T01:26:14.107Z,11.88
2023-03-06T01:29:15.426Z,11.85
2023-03-06T01:32:16.748Z,10.07
2023-03-06T01:35:18.104Z,9.80
2023-03-06T01:38:19.436Z,9.98
2023-03-06T01:41:20.746Z,9.88
2023-03-06T01:44:22.040Z,10.73
2023-03-06T01:47:23.337Z,9.87
2023-03-06T01:50:24.624Z,10.05
2023-03-06T01:53:25.912Z,10.27
2023-03-06T01:56:27.282Z,10.45
2023-03-06T01:59:28.588Z,9.75
2023-03-06T02:02:29.917Z,10.17
2023-03-06T02:05:31.242Z,10.52
2023-03-06T02:08:32.532Z,11.25
2023-03-06T02:11:33.876Z,9.40
2023-03-06T02:14:35.224Z,10.43
2023-03-06T02:17:36.543Z,10.00
2023-03-06T02:20:37.850Z,9.93
2023-03-06T02:23:39.170Z,9.18
2023-03-06T02:26:40.448Z,10.10
2023-03-06T02:29:41.758Z,8.90
2023-03-06T02:32:43.046Z,9.83
2023-03-06T02:35:44.415Z,9.40
2023-03-06T02:38:45.770Z,9.20
2023-03-06T02:41:47.067Z,9.40
2023-03-06T02:44:48.382Z,9.13
2023-03-06T02:47:49.661Z,7.93
2023-03-06T02:50:50.963Z,8.52
2023-03-06T02:53:52.254Z,8.32
2023-03-06T02:56:53.628Z,7.38
2023-03-06T02:59:54.925Z,9.55
2023-03-06T03:02:56.234Z,8.00
2023-03-06T03:05:57.532Z,8.30
2023-03-06T03:08:58.844Z,7.70
2023-03-06T03:12:00.124Z,9.07
2023-03-06T03:15:01.432Z,8.93
2023-03-06T03:18:02.715Z,8.93
2023-03-06T03:21:04.011Z,9.00
2023-03-06T03:24:05.295Z,8.32
2023-03-06T03:27:06.601Z,8.80
2023-03-06T03:30:07.912Z,8.93
2023-03-06T03:33:09.211Z,8.27
2023-03-06T03:36:10.487Z,8.48
2023-03-06T03:39:11.780Z,7.40
2023-03-06T03:42:13.074Z,8.02
2023-03-06T03:45:14.368Z,7.50
2023-03-06T03:48:15.657Z,7.40
2023-03-06T03:51:16.927Z,7.53
2023-03-06T03:54:18.232Z,7.57
2023-03-06T03:57:19.528Z,7.22
2023-03-06T04:00:20.825Z,7.93
2023-03-06T04:03:22.128Z,6.90
2023-03-06T04:06:23.411Z,7.38
2023-03-06T04:09:24.713Z,7.75
2023-03-06T04:12:26.010Z,7.68
2023-03-06T04:15:27.316Z,6.68
2023-03-06T04:18:28.616Z,6.80
2023-03-06T04:21:29.926Z,8.55
2023-03-06T04:24:31.212Z,8.13
2023-03-06T04:27:32.517Z,7.20
2023-03-06T04:30:33.825Z,7.25
2023-03-06T04:33:35.127Z,7.80
2023-03-06T04:36:36.416Z,7.55
2023-03-06T04:39:37.735Z,7.85
2023-03-06T04:42:39.081Z,6.53
2023-03-06T04:45:40.397Z,10.02
2023-03-06T04:48:41.720Z,6.97
2023-03-06T04:51:43.001Z,6.78
2023-03-06T04:54:44.271Z,7.00
2023-03-06T04:57:45.558Z,6.47
2023-03-06T05:00:46.940Z,8.05
2023-03-06T05:03:48.309Z,7.67
2023-03-06T05:06:49.593Z,7.50
2023-03-06T05:09:50.891Z,7.47
2023-03-06T05:12:52.179Z,7.55
2023-03-06T05:15:53.477Z,8.40
2023-03-06T05:18:54.757Z,8.60
2023-03-06T05:21:56.076Z,8.10
2023-03-06T05:24:57.391Z,8.57
2023-03-06T05:27:58.669Z,9.00
2023-03-06T05:31:01.659Z,7.43
2023-03-06T05:34:04.279Z,8.50
2023-03-06T05:37:05.587Z,9.80
2023-03-06T05:40:06.888Z,8.30
2023-03-06T05:43:08.197Z,9.85
2023-03-06T05:46:09.482Z,10.35
2023-03-06T05:49:10.823Z,7.53
2023-03-06T05:52:12.117Z,12.30
2023-03-06T05:55:13.455Z,8.02
2023-03-06T05:58:14.778Z,8.13
2023-03-06T06:01:16.076Z,8.15
2023-03-06T06:04:17.376Z,7.37
2023-03-06T06:07:18.697Z,8.82
2023-03-06T06:10:19.962Z,9.13
2023-03-06T06:13:21.254Z,7.38
2023-03-06T06:16:22.537Z,8.48
2023-03-06T06:19:23.823Z,7.20
2023-03-06T06:22:25.133Z,9.30
2023-03-06T06:25:26.442Z,8.93
2023-03-06T06:28:27.769Z,8.80
2023-03-06T06:31:29.118Z,7.40
2023-03-06T06:34:30.439Z,7.70
2023-03-06T06:37:31.742Z,9.63
2023-03-06T06:40:33.064Z,11.30
2023-03-06T06:43:34.356Z,8.70
2023-03-06T06:49:57.176Z,39.93
2023-03-06T06:52:58.493Z,33.53
2023-03-06T06:55:59.773Z,26.58
2023-03-06T06:59:15.342Z,29.98
2023-03-06T07:02:17.234Z,24.25
2023-03-06T07:05:20.227Z,31.00
2023-03-06T07:08:22.463Z,41.25
2023-03-06T07:11:23.790Z,30.85
2023-03-06T07:14:25.084Z,26.52
2023-03-06T07:17:26.370Z,33.40
2023-03-06T07:20:27.734Z,28.10
2023-03-06T07:23:29.083Z,19.08
2023-03-06T07:26:32.077Z,27.52
2023-03-06T07:29:34.800Z,28.90
2023-03-06T07:32:36.162Z,26.92
2023-03-06T07:35:37.554Z,21.53
2023-03-06T07:38:38.895Z,31.88
2023-03-06T07:41:40.230Z,22.27
2023-03-06T07:44:41.518Z,17.30
2023-03-06T07:47:42.833Z,22.90
2023-03-06T07:50:44.312Z,22.73
2023-03-06T07:53:45.624Z,24.63
2023-03-06T07:56:47.038Z,22.50
2023-03-06T07:59:48.325Z,24.65
2023-03-06T08:02:49.673Z,18.95
2023-03-06T08:05:51.009Z,15.53
2023-03-06T08:08:52.311Z,18.67
2023-03-06T08:11:53.614Z,17.45
2023-03-06T08:14:54.934Z,23.73
2023-03-06T08:17:56.233Z,13.77
2023-03-06T08:20:57.540Z,31.13
2023-03-06T08:23:58.939Z,16.60
2023-03-06T08:27:00.283Z,16.17
2023-03-06T08:30:01.571Z,19.95
2023-03-06T08:33:02.974Z,20.45
2023-03-06T08:36:04.291Z,14.83
2023-03-06T08:39:05.614Z,15.48
2023-03-06T08:42:06.925Z,15.77
2023-03-06T08:45:08.230Z,40.90
2023-03-06T08:48:09.538Z,12.75
2023-03-06T08:51:10.834Z,10.53
2023-03-06T08:54:12.142Z,18.13
2023-03-06T08:57:14.507Z,31.52
2023-03-06T09:00:15.860Z,58.00
2023-03-06T09:03:17.184Z,35.28
2023-03-06T09:06:18.530Z,31.10
2023-03-06T09:09:19.831Z,34.85
2023-03-06T09:12:21.119Z,30.58
2023-03-06T09:15:22.435Z,32.47
2023-03-06T09:18:23.723Z,26.73
2023-03-06T09:21:25.063Z,21.77
2023-03-06T09:24:26.428Z,22.95
2023-03-06T09:27:27.724Z,26.30
2023-03-06T09:30:29.143Z,28.73
2023-03-06T09:33:30.461Z,25.15
2023-03-06T09:36:34.399Z,26.47
2023-03-06T09:39:39.169Z,18.58
2023-03-06T09:42:40.483Z,26.48
2023-03-06T09:45:41.832Z,26.13
2023-03-06T09:48:43.164Z,17.42
2023-03-06T09:51:44.482Z,24.20
2023-03-06T09:54:45.800Z,24.63
2023-03-06T09:57:47.091Z,24.17
2023-03-06T10:00:48.380Z,16.13
2023-03-06T10:03:49.702Z,15.40
2023-03-06T10:06:51.021Z,17.40
2023-03-06T10:09:52.312Z,16.48
2023-03-06T10:12:53.631Z,16.63
2023-03-06T10:15:54.951Z,19.77
2023-03-06T10:18:56.292Z,15.75
2023-03-06T10:21:57.603Z,16.50
2023-03-06T10:24:58.896Z,18.92
2023-03-06T10:28:00.196Z,24.70
2023-03-06T10:31:01.534Z,25.73
2023-03-06T10:34:02.894Z,69.35
2023-03-06T10:37:04.187Z,75.43
2023-03-06T10:40:05.522Z,55.17
2023-03-06T10:43:11.902Z,44.40
2023-03-06T10:46:13.641Z,34.42
2023-03-06T10:49:14.995Z,45.22
2023-03-06T10:52:16.326Z,33.13
2023-03-06T10:55:17.677Z,30.92
2023-03-06T10:58:18.961Z,27.20
2023-03-06T11:01:20.330Z,24.67
2023-03-06T11:04:21.695Z,28.00
2023-03-06T11:07:23.038Z,22.30
2023-03-06T11:10:24.464Z,20.92
2023-03-06T11:13:25.754Z,16.50
2023-03-06T11:16:27.071Z,15.35
2023-03-06T11:19:28.461Z,19.15
2023-03-06T11:22:29.770Z,29.53
2023-03-06T11:25:31.094Z,17.85
2023-03-06T11:28:32.397Z,16.88
2023-03-06T11:31:33.742Z,19.45
2023-03-06T11:34:35.187Z,14.85
2023-03-06T11:37:36.479Z,15.90
2023-03-06T11:40:37.791Z,14.50
2023-03-06T11:43:39.083Z,15.68
2023-03-06T11:46:40.534Z,19.30
2023-03-06T11:49:41.856Z,18.67
2023-03-06T11:52:43.164Z,16.43
2023-03-06T11:55:44.472Z,15.75
2023-03-06T11:58:45.767Z,11.70
2023-03-06T12:01:47.137Z,16.30
2023-03-06T12:04:48.458Z,14.15
2023-03-06T12:07:49.780Z,17.43
2023-03-06T12:10:51.963Z,16.13
2023-03-06T12:13:53.708Z,19.00
2023-03-06T12:16:55.030Z,18.88
2023-03-06T12:19:56.368Z,15.70
2023-03-06T12:23:14.185Z,16.13
2023-03-06T12:26:16.503Z,13.00
2023-03-06T12:29:17.804Z,18.08
2023-03-06T12:32:19.209Z,15.25
2023-03-06T12:35:20.644Z,13.50
2023-03-06T12:38:21.967Z,12.03
2023-03-06T12:41:23.241Z,12.98
2023-03-06T12:44:24.576Z,15.63
2023-03-06T12:47:25.914Z,12.18
2023-03-06T12:50:27.236Z,14.32
2023-03-06T12:53:28.564Z,9.33
2023-03-06T12:56:29.877Z,14.43
2023-03-06T12:59:31.180Z,10.02
2023-03-06T13:02:32.711Z,12.35
2023-03-06T13:05:34.032Z,12.10
2023-03-06T13:08:35.343Z,11.67
2023-03-06T13:11:36.623Z,13.85
2023-03-06T13:14:42.276Z,27.45
2023-03-06T13:17:49.857Z,31.92
2023-03-06T13:20:51.156Z,30.13
2023-03-06T13:23:52.462Z,31.53
2023-03-06T13:26:53.791Z,25.25
2023-03-06T13:29:55.110Z,25.60
2023-03-06T13:32:56.400Z,22.05
2023-03-06T13:35:57.734Z,17.17
2023-03-06T13:38:59.059Z,16.70
2023-03-06T13:42:00.357Z,28.02
2023-03-06T13:45:01.674Z,19.48
2023-03-06T13:51:24.305Z,13.13
2023-03-06T13:54:25.606Z,18.73
2023-03-06T13:57:26.917Z,13.32
2023-03-06T14:00:28.208Z,18.70
2023-03-06T14:03:29.542Z,17.90
2023-03-06T14:06:30.896Z,15.80
2023-03-06T14:09:32.196Z,14.37
2023-03-06T14:12:33.484Z,17.75
2023-03-06T14:15:34.921Z,11.82
2023-03-06T14:18:36.495Z,12.35
2023-03-06T14:21:37.853Z,16.10
2023-03-06T14:24:39.149Z,14.27
2023-03-06T14:27:40.522Z,11.88
2023-03-06T14:30:41.837Z,15.90
2023-03-06T14:33:43.126Z,16.95
2023-03-06T14:36:44.436Z,20.42
2023-03-06T14:39:45.759Z,16.07
2023-03-06T14:42:47.115Z,19.45
2023-03-06T14:45:48.428Z,18.55
2023-03-06T14:48:49.739Z,18.15
2023-03-06T14:51:51.082Z,17.13
2023-03-06T14:54:52.359Z,20.07
2023-03-06T14:57:53.673Z,17.08
2023-03-06T15:00:54.963Z,20.65
2023-03-06T15:03:56.552Z,22.30
2023-03-06T15:06:57.935Z,17.80
2023-03-06T15:09:59.257Z,19.00
2023-03-06T15:13:00.579Z,22.65
2023-03-06T15:16:01.956Z,15.27
2023-03-06T15:19:03.337Z,18.00
2023-03-06T15:22:04.758Z,19.17
2023-03-06T15:25:06.055Z,29.57
2023-03-06T15:28:07.397Z,35.92
2023-03-06T15:31:08.673Z,68.97
2023-03-06T15:34:09.994Z,54.70
2023-03-06T15:37:11.302Z,36.08
2023-03-06T15:40:12.620Z,24.23
2023-03-06T15:43:13.954Z,28.00
2023-03-06T15:46:15.252Z,34.10
2023-03-06T15:49:16.874Z,26.48
2023-03-06T15:52:18.228Z,28.85
2023-03-06T15:55:20.417Z,30.70
2023-03-06T15:58:21.839Z,36.58
2023-03-06T16:01:23.197Z,21.88
2023-03-06T16:04:24.824Z,15.77
2023-03-06T16:07:28.047Z,23.88
2023-03-06T16:10:29.851Z,21.67
2023-03-06T16:13:31.162Z,17.98
2023-03-06T16:16:32.535Z,18.60
2023-03-06T16:19:33.951Z,19.48
2023-03-06T16:22:35.392Z,21.60
2023-03-06T16:25:37.055Z,22.77
2023-03-06T16:28:38.919Z,19.40
2023-03-06T16:31:40.439Z,15.45
2023-03-06T16:34:42.852Z,17.88
2023-03-06T16:37:44.445Z,14.93
2023-03-06T16:40:45.854Z,17.20
2023-03-06T16:43:47.518Z,16.40
2023-03-06T16:46:48.953Z,13.00
2023-03-06T16:49:50.661Z,13.65
2023-03-06T16:52:52.127Z,20.88
2023-03-06T16:55:53.436Z,20.17
2023-03-06T16:58:54.732Z,27.80
2023-03-06T17:01:56.039Z,29.63
2023-03-06T17:04:57.355Z,31.83
2023-03-06T17:07:59.043Z,34.47
2023-03-06T17:11:00.740Z,25.97
2023-03-06T17:14:02.522Z,25.23
2023-03-06T17:17:03.921Z,21.60
2023-03-06T17:20:06.436Z,24.27
2023-03-06T17:23:07.831Z,25.58
2023-03-06T17:26:09.550Z,26.97
2023-03-06T17:29:11.356Z,33.88
2023-03-06T17:32:12.889Z,25.17
2023-03-06T17:35:14.295Z,25.25
2023-03-06T17:38:15.703Z,27.83
2023-03-06T17:41:17.201Z,23.87
2023-03-06T17:44:18.663Z,24.52
2023-03-06T17:47:21.409Z,25.75
2023-03-06T17:50:22.917Z,26.98
2023-03-06T17:53:24.308Z,23.63
2023-03-06T17:56:26.034Z,23.57
2023-03-06T17:59:28.322Z,20.15
2023-03-06T18:02:31.492Z,21.02
2023-03-06T18:05:33.272Z,22.63
2023-03-06T18:08:35.069Z,20.98
2023-03-06T18:11:36.839Z,22.50
2023-03-06T18:14:38.712Z,17.77
2023-03-06T18:17:40.496Z,22.67
2023-03-06T18:20:47.229Z,19.35
2023-03-06T18:23:49.188Z,17.65
2023-03-06T18:26:51.291Z,19.17
2023-03-06T18:29:53.244Z,17.98
2023-03-06T18:32:55.121Z,16.88
2023-03-06T18:35:57.432Z,21.55
2023-03-06T18:38:59.838Z,19.40
2023-03-06T18:42:01.652Z,23.13
2023-03-06T18:45:03.561Z,22.48
2023-03-06T18:48:05.403Z,19.30
2023-03-06T18:51:07.235Z,20.88
2023-03-06T18:54:09.037Z,20.00
2023-03-06T18:57:12.083Z,19.57
2023-03-06T19:00:13.831Z,19.30
2023-03-06T19:03:15.678Z,18.55
2023-03-06T19:06:18.615Z,19.70
2023-03-06T19:09:20.021Z,24.48
2023-03-06T19:12:21.765Z,16.40
2023-03-06T19:15:23.640Z,23.35
2023-03-06T19:18:25.421Z,18.35
2023-03-06T19:21:27.250Z,17.83
2023-03-06T19:24:29.070Z,16.17
2023-03-06T19:27:30.849Z,15.13
2023-03-06T19:30:32.714Z,14.10
2023-03-06T19:33:34.592Z,17.17
2023-03-06T19:36:41.056Z,17.80
2023-03-06T19:39:43.936Z,15.23
2023-03-06T19:42:45.345Z,14.67
2023-03-06T19:45:47.118Z,15.10
2023-03-06T19:48:48.900Z,15.45
2023-03-06T19:51:50.747Z,14.02
2023-03-06T19:54:53.121Z,14.07
2023-03-06T19:57:54.526Z,20.10
2023-03-06T20:00:56.320Z,16.35
2023-03-06T20:03:58.454Z,16.05
2023-03-06T20:07:00.033Z,15.25
2023-03-06T20:10:01.727Z,14.77
2023-03-06T20:13:03.528Z,12.27
2023-03-06T20:16:07.425Z,12.43
2023-03-06T20:19:08.890Z,13.20
2023-03-06T20:22:10.620Z,14.70
2023-03-06T20:25:12.480Z,13.23
2023-03-06T20:28:14.300Z,11.77
2023-03-06T20:31:16.078Z,12.77
2023-03-06T20:34:20.480Z,13.18
2023-03-06T20:37:24.490Z,14.82
2023-03-06T20:40:27.155Z,12.88
2023-03-06T20:43:29.029Z,11.87
2023-03-06T20:46:30.873Z,11.23
2023-03-06T20:49:32.772Z,11.27
2023-03-06T20:52:34.565Z,13.68
2023-03-06T20:55:36.520Z,15.07
2023-03-06T20:58:38.182Z,14.27
2023-03-06T21:01:40.102Z,13.77
2023-03-06T21:04:42.862Z,11.95
2023-03-06T21:07:44.274Z,13.70
2023-03-06T21:10:45.595Z,13.00
2023-03-06T21:13:46.938Z,14.10
2023-03-06T21:16:48.261Z,14.65
2023-03-06T21:19:49.603Z,12.48
2023-03-06T21:22:50.910Z,12.02
2023-03-06T21:25:52.230Z,11.40
2023-03-06T21:28:53.527Z,12.00
2023-03-06T21:31:54.838Z,10.93
2023-03-06T21:34:56.126Z,12.73
2023-03-06T21:37:57.433Z,12.05
2023-03-06T21:40:58.756Z,11.93
2023-03-06T21:44:00.089Z,12.67
2023-03-06T21:47:01.439Z,14.10
2023-03-06T21:50:02.734Z,13.10
2023-03-06T21:53:04.031Z,11.15
2023-03-06T21:56:05.336Z,12.05
2023-03-06T21:59:06.657Z,12.27
2023-03-06T22:02:07.945Z,13.35
2023-03-06T22:05:09.249Z,12.10
2023-03-06T22:08:10.547Z,11.93
2023-03-06T22:11:11.861Z,11.07
2023-03-06T22:14:13.166Z,12.17
2023-03-06T22:17:14.481Z,9.90
2023-03-06T22:20:15.779Z,12.77
2023-03-06T22:23:17.069Z,9.82
2023-03-06T22:26:18.384Z,12.45
2023-03-06T22:29:19.684Z,10.43
2023-03-06T22:32:21.057Z,12.50
2023-03-06T22:35:22.412Z,13.02
2023-03-06T22:38:23.716Z,10.50
2023-03-06T22:41:25.006Z,10.70
2023-03-06T22:44:26.278Z,10.97
2023-03-06T22:47:27.584Z,10.75
2023-03-06T22:50:28.868Z,10.68
2023-03-06T22:53:30.166Z,9.35
2023-03-06T22:56:31.455Z,9.98
2023-03-06T22:59:32.762Z,9.20
2023-03-06T23:02:34.045Z,9.65
2023-03-06T23:05:35.351Z,12.93
2023-03-06T23:08:36.650Z,10.48
2023-03-06T23:11:37.945Z,10.63
2023-03-06T23:14:39.269Z,10.53
2023-03-06T23:17:40.605Z,8.70
2023-03-06T23:20:41.888Z,11.25
2023-03-06T23:23:43.196Z,9.80
2023-03-06T23:26:44.493Z,9.43
2023-03-06T23:29:45.791Z,8.93
2023-03-06T23:32:47.103Z,10.93
2023-03-06T23:35:48.422Z,9.85
2023-03-06T23:38:49.760Z,8.98
2023-03-06T23:41:51.044Z,8.52
2023-03-06T23:44:52.347Z,9.60
2023-03-06T23:47:53.667Z,10.02
2023-03-06T23:50:55.047Z,10.27
2023-03-06T23:53:56.319Z,8.88
2023-03-06T23:56:57.647Z,9.18
2023-03-06T23:59:58.941Z,8.77
