createdAt,value
2022-10-17T00:00:20.172Z,15.64
2022-10-17T00:02:52.776Z,15.67
2022-10-17T00:05:22.236Z,15.72
2022-10-17T00:07:51.780Z,15.77
2022-10-17T00:10:22.120Z,15.80
2022-10-17T00:12:53.168Z,15.79
2022-10-17T00:15:24.360Z,15.78
2022-10-17T00:17:56.497Z,15.81
2022-10-17T00:20:26.533Z,15.83
2022-10-17T00:22:56.640Z,15.87
2022-10-17T00:25:26.227Z,15.94
2022-10-17T00:27:55.759Z,16.04
2022-10-17T00:30:25.827Z,16.14
2022-10-17T00:32:58.138Z,16.23
2022-10-17T00:35:27.661Z,16.29
2022-10-17T00:37:57.319Z,16.35
2022-10-17T00:40:27.348Z,16.37
2022-10-17T00:42:56.895Z,16.33
2022-10-17T00:45:29.825Z,16.29
2022-10-17T00:48:03.935Z,16.27
2022-10-17T00:50:33.866Z,16.28
2022-10-17T00:53:05.888Z,16.33
2022-10-17T00:55:38.493Z,16.40
2022-10-17T00:58:09.042Z,16.46
2022-10-17T01:00:39.645Z,16.46
2022-10-17T01:03:11.775Z,16.46
2022-10-17T01:05:42.043Z,16.46
2022-10-17T01:08:12.145Z,16.42
2022-10-17T01:10:48.314Z,16.38
2022-10-17T01:13:25.747Z,16.33
2022-10-17T01:16:06.853Z,16.27
2022-10-17T01:18:47.184Z,16.28
2022-10-17T01:21:33.851Z,16.32
2022-10-17T01:24:50.990Z,16.33
2022-10-17T01:27:32.586Z,16.28
2022-10-17T01:30:32.155Z,16.22
2022-10-17T01:33:09.339Z,16.18
2022-10-17T01:35:42.447Z,16.14
2022-10-17T01:38:14.645Z,16.13
2022-10-17T01:40:50.493Z,16.10
2022-10-17T01:43:21.612Z,16.07
2022-10-17T01:45:57.276Z,16.06
2022-10-17T01:48:35.287Z,16.05
2022-10-17T01:51:10.799Z,16.04
2022-10-17T01:53:44.875Z,16.01
2022-10-17T01:56:16.932Z,16.00
2022-10-17T01:58:51.954Z,15.98
2022-10-17T02:01:21.342Z,15.96
2022-10-17T02:03:54.263Z,15.94
2022-10-17T02:06:23.882Z,15.92
2022-10-17T02:08:54.528Z,15.92
2022-10-17T02:11:26.307Z,15.92
2022-10-17T02:14:15.958Z,15.90
2022-10-17T02:16:47.626Z,15.87
2022-10-17T02:19:37.085Z,15.87
2022-10-17T02:22:14.399Z,15.86
2022-10-17T02:24:50.635Z,15.85
2022-10-17T02:27:26.881Z,15.81
2022-10-17T02:30:01.306Z,15.79
2022-10-17T02:32:37.718Z,15.79
2022-10-17T02:35:12.405Z,15.81
2022-10-17T02:37:43.818Z,15.83
2022-10-17T02:40:15.400Z,15.83
2022-10-17T02:42:47.455Z,15.83
2022-10-17T02:45:17.956Z,15.82
2022-10-17T02:47:53.919Z,15.81
2022-10-17T02:50:31.454Z,15.80
2022-10-17T02:53:04.833Z,15.77
2022-10-17T02:55:36.753Z,15.78
2022-10-17T02:58:10.074Z,15.79
2022-10-17T03:00:41.879Z,15.82
2022-10-17T03:03:22.128Z,15.84
2022-10-17T03:05:54.896Z,15.84
2022-10-17T03:08:27.165Z,15.85
2022-10-17T03:10:58.523Z,15.87
2022-10-17T03:13:30.083Z,15.88
2022-10-17T03:16:00.545Z,15.88
2022-10-17T03:18:30.066Z,15.85
2022-10-17T03:21:05.981Z,15.82
2022-10-17T03:23:36.231Z,15.80
2022-10-17T03:26:07.958Z,15.78
2022-10-17T03:28:38.355Z,15.80
2022-10-17T03:31:11.483Z,15.84
2022-10-17T03:33:41.749Z,15.87
2022-10-17T03:36:16.268Z,15.91
2022-10-17T03:38:48.370Z,15.95
2022-10-17T03:41:19.725Z,15.97
2022-10-17T03:43:49.851Z,15.98
2022-10-17T03:46:20.030Z,15.96
2022-10-17T03:48:50.261Z,15.91
2022-10-17T03:51:22.384Z,15.88
2022-10-17T03:53:56.711Z,15.85
2022-10-17T03:56:28.007Z,15.87
2022-10-17T03:59:05.150Z,15.89
2022-10-17T04:01:37.739Z,15.91
2022-10-17T04:04:07.751Z,15.93
2022-10-17T04:06:42.006Z,15.95
2022-10-17T04:09:13.860Z,15.98
2022-10-17T04:11:50.361Z,16.02
2022-10-17T04:14:19.849Z,16.04
2022-10-17T04:16:49.881Z,16.02
2022-10-17T04:19:22.958Z,15.98
2022-10-17T04:21:55.824Z,15.95
2022-10-17T04:24:25.787Z,15.92
2022-10-17T04:27:18.337Z,15.88
2022-10-17T04:29:49.434Z,15.87
2022-10-17T04:32:23.702Z,15.85
2022-10-17T04:35:06.904Z,15.83
2022-10-17T04:37:39.094Z,15.82
2022-10-17T04:40:15.371Z,15.82
2022-10-17T04:42:44.886Z,15.82
2022-10-17T04:45:18.154Z,15.82
2022-10-17T04:47:48.975Z,15.82
2022-10-17T04:50:18.566Z,15.87
2022-10-17T04:53:08.080Z,15.93
2022-10-17T04:55:41.087Z,15.95
2022-10-17T04:58:11.173Z,15.99
2022-10-17T05:00:40.955Z,16.01
2022-10-17T05:03:17.423Z,16.02
2022-10-17T05:05:47.392Z,16.01
2022-10-17T05:08:19.491Z,16.02
2022-10-17T05:10:49.077Z,16.00
2022-10-17T05:13:18.646Z,15.98
2022-10-17T05:15:48.156Z,15.96
2022-10-17T05:18:18.673Z,15.97
2022-10-17T05:20:48.473Z,15.96
2022-10-17T05:23:20.576Z,15.97
2022-10-17T05:25:50.141Z,15.97
2022-10-17T05:28:19.679Z,15.96
2022-10-17T05:30:49.949Z,15.96
2022-10-17T05:33:19.506Z,15.94
2022-10-17T05:35:49.212Z,15.93
2022-10-17T05:38:21.468Z,15.93
2022-10-17T05:40:52.438Z,15.92
2022-10-17T05:43:21.923Z,15.89
2022-10-17T05:45:51.542Z,15.89
2022-10-17T05:48:23.445Z,15.92
2022-10-17T05:51:01.311Z,15.95
2022-10-17T05:53:37.907Z,15.95
2022-10-17T05:56:11.205Z,15.92
2022-10-17T05:58:54.087Z,15.90
2022-10-17T06:01:48.760Z,15.89
2022-10-17T06:04:18.586Z,15.90
2022-10-17T06:06:48.583Z,15.91
2022-10-17T06:09:20.802Z,15.93
2022-10-17T06:11:53.026Z,15.95
2022-10-17T06:14:23.105Z,15.98
2022-10-17T06:16:56.233Z,16.01
2022-10-17T06:19:26.094Z,16.06
2022-10-17T06:21:55.784Z,16.10
2022-10-17T06:24:30.399Z,16.15
2022-10-17T06:26:59.914Z,16.19
2022-10-17T06:29:29.784Z,16.22
2022-10-17T06:31:59.287Z,16.28
2022-10-17T06:34:29.453Z,16.41
2022-10-17T06:36:59.063Z,16.62
2022-10-17T06:39:33.965Z,16.82
2022-10-17T06:42:08.743Z,16.92
2022-10-17T06:44:56.929Z,16.96
2022-10-17T06:47:44.854Z,16.99
2022-10-17T06:50:30.958Z,17.03
2022-10-17T06:53:09.659Z,17.11
2022-10-17T06:56:02.951Z,17.25
2022-10-17T06:58:51.319Z,17.41
2022-10-17T07:01:34.622Z,17.55
2022-10-17T07:04:06.565Z,17.66
2022-10-17T07:06:37.026Z,17.77
2022-10-17T07:09:12.469Z,17.93
2022-10-17T07:11:44.940Z,18.19
2022-10-17T07:14:14.522Z,18.57
2022-10-17T07:16:44.270Z,19.01
2022-10-17T07:19:27.008Z,19.29
2022-10-17T07:21:56.777Z,19.45
2022-10-17T07:24:26.297Z,19.48
2022-10-17T07:27:03.846Z,19.36
2022-10-17T07:29:33.655Z,19.19
2022-10-17T07:32:17.311Z,19.08
2022-10-17T07:34:47.074Z,18.97
2022-10-17T07:37:16.565Z,18.86
2022-10-17T07:39:52.251Z,18.81
2022-10-17T07:42:24.455Z,18.85
2022-10-17T07:44:53.967Z,18.94
2022-10-17T07:47:24.450Z,19.16
2022-10-17T07:49:55.259Z,19.47
2022-10-17T07:52:24.763Z,19.82
2022-10-17T07:54:54.233Z,20.22
2022-10-17T07:57:26.294Z,20.64
2022-10-17T07:59:55.777Z,20.97
2022-10-17T08:02:27.008Z,21.31
2022-10-17T08:04:56.989Z,21.55
2022-10-17T08:07:29.312Z,21.64
2022-10-17T08:09:59.174Z,21.78
2022-10-17T08:12:34.311Z,22.18
2022-10-17T08:15:03.854Z,22.67
2022-10-17T08:17:33.506Z,23.04
2022-10-17T08:20:03.238Z,23.36
2022-10-17T08:22:33.050Z,23.66
2022-10-17T08:25:02.543Z,24.04
2022-10-17T08:27:35.298Z,23.95
2022-10-17T08:30:05.195Z,23.57
2022-10-17T08:32:34.678Z,23.08
2022-10-17T08:35:04.153Z,23.01
2022-10-17T08:37:33.907Z,23.48
2022-10-17T08:40:03.620Z,23.93
2022-10-17T08:42:55.333Z,24.45
2022-10-17T08:45:30.222Z,24.88
2022-10-17T08:48:02.179Z,24.80
2022-10-17T08:50:36.060Z,24.61
2022-10-17T08:53:08.997Z,24.67
2022-10-17T08:55:44.456Z,25.10
2022-10-17T08:58:23.675Z,25.13
2022-10-17T09:00:58.847Z,24.78
2022-10-17T09:03:41.659Z,24.63
2022-10-17T09:06:30.023Z,25.21
2022-10-17T09:09:20.840Z,25.62
2022-10-17T09:11:59.693Z,25.65
2022-10-17T09:14:54.292Z,25.83
2022-10-17T09:17:33.926Z,25.97
2022-10-17T09:20:06.743Z,26.12
2022-10-17T09:22:40.518Z,26.28
2022-10-17T09:25:14.379Z,26.33
2022-10-17T09:27:46.327Z,25.96
2022-10-17T09:30:45.192Z,25.81
2022-10-17T09:33:34.845Z,25.69
2022-10-17T09:36:11.773Z,25.31
2022-10-17T09:38:44.258Z,25.07
2022-10-17T09:41:43.568Z,24.78
2022-10-17T09:44:23.104Z,24.45
2022-10-17T09:47:19.017Z,24.22
2022-10-17T09:49:50.112Z,23.77
2022-10-17T09:52:21.544Z,23.45
2022-10-17T09:54:53.530Z,23.23
2022-10-17T09:57:24.272Z,22.98
2022-10-17T10:00:00.676Z,22.67
2022-10-17T10:02:39.925Z,22.38
2022-10-17T10:05:21.585Z,22.15
2022-10-17T10:08:05.085Z,21.97
2022-10-17T10:10:35.428Z,21.82
2022-10-17T10:13:07.714Z,21.69
2022-10-17T10:15:41.236Z,21.55
2022-10-17T10:18:35.694Z,21.44
2022-10-17T10:21:14.221Z,21.33
2022-10-17T10:23:44.833Z,21.21
2022-10-17T10:26:26.113Z,21.18
2022-10-17T10:28:58.721Z,21.16
2022-10-17T10:31:31.007Z,21.18
2022-10-17T10:34:04.348Z,21.24
2022-10-17T10:36:49.866Z,21.25
2022-10-17T10:39:31.123Z,21.25
2022-10-17T10:42:00.884Z,21.28
2022-10-17T10:44:33.627Z,21.29
2022-10-17T10:47:22.450Z,21.30
2022-10-17T10:50:10.157Z,21.33
2022-10-17T10:52:45.951Z,21.34
2022-10-17T10:55:24.206Z,21.37
2022-10-17T10:57:56.081Z,21.40
2022-10-17T11:00:27.936Z,21.44
2022-10-17T11:03:03.800Z,21.46
2022-10-17T11:05:45.440Z,21.43
2022-10-17T11:08:22.886Z,21.41
2022-10-17T11:11:02.891Z,21.40
2022-10-17T11:13:35.577Z,21.42
2022-10-17T11:16:09.948Z,21.42
2022-10-17T11:18:45.938Z,21.39
2022-10-17T11:21:21.287Z,21.37
2022-10-17T11:23:51.952Z,21.32
2022-10-17T11:26:26.889Z,21.24
2022-10-17T11:28:56.496Z,21.16
2022-10-17T11:31:28.614Z,21.09
2022-10-17T11:34:01.400Z,21.04
2022-10-17T11:36:38.676Z,21.00
2022-10-17T11:39:11.356Z,20.99
2022-10-17T11:41:43.516Z,20.97
2022-10-17T11:44:21.500Z,20.96
2022-10-17T11:46:53.092Z,21.00
2022-10-17T11:52:05.977Z,21.09
2022-10-17T11:54:38.678Z,21.13
2022-10-17T11:57:37.295Z,21.15
2022-10-17T12:00:20.128Z,21.19
2022-10-17T12:02:54.614Z,21.20
2022-10-17T12:05:29.755Z,21.19
2022-10-17T12:08:07.075Z,21.17
2022-10-17T12:10:44.930Z,21.18
2022-10-17T12:13:44.487Z,21.26
2022-10-17T12:19:36.010Z,21.36
2022-10-17T12:22:09.758Z,21.36
2022-10-17T12:24:45.339Z,21.36
2022-10-17T12:27:40.044Z,21.30
2022-10-17T12:30:22.480Z,21.29
2022-10-17T12:33:13.626Z,21.29
2022-10-17T12:35:43.225Z,21.32
2022-10-17T12:38:30.724Z,21.34
2022-10-17T12:41:07.679Z,21.36
2022-10-17T12:43:47.492Z,21.36
2022-10-17T12:46:49.166Z,21.32
2022-10-17T12:49:49.700Z,21.25
2022-10-17T12:52:26.860Z,21.27
2022-10-17T12:55:14.399Z,21.37
2022-10-17T12:57:53.409Z,21.40
2022-10-17T13:00:31.130Z,21.37
2022-10-17T13:03:08.075Z,21.31
2022-10-17T13:05:39.334Z,21.24
2022-10-17T13:08:11.039Z,21.17
2022-10-17T13:10:43.228Z,21.10
2022-10-17T13:13:19.420Z,21.07
2022-10-17T13:15:50.198Z,21.07
2022-10-17T13:18:24.974Z,21.02
2022-10-17T13:20:59.038Z,20.95
2022-10-17T13:23:31.601Z,20.91
2022-10-17T13:26:20.147Z,20.87
2022-10-17T13:29:04.392Z,20.83
2022-10-17T13:31:36.018Z,20.79
2022-10-17T13:34:06.958Z,20.75
2022-10-17T13:36:37.428Z,20.70
2022-10-17T13:39:12.364Z,20.64
2022-10-17T13:41:44.169Z,20.56
2022-10-17T13:44:19.954Z,20.51
2022-10-17T13:46:49.888Z,20.45
2022-10-17T13:49:26.031Z,20.40
2022-10-17T13:51:58.125Z,20.36
2022-10-17T13:54:41.565Z,20.34
2022-10-17T13:57:20.948Z,20.32
2022-10-17T13:59:55.520Z,20.32
2022-10-17T14:02:26.871Z,20.34
2022-10-17T14:05:19.929Z,20.37
2022-10-17T14:10:46.126Z,20.39
2022-10-17T14:13:24.343Z,20.40
2022-10-17T14:15:57.192Z,20.42
2022-10-17T14:18:35.765Z,20.45
2022-10-17T14:24:15.344Z,20.54
2022-10-17T14:26:52.291Z,20.61
2022-10-17T14:29:25.948Z,20.65
2022-10-17T14:32:04.975Z,20.68
2022-10-17T14:34:37.730Z,20.67
2022-10-17T14:37:12.579Z,20.67
2022-10-17T14:39:42.140Z,20.66
2022-10-17T14:42:21.661Z,20.64
2022-10-17T14:44:52.249Z,20.59
2022-10-17T14:47:43.235Z,20.55
2022-10-17T14:50:25.701Z,20.49
2022-10-17T14:53:02.920Z,20.45
2022-10-17T14:55:33.928Z,20.43
2022-10-17T14:58:03.796Z,20.39
2022-10-17T15:00:33.278Z,20.38
2022-10-17T15:03:05.414Z,20.36
2022-10-17T15:05:34.915Z,20.34
2022-10-17T15:08:04.442Z,20.33
2022-10-17T15:10:36.385Z,20.32
2022-10-17T15:15:56.725Z,20.24
2022-10-17T15:18:28.938Z,20.20
2022-10-17T15:21:05.048Z,20.14
2022-10-17T15:23:42.463Z,20.06
2022-10-17T15:26:17.455Z,19.99
2022-10-17T15:28:47.503Z,19.91
2022-10-17T15:31:19.346Z,19.85
2022-10-17T15:33:51.707Z,19.78
2022-10-17T15:36:25.381Z,19.73
2022-10-17T15:38:56.178Z,19.68
2022-10-17T15:41:28.123Z,19.64
2022-10-17T15:43:57.658Z,19.58
2022-10-17T15:46:30.238Z,19.54
2022-10-17T15:49:07.523Z,19.50
2022-10-17T15:51:37.238Z,19.47
2022-10-17T15:54:07.062Z,19.45
2022-10-17T15:56:39.270Z,19.41
2022-10-17T15:59:13.692Z,19.38
2022-10-17T16:01:43.411Z,19.36
2022-10-17T16:04:15.973Z,19.31
2022-10-17T16:06:45.729Z,19.26
2022-10-17T16:09:15.306Z,19.23
2022-10-17T16:11:46.169Z,19.19
2022-10-17T16:14:18.349Z,19.15
2022-10-17T16:16:47.838Z,19.09
2022-10-17T16:19:20.877Z,19.03
2022-10-17T16:21:50.361Z,18.97
2022-10-17T16:24:20.449Z,18.87
2022-10-17T16:26:49.928Z,18.76
2022-10-17T16:29:19.463Z,18.65
2022-10-17T16:31:49.114Z,18.54
2022-10-17T16:34:21.204Z,18.42
2022-10-17T16:36:50.792Z,18.32
2022-10-17T16:39:20.312Z,18.23
2022-10-17T16:41:52.525Z,18.17
2022-10-17T16:44:24.296Z,18.08
2022-10-17T16:46:53.777Z,18.00
2022-10-17T16:49:25.820Z,17.92
2022-10-17T16:51:55.422Z,17.85
2022-10-17T16:54:24.912Z,17.78
2022-10-17T16:56:54.595Z,17.71
2022-10-17T16:59:24.198Z,17.64
2022-10-17T17:01:59.234Z,17.55
2022-10-17T17:04:31.557Z,17.49
2022-10-17T17:07:01.200Z,17.41
2022-10-17T17:09:30.774Z,17.37
2022-10-17T17:12:00.342Z,17.32
2022-10-17T17:14:29.840Z,17.26
2022-10-17T17:16:59.341Z,17.24
2022-10-17T17:19:31.898Z,17.22
2022-10-17T17:22:01.410Z,17.21
2022-10-17T17:24:30.900Z,17.20
2022-10-17T17:27:00.558Z,17.17
2022-10-17T17:29:30.047Z,17.18
2022-10-17T17:31:59.519Z,17.19
2022-10-17T17:34:32.439Z,17.19
2022-10-17T17:37:01.936Z,17.19
2022-10-17T17:39:31.422Z,17.19
2022-10-17T17:42:00.936Z,17.16
2022-10-17T17:44:31.813Z,17.16
2022-10-17T17:47:01.298Z,17.15
2022-10-17T17:49:33.362Z,17.13
2022-10-17T17:54:52.254Z,17.07
2022-10-17T17:57:21.752Z,17.04
2022-10-17T17:59:52.238Z,17.03
2022-10-17T18:02:21.792Z,16.99
2022-10-17T18:04:54.025Z,16.97
2022-10-17T18:07:23.556Z,16.93
2022-10-17T18:09:53.234Z,16.90
2022-10-17T18:12:22.768Z,16.87
2022-10-17T18:14:52.248Z,16.84
2022-10-17T18:17:21.776Z,16.83
2022-10-17T18:19:54.023Z,16.80
2022-10-17T18:22:23.687Z,16.77
2022-10-17T18:24:53.202Z,16.71
2022-10-17T18:27:22.733Z,16.69
2022-10-17T18:29:52.232Z,16.64
2022-10-17T18:32:21.945Z,16.61
2022-10-17T18:34:54.559Z,16.60
2022-10-17T18:37:24.084Z,16.58
2022-10-17T18:39:55.795Z,16.56
2022-10-17T18:42:25.336Z,16.56
2022-10-17T18:44:54.876Z,16.56
2022-10-17T18:47:24.440Z,16.57
2022-10-17T18:49:56.500Z,16.57
2022-10-17T18:52:26.473Z,16.58
2022-10-17T18:54:55.980Z,16.57
2022-10-17T18:57:26.366Z,16.58
2022-10-17T18:59:56.047Z,16.57
2022-10-17T19:02:25.563Z,16.58
2022-10-17T19:04:57.622Z,16.56
2022-10-17T19:07:27.310Z,16.54
2022-10-17T19:09:56.932Z,16.54
2022-10-17T19:12:26.453Z,16.50
2022-10-17T19:14:56.374Z,16.48
2022-10-17T19:17:25.968Z,16.45
2022-10-17T19:19:58.083Z,16.44
2022-10-17T19:22:28.321Z,16.41
2022-10-17T19:24:57.809Z,16.38
2022-10-17T19:27:27.513Z,16.36
2022-10-17T19:29:57.177Z,16.34
2022-10-17T19:32:26.748Z,16.32
2022-10-17T19:34:58.946Z,16.31
2022-10-17T19:37:28.855Z,16.29
2022-10-17T19:39:58.701Z,16.26
2022-10-17T19:42:28.507Z,16.24
2022-10-17T19:44:58.284Z,16.20
2022-10-17T19:47:27.836Z,16.17
2022-10-17T19:50:00.069Z,16.15
2022-10-17T19:52:30.919Z,16.13
2022-10-17T19:55:00.711Z,16.11
2022-10-17T19:57:30.267Z,16.08
2022-10-17T19:59:59.814Z,16.06
2022-10-17T20:02:29.644Z,16.05
2022-10-17T20:05:25.947Z,16.03
2022-10-17T20:07:51.558Z,16.02
2022-10-17T20:10:21.307Z,16.01
2022-10-17T20:12:50.897Z,16.00
2022-10-17T20:15:20.665Z,15.99
2022-10-17T20:17:50.264Z,15.99
2022-10-17T20:20:22.496Z,16.00
2022-10-17T20:22:52.077Z,15.98
2022-10-17T20:25:21.851Z,15.97
2022-10-17T20:27:51.373Z,15.96
2022-10-17T20:30:21.094Z,15.95
2022-10-17T20:32:55.203Z,15.93
2022-10-17T20:35:27.634Z,15.92
2022-10-17T20:37:57.198Z,15.90
2022-10-17T20:40:35.383Z,15.89
2022-10-17T20:43:05.726Z,15.89
2022-10-17T20:45:51.566Z,15.90
2022-10-17T20:48:21.896Z,15.87
2022-10-17T20:50:54.196Z,15.86
2022-10-17T20:53:36.511Z,15.84
2022-10-17T20:56:18.908Z,15.81
2022-10-17T20:58:49.158Z,15.79
2022-10-17T21:01:18.833Z,15.79
2022-10-17T21:03:48.871Z,15.80
2022-10-17T21:06:21.674Z,15.81
2022-10-17T21:08:52.384Z,15.79
2022-10-17T21:11:23.575Z,15.74
2022-10-17T21:13:57.919Z,15.70
2022-10-17T21:16:28.518Z,15.66
2022-10-17T21:18:58.717Z,15.59
2022-10-17T21:21:32.705Z,15.56
2022-10-17T21:24:02.488Z,15.51
2022-10-17T21:26:32.424Z,15.47
2022-10-17T21:29:05.774Z,15.45
2022-10-17T21:31:36.619Z,15.42
2022-10-17T21:34:10.008Z,15.39
2022-10-17T21:36:42.187Z,15.35
2022-10-17T21:39:13.160Z,15.32
2022-10-17T21:41:43.150Z,15.29
2022-10-17T21:44:15.665Z,15.26
2022-10-17T21:46:45.982Z,15.23
2022-10-17T21:49:17.194Z,15.21
2022-10-17T21:51:50.250Z,15.20
2022-10-17T21:54:22.891Z,15.20
2022-10-17T21:56:52.609Z,15.21
2022-10-17T21:59:22.170Z,15.22
2022-10-17T22:01:51.764Z,15.24
2022-10-17T22:04:22.324Z,15.27
2022-10-17T22:06:54.473Z,15.27
2022-10-17T22:09:25.718Z,15.29
2022-10-17T22:11:57.687Z,15.28
2022-10-17T22:14:29.018Z,15.27
2022-10-17T22:16:58.620Z,15.25
2022-10-17T22:19:29.857Z,15.22
2022-10-17T22:22:02.084Z,15.21
2022-10-17T22:24:32.024Z,15.20
2022-10-17T22:27:01.559Z,15.20
2022-10-17T22:29:31.076Z,15.20
2022-10-17T22:32:00.628Z,15.19
2022-10-17T22:34:30.517Z,15.20
2022-10-17T22:37:02.646Z,15.21
2022-10-17T22:39:32.185Z,15.22
2022-10-17T22:42:01.723Z,15.24
2022-10-17T22:44:31.237Z,15.23
2022-10-17T22:47:00.780Z,15.23
2022-10-17T22:49:30.279Z,15.21
2022-10-17T22:52:02.387Z,15.17
2022-10-17T22:54:31.930Z,15.15
2022-10-17T22:57:01.501Z,15.13
2022-10-17T22:59:31.025Z,15.12
2022-10-17T23:02:00.658Z,15.12
2022-10-17T23:04:30.325Z,15.11
2022-10-17T23:07:02.928Z,15.12
2022-10-17T23:09:32.662Z,15.09
2022-10-17T23:12:02.226Z,15.06
2022-10-17T23:14:31.763Z,15.06
2022-10-17T23:17:01.287Z,15.03
2022-10-17T23:19:30.781Z,15.01
2022-10-17T23:22:03.096Z,14.98
2022-10-17T23:24:32.786Z,14.96
2022-10-17T23:27:02.409Z,14.93
2022-10-17T23:29:34.786Z,14.92
2022-10-17T23:32:04.631Z,14.91
2022-10-17T23:34:34.147Z,14.89
2022-10-17T23:37:06.305Z,14.89
2022-10-17T23:39:35.811Z,14.89
2022-10-17T23:42:05.843Z,14.89
2022-10-17T23:44:35.362Z,14.90
2022-10-17T23:47:04.916Z,14.91
2022-10-17T23:49:34.541Z,14.93
2022-10-17T23:52:07.667Z,14.94
2022-10-17T23:54:37.642Z,14.97
2022-10-17T23:57:07.381Z,14.98
2022-10-17T23:59:36.894Z,15.00
