createdAt,value
2018-01-30T00:00:32.680Z,2.60
2018-01-30T00:01:32.710Z,1.90
2018-01-30T00:02:32.741Z,2.50
2018-01-30T00:03:32.773Z,3.40
2018-01-30T00:04:32.846Z,3.10
2018-01-30T00:05:32.831Z,8.20
2018-01-30T00:06:32.865Z,3.10
2018-01-30T00:07:32.950Z,3.00
2018-01-30T00:08:32.960Z,2.50
2018-01-30T00:09:32.956Z,1.30
2018-01-30T00:10:32.987Z,2.90
2018-01-30T00:11:33.017Z,2.20
2018-01-30T00:12:33.052Z,3.90
2018-01-30T00:13:33.082Z,2.30
2018-01-30T00:14:33.113Z,3.00
2018-01-30T00:15:33.142Z,2.80
2018-01-30T00:16:33.172Z,5.20
2018-01-30T00:17:33.205Z,3.30
2018-01-30T00:18:33.234Z,3.70
2018-01-30T00:19:33.268Z,2.50
2018-01-30T00:20:33.331Z,1.60
2018-01-30T00:21:33.339Z,2.40
2018-01-30T00:22:33.371Z,2.50
2018-01-30T00:23:33.402Z,2.20
2018-01-30T00:24:33.437Z,1.60
2018-01-30T00:25:33.468Z,2.70
2018-01-30T00:26:33.498Z,2.60
2018-01-30T00:27:33.532Z,2.80
2018-01-30T00:28:33.554Z,3.00
2018-01-30T00:29:33.577Z,3.30
2018-01-30T00:30:33.604Z,3.80
2018-01-30T00:31:33.639Z,1.80
2018-01-30T00:32:33.667Z,2.30
2018-01-30T00:33:33.702Z,2.40
2018-01-30T00:34:33.735Z,2.60
2018-01-30T00:35:33.778Z,2.00
2018-01-30T00:36:33.810Z,3.90
2018-01-30T00:37:33.825Z,3.60
2018-01-30T00:38:33.861Z,2.20
2018-01-30T00:39:33.886Z,2.10
2018-01-30T00:40:33.918Z,3.00
2018-01-30T00:41:33.949Z,3.60
2018-01-30T00:42:33.980Z,2.30
2018-01-30T00:43:34.012Z,3.30
2018-01-30T00:44:34.044Z,4.60
2018-01-30T00:45:34.070Z,2.20
2018-01-30T00:46:34.105Z,2.60
2018-01-30T00:47:34.135Z,4.80
2018-01-30T00:48:34.165Z,4.50
2018-01-30T00:49:34.196Z,2.20
2018-01-30T00:50:34.225Z,6.00
2018-01-30T00:51:34.279Z,4.60
2018-01-30T00:52:34.289Z,2.70
2018-01-30T00:53:34.319Z,3.00
2018-01-30T00:54:34.351Z,2.40
2018-01-30T00:55:34.380Z,2.40
2018-01-30T00:56:34.411Z,2.40
2018-01-30T00:57:34.446Z,4.00
2018-01-30T00:58:34.510Z,3.60
2018-01-30T00:59:34.506Z,2.20
2018-01-30T01:00:34.536Z,3.90
2018-01-30T01:01:34.568Z,4.40
2018-01-30T01:02:34.613Z,3.10
2018-01-30T01:03:34.641Z,3.50
2018-01-30T01:04:34.660Z,5.00
2018-01-30T01:05:34.692Z,4.50
2018-01-30T01:06:34.720Z,3.40
2018-01-30T01:07:34.763Z,3.10
2018-01-30T01:08:34.784Z,3.80
2018-01-30T01:09:34.813Z,3.90
2018-01-30T01:10:34.843Z,3.60
2018-01-30T01:11:34.880Z,4.80
2018-01-30T01:12:34.909Z,2.50
2018-01-30T01:13:34.954Z,4.60
2018-01-30T01:14:34.984Z,3.60
2018-01-30T01:15:35.067Z,4.00
2018-01-30T01:16:35.045Z,4.10
2018-01-30T01:17:35.078Z,2.90
2018-01-30T01:18:35.092Z,5.90
2018-01-30T01:19:35.178Z,3.80
2018-01-30T01:20:35.154Z,6.80
2018-01-30T01:21:35.184Z,2.90
2018-01-30T01:22:35.215Z,4.20
2018-01-30T01:23:35.245Z,3.70
2018-01-30T01:24:35.275Z,3.00
2018-01-30T01:25:35.310Z,3.50
2018-01-30T01:26:35.392Z,3.20
2018-01-30T01:27:35.369Z,4.10
2018-01-30T01:28:35.400Z,3.00
2018-01-30T01:29:35.430Z,4.60
2018-01-30T01:30:35.461Z,5.30
2018-01-30T01:31:35.493Z,3.30
2018-01-30T01:32:35.530Z,3.70
2018-01-30T01:33:35.553Z,3.40
2018-01-30T01:34:35.646Z,3.10
2018-01-30T01:35:35.613Z,4.40
2018-01-30T01:36:35.646Z,5.60
2018-01-30T01:37:35.677Z,3.90
2018-01-30T01:38:35.707Z,3.70
2018-01-30T01:39:35.743Z,1.70
2018-01-30T01:40:35.772Z,4.00
2018-01-30T01:41:35.816Z,7.00
2018-01-30T01:42:35.832Z,4.20
2018-01-30T01:43:35.861Z,4.00
2018-01-30T01:44:35.892Z,6.00
2018-01-30T01:45:35.925Z,2.90
2018-01-30T01:46:35.956Z,5.10
2018-01-30T01:47:35.986Z,3.60
2018-01-30T01:48:36.017Z,2.30
2018-01-30T01:49:36.049Z,4.30
2018-01-30T01:50:36.090Z,2.50
2018-01-30T01:51:36.116Z,4.40
2018-01-30T01:52:36.157Z,4.10
2018-01-30T01:53:36.172Z,3.20
2018-01-30T01:54:36.204Z,5.50
2018-01-30T01:55:36.234Z,4.40
2018-01-30T01:56:36.267Z,4.10
2018-01-30T01:57:36.297Z,4.20
2018-01-30T01:58:36.354Z,3.20
2018-01-30T01:59:36.359Z,5.80
2018-01-30T02:00:36.391Z,3.10
2018-01-30T02:01:36.425Z,5.10
2018-01-30T02:02:36.450Z,4.00
2018-01-30T02:03:36.484Z,4.50
2018-01-30T02:04:36.515Z,3.80
2018-01-30T02:05:36.547Z,4.00
2018-01-30T02:06:36.578Z,4.60
2018-01-30T02:07:36.608Z,3.70
2018-01-30T02:08:36.638Z,2.40
2018-01-30T02:09:36.668Z,5.80
2018-01-30T02:10:36.715Z,3.50
2018-01-30T02:11:36.745Z,4.60
2018-01-30T02:12:36.764Z,4.80
2018-01-30T02:13:36.797Z,4.40
2018-01-30T02:14:36.882Z,3.70
2018-01-30T02:15:36.855Z,2.90
2018-01-30T02:16:36.886Z,2.80
2018-01-30T02:17:36.987Z,4.80
2018-01-30T02:18:36.956Z,4.40
2018-01-30T02:19:36.985Z,3.80
2018-01-30T02:20:37.012Z,4.30
2018-01-30T02:21:37.043Z,3.10
2018-01-30T02:22:37.075Z,4.00
2018-01-30T02:23:37.108Z,3.50
2018-01-30T02:24:37.138Z,4.70
2018-01-30T02:25:37.168Z,1.80
2018-01-30T02:26:37.198Z,2.70
2018-01-30T02:27:37.230Z,3.90
2018-01-30T02:28:37.261Z,5.90
2018-01-30T02:29:37.291Z,3.90
2018-01-30T02:30:37.338Z,2.80
2018-01-30T02:31:37.355Z,3.50
2018-01-30T02:32:37.389Z,3.70
2018-01-30T02:33:37.419Z,3.90
2018-01-30T02:34:37.449Z,5.10
2018-01-30T02:35:37.480Z,3.20
2018-01-30T02:36:37.509Z,2.50
2018-01-30T02:37:37.539Z,3.30
2018-01-30T02:38:37.573Z,3.40
2018-01-30T02:39:37.604Z,1.80
2018-01-30T02:40:37.632Z,4.70
2018-01-30T02:41:37.735Z,4.80
2018-01-30T02:42:37.695Z,5.40
2018-01-30T02:43:37.739Z,5.70
2018-01-30T02:44:37.762Z,2.60
2018-01-30T02:45:37.792Z,2.30
2018-01-30T02:46:37.832Z,6.50
2018-01-30T02:47:37.851Z,4.50
2018-01-30T02:48:37.881Z,4.10
2018-01-30T02:49:37.914Z,3.80
2018-01-30T02:50:37.946Z,3.20
2018-01-30T02:51:37.976Z,4.00
2018-01-30T02:52:38.011Z,4.90
2018-01-30T02:53:38.037Z,6.00
2018-01-30T02:54:38.071Z,3.90
2018-01-30T02:55:38.103Z,5.50
2018-01-30T02:56:38.131Z,4.10
2018-01-30T02:57:38.173Z,3.10
2018-01-30T02:58:38.196Z,5.60
2018-01-30T02:59:38.223Z,3.30
2018-01-30T03:00:38.254Z,6.00
2018-01-30T03:01:38.285Z,3.80
2018-01-30T03:02:38.315Z,3.80
2018-01-30T03:03:38.402Z,3.70
2018-01-30T03:04:38.379Z,4.20
2018-01-30T03:05:38.514Z,4.60
2018-01-30T03:06:38.444Z,6.00
2018-01-30T03:07:38.474Z,6.10
2018-01-30T03:08:38.503Z,5.10
2018-01-30T03:09:38.539Z,3.30
2018-01-30T03:10:38.566Z,5.10
2018-01-30T03:11:38.594Z,3.60
2018-01-30T03:12:38.626Z,4.80
2018-01-30T03:13:38.657Z,3.30
2018-01-30T03:14:38.693Z,4.40
2018-01-30T03:15:38.778Z,4.90
2018-01-30T03:16:38.748Z,5.10
2018-01-30T03:17:38.783Z,3.90
2018-01-30T03:18:38.809Z,3.10
2018-01-30T03:19:38.838Z,3.40
2018-01-30T03:20:38.870Z,5.20
2018-01-30T03:21:38.905Z,5.30
2018-01-30T03:22:38.929Z,6.80
2018-01-30T03:23:38.965Z,4.90
2018-01-30T03:24:39.319Z,6.20
2018-01-30T03:25:39.024Z,5.40
2018-01-30T03:26:39.055Z,5.90
2018-01-30T03:27:39.084Z,6.60
2018-01-30T03:28:39.114Z,4.80
2018-01-30T03:29:39.145Z,6.30
2018-01-30T03:30:39.176Z,5.30
2018-01-30T03:31:39.209Z,5.10
2018-01-30T03:32:39.235Z,6.60
2018-01-30T03:33:39.272Z,5.20
2018-01-30T03:34:39.296Z,3.70
2018-01-30T03:35:39.326Z,5.70
2018-01-30T03:36:39.359Z,6.50
2018-01-30T03:37:39.391Z,5.00
2018-01-30T03:38:39.420Z,5.50
2018-01-30T03:39:39.448Z,5.50
2018-01-30T03:40:39.479Z,7.50
2018-01-30T03:41:39.539Z,6.40
2018-01-30T03:42:39.542Z,5.20
2018-01-30T03:43:39.884Z,4.90
2018-01-30T03:44:39.601Z,6.20
2018-01-30T03:45:39.630Z,4.40
2018-01-30T03:46:39.663Z,5.60
2018-01-30T03:47:39.693Z,6.00
2018-01-30T03:48:39.878Z,5.60
2018-01-30T03:49:39.757Z,3.60
2018-01-30T03:50:39.784Z,6.00
2018-01-30T03:51:39.813Z,4.60
2018-01-30T03:52:39.848Z,7.40
2018-01-30T03:53:39.873Z,6.20
2018-01-30T03:54:39.908Z,5.50
2018-01-30T03:55:39.938Z,4.10
2018-01-30T03:56:39.971Z,3.80
2018-01-30T03:57:39.999Z,6.00
2018-01-30T03:58:40.024Z,5.60
2018-01-30T03:59:40.060Z,7.30
2018-01-30T04:00:40.092Z,6.70
2018-01-30T04:01:40.120Z,4.00
2018-01-30T04:02:40.147Z,4.50
2018-01-30T04:03:40.179Z,5.80
2018-01-30T04:04:40.213Z,7.50
2018-01-30T04:05:40.240Z,4.30
2018-01-30T04:06:40.269Z,7.80
2018-01-30T04:07:40.307Z,4.50
2018-01-30T04:08:40.330Z,6.80
2018-01-30T04:09:40.361Z,6.10
2018-01-30T04:10:40.390Z,5.20
2018-01-30T04:11:40.420Z,6.60
2018-01-30T04:12:40.505Z,7.60
2018-01-30T04:13:40.481Z,5.60
2018-01-30T04:14:40.510Z,6.60
2018-01-30T04:15:40.540Z,7.30
2018-01-30T04:16:40.571Z,6.60
2018-01-30T04:17:40.617Z,6.40
2018-01-30T04:18:40.632Z,7.90
2018-01-30T04:19:40.667Z,5.50
2018-01-30T04:20:40.692Z,7.90
2018-01-30T04:21:40.722Z,7.60
2018-01-30T04:22:40.753Z,4.60
2018-01-30T04:23:40.782Z,5.90
2018-01-30T04:24:40.813Z,5.40
2018-01-30T04:25:40.844Z,6.70
2018-01-30T04:26:40.873Z,6.80
2018-01-30T04:27:40.903Z,4.90
2018-01-30T04:28:40.934Z,8.20
2018-01-30T04:29:40.964Z,6.70
2018-01-30T04:30:40.993Z,8.40
2018-01-30T04:31:41.019Z,7.50
2018-01-30T04:32:41.053Z,6.80
2018-01-30T04:33:41.085Z,5.20
2018-01-30T04:34:41.175Z,5.90
2018-01-30T04:35:41.139Z,6.10
2018-01-30T04:36:41.174Z,7.10
2018-01-30T04:37:41.204Z,5.00
2018-01-30T04:38:41.229Z,7.10
2018-01-30T04:39:41.264Z,7.00
2018-01-30T04:40:41.290Z,7.10
2018-01-30T04:41:41.319Z,6.00
2018-01-30T04:42:41.357Z,7.30
2018-01-30T04:43:41.379Z,9.00
2018-01-30T04:44:41.410Z,7.00
2018-01-30T04:45:41.445Z,7.30
2018-01-30T04:46:41.593Z,7.00
2018-01-30T04:47:41.504Z,5.80
2018-01-30T04:48:41.529Z,7.10
2018-01-30T04:49:41.567Z,6.40
2018-01-30T04:50:41.590Z,6.80
2018-01-30T04:51:41.622Z,5.70
2018-01-30T04:52:41.651Z,5.50
2018-01-30T04:53:41.849Z,8.20
2018-01-30T04:54:41.723Z,6.00
2018-01-30T04:55:41.745Z,4.90
2018-01-30T04:56:41.771Z,5.10
2018-01-30T04:57:41.815Z,6.10
2018-01-30T04:58:41.836Z,4.50
2018-01-30T04:59:41.868Z,7.20
2018-01-30T05:00:41.893Z,5.90
2018-01-30T05:01:41.922Z,7.20
2018-01-30T05:02:41.953Z,5.30
2018-01-30T05:03:42.038Z,7.50
2018-01-30T05:04:42.018Z,7.80
2018-01-30T05:05:42.106Z,5.30
2018-01-30T05:06:42.076Z,7.70
2018-01-30T05:07:42.108Z,5.70
2018-01-30T05:08:42.134Z,5.50
2018-01-30T05:09:42.163Z,5.30
2018-01-30T05:10:42.275Z,6.00
2018-01-30T05:11:42.224Z,6.70
2018-01-30T05:12:42.258Z,4.10
2018-01-30T05:13:42.283Z,6.90
2018-01-30T05:14:42.313Z,4.60
2018-01-30T05:15:42.344Z,6.20
2018-01-30T05:16:42.374Z,6.30
2018-01-30T05:17:42.406Z,7.20
2018-01-30T05:18:42.434Z,6.00
2018-01-30T05:19:42.464Z,7.40
2018-01-30T05:20:42.498Z,6.80
2018-01-30T05:21:42.524Z,8.50
2018-01-30T05:22:42.561Z,4.80
2018-01-30T05:23:42.584Z,6.40
2018-01-30T05:24:42.620Z,6.20
2018-01-30T05:25:42.643Z,7.10
2018-01-30T05:26:42.675Z,8.10
2018-01-30T05:27:42.753Z,5.20
2018-01-30T05:28:42.752Z,5.20
2018-01-30T05:29:42.769Z,8.20
2018-01-30T05:30:42.794Z,7.40
2018-01-30T05:31:42.825Z,8.20
2018-01-30T05:32:42.857Z,6.70
2018-01-30T05:33:42.890Z,5.70
2018-01-30T05:34:43.002Z,7.20
2018-01-30T05:35:42.951Z,9.40
2018-01-30T05:36:42.977Z,6.00
2018-01-30T05:37:43.010Z,6.00
2018-01-30T05:38:43.036Z,7.70
2018-01-30T05:39:43.121Z,6.00
2018-01-30T05:40:43.101Z,5.60
2018-01-30T05:41:43.131Z,7.80
2018-01-30T05:42:43.159Z,6.50
2018-01-30T05:43:43.211Z,6.70
2018-01-30T05:44:43.217Z,6.10
2018-01-30T05:45:43.251Z,6.90
2018-01-30T05:46:43.312Z,6.10
2018-01-30T05:47:43.308Z,5.10
2018-01-30T05:48:43.339Z,6.40
2018-01-30T05:49:43.367Z,8.30
2018-01-30T05:50:43.399Z,6.60
2018-01-30T05:51:43.429Z,7.80
2018-01-30T05:52:43.464Z,5.00
2018-01-30T05:53:43.496Z,6.30
2018-01-30T05:54:43.519Z,4.90
2018-01-30T05:55:43.553Z,4.70
2018-01-30T05:56:43.577Z,2.90
2018-01-30T05:57:43.615Z,4.00
2018-01-30T05:58:43.638Z,6.50
2018-01-30T05:59:43.687Z,6.90
2018-01-30T06:00:43.707Z,4.70
2018-01-30T06:01:43.734Z,6.30
2018-01-30T06:02:43.757Z,6.10
2018-01-30T06:03:43.839Z,7.40
2018-01-30T06:04:43.823Z,4.90
2018-01-30T06:05:44.159Z,6.40
2018-01-30T06:06:43.876Z,7.00
2018-01-30T06:07:43.907Z,6.90
2018-01-30T06:08:43.937Z,8.30
2018-01-30T06:09:43.967Z,8.90
2018-01-30T06:10:44.200Z,8.50
2018-01-30T06:11:44.032Z,7.20
2018-01-30T06:12:44.058Z,6.70
2018-01-30T06:13:44.088Z,7.90
2018-01-30T06:14:44.120Z,7.70
2018-01-30T06:15:44.146Z,10.50
2018-01-30T06:16:44.175Z,10.20
2018-01-30T06:17:44.211Z,10.20
2018-01-30T06:18:44.238Z,9.20
2018-01-30T06:19:44.266Z,8.70
2018-01-30T06:20:44.296Z,10.10
2018-01-30T06:21:44.346Z,10.80
2018-01-30T06:22:44.357Z,7.20
2018-01-30T06:23:44.387Z,7.10
2018-01-30T06:24:44.471Z,7.40
2018-01-30T06:25:44.446Z,5.70
2018-01-30T06:26:44.477Z,9.40
2018-01-30T06:27:44.567Z,9.80
2018-01-30T06:28:44.537Z,10.10
2018-01-30T06:29:44.571Z,9.80
2018-01-30T06:30:44.599Z,8.00
2018-01-30T06:31:44.642Z,8.90
2018-01-30T06:32:44.659Z,9.50
2018-01-30T06:33:44.688Z,15.40
2018-01-30T06:34:44.732Z,18.50
2018-01-30T06:35:44.748Z,18.90
2018-01-30T06:36:44.773Z,24.30
2018-01-30T06:37:44.810Z,18.90
2018-01-30T06:38:44.838Z,14.90
2018-01-30T06:39:44.918Z,23.60
2018-01-30T06:40:44.894Z,19.90
2018-01-30T06:41:44.923Z,21.90
2018-01-30T06:42:44.954Z,18.70
2018-01-30T06:43:44.984Z,19.10
2018-01-30T06:44:45.014Z,21.60
2018-01-30T06:45:45.044Z,27.60
2018-01-30T06:46:45.106Z,47.00
2018-01-30T06:47:45.124Z,33.90
2018-01-30T06:48:45.139Z,27.70
2018-01-30T06:49:45.165Z,20.50
2018-01-30T06:50:45.196Z,22.90
2018-01-30T06:51:45.224Z,25.70
2018-01-30T06:52:45.255Z,24.90
2018-01-30T06:53:45.288Z,21.10
2018-01-30T06:54:45.320Z,24.10
2018-01-30T06:55:45.345Z,19.90
2018-01-30T06:56:45.376Z,18.90
2018-01-30T06:57:45.414Z,13.40
2018-01-30T06:58:45.436Z,13.80
2018-01-30T06:59:45.466Z,13.00
2018-01-30T07:00:45.499Z,14.00
2018-01-30T07:01:45.527Z,14.00
2018-01-30T07:02:45.558Z,10.80
2018-01-30T07:03:45.602Z,12.90
2018-01-30T07:04:45.617Z,10.70
2018-01-30T07:05:45.648Z,13.50
2018-01-30T07:06:45.681Z,12.00
2018-01-30T07:07:45.707Z,8.30
2018-01-30T07:08:45.744Z,8.60
2018-01-30T07:09:45.767Z,12.00
2018-01-30T07:10:45.808Z,7.90
2018-01-30T07:11:45.828Z,11.30
2018-01-30T07:12:45.856Z,9.60
2018-01-30T07:13:45.886Z,7.40
2018-01-30T07:14:45.916Z,9.80
2018-01-30T07:15:45.945Z,8.70
2018-01-30T07:16:45.975Z,8.20
2018-01-30T07:17:46.055Z,9.50
2018-01-30T07:18:46.078Z,7.50
2018-01-30T07:19:46.070Z,12.70
2018-01-30T07:20:46.141Z,15.10
2018-01-30T07:21:46.125Z,24.40
2018-01-30T07:22:46.173Z,27.40
2018-01-30T07:23:46.195Z,19.80
2018-01-30T07:24:46.216Z,18.40
2018-01-30T07:25:46.252Z,15.90
2018-01-30T07:26:46.275Z,17.40
2018-01-30T07:27:46.307Z,26.20
2018-01-30T07:28:46.336Z,12.80
2018-01-30T07:29:46.479Z,18.20
2018-01-30T07:30:46.398Z,18.60
2018-01-30T07:31:46.427Z,21.90
2018-01-30T07:32:46.468Z,34.70
2018-01-30T07:33:46.487Z,23.30
2018-01-30T07:34:46.516Z,31.80
2018-01-30T07:35:46.545Z,32.00
2018-01-30T07:36:46.575Z,30.00
2018-01-30T07:37:46.605Z,22.80
2018-01-30T07:38:46.639Z,20.10
2018-01-30T07:39:46.717Z,22.90
2018-01-30T07:40:46.740Z,19.70
2018-01-30T07:41:46.740Z,16.70
2018-01-30T07:42:46.756Z,17.60
2018-01-30T07:43:46.787Z,15.10
2018-01-30T07:44:46.817Z,21.10
2018-01-30T07:45:46.845Z,17.40
2018-01-30T07:46:46.936Z,13.10
2018-01-30T07:47:46.909Z,15.20
2018-01-30T07:48:46.938Z,15.70
2018-01-30T07:49:46.969Z,18.70
2018-01-30T07:50:46.998Z,18.80
2018-01-30T07:51:47.051Z,16.10
2018-01-30T07:52:47.059Z,18.80
2018-01-30T07:53:47.088Z,18.90
2018-01-30T07:54:47.130Z,13.50
2018-01-30T07:55:47.148Z,15.50
2018-01-30T07:56:47.177Z,14.80
2018-01-30T07:57:47.207Z,14.70
2018-01-30T07:58:47.238Z,12.30
2018-01-30T07:59:47.270Z,13.50
2018-01-30T08:00:47.298Z,11.40
2018-01-30T08:01:47.328Z,11.90
2018-01-30T08:02:47.371Z,13.00
2018-01-30T08:03:47.608Z,13.80
2018-01-30T08:04:47.431Z,10.40
2018-01-30T08:06:47.492Z,11.60
2018-01-30T08:07:47.511Z,9.40
2018-01-30T08:08:47.547Z,10.60
2018-01-30T08:09:47.569Z,10.10
2018-01-30T08:10:47.923Z,12.70
2018-01-30T08:11:47.629Z,12.30
2018-01-30T08:12:47.659Z,15.20
2018-01-30T08:13:47.690Z,11.20
2018-01-30T08:14:47.720Z,11.20
2018-01-30T08:15:47.749Z,10.10
2018-01-30T08:16:47.779Z,10.50
2018-01-30T08:17:47.810Z,10.00
2018-01-30T08:18:47.840Z,8.50
2018-01-30T08:19:47.867Z,8.90
2018-01-30T08:20:47.901Z,11.30
2018-01-30T08:21:47.931Z,12.40
2018-01-30T08:22:47.993Z,12.50
2018-01-30T08:23:47.992Z,8.50
2018-01-30T08:24:48.022Z,11.80
2018-01-30T08:25:48.052Z,11.40
2018-01-30T08:26:48.087Z,11.00
2018-01-30T08:27:48.115Z,9.40
2018-01-30T08:28:48.146Z,11.90
2018-01-30T08:29:48.175Z,10.80
2018-01-30T08:30:48.202Z,9.70
2018-01-30T08:31:48.231Z,9.70
2018-01-30T08:32:48.260Z,9.00
2018-01-30T08:33:48.300Z,10.70
2018-01-30T08:34:48.322Z,10.90
2018-01-30T08:35:48.356Z,10.40
2018-01-30T08:36:48.379Z,12.60
2018-01-30T08:37:48.409Z,11.30
2018-01-30T08:38:48.437Z,12.40
2018-01-30T08:39:48.531Z,11.50
2018-01-30T08:40:48.496Z,11.60
2018-01-30T08:41:48.550Z,9.80
2018-01-30T08:42:48.556Z,10.70
2018-01-30T08:43:48.902Z,11.20
2018-01-30T08:44:48.616Z,11.60
2018-01-30T08:45:48.655Z,13.30
2018-01-30T08:46:48.744Z,11.80
2018-01-30T08:47:48.706Z,12.00
2018-01-30T08:48:48.737Z,11.40
2018-01-30T08:49:48.767Z,10.80
2018-01-30T08:50:48.794Z,12.40
2018-01-30T08:51:48.829Z,10.20
2018-01-30T08:52:48.856Z,10.70
2018-01-30T08:53:48.885Z,8.70
2018-01-30T08:54:48.920Z,9.70
2018-01-30T08:55:48.958Z,13.40
2018-01-30T08:56:48.991Z,9.70
2018-01-30T08:57:49.005Z,11.90
2018-01-30T08:58:49.048Z,10.40
2018-01-30T08:59:49.068Z,12.10
2018-01-30T09:00:49.096Z,8.40
2018-01-30T09:01:49.127Z,11.20
2018-01-30T09:03:49.248Z,10.20
2018-01-30T09:04:49.216Z,9.60
2018-01-30T09:05:49.250Z,9.80
2018-01-30T09:06:49.277Z,9.70
2018-01-30T09:07:49.307Z,11.10
2018-01-30T09:08:49.338Z,10.90
2018-01-30T09:09:49.369Z,9.90
2018-01-30T09:10:49.397Z,12.40
2018-01-30T09:11:49.431Z,9.00
2018-01-30T09:12:49.459Z,8.80
2018-01-30T09:13:49.488Z,9.50
2018-01-30T09:14:49.518Z,8.90
2018-01-30T09:15:49.555Z,8.70
2018-01-30T09:16:49.578Z,11.30
2018-01-30T09:17:49.612Z,9.70
2018-01-30T09:18:49.639Z,11.70
2018-01-30T09:19:49.670Z,8.10
2018-01-30T09:20:49.702Z,9.40
2018-01-30T09:21:49.730Z,11.20
2018-01-30T09:22:49.814Z,11.40
2018-01-30T09:23:49.812Z,11.60
2018-01-30T09:24:49.828Z,10.00
2018-01-30T09:25:49.859Z,9.70
2018-01-30T09:26:49.884Z,7.40
2018-01-30T09:27:49.921Z,9.10
2018-01-30T09:28:49.949Z,9.20
2018-01-30T09:29:50.080Z,7.40
2018-01-30T09:30:50.012Z,9.00
2018-01-30T09:31:50.050Z,8.00
2018-01-30T09:32:50.073Z,9.10
2018-01-30T09:33:50.105Z,7.70
2018-01-30T09:34:50.140Z,8.20
2018-01-30T09:35:50.171Z,8.50
2018-01-30T09:36:50.214Z,10.20
2018-01-30T09:37:50.233Z,8.50
2018-01-30T09:38:50.261Z,9.20
2018-01-30T09:39:50.293Z,9.50
2018-01-30T09:40:50.324Z,9.60
2018-01-30T09:41:50.356Z,6.40
2018-01-30T09:42:50.386Z,9.60
2018-01-30T09:43:50.426Z,9.10
2018-01-30T09:44:50.451Z,8.60
2018-01-30T09:45:50.482Z,10.60
2018-01-30T09:46:50.581Z,11.00
2018-01-30T09:47:50.544Z,10.30
2018-01-30T09:48:50.581Z,9.10
2018-01-30T09:49:50.611Z,11.10
2018-01-30T09:50:50.642Z,9.90
2018-01-30T09:51:50.674Z,10.10
2018-01-30T09:52:50.704Z,10.70
2018-01-30T09:53:50.739Z,9.00
2018-01-30T09:54:50.776Z,10.70
2018-01-30T09:55:50.803Z,15.30
2018-01-30T09:56:50.832Z,8.60
2018-01-30T09:57:50.864Z,9.30
2018-01-30T09:58:50.896Z,8.40
2018-01-30T09:59:50.926Z,8.50
2018-01-30T10:00:50.963Z,10.30
2018-01-30T10:01:50.993Z,10.00
2018-01-30T10:02:51.024Z,9.50
2018-01-30T10:03:51.054Z,8.70
2018-01-30T10:04:51.138Z,9.50
2018-01-30T10:05:51.138Z,6.60
2018-01-30T10:06:51.154Z,6.00
2018-01-30T10:07:51.189Z,6.70
2018-01-30T10:08:51.223Z,11.10
2018-01-30T10:09:51.247Z,10.50
2018-01-30T10:10:51.338Z,9.90
2018-01-30T10:11:51.310Z,6.80
2018-01-30T10:12:51.345Z,10.90
2018-01-30T10:13:51.374Z,9.30
2018-01-30T10:14:51.410Z,13.50
2018-01-30T10:15:51.438Z,10.90
2018-01-30T10:16:51.489Z,9.60
2018-01-30T10:17:51.522Z,10.70
2018-01-30T10:18:51.536Z,9.80
2018-01-30T10:19:51.566Z,9.30
2018-01-30T10:20:51.599Z,7.50
2018-01-30T10:21:51.631Z,8.80
2018-01-30T10:22:51.672Z,7.60
2018-01-30T10:23:51.698Z,9.80
2018-01-30T10:24:51.727Z,12.20
2018-01-30T10:25:51.759Z,10.70
2018-01-30T10:26:51.793Z,9.40
2018-01-30T10:27:51.822Z,10.00
2018-01-30T10:28:51.857Z,9.50
2018-01-30T10:29:51.970Z,9.50
2018-01-30T10:30:52.720Z,10.00
2018-01-30T10:31:51.950Z,7.90
2018-01-30T10:32:51.984Z,8.60
2018-01-30T10:33:52.022Z,10.20
2018-01-30T10:34:52.050Z,9.60
2018-01-30T10:35:52.078Z,9.80
2018-01-30T10:36:52.107Z,8.80
2018-01-30T10:37:52.141Z,10.00
2018-01-30T10:38:52.173Z,8.40
2018-01-30T10:39:52.208Z,10.00
2018-01-30T10:40:52.238Z,9.80
2018-01-30T10:41:52.268Z,8.90
2018-01-30T10:42:52.301Z,5.20
2018-01-30T10:43:52.332Z,10.60
2018-01-30T10:44:52.364Z,10.00
2018-01-30T10:45:52.401Z,9.40
2018-01-30T10:46:52.441Z,10.10
2018-01-30T10:47:52.460Z,6.90
2018-01-30T10:48:52.492Z,7.10
2018-01-30T10:49:52.522Z,7.50
2018-01-30T10:50:52.555Z,5.90
2018-01-30T10:51:52.593Z,6.50
2018-01-30T10:52:52.619Z,5.30
2018-01-30T10:53:52.650Z,8.50
2018-01-30T10:54:52.681Z,11.30
2018-01-30T10:55:52.716Z,8.70
2018-01-30T10:56:52.746Z,7.80
2018-01-30T10:57:52.782Z,7.50
2018-01-30T10:58:52.811Z,8.20
2018-01-30T10:59:52.838Z,8.10
2018-01-30T11:00:52.878Z,8.90
2018-01-30T11:01:52.915Z,7.60
2018-01-30T11:02:52.935Z,10.60
2018-01-30T11:03:52.966Z,8.40
2018-01-30T11:04:52.998Z,8.50
2018-01-30T11:05:53.033Z,7.40
2018-01-30T11:06:53.061Z,11.00
2018-01-30T11:07:53.092Z,8.30
2018-01-30T11:08:53.125Z,7.00
2018-01-30T11:09:53.155Z,10.00
2018-01-30T11:10:53.188Z,6.10
2018-01-30T11:11:53.221Z,6.70
2018-01-30T11:12:53.272Z,11.50
2018-01-30T11:13:53.283Z,8.80
2018-01-30T11:14:53.312Z,12.30
2018-01-30T11:15:53.342Z,8.20
2018-01-30T11:16:53.386Z,10.20
2018-01-30T11:17:53.408Z,11.20
2018-01-30T11:18:53.438Z,9.10
2018-01-30T11:19:53.474Z,8.30
2018-01-30T11:20:53.578Z,7.00
2018-01-30T11:21:53.533Z,11.40
2018-01-30T11:22:53.566Z,9.20
2018-01-30T11:23:53.596Z,10.80
2018-01-30T11:24:53.636Z,10.40
2018-01-30T11:25:53.664Z,12.10
2018-01-30T11:26:53.694Z,7.20
2018-01-30T11:27:53.724Z,6.60
2018-01-30T11:28:53.755Z,7.00
2018-01-30T11:29:53.853Z,10.00
2018-01-30T11:30:53.816Z,12.40
2018-01-30T11:31:53.850Z,10.90
2018-01-30T11:32:53.884Z,9.50
2018-01-30T11:33:53.915Z,7.00
2018-01-30T11:34:53.946Z,11.40
2018-01-30T11:35:53.994Z,10.60
2018-01-30T11:36:54.115Z,9.40
2018-01-30T11:37:54.046Z,13.40
2018-01-30T11:38:54.076Z,8.20
2018-01-30T11:39:54.109Z,13.70
2018-01-30T11:40:54.136Z,14.00
2018-01-30T11:41:54.166Z,11.60
2018-01-30T11:42:54.205Z,12.00
2018-01-30T11:43:54.584Z,9.70
2018-01-30T11:44:54.267Z,10.00
2018-01-30T11:45:54.299Z,10.20
2018-01-30T11:46:54.329Z,13.80
2018-01-30T11:47:54.357Z,13.10
2018-01-30T11:48:54.395Z,15.50
2018-01-30T11:49:54.427Z,10.90
2018-01-30T11:50:54.450Z,13.30
2018-01-30T11:51:54.482Z,9.80
2018-01-30T11:52:54.576Z,9.90
2018-01-30T11:53:54.547Z,12.70
2018-01-30T11:54:54.579Z,7.00
2018-01-30T11:55:54.680Z,7.70
2018-01-30T11:56:54.642Z,10.50
2018-01-30T11:57:54.678Z,9.50
2018-01-30T11:58:54.708Z,6.70
2018-01-30T11:59:54.737Z,9.10
2018-01-30T12:00:54.771Z,9.40
2018-01-30T12:01:54.801Z,12.20
2018-01-30T12:02:54.847Z,8.70
2018-01-30T12:03:54.871Z,10.20
2018-01-30T12:05:54.931Z,9.90
2018-01-30T12:06:54.959Z,10.80
2018-01-30T12:07:55.002Z,8.40
2018-01-30T12:08:55.027Z,9.60
2018-01-30T12:09:55.059Z,13.90
2018-01-30T12:10:55.097Z,13.10
2018-01-30T12:11:55.120Z,9.90
2018-01-30T12:12:55.235Z,10.60
2018-01-30T12:13:55.185Z,11.00
2018-01-30T12:14:55.215Z,7.60
2018-01-30T12:15:55.250Z,8.70
2018-01-30T12:16:55.280Z,7.20
2018-01-30T12:17:55.313Z,13.00
2018-01-30T12:18:55.343Z,7.60
2018-01-30T12:19:55.401Z,7.60
2018-01-30T12:20:55.421Z,8.20
2018-01-30T12:21:55.441Z,7.60
2018-01-30T12:22:55.472Z,10.00
2018-01-30T12:23:55.504Z,7.80
2018-01-30T12:24:55.537Z,8.40
2018-01-30T12:25:55.574Z,9.50
2018-01-30T12:26:55.606Z,9.30
2018-01-30T12:27:55.634Z,5.50
2018-01-30T12:28:55.665Z,9.30
2018-01-30T12:29:55.697Z,10.20
2018-01-30T12:30:55.751Z,8.00
2018-01-30T12:31:55.762Z,7.00
2018-01-30T12:32:55.793Z,9.20
2018-01-30T12:33:55.825Z,8.00
2018-01-30T12:34:55.855Z,10.80
2018-01-30T12:35:55.887Z,9.50
2018-01-30T12:36:55.923Z,8.80
2018-01-30T12:37:55.953Z,9.60
2018-01-30T12:38:56.056Z,8.90
2018-01-30T12:39:56.016Z,13.60
2018-01-30T12:40:56.051Z,9.40
2018-01-30T12:41:56.087Z,9.90
2018-01-30T12:42:56.114Z,11.00
2018-01-30T12:43:56.144Z,10.90
2018-01-30T12:44:56.176Z,9.20
2018-01-30T12:45:56.228Z,6.70
2018-01-30T12:46:56.239Z,7.80
2018-01-30T12:47:56.275Z,7.00
2018-01-30T12:48:56.365Z,13.80
2018-01-30T12:49:56.339Z,10.50
2018-01-30T12:50:56.375Z,7.30
2018-01-30T12:51:56.404Z,9.90
2018-01-30T12:52:56.435Z,9.10
2018-01-30T12:53:56.479Z,9.30
2018-01-30T12:54:56.501Z,7.00
2018-01-30T12:55:56.598Z,7.30
2018-01-30T12:56:56.569Z,8.60
2018-01-30T12:57:56.599Z,9.90
2018-01-30T12:58:56.653Z,8.30
2018-01-30T12:59:56.661Z,9.60
2018-01-30T13:00:56.705Z,6.80
2018-01-30T13:01:56.727Z,7.20
2018-01-30T13:02:56.962Z,7.90
2018-01-30T13:03:56.796Z,8.70
2018-01-30T13:04:56.826Z,6.60
2018-01-30T13:05:56.862Z,8.40
2018-01-30T13:06:56.890Z,7.50
2018-01-30T13:07:56.926Z,7.60
2018-01-30T13:08:56.956Z,7.70
2018-01-30T13:09:57.055Z,8.20
2018-01-30T13:10:57.037Z,7.40
2018-01-30T13:11:57.053Z,8.50
2018-01-30T13:12:57.088Z,7.00
2018-01-30T13:13:57.117Z,8.00
2018-01-30T13:14:57.149Z,8.60