createdAt,value
2018-04-28T00:02:18.671Z,95267
2018-04-28T00:04:47.705Z,95264
2018-04-28T00:07:17.516Z,95270
2018-04-28T00:09:46.531Z,95282
2018-04-28T00:33:58.311Z,95289
2018-04-28T00:39:27.248Z,95295
2018-04-28T00:41:59.546Z,95293
2018-04-28T00:44:36.960Z,95292
2018-04-28T00:47:15.879Z,95295
2018-04-28T01:11:35.046Z,95282
2018-04-28T01:14:11.840Z,95293
2018-04-28T01:16:47.282Z,95292
2018-04-28T01:19:28.065Z,95298
2018-04-28T01:22:05.595Z,95306
2018-04-28T01:43:27.084Z,95328
2018-04-28T01:46:11.849Z,95330
2018-04-28T01:48:44.219Z,95327
2018-04-28T01:51:17.874Z,95334
2018-04-28T02:00:18.425Z,95342
2018-04-28T02:02:50.369Z,95335
2018-04-28T02:08:50.132Z,95345
2018-04-28T02:11:24.440Z,95343
2018-04-28T02:20:07.247Z,95347
2018-04-28T02:22:42.795Z,95357
2018-04-28T02:43:56.447Z,95368
2018-04-28T02:46:30.070Z,95363
2018-04-28T02:52:28.832Z,95369
2018-04-28T02:58:01.787Z,95385
2018-04-28T03:00:39.265Z,95378
2018-04-28T03:03:21.960Z,95385
2018-04-28T03:05:50.967Z,95382
2018-04-28T03:08:21.450Z,95390
2018-04-28T03:10:56.508Z,95393
2018-04-28T03:13:26.400Z,95389
2018-04-28T03:15:56.949Z,95394
2018-04-28T03:18:35.623Z,95394
2018-04-28T03:21:06.998Z,95402
2018-04-28T03:23:40.488Z,95400
2018-04-28T03:29:09.874Z,95395
2018-04-28T03:31:39.810Z,95395
2018-04-28T03:34:18.138Z,95403
2018-04-28T03:36:57.535Z,95395
2018-04-28T03:42:37.707Z,95418
2018-04-28T03:45:06.708Z,95419
2018-04-28T03:47:37.998Z,95429
2018-04-28T03:53:07.368Z,95429
2018-04-28T03:55:37.202Z,95431
2018-04-28T03:58:24.247Z,95431
2018-04-28T04:04:19.209Z,95443
2018-04-28T04:07:02.154Z,95443
2018-04-28T04:09:39.796Z,95439
2018-04-28T04:12:33.681Z,95445
2018-04-28T04:21:22.605Z,95458
2018-04-28T04:24:34.180Z,95450
2018-04-28T04:27:19.806Z,95460
2018-04-28T04:36:36.939Z,95453
2018-04-28T05:01:26.363Z,95503
2018-04-28T05:04:11.119Z,95494
2018-04-28T05:06:52.020Z,95492
2018-04-28T05:13:08.381Z,95500
2018-04-28T05:19:19.843Z,95502
2018-04-28T05:25:01.069Z,95520
2018-04-28T05:43:02.195Z,95504
2018-04-28T05:45:56.789Z,95512
2018-04-28T05:52:02.167Z,95500
2018-04-28T06:13:28.171Z,95518
2018-04-28T06:16:15.739Z,95519
2018-04-28T06:21:53.767Z,95512
2018-04-28T06:24:22.774Z,95515
2018-04-28T06:26:52.054Z,95511
2018-04-28T06:29:21.059Z,95520
2018-04-28T06:31:50.107Z,95522
2018-04-28T06:34:19.119Z,95513
2018-04-28T06:36:48.156Z,95523
2018-04-28T06:39:17.190Z,95514
2018-04-28T06:41:46.243Z,95520
2018-04-28T06:44:15.259Z,95514
2018-04-28T06:46:44.275Z,95525
2018-04-28T06:49:13.318Z,95536
2018-04-28T06:51:42.329Z,95541
2018-04-28T06:54:11.433Z,95531
2018-04-28T06:56:40.489Z,95536
2018-04-28T06:59:09.495Z,95532
2018-04-28T07:01:38.553Z,95531
2018-04-28T07:04:07.566Z,95530
2018-04-28T07:25:18.499Z,95511
2018-04-28T07:27:47.511Z,95510
2018-04-28T07:49:00.051Z,95533
2018-04-28T07:51:29.059Z,95536
2018-04-28T07:53:58.068Z,95533
2018-04-28T07:56:27.102Z,95517
2018-04-28T07:58:56.140Z,95518
2018-04-28T08:01:25.170Z,95514
2018-04-28T08:22:36.267Z,95504
2018-04-28T08:25:05.311Z,95508
2018-04-28T08:27:34.323Z,95513
2018-04-28T08:30:21.592Z,95497
2018-04-28T08:32:50.618Z,95503
2018-04-28T08:35:19.720Z,95504
2018-04-28T08:56:34.473Z,95486
2018-04-28T08:59:03.462Z,95485
2018-04-28T09:20:16.636Z,95484
2018-04-28T09:22:45.748Z,95482
2018-04-28T09:25:14.779Z,95483
2018-04-28T09:27:43.811Z,95479
2018-04-28T09:30:12.851Z,95484
2018-04-28T09:32:41.875Z,95479
2018-04-28T09:53:52.905Z,95474
2018-04-28T09:56:26.307Z,95469
2018-04-28T09:58:55.352Z,95471
2018-04-28T10:01:24.404Z,95461
2018-04-28T10:03:54.282Z,95460
2018-04-28T10:25:08.290Z,95435
2018-04-28T12:07:36.769Z,95331
2018-04-28T12:10:05.811Z,95320
2018-04-28T12:12:34.885Z,95320
2018-04-28T12:15:03.867Z,95315
2018-04-28T12:17:32.880Z,95316
2018-04-28T12:20:01.936Z,95325
2018-04-28T12:22:30.949Z,95305
2018-04-28T12:25:00.375Z,95309
2018-04-28T12:27:29.842Z,95308
2018-04-28T12:29:58.944Z,95303
2018-04-28T12:32:27.990Z,95303
2018-04-28T12:34:57.142Z,95295
2018-04-28T12:37:26.400Z,95293
2018-04-28T12:39:55.566Z,95294
2018-04-28T12:42:25.763Z,95286
2018-04-28T12:44:54.819Z,95276
2018-04-28T12:47:23.840Z,95285
2018-04-28T12:49:53.343Z,95292
2018-04-28T12:52:22.430Z,95284
2018-04-28T12:54:51.467Z,95291
2018-04-28T12:57:20.569Z,95288
2018-04-28T12:59:49.612Z,95287
2018-04-28T13:02:18.636Z,95278
2018-04-28T13:04:47.691Z,95283
2018-04-28T13:07:16.698Z,95281
2018-04-28T13:09:45.822Z,95284
2018-04-28T13:12:14.921Z,95285
2018-04-28T13:14:43.967Z,95276
2018-04-28T13:17:13.199Z,95276
2018-04-28T13:19:42.253Z,95275
2018-04-28T13:22:12.023Z,95276
2018-04-28T13:24:41.167Z,95266
2018-04-28T13:27:10.174Z,95265
2018-04-28T13:29:39.279Z,95264
2018-04-28T13:32:08.298Z,95259
2018-04-28T13:34:37.328Z,95262
2018-04-28T13:37:06.345Z,95254
2018-04-28T13:39:35.380Z,95255
2018-04-28T13:42:07.383Z,95250
2018-04-28T13:44:39.282Z,95248
2018-04-28T13:47:09.130Z,95249
2018-04-28T13:49:38.225Z,95238
2018-04-28T13:52:07.234Z,95233
2018-04-28T13:54:36.244Z,95236
2018-04-28T13:57:05.291Z,95237
2018-04-28T13:59:34.343Z,95242
2018-04-28T14:02:03.366Z,95237
2018-04-28T14:04:32.430Z,95225
2018-04-28T14:07:02.243Z,95229
2018-04-28T14:09:31.262Z,95229
2018-04-28T14:12:00.271Z,95228
2018-04-28T14:14:29.799Z,95218
2018-04-28T14:16:58.805Z,95213
2018-04-28T14:19:27.869Z,95214
2018-04-28T14:21:56.944Z,95211
2018-04-28T14:24:25.950Z,95208
2018-04-28T14:26:55.806Z,95205
2018-04-28T14:29:25.338Z,95201
2018-04-28T14:31:54.875Z,95195
2018-04-28T14:34:23.887Z,95193
2018-04-28T14:36:52.948Z,95193
2018-04-28T14:39:22.003Z,95203
2018-04-28T14:41:50.990Z,95202
2018-04-28T14:44:20.014Z,95186
2018-04-28T14:46:49.782Z,95188
2018-04-28T14:49:18.859Z,95198
2018-04-28T14:51:47.895Z,95193
2018-04-28T14:54:17.673Z,95188
2018-04-28T14:56:46.714Z,95177
2018-04-28T14:59:17.076Z,95177
2018-04-28T15:01:46.142Z,95174
2018-04-28T15:04:15.159Z,95173
2018-04-28T15:06:44.222Z,95165
2018-04-28T15:09:14.153Z,95170
2018-04-28T15:11:43.212Z,95169
2018-04-28T15:14:19.017Z,95161
2018-04-28T15:16:48.066Z,95170
2018-04-28T15:19:17.971Z,95164
2018-04-28T15:21:48.164Z,95163
2018-04-28T15:24:17.223Z,95159
2018-04-28T15:26:47.679Z,95158
2018-04-28T15:29:16.731Z,95154
2018-04-28T15:31:46.523Z,95159
2018-04-28T15:34:15.603Z,95158
2018-04-28T15:36:44.630Z,95155
2018-04-28T15:39:14.638Z,95161
2018-04-28T15:41:43.663Z,95155
2018-04-28T15:44:12.704Z,95151
2018-04-28T15:46:41.716Z,95159
2018-04-28T15:49:11.891Z,95153
2018-04-28T15:51:40.899Z,95146
2018-04-28T15:54:09.917Z,95140
2018-04-28T15:56:38.963Z,95170
2018-04-28T15:59:08.007Z,95139
2018-04-28T16:01:37.020Z,95140
2018-04-28T16:04:06.068Z,95133
2018-04-28T16:06:35.076Z,95140
2018-04-28T16:09:04.115Z,95136
2018-04-28T16:11:33.174Z,95139
2018-04-28T16:14:02.222Z,95138
2018-04-28T16:16:31.283Z,95133
2018-04-28T16:19:00.300Z,95132
2018-04-28T16:21:29.355Z,95132
2018-04-28T16:23:58.364Z,95126
2018-04-28T16:26:28.192Z,95123
2018-04-28T16:28:57.967Z,95123
2018-04-28T16:31:30.667Z,95120
2018-04-28T16:33:59.724Z,95122
2018-04-28T16:36:31.423Z,95129
2018-04-28T16:39:01.212Z,95123
2018-04-28T16:41:30.275Z,95119
2018-04-28T16:44:01.276Z,95123
2018-04-28T16:46:30.321Z,95119
2018-04-28T16:48:59.332Z,95128
2018-04-28T16:51:28.354Z,95135
2018-04-28T16:53:58.169Z,95121
2018-04-28T16:56:27.971Z,95116
2018-04-28T16:58:57.036Z,95123
2018-04-28T17:01:26.068Z,95128
2018-04-28T17:03:55.891Z,95121
2018-04-28T17:06:25.752Z,95125
2018-04-28T17:08:55.222Z,95129
2018-04-28T17:11:24.291Z,95131
2018-04-28T17:13:53.337Z,95129
2018-04-28T17:16:22.359Z,95133
2018-04-28T17:18:51.363Z,95134
2018-04-28T17:21:21.191Z,95139
2018-04-28T17:23:50.198Z,95144
2018-04-28T17:26:19.212Z,95138
2018-04-28T17:28:48.278Z,95145
2018-04-28T17:31:17.298Z,95141
2018-04-28T17:33:46.316Z,95149
2018-04-28T17:36:15.459Z,95152
2018-04-28T17:38:44.467Z,95146
2018-04-28T17:41:13.516Z,95148
2018-04-28T17:43:42.523Z,95160
2018-04-28T17:46:12.387Z,95162
2018-04-28T17:48:41.399Z,95163
2018-04-28T17:51:10.407Z,95154
2018-04-28T17:53:39.450Z,95163
2018-04-28T17:56:08.487Z,95149
2018-04-28T17:58:37.502Z,95155
2018-04-28T18:01:06.538Z,95155
2018-04-28T18:03:35.556Z,95159
2018-04-28T18:06:04.613Z,95159
2018-04-28T18:08:34.807Z,95167
2018-04-28T18:11:03.842Z,95171
2018-04-28T18:13:32.853Z,95173
2018-04-28T18:16:01.936Z,95167
2018-04-28T18:18:31.123Z,95174
2018-04-28T18:21:00.119Z,95168
2018-04-28T18:23:30.266Z,95174
2018-04-28T18:26:00.032Z,95177
2018-04-28T18:28:29.063Z,95182
2018-04-28T18:30:58.419Z,95195
2018-04-28T18:33:28.190Z,95183
2018-04-28T18:35:57.231Z,95181
2018-04-28T18:38:26.570Z,95184
2018-04-28T18:40:55.659Z,95182
2018-04-28T18:43:24.805Z,95187
2018-04-28T18:45:54.576Z,95185
2018-04-28T18:48:23.652Z,95186
2018-04-28T18:50:52.668Z,94991
2018-04-28T18:53:22.015Z,95185
2018-04-28T18:55:51.056Z,95186
2018-04-28T18:58:20.067Z,95194
2018-04-28T19:00:49.119Z,95187
2018-04-28T19:03:18.595Z,95194
2018-04-28T19:05:48.587Z,95185
2018-04-28T19:08:18.372Z,95194
2018-04-28T19:10:47.379Z,95193
2018-04-28T19:13:16.432Z,95187
2018-04-28T19:15:45.451Z,95204
2018-04-28T19:18:14.501Z,95198
2018-04-28T19:20:43.567Z,95198
2018-04-28T19:23:12.581Z,95205
2018-04-28T19:25:41.603Z,95204
2018-04-28T19:28:10.666Z,95204
2018-04-28T19:30:40.437Z,95203
2018-04-28T19:33:10.267Z,95198
2018-04-28T19:35:39.304Z,95195
2018-04-28T19:38:08.309Z,95188
2018-04-28T19:40:37.562Z,95195
2018-04-28T19:43:06.604Z,95194
2018-04-28T19:45:35.613Z,95181
2018-04-28T19:48:04.670Z,95183
2018-04-28T19:50:33.722Z,95173
2018-04-28T19:53:02.735Z,95174
2018-04-28T19:55:31.783Z,95171
2018-04-28T19:58:01.250Z,95180
2018-04-28T20:00:30.512Z,95182
2018-04-28T20:02:59.439Z,95183
2018-04-28T20:05:28.491Z,95188
2018-04-28T20:07:57.508Z,95179
2018-04-28T20:10:27.286Z,95187
2018-04-28T20:12:56.363Z,95183
2018-04-28T20:15:29.087Z,95178
2018-04-28T20:17:58.521Z,95174
2018-04-28T20:20:27.624Z,95181
2018-04-28T20:23:14.466Z,95185
2018-04-28T20:25:43.487Z,95108
2018-04-28T20:28:13.361Z,95166
2018-04-28T20:30:42.443Z,95175
2018-04-28T20:33:11.484Z,95176
2018-04-28T20:35:40.493Z,95180
2018-04-28T20:38:10.348Z,95179
2018-04-28T20:40:39.378Z,95169
2018-04-28T20:43:08.462Z,95171
2018-04-28T20:45:37.482Z,95172
2018-04-28T20:48:07.251Z,95168
2018-04-28T20:50:36.294Z,95169
2018-04-28T20:53:06.152Z,95167
2018-04-28T20:55:35.165Z,95166
2018-04-28T20:58:04.227Z,95162
2018-04-28T21:00:33.243Z,95174
2018-04-28T21:03:02.288Z,95170
2018-04-28T21:05:31.335Z,95171
2018-04-28T21:08:00.376Z,95176
2018-04-28T21:10:29.384Z,95160
2018-04-28T21:12:58.419Z,95164
2018-04-28T21:15:27.430Z,95164
2018-04-28T21:17:57.859Z,95158
2018-04-28T21:20:27.056Z,95162
2018-04-28T21:22:56.855Z,95158
2018-04-28T21:25:25.863Z,95155
2018-04-28T21:27:55.681Z,95156
2018-04-28T21:30:25.643Z,95154
2018-04-28T21:32:54.672Z,95145
2018-04-28T21:35:24.496Z,95140
2018-04-28T21:37:54.266Z,95136
2018-04-28T21:40:23.299Z,95139
2018-04-28T21:42:53.080Z,95147
2018-04-28T21:45:22.139Z,95143
2018-04-28T21:47:51.202Z,95150
2018-04-28T21:50:20.219Z,95154
2018-04-28T21:52:49.266Z,95154
2018-04-28T21:55:18.307Z,95146
2018-04-28T21:57:47.338Z,95148
2018-04-28T22:00:16.390Z,95155
2018-04-28T22:02:45.398Z,95152
2018-04-28T22:05:14.442Z,95153
2018-04-28T22:07:44.227Z,95154
2018-04-28T22:10:13.267Z,95149
2018-04-28T22:12:42.411Z,95154
2018-04-28T22:15:11.481Z,95161
2018-04-28T22:17:41.230Z,95163
2018-04-28T22:20:10.278Z,95168
2018-04-28T22:22:39.286Z,95172
2018-04-28T22:25:08.327Z,95180
2018-04-28T22:27:38.107Z,95184
2018-04-28T22:30:07.157Z,95204
2018-04-28T22:32:36.178Z,95191
2018-04-28T22:35:05.327Z,95195
2018-04-28T22:37:35.107Z,95202
2018-04-28T22:40:04.154Z,95207
2018-04-28T22:42:33.189Z,95202
2018-04-28T22:45:02.359Z,95201
2018-04-28T22:47:31.370Z,95208
2018-04-28T22:50:00.427Z,95201
2018-04-28T22:52:29.435Z,95207
2018-04-28T22:54:58.484Z,95206
2018-04-28T22:57:27.491Z,95198
2018-04-28T22:59:57.296Z,95195
2018-04-28T23:02:26.323Z,95211
2018-04-28T23:04:55.372Z,95204
2018-04-28T23:07:24.387Z,95201
2018-04-28T23:09:53.457Z,95194
2018-04-28T23:12:22.485Z,95201
2018-04-28T23:14:51.495Z,95198
2018-04-28T23:17:20.535Z,95206
2018-04-28T23:19:49.551Z,95224
2018-04-28T23:22:19.437Z,95219
2018-04-28T23:24:49.243Z,95221
2018-04-28T23:27:18.826Z,95211
2018-04-28T23:29:48.235Z,95214
2018-04-28T23:32:18.801Z,95229
2018-04-28T23:34:49.145Z,95240
2018-04-28T23:37:18.523Z,95238
2018-04-28T23:39:49.719Z,95240
2018-04-28T23:42:18.822Z,95247
2018-04-28T23:44:47.892Z,95254
2018-04-28T23:47:17.310Z,95243
2018-04-28T23:49:46.424Z,95253
2018-04-28T23:52:15.875Z,95245
2018-04-28T23:54:45.265Z,95254
2018-04-28T23:57:14.354Z,95243
2018-04-28T23:59:44.139Z,95246
