createdAt,value
2018-07-22T03:53:01.387Z,9.27
2018-07-22T07:02:39.901Z,7.65
2018-07-22T08:02:34.768Z,6.78
2018-07-22T08:05:22.361Z,6.95
2018-07-22T08:15:16.188Z,6.50
2018-07-22T08:20:48.043Z,6.33
2018-07-22T08:23:19.074Z,7.10
2018-07-22T08:25:51.225Z,6.35
2018-07-22T08:29:30.856Z,5.90
2018-07-22T08:32:00.372Z,7.33
2018-07-22T08:34:30.108Z,6.72
2018-07-22T08:36:59.414Z,6.65
2018-07-22T08:39:29.532Z,6.67
2018-07-22T08:42:02.007Z,6.22
2018-07-22T08:44:34.058Z,6.08
2018-07-22T08:47:06.042Z,6.95
2018-07-22T08:49:35.226Z,7.10
2018-07-22T09:03:07.082Z,6.00
2018-07-22T09:18:30.576Z,6.97
2018-07-22T09:21:37.972Z,6.80
2018-07-22T09:28:10.002Z,6.25
2018-07-22T09:44:17.338Z,6.10
2018-07-22T09:47:54.115Z,6.80
2018-07-22T09:55:46.922Z,5.95
2018-07-22T09:58:20.687Z,6.55
2018-07-22T10:01:08.155Z,6.30
2018-07-22T10:39:52.829Z,5.97
2018-07-22T10:47:54.090Z,6.33
2018-07-22T11:23:30.582Z,5.80
2018-07-22T11:33:27.175Z,5.42
2018-07-22T11:47:35.474Z,5.92
2018-07-22T12:08:44.343Z,6.10
2018-07-22T12:11:12.898Z,5.90
2018-07-22T12:13:41.370Z,6.08
2018-07-22T12:16:10.366Z,6.25
2018-07-22T12:18:38.886Z,5.80
2018-07-22T12:21:07.440Z,6.92
2018-07-22T12:23:36.105Z,6.25
2018-07-22T12:45:40.819Z,5.40
2018-07-22T12:48:23.571Z,5.47
2018-07-22T12:51:06.320Z,5.70
2018-07-22T12:53:51.451Z,5.42
2018-07-22T12:56:20.053Z,5.65
2018-07-22T14:02:21.825Z,5.12
2018-07-22T14:04:50.556Z,5.33
2018-07-22T14:07:19.296Z,5.00
2018-07-22T14:09:47.955Z,5.50
2018-07-22T14:12:16.563Z,5.40
2018-07-22T14:14:45.185Z,5.10
2018-07-22T14:17:14.045Z,5.10
2018-07-22T14:19:42.648Z,5.40
2018-07-22T14:22:11.234Z,4.83
2018-07-22T14:24:40.166Z,5.08
2018-07-22T14:27:08.835Z,5.08
2018-07-22T14:29:37.594Z,5.12
2018-07-22T14:32:06.321Z,5.33
2018-07-22T14:34:34.919Z,5.08
2018-07-22T14:37:03.503Z,5.35
2018-07-22T14:39:32.045Z,5.08
2018-07-22T14:42:00.721Z,5.20
2018-07-22T14:44:29.309Z,5.42
2018-07-22T14:49:33.318Z,5.22
2018-07-22T14:52:01.952Z,4.72
2018-07-22T14:54:30.552Z,5.08
2018-07-22T14:56:59.238Z,4.90
2018-07-22T14:59:28.268Z,4.83
2018-07-22T15:01:56.835Z,4.87
2018-07-22T15:04:25.555Z,5.33
2018-07-22T15:06:53.875Z,4.97
2018-07-22T15:09:22.649Z,4.65
2018-07-22T15:11:51.352Z,5.10
2018-07-22T15:14:20.051Z,5.45
2018-07-22T15:16:48.684Z,5.30
2018-07-22T15:19:17.436Z,4.53
2018-07-22T15:21:46.106Z,5.03
2018-07-22T15:24:14.678Z,5.08
2018-07-22T15:26:43.403Z,4.87
2018-07-22T15:29:12.134Z,5.10
2018-07-22T15:31:45.767Z,5.58
2018-07-22T15:34:15.037Z,5.67
2018-07-22T15:36:44.491Z,5.17
2018-07-22T15:39:13.490Z,4.72
2018-07-22T15:41:41.778Z,5.22
2018-07-22T15:44:10.423Z,5.50
2018-07-22T15:46:39.153Z,4.45
2018-07-22T15:49:08.630Z,4.55
2018-07-22T15:51:37.423Z,5.03
2018-07-22T15:54:06.091Z,3.98
2018-07-22T15:56:34.613Z,5.75
2018-07-22T15:59:03.279Z,5.20
2018-07-22T16:01:32.237Z,5.00
2018-07-22T16:04:01.058Z,5.35
2018-07-22T16:06:29.248Z,5.33
2018-07-22T16:08:57.896Z,4.70
2018-07-22T16:11:26.424Z,4.50
2018-07-22T16:13:55.087Z,4.67
2018-07-22T16:16:23.825Z,4.62
2018-07-22T16:18:52.743Z,4.87
2018-07-22T16:21:21.403Z,5.30
2018-07-22T16:23:50.093Z,4.00
2018-07-22T16:26:18.658Z,4.92
2018-07-22T16:28:47.210Z,5.40
2018-07-22T16:31:15.829Z,6.35
2018-07-22T16:33:44.478Z,5.92
2018-07-22T16:36:13.091Z,4.92
2018-07-22T16:38:42.131Z,5.30
2018-07-22T16:41:10.398Z,5.67
2018-07-22T16:43:39.088Z,7.12
2018-07-22T16:46:07.609Z,6.17
2018-07-22T16:48:36.203Z,4.20
2018-07-22T16:51:04.775Z,5.90
2018-07-22T16:53:33.370Z,6.35
2018-07-22T16:56:02.020Z,5.83
2018-07-22T16:58:30.588Z,6.37
2018-07-22T17:00:58.984Z,6.12
2018-07-22T17:03:27.586Z,10.82
2018-07-22T17:05:56.852Z,5.53
2018-07-22T17:08:25.552Z,4.78
2018-07-22T17:10:54.252Z,7.35
2018-07-22T17:13:22.964Z,6.62
2018-07-22T17:15:51.603Z,7.60
2018-07-22T17:18:25.056Z,6.95
2018-07-22T17:20:55.822Z,5.40
2018-07-22T17:23:26.074Z,4.40
2018-07-22T17:25:56.564Z,4.70
2018-07-22T17:28:25.193Z,4.65
2018-07-22T17:30:53.813Z,4.35
2018-07-22T17:33:22.395Z,4.90
2018-07-22T17:35:50.981Z,4.03
2018-07-22T17:38:19.673Z,3.80
2018-07-22T17:40:47.907Z,4.70
2018-07-22T17:43:16.596Z,5.72
2018-07-22T17:45:45.119Z,4.47
2018-07-22T17:48:13.824Z,6.33
2018-07-22T17:50:42.623Z,4.50
2018-07-22T17:53:11.376Z,5.50
2018-07-22T17:55:39.909Z,8.20
2018-07-22T17:58:08.589Z,11.65
2018-07-22T18:00:37.431Z,5.00
2018-07-22T18:03:32.053Z,5.03
2018-07-22T18:06:00.989Z,5.53
2018-07-22T18:08:29.617Z,4.80
2018-07-22T18:10:58.239Z,5.03
2018-07-22T18:13:26.871Z,5.40
2018-07-22T18:15:55.172Z,5.10
2018-07-22T18:18:23.883Z,4.97
2018-07-22T18:20:52.682Z,4.85
2018-07-22T18:23:21.508Z,6.30
2018-07-22T18:25:49.754Z,6.60
2018-07-22T18:28:18.375Z,5.42
2018-07-22T18:30:46.592Z,5.87
2018-07-22T18:33:15.312Z,6.00
2018-07-22T18:35:44.047Z,4.95
2018-07-22T18:38:13.784Z,5.03
2018-07-22T18:40:42.409Z,4.60
2018-07-22T18:43:11.219Z,4.62
2018-07-22T18:45:40.069Z,5.17
2018-07-22T18:48:08.862Z,5.58
2018-07-22T18:50:37.814Z,5.15
2018-07-22T18:53:06.696Z,5.33
2018-07-22T18:55:35.618Z,5.08
2018-07-22T18:58:04.633Z,5.10
2018-07-22T19:00:33.366Z,4.90
2018-07-22T19:03:02.280Z,5.45
2018-07-22T19:05:31.308Z,4.83
2018-07-22T19:08:04.020Z,5.55
2018-07-22T19:10:32.850Z,5.30
2018-07-22T19:13:01.779Z,4.92
2018-07-22T19:15:30.665Z,5.03
2018-07-22T19:17:59.292Z,5.42
2018-07-22T19:20:28.000Z,5.30
2018-07-22T19:22:56.699Z,5.90
2018-07-22T19:25:27.331Z,5.78
2018-07-22T19:27:57.374Z,5.83
2018-07-22T19:30:31.009Z,5.85
2018-07-22T19:32:59.900Z,6.55
2018-07-22T19:35:34.792Z,6.50
2018-07-22T19:38:03.668Z,6.45
2018-07-22T19:40:31.934Z,6.40
2018-07-22T19:45:40.863Z,6.47
2018-07-22T19:48:09.590Z,6.25
2018-07-22T19:50:38.117Z,6.70
2018-07-22T19:53:07.269Z,6.42
2018-07-22T19:55:44.963Z,5.78
2018-07-22T19:58:13.493Z,6.12
2018-07-22T20:00:42.084Z,6.65
2018-07-22T20:03:10.654Z,7.22
2018-07-22T20:05:39.426Z,6.90
2018-07-22T20:08:08.060Z,6.75
2018-07-22T20:10:36.624Z,6.53
2018-07-22T20:13:05.220Z,7.05
2018-07-22T20:15:33.839Z,7.10
2018-07-22T20:18:02.483Z,7.42
2018-07-22T20:20:30.763Z,6.90
2018-07-22T20:22:59.463Z,7.60
2018-07-22T20:25:28.038Z,7.00
2018-07-22T20:27:56.392Z,7.20
2018-07-22T20:30:25.004Z,7.45
2018-07-22T20:32:53.673Z,7.58
2018-07-22T20:35:23.325Z,6.90
2018-07-22T20:37:51.865Z,7.10
2018-07-22T20:40:20.563Z,7.70
2018-07-22T20:42:48.807Z,7.42
2018-07-22T20:45:17.513Z,7.55
2018-07-22T20:47:45.985Z,7.62
2018-07-22T20:50:14.185Z,7.08
2018-07-22T20:52:42.629Z,7.00
2018-07-22T20:55:11.104Z,7.30
2018-07-22T20:57:39.547Z,7.72
2018-07-22T21:00:08.038Z,7.78
2018-07-22T21:02:36.682Z,7.30
2018-07-22T21:05:05.206Z,7.87
2018-07-22T21:07:33.739Z,8.05
2018-07-22T21:10:02.255Z,7.75
2018-07-22T21:12:44.388Z,8.85
2018-07-22T21:15:13.510Z,9.05
2018-07-22T21:17:42.193Z,8.50
2018-07-22T21:20:10.651Z,8.40
2018-07-22T21:22:39.329Z,8.08
2018-07-22T21:25:08.006Z,8.98
2018-07-22T21:27:36.540Z,8.40
2018-07-22T21:30:06.156Z,7.75
2018-07-22T21:32:34.597Z,8.05
2018-07-22T21:35:03.225Z,8.40
2018-07-22T21:37:31.835Z,8.30
2018-07-22T21:40:00.375Z,8.75
2018-07-22T21:42:29.222Z,8.73
2018-07-22T21:44:57.725Z,8.08
2018-07-22T21:47:26.192Z,8.30
2018-07-22T21:49:54.770Z,7.85
2018-07-22T21:52:23.749Z,8.08
2018-07-22T21:54:52.184Z,8.50
2018-07-22T21:57:20.893Z,8.58
2018-07-22T21:59:49.442Z,8.93
2018-07-22T22:02:18.043Z,8.73
2018-07-22T22:04:46.646Z,8.70
2018-07-22T22:07:16.022Z,9.28
2018-07-22T22:09:44.656Z,9.33
2018-07-22T22:12:13.220Z,9.25
2018-07-22T22:14:41.683Z,8.50
2018-07-22T22:17:10.372Z,9.60
2018-07-22T22:19:38.452Z,8.98
2018-07-22T22:22:06.957Z,8.35
2018-07-22T22:24:35.442Z,9.53
2018-07-22T22:27:04.253Z,9.63
2018-07-22T22:29:32.823Z,9.43
2018-07-22T22:32:01.159Z,9.50
2018-07-22T22:34:29.691Z,8.95
2018-07-22T22:36:58.151Z,9.10
2018-07-22T22:39:26.627Z,9.03
2018-07-22T22:41:55.021Z,9.30
2018-07-22T22:44:23.207Z,9.60
2018-07-22T22:46:51.754Z,10.07
2018-07-22T22:49:20.246Z,9.37
2018-07-22T22:51:48.723Z,9.37
2018-07-22T22:54:17.291Z,10.43
2018-07-22T22:56:45.811Z,9.63
2018-07-22T22:59:24.383Z,10.43
2018-07-22T23:01:52.902Z,10.53
2018-07-22T23:04:21.349Z,9.93
2018-07-22T23:06:49.808Z,10.67
2018-07-22T23:09:18.252Z,11.13
2018-07-22T23:11:46.702Z,10.20
2018-07-22T23:14:15.144Z,10.63
2018-07-22T23:16:43.646Z,10.40
2018-07-22T23:19:12.088Z,10.27
2018-07-22T23:21:40.617Z,10.80
2018-07-22T23:24:09.123Z,11.23
2018-07-22T23:26:37.740Z,11.27
2018-07-22T23:29:06.252Z,11.80
2018-07-22T23:31:34.737Z,11.70
2018-07-22T23:34:03.180Z,11.20
2018-07-22T23:36:31.674Z,10.40
2018-07-22T23:39:00.156Z,11.43
2018-07-22T23:41:28.748Z,10.93
2018-07-22T23:43:57.276Z,10.60
2018-07-22T23:46:25.915Z,10.57
2018-07-22T23:48:54.464Z,10.33
2018-07-22T23:51:23.018Z,10.67
2018-07-22T23:53:51.558Z,9.83
2018-07-22T23:56:20.184Z,12.10
2018-07-22T23:58:48.822Z,11.97
