createdAt,value
2023-03-25T00:02:23.829Z,89.94
2023-03-25T00:04:54.865Z,90.17
2023-03-25T00:07:22.894Z,89.98
2023-03-25T00:09:49.923Z,89.42
2023-03-25T00:12:19.510Z,89.96
2023-03-25T00:14:54.810Z,89.34
2023-03-25T00:17:29.243Z,89.63
2023-03-25T00:19:55.884Z,89.50
2023-03-25T00:22:23.406Z,89.79
2023-03-25T00:24:50.100Z,88.96
2023-03-25T00:27:18.791Z,89.20
2023-03-25T00:29:46.386Z,89.01
2023-03-25T00:32:14.894Z,88.65
2023-03-25T00:34:47.669Z,87.26
2023-03-25T00:37:22.002Z,87.49
2023-03-25T00:39:48.840Z,86.90
2023-03-25T00:42:17.012Z,86.94
2023-03-25T00:44:43.918Z,85.85
2023-03-25T00:47:11.989Z,85.97
2023-03-25T00:49:38.710Z,84.54
2023-03-25T00:52:05.330Z,85.25
2023-03-25T00:54:34.225Z,85.78
2023-03-25T00:57:01.036Z,85.21
2023-03-25T00:59:27.783Z,85.70
2023-03-25T01:01:56.291Z,85.27
2023-03-25T01:04:23.036Z,84.04
2023-03-25T01:06:52.109Z,84.43
2023-03-25T01:09:19.995Z,84.90
2023-03-25T01:11:47.947Z,84.64
2023-03-25T01:14:17.874Z,85.49
2023-03-25T01:16:44.723Z,85.42
2023-03-25T01:19:12.201Z,84.94
2023-03-25T01:21:38.862Z,85.02
2023-03-25T01:24:07.622Z,85.28
2023-03-25T01:26:34.630Z,84.47
2023-03-25T01:29:01.269Z,85.35
2023-03-25T01:31:30.302Z,84.70
2023-03-25T01:33:58.289Z,85.05
2023-03-25T01:36:31.503Z,85.33
2023-03-25T01:38:59.474Z,85.43
2023-03-25T01:41:42.288Z,85.49
2023-03-25T01:44:19.541Z,85.13
2023-03-25T01:46:53.327Z,84.96
2023-03-25T01:49:30.378Z,84.48
2023-03-25T01:52:01.700Z,84.18
2023-03-25T01:54:28.739Z,84.73
2023-03-25T01:56:56.123Z,85.07
2023-03-25T01:59:27.151Z,84.63
2023-03-25T02:01:57.388Z,84.92
2023-03-25T02:05:00.798Z,85.51
2023-03-25T02:07:33.105Z,85.26
2023-03-25T02:10:02.885Z,84.90
2023-03-25T02:12:29.604Z,84.94
2023-03-25T02:14:58.236Z,84.31
2023-03-25T02:17:54.246Z,84.08
2023-03-25T02:20:36.152Z,84.34
2023-03-25T02:23:33.648Z,82.74
2023-03-25T02:26:06.095Z,83.05
2023-03-25T02:29:09.905Z,82.20
2023-03-25T02:31:57.962Z,82.92
2023-03-25T02:34:57.963Z,82.11
2023-03-25T02:37:49.127Z,81.55
2023-03-25T02:40:22.531Z,80.51
2023-03-25T02:42:54.734Z,81.00
2023-03-25T02:45:34.385Z,81.59
2023-03-25T02:48:11.143Z,81.04
2023-03-25T02:50:45.778Z,79.01
2023-03-25T02:53:20.972Z,79.27
2023-03-25T02:55:51.346Z,79.81
2023-03-25T02:58:21.649Z,79.51
2023-03-25T03:00:50.443Z,79.01
2023-03-25T03:03:17.384Z,77.49
2023-03-25T03:05:48.073Z,77.67
2023-03-25T03:08:24.294Z,79.23
2023-03-25T03:11:07.971Z,78.22
2023-03-25T03:14:08.357Z,78.57
2023-03-25T03:16:48.494Z,77.82
2023-03-25T03:19:31.643Z,77.69
2023-03-25T03:22:36.333Z,77.41
2023-03-25T03:25:24.303Z,78.18
2023-03-25T03:28:16.497Z,78.79
2023-03-25T03:30:43.129Z,79.73
2023-03-25T03:33:22.025Z,78.94
2023-03-25T03:35:57.442Z,78.24
2023-03-25T03:38:30.759Z,79.25
2023-03-25T03:41:02.097Z,77.93
2023-03-25T03:43:39.186Z,78.82
2023-03-25T03:46:10.586Z,79.20
2023-03-25T03:48:42.639Z,79.50
2023-03-25T03:51:18.551Z,78.24
2023-03-25T03:53:58.547Z,78.52
2023-03-25T03:56:37.949Z,79.73
2023-03-25T03:59:16.239Z,79.46
2023-03-25T04:01:47.768Z,80.52
2023-03-25T04:04:23.873Z,79.56
2023-03-25T04:06:59.748Z,80.50
2023-03-25T04:09:41.166Z,80.27
2023-03-25T04:12:17.749Z,80.82
2023-03-25T04:14:44.975Z,80.82
2023-03-25T04:17:11.919Z,80.97
2023-03-25T04:19:38.642Z,81.36
2023-03-25T04:22:06.991Z,81.48
2023-03-25T04:24:33.796Z,81.13
2023-03-25T04:27:04.497Z,81.64
2023-03-25T04:29:32.112Z,81.37
2023-03-25T04:31:59.478Z,82.24
2023-03-25T04:34:27.276Z,82.05
2023-03-25T04:36:57.282Z,82.69
2023-03-25T04:39:25.838Z,81.73
2023-03-25T04:42:01.910Z,83.04
2023-03-25T04:44:39.167Z,83.23
2023-03-25T04:47:07.897Z,83.56
2023-03-25T04:49:34.570Z,83.73
2023-03-25T04:52:04.335Z,84.04
2023-03-25T04:54:31.238Z,84.66
2023-03-25T04:56:59.096Z,85.33
2023-03-25T04:59:27.206Z,86.06
2023-03-25T05:01:54.196Z,86.59
2023-03-25T05:04:21.627Z,88.92
2023-03-25T05:06:51.288Z,89.46
2023-03-25T05:09:22.192Z,90.65
2023-03-25T05:11:50.766Z,91.03
2023-03-25T05:14:19.700Z,92.47
2023-03-25T05:16:47.366Z,93.58
2023-03-25T05:19:15.127Z,94.82
2023-03-25T05:21:42.452Z,95.87
2023-03-25T05:24:11.401Z,96.51
2023-03-25T05:26:39.861Z,97.57
2023-03-25T05:29:10.516Z,98.36
2023-03-25T05:31:37.251Z,99.11
2023-03-25T05:34:06.852Z,98.28
2023-03-25T05:36:33.534Z,99.20
2023-03-25T05:39:00.223Z,99.71
2023-03-25T05:41:38.799Z,100.00
2023-03-25T05:44:10.404Z,100.00
2023-03-25T05:46:37.310Z,100.00
2023-03-25T05:49:04.083Z,100.00
2023-03-25T05:51:34.211Z,99.77
2023-03-25T05:54:01.670Z,99.77
2023-03-25T05:56:29.506Z,100.00
2023-03-25T05:58:57.717Z,99.82
2023-03-25T06:01:32.801Z,98.80
2023-03-25T06:04:02.875Z,99.07
2023-03-25T06:06:30.637Z,99.00
2023-03-25T06:08:58.646Z,98.40
2023-03-25T06:11:25.724Z,98.64
2023-03-25T06:13:52.630Z,98.40
2023-03-25T06:16:28.050Z,98.36
2023-03-25T06:19:00.154Z,98.22
2023-03-25T06:21:35.570Z,97.34
2023-03-25T06:24:02.719Z,97.20
2023-03-25T06:26:30.075Z,97.00
2023-03-25T06:28:56.804Z,96.33
2023-03-25T06:31:28.479Z,96.24
2023-03-25T06:33:57.286Z,95.30
2023-03-25T06:36:25.787Z,94.69
2023-03-25T06:38:53.430Z,93.76
2023-03-25T06:41:21.075Z,94.00
2023-03-25T06:43:48.644Z,94.56
2023-03-25T06:46:16.414Z,92.99
2023-03-25T06:48:43.457Z,91.64
2023-03-25T06:51:10.259Z,91.88
2023-03-25T06:53:36.964Z,91.69
2023-03-25T06:56:03.762Z,90.35
2023-03-25T06:58:35.196Z,90.17
2023-03-25T07:01:06.878Z,90.48
2023-03-25T07:03:36.295Z,89.85
2023-03-25T07:06:03.439Z,88.48
2023-03-25T07:08:30.393Z,88.65
2023-03-25T07:11:05.544Z,89.27
2023-03-25T07:13:32.279Z,87.56
2023-03-25T07:15:59.436Z,87.19
2023-03-25T07:18:26.925Z,86.74
2023-03-25T07:20:53.837Z,85.53
2023-03-25T07:23:20.634Z,87.17
2023-03-25T07:25:47.408Z,85.80
2023-03-25T07:28:14.325Z,84.55
2023-03-25T07:30:40.985Z,84.95
2023-03-25T07:33:07.910Z,84.20
2023-03-25T07:35:35.025Z,83.19
2023-03-25T07:38:01.858Z,83.55
2023-03-25T07:40:28.481Z,83.10
2023-03-25T07:42:55.153Z,83.49
2023-03-25T07:45:21.856Z,83.60
2023-03-25T07:47:50.563Z,82.39
2023-03-25T07:50:18.709Z,80.09
2023-03-25T07:52:46.147Z,80.63
2023-03-25T07:55:13.414Z,80.21
2023-03-25T07:57:43.356Z,80.01
2023-03-25T08:00:11.170Z,78.42
2023-03-25T08:02:39.361Z,78.09
2023-03-25T08:05:07.588Z,76.34
2023-03-25T08:07:34.284Z,78.11
2023-03-25T08:10:00.927Z,76.35
2023-03-25T08:12:27.559Z,75.98
2023-03-25T08:14:54.239Z,77.81
2023-03-25T08:17:20.852Z,75.65
2023-03-25T08:19:47.506Z,77.43
2023-03-25T08:22:14.423Z,75.09
2023-03-25T08:24:42.015Z,76.06
2023-03-25T08:27:13.926Z,76.53
2023-03-25T08:29:43.021Z,77.58
2023-03-25T08:32:09.605Z,77.29
2023-03-25T08:34:39.878Z,77.25
2023-03-25T08:37:10.091Z,76.95
2023-03-25T08:39:40.221Z,76.77
2023-03-25T08:42:08.082Z,77.33
2023-03-25T08:44:35.641Z,76.27
2023-03-25T08:47:02.374Z,76.93
2023-03-25T08:49:29.124Z,77.27
2023-03-25T08:51:57.952Z,76.31
2023-03-25T08:54:29.161Z,76.33
2023-03-25T08:56:56.003Z,76.36
2023-03-25T08:59:22.836Z,76.92
2023-03-25T09:01:49.573Z,75.65
2023-03-25T09:04:16.274Z,77.26
2023-03-25T09:06:48.031Z,76.48
2023-03-25T09:09:29.952Z,77.21
2023-03-25T09:11:56.931Z,76.17
2023-03-25T09:14:23.517Z,75.67
2023-03-25T09:16:50.568Z,75.53
2023-03-25T09:19:17.165Z,74.97
2023-03-25T09:21:44.280Z,75.22
2023-03-25T09:24:12.683Z,74.29
2023-03-25T09:26:39.530Z,74.77
2023-03-25T09:29:06.316Z,74.26
2023-03-25T09:31:33.612Z,74.16
2023-03-25T09:34:00.351Z,74.71
2023-03-25T09:36:27.049Z,73.94
2023-03-25T09:38:53.687Z,74.08
2023-03-25T09:41:34.318Z,73.63
2023-03-25T09:44:19.690Z,73.52
2023-03-25T09:46:47.646Z,74.87
2023-03-25T09:49:23.157Z,78.34
2023-03-25T09:51:52.787Z,79.66
2023-03-25T09:54:27.916Z,79.49
2023-03-25T09:56:59.751Z,79.06
2023-03-25T09:59:34.717Z,81.86
2023-03-25T10:02:17.751Z,80.71
2023-03-25T10:05:21.598Z,80.09
2023-03-25T10:08:00.411Z,82.20
2023-03-25T10:10:39.020Z,83.50
2023-03-25T10:13:31.732Z,83.67
2023-03-25T10:16:26.263Z,84.25
2023-03-25T10:19:08.874Z,84.95
2023-03-25T10:21:50.577Z,83.53
2023-03-25T10:24:22.880Z,82.09
2023-03-25T10:27:30.941Z,82.48
2023-03-25T10:30:09.807Z,80.68
2023-03-25T10:32:51.186Z,79.88
2023-03-25T10:35:25.892Z,78.59
2023-03-25T10:37:54.551Z,76.78
2023-03-25T10:40:29.898Z,76.87
2023-03-25T10:43:05.970Z,76.38
2023-03-25T10:45:34.097Z,78.65
2023-03-25T10:48:23.818Z,78.66
2023-03-25T10:50:53.422Z,79.32
2023-03-25T10:53:26.474Z,81.56
2023-03-25T10:56:04.395Z,84.47
2023-03-25T10:58:32.391Z,88.32
2023-03-25T11:01:01.650Z,92.93
2023-03-25T11:03:34.531Z,97.65
2023-03-25T11:06:02.341Z,100.00
2023-03-25T11:08:29.375Z,100.00
2023-03-25T11:11:01.037Z,100.00
2023-03-25T11:13:31.156Z,98.26
2023-03-25T11:16:01.670Z,96.03
2023-03-25T11:18:37.970Z,96.52
2023-03-25T11:21:12.515Z,96.39
2023-03-25T11:23:45.044Z,94.25
2023-03-25T11:26:13.704Z,94.49
2023-03-25T11:28:44.603Z,94.42
2023-03-25T11:31:23.881Z,93.58
2023-03-25T11:34:09.119Z,91.54
2023-03-25T11:36:39.282Z,89.42
2023-03-25T11:39:37.089Z,91.43
2023-03-25T11:42:25.422Z,90.81
2023-03-25T11:44:53.987Z,90.75
2023-03-25T11:47:30.710Z,88.55
2023-03-25T11:49:58.145Z,91.33
2023-03-25T11:52:27.778Z,90.09
2023-03-25T11:54:56.631Z,89.20
2023-03-25T11:57:28.884Z,90.80
2023-03-25T12:00:29.395Z,92.46
2023-03-25T12:03:05.373Z,91.08
2023-03-25T12:05:33.863Z,90.07
2023-03-25T12:08:05.664Z,90.63
2023-03-25T12:10:32.294Z,87.93
2023-03-25T12:13:28.283Z,88.36
2023-03-25T12:16:19.792Z,85.63
2023-03-25T12:19:17.398Z,85.27
2023-03-25T12:22:14.445Z,85.61
2023-03-25T12:24:50.344Z,86.14
2023-03-25T12:27:35.345Z,86.69
2023-03-25T12:30:20.897Z,84.16
2023-03-25T12:33:02.833Z,84.91
2023-03-25T12:35:56.834Z,83.69
2023-03-25T12:38:49.618Z,83.89
2023-03-25T12:41:23.359Z,82.43
2023-03-25T12:44:22.621Z,82.43
2023-03-25T12:47:05.279Z,79.28
2023-03-25T12:49:47.144Z,76.75
2023-03-25T12:52:43.546Z,79.09
2023-03-25T12:55:36.107Z,76.62
2023-03-25T12:58:44.074Z,78.98
2023-03-25T13:01:19.997Z,79.03
2023-03-25T13:04:05.339Z,77.74
2023-03-25T13:06:45.086Z,78.33
2023-03-25T13:09:17.282Z,77.69
2023-03-25T13:11:50.146Z,78.12
2023-03-25T13:14:26.046Z,76.02
2023-03-25T13:16:58.006Z,76.64
2023-03-25T13:19:28.686Z,78.52
2023-03-25T13:21:59.912Z,80.39
2023-03-25T13:24:32.634Z,79.72
2023-03-25T13:27:00.725Z,78.00
2023-03-25T13:29:39.302Z,76.22
2023-03-25T13:32:17.838Z,75.23
2023-03-25T13:34:54.047Z,69.30
2023-03-25T13:37:29.370Z,71.50
2023-03-25T13:40:04.180Z,73.24
2023-03-25T13:42:43.357Z,71.53
2023-03-25T13:45:17.713Z,72.46
2023-03-25T13:47:50.615Z,72.00
2023-03-25T13:50:29.912Z,71.81
2023-03-25T13:53:33.230Z,72.06
2023-03-25T13:56:32.877Z,75.66
2023-03-25T13:59:19.061Z,79.49
2023-03-25T14:02:10.401Z,79.35
2023-03-25T14:04:58.888Z,75.19
2023-03-25T14:07:44.269Z,76.09
2023-03-25T14:10:29.728Z,73.35
2023-03-25T14:13:02.514Z,75.39
2023-03-25T14:15:34.442Z,69.36
2023-03-25T14:18:02.677Z,67.17
2023-03-25T14:20:39.593Z,67.93
2023-03-25T14:23:15.105Z,69.12
2023-03-25T14:25:46.734Z,69.76
2023-03-25T14:28:19.727Z,69.00
2023-03-25T14:31:12.344Z,71.46
2023-03-25T14:34:23.491Z,68.10
2023-03-25T14:36:49.996Z,71.10
2023-03-25T14:39:32.306Z,73.18
2023-03-25T14:42:08.672Z,72.24
2023-03-25T14:44:36.588Z,74.28
2023-03-25T14:47:22.106Z,69.52
2023-03-25T14:50:04.993Z,71.52
2023-03-25T14:52:33.554Z,69.70
2023-03-25T14:55:06.157Z,70.32
2023-03-25T14:57:40.850Z,70.52
2023-03-25T15:00:14.090Z,70.39
2023-03-25T15:02:42.774Z,67.07
2023-03-25T15:05:19.548Z,67.98
2023-03-25T15:07:59.054Z,67.55
2023-03-25T15:10:36.848Z,67.21
2023-03-25T15:13:16.680Z,64.30
2023-03-25T15:15:46.392Z,66.34
2023-03-25T15:18:35.727Z,67.08
2023-03-25T15:21:10.977Z,69.49
2023-03-25T15:23:40.991Z,72.25
2023-03-25T15:26:19.765Z,73.74
2023-03-25T15:29:12.580Z,75.88
2023-03-25T15:31:43.695Z,73.62
2023-03-25T15:34:41.410Z,69.29
2023-03-25T15:37:35.954Z,69.98
2023-03-25T15:40:42.088Z,70.45
2023-03-25T15:43:21.666Z,70.21
2023-03-25T15:46:11.591Z,69.43
2023-03-25T15:49:07.626Z,69.69
2023-03-25T15:51:47.054Z,68.43
2023-03-25T15:54:20.651Z,68.97
2023-03-25T15:56:49.549Z,65.72
2023-03-25T15:59:56.316Z,67.75
2023-03-25T16:02:55.092Z,68.00
2023-03-25T16:05:22.303Z,68.27
2023-03-25T16:07:50.100Z,69.69
2023-03-25T16:10:33.267Z,69.91
2023-03-25T16:13:04.073Z,70.08
2023-03-25T16:15:33.488Z,70.78
2023-03-25T16:18:02.472Z,70.93
2023-03-25T16:20:32.091Z,71.64
2023-03-25T16:23:00.103Z,71.64
2023-03-25T16:25:37.881Z,72.07
2023-03-25T16:28:07.096Z,72.19
2023-03-25T16:30:37.270Z,72.38
2023-03-25T16:33:07.215Z,72.71
2023-03-25T16:35:51.080Z,73.55
2023-03-25T16:38:21.742Z,73.73
2023-03-25T16:40:50.010Z,74.86
2023-03-25T16:43:22.008Z,75.32
2023-03-25T16:45:50.594Z,75.64
2023-03-25T16:48:28.251Z,78.39
2023-03-25T16:50:57.619Z,80.16
2023-03-25T16:53:26.098Z,81.06
2023-03-25T16:56:21.677Z,82.45
2023-03-25T16:58:57.799Z,84.09
2023-03-25T17:01:25.748Z,82.75
2023-03-25T17:04:05.332Z,83.86
2023-03-25T17:06:35.515Z,84.31
2023-03-25T17:09:04.771Z,86.17
2023-03-25T17:11:33.103Z,86.07
2023-03-25T17:14:17.947Z,86.48
2023-03-25T17:16:47.560Z,86.53
2023-03-25T17:19:15.993Z,85.19
2023-03-25T17:22:26.175Z,85.74
2023-03-25T17:24:58.975Z,86.07
2023-03-25T17:27:36.710Z,86.72
2023-03-25T17:30:20.200Z,87.07
2023-03-25T17:32:47.844Z,86.19
2023-03-25T17:35:23.456Z,85.99
2023-03-25T17:37:50.505Z,85.34
2023-03-25T17:40:26.169Z,86.52
2023-03-25T17:42:53.766Z,85.73
2023-03-25T17:45:22.822Z,86.26
2023-03-25T17:47:51.436Z,85.23
2023-03-25T17:50:25.404Z,85.27
2023-03-25T17:52:52.252Z,85.83
2023-03-25T17:55:18.932Z,85.74
2023-03-25T17:57:46.582Z,84.23
2023-03-25T18:00:19.652Z,82.11
2023-03-25T18:02:47.490Z,83.60
2023-03-25T18:05:15.567Z,83.57
2023-03-25T18:07:42.506Z,83.70
2023-03-25T18:10:31.190Z,84.02
2023-03-25T18:12:57.961Z,83.36
2023-03-25T18:15:25.149Z,84.40
2023-03-25T18:17:53.283Z,84.24
2023-03-25T18:20:27.329Z,84.68
2023-03-25T18:22:55.724Z,83.56
2023-03-25T18:25:23.218Z,84.39
2023-03-25T18:27:52.715Z,83.78
2023-03-25T18:30:25.425Z,82.92
2023-03-25T18:32:52.694Z,84.05
2023-03-25T18:35:19.730Z,83.70
2023-03-25T18:37:48.748Z,85.21
2023-03-25T18:40:19.101Z,85.06
2023-03-25T18:42:45.879Z,84.47
2023-03-25T18:45:12.613Z,84.50
2023-03-25T18:47:39.414Z,84.37
2023-03-25T18:50:16.648Z,83.62
2023-03-25T18:52:43.793Z,84.06
2023-03-25T18:55:11.575Z,83.72
2023-03-25T18:57:38.393Z,83.57
2023-03-25T19:00:19.180Z,83.37
2023-03-25T19:03:11.644Z,82.29
2023-03-25T19:05:38.827Z,83.86
2023-03-25T19:08:06.057Z,83.79
2023-03-25T19:10:34.790Z,83.87
2023-03-25T19:13:01.782Z,83.83
2023-03-25T19:15:30.589Z,84.54
2023-03-25T19:17:58.687Z,84.54
2023-03-25T19:20:32.913Z,85.09
2023-03-25T19:23:04.913Z,84.63
2023-03-25T19:25:31.691Z,84.30
2023-03-25T19:27:58.690Z,84.95
2023-03-25T19:30:25.815Z,85.06
2023-03-25T19:32:55.103Z,85.93
2023-03-25T19:35:23.326Z,86.61
2023-03-25T19:37:56.263Z,86.12
2023-03-25T19:40:28.364Z,86.15
2023-03-25T19:42:57.468Z,86.42
2023-03-25T19:45:27.401Z,86.75
2023-03-25T19:47:54.241Z,86.14
2023-03-25T19:50:27.651Z,86.21
2023-03-25T19:52:54.922Z,87.26
2023-03-25T19:55:23.950Z,87.76
2023-03-25T19:57:51.811Z,86.85
2023-03-25T20:00:21.474Z,87.00
2023-03-25T20:02:51.542Z,88.40
2023-03-25T20:05:20.637Z,87.30
2023-03-25T20:07:50.901Z,88.02
2023-03-25T20:10:21.053Z,87.87
2023-03-25T20:12:49.520Z,87.84
2023-03-25T20:15:18.803Z,86.90
2023-03-25T20:17:45.913Z,87.71
2023-03-25T20:20:13.546Z,86.47
2023-03-25T20:22:40.854Z,86.52
2023-03-25T20:25:09.581Z,88.04
2023-03-25T20:27:37.056Z,87.64
2023-03-25T20:30:06.168Z,88.60
2023-03-25T20:32:40.532Z,88.05
2023-03-25T20:35:10.702Z,88.59
2023-03-25T20:37:38.758Z,88.82
2023-03-25T20:40:11.387Z,89.91
2023-03-25T20:42:41.363Z,89.38
2023-03-25T20:45:10.926Z,89.31
2023-03-25T20:47:37.735Z,89.51
2023-03-25T20:50:05.902Z,89.38
2023-03-25T20:52:32.572Z,90.61
2023-03-25T20:54:59.167Z,91.53
2023-03-25T20:57:25.979Z,92.36
2023-03-25T20:59:53.184Z,92.84
2023-03-25T21:02:21.437Z,92.55
2023-03-25T21:04:48.259Z,93.11
2023-03-25T21:07:19.428Z,93.66
2023-03-25T21:09:47.796Z,93.56
2023-03-25T21:12:14.866Z,93.93
2023-03-25T21:14:42.131Z,93.96
2023-03-25T21:17:09.898Z,94.08
2023-03-25T21:19:37.009Z,93.35
2023-03-25T21:22:04.364Z,93.91
2023-03-25T21:24:31.726Z,94.02
2023-03-25T21:26:58.389Z,93.90
2023-03-25T21:29:25.018Z,93.64
2023-03-25T21:31:52.178Z,93.31
2023-03-25T21:34:18.999Z,93.09
2023-03-25T21:36:45.898Z,92.52
2023-03-25T21:39:12.509Z,91.80
2023-03-25T21:41:39.554Z,91.82
2023-03-25T21:44:07.154Z,91.54
2023-03-25T21:46:36.743Z,90.46
2023-03-25T21:49:04.063Z,90.96
2023-03-25T21:51:32.461Z,91.11
2023-03-25T21:53:59.812Z,90.38
2023-03-25T21:56:30.450Z,90.32
2023-03-25T21:58:57.796Z,90.58
2023-03-25T22:01:29.677Z,90.10
2023-03-25T22:03:58.375Z,89.68
2023-03-25T22:06:30.789Z,89.87
2023-03-25T22:08:59.100Z,89.81
2023-03-25T22:11:29.707Z,90.25
2023-03-25T22:13:57.023Z,90.23
2023-03-25T22:16:23.755Z,89.98
2023-03-25T22:18:50.971Z,90.48
2023-03-25T22:21:19.544Z,89.98
2023-03-25T22:23:48.191Z,90.14
2023-03-25T22:26:16.586Z,90.59
2023-03-25T22:28:43.254Z,89.82
2023-03-25T22:31:17.036Z,90.53
2023-03-25T22:33:44.586Z,90.23
2023-03-25T22:36:14.267Z,90.17
2023-03-25T22:38:43.657Z,91.12
2023-03-25T22:41:11.572Z,92.00
2023-03-25T22:43:38.342Z,91.98
2023-03-25T22:46:06.249Z,92.57
2023-03-25T22:48:34.026Z,92.84
2023-03-25T22:51:00.986Z,93.85
2023-03-25T22:53:28.286Z,93.51
2023-03-25T22:55:56.729Z,93.04
2023-03-25T22:58:26.223Z,94.89
2023-03-25T23:00:54.193Z,95.49
2023-03-25T23:03:21.861Z,96.01
2023-03-25T23:06:01.391Z,96.94
2023-03-25T23:08:32.318Z,97.85
2023-03-25T23:11:03.140Z,99.88
2023-03-25T23:13:30.458Z,99.31
2023-03-25T23:16:09.223Z,100.00
2023-03-25T23:18:39.647Z,100.00
2023-03-25T23:21:06.984Z,100.00
2023-03-25T23:23:34.639Z,100.00
2023-03-25T23:26:08.788Z,100.00
2023-03-25T23:28:37.524Z,100.00
2023-03-25T23:31:18.893Z,100.00
2023-03-25T23:33:47.429Z,100.00
2023-03-25T23:36:15.805Z,100.00
2023-03-25T23:38:44.314Z,100.00
2023-03-25T23:41:17.214Z,100.00
2023-03-25T23:43:44.525Z,100.00
2023-03-25T23:46:12.704Z,100.00
2023-03-25T23:48:43.213Z,100.00
2023-03-25T23:51:17.487Z,100.00
2023-03-25T23:53:46.879Z,100.00
2023-03-25T23:56:14.239Z,100.00
2023-03-25T23:58:41.036Z,100.00
