createdAt,value
2023-02-24T00:02:05.601Z,9.18
2023-02-24T00:04:39.412Z,9.15
2023-02-24T00:07:11.320Z,9.18
2023-02-24T00:09:39.033Z,9.15
2023-02-24T00:12:11.148Z,9.18
2023-02-24T00:14:40.071Z,9.29
2023-02-24T00:17:10.862Z,9.15
2023-02-24T00:19:37.877Z,9.20
2023-02-24T00:22:07.836Z,9.17
2023-02-24T00:24:35.486Z,9.08
2023-02-24T00:27:07.501Z,9.10
2023-02-24T00:29:34.509Z,9.18
2023-02-24T00:32:02.464Z,9.30
2023-02-24T00:34:31.361Z,9.21
2023-02-24T00:36:58.612Z,8.97
2023-02-24T00:39:33.312Z,8.97
2023-02-24T00:42:06.655Z,8.90
2023-02-24T00:44:41.771Z,8.84
2023-02-24T00:47:10.482Z,8.71
2023-02-24T00:49:42.615Z,8.81
2023-02-24T00:52:13.735Z,8.64
2023-02-24T00:54:41.465Z,8.62
2023-02-24T00:57:08.467Z,8.61
2023-02-24T00:59:36.908Z,8.71
2023-02-24T01:02:04.256Z,8.65
2023-02-24T01:04:31.053Z,8.73
2023-02-24T01:07:00.647Z,8.64
2023-02-24T01:09:29.639Z,8.68
2023-02-24T01:12:22.390Z,8.72
2023-02-24T01:14:51.686Z,8.65
2023-02-24T01:17:20.614Z,8.50
2023-02-24T01:19:49.271Z,8.56
2023-02-24T01:22:18.479Z,8.59
2023-02-24T01:24:45.638Z,8.50
2023-02-24T01:27:13.897Z,8.54
2023-02-24T01:29:40.731Z,8.53
2023-02-24T01:32:17.066Z,8.43
2023-02-24T01:34:45.157Z,8.50
2023-02-24T01:37:16.254Z,8.47
2023-02-24T01:39:47.004Z,8.54
2023-02-24T01:42:16.929Z,8.54
2023-02-24T01:44:43.671Z,8.49
2023-02-24T01:47:11.279Z,8.47
2023-02-24T01:49:42.289Z,8.47
2023-02-24T01:52:20.541Z,8.49
2023-02-24T01:54:54.966Z,8.44
2023-02-24T01:57:24.444Z,8.42
2023-02-24T01:59:54.542Z,8.43
2023-02-24T02:02:23.342Z,8.24
2023-02-24T02:04:56.959Z,8.21
2023-02-24T02:07:26.580Z,8.22
2023-02-24T02:09:54.873Z,8.36
2023-02-24T02:12:22.536Z,8.39
2023-02-24T02:14:53.464Z,8.35
2023-02-24T02:17:48.934Z,8.26
2023-02-24T02:20:55.670Z,8.32
2023-02-24T02:23:50.116Z,8.17
2023-02-24T02:26:25.772Z,8.18
2023-02-24T02:29:11.255Z,8.20
2023-02-24T02:31:50.783Z,8.23
2023-02-24T02:34:40.947Z,8.24
2023-02-24T02:37:19.786Z,7.94
2023-02-24T02:40:09.050Z,8.09
2023-02-24T02:42:44.445Z,8.03
2023-02-24T02:45:23.695Z,8.21
2023-02-24T02:47:59.285Z,8.20
2023-02-24T02:51:17.112Z,8.20
2023-02-24T02:53:55.800Z,8.16
2023-02-24T02:56:30.554Z,8.15
2023-02-24T02:59:00.668Z,8.08
2023-02-24T03:01:31.953Z,8.01
2023-02-24T03:04:07.289Z,8.05
2023-02-24T03:06:37.672Z,7.94
2023-02-24T03:09:15.898Z,7.95
2023-02-24T03:11:49.174Z,7.91
2023-02-24T03:14:18.918Z,7.85
2023-02-24T03:16:49.196Z,7.83
2023-02-24T03:19:20.496Z,7.76
2023-02-24T03:21:55.986Z,7.71
2023-02-24T03:24:24.348Z,7.79
2023-02-24T03:26:56.378Z,7.88
2023-02-24T03:29:39.608Z,7.96
2023-02-24T03:32:13.150Z,7.91
2023-02-24T03:34:48.528Z,7.83
2023-02-24T03:37:15.389Z,7.96
2023-02-24T03:39:42.121Z,7.93
2023-02-24T03:42:14.159Z,7.90
2023-02-24T03:44:40.809Z,7.77
2023-02-24T03:47:09.564Z,7.68
2023-02-24T03:49:38.323Z,7.71
2023-02-24T03:52:40.848Z,7.75
2023-02-24T03:55:21.319Z,7.82
2023-02-24T03:58:05.427Z,7.80
2023-02-24T04:00:46.345Z,7.86
2023-02-24T04:03:18.706Z,7.80
2023-02-24T04:05:55.866Z,7.77
2023-02-24T04:08:24.698Z,7.82
2023-02-24T04:10:53.835Z,7.75
2023-02-24T04:13:47.068Z,7.75
2023-02-24T04:16:28.858Z,7.70
2023-02-24T04:19:05.501Z,7.73
2023-02-24T04:21:34.588Z,7.78
2023-02-24T04:24:11.425Z,7.80
2023-02-24T04:26:42.790Z,7.73
2023-02-24T04:29:13.811Z,7.61
2023-02-24T04:31:40.800Z,7.64
2023-02-24T04:34:09.378Z,7.58
2023-02-24T04:36:36.028Z,7.57
2023-02-24T04:39:04.962Z,7.59
2023-02-24T04:41:31.616Z,7.57
2023-02-24T04:43:58.267Z,7.58
2023-02-24T04:46:24.868Z,7.47
2023-02-24T04:48:51.470Z,7.49
2023-02-24T04:51:20.785Z,7.45
2023-02-24T04:53:49.421Z,7.45
2023-02-24T04:56:16.055Z,7.46
2023-02-24T04:58:45.124Z,7.37
2023-02-24T05:01:11.746Z,7.39
2023-02-24T05:03:42.292Z,7.34
2023-02-24T05:06:15.958Z,7.34
2023-02-24T05:08:43.775Z,7.41
2023-02-24T05:11:18.172Z,7.41
2023-02-24T05:13:45.763Z,7.37
2023-02-24T05:16:15.389Z,7.30
2023-02-24T05:18:42.647Z,7.27
2023-02-24T05:21:33.676Z,7.26
2023-02-24T05:24:06.520Z,7.23
2023-02-24T05:26:42.919Z,7.24
2023-02-24T05:29:11.196Z,7.14
2023-02-24T05:31:38.306Z,7.09
2023-02-24T05:34:07.584Z,7.06
2023-02-24T05:36:40.309Z,7.08
2023-02-24T05:39:12.072Z,6.99
2023-02-24T05:41:41.802Z,7.08
2023-02-24T05:44:13.268Z,7.07
2023-02-24T05:46:44.499Z,7.01
2023-02-24T05:49:15.377Z,7.03
2023-02-24T05:51:54.454Z,6.98
2023-02-24T05:54:22.812Z,6.99
2023-02-24T05:56:49.529Z,7.02
2023-02-24T05:59:21.346Z,7.02
2023-02-24T06:01:49.150Z,6.92
2023-02-24T06:04:39.162Z,6.98
2023-02-24T06:07:18.780Z,7.12
2023-02-24T06:09:53.358Z,7.32
2023-02-24T06:12:25.842Z,7.23
2023-02-24T06:14:53.154Z,7.17
2023-02-24T06:17:20.857Z,7.10
2023-02-24T06:19:50.846Z,7.08
2023-02-24T06:22:19.905Z,7.14
2023-02-24T06:24:49.174Z,7.15
2023-02-24T06:27:19.668Z,7.06
2023-02-24T06:29:49.859Z,6.99
2023-02-24T06:32:21.398Z,6.96
2023-02-24T06:34:48.098Z,6.90
2023-02-24T06:37:15.731Z,6.92
2023-02-24T06:39:43.190Z,6.93
2023-02-24T06:42:11.842Z,6.92
2023-02-24T06:44:40.262Z,6.92
2023-02-24T06:47:10.377Z,6.91
2023-02-24T06:49:37.488Z,6.89
2023-02-24T06:52:04.688Z,6.91
2023-02-24T06:54:35.657Z,6.92
2023-02-24T06:57:06.314Z,7.00
2023-02-24T06:59:34.190Z,6.96
2023-02-24T07:02:03.298Z,6.92
2023-02-24T07:04:30.209Z,7.00
2023-02-24T07:07:02.887Z,7.07
2023-02-24T07:09:31.116Z,7.08
2023-02-24T07:11:58.752Z,7.13
2023-02-24T07:14:28.008Z,7.13
2023-02-24T07:16:55.297Z,7.13
2023-02-24T07:19:25.897Z,7.22
2023-02-24T07:22:03.396Z,7.32
2023-02-24T07:24:40.461Z,7.33
2023-02-24T07:27:12.448Z,7.28
2023-02-24T07:29:39.306Z,7.27
2023-02-24T07:32:08.619Z,7.40
2023-02-24T07:34:39.596Z,7.40
2023-02-24T07:37:07.896Z,7.38
2023-02-24T07:39:36.879Z,7.38
2023-02-24T07:42:09.806Z,7.53
2023-02-24T07:44:36.346Z,7.54
2023-02-24T07:47:07.541Z,7.66
2023-02-24T07:49:34.495Z,7.57
2023-02-24T07:52:01.960Z,7.72
2023-02-24T07:54:29.995Z,7.71
2023-02-24T07:56:59.026Z,7.69
2023-02-24T07:59:32.233Z,7.69
2023-02-24T08:01:59.311Z,7.61
2023-02-24T08:04:30.516Z,7.68
2023-02-24T08:06:58.921Z,7.65
2023-02-24T08:09:45.690Z,7.66
2023-02-24T08:12:23.779Z,7.57
2023-02-24T08:14:52.918Z,7.68
2023-02-24T08:17:26.200Z,7.74
2023-02-24T08:20:14.741Z,7.80
2023-02-24T08:22:51.880Z,7.71
2023-02-24T08:25:35.431Z,7.85
2023-02-24T08:28:08.313Z,7.93
2023-02-24T08:30:40.164Z,7.88
2023-02-24T08:33:09.941Z,7.99
2023-02-24T08:35:39.036Z,8.02
2023-02-24T08:38:09.742Z,8.01
2023-02-24T08:40:53.154Z,7.99
2023-02-24T08:43:28.802Z,7.95
2023-02-24T08:46:03.662Z,7.98
2023-02-24T08:48:38.848Z,7.89
2023-02-24T08:51:11.217Z,7.93
2023-02-24T08:53:40.620Z,7.84
2023-02-24T08:56:11.385Z,7.85
2023-02-24T08:58:49.038Z,7.93
2023-02-24T09:01:24.011Z,7.92
2023-02-24T09:03:57.905Z,7.92
2023-02-24T09:06:43.718Z,7.86
2023-02-24T09:09:17.663Z,7.88
2023-02-24T09:12:05.748Z,7.88
2023-02-24T09:14:37.732Z,7.75
2023-02-24T09:17:10.927Z,7.75
2023-02-24T09:19:51.900Z,7.88
2023-02-24T09:22:33.401Z,7.91
2023-02-24T09:25:24.034Z,7.95
2023-02-24T09:28:07.881Z,7.90
2023-02-24T09:30:55.157Z,8.04
2023-02-24T09:33:38.670Z,7.96
2023-02-24T09:36:12.738Z,8.00
2023-02-24T09:39:01.735Z,8.07
2023-02-24T09:41:34.080Z,8.16
2023-02-24T09:44:18.123Z,8.25
2023-02-24T09:47:13.400Z,8.33
2023-02-24T09:50:03.935Z,8.31
2023-02-24T09:52:40.844Z,8.38
2023-02-24T09:56:03.000Z,8.35
2023-02-24T09:59:00.738Z,8.47
2023-02-24T10:01:36.388Z,8.67
2023-02-24T10:04:21.112Z,8.62
2023-02-24T10:06:58.775Z,8.61
2023-02-24T10:09:33.525Z,8.59
2023-02-24T10:12:05.346Z,8.64
2023-02-24T10:15:17.136Z,8.63
2023-02-24T10:17:49.946Z,8.39
2023-02-24T10:20:41.006Z,8.24
2023-02-24T10:23:56.460Z,8.37
2023-02-24T10:26:51.235Z,8.37
2023-02-24T10:29:45.496Z,8.39
2023-02-24T10:32:31.595Z,8.47
2023-02-24T10:34:58.146Z,8.26
2023-02-24T10:37:29.445Z,8.23
2023-02-24T10:39:59.455Z,8.22
2023-02-24T10:42:34.331Z,8.31
2023-02-24T10:45:25.110Z,8.27
2023-02-24T10:47:59.317Z,8.22
2023-02-24T10:50:32.093Z,8.22
2023-02-24T10:53:09.922Z,8.21
2023-02-24T10:55:53.468Z,8.21
2023-02-24T10:58:44.551Z,8.14
2023-02-24T11:01:27.774Z,8.22
2023-02-24T11:04:22.474Z,8.31
2023-02-24T11:06:52.728Z,8.19
2023-02-24T11:09:27.443Z,8.17
2023-02-24T11:12:24.656Z,8.26
2023-02-24T11:15:29.008Z,8.31
2023-02-24T11:17:59.536Z,8.33
2023-02-24T11:20:49.349Z,8.45
2023-02-24T11:23:22.193Z,8.36
2023-02-24T11:25:53.457Z,8.31
2023-02-24T11:28:32.251Z,8.14
2023-02-24T11:31:35.964Z,8.13
2023-02-24T11:34:31.535Z,8.00
2023-02-24T11:37:25.433Z,8.05
2023-02-24T11:40:01.325Z,7.99
2023-02-24T11:42:46.380Z,7.97
2023-02-24T11:45:46.927Z,8.00
2023-02-24T11:48:20.083Z,7.98
2023-02-24T11:50:56.198Z,7.95
2023-02-24T11:53:36.796Z,7.99
2023-02-24T11:56:11.882Z,7.82
2023-02-24T11:59:12.340Z,7.65
2023-02-24T12:01:50.664Z,7.49
2023-02-24T12:04:29.169Z,7.36
2023-02-24T12:07:23.571Z,7.41
2023-02-24T12:10:14.115Z,7.47
2023-02-24T12:12:51.268Z,7.54
2023-02-24T12:15:32.262Z,7.48
2023-02-24T12:18:17.654Z,7.25
2023-02-24T12:20:50.579Z,7.18
2023-02-24T12:23:23.232Z,6.77
2023-02-24T12:26:18.393Z,6.80
2023-02-24T12:29:03.375Z,6.79
2023-02-24T12:31:39.007Z,6.86
2023-02-24T12:34:08.571Z,6.98
2023-02-24T12:37:07.525Z,7.08
2023-02-24T12:39:43.143Z,7.09
2023-02-24T12:42:18.977Z,7.43
2023-02-24T12:44:52.519Z,7.29
2023-02-24T12:47:49.951Z,7.30
2023-02-24T12:50:39.693Z,7.21
2023-02-24T12:53:19.180Z,7.25
2023-02-24T12:56:14.602Z,7.08
2023-02-24T12:58:47.781Z,7.02
2023-02-24T13:01:36.881Z,7.07
2023-02-24T13:04:12.393Z,7.01
2023-02-24T13:07:03.935Z,7.04
2023-02-24T13:09:48.763Z,7.05
2023-02-24T13:12:15.191Z,7.01
2023-02-24T13:14:42.992Z,7.01
2023-02-24T13:17:20.310Z,6.80
2023-02-24T13:19:48.747Z,6.54
2023-02-24T13:22:16.843Z,6.64
2023-02-24T13:24:55.274Z,6.54
2023-02-24T13:27:24.765Z,6.64
2023-02-24T13:29:55.615Z,6.66
2023-02-24T13:32:34.246Z,6.75
2023-02-24T13:35:04.640Z,6.58
2023-02-24T13:37:37.630Z,6.61
2023-02-24T13:40:19.396Z,6.67
2023-02-24T13:42:58.331Z,6.67
2023-02-24T13:45:30.848Z,6.60
2023-02-24T13:48:02.269Z,6.53
2023-02-24T13:50:51.822Z,6.55
2023-02-24T13:53:52.106Z,6.58
2023-02-24T13:56:40.092Z,6.52
2023-02-24T13:59:33.452Z,6.63
2023-02-24T14:02:28.418Z,6.62
2023-02-24T14:04:57.969Z,6.72
2023-02-24T14:07:26.112Z,6.66
2023-02-24T14:10:25.219Z,6.73
2023-02-24T14:13:02.918Z,6.75
2023-02-24T14:15:30.402Z,6.85
2023-02-24T14:18:05.462Z,7.00
2023-02-24T14:20:37.842Z,7.10
2023-02-24T14:23:23.867Z,7.13
2023-02-24T14:26:18.469Z,7.22
2023-02-24T14:28:55.064Z,7.25
2023-02-24T14:31:23.278Z,7.09
2023-02-24T14:33:58.729Z,7.24
2023-02-24T14:36:30.497Z,7.24
2023-02-24T14:39:17.687Z,7.24
2023-02-24T14:41:45.554Z,7.21
2023-02-24T14:44:24.290Z,7.32
2023-02-24T14:46:58.179Z,7.35
2023-02-24T14:49:30.978Z,7.29
2023-02-24T14:52:06.887Z,7.27
2023-02-24T14:55:05.130Z,7.26
2023-02-24T14:57:40.466Z,7.30
2023-02-24T15:00:17.576Z,7.23
2023-02-24T15:02:51.566Z,7.09
2023-02-24T15:05:18.424Z,7.17
2023-02-24T15:07:45.512Z,7.10
2023-02-24T15:10:21.329Z,7.24
2023-02-24T15:12:57.792Z,7.22
2023-02-24T15:15:29.519Z,7.11
2023-02-24T15:18:02.946Z,7.11
2023-02-24T15:20:38.062Z,7.18
2023-02-24T15:23:04.674Z,7.16
2023-02-24T15:25:43.506Z,7.15
2023-02-24T15:28:26.416Z,7.20
2023-02-24T15:31:00.956Z,7.12
2023-02-24T15:33:34.237Z,7.13
2023-02-24T15:36:01.310Z,6.97
2023-02-24T15:38:35.250Z,7.06
2023-02-24T15:41:04.355Z,7.06
2023-02-24T15:43:37.468Z,7.08
2023-02-24T15:46:23.301Z,7.06
2023-02-24T15:48:52.539Z,7.11
2023-02-24T15:51:38.009Z,6.97
2023-02-24T15:54:11.173Z,7.00
2023-02-24T15:56:37.719Z,7.10
2023-02-24T15:59:05.924Z,7.05
2023-02-24T16:01:33.211Z,7.07
2023-02-24T16:04:00.680Z,7.09
2023-02-24T16:06:28.513Z,7.12
2023-02-24T16:08:57.154Z,7.09
2023-02-24T16:11:31.634Z,7.12
2023-02-24T16:14:00.544Z,7.04
2023-02-24T16:16:27.414Z,7.08
2023-02-24T16:18:54.179Z,7.15
2023-02-24T16:21:20.810Z,7.10
2023-02-24T16:23:47.468Z,7.10
2023-02-24T16:26:20.087Z,7.16
2023-02-24T16:28:57.578Z,7.11
2023-02-24T16:31:26.132Z,7.13
2023-02-24T16:33:55.805Z,7.17
2023-02-24T16:36:25.194Z,7.13
2023-02-24T16:38:51.916Z,7.17
2023-02-24T16:41:18.455Z,7.10
2023-02-24T16:43:44.998Z,7.04
2023-02-24T16:46:18.176Z,7.00
2023-02-24T16:48:47.329Z,7.07
2023-02-24T16:51:13.978Z,6.95
2023-02-24T16:53:40.609Z,6.95
2023-02-24T16:56:07.585Z,6.98
2023-02-24T16:58:34.529Z,7.14
2023-02-24T17:01:02.735Z,7.07
2023-02-24T17:03:41.435Z,7.09
2023-02-24T17:06:08.361Z,7.03
2023-02-24T17:08:34.994Z,7.09
2023-02-24T17:11:02.098Z,7.03
2023-02-24T17:13:28.671Z,6.98
2023-02-24T17:15:56.970Z,7.10
2023-02-24T17:18:24.834Z,7.12
2023-02-24T17:20:51.687Z,7.19
2023-02-24T17:23:18.393Z,7.14
2023-02-24T17:25:46.135Z,7.09
2023-02-24T17:28:12.700Z,7.08
2023-02-24T17:30:40.120Z,7.08
2023-02-24T17:33:07.184Z,7.17
2023-02-24T17:35:33.669Z,7.00
2023-02-24T17:38:00.241Z,7.06
2023-02-24T17:40:26.881Z,7.08
2023-02-24T17:42:53.353Z,6.97
2023-02-24T17:45:20.148Z,6.99
2023-02-24T17:47:46.720Z,7.01
2023-02-24T17:50:13.346Z,6.88
2023-02-24T17:52:40.572Z,6.97
2023-02-24T17:55:07.950Z,6.95
2023-02-24T17:57:35.594Z,6.98
2023-02-24T18:00:02.594Z,6.93
2023-02-24T18:02:29.340Z,6.98
2023-02-24T18:04:56.770Z,6.94
2023-02-24T18:07:25.096Z,7.00
2023-02-24T18:09:51.873Z,7.01
2023-02-24T18:12:20.689Z,6.98
2023-02-24T18:14:56.258Z,6.97
2023-02-24T18:17:29.408Z,6.91
2023-02-24T18:19:56.033Z,6.98
2023-02-24T18:22:23.121Z,7.04
2023-02-24T18:24:49.936Z,7.17
2023-02-24T18:27:17.952Z,7.61
2023-02-24T18:29:44.595Z,7.35
2023-02-24T18:32:11.391Z,7.11
2023-02-24T18:34:38.347Z,7.00
2023-02-24T18:37:04.854Z,6.90
2023-02-24T18:39:31.418Z,6.92
2023-02-24T18:41:59.580Z,6.90
2023-02-24T18:44:26.376Z,6.83
2023-02-24T18:46:52.961Z,6.81
2023-02-24T18:49:19.664Z,6.94
2023-02-24T18:51:48.593Z,6.96
2023-02-24T18:54:15.685Z,6.92
2023-02-24T18:56:42.654Z,6.93
2023-02-24T18:59:09.270Z,6.87
2023-02-24T19:01:38.684Z,6.90
2023-02-24T19:04:05.986Z,6.86
2023-02-24T19:06:34.371Z,6.94
2023-02-24T19:09:11.498Z,6.94
2023-02-24T19:11:40.475Z,6.97
2023-02-24T19:14:07.535Z,6.94
2023-02-24T19:16:34.850Z,7.01
2023-02-24T19:19:03.721Z,7.00
2023-02-24T19:21:32.428Z,6.97
2023-02-24T19:24:03.903Z,7.01
2023-02-24T19:26:30.733Z,7.07
2023-02-24T19:28:58.063Z,7.01
2023-02-24T19:31:27.491Z,7.19
2023-02-24T19:33:56.319Z,7.14
2023-02-24T19:36:24.169Z,6.88
2023-02-24T19:38:51.019Z,6.81
2023-02-24T19:41:18.083Z,6.61
2023-02-24T19:43:44.588Z,6.47
2023-02-24T19:46:13.352Z,6.35
2023-02-24T19:48:40.708Z,6.33
2023-02-24T19:51:21.887Z,6.23
2023-02-24T19:53:55.358Z,6.16
2023-02-24T19:56:26.542Z,6.24
2023-02-24T19:58:58.577Z,6.11
2023-02-24T20:01:29.563Z,6.23
2023-02-24T20:03:58.231Z,6.11
2023-02-24T20:06:37.737Z,6.12
2023-02-24T20:09:12.189Z,6.17
2023-02-24T20:11:39.351Z,6.20
2023-02-24T20:14:07.708Z,6.25
2023-02-24T20:16:37.193Z,6.27
2023-02-24T20:19:05.876Z,6.25
2023-02-24T20:21:33.794Z,6.29
2023-02-24T20:24:02.275Z,6.34
2023-02-24T20:26:29.287Z,6.30
2023-02-24T20:28:59.111Z,6.33
2023-02-24T20:31:26.146Z,6.35
2023-02-24T20:33:52.964Z,6.40
2023-02-24T20:36:23.757Z,6.34
2023-02-24T20:38:51.215Z,6.27
2023-02-24T20:41:19.079Z,6.33
2023-02-24T20:43:45.717Z,6.23
2023-02-24T20:46:17.483Z,6.28
2023-02-24T20:48:44.509Z,6.20
2023-02-24T20:51:12.415Z,6.23
2023-02-24T20:53:55.629Z,6.22
2023-02-24T20:56:25.605Z,6.24
2023-02-24T20:59:00.002Z,6.25
2023-02-24T21:01:28.015Z,6.29
2023-02-24T21:03:54.551Z,6.27
2023-02-24T21:06:21.306Z,6.21
2023-02-24T21:08:48.035Z,6.26
2023-02-24T21:11:17.027Z,6.23
2023-02-24T21:13:46.018Z,6.32
2023-02-24T21:16:14.146Z,6.33
2023-02-24T21:18:42.456Z,6.33
2023-02-24T21:21:09.961Z,6.28
2023-02-24T21:23:38.082Z,6.31
2023-02-24T21:26:05.685Z,6.32
2023-02-24T21:28:32.587Z,6.34
2023-02-24T21:30:59.784Z,6.28
2023-02-24T21:33:26.407Z,6.34
2023-02-24T21:36:06.399Z,6.38
2023-02-24T21:38:36.330Z,6.35
2023-02-24T21:41:08.311Z,6.37
2023-02-24T21:43:35.242Z,6.38
2023-02-24T21:46:06.656Z,6.41
2023-02-24T21:48:33.550Z,6.35
2023-02-24T21:51:06.219Z,6.29
2023-02-24T21:53:35.392Z,6.28
2023-02-24T21:56:10.821Z,6.30
2023-02-24T21:58:39.153Z,6.39
2023-02-24T22:01:14.558Z,6.29
2023-02-24T22:03:41.388Z,6.31
2023-02-24T22:06:11.331Z,6.28
2023-02-24T22:08:43.063Z,6.22
2023-02-24T22:11:12.421Z,6.26
2023-02-24T22:13:39.781Z,6.27
2023-02-24T22:16:08.801Z,6.23
2023-02-24T22:18:35.404Z,6.15
2023-02-24T22:21:07.439Z,6.27
2023-02-24T22:23:36.997Z,6.26
2023-02-24T22:26:08.869Z,6.25
2023-02-24T22:28:38.265Z,6.23
2023-02-24T22:31:05.225Z,6.26
2023-02-24T22:33:33.813Z,6.25
2023-02-24T22:36:24.643Z,6.11
2023-02-24T22:38:51.543Z,6.22
2023-02-24T22:41:23.807Z,6.24
2023-02-24T22:43:50.883Z,6.30
2023-02-24T22:46:24.030Z,6.27
2023-02-24T22:48:50.777Z,6.21
2023-02-24T22:51:17.850Z,6.25
2023-02-24T22:53:46.652Z,6.24
2023-02-24T22:56:15.645Z,6.25
2023-02-24T22:58:43.284Z,6.23
2023-02-24T23:01:11.798Z,6.26
2023-02-24T23:03:40.025Z,6.20
2023-02-24T23:06:14.859Z,6.19
2023-02-24T23:08:43.125Z,6.20
2023-02-24T23:11:16.280Z,6.18
2023-02-24T23:13:44.645Z,6.24
2023-02-24T23:16:14.222Z,6.27
2023-02-24T23:18:41.021Z,6.24
2023-02-24T23:21:09.910Z,6.21
2023-02-24T23:23:37.294Z,6.26
2023-02-24T23:26:05.328Z,6.20
2023-02-24T23:28:31.901Z,6.19
2023-02-24T23:30:58.431Z,6.12
2023-02-24T23:33:24.968Z,6.17
2023-02-24T23:35:51.463Z,6.20
2023-02-24T23:38:18.204Z,6.14
2023-02-24T23:40:50.649Z,6.16
2023-02-24T23:43:17.746Z,6.10
2023-02-24T23:45:47.229Z,6.13
2023-02-24T23:48:14.280Z,6.18
2023-02-24T23:50:42.676Z,6.06
2023-02-24T23:53:09.995Z,6.09
2023-02-24T23:55:39.940Z,6.10
2023-02-24T23:58:06.625Z,6.07
