createdAt,value
2017-10-12T00:00:09.967Z,1010.29
2017-10-12T00:01:18.622Z,1010.29
2017-10-12T00:02:27.611Z,1010.3
2017-10-12T00:03:36.943Z,1010.29
2017-10-12T00:04:45.920Z,1010.28
2017-10-12T00:05:54.907Z,1010.33
2017-10-12T00:07:04.249Z,1010.34
2017-10-12T00:08:13.239Z,1010.34
2017-10-12T00:09:22.240Z,1010.31
2017-10-12T00:10:31.560Z,1010.31
2017-10-12T00:11:40.558Z,1010.36
2017-10-12T00:12:50.541Z,1010.35
2017-10-12T00:13:59.841Z,1010.34
2017-10-12T00:15:08.831Z,1010.32
2017-10-12T00:16:18.152Z,1010.31
2017-10-12T00:17:27.152Z,1010.35
2017-10-12T00:18:36.122Z,1010.37
2017-10-12T00:19:45.420Z,1010.37
2017-10-12T00:20:54.722Z,1010.37
2017-10-12T00:22:03.360Z,1010.39
2017-10-12T00:23:13.342Z,1010.37
2017-10-12T00:24:22.979Z,1010.37
2017-10-12T00:25:31.629Z,1010.37
2017-10-12T00:26:40.942Z,1010.37
2017-10-12T00:27:50.235Z,1010.4
2017-10-12T00:28:59.213Z,1010.39
2017-10-12T00:30:08.196Z,1010.37
2017-10-12T00:31:17.166Z,1010.34
2017-10-12T00:32:26.137Z,1010.38
2017-10-12T00:33:34.848Z,1010.34
2017-10-12T00:34:44.485Z,1010.33
2017-10-12T00:35:54.112Z,1010.35
2017-10-12T00:37:03.080Z,1010.33
2017-10-12T00:38:11.739Z,1010.37
2017-10-12T00:39:20.550Z,1010.32
2017-10-12T00:40:29.526Z,1010.34
2017-10-12T00:41:38.248Z,1010.28
2017-10-12T00:42:47.245Z,1010.26
2017-10-12T00:43:56.596Z,1010.29
2017-10-12T00:45:05.605Z,1010.3
2017-10-12T00:46:15.272Z,1010.27
2017-10-12T00:47:23.934Z,1010.21
2017-10-12T00:48:33.636Z,1010.24
2017-10-12T00:49:43.403Z,1010.3
2017-10-12T00:50:53.007Z,1010.32
2017-10-12T00:52:01.671Z,1010.27
2017-10-12T00:53:10.656Z,1010.28
2017-10-12T00:54:19.977Z,1010.25
2017-10-12T00:55:29.301Z,1010.25
2017-10-12T00:56:38.605Z,1010.21
2017-10-12T00:57:47.592Z,1010.21
2017-10-12T00:58:56.928Z,1010.22
2017-10-12T01:00:06.603Z,1010.19
2017-10-12T01:01:15.263Z,1010.23
2017-10-12T01:02:24.536Z,1010.27
2017-10-12T01:03:33.861Z,1010.23
2017-10-12T01:04:42.560Z,1010.24
2017-10-12T01:05:51.577Z,1010.23
2017-10-12T01:07:00.244Z,1010.22
2017-10-12T01:08:09.017Z,1010.25
2017-10-12T01:09:18.321Z,1010.23
2017-10-12T01:10:27.294Z,1010.25
2017-10-12T01:11:36.292Z,1010.2
2017-10-12T01:12:45.942Z,1010.23
2017-10-12T01:13:54.716Z,1010.2
2017-10-12T01:15:03.377Z,1010.2
2017-10-12T01:16:12.697Z,1010.2
2017-10-12T01:17:22.348Z,1010.16
2017-10-12T01:18:31.683Z,1010.17
2017-10-12T01:19:41.000Z,1010.22
2017-10-12T01:20:50.015Z,1010.23
2017-10-12T01:21:59.000Z,1010.18
2017-10-12T01:23:07.666Z,1010.23
2017-10-12T01:24:16.317Z,1010.21
2017-10-12T01:25:25.985Z,1010.15
2017-10-12T01:26:35.636Z,1010.16
2017-10-12T01:27:44.331Z,1010.12
2017-10-12T01:28:53.326Z,1010.15
2017-10-12T01:30:02.642Z,1010.13
2017-10-12T01:31:11.327Z,1010.12
2017-10-12T01:32:21.283Z,1010.11
2017-10-12T01:33:30.254Z,1010.12
2017-10-12T01:34:39.580Z,1010.07
2017-10-12T01:35:48.239Z,1010.07
2017-10-12T01:36:56.899Z,1010.09
2017-10-12T01:38:05.919Z,1010.11
2017-10-12T01:39:14.918Z,1010.15
2017-10-12T01:40:24.253Z,1010.16
2017-10-12T01:41:33.246Z,1010.18
2017-10-12T01:42:42.234Z,1010.19
2017-10-12T01:43:51.212Z,1010.18
2017-10-12T01:45:00.199Z,1010.21
2017-10-12T01:46:08.863Z,1010.19
2017-10-12T01:47:17.512Z,1010.19
2017-10-12T01:48:26.507Z,1010.15
2017-10-12T01:49:35.504Z,1010.09
2017-10-12T01:50:44.505Z,1010.14
2017-10-12T01:51:53.357Z,1010.19
2017-10-12T01:53:02.332Z,1010.15
2017-10-12T01:54:11.010Z,1010.16
2017-10-12T01:55:20.000Z,1010.19
2017-10-12T01:56:29.694Z,1010.22
2017-10-12T01:57:38.710Z,1010.17
2017-10-12T01:58:47.735Z,1010.18
2017-10-12T01:59:57.080Z,1010.21
2017-10-12T02:01:06.073Z,1010.23
2017-10-12T02:02:14.747Z,1010.19
2017-10-12T02:03:23.766Z,1010.2
2017-10-12T02:04:32.785Z,1010.21
2017-10-12T02:05:42.219Z,1010.24
2017-10-12T02:06:51.532Z,1010.22
2017-10-12T02:08:00.189Z,1010.24
2017-10-12T02:09:09.546Z,1010.27
2017-10-12T02:10:19.211Z,1010.28
2017-10-12T02:11:28.182Z,1010.28
2017-10-12T02:12:36.847Z,1010.26
2017-10-12T02:13:45.517Z,1010.2
2017-10-12T02:14:54.518Z,1010.26
2017-10-12T02:16:03.837Z,1010.21
2017-10-12T02:17:12.500Z,1010.27
2017-10-12T02:18:21.875Z,1010.23
2017-10-12T02:19:30.867Z,1010.26
2017-10-12T02:20:40.505Z,1010.28
2017-10-12T02:21:49.533Z,1010.3
2017-10-12T02:22:58.856Z,1010.33
2017-10-12T02:24:07.506Z,1010.35
2017-10-12T02:25:16.807Z,1010.34
2017-10-12T02:26:25.789Z,1010.33
2017-10-12T02:27:34.776Z,1010.36
2017-10-12T02:28:44.071Z,1010.4
2017-10-12T02:29:53.384Z,1010.37
2017-10-12T02:31:02.436Z,1010.37
2017-10-12T02:32:11.116Z,1010.39
2017-10-12T02:33:20.113Z,1010.4
2017-10-12T02:34:29.103Z,1010.44
2017-10-12T02:35:38.134Z,1010.49
2017-10-12T02:36:47.813Z,1010.38
2017-10-12T02:37:56.796Z,1010.41
2017-10-12T02:39:06.448Z,1010.43
2017-10-12T02:40:15.877Z,1010.43
2017-10-12T02:41:24.568Z,1010.42
2017-10-12T02:42:33.244Z,1010.46
2017-10-12T02:43:42.578Z,1010.44
2017-10-12T02:44:51.583Z,1010.46
2017-10-12T02:46:00.911Z,1010.49
2017-10-12T02:47:10.250Z,1010.51
2017-10-12T02:48:19.585Z,1010.48
2017-10-12T02:49:28.910Z,1010.51
2017-10-12T02:50:38.249Z,1010.47
2017-10-12T02:51:47.671Z,1010.43
2017-10-12T02:52:57.003Z,1010.42
2017-10-12T02:54:06.337Z,1010.45
2017-10-12T02:55:14.986Z,1010.47
2017-10-12T02:56:23.641Z,1010.52
2017-10-12T02:57:32.679Z,1010.44
2017-10-12T02:58:42.022Z,1010.56
2017-10-12T02:59:51.702Z,1010.51
2017-10-12T03:01:00.728Z,1010.47
2017-10-12T03:02:09.417Z,1010.43
2017-10-12T03:03:18.736Z,1010.45
2017-10-12T03:04:27.740Z,1010.44
2017-10-12T03:05:37.403Z,1010.52
2017-10-12T03:06:46.741Z,1010.44
2017-10-12T03:07:56.062Z,1010.45
2017-10-12T03:09:04.730Z,1010.5
2017-10-12T03:10:14.405Z,1010.58
2017-10-12T03:11:23.719Z,1010.62
2017-10-12T03:12:32.727Z,1010.67
2017-10-12T03:13:42.029Z,1010.61
2017-10-12T03:14:50.980Z,1010.71
2017-10-12T03:16:00.291Z,1010.71
2017-10-12T03:17:08.942Z,1010.7
2017-10-12T03:18:17.602Z,1010.7
2017-10-12T03:19:26.578Z,1010.73
2017-10-12T03:20:35.545Z,1010.69
2017-10-12T03:21:44.544Z,1010.76
2017-10-12T03:22:53.867Z,1010.76
2017-10-12T03:24:03.531Z,1010.77
2017-10-12T03:25:12.177Z,1010.8
2017-10-12T03:26:20.838Z,1010.84
2017-10-12T03:27:30.155Z,1010.82
2017-10-12T03:28:38.818Z,1010.71
2017-10-12T03:29:47.474Z,1010.77
2017-10-12T03:30:56.124Z,1010.74
2017-10-12T03:32:04.883Z,1010.8
2017-10-12T03:33:14.205Z,1010.74
2017-10-12T03:34:23.189Z,1010.77
2017-10-12T03:35:32.176Z,1010.75
2017-10-12T03:36:40.920Z,1010.78
2017-10-12T03:37:49.922Z,1010.8
2017-10-12T03:38:58.587Z,1010.84
2017-10-12T03:40:07.564Z,1010.81
2017-10-12T03:41:16.955Z,1010.81
2017-10-12T03:42:25.639Z,1010.85
2017-10-12T03:43:34.966Z,1010.92
2017-10-12T03:44:44.305Z,1010.94
2017-10-12T03:45:53.617Z,1010.93
2017-10-12T03:47:02.615Z,1010.91
2017-10-12T03:48:11.339Z,1010.91
2017-10-12T03:49:20.335Z,1010.95
2017-10-12T03:50:29.018Z,1010.96
2017-10-12T03:51:38.681Z,1011.02
2017-10-12T03:52:47.670Z,1011.09
2017-10-12T03:53:56.656Z,1011.12
2017-10-12T03:55:05.698Z,1011.15
2017-10-12T03:56:14.702Z,1011.11
2017-10-12T03:57:24.024Z,1011.19
2017-10-12T03:58:32.676Z,1011.21
2017-10-12T03:59:41.668Z,1011.24
2017-10-12T04:00:50.998Z,1011.25
2017-10-12T04:01:59.968Z,1011.25
2017-10-12T04:03:08.633Z,1011.14
2017-10-12T04:04:17.297Z,1011.2
2017-10-12T04:05:25.958Z,1011.17
2017-10-12T04:06:34.615Z,1011.18
2017-10-12T04:07:43.632Z,1011.18
2017-10-12T04:08:52.959Z,1011.17
2017-10-12T04:10:02.358Z,1011.18
2017-10-12T04:11:11.046Z,1011.18
2017-10-12T04:12:19.821Z,1011.21
2017-10-12T04:13:28.822Z,1011.28
2017-10-12T04:14:37.483Z,1011.28
2017-10-12T04:15:46.802Z,1011.34
2017-10-12T04:16:55.790Z,1011.28
2017-10-12T04:18:05.439Z,1011.34
2017-10-12T04:19:14.443Z,1011.29
2017-10-12T04:20:23.426Z,1011.31
2017-10-12T04:21:32.429Z,1011.26
2017-10-12T04:22:42.094Z,1011.3
2017-10-12T04:23:51.190Z,1011.38
2017-10-12T04:25:00.506Z,1011.36
2017-10-12T04:26:09.857Z,1011.4
2017-10-12T04:27:18.908Z,1011.55
2017-10-12T04:28:28.218Z,1011.57
2017-10-12T04:29:37.202Z,1011.53
2017-10-12T04:30:45.925Z,1011.55
2017-10-12T04:31:54.939Z,1011.5
2017-10-12T04:33:03.756Z,1011.57
2017-10-12T04:34:12.429Z,1011.56
2017-10-12T04:35:22.107Z,1011.6
2017-10-12T04:36:31.462Z,1011.62
2017-10-12T04:37:40.445Z,1011.69
2017-10-12T04:38:49.432Z,1011.71
2017-10-12T04:39:58.762Z,1011.78
2017-10-12T04:41:07.807Z,1011.79
2017-10-12T04:42:16.790Z,1011.83
2017-10-12T04:43:26.169Z,1011.79
2017-10-12T04:44:34.884Z,1011.91
2017-10-12T04:45:43.876Z,1011.85
2017-10-12T04:46:53.522Z,1011.91
2017-10-12T04:48:02.514Z,1011.9
2017-10-12T04:49:11.565Z,1011.9
2017-10-12T04:50:20.871Z,1011.92
2017-10-12T04:51:30.507Z,1011.98
2017-10-12T04:52:39.842Z,1012.01
2017-10-12T04:53:48.540Z,1012.01
2017-10-12T04:54:57.865Z,1012.07
2017-10-12T04:56:06.873Z,1012.05
2017-10-12T04:57:15.848Z,1012.05
2017-10-12T04:58:25.265Z,1012.05
2017-10-12T04:59:34.565Z,1012.06
2017-10-12T05:00:43.219Z,1012.03
2017-10-12T05:01:51.876Z,1011.99
2017-10-12T05:03:00.546Z,1011.94
2017-10-12T05:04:09.864Z,1012
2017-10-12T05:05:18.865Z,1011.95
2017-10-12T05:06:27.513Z,1011.97
2017-10-12T05:07:36.857Z,1011.99
2017-10-12T05:08:46.176Z,1011.98
2017-10-12T05:09:55.852Z,1012.03
2017-10-12T05:11:04.514Z,1012.13
2017-10-12T05:12:13.851Z,1012.17
2017-10-12T05:13:22.842Z,1012.23
2017-10-12T05:14:31.501Z,1012.32
2017-10-12T05:15:41.499Z,1012.35
2017-10-12T05:16:50.161Z,1012.33
2017-10-12T05:17:58.846Z,1012.38
2017-10-12T05:19:07.816Z,1012.44
2017-10-12T05:20:16.473Z,1012.4
2017-10-12T05:21:25.483Z,1012.36
2017-10-12T05:22:34.482Z,1012.35
2017-10-12T05:23:43.504Z,1012.47
2017-10-12T05:24:52.184Z,1012.51
2017-10-12T05:26:01.515Z,1012.48
2017-10-12T05:27:10.495Z,1012.49
2017-10-12T05:28:19.842Z,1012.51
2017-10-12T05:29:28.883Z,1012.59
2017-10-12T05:30:37.557Z,1012.59
2017-10-12T05:31:46.954Z,1012.62
2017-10-12T05:32:56.296Z,1012.61
2017-10-12T05:34:05.353Z,1012.68
2017-10-12T05:35:14.350Z,1012.67
2017-10-12T05:36:23.376Z,1012.72
2017-10-12T05:37:32.681Z,1012.74
2017-10-12T05:38:42.491Z,1012.82
2017-10-12T05:39:52.206Z,1012.83
2017-10-12T05:41:00.941Z,1012.91
2017-10-12T05:42:10.743Z,1012.91
2017-10-12T05:43:20.082Z,1012.98
2017-10-12T05:44:29.509Z,1012.97
2017-10-12T05:45:38.548Z,1012.95
2017-10-12T05:46:47.905Z,1013.01
2017-10-12T05:47:57.211Z,1013.03
2017-10-12T05:49:05.872Z,1013.07
2017-10-12T05:50:14.967Z,1013.12
2017-10-12T05:51:23.966Z,1013.13
2017-10-12T05:52:33.628Z,1013.16
2017-10-12T05:53:42.637Z,1013.17
2017-10-12T05:54:51.315Z,1013.18
2017-10-12T05:56:01.007Z,1013.21
2017-10-12T05:57:10.677Z,1013.28
2017-10-12T05:58:20.166Z,1013.29
2017-10-12T05:59:28.877Z,1013.3
2017-10-12T06:00:37.885Z,1013.32
2017-10-12T06:01:46.908Z,1013.39
2017-10-12T06:02:55.924Z,1013.35
2017-10-12T06:04:05.626Z,1013.39
2017-10-12T06:05:15.334Z,1013.41
2017-10-12T06:06:24.010Z,1013.42
2017-10-12T06:07:33.352Z,1013.39
2017-10-12T06:08:42.700Z,1013.45
2017-10-12T06:09:52.346Z,1013.52
2017-10-12T06:11:01.059Z,1013.55
2017-10-12T06:12:10.056Z,1013.57
2017-10-12T06:13:19.033Z,1013.6
2017-10-12T06:14:27.678Z,1013.67
2017-10-12T06:15:36.675Z,1013.68
2017-10-12T06:16:46.004Z,1013.69
2017-10-12T06:17:55.301Z,1013.71
2017-10-12T06:19:03.955Z,1013.74
2017-10-12T06:20:12.952Z,1013.75
2017-10-12T06:21:21.929Z,1013.75
2017-10-12T06:22:30.580Z,1013.77
2017-10-12T06:23:39.900Z,1013.84
2017-10-12T06:25:56.962Z,1013.85
2017-10-12T06:27:06.368Z,1013.83
2017-10-12T06:28:15.460Z,1013.92
2017-10-12T06:29:24.207Z,1013.87
2017-10-12T06:30:33.280Z,1013.93
2017-10-12T06:31:42.034Z,1013.96
2017-10-12T06:32:50.784Z,1013.96
2017-10-12T06:34:00.541Z,1014.01
2017-10-12T06:35:10.011Z,1014.04
2017-10-12T06:36:19.425Z,1014.02
2017-10-12T06:37:29.169Z,1014.04
2017-10-12T06:38:38.250Z,1014.05
2017-10-12T06:39:48.406Z,1014.04
2017-10-12T06:40:58.171Z,1014.08
2017-10-12T06:42:07.264Z,1014.13
2017-10-12T06:43:16.373Z,1014.18
2017-10-12T06:44:25.787Z,1014.17
2017-10-12T06:45:34.930Z,1014.21
2017-10-12T06:46:44.009Z,1014.21
2017-10-12T06:47:52.756Z,1014.24
2017-10-12T06:49:02.282Z,1014.25
2017-10-12T06:50:11.707Z,1014.27
2017-10-12T06:51:20.456Z,1014.33
2017-10-12T06:52:29.552Z,1014.39
2017-10-12T06:53:38.645Z,1014.4
2017-10-12T06:54:47.725Z,1014.49
2017-10-12T06:55:56.808Z,1014.54
2017-10-12T06:57:05.889Z,1014.52
2017-10-12T06:58:15.292Z,1014.52
2017-10-12T06:59:24.043Z,1014.54
2017-10-12T07:00:32.872Z,1014.55
2017-10-12T07:01:42.296Z,1014.59
2017-10-12T07:02:51.055Z,1014.62
2017-10-12T07:03:59.820Z,1014.68
2017-10-12T07:05:09.239Z,1014.69
2017-10-12T07:06:18.653Z,1014.69
2017-10-12T07:07:28.077Z,1014.71
2017-10-12T07:08:36.822Z,1014.76
2017-10-12T07:09:45.914Z,1014.75
2017-10-12T07:10:54.667Z,1014.75
2017-10-12T07:12:03.758Z,1014.71
2017-10-12T07:13:12.511Z,1014.73
2017-10-12T07:14:22.281Z,1014.78
2017-10-12T07:15:31.344Z,1014.8
2017-10-12T07:16:40.471Z,1014.85
2017-10-12T07:17:50.305Z,1014.9
2017-10-12T07:18:59.410Z,1014.9
2017-10-12T07:20:08.295Z,1014.89
2017-10-12T07:21:17.402Z,1014.93
2017-10-12T07:22:27.152Z,1014.99
2017-10-12T07:23:36.282Z,1015.05
2017-10-12T07:24:45.436Z,1015.09
2017-10-12T07:25:54.874Z,1015.09
2017-10-12T07:27:03.948Z,1015.05
2017-10-12T07:28:12.700Z,1015.11
2017-10-12T07:29:21.454Z,1015.08
2017-10-12T07:30:30.886Z,1015.2
2017-10-12T07:31:40.315Z,1015.2
2017-10-12T07:32:49.756Z,1015.27
2017-10-12T07:33:59.551Z,1015.28
2017-10-12T07:35:08.418Z,1015.29
2017-10-12T07:36:17.832Z,1015.32
2017-10-12T07:37:27.260Z,1015.31
2017-10-12T07:38:36.329Z,1015.38
2017-10-12T07:39:45.434Z,1015.44
2017-10-12T07:40:54.204Z,1015.46
2017-10-12T07:42:03.710Z,1015.53
2017-10-12T07:43:12.461Z,1015.52
2017-10-12T07:44:21.446Z,1015.51
2017-10-12T07:45:30.122Z,1015.5
2017-10-12T07:46:38.856Z,1015.57
2017-10-12T07:47:47.531Z,1015.64
2017-10-12T07:48:56.545Z,1015.65
2017-10-12T07:50:05.226Z,1015.67
2017-10-12T07:51:14.218Z,1015.72
2017-10-12T07:52:22.888Z,1015.71
2017-10-12T07:53:32.219Z,1015.68
2017-10-12T07:54:41.268Z,1015.71
2017-10-12T07:55:50.278Z,1015.75
2017-10-12T07:56:59.296Z,1015.79
2017-10-12T07:58:08.312Z,1015.8
2017-10-12T07:59:17.315Z,1015.75
2017-10-12T08:00:27.314Z,1015.87
2017-10-12T08:01:36.341Z,1015.85
2017-10-12T08:02:45.005Z,1015.96
2017-10-12T08:03:54.424Z,1015.92
2017-10-12T08:05:03.106Z,1015.99
2017-10-12T08:06:12.412Z,1016
2017-10-12T08:07:21.794Z,1016.05
2017-10-12T08:08:31.250Z,1016.08
2017-10-12T08:09:40.260Z,1016.11
2017-10-12T08:10:49.610Z,1016.15
2017-10-12T08:11:58.621Z,1016.22
2017-10-12T08:13:07.615Z,1016.19
2017-10-12T08:14:16.305Z,1016.24
2017-10-12T08:15:25.625Z,1016.26
2017-10-12T08:16:34.950Z,1016.25
2017-10-12T08:17:43.630Z,1016.3
2017-10-12T08:18:52.957Z,1016.27
2017-10-12T08:20:01.957Z,1016.33
2017-10-12T08:21:10.972Z,1016.33
2017-10-12T08:22:19.665Z,1016.39
2017-10-12T08:23:29.017Z,1016.42
2017-10-12T08:24:38.697Z,1016.4
2017-10-12T08:25:47.737Z,1016.38
2017-10-12T08:26:57.202Z,1016.49
2017-10-12T08:28:06.191Z,1016.46
2017-10-12T08:29:16.485Z,1016.44
2017-10-12T08:30:25.823Z,1016.47
2017-10-12T08:31:35.490Z,1016.42
2017-10-12T08:32:44.528Z,1016.42
2017-10-12T08:33:53.229Z,1016.42
2017-10-12T08:35:02.884Z,1016.43
2017-10-12T08:36:11.580Z,1016.49
2017-10-12T08:37:20.564Z,1016.48
2017-10-12T08:38:29.255Z,1016.53
2017-10-12T08:39:38.570Z,1016.59
2017-10-12T08:40:47.562Z,1016.6
2017-10-12T08:41:56.895Z,1016.55
2017-10-12T08:43:06.535Z,1016.53
2017-10-12T08:44:15.539Z,1016.57
2017-10-12T08:45:24.881Z,1016.5
2017-10-12T08:46:33.885Z,1016.53
2017-10-12T08:47:42.545Z,1016.51
2017-10-12T08:48:51.915Z,1016.49
2017-10-12T08:50:01.271Z,1016.49
2017-10-12T08:51:10.597Z,1016.47
2017-10-12T08:52:19.601Z,1016.59
2017-10-12T08:53:28.924Z,1016.55
2017-10-12T08:54:37.928Z,1016.52
2017-10-12T08:55:46.898Z,1016.62
2017-10-12T08:56:56.221Z,1016.56
2017-10-12T08:58:05.571Z,1016.58
2017-10-12T08:59:14.927Z,1016.69
2017-10-12T09:00:23.939Z,1016.61
2017-10-12T09:01:32.958Z,1016.6
2017-10-12T09:02:42.656Z,1016.6
2017-10-12T09:03:51.993Z,1016.65
2017-10-12T09:05:00.664Z,1016.69
2017-10-12T09:06:10.343Z,1016.65
2017-10-12T09:07:19.700Z,1016.7
2017-10-12T09:08:29.056Z,1016.7
2017-10-12T09:09:38.072Z,1016.68
2017-10-12T09:10:46.738Z,1016.72
2017-10-12T09:11:55.784Z,1016.75
2017-10-12T09:13:04.575Z,1016.77
2017-10-12T09:14:13.576Z,1016.75
2017-10-12T09:15:22.262Z,1016.75
2017-10-12T09:16:31.286Z,1016.75
2017-10-12T09:17:40.271Z,1016.79
2017-10-12T09:18:49.266Z,1016.75
2017-10-12T09:19:58.618Z,1016.78
2017-10-12T09:21:07.635Z,1016.74
2017-10-12T09:22:16.972Z,1016.8
2017-10-12T09:23:26.297Z,1016.8
2017-10-12T09:24:35.297Z,1016.76
2017-10-12T09:25:44.010Z,1016.76
2017-10-12T09:26:53.027Z,1016.82
2017-10-12T09:28:02.039Z,1016.86
2017-10-12T09:29:11.350Z,1016.85
2017-10-12T09:30:20.679Z,1016.93
2017-10-12T09:31:29.351Z,1016.9
2017-10-12T09:32:39.343Z,1016.89
2017-10-12T09:33:48.664Z,1016.86
2017-10-12T09:34:57.673Z,1016.84
2017-10-12T09:36:06.369Z,1016.86
2017-10-12T09:37:15.367Z,1016.94
2017-10-12T09:38:24.717Z,1016.96
2017-10-12T09:39:33.762Z,1016.98
2017-10-12T09:40:42.445Z,1016.95
2017-10-12T09:41:51.116Z,1016.97
2017-10-12T09:43:00.142Z,1017
2017-10-12T09:44:08.812Z,1017.05
2017-10-12T09:45:17.813Z,1016.99
2017-10-12T09:46:26.877Z,1017
2017-10-12T09:47:35.609Z,1017.03
2017-10-12T09:48:44.976Z,1017.03
2017-10-12T09:49:53.647Z,1017.03
2017-10-12T09:51:02.340Z,1017.1
2017-10-12T09:52:11.396Z,1017.04
2017-10-12T09:53:20.520Z,1017
2017-10-12T09:54:30.210Z,1017.07
2017-10-12T09:55:39.221Z,1017.04
2017-10-12T09:56:47.901Z,1017.11
2017-10-12T09:57:56.600Z,1017.07
2017-10-12T09:59:05.319Z,1017.04
2017-10-12T10:00:14.634Z,1017.14
2017-10-12T10:01:24.319Z,1017.15
2017-10-12T10:02:33.308Z,1017.16
2017-10-12T10:03:42.303Z,1017.18
2017-10-12T10:04:51.671Z,1017.14
2017-10-12T10:06:00.683Z,1017.22
2017-10-12T10:07:10.026Z,1017.24
2017-10-12T10:08:19.422Z,1017.37
2017-10-12T10:09:28.734Z,1017.25
2017-10-12T10:10:37.800Z,1017.36
2017-10-12T10:11:46.824Z,1017.34
2017-10-12T10:12:55.489Z,1017.34
2017-10-12T10:14:04.837Z,1017.33
2017-10-12T10:15:14.184Z,1017.35
2017-10-12T10:16:23.259Z,1017.39
2017-10-12T10:17:32.971Z,1017.37
2017-10-12T10:18:42.338Z,1017.49
2017-10-12T10:19:51.356Z,1017.43
2017-10-12T10:21:00.683Z,1017.45
2017-10-12T10:22:09.851Z,1017.44
2017-10-12T10:23:19.172Z,1017.56
2017-10-12T10:24:28.186Z,1017.54
2017-10-12T10:25:37.515Z,1017.56
2017-10-12T10:26:47.517Z,1017.6
2017-10-12T10:27:56.282Z,1017.63
2017-10-12T10:29:05.324Z,1017.65
2017-10-12T10:30:14.704Z,1017.66
2017-10-12T10:31:24.042Z,1017.63
2017-10-12T10:32:33.038Z,1017.71
2017-10-12T10:33:42.025Z,1017.68
2017-10-12T10:34:51.366Z,1017.68
2017-10-12T10:36:00.707Z,1017.71
2017-10-12T10:37:10.054Z,1017.74
2017-10-12T10:38:19.386Z,1017.69
2017-10-12T10:39:29.059Z,1017.71
2017-10-12T10:40:38.063Z,1017.72
2017-10-12T10:41:47.047Z,1017.73
2017-10-12T10:42:56.380Z,1017.78
2017-10-12T10:44:06.028Z,1017.73
2017-10-12T10:45:15.187Z,1017.76
2017-10-12T10:46:24.197Z,1017.71
2017-10-12T10:47:33.192Z,1017.69
2017-10-12T10:48:42.179Z,1017.76
2017-10-12T10:49:51.170Z,1017.78
2017-10-12T10:50:59.967Z,1017.81
2017-10-12T10:52:09.292Z,1017.85
2017-10-12T10:53:18.299Z,1017.88
2017-10-12T10:54:26.994Z,1017.89
2017-10-12T10:55:35.993Z,1017.94
2017-10-12T10:56:45.356Z,1017.9
2017-10-12T10:57:54.738Z,1017.92
2017-10-12T10:59:03.736Z,1017.89
2017-10-12T11:00:12.772Z,1017.87
2017-10-12T11:01:21.785Z,1017.93
2017-10-12T11:02:30.868Z,1017.95
2017-10-12T11:03:39.966Z,1017.95
2017-10-12T11:04:49.323Z,1017.96
2017-10-12T11:05:58.674Z,1017.95
2017-10-12T11:07:07.998Z,1017.95
2017-10-12T11:08:16.995Z,1018
2017-10-12T11:09:25.992Z,1017.93
2017-10-12T11:10:35.026Z,1017.97
2017-10-12T11:11:43.756Z,1017.88
2017-10-12T11:12:52.805Z,1017.92
2017-10-12T11:14:01.504Z,1017.95
2017-10-12T11:15:10.844Z,1017.9
2017-10-12T11:16:20.184Z,1017.92
2017-10-12T11:17:29.239Z,1017.89
2017-10-12T11:18:38.912Z,1017.9
2017-10-12T11:19:48.272Z,1017.98
2017-10-12T11:20:57.261Z,1017.92
2017-10-12T11:22:05.962Z,1018
2017-10-12T11:23:14.987Z,1018.02
2017-10-12T11:24:23.669Z,1018.07
2017-10-12T11:25:33.366Z,1017.98
2017-10-12T11:26:42.689Z,1017.94
2017-10-12T11:27:51.422Z,1018
2017-10-12T11:29:00.417Z,1018.05
2017-10-12T11:30:09.145Z,1017.97
2017-10-12T11:31:18.150Z,1018
2017-10-12T11:32:26.885Z,1017.99
2017-10-12T11:33:35.598Z,1018.04
2017-10-12T11:34:44.927Z,1018
2017-10-12T11:35:54.252Z,1018.07
2017-10-12T11:37:03.315Z,1018.02
2017-10-12T11:38:12.651Z,1018.03
2017-10-12T11:39:21.996Z,1018.07
2017-10-12T11:40:30.994Z,1018.04
2017-10-12T11:41:39.674Z,1018.03
2017-10-12T11:42:48.349Z,1017.99
2017-10-12T11:43:57.695Z,1017.99
2017-10-12T11:45:06.734Z,1018.07
2017-10-12T11:46:15.777Z,1017.98
2017-10-12T11:47:25.101Z,1018.01
2017-10-12T11:48:34.777Z,1018.02
2017-10-12T11:49:43.522Z,1018.02
2017-10-12T11:50:52.290Z,1017.99
2017-10-12T11:52:01.308Z,1018.02
2017-10-12T11:53:10.028Z,1018.01
2017-10-12T11:54:19.418Z,1018.06
2017-10-12T11:55:28.128Z,1018.04
2017-10-12T11:56:37.166Z,1018.05
2017-10-12T11:57:46.178Z,1018.03
2017-10-12T11:58:54.839Z,1018.03
2017-10-12T12:00:04.502Z,1018.09
2017-10-12T12:01:13.165Z,1018.1
2017-10-12T12:02:22.157Z,1018.06
2017-10-12T12:03:31.849Z,1018.11
2017-10-12T12:04:40.902Z,1018.11
2017-10-12T12:05:50.225Z,1018.07
2017-10-12T12:06:59.855Z,1018.13
2017-10-12T12:08:09.186Z,1018.01
2017-10-12T12:09:18.381Z,1018.01
2017-10-12T12:10:27.444Z,1017.99
2017-10-12T12:11:37.127Z,1018
2017-10-12T12:12:46.461Z,1018.03
2017-10-12T12:13:55.904Z,1018.04
2017-10-12T12:15:04.632Z,1017.95
2017-10-12T12:16:14.330Z,1018.01
2017-10-12T12:17:23.457Z,1018
2017-10-12T12:18:33.126Z,1018
2017-10-12T12:19:42.461Z,1018.04
2017-10-12T12:20:51.581Z,1018.08
2017-10-12T12:22:00.595Z,1018.06
2017-10-12T12:23:10.470Z,1018.03
2017-10-12T12:24:19.492Z,1018.08
2017-10-12T12:25:28.503Z,1018.07
2017-10-12T12:26:37.503Z,1018.06
2017-10-12T12:27:47.522Z,1018.02
2017-10-12T12:28:56.208Z,1018.07
2017-10-12T12:30:04.888Z,1017.98
2017-10-12T12:31:14.232Z,1017.99
2017-10-12T12:32:23.562Z,1018.01
2017-10-12T12:33:32.572Z,1018.02
2017-10-12T12:34:41.244Z,1018.04
2017-10-12T12:35:50.261Z,1017.99
2017-10-12T12:36:58.931Z,1018.02
2017-10-12T12:38:08.262Z,1018.04
2017-10-12T12:39:17.682Z,1018.01
2017-10-12T12:40:26.682Z,1018.03
2017-10-12T12:41:36.336Z,1018.04
2017-10-12T12:42:45.350Z,1017.99
2017-10-12T12:43:54.397Z,1018.03
2017-10-12T12:45:04.077Z,1018
2017-10-12T12:46:12.797Z,1018.03
2017-10-12T12:47:22.008Z,1018.02
2017-10-12T12:48:30.677Z,1018.05
2017-10-12T12:49:40.351Z,1018.07
2017-10-12T12:50:50.568Z,1018.13
2017-10-12T12:52:01.749Z,1018.09
2017-10-12T12:53:11.086Z,1018.08
2017-10-12T12:54:20.770Z,1018.13
2017-10-12T12:55:29.810Z,1018.14
2017-10-12T12:56:38.821Z,1018.12
2017-10-12T12:57:48.146Z,1018.12
2017-10-12T12:58:56.849Z,1018.13
2017-10-12T13:00:05.965Z,1018.11
2017-10-12T13:01:15.283Z,1018.13
2017-10-12T13:02:24.271Z,1018.13
2017-10-12T13:03:33.295Z,1018.12
2017-10-12T13:04:42.967Z,1018.12
2017-10-12T13:05:51.980Z,1018.09
2017-10-12T13:07:01.002Z,1018.05
2017-10-12T13:08:10.319Z,1018.1
2017-10-12T13:09:19.337Z,1018.07
2017-10-12T13:10:28.004Z,1018.07
2017-10-12T13:11:37.377Z,1018.03
2017-10-12T13:12:46.702Z,1018
2017-10-12T13:13:55.392Z,1018.06
2017-10-12T13:15:04.432Z,1018
2017-10-12T13:16:13.427Z,1018.03
2017-10-12T13:17:22.432Z,1018.04
2017-10-12T13:18:32.101Z,1018.06
2017-10-12T13:19:41.764Z,1018.05
2017-10-12T13:20:50.781Z,1018.07
2017-10-12T13:21:59.791Z,1018.06
2017-10-12T13:23:08.459Z,1018.07
2017-10-12T13:24:17.524Z,1018.19
2017-10-12T13:25:26.549Z,1018.2
2017-10-12T13:26:35.917Z,1018.19
2017-10-12T13:27:45.251Z,1018.18
2017-10-12T13:28:54.585Z,1018.16
2017-10-12T13:30:03.934Z,1018.15
2017-10-12T13:31:13.291Z,1018.16
2017-10-12T13:32:22.344Z,1018.23
2017-10-12T13:33:31.352Z,1018.18
2017-10-12T13:34:41.006Z,1018.14
2017-10-12T13:35:50.658Z,1018.2
2017-10-12T13:36:59.404Z,1018.17
2017-10-12T13:38:08.737Z,1018.21
2017-10-12T13:39:18.075Z,1018.19
2017-10-12T13:40:27.419Z,1018.22
2017-10-12T13:41:36.429Z,1018.19
2017-10-12T13:42:45.101Z,1018.22
2017-10-12T13:43:53.775Z,1018.24
2017-10-12T13:45:02.466Z,1018.23
2017-10-12T13:46:11.818Z,1018.23
2017-10-12T13:47:21.198Z,1018.2
2017-10-12T13:48:29.940Z,1018.19
2017-10-12T13:49:38.969Z,1018.17
2017-10-12T13:50:47.971Z,1018.25
2017-10-12T13:51:57.010Z,1018.27
2017-10-12T13:53:06.002Z,1018.33
2017-10-12T13:54:15.060Z,1018.29
2017-10-12T13:55:23.739Z,1018.3
2017-10-12T13:56:32.445Z,1018.29
2017-10-12T13:57:42.154Z,1018.32
2017-10-12T13:58:51.147Z,1018.33
2017-10-12T13:59:59.824Z,1018.36
2017-10-12T14:01:08.888Z,1018.39