createdAt,value
2019-03-06T00:00:19.333Z,21.52
2019-03-06T00:02:45.322Z,21.51
2019-03-06T00:05:11.321Z,21.51
2019-03-06T00:07:37.320Z,21.51
2019-03-06T00:10:03.321Z,21.52
2019-03-06T00:12:29.312Z,21.53
2019-03-06T00:14:55.312Z,21.53
2019-03-06T00:17:21.308Z,21.52
2019-03-06T00:19:47.320Z,21.52
2019-03-06T00:22:13.313Z,21.52
2019-03-06T00:24:39.317Z,21.53
2019-03-06T00:27:05.314Z,21.52
2019-03-06T00:29:31.348Z,21.53
2019-03-06T00:31:57.310Z,21.52
2019-03-06T00:34:23.309Z,21.52
2019-03-06T00:36:49.307Z,21.51
2019-03-06T00:39:15.312Z,21.51
2019-03-06T00:41:41.303Z,21.51
2019-03-06T00:44:07.303Z,21.51
2019-03-06T00:49:17.350Z,21.51
2019-03-06T00:51:43.343Z,21.52
2019-03-06T00:54:09.339Z,21.52
2019-03-06T00:56:35.339Z,21.50
2019-03-06T00:59:01.352Z,21.51
2019-03-06T01:01:27.346Z,21.50
2019-03-06T01:03:53.383Z,21.51
2019-03-06T01:06:19.388Z,21.51
2019-03-06T01:08:45.384Z,21.51
2019-03-06T01:11:11.380Z,21.50
2019-03-06T01:13:37.370Z,21.51
2019-03-06T01:16:03.370Z,21.51
2019-03-06T01:18:29.367Z,21.50
2019-03-06T01:20:55.366Z,21.51
2019-03-06T01:23:21.365Z,21.50
2019-03-06T01:25:47.371Z,21.50
2019-03-06T01:28:13.369Z,21.50
2019-03-06T01:30:39.367Z,21.50
2019-03-06T01:33:05.363Z,21.50
2019-03-06T01:35:31.354Z,21.51
2019-03-06T01:37:57.353Z,21.49
2019-03-06T01:40:23.359Z,21.49
2019-03-06T01:42:49.365Z,21.49
2019-03-06T01:45:15.354Z,21.49
2019-03-06T01:47:41.366Z,21.49
2019-03-06T01:50:07.370Z,21.49
2019-03-06T01:52:33.361Z,21.49
2019-03-06T01:54:59.363Z,21.50
2019-03-06T01:57:25.360Z,21.49
2019-03-06T01:59:51.362Z,21.50
2019-03-06T02:02:17.361Z,21.49
2019-03-06T02:04:43.371Z,21.49
2019-03-06T02:07:09.359Z,21.49
2019-03-06T02:09:35.380Z,21.48
2019-03-06T02:12:01.376Z,21.49
2019-03-06T02:14:27.372Z,21.49
2019-03-06T02:16:53.411Z,21.48
2019-03-06T02:19:19.367Z,21.48
2019-03-06T02:21:45.367Z,21.48
2019-03-06T02:24:11.366Z,21.48
2019-03-06T02:26:37.369Z,21.48
2019-03-06T02:29:03.364Z,21.48
2019-03-06T02:31:29.396Z,21.49
2019-03-06T02:33:55.401Z,21.48
2019-03-06T02:36:21.393Z,21.48
2019-03-06T02:38:47.392Z,21.48
2019-03-06T02:41:13.387Z,21.47
2019-03-06T02:43:39.388Z,21.49
2019-03-06T02:46:05.387Z,21.47
2019-03-06T02:48:31.386Z,21.48
2019-03-06T02:50:57.385Z,21.49
2019-03-06T02:53:23.385Z,21.48
2019-03-06T02:55:49.383Z,21.49
2019-03-06T02:58:15.398Z,21.49
2019-03-06T03:00:41.393Z,21.48
2019-03-06T03:03:07.396Z,21.49
2019-03-06T03:05:33.396Z,21.48
2019-03-06T03:07:59.403Z,21.48
2019-03-06T03:10:25.396Z,21.49
2019-03-06T03:12:51.421Z,21.48
2019-03-06T03:15:17.398Z,21.48
2019-03-06T03:17:43.408Z,21.48
2019-03-06T03:20:09.412Z,21.48
2019-03-06T03:22:35.395Z,21.48
2019-03-06T03:25:01.399Z,21.49
2019-03-06T03:27:27.395Z,21.49
2019-03-06T03:29:53.396Z,21.48
2019-03-06T03:32:19.386Z,21.49
2019-03-06T03:34:45.384Z,21.48
2019-03-06T03:37:11.379Z,21.48
2019-03-06T03:39:37.374Z,21.48
2019-03-06T03:42:03.487Z,21.48
2019-03-06T03:44:29.521Z,21.48
2019-03-06T03:46:55.524Z,21.48
2019-03-06T03:49:21.533Z,21.48
2019-03-06T03:51:47.526Z,21.48
2019-03-06T03:54:13.558Z,21.48
2019-03-06T03:56:39.546Z,21.48
2019-03-06T03:59:05.547Z,21.48
2019-03-06T04:01:31.558Z,21.48
2019-03-06T04:03:57.551Z,21.48
2019-03-06T04:06:23.553Z,21.48
2019-03-06T04:08:49.545Z,21.48
2019-03-06T04:11:15.563Z,21.47
2019-03-06T04:13:41.566Z,21.48
2019-03-06T04:16:07.554Z,21.47
2019-03-06T04:18:33.551Z,21.48
2019-03-06T04:20:59.545Z,21.47
2019-03-06T04:23:25.547Z,21.47
2019-03-06T04:25:51.540Z,21.48
2019-03-06T04:28:17.549Z,21.48
2019-03-06T04:30:43.547Z,21.48
2019-03-06T04:33:09.541Z,21.49
2019-03-06T04:35:35.562Z,21.49
2019-03-06T04:38:01.551Z,21.48
2019-03-06T04:40:27.552Z,21.47
2019-03-06T04:42:53.553Z,21.48
2019-03-06T04:45:19.547Z,21.47
2019-03-06T04:47:45.547Z,21.48
2019-03-06T04:50:11.552Z,21.48
2019-03-06T04:52:37.552Z,21.48
2019-03-06T04:55:03.616Z,21.49
2019-03-06T04:57:29.620Z,21.48
2019-03-06T04:59:55.612Z,21.48
2019-03-06T05:02:21.633Z,21.48
2019-03-06T05:04:47.669Z,21.48
2019-03-06T05:07:13.675Z,21.48
2019-03-06T05:09:39.760Z,21.49
2019-03-06T05:12:05.764Z,21.48
2019-03-06T05:14:31.756Z,21.48
2019-03-06T05:16:57.843Z,21.48
2019-03-06T05:19:23.808Z,21.47
2019-03-06T05:21:49.811Z,21.48
2019-03-06T05:24:15.807Z,21.48
2019-03-06T05:26:41.800Z,21.47
2019-03-06T05:29:07.805Z,21.46
2019-03-06T05:31:33.804Z,21.47
2019-03-06T05:33:59.900Z,21.49
2019-03-06T05:36:25.890Z,21.51
2019-03-06T05:38:51.895Z,21.50
2019-03-06T05:41:17.922Z,21.52
2019-03-06T05:43:43.939Z,21.52
2019-03-06T05:46:09.945Z,21.51
2019-03-06T05:48:35.953Z,21.53
2019-03-06T05:51:02.055Z,21.55
2019-03-06T05:53:28.059Z,21.55
2019-03-06T05:55:54.092Z,21.55
2019-03-06T05:58:20.110Z,21.56
2019-03-06T06:00:46.106Z,21.55
2019-03-06T06:03:12.114Z,21.55
2019-03-06T06:05:38.111Z,21.56
2019-03-06T06:08:04.109Z,21.54
2019-03-06T06:10:30.113Z,21.55
2019-03-06T06:12:56.111Z,21.54
2019-03-06T06:15:22.135Z,21.53
2019-03-06T06:17:48.130Z,21.53
2019-03-06T06:20:14.134Z,21.53
2019-03-06T06:22:40.195Z,21.53
2019-03-06T06:25:06.209Z,21.54
2019-03-06T06:27:32.214Z,21.52
2019-03-06T06:29:58.233Z,21.51
2019-03-06T06:32:24.252Z,21.51
2019-03-06T06:34:50.277Z,21.51
2019-03-06T06:37:16.278Z,21.52
2019-03-06T06:39:42.275Z,21.52
2019-03-06T06:42:08.293Z,21.53
2019-03-06T06:44:34.307Z,21.53
2019-03-06T06:47:00.314Z,21.51
2019-03-06T06:49:26.318Z,21.52
2019-03-06T06:51:52.324Z,21.52
2019-03-06T06:54:18.330Z,21.52
2019-03-06T06:56:44.362Z,21.54
2019-03-06T06:59:10.382Z,21.55
2019-03-06T07:01:36.409Z,21.54
2019-03-06T07:04:02.459Z,21.54
2019-03-06T07:06:28.453Z,21.56
2019-03-06T07:08:54.456Z,21.56
2019-03-06T07:11:20.453Z,21.55
2019-03-06T07:13:46.471Z,21.54
2019-03-06T07:16:12.467Z,21.56
2019-03-06T07:18:38.544Z,21.54
2019-03-06T07:21:04.552Z,21.56
2019-03-06T07:23:30.589Z,21.54
2019-03-06T07:25:56.700Z,21.55
2019-03-06T07:28:22.705Z,21.56
2019-03-06T07:30:48.723Z,21.55
2019-03-06T07:33:14.725Z,21.57
2019-03-06T07:35:40.743Z,21.57
2019-03-06T07:38:06.759Z,21.60
2019-03-06T07:40:32.767Z,21.63
2019-03-06T07:42:58.772Z,21.69
2019-03-06T07:45:24.834Z,21.76
2019-03-06T07:47:50.823Z,21.82
2019-03-06T07:50:16.821Z,21.79
2019-03-06T07:52:42.848Z,21.78
2019-03-06T07:55:08.843Z,21.77
2019-03-06T07:57:34.877Z,21.76
2019-03-06T08:00:00.881Z,21.77
2019-03-06T08:02:28.010Z,21.75
2019-03-06T08:04:52.883Z,21.75
2019-03-06T08:07:18.900Z,21.79
2019-03-06T08:09:44.914Z,21.76
2019-03-06T08:12:10.896Z,21.78
2019-03-06T08:14:36.897Z,21.77
2019-03-06T08:17:02.896Z,21.75
2019-03-06T08:19:28.908Z,21.74
2019-03-06T08:21:54.913Z,21.74
2019-03-06T08:24:20.922Z,21.72
2019-03-06T08:26:46.926Z,21.70
2019-03-06T08:29:12.929Z,21.72
2019-03-06T08:31:38.931Z,21.71
2019-03-06T08:34:04.932Z,21.70
2019-03-06T08:36:31.034Z,21.69
2019-03-06T08:38:57.072Z,21.68
2019-03-06T08:41:23.071Z,21.70
2019-03-06T08:43:49.224Z,21.68
2019-03-06T08:46:15.232Z,21.68
2019-03-06T08:48:41.236Z,21.67
2019-03-06T08:51:07.248Z,21.68
2019-03-06T08:53:33.250Z,21.66
2019-03-06T08:55:59.310Z,21.67
2019-03-06T08:58:25.308Z,21.67
2019-03-06T09:00:51.323Z,21.65
2019-03-06T09:03:17.321Z,21.65
2019-03-06T09:05:44.847Z,21.65
2019-03-06T09:08:09.370Z,21.65
2019-03-06T09:10:35.343Z,21.64
2019-03-06T09:13:01.347Z,21.64
2019-03-06T09:15:27.345Z,21.64
2019-03-06T09:17:53.342Z,21.63
2019-03-06T09:20:19.348Z,21.63
2019-03-06T09:22:45.354Z,21.62
2019-03-06T09:25:11.357Z,21.62
2019-03-06T09:27:37.376Z,21.63
2019-03-06T09:30:03.409Z,21.63
2019-03-06T09:32:29.512Z,21.65
2019-03-06T09:34:55.544Z,21.64
2019-03-06T09:37:21.533Z,21.64
2019-03-06T09:39:47.528Z,21.63
2019-03-06T09:42:13.530Z,21.64
2019-03-06T09:44:39.568Z,21.62
2019-03-06T09:47:05.587Z,21.61
2019-03-06T09:49:31.587Z,21.61
2019-03-06T09:51:57.574Z,21.60
2019-03-06T09:54:23.586Z,21.61
2019-03-06T09:56:49.592Z,21.62
2019-03-06T09:59:15.610Z,21.61
2019-03-06T10:01:41.620Z,21.60
2019-03-06T10:04:07.663Z,21.61
2019-03-06T10:06:33.660Z,21.61
2019-03-06T10:08:59.657Z,21.60
2019-03-06T10:11:25.660Z,21.61
2019-03-06T10:13:52.251Z,21.62
2019-03-06T10:16:17.700Z,21.60
2019-03-06T10:18:43.700Z,21.61
2019-03-06T10:21:09.733Z,21.62
2019-03-06T10:23:35.736Z,21.63
2019-03-06T10:26:01.795Z,21.62
2019-03-06T10:28:28.143Z,21.61
2019-03-06T10:31:02.192Z,21.63
2019-03-06T10:33:19.870Z,21.63
2019-03-06T10:35:45.864Z,21.64
2019-03-06T10:38:16.613Z,21.63
2019-03-06T10:40:37.864Z,21.66
2019-03-06T10:43:03.887Z,21.65
2019-03-06T10:45:29.891Z,21.66
2019-03-06T10:47:55.891Z,21.67
2019-03-06T10:50:27.528Z,21.69
2019-03-06T10:52:47.938Z,21.67
2019-03-06T10:55:13.943Z,21.70
2019-03-06T10:57:39.945Z,21.73
2019-03-06T11:00:05.936Z,21.71
2019-03-06T11:02:31.944Z,21.71
2019-03-06T11:04:57.994Z,21.73
2019-03-06T11:07:23.951Z,21.75
2019-03-06T11:09:49.956Z,21.75
2019-03-06T11:12:15.947Z,21.76
2019-03-06T11:14:42.003Z,21.78
2019-03-06T11:17:08.022Z,21.80
2019-03-06T11:19:34.039Z,21.80
2019-03-06T11:22:00.040Z,21.79
2019-03-06T11:24:26.036Z,21.79
2019-03-06T11:26:52.055Z,21.82
2019-03-06T11:29:19.427Z,21.81
2019-03-06T11:31:44.065Z,21.78
2019-03-06T11:34:10.062Z,21.80
2019-03-06T11:36:36.106Z,21.81
2019-03-06T11:39:02.102Z,21.81
2019-03-06T11:41:28.101Z,21.79
2019-03-06T11:43:54.107Z,21.80
2019-03-06T11:46:20.110Z,21.79
2019-03-06T11:48:46.120Z,21.77
2019-03-06T11:51:12.111Z,21.79
2019-03-06T11:53:38.107Z,21.78
2019-03-06T11:56:04.102Z,21.81
2019-03-06T11:58:30.143Z,21.81
2019-03-06T12:00:56.154Z,21.83
2019-03-06T12:03:24.052Z,21.82
2019-03-06T12:05:50.051Z,21.81
2019-03-06T12:08:16.053Z,21.81
2019-03-06T12:10:42.069Z,21.83
2019-03-06T12:13:08.063Z,21.85
2019-03-06T12:15:34.068Z,21.87
2019-03-06T12:18:00.065Z,21.86
2019-03-06T12:20:26.141Z,21.86
2019-03-06T12:22:52.147Z,21.86
2019-03-06T12:25:18.151Z,21.88
2019-03-06T12:27:44.152Z,21.86
2019-03-06T12:30:10.150Z,21.86
2019-03-06T12:32:36.166Z,21.86
2019-03-06T12:35:02.170Z,21.85
2019-03-06T12:37:28.167Z,21.85
2019-03-06T12:39:54.167Z,21.87
2019-03-06T12:42:20.188Z,21.87
2019-03-06T12:44:46.212Z,21.89
2019-03-06T12:47:12.213Z,21.90
2019-03-06T12:49:38.214Z,21.91
2019-03-06T12:52:04.212Z,21.93
2019-03-06T12:54:30.211Z,21.97
2019-03-06T12:56:56.209Z,21.96
2019-03-06T12:59:22.222Z,21.99
2019-03-06T13:01:48.231Z,21.98
2019-03-06T13:04:14.276Z,22.00
2019-03-06T13:06:40.271Z,22.03
2019-03-06T13:09:06.282Z,22.06
2019-03-06T13:11:32.320Z,22.06
2019-03-06T13:13:58.307Z,22.08
2019-03-06T13:16:24.305Z,22.08
2019-03-06T13:18:50.495Z,22.07
2019-03-06T13:21:16.489Z,22.10
2019-03-06T13:23:42.540Z,22.13
2019-03-06T13:26:10.651Z,22.12
2019-03-06T13:28:34.545Z,22.14
2019-03-06T13:31:00.552Z,22.10
2019-03-06T13:33:26.575Z,22.10
2019-03-06T13:35:52.582Z,22.10
2019-03-06T13:38:18.583Z,22.10
2019-03-06T13:40:44.700Z,22.11
2019-03-06T13:43:10.691Z,22.13
2019-03-06T13:45:36.707Z,22.11
2019-03-06T13:48:02.707Z,22.10
2019-03-06T13:50:28.759Z,22.11
2019-03-06T13:52:54.755Z,22.12
2019-03-06T13:55:20.749Z,22.15
2019-03-06T13:57:46.754Z,22.14
2019-03-06T14:00:12.748Z,22.15
2019-03-06T14:02:38.799Z,22.13
2019-03-06T14:05:04.784Z,22.15
2019-03-06T14:07:30.806Z,22.18
2019-03-06T14:09:56.814Z,22.17
2019-03-06T14:12:22.828Z,22.18
2019-03-06T14:14:48.837Z,22.21
2019-03-06T14:17:14.840Z,22.21
2019-03-06T14:19:40.873Z,22.21
2019-03-06T14:22:06.866Z,22.20
2019-03-06T14:24:32.877Z,22.19
2019-03-06T14:26:58.875Z,22.19
2019-03-06T14:29:24.977Z,22.20
2019-03-06T14:31:51.026Z,22.17
2019-03-06T14:34:17.047Z,22.18
2019-03-06T14:36:43.052Z,22.19
2019-03-06T14:39:09.113Z,22.21
2019-03-06T14:41:35.109Z,22.19
2019-03-06T14:44:01.211Z,22.19
2019-03-06T14:46:27.363Z,22.19
2019-03-06T14:48:53.422Z,22.19
2019-03-06T14:51:19.428Z,22.18
2019-03-06T14:53:45.431Z,22.21
2019-03-06T14:56:11.424Z,22.21
2019-03-06T14:58:37.422Z,22.22
2019-03-06T15:01:03.425Z,22.22
2019-03-06T15:03:29.444Z,22.23
2019-03-06T15:05:55.438Z,22.25
2019-03-06T15:08:21.438Z,22.25
2019-03-06T15:10:47.441Z,22.28
2019-03-06T15:13:13.615Z,22.25
2019-03-06T15:15:39.629Z,22.25
2019-03-06T15:18:10.744Z,22.24
2019-03-06T15:20:31.657Z,22.23
2019-03-06T15:22:57.664Z,22.20
2019-03-06T15:25:23.664Z,22.23
2019-03-06T15:27:49.674Z,22.21
2019-03-06T15:30:15.667Z,22.19
2019-03-06T15:32:42.230Z,22.19
2019-03-06T15:35:07.689Z,22.19
2019-03-06T15:37:33.708Z,22.19
2019-03-06T15:39:59.703Z,22.18
2019-03-06T15:42:25.696Z,22.18
2019-03-06T15:44:51.695Z,22.19
2019-03-06T15:47:17.693Z,22.18
2019-03-06T15:49:43.695Z,22.16
2019-03-06T15:52:09.701Z,22.16
2019-03-06T15:54:35.685Z,22.16
2019-03-06T15:57:01.692Z,22.14
2019-03-06T15:59:27.722Z,22.13
2019-03-06T16:01:53.728Z,22.12
2019-03-06T16:04:19.733Z,22.11
2019-03-06T16:06:53.811Z,22.10
2019-03-06T16:09:11.746Z,22.08
2019-03-06T16:11:37.745Z,22.07
2019-03-06T16:14:03.749Z,22.06
2019-03-06T16:16:29.754Z,22.05
2019-03-06T16:18:56.835Z,22.04
2019-03-06T16:21:21.763Z,22.04
2019-03-06T16:23:47.871Z,22.03
2019-03-06T16:26:13.863Z,22.01
2019-03-06T16:28:39.856Z,22.01
2019-03-06T16:31:05.863Z,21.99
2019-03-06T16:33:31.857Z,21.99
2019-03-06T16:35:57.867Z,21.99
2019-03-06T16:38:23.865Z,21.98
2019-03-06T16:40:49.913Z,21.97
2019-03-06T16:43:15.906Z,21.97
2019-03-06T16:45:41.938Z,21.95
2019-03-06T16:48:08.089Z,21.94
2019-03-06T16:50:34.098Z,21.94
2019-03-06T16:53:00.101Z,21.93
2019-03-06T16:55:26.110Z,21.92
2019-03-06T16:57:52.236Z,21.92
2019-03-06T17:00:18.244Z,21.91
2019-03-06T17:02:44.254Z,21.91
2019-03-06T17:05:10.291Z,21.91
2019-03-06T17:07:36.272Z,21.91
2019-03-06T17:10:02.314Z,21.90
2019-03-06T17:12:28.321Z,21.89
2019-03-06T17:14:54.321Z,21.88
2019-03-06T17:17:20.336Z,21.87
2019-03-06T17:19:46.339Z,21.87
2019-03-06T17:22:12.399Z,21.86
2019-03-06T17:24:38.420Z,21.86
2019-03-06T17:27:04.444Z,21.86
2019-03-06T17:29:30.448Z,21.85
2019-03-06T17:31:56.448Z,21.85
2019-03-06T17:34:22.444Z,21.85
2019-03-06T17:36:48.449Z,21.84
2019-03-06T17:39:14.482Z,21.84
2019-03-06T17:41:40.499Z,21.83
2019-03-06T17:44:06.491Z,21.83
2019-03-06T17:46:32.502Z,21.83
2019-03-06T17:48:58.500Z,21.82
2019-03-06T17:51:24.510Z,21.81
2019-03-06T17:53:50.515Z,21.83
2019-03-06T17:56:16.536Z,21.83
2019-03-06T17:58:42.533Z,21.84
2019-03-06T18:01:08.527Z,21.85
2019-03-06T18:03:34.529Z,21.85
2019-03-06T18:06:00.528Z,21.85
2019-03-06T18:08:26.523Z,21.86
2019-03-06T18:10:52.533Z,21.85
2019-03-06T18:13:18.564Z,21.88
2019-03-06T18:15:44.632Z,21.88
2019-03-06T18:18:10.555Z,21.87
2019-03-06T18:20:36.550Z,21.87
2019-03-06T18:23:02.547Z,21.87
2019-03-06T18:25:28.597Z,21.88
2019-03-06T18:27:54.670Z,21.88
2019-03-06T18:30:20.743Z,21.88
2019-03-06T18:32:46.858Z,21.88
2019-03-06T18:35:12.895Z,21.88
2019-03-06T18:37:38.904Z,21.90
2019-03-06T18:40:06.029Z,21.88
2019-03-06T18:42:32.043Z,21.88
2019-03-06T18:44:58.029Z,21.89
2019-03-06T18:47:24.065Z,21.87
2019-03-06T18:49:50.055Z,21.88
2019-03-06T18:52:16.117Z,21.88
2019-03-06T18:54:42.122Z,21.90
2019-03-06T18:57:08.120Z,21.91
2019-03-06T18:59:34.190Z,21.89
2019-03-06T19:02:00.271Z,21.92
2019-03-06T19:04:26.277Z,21.91
2019-03-06T19:06:52.280Z,21.90
2019-03-06T19:09:20.374Z,21.91
2019-03-06T19:11:46.401Z,21.91
2019-03-06T19:14:12.417Z,21.91
2019-03-06T19:16:38.432Z,21.93
2019-03-06T19:19:04.437Z,21.92
2019-03-06T19:21:30.440Z,21.93
2019-03-06T19:23:56.442Z,21.93
2019-03-06T19:26:22.444Z,21.91
2019-03-06T19:28:48.488Z,21.92
2019-03-06T19:31:14.498Z,21.93
2019-03-06T19:33:40.516Z,21.93
2019-03-06T19:36:06.533Z,21.93
2019-03-06T19:38:32.534Z,21.94
2019-03-06T19:40:58.550Z,21.94
2019-03-06T19:43:24.548Z,21.94
2019-03-06T19:45:50.567Z,21.92
2019-03-06T19:48:16.627Z,21.91
2019-03-06T19:50:42.579Z,21.88
2019-03-06T19:53:08.618Z,21.87
2019-03-06T19:55:34.619Z,21.88
2019-03-06T19:58:00.640Z,21.89
2019-03-06T20:00:26.642Z,21.87
2019-03-06T20:02:52.638Z,21.90
2019-03-06T20:05:18.643Z,21.90
2019-03-06T20:07:44.657Z,21.90
2019-03-06T20:10:10.662Z,21.90
2019-03-06T20:12:36.664Z,21.90
2019-03-06T20:15:02.662Z,21.91
2019-03-06T20:17:28.787Z,21.91
2019-03-06T20:19:54.792Z,21.90
2019-03-06T20:22:22.761Z,21.90
2019-03-06T20:24:46.799Z,21.91
2019-03-06T20:27:12.791Z,21.90
2019-03-06T20:29:38.931Z,21.91
2019-03-06T20:32:04.982Z,21.90
2019-03-06T20:34:31.232Z,21.92
2019-03-06T20:36:57.243Z,21.92
2019-03-06T20:39:23.245Z,21.91
2019-03-06T20:41:49.289Z,21.91
2019-03-06T20:44:15.331Z,21.91
2019-03-06T20:46:41.341Z,21.92
2019-03-06T20:49:07.336Z,21.92
2019-03-06T20:51:33.337Z,21.92
2019-03-06T20:53:59.348Z,21.93
2019-03-06T20:56:25.340Z,21.94
2019-03-06T20:58:51.335Z,21.93
2019-03-06T21:01:17.343Z,21.93
2019-03-06T21:03:43.343Z,21.92
2019-03-06T21:06:09.340Z,21.93
2019-03-06T21:08:35.363Z,21.92
2019-03-06T21:11:01.364Z,21.94
2019-03-06T21:13:27.365Z,21.91
2019-03-06T21:15:53.364Z,21.93
2019-03-06T21:18:19.369Z,21.93
2019-03-06T21:20:45.393Z,21.94
2019-03-06T21:23:11.398Z,21.93
2019-03-06T21:25:37.391Z,21.93
2019-03-06T21:28:03.394Z,21.92
2019-03-06T21:30:29.383Z,21.93
2019-03-06T21:32:55.402Z,21.93
2019-03-06T21:35:21.400Z,21.92
2019-03-06T21:37:47.408Z,21.92
2019-03-06T21:40:13.414Z,21.92
2019-03-06T21:42:39.405Z,21.92
2019-03-06T21:45:05.433Z,21.93
2019-03-06T21:47:31.427Z,21.91
2019-03-06T21:49:57.429Z,21.92
2019-03-06T21:52:23.433Z,21.90
2019-03-06T21:54:49.445Z,21.91
2019-03-06T21:57:15.538Z,21.92
2019-03-06T21:59:41.542Z,21.92
2019-03-06T22:02:07.529Z,21.91
2019-03-06T22:04:33.541Z,21.91
2019-03-06T22:06:59.539Z,21.92
2019-03-06T22:09:26.530Z,21.91
2019-03-06T22:11:52.530Z,21.90
2019-03-06T22:14:18.541Z,21.90
2019-03-06T22:16:44.572Z,21.89
2019-03-06T22:19:10.546Z,21.89
2019-03-06T22:21:36.574Z,21.88
2019-03-06T22:24:02.563Z,21.88
2019-03-06T22:26:28.668Z,21.88
2019-03-06T22:28:54.675Z,21.88
2019-03-06T22:31:20.673Z,21.86
2019-03-06T22:33:46.699Z,21.87
2019-03-06T22:36:12.701Z,21.87
2019-03-06T22:38:38.728Z,21.86
2019-03-06T22:41:04.731Z,21.85
2019-03-06T22:43:30.733Z,21.85
2019-03-06T22:45:56.744Z,21.85
2019-03-06T22:48:22.739Z,21.84
2019-03-06T22:50:48.775Z,21.84
2019-03-06T22:53:14.734Z,21.84
2019-03-06T22:55:40.749Z,21.83
2019-03-06T22:58:06.736Z,21.83
2019-03-06T23:00:32.759Z,21.83
2019-03-06T23:02:58.772Z,21.82
2019-03-06T23:05:24.772Z,21.82
2019-03-06T23:07:50.773Z,21.81
2019-03-06T23:10:16.764Z,21.81
2019-03-06T23:12:42.769Z,21.81
2019-03-06T23:15:08.764Z,21.80
2019-03-06T23:17:34.768Z,21.80
2019-03-06T23:20:00.761Z,21.79
2019-03-06T23:22:26.784Z,21.80
2019-03-06T23:24:52.778Z,21.80
2019-03-06T23:27:18.775Z,21.80
2019-03-06T23:29:44.774Z,21.80
2019-03-06T23:32:10.776Z,21.78
2019-03-06T23:34:36.775Z,21.78
2019-03-06T23:37:02.774Z,21.78
2019-03-06T23:39:28.857Z,21.78
2019-03-06T23:41:54.856Z,21.79
2019-03-06T23:44:20.880Z,21.78
2019-03-06T23:46:46.875Z,21.78
2019-03-06T23:49:12.871Z,21.77
2019-03-06T23:51:38.878Z,21.78
2019-03-06T23:54:04.877Z,21.76
2019-03-06T23:56:30.897Z,21.77
2019-03-06T23:58:56.893Z,21.77
