createdAt,value
2019-02-28T00:01:39.043Z,235.97
2019-02-28T00:04:06.721Z,229.57
2019-02-28T00:06:34.612Z,232.40
2019-02-28T00:09:04.831Z,226.00
2019-02-28T00:11:32.350Z,234.33
2019-02-28T00:13:59.967Z,217.27
2019-02-28T00:16:28.122Z,196.13
2019-02-28T00:18:56.468Z,180.87
2019-02-28T00:21:24.026Z,153.43
2019-02-28T00:23:56.441Z,149.73
2019-02-28T00:26:21.365Z,138.33
2019-02-28T00:28:48.810Z,147.90
2019-02-28T00:31:16.581Z,176.60
2019-02-28T00:33:44.117Z,189.37
2019-02-28T00:36:11.686Z,205.00
2019-02-28T00:38:41.190Z,207.63
2019-02-28T00:41:10.051Z,209.63
2019-02-28T00:43:37.785Z,202.27
2019-02-28T00:46:07.252Z,201.50
2019-02-28T00:48:34.686Z,192.70
2019-02-28T00:51:02.655Z,192.03
2019-02-28T00:53:30.084Z,192.43
2019-02-28T00:55:57.974Z,185.83
2019-02-28T00:58:28.625Z,179.00
2019-02-28T01:00:55.248Z,171.77
2019-02-28T01:03:26.490Z,165.03
2019-02-28T01:05:52.181Z,161.07
2019-02-28T01:08:22.164Z,159.40
2019-02-28T01:10:49.160Z,153.93
2019-02-28T01:13:16.619Z,143.80
2019-02-28T01:15:44.833Z,141.77
2019-02-28T01:18:13.337Z,138.67
2019-02-28T01:20:41.923Z,137.03
2019-02-28T01:23:09.649Z,133.77
2019-02-28T01:25:39.923Z,128.03
2019-02-28T01:28:07.103Z,127.47
2019-02-28T01:30:37.060Z,117.10
2019-02-28T01:33:04.024Z,109.57
2019-02-28T01:35:31.758Z,112.50
2019-02-28T01:37:59.350Z,114.13
2019-02-28T01:40:26.973Z,126.20
2019-02-28T01:42:55.133Z,139.83
2019-02-28T01:45:22.989Z,139.57
2019-02-28T01:47:51.747Z,143.60
2019-02-28T01:50:20.095Z,149.93
2019-02-28T01:52:47.609Z,151.60
2019-02-28T01:55:15.184Z,151.97
2019-02-28T01:57:44.312Z,143.43
2019-02-28T02:00:12.759Z,142.50
2019-02-28T02:02:40.292Z,144.07
2019-02-28T02:05:09.017Z,140.93
2019-02-28T02:07:36.554Z,135.10
2019-02-28T02:10:07.490Z,124.47
2019-02-28T02:12:35.051Z,127.30
2019-02-28T02:15:05.136Z,130.17
2019-02-28T02:17:35.571Z,141.03
2019-02-28T02:20:02.324Z,127.17
2019-02-28T02:22:29.858Z,127.77
2019-02-28T02:24:59.430Z,126.50
2019-02-28T02:27:26.851Z,133.83
2019-02-28T02:29:54.311Z,139.00
2019-02-28T02:32:22.209Z,143.37
2019-02-28T02:34:50.111Z,155.93
2019-02-28T02:37:17.758Z,157.63
2019-02-28T02:39:50.152Z,156.00
2019-02-28T02:42:14.679Z,169.85
2019-02-28T02:44:42.344Z,142.30
2019-02-28T02:47:10.253Z,136.60
2019-02-28T02:49:38.249Z,138.07
2019-02-28T02:52:06.729Z,134.00
2019-02-28T02:54:34.285Z,133.30
2019-02-28T02:57:01.912Z,130.03
2019-02-28T02:59:37.547Z,121.17
2019-02-28T03:01:58.828Z,115.40
2019-02-28T03:04:27.876Z,115.70
2019-02-28T03:06:55.737Z,120.47
2019-02-28T03:09:23.294Z,119.60
2019-02-28T03:11:50.954Z,125.77
2019-02-28T03:14:18.525Z,122.13
2019-02-28T03:16:46.075Z,115.50
2019-02-28T03:19:14.077Z,114.30
2019-02-28T03:21:41.636Z,118.80
2019-02-28T03:24:14.617Z,110.27
2019-02-28T03:26:42.024Z,112.83
2019-02-28T03:29:08.976Z,109.03
2019-02-28T03:31:37.404Z,108.70
2019-02-28T03:34:13.114Z,114.47
2019-02-28T03:36:35.016Z,109.57
2019-02-28T03:39:04.258Z,110.63
2019-02-28T03:41:32.186Z,111.80
2019-02-28T03:44:01.749Z,112.27
2019-02-28T03:46:30.030Z,119.03
2019-02-28T03:48:57.901Z,118.73
2019-02-28T03:51:28.373Z,111.80
2019-02-28T03:53:56.017Z,114.57
2019-02-28T03:56:24.429Z,107.27
2019-02-28T03:58:52.032Z,99.37
2019-02-28T04:01:19.992Z,95.50
2019-02-28T04:03:47.529Z,84.67
2019-02-28T04:06:15.250Z,79.43
2019-02-28T04:08:42.797Z,78.73
2019-02-28T04:11:10.745Z,77.60
2019-02-28T04:13:38.422Z,81.27
2019-02-28T04:16:09.220Z,76.70
2019-02-28T04:18:35.669Z,83.70
2019-02-28T04:21:03.532Z,91.43
2019-02-28T04:23:35.451Z,93.47
2019-02-28T04:26:00.531Z,96.53
2019-02-28T04:28:28.114Z,91.23
2019-02-28T04:30:56.128Z,94.57
2019-02-28T04:33:23.693Z,99.40
2019-02-28T04:35:51.450Z,105.00
2019-02-28T04:38:20.895Z,112.70
2019-02-28T04:40:48.753Z,112.87
2019-02-28T04:43:16.238Z,114.10
2019-02-28T04:45:44.154Z,121.87
2019-02-28T04:48:13.994Z,133.83
2019-02-28T04:50:42.220Z,158.07
2019-02-28T04:53:09.755Z,177.63
2019-02-28T04:55:38.065Z,171.03
2019-02-28T04:58:05.629Z,175.93
2019-02-28T05:00:33.207Z,189.43
2019-02-28T05:03:00.762Z,184.67
2019-02-28T05:05:28.448Z,171.87
2019-02-28T05:07:56.264Z,149.47
2019-02-28T05:10:23.732Z,138.53
2019-02-28T05:12:51.525Z,128.37
2019-02-28T05:15:18.972Z,127.70
2019-02-28T05:17:47.620Z,128.07
2019-02-28T05:20:15.505Z,120.23
2019-02-28T05:22:43.333Z,116.87
2019-02-28T05:25:10.971Z,113.80
2019-02-28T05:27:38.912Z,110.63
2019-02-28T05:30:07.370Z,102.67
2019-02-28T05:32:35.647Z,96.97
2019-02-28T05:35:04.379Z,83.57
2019-02-28T05:37:32.475Z,82.23
2019-02-28T05:40:05.470Z,81.90
2019-02-28T05:42:29.448Z,85.03
2019-02-28T05:44:57.328Z,87.03
2019-02-28T05:47:26.056Z,90.93
2019-02-28T05:49:53.762Z,101.23
2019-02-28T05:52:21.514Z,122.70
2019-02-28T05:54:50.441Z,119.17
2019-02-28T05:57:18.943Z,106.57
2019-02-28T05:59:46.798Z,102.83
2019-02-28T06:02:14.766Z,95.43
2019-02-28T06:04:42.340Z,93.03
2019-02-28T06:07:09.930Z,92.17
2019-02-28T06:09:37.545Z,91.43
2019-02-28T06:12:06.578Z,93.60
2019-02-28T06:14:34.485Z,89.97
2019-02-28T06:17:02.046Z,89.03
2019-02-28T06:19:29.922Z,83.87
2019-02-28T06:21:59.486Z,79.23
2019-02-28T06:24:27.490Z,75.90
2019-02-28T06:26:56.964Z,74.63
2019-02-28T06:29:24.539Z,74.73
2019-02-28T06:31:52.196Z,75.63
2019-02-28T06:34:20.023Z,74.13
2019-02-28T06:36:47.578Z,79.90
2019-02-28T06:39:15.132Z,73.70
2019-02-28T06:41:42.706Z,80.63
2019-02-28T06:44:10.846Z,76.20
2019-02-28T06:46:39.804Z,72.00
2019-02-28T06:49:08.242Z,72.00
2019-02-28T06:51:35.932Z,67.43
2019-02-28T06:54:04.455Z,66.60
2019-02-28T06:56:33.151Z,65.40
2019-02-28T06:59:00.716Z,62.27
2019-02-28T07:01:29.587Z,58.27
2019-02-28T07:03:58.062Z,61.23
2019-02-28T07:06:25.928Z,60.03
2019-02-28T07:08:53.734Z,58.70
2019-02-28T07:11:21.273Z,57.73
2019-02-28T07:13:49.173Z,57.43
2019-02-28T07:16:16.858Z,52.70
2019-02-28T07:18:44.477Z,53.43
2019-02-28T07:21:12.044Z,53.60
2019-02-28T07:23:39.603Z,54.20
2019-02-28T07:26:07.236Z,53.00
2019-02-28T07:28:37.390Z,53.50
2019-02-28T07:31:04.491Z,49.87
2019-02-28T07:33:32.760Z,49.77
2019-02-28T07:36:00.287Z,50.63
2019-02-28T07:38:28.968Z,54.33
2019-02-28T07:40:57.240Z,49.03
2019-02-28T07:43:27.022Z,48.00
2019-02-28T07:45:57.875Z,47.33
2019-02-28T07:48:28.572Z,47.07
2019-02-28T07:50:55.023Z,46.13
2019-02-28T07:53:22.677Z,44.53
2019-02-28T07:55:50.262Z,47.07
2019-02-28T07:58:17.812Z,44.53
2019-02-28T08:00:45.377Z,44.87
2019-02-28T08:03:12.905Z,44.60
2019-02-28T08:05:40.493Z,44.00
2019-02-28T08:08:08.082Z,44.67
2019-02-28T08:10:35.559Z,46.03
2019-02-28T08:13:04.096Z,44.90
2019-02-28T08:15:31.960Z,45.80
2019-02-28T08:17:59.576Z,43.33
2019-02-28T08:20:27.110Z,43.90
2019-02-28T08:22:56.493Z,45.10
2019-02-28T08:25:24.059Z,44.40
2019-02-28T08:27:52.279Z,45.27
2019-02-28T08:30:20.630Z,48.53
2019-02-28T08:32:48.326Z,44.10
2019-02-28T08:35:16.315Z,46.77
2019-02-28T08:37:43.909Z,44.43
2019-02-28T08:40:15.623Z,47.17
2019-02-28T08:42:41.992Z,47.17
2019-02-28T08:45:10.947Z,44.20
2019-02-28T08:47:38.452Z,44.17
2019-02-28T08:50:07.383Z,44.57
2019-02-28T08:52:37.651Z,44.73
2019-02-28T08:55:07.715Z,45.70
2019-02-28T08:57:34.403Z,43.73
2019-02-28T09:00:02.020Z,50.13
2019-02-28T09:02:30.437Z,50.63
2019-02-28T09:04:58.034Z,50.97
2019-02-28T09:07:26.108Z,54.13
2019-02-28T09:09:53.981Z,53.77
2019-02-28T09:12:21.571Z,55.37
2019-02-28T09:14:51.919Z,59.77
2019-02-28T09:17:19.384Z,56.07
2019-02-28T09:19:47.160Z,61.33
2019-02-28T09:22:14.737Z,61.90
2019-02-28T09:24:43.678Z,63.90
2019-02-28T09:27:12.296Z,64.77
2019-02-28T09:29:40.054Z,65.10
2019-02-28T09:32:10.230Z,69.20
2019-02-28T09:34:37.355Z,66.83
2019-02-28T09:37:05.507Z,69.60
2019-02-28T09:39:33.048Z,70.80
2019-02-28T09:42:00.931Z,68.60
2019-02-28T09:44:31.493Z,72.30
2019-02-28T09:46:57.894Z,68.83
2019-02-28T09:49:25.356Z,63.17
2019-02-28T09:51:53.210Z,65.83
2019-02-28T09:54:21.431Z,60.93
2019-02-28T09:56:50.248Z,63.70
2019-02-28T09:59:17.788Z,59.13
2019-02-28T10:01:45.451Z,56.23
2019-02-28T10:04:13.275Z,53.83
2019-02-28T10:06:41.060Z,49.87
2019-02-28T10:09:09.648Z,46.08
2019-02-28T10:11:37.300Z,41.30
2019-02-28T10:14:04.853Z,40.33
2019-02-28T10:16:32.851Z,41.20
2019-02-28T10:19:02.706Z,37.20
2019-02-28T10:21:33.311Z,36.17
2019-02-28T10:24:01.702Z,32.15
2019-02-28T10:26:29.693Z,32.47
2019-02-28T10:28:57.303Z,25.37
2019-02-28T10:31:36.339Z,25.65
2019-02-28T10:33:55.048Z,24.87
2019-02-28T10:36:22.657Z,23.37
2019-02-28T10:38:50.223Z,22.83
2019-02-28T10:41:17.799Z,23.70
2019-02-28T10:43:49.803Z,23.02
2019-02-28T10:46:16.682Z,22.67
2019-02-28T10:48:50.801Z,21.50
2019-02-28T10:51:14.353Z,20.40
2019-02-28T10:53:42.060Z,17.70
2019-02-28T10:56:10.325Z,17.67
2019-02-28T10:58:37.892Z,16.32
2019-02-28T11:01:08.718Z,16.32
2019-02-28T11:03:36.437Z,15.40
2019-02-28T11:06:04.547Z,13.08
2019-02-28T11:08:32.443Z,12.60
2019-02-28T11:11:00.220Z,11.33
2019-02-28T11:13:28.487Z,12.05
2019-02-28T11:15:57.716Z,11.80
2019-02-28T11:18:25.370Z,10.75
2019-02-28T11:20:53.255Z,12.50
2019-02-28T11:23:21.695Z,12.10
2019-02-28T11:25:49.390Z,9.83
2019-02-28T11:28:17.063Z,10.72
2019-02-28T11:30:47.390Z,11.95
2019-02-28T11:33:15.307Z,11.88
2019-02-28T11:35:44.156Z,12.50
2019-02-28T11:38:11.672Z,13.53
2019-02-28T11:40:43.595Z,11.20
2019-02-28T11:43:09.894Z,7.80
2019-02-28T11:45:39.134Z,6.70
2019-02-28T11:48:06.798Z,4.42
2019-02-28T11:50:34.302Z,3.62
2019-02-28T11:53:04.928Z,3.12
2019-02-28T11:55:31.237Z,2.47
2019-02-28T11:57:58.772Z,2.62
2019-02-28T12:00:28.563Z,3.90
2019-02-28T12:02:59.857Z,3.20
2019-02-28T12:05:26.781Z,3.00
2019-02-28T12:07:54.331Z,3.20
2019-02-28T12:10:26.944Z,3.02
2019-02-28T12:12:56.369Z,3.52
2019-02-28T12:15:24.896Z,3.67
2019-02-28T12:17:52.441Z,3.50
2019-02-28T12:20:25.891Z,2.92
2019-02-28T12:22:50.046Z,3.37
2019-02-28T12:25:18.354Z,2.20
2019-02-28T12:27:45.917Z,3.10
2019-02-28T12:30:14.679Z,2.92
2019-02-28T12:32:43.451Z,3.10
2019-02-28T12:35:11.800Z,3.37
2019-02-28T12:37:39.368Z,2.98
2019-02-28T12:40:10.404Z,2.55
2019-02-28T12:42:37.942Z,2.22
2019-02-28T12:45:07.182Z,3.22
2019-02-28T12:47:34.802Z,2.50
2019-02-28T12:50:02.946Z,2.70
2019-02-28T12:52:30.489Z,2.10
2019-02-28T12:55:00.382Z,2.75
2019-02-28T12:57:27.936Z,1.85
2019-02-28T12:59:55.508Z,2.17
2019-02-28T13:02:23.180Z,2.12
2019-02-28T13:04:50.922Z,2.90
2019-02-28T13:07:18.587Z,2.20
2019-02-28T13:09:48.236Z,2.47
2019-02-28T13:12:15.793Z,2.83
2019-02-28T13:14:43.339Z,2.58
2019-02-28T13:17:12.072Z,3.33
2019-02-28T13:19:39.635Z,3.60
2019-02-28T13:22:07.109Z,2.00
2019-02-28T13:24:35.834Z,2.17
2019-02-28T13:27:05.622Z,1.92
2019-02-28T13:29:33.949Z,1.87
2019-02-28T13:32:02.598Z,1.77
2019-02-28T13:34:30.648Z,1.50
2019-02-28T13:37:02.021Z,1.25
2019-02-28T13:39:31.785Z,1.75
2019-02-28T13:41:58.707Z,1.82
2019-02-28T13:44:27.425Z,1.50
2019-02-28T13:46:54.952Z,1.82
2019-02-28T13:49:22.442Z,2.70
2019-02-28T13:51:49.990Z,3.45
2019-02-28T13:54:17.609Z,3.02
2019-02-28T13:56:45.624Z,1.72
2019-02-28T13:59:13.191Z,1.90
2019-02-28T14:01:40.805Z,2.25
2019-02-28T14:04:08.959Z,2.25
2019-02-28T14:06:36.512Z,2.65
2019-02-28T14:09:06.836Z,3.17
2019-02-28T14:11:34.383Z,3.08
2019-02-28T14:14:06.269Z,2.62
2019-02-28T14:16:31.620Z,3.33
2019-02-28T14:18:59.415Z,2.65
2019-02-28T14:21:26.981Z,2.58
2019-02-28T14:23:55.812Z,3.17
2019-02-28T14:26:24.463Z,3.02
2019-02-28T14:28:52.521Z,2.47
2019-02-28T14:31:20.390Z,2.62
2019-02-28T14:33:47.842Z,2.83
2019-02-28T14:36:15.783Z,2.83
2019-02-28T14:38:43.651Z,2.27
2019-02-28T14:41:11.214Z,1.82
2019-02-28T14:43:40.126Z,1.45
2019-02-28T14:46:07.692Z,1.67
2019-02-28T14:48:36.655Z,1.40
2019-02-28T14:51:06.121Z,1.30
2019-02-28T14:53:33.822Z,1.70
2019-02-28T14:56:01.426Z,1.70
2019-02-28T14:58:31.017Z,1.50
2019-02-28T15:00:58.469Z,1.10
2019-02-28T15:03:26.274Z,0.75
2019-02-28T15:05:55.557Z,1.35
2019-02-28T15:08:24.425Z,2.05
2019-02-28T15:10:53.226Z,1.60
2019-02-28T15:13:21.150Z,1.80
2019-02-28T15:15:49.542Z,1.85
2019-02-28T15:18:18.415Z,1.37
2019-02-28T15:20:47.243Z,1.37
2019-02-28T15:23:15.053Z,1.27
2019-02-28T15:25:43.340Z,1.77
2019-02-28T15:28:13.910Z,1.47
2019-02-28T15:30:41.253Z,1.37
2019-02-28T15:33:09.204Z,1.52
2019-02-28T15:35:54.373Z,1.67
2019-02-28T15:38:22.104Z,2.12
2019-02-28T15:40:50.231Z,2.15
2019-02-28T15:46:47.550Z,1.02
2019-02-28T15:49:14.826Z,1.35
2019-02-28T15:51:52.024Z,1.90
2019-02-28T15:54:21.717Z,1.35
2019-02-28T15:56:51.776Z,2.15
2019-02-28T15:59:46.658Z,2.42
2019-02-28T16:02:15.763Z,2.50
2019-02-28T16:04:49.400Z,5.33
2019-02-28T16:07:17.009Z,3.92
2019-02-28T16:09:45.624Z,8.73
2019-02-28T16:12:15.170Z,7.70
2019-02-28T16:14:43.586Z,5.47
2019-02-28T16:17:11.307Z,5.35
2019-02-28T16:19:39.914Z,6.10
2019-02-28T16:22:07.720Z,5.20
2019-02-28T16:24:36.721Z,5.73
2019-02-28T16:27:05.290Z,5.13
2019-02-28T16:29:33.102Z,4.70
2019-02-28T16:32:01.271Z,4.50
2019-02-28T16:34:29.679Z,5.80
2019-02-28T16:37:00.940Z,5.10
2019-02-28T16:39:27.817Z,5.47
2019-02-28T16:41:56.249Z,4.87
2019-02-28T16:44:27.649Z,5.37
2019-02-28T16:46:54.769Z,4.27
2019-02-28T16:49:22.719Z,5.10
2019-02-28T16:51:50.478Z,5.80
2019-02-28T16:54:19.399Z,4.50
2019-02-28T16:56:47.477Z,5.07
2019-02-28T16:59:16.280Z,4.97
2019-02-28T17:01:43.862Z,4.63
2019-02-28T17:04:13.541Z,4.67
2019-02-28T17:06:41.074Z,3.67
2019-02-28T17:09:16.253Z,3.27
2019-02-28T17:11:52.727Z,3.93
2019-02-28T17:14:20.418Z,3.23
2019-02-28T17:17:11.856Z,3.40
2019-02-28T17:19:39.705Z,3.80
2019-02-28T17:22:07.589Z,2.40
2019-02-28T17:24:37.703Z,3.07
2019-02-28T17:27:17.162Z,3.63
2019-02-28T17:29:53.670Z,3.00
2019-02-28T17:32:21.623Z,3.33
2019-02-28T17:34:49.883Z,3.62
2019-02-28T17:37:20.386Z,3.70
2019-02-28T17:39:47.459Z,3.47
2019-02-28T17:42:16.748Z,3.57
2019-02-28T17:48:28.031Z,3.83
2019-02-28T17:51:00.800Z,4.17
2019-02-28T17:53:45.673Z,5.50
2019-02-28T17:56:31.759Z,4.93
2019-02-28T17:59:09.521Z,4.30
2019-02-28T18:01:40.359Z,3.73
2019-02-28T18:04:27.617Z,3.83
2019-02-28T18:07:23.694Z,3.93
2019-02-28T18:10:05.334Z,3.80
2019-02-28T18:12:55.215Z,4.77
2019-02-28T18:15:46.743Z,3.17
2019-02-28T18:18:41.582Z,3.97
2019-02-28T18:21:37.562Z,6.00
2019-02-28T18:24:12.508Z,5.47
2019-02-28T18:30:55.680Z,5.27
2019-02-28T18:33:23.301Z,4.53
2019-02-28T18:38:59.799Z,5.63
2019-02-28T18:41:27.369Z,6.93
2019-02-28T18:43:59.968Z,7.17
2019-02-28T18:46:38.139Z,6.27
2019-02-28T18:49:05.713Z,5.63
2019-02-28T18:51:49.957Z,6.13
2019-02-28T18:54:18.219Z,5.17
2019-02-28T18:56:45.822Z,4.30
2019-02-28T18:59:18.762Z,4.30
2019-02-28T19:01:46.285Z,4.90
2019-02-28T19:04:14.141Z,6.03
2019-02-28T19:06:42.808Z,4.27
2019-02-28T19:09:23.276Z,4.83
2019-02-28T19:11:50.880Z,5.00
2019-02-28T19:14:19.488Z,5.37
2019-02-28T19:16:47.468Z,5.23
2019-02-28T19:19:15.292Z,5.80
2019-02-28T19:21:42.846Z,5.43
2019-02-28T19:24:10.465Z,4.70
2019-02-28T19:26:39.270Z,4.60
2019-02-28T19:29:06.877Z,4.83
2019-02-28T19:31:34.422Z,4.47
2019-02-28T19:34:02.543Z,4.63
2019-02-28T19:36:30.384Z,4.93
2019-02-28T19:38:57.986Z,4.70
2019-02-28T19:41:26.883Z,4.23
2019-02-28T19:43:54.473Z,5.27
2019-02-28T19:46:22.056Z,4.70
2019-02-28T19:48:50.039Z,4.75
2019-02-28T19:51:18.914Z,5.23
2019-02-28T19:53:46.535Z,5.37
2019-02-28T19:56:14.113Z,5.00
2019-02-28T19:58:42.431Z,5.83
2019-02-28T20:01:18.795Z,6.00
2019-02-28T20:03:39.877Z,5.80
2019-02-28T20:06:07.477Z,5.83
2019-02-28T20:08:35.221Z,5.43
2019-02-28T20:11:02.919Z,5.67
2019-02-28T20:13:30.487Z,5.47
2019-02-28T20:16:07.612Z,6.57
2019-02-28T20:18:36.710Z,6.23
2019-02-28T20:21:04.625Z,6.27
2019-02-28T20:23:32.484Z,5.70
2019-02-28T20:26:00.064Z,5.57
2019-02-28T20:28:27.972Z,5.33
2019-02-28T20:31:00.089Z,6.67
2019-02-28T20:33:27.772Z,5.70
2019-02-28T20:35:55.445Z,6.77
2019-02-28T20:38:23.260Z,6.53
2019-02-28T20:40:51.128Z,6.35
2019-02-28T20:43:18.931Z,6.57
2019-02-28T20:45:47.832Z,7.37
2019-02-28T20:48:17.478Z,6.77
2019-02-28T20:50:46.267Z,6.50
2019-02-28T20:53:14.009Z,7.90
2019-02-28T20:55:41.904Z,8.30
2019-02-28T20:58:09.515Z,7.70
2019-02-28T21:00:37.151Z,8.93
2019-02-28T21:03:04.775Z,8.30
2019-02-28T21:05:32.406Z,7.87
2019-02-28T21:08:00.278Z,8.23
2019-02-28T21:10:28.199Z,9.50
2019-02-28T21:12:57.103Z,8.63
2019-02-28T21:15:26.315Z,8.10
2019-02-28T21:17:53.797Z,8.10
2019-02-28T21:20:21.378Z,7.83
2019-02-28T21:22:49.255Z,7.37
2019-02-28T21:25:17.498Z,10.75
2019-02-28T21:27:45.305Z,9.85
2019-02-28T21:30:14.361Z,8.67
2019-02-28T21:32:42.225Z,7.27
2019-02-28T21:35:10.127Z,8.47
2019-02-28T21:37:37.762Z,8.83
2019-02-28T21:40:06.015Z,9.77
2019-02-28T21:42:33.609Z,10.20
2019-02-28T21:45:04.023Z,10.23
2019-02-28T21:47:31.662Z,10.50
2019-02-28T21:50:00.433Z,11.53
2019-02-28T21:52:28.000Z,12.57
2019-02-28T21:54:55.887Z,10.83
2019-02-28T21:57:23.480Z,12.47
2019-02-28T21:59:52.356Z,13.83
2019-02-28T22:02:20.014Z,12.30
2019-02-28T22:04:47.684Z,12.83
2019-02-28T22:07:15.302Z,12.90
2019-02-28T22:09:44.153Z,13.13
2019-02-28T22:12:11.973Z,13.50
2019-02-28T22:14:39.588Z,14.47
2019-02-28T22:17:07.511Z,11.77
2019-02-28T22:19:35.016Z,12.87
2019-02-28T22:22:02.674Z,13.53
2019-02-28T22:24:31.902Z,13.63
2019-02-28T22:26:59.873Z,15.30
2019-02-28T22:29:27.442Z,15.80
2019-02-28T22:32:23.950Z,13.77
2019-02-28T22:35:02.359Z,16.23
2019-02-28T22:37:31.890Z,17.13
2019-02-28T22:39:59.453Z,16.87
2019-02-28T22:42:26.900Z,18.30
2019-02-28T22:45:00.942Z,16.83
2019-02-28T22:47:28.467Z,17.80
2019-02-28T22:49:56.054Z,16.70
2019-02-28T22:55:28.624Z,18.10
2019-02-28T22:57:56.149Z,18.37
2019-02-28T23:03:32.486Z,17.90
2019-02-28T23:05:59.954Z,18.63
2019-02-28T23:11:54.707Z,17.03
2019-02-28T23:14:22.208Z,17.77
2019-02-28T23:16:57.498Z,18.57
2019-02-28T23:19:35.141Z,18.80
2019-02-28T23:22:05.018Z,18.97
2019-02-28T23:24:36.230Z,18.77
2019-02-28T23:27:23.748Z,18.27
2019-02-28T23:30:04.406Z,20.20
2019-02-28T23:32:46.921Z,18.87
2019-02-28T23:35:16.711Z,19.13
2019-02-28T23:37:44.399Z,18.17
2019-02-28T23:40:12.144Z,21.57
2019-02-28T23:42:40.562Z,19.27
2019-02-28T23:45:08.044Z,20.37
2019-02-28T23:47:38.191Z,20.93
2019-02-28T23:50:06.850Z,20.33
2019-02-28T23:52:34.571Z,21.10
2019-02-28T23:55:02.102Z,20.97
2019-02-28T23:57:29.657Z,23.30
2019-02-28T23:59:59.493Z,26.10
