createdAt,value
2023-02-27T00:22:36.014Z,19.66
2023-02-27T00:23:35.981Z,19.65
2023-02-27T00:24:36.020Z,19.65
2023-02-27T00:25:36.030Z,19.65
2023-02-27T00:26:36.085Z,19.65
2023-02-27T00:27:36.125Z,19.65
2023-02-27T00:28:36.170Z,19.65
2023-02-27T00:29:36.267Z,19.65
2023-02-27T00:30:36.252Z,19.65
2023-02-27T00:31:36.359Z,19.65
2023-02-27T00:32:36.363Z,19.64
2023-02-27T00:33:36.325Z,19.64
2023-02-27T00:34:36.395Z,19.63
2023-02-27T00:35:36.463Z,19.65
2023-02-27T00:36:36.497Z,19.63
2023-02-27T00:37:36.586Z,19.64
2023-02-27T00:38:36.585Z,19.64
2023-02-27T00:39:37.404Z,19.64
2023-02-27T00:40:36.692Z,19.65
2023-02-27T00:41:36.725Z,19.63
2023-02-27T00:42:36.911Z,19.64
2023-02-27T00:43:36.780Z,19.64
2023-02-27T00:44:36.845Z,19.63
2023-02-27T00:45:36.916Z,19.64
2023-02-27T00:46:37.076Z,19.64
2023-02-27T00:47:36.984Z,19.64
2023-02-27T00:48:37.112Z,19.64
2023-02-27T00:49:37.066Z,19.64
2023-02-27T00:50:37.097Z,19.64
2023-02-27T00:51:37.128Z,19.63
2023-02-27T00:52:37.187Z,19.63
2023-02-27T00:53:37.231Z,19.64
2023-02-27T00:54:37.291Z,19.63
2023-02-27T00:55:37.403Z,19.63
2023-02-27T00:56:37.426Z,19.63
2023-02-27T00:57:37.531Z,19.63
2023-02-27T00:58:37.570Z,19.62
2023-02-27T00:59:37.637Z,19.63
2023-02-27T01:00:37.737Z,19.63
2023-02-27T01:01:37.775Z,19.62
2023-02-27T01:02:37.873Z,19.63
2023-02-27T01:03:37.948Z,19.62
2023-02-27T01:04:38.017Z,19.63
2023-02-27T01:05:38.099Z,19.62
2023-02-27T01:06:38.189Z,19.62
2023-02-27T01:07:38.197Z,19.63
2023-02-27T01:08:38.238Z,19.63
2023-02-27T01:09:38.268Z,19.62
2023-02-27T01:10:38.335Z,19.62
2023-02-27T01:11:38.391Z,19.63
2023-02-27T01:12:38.462Z,19.63
2023-02-27T01:13:38.536Z,19.63
2023-02-27T01:14:38.643Z,19.63
2023-02-27T01:15:38.703Z,19.63
2023-02-27T01:16:38.810Z,19.63
2023-02-27T01:17:38.873Z,19.63
2023-02-27T01:18:39.047Z,19.64
2023-02-27T01:19:39.055Z,19.65
2023-02-27T01:20:39.143Z,19.64
2023-02-27T01:21:39.225Z,19.66
2023-02-27T01:22:39.320Z,19.66
2023-02-27T01:23:39.394Z,19.67
2023-02-27T01:24:40.422Z,19.68
2023-02-27T01:25:39.546Z,19.68
2023-02-27T01:26:39.633Z,19.69
2023-02-27T01:27:39.727Z,19.70
2023-02-27T01:28:39.930Z,19.71
2023-02-27T01:29:39.885Z,19.71
2023-02-27T03:13:45.961Z,20.03
2023-02-27T03:14:46.059Z,20.02
2023-02-27T03:15:46.070Z,20.03
2023-02-27T03:16:46.098Z,20.03
2023-02-27T03:17:46.157Z,20.03
2023-02-27T03:18:46.228Z,20.04
2023-02-27T03:19:46.264Z,20.04
2023-02-27T03:20:46.314Z,20.04
2023-02-27T03:21:46.363Z,20.04
2023-02-27T03:22:46.415Z,20.04
2023-02-27T03:23:46.473Z,20.04
2023-02-27T03:24:46.508Z,20.04
2023-02-27T03:25:46.555Z,20.03
2023-02-27T03:26:46.605Z,20.04
2023-02-27T03:27:46.662Z,20.04
2023-02-27T03:28:46.707Z,20.05
2023-02-27T03:29:46.757Z,20.04
2023-02-27T03:30:46.895Z,20.04
2023-02-27T03:31:47.056Z,20.04
2023-02-27T03:32:46.907Z,20.04
2023-02-27T03:33:46.969Z,20.04
2023-02-27T03:34:47.020Z,20.04
2023-02-27T03:35:47.056Z,20.04
2023-02-27T03:36:47.111Z,20.04
2023-02-27T03:37:47.149Z,20.05
2023-02-27T03:38:47.195Z,20.05
2023-02-27T03:39:47.308Z,20.05
2023-02-27T03:40:47.293Z,20.05
2023-02-27T03:41:47.342Z,20.05
2023-02-27T03:42:47.381Z,20.06
2023-02-27T03:43:47.422Z,20.06
2023-02-27T03:44:47.466Z,20.06
2023-02-27T03:45:47.526Z,20.05
2023-02-27T03:46:47.562Z,20.06
2023-02-27T03:47:47.654Z,20.06
2023-02-27T03:48:47.724Z,20.06
2023-02-27T03:49:48.456Z,20.06
2023-02-27T03:50:47.768Z,20.06
2023-02-27T03:51:48.462Z,20.06
2023-02-27T03:52:47.842Z,20.07
2023-02-27T03:53:47.886Z,20.06
2023-02-27T03:54:47.933Z,20.07
2023-02-27T03:55:47.986Z,20.06
2023-02-27T03:56:48.032Z,20.06
2023-02-27T03:57:48.086Z,20.06
2023-02-27T03:58:48.131Z,20.07
2023-02-27T03:59:48.190Z,20.07
2023-02-27T04:00:48.245Z,20.07
2023-02-27T04:01:48.283Z,20.07
2023-02-27T04:02:48.343Z,20.06
2023-02-27T04:03:48.370Z,20.06
2023-02-27T04:04:48.418Z,20.07
2023-02-27T04:05:48.467Z,20.07
2023-02-27T04:06:48.500Z,20.07
2023-02-27T04:07:48.542Z,20.07
2023-02-27T04:08:48.607Z,20.07
2023-02-27T04:09:48.639Z,20.06
2023-02-27T04:10:48.787Z,20.07
2023-02-27T04:11:48.743Z,20.07
2023-02-27T04:12:48.784Z,20.07
2023-02-27T04:13:48.828Z,20.07
2023-02-27T04:14:48.884Z,20.06
2023-02-27T04:15:48.947Z,20.07
2023-02-27T04:16:48.985Z,20.07
2023-02-27T04:17:49.019Z,20.07
2023-02-27T04:18:49.056Z,20.08
2023-02-27T04:19:49.104Z,20.07
2023-02-27T04:20:49.144Z,20.07
2023-02-27T04:21:49.203Z,20.07
2023-02-27T04:22:49.243Z,20.07
2023-02-27T04:23:49.301Z,20.07
2023-02-27T07:07:34.708Z,20.20
2023-02-27T07:07:58.613Z,20.20
2023-02-27T07:09:02.403Z,20.20
2023-02-27T07:09:56.965Z,20.19
2023-02-27T07:10:55.970Z,20.20
2023-02-27T07:11:55.982Z,20.20
2023-02-27T07:12:55.985Z,20.20
2023-02-27T07:13:56.007Z,20.20
2023-02-27T07:14:56.010Z,20.21
2023-02-27T07:15:56.052Z,20.21
2023-02-27T07:16:56.014Z,20.21
2023-02-27T07:17:56.526Z,20.21
2023-02-27T07:18:56.027Z,20.21
2023-02-27T07:19:56.032Z,20.21
2023-02-27T07:20:56.026Z,20.21
2023-02-27T07:21:56.043Z,20.21
2023-02-27T07:22:56.048Z,20.21
2023-02-27T07:23:56.067Z,20.21
2023-02-27T07:24:56.065Z,20.21
2023-02-27T07:25:56.060Z,20.21
2023-02-27T07:26:56.060Z,20.21
2023-02-27T07:27:56.071Z,20.21
2023-02-27T07:28:56.060Z,20.21
2023-02-27T07:29:56.075Z,20.21
2023-02-27T07:30:56.117Z,20.22
2023-02-27T07:31:56.142Z,20.21
2023-02-27T07:32:56.189Z,20.22
2023-02-27T07:33:56.207Z,20.22
2023-02-27T07:34:56.233Z,20.22
2023-02-27T07:35:56.363Z,20.22
2023-02-27T07:36:56.293Z,20.23
2023-02-27T07:37:56.319Z,20.22
2023-02-27T07:38:56.358Z,20.22
2023-02-27T07:39:56.393Z,20.22
2023-02-27T07:40:56.441Z,20.23
2023-02-27T07:41:56.568Z,20.23
2023-02-27T07:42:56.489Z,20.22
2023-02-27T07:43:56.529Z,20.23
2023-02-27T07:44:56.561Z,20.23
2023-02-27T07:45:56.599Z,20.23
2023-02-27T07:47:56.675Z,20.23
2023-02-27T07:48:56.701Z,20.24
2023-02-27T07:49:56.741Z,20.24
2023-02-27T07:50:56.758Z,20.23
2023-02-27T07:51:56.866Z,20.24
2023-02-27T08:01:57.081Z,20.26
2023-02-27T10:15:01.380Z,21.50
2023-02-27T12:05:05.956Z,20.89
2023-02-27T12:06:06.057Z,20.88
2023-02-27T12:07:06.106Z,20.88
2023-02-27T12:08:06.170Z,20.87
2023-02-27T12:09:06.234Z,20.86
2023-02-27T12:10:06.309Z,20.86
2023-02-27T12:12:06.432Z,20.84
2023-02-27T12:34:07.885Z,20.72
2023-02-27T12:35:07.944Z,20.71
2023-02-27T12:36:08.012Z,20.70
2023-02-27T12:37:08.058Z,20.69
2023-02-27T12:38:08.091Z,20.68
2023-02-27T12:39:08.137Z,20.68
2023-02-27T12:40:08.186Z,20.66
2023-02-27T12:54:08.524Z,20.58
2023-02-27T12:55:08.530Z,20.56
2023-02-27T12:56:08.555Z,20.56
2023-02-27T12:57:08.599Z,20.55
2023-02-27T12:58:08.658Z,20.55
2023-02-27T12:59:08.703Z,20.54
2023-02-27T13:00:08.716Z,20.54
2023-02-27T13:01:08.959Z,20.52
2023-02-27T13:02:08.740Z,20.52
2023-02-27T13:03:08.853Z,20.52
2023-02-27T13:04:08.824Z,20.50
2023-02-27T13:05:08.837Z,20.51
2023-02-27T13:06:08.840Z,20.50
2023-02-27T13:07:09.158Z,20.49
2023-02-27T13:08:08.908Z,20.48
2023-02-27T13:09:08.985Z,20.48
2023-02-27T13:10:08.924Z,20.47
2023-02-27T13:11:08.960Z,20.47
2023-02-27T13:12:08.986Z,20.46
2023-02-27T13:13:09.785Z,20.46
2023-02-27T13:14:09.011Z,20.46
2023-02-27T13:15:09.158Z,20.45
2023-02-27T13:16:09.083Z,20.45
2023-02-27T13:17:09.083Z,20.44
2023-02-27T13:18:09.235Z,20.44
2023-02-27T13:19:09.134Z,20.44
2023-02-27T13:20:09.161Z,20.42
2023-02-27T13:21:09.169Z,20.42
2023-02-27T13:22:09.204Z,20.42
2023-02-27T13:23:09.318Z,20.41
2023-02-27T17:36:15.943Z,20.04
2023-02-27T17:37:15.992Z,20.05
2023-02-27T17:38:16.038Z,20.04
2023-02-27T17:39:16.088Z,20.04
2023-02-27T17:40:16.206Z,20.04
2023-02-27T17:41:16.204Z,20.03
2023-02-27T17:42:16.257Z,20.04
2023-02-27T17:44:16.364Z,20.03
2023-02-27T17:45:16.420Z,20.03
2023-02-27T17:46:16.486Z,20.03
2023-02-27T17:47:16.523Z,20.03
2023-02-27T17:48:16.578Z,20.03
2023-02-27T17:49:16.638Z,20.03
2023-02-27T17:50:16.697Z,20.02
2023-02-27T17:51:16.730Z,20.03
2023-02-27T17:52:16.874Z,20.02
2023-02-27T17:53:16.840Z,20.03
2023-02-27T17:54:16.886Z,20.02
2023-02-27T17:55:16.944Z,20.01
2023-02-27T17:56:17.010Z,20.02
2023-02-27T17:57:17.036Z,20.01
2023-02-27T17:58:17.101Z,20.02
2023-02-27T17:59:17.159Z,20.01
2023-02-27T18:00:17.191Z,20.02
2023-02-27T20:20:26.302Z,19.86
2023-02-27T20:25:26.059Z,19.86
2023-02-27T20:26:26.427Z,19.86
2023-02-27T20:27:26.124Z,19.85
2023-02-27T20:28:26.211Z,19.85
2023-02-27T20:29:26.282Z,19.85
2023-02-27T20:30:26.336Z,19.86
2023-02-27T20:31:27.123Z,19.86
2023-02-27T20:32:26.595Z,19.85
2023-02-27T20:33:26.594Z,19.85
2023-02-27T20:34:26.692Z,19.85
2023-02-27T20:35:26.721Z,19.84
2023-02-27T20:42:27.212Z,19.85
2023-02-27T20:43:27.265Z,19.84
2023-02-27T20:44:27.346Z,19.84
2023-02-27T20:45:27.420Z,19.84
2023-02-27T20:46:27.510Z,19.83
2023-02-27T20:47:27.560Z,19.83
2023-02-27T20:48:27.632Z,19.83
2023-02-27T20:49:27.709Z,19.83
2023-02-27T20:50:27.779Z,19.84
2023-02-27T20:51:28.216Z,19.83
2023-02-27T20:52:27.937Z,19.84
2023-02-27T20:53:28.015Z,19.83
2023-02-27T20:54:28.093Z,19.82
2023-02-27T20:55:28.163Z,19.83
2023-02-27T20:56:28.314Z,19.83
2023-02-27T20:57:28.313Z,19.83
2023-02-27T20:58:28.387Z,19.83
2023-02-27T20:59:28.459Z,19.83
2023-02-27T21:00:28.530Z,19.83
2023-02-27T21:01:29.004Z,19.83
2023-02-27T21:02:28.671Z,19.83
2023-02-27T21:03:31.214Z,19.82
2023-02-27T21:05:28.771Z,19.83
2023-02-27T21:06:28.788Z,19.82
2023-02-27T21:07:28.811Z,19.82
2023-02-27T21:08:28.798Z,19.82
2023-02-27T21:10:28.807Z,19.82
2023-02-27T21:11:29.215Z,19.82
2023-02-27T21:12:28.896Z,19.82
2023-02-27T21:13:28.948Z,19.82
2023-02-27T21:14:29.011Z,19.81
2023-02-27T22:45:36.030Z,19.75
2023-02-27T22:46:36.958Z,19.75
2023-02-27T22:47:36.120Z,19.75
2023-02-27T22:48:36.212Z,19.74
2023-02-27T22:49:36.325Z,19.74
2023-02-27T22:50:36.353Z,19.74
2023-02-27T22:51:36.438Z,19.75
