createdAt,value
2018-07-02T00:01:03.405Z,9.52
2018-07-02T00:06:03.860Z,9.49
2018-07-02T00:11:03.484Z,9.62
2018-07-02T00:16:03.769Z,9.56
2018-07-02T00:21:03.319Z,9.55
2018-07-02T00:26:03.500Z,9.53
2018-07-02T00:31:03.813Z,9.62
2018-07-02T00:36:03.296Z,9.63
2018-07-02T00:41:03.903Z,9.67
2018-07-02T00:46:03.222Z,9.67
2018-07-02T00:51:03.654Z,9.65
2018-07-02T00:56:03.902Z,9.59
2018-07-02T01:01:03.191Z,9.67
2018-07-02T01:06:03.665Z,9.77
2018-07-02T01:11:03.251Z,9.50
2018-07-02T01:16:03.526Z,9.63
2018-07-02T01:21:03.057Z,9.78
2018-07-02T01:26:03.258Z,9.89
2018-07-02T01:31:03.528Z,9.52
2018-07-02T01:36:04.071Z,9.61
2018-07-02T01:41:03.616Z,9.69
2018-07-02T01:46:03.874Z,9.73
2018-07-02T01:51:03.362Z,9.67
2018-07-02T01:56:03.598Z,9.66
2018-07-02T02:01:03.871Z,9.82
2018-07-02T02:06:03.332Z,9.96
2018-07-02T02:11:02.936Z,9.86
2018-07-02T02:16:03.219Z,10.05
2018-07-02T02:21:03.749Z,10.32
2018-07-02T02:26:02.972Z,10.32
2018-07-02T02:31:03.248Z,10.61
2018-07-02T02:36:03.726Z,10.59
2018-07-02T02:41:03.282Z,10.78
2018-07-02T02:46:03.549Z,10.95
2018-07-02T02:51:04.041Z,10.65
2018-07-02T02:56:03.217Z,10.83
2018-07-02T03:01:03.532Z,10.68
2018-07-02T03:06:03.981Z,10.98
2018-07-02T03:11:03.592Z,10.78
2018-07-02T03:16:03.885Z,10.83
2018-07-02T03:21:03.397Z,10.72
2018-07-02T03:26:03.608Z,10.85
2018-07-02T03:31:03.909Z,10.98
2018-07-02T03:36:03.395Z,10.86
2018-07-02T03:41:03.013Z,10.80
2018-07-02T03:46:03.277Z,10.87
2018-07-02T03:51:03.717Z,11.08
2018-07-02T03:56:02.954Z,10.79
2018-07-02T04:01:03.254Z,10.81
2018-07-02T04:06:03.702Z,10.89
2018-07-02T04:11:03.311Z,10.91
2018-07-02T04:16:03.617Z,11.32
2018-07-02T04:21:03.157Z,11.12
2018-07-02T04:26:03.498Z,11.08
2018-07-02T04:31:03.772Z,11.34
2018-07-02T04:36:03.273Z,11.28
2018-07-02T04:41:03.966Z,11.26
2018-07-02T04:46:03.365Z,11.39
2018-07-02T04:51:03.689Z,11.32
2018-07-02T04:56:03.877Z,11.40
2018-07-02T05:01:03.171Z,11.14
2018-07-02T05:06:03.601Z,11.35
2018-07-02T05:11:03.138Z,11.51
2018-07-02T05:16:03.588Z,11.50
2018-07-02T05:21:03.960Z,11.48
2018-07-02T05:26:03.168Z,11.49
2018-07-02T05:31:03.478Z,11.56
2018-07-02T05:36:03.982Z,11.87
2018-07-02T05:41:03.489Z,11.90
2018-07-02T05:46:03.825Z,11.69
2018-07-02T05:51:03.317Z,11.69
2018-07-02T05:56:03.488Z,11.69
2018-07-02T06:01:03.804Z,11.69
2018-07-02T06:06:03.404Z,12.20
2018-07-02T06:11:03.881Z,12.22
2018-07-02T06:16:03.152Z,12.07
2018-07-02T06:21:03.646Z,12.30
2018-07-02T06:26:03.844Z,12.30
2018-07-02T06:31:03.119Z,12.62
2018-07-02T06:36:03.598Z,12.50
2018-07-02T06:41:03.176Z,12.60
2018-07-02T06:46:03.485Z,12.60
2018-07-02T06:51:04.001Z,12.55
2018-07-02T06:56:03.168Z,12.55
2018-07-02T07:01:03.473Z,12.55
2018-07-02T07:06:03.948Z,12.55
2018-07-02T07:11:03.551Z,12.55
2018-07-02T07:16:03.870Z,13.37
2018-07-02T07:21:03.377Z,13.53
2018-07-02T07:26:03.580Z,13.53
2018-07-02T07:31:04.046Z,13.53
2018-07-02T07:36:03.376Z,13.74
2018-07-02T07:41:03.916Z,13.66
2018-07-02T07:46:03.190Z,13.66
2018-07-02T07:51:03.685Z,13.88
2018-07-02T07:56:03.870Z,13.94
2018-07-02T08:01:03.168Z,13.94
2018-07-02T08:06:03.628Z,14.05
2018-07-02T08:11:03.269Z,14.87
2018-07-02T08:16:03.524Z,14.79
2018-07-02T08:21:03.073Z,14.51
2018-07-02T08:26:03.245Z,14.15
2018-07-02T08:31:03.520Z,14.48
2018-07-02T08:36:03.975Z,14.72
2018-07-02T08:41:03.550Z,14.38
2018-07-02T08:46:03.846Z,14.11
2018-07-02T08:51:03.362Z,14.47
2018-07-02T08:56:03.576Z,14.44
2018-07-02T09:01:03.833Z,14.74
2018-07-02T09:06:03.305Z,14.37
2018-07-02T09:11:03.906Z,14.51
2018-07-02T09:16:03.209Z,14.83
2018-07-02T09:21:03.693Z,15.11
2018-07-02T09:26:03.912Z,15.39
2018-07-02T09:31:03.306Z,15.63
2018-07-02T09:36:03.699Z,15.92
2018-07-02T09:41:03.276Z,16.25
2018-07-02T09:46:03.576Z,15.48
2018-07-02T09:51:03.109Z,15.99
2018-07-02T09:56:03.280Z,15.70
2018-07-02T10:01:03.566Z,15.54
2018-07-02T10:06:04.031Z,15.76
2018-07-02T10:11:03.624Z,15.85
2018-07-02T10:16:03.893Z,16.31
2018-07-02T10:21:03.400Z,15.94
2018-07-02T10:26:03.594Z,15.66
2018-07-02T10:31:04.220Z,16.21
2018-07-02T10:36:03.381Z,16.56
2018-07-02T10:41:02.985Z,15.81
2018-07-02T10:46:03.266Z,16.38
2018-07-02T10:51:03.756Z,16.33
2018-07-02T10:56:03.930Z,16.36
2018-07-02T11:01:03.194Z,16.12
2018-07-02T11:06:03.678Z,16.85
2018-07-02T11:11:03.352Z,16.46
2018-07-02T11:16:03.540Z,15.57
2018-07-02T11:21:03.077Z,15.42
2018-07-02T11:26:03.285Z,16.03
2018-07-02T11:31:03.552Z,16.83
2018-07-02T11:36:04.037Z,16.89
2018-07-02T11:41:03.597Z,16.58
2018-07-02T11:46:03.866Z,16.06
2018-07-02T11:51:03.343Z,16.49
2018-07-02T11:56:03.571Z,17.00
2018-07-02T12:01:03.865Z,17.22
2018-07-02T12:06:03.337Z,16.79
2018-07-02T12:11:02.944Z,16.31
2018-07-02T12:16:03.234Z,17.16
2018-07-02T12:21:03.734Z,16.84
2018-07-02T12:26:03.988Z,17.19
2018-07-02T12:31:03.245Z,16.97
2018-07-02T12:36:03.641Z,15.95
2018-07-02T12:41:03.257Z,16.56
2018-07-02T12:46:03.511Z,16.85
2018-07-02T12:51:04.016Z,16.60
2018-07-02T12:56:03.214Z,16.30
2018-07-02T13:01:03.489Z,16.49
2018-07-02T13:06:03.985Z,16.85
2018-07-02T13:11:03.562Z,16.90
2018-07-02T13:16:03.833Z,17.32
2018-07-02T13:21:03.329Z,17.01
2018-07-02T13:26:03.560Z,17.49
2018-07-02T13:31:03.814Z,17.74
2018-07-02T13:36:03.309Z,17.01
2018-07-02T13:41:03.896Z,16.21
2018-07-02T13:46:03.155Z,16.47
2018-07-02T13:51:03.697Z,16.14
2018-07-02T13:56:03.842Z,16.66
2018-07-02T14:01:03.137Z,16.91
2018-07-02T14:06:03.642Z,16.48
2018-07-02T14:11:03.246Z,16.48
2018-07-02T14:16:03.490Z,16.48
2018-07-02T14:21:04.044Z,16.59
2018-07-02T14:26:03.234Z,15.68
2018-07-02T14:31:03.528Z,17.24
2018-07-02T14:36:04.005Z,17.24
2018-07-02T14:41:03.566Z,17.11
2018-07-02T14:46:03.833Z,17.11
2018-07-02T14:51:03.433Z,17.11
2018-07-02T14:56:03.510Z,16.79
2018-07-02T15:01:03.780Z,16.33
2018-07-02T15:06:03.286Z,16.33
2018-07-02T15:11:03.852Z,16.33
2018-07-02T15:16:03.149Z,16.33
2018-07-02T15:21:03.681Z,15.85
2018-07-02T15:26:03.872Z,15.66
2018-07-02T15:31:03.186Z,16.85
2018-07-02T15:36:03.649Z,16.20
2018-07-02T15:41:03.209Z,16.20
2018-07-02T15:46:03.490Z,16.41
2018-07-02T15:51:03.961Z,16.41
2018-07-02T15:56:03.175Z,16.41
2018-07-02T16:01:03.473Z,16.46
2018-07-02T16:06:03.969Z,16.46
2018-07-02T16:11:03.539Z,15.53
2018-07-02T16:16:03.863Z,16.57
2018-07-02T16:21:03.365Z,16.57
2018-07-02T16:26:03.548Z,16.57
2018-07-02T16:31:03.840Z,16.57
2018-07-02T16:36:03.343Z,16.57
2018-07-02T16:41:03.917Z,15.51
2018-07-02T16:46:03.216Z,15.51
2018-07-02T16:51:03.669Z,16.13
2018-07-02T16:56:03.880Z,16.50
2018-07-02T17:01:03.183Z,16.11
2018-07-02T17:06:03.645Z,16.11
2018-07-02T17:11:03.270Z,16.11
2018-07-02T17:16:03.530Z,16.11
2018-07-02T17:21:03.098Z,16.11
2018-07-02T17:26:03.303Z,15.80
2018-07-02T17:31:03.587Z,15.79
2018-07-02T17:36:03.069Z,15.79
2018-07-02T17:41:03.627Z,15.79
2018-07-02T17:46:03.909Z,15.48
2018-07-02T17:51:03.406Z,15.48
2018-07-02T17:56:03.652Z,14.76
2018-07-02T18:01:03.137Z,14.76
2018-07-02T18:06:03.414Z,15.35
2018-07-02T18:11:03.041Z,15.20
2018-07-02T18:16:03.308Z,14.80
2018-07-02T18:21:03.820Z,14.80
2018-07-02T18:26:03.055Z,14.93
2018-07-02T18:31:03.348Z,14.62
2018-07-02T18:36:03.810Z,14.38
2018-07-02T18:41:03.425Z,14.77
2018-07-02T18:46:03.733Z,14.28
2018-07-02T18:51:03.187Z,14.25
2018-07-02T18:56:03.410Z,14.10
2018-07-02T19:01:03.692Z,14.10
2018-07-02T19:06:03.185Z,14.02
2018-07-02T19:11:03.784Z,13.99
2018-07-02T19:16:03.046Z,13.95
2018-07-02T19:21:03.766Z,13.89
2018-07-02T19:26:03.731Z,13.47
2018-07-02T19:31:03.018Z,13.44
2018-07-02T19:36:03.492Z,13.45
2018-07-02T19:41:03.314Z,13.15
2018-07-02T19:46:03.396Z,12.90
2018-07-02T19:51:03.863Z,12.48
2018-07-02T19:56:03.161Z,12.42
2018-07-02T20:01:03.604Z,12.47
2018-07-02T20:06:03.816Z,12.43
2018-07-02T20:11:03.474Z,12.08
2018-07-02T20:16:03.784Z,12.06
2018-07-02T20:21:03.248Z,11.86
2018-07-02T20:26:03.515Z,11.96
2018-07-02T20:31:03.738Z,11.96
2018-07-02T20:36:03.207Z,11.96
2018-07-02T20:41:03.771Z,11.96
2018-07-02T20:46:03.066Z,11.96
2018-07-02T20:51:03.570Z,11.96
2018-07-02T20:56:03.779Z,11.96
2018-07-02T21:01:03.076Z,11.96
2018-07-02T21:06:03.580Z,11.96
2018-07-02T21:11:03.115Z,11.96
2018-07-02T21:16:03.641Z,11.96
2018-07-02T21:21:03.949Z,11.96
2018-07-02T21:26:03.127Z,11.96
2018-07-02T21:31:03.435Z,11.96
2018-07-02T21:36:03.878Z,11.96
2018-07-02T21:41:03.479Z,11.96
2018-07-02T21:46:03.781Z,11.96
2018-07-02T21:51:03.278Z,11.96
2018-07-02T21:56:03.474Z,11.96
2018-07-02T22:01:03.826Z,10.76
2018-07-02T22:06:03.250Z,10.40
2018-07-02T22:11:04.123Z,10.58
2018-07-02T22:16:03.123Z,10.39
2018-07-02T22:21:03.613Z,10.38
2018-07-02T22:26:03.833Z,10.29
2018-07-02T22:31:03.175Z,10.44
2018-07-02T22:36:03.648Z,10.30
2018-07-02T22:41:03.213Z,10.59
2018-07-02T22:46:03.528Z,10.73
2018-07-02T22:51:03.983Z,10.85
2018-07-02T22:56:03.225Z,11.09
2018-07-02T23:01:03.490Z,11.45
2018-07-02T23:06:03.958Z,11.35
2018-07-02T23:11:03.547Z,11.23
2018-07-02T23:16:03.838Z,11.15
2018-07-02T23:21:03.382Z,11.14
2018-07-02T23:26:03.563Z,11.31
2018-07-02T23:31:03.873Z,11.22
2018-07-02T23:36:03.334Z,11.33
2018-07-02T23:41:03.903Z,11.23
2018-07-02T23:46:03.192Z,11.21
2018-07-02T23:51:03.711Z,11.07
2018-07-02T23:56:03.894Z,11.06
