createdAt,value
2018-07-25T00:00:42.900Z,8.53
2018-07-25T00:03:11.712Z,8.60
2018-07-25T00:05:40.578Z,9.50
2018-07-25T00:08:09.378Z,8.40
2018-07-25T00:10:43.444Z,10.27
2018-07-25T00:13:12.153Z,9.57
2018-07-25T00:15:41.177Z,8.40
2018-07-25T00:18:09.961Z,9.30
2018-07-25T00:20:38.666Z,9.90
2018-07-25T00:23:07.454Z,9.90
2018-07-25T00:25:36.284Z,10.97
2018-07-25T00:28:05.015Z,9.77
2018-07-25T00:30:33.814Z,9.70
2018-07-25T00:33:02.809Z,9.77
2018-07-25T00:35:31.675Z,10.37
2018-07-25T00:38:00.754Z,9.30
2018-07-25T00:40:29.607Z,9.40
2018-07-25T00:42:58.532Z,9.30
2018-07-25T00:45:27.546Z,9.57
2018-07-25T00:47:56.322Z,9.90
2018-07-25T00:50:25.034Z,11.07
2018-07-25T00:52:53.986Z,9.43
2018-07-25T00:55:22.926Z,10.60
2018-07-25T00:57:51.853Z,9.20
2018-07-25T01:00:21.082Z,9.40
2018-07-25T01:02:50.393Z,11.50
2018-07-25T01:05:20.634Z,9.20
2018-07-25T01:07:49.531Z,9.23
2018-07-25T01:10:18.437Z,10.57
2018-07-25T01:12:47.321Z,10.00
2018-07-25T01:15:16.216Z,9.80
2018-07-25T01:17:44.981Z,9.93
2018-07-25T01:20:13.749Z,10.63
2018-07-25T01:22:42.549Z,11.13
2018-07-25T01:25:11.273Z,10.57
2018-07-25T01:27:40.159Z,11.30
2018-07-25T01:30:08.907Z,9.90
2018-07-25T01:32:37.731Z,10.10
2018-07-25T01:35:06.553Z,9.90
2018-07-25T01:37:35.408Z,10.50
2018-07-25T01:40:04.439Z,10.80
2018-07-25T01:42:33.280Z,10.50
2018-07-25T01:45:02.245Z,10.17
2018-07-25T01:47:30.957Z,10.00
2018-07-25T01:49:59.962Z,9.50
2018-07-25T01:52:28.772Z,9.80
2018-07-25T01:54:57.691Z,9.63
2018-07-25T01:57:26.455Z,9.30
2018-07-25T01:59:55.223Z,9.20
2018-07-25T02:02:24.087Z,10.33
2018-07-25T02:04:52.802Z,10.60
2018-07-25T02:07:21.625Z,10.53
2018-07-25T02:09:50.803Z,10.37
2018-07-25T02:12:19.653Z,10.77
2018-07-25T02:14:48.441Z,10.87
2018-07-25T02:17:17.235Z,9.90
2018-07-25T02:19:46.070Z,9.53
2018-07-25T02:22:14.929Z,10.30
2018-07-25T02:24:43.683Z,10.70
2018-07-25T02:27:12.638Z,9.70
2018-07-25T02:29:41.373Z,9.27
2018-07-25T02:32:10.620Z,10.47
2018-07-25T02:34:39.369Z,10.17
2018-07-25T02:37:08.143Z,10.17
2018-07-25T02:39:37.137Z,11.60
2018-07-25T02:42:06.078Z,9.40
2018-07-25T02:44:34.837Z,9.63
2018-07-25T02:47:03.626Z,10.50
2018-07-25T02:49:32.543Z,10.10
2018-07-25T02:52:01.355Z,10.60
2018-07-25T02:54:30.115Z,9.90
2018-07-25T02:56:58.936Z,9.53
2018-07-25T02:59:27.723Z,9.90
2018-07-25T03:01:56.578Z,10.20
2018-07-25T03:04:25.475Z,10.30
2018-07-25T03:06:54.256Z,9.90
2018-07-25T03:09:23.015Z,9.43
2018-07-25T03:11:51.889Z,10.40
2018-07-25T03:14:21.541Z,11.17
2018-07-25T03:16:50.446Z,10.63
2018-07-25T03:19:19.126Z,10.47
2018-07-25T03:21:47.868Z,10.00
2018-07-25T03:24:16.838Z,11.87
2018-07-25T03:26:45.768Z,10.87
2018-07-25T03:29:14.570Z,9.87
2018-07-25T03:31:43.378Z,10.03
2018-07-25T03:34:12.197Z,11.20
2018-07-25T03:36:41.353Z,11.40
2018-07-25T03:39:10.405Z,12.00
2018-07-25T03:41:39.231Z,10.60
2018-07-25T03:44:07.955Z,10.97
2018-07-25T03:46:36.859Z,12.00
2018-07-25T03:49:05.689Z,11.90
2018-07-25T03:51:34.414Z,12.77
2018-07-25T03:54:03.193Z,13.40
2018-07-25T03:56:32.206Z,13.27
2018-07-25T03:59:01.059Z,13.30
2018-07-25T04:01:30.148Z,12.73
2018-07-25T04:03:59.112Z,16.27
2018-07-25T04:06:28.033Z,12.47
2018-07-25T04:08:56.947Z,13.90
2018-07-25T04:11:25.738Z,14.90
2018-07-25T04:13:54.684Z,13.70
2018-07-25T04:16:23.713Z,14.07
2018-07-25T04:18:52.565Z,14.43
2018-07-25T04:21:21.436Z,14.27
2018-07-25T04:23:50.416Z,14.77
2018-07-25T04:26:19.217Z,13.90
2018-07-25T04:28:47.990Z,15.20
2018-07-25T04:31:16.825Z,16.20
2018-07-25T04:33:45.850Z,15.40
2018-07-25T04:36:14.823Z,16.47
2018-07-25T04:38:43.636Z,14.80
2018-07-25T04:41:12.486Z,14.40
2018-07-25T04:43:41.512Z,15.30
2018-07-25T04:46:10.606Z,15.57
2018-07-25T04:48:39.812Z,16.30
2018-07-25T04:51:09.147Z,15.70
2018-07-25T04:53:38.095Z,18.63
2018-07-25T04:56:07.013Z,16.30
2018-07-25T04:58:36.020Z,15.13
2018-07-25T05:01:05.096Z,16.60
2018-07-25T05:03:34.339Z,16.53
2018-07-25T05:06:03.433Z,15.90
2018-07-25T05:08:32.228Z,17.10
2018-07-25T05:11:01.083Z,17.00
2018-07-25T05:13:29.901Z,16.90
2018-07-25T05:15:58.728Z,18.40
2018-07-25T05:18:27.533Z,17.77
2018-07-25T05:20:56.393Z,17.67
2018-07-25T05:23:25.936Z,18.20
2018-07-25T05:25:55.185Z,17.40
2018-07-25T05:28:24.080Z,20.07
2018-07-25T05:30:52.930Z,17.80
2018-07-25T05:33:21.905Z,17.37
2018-07-25T05:35:50.866Z,18.00
2018-07-25T05:38:19.744Z,16.90
2018-07-25T05:40:49.059Z,17.60
2018-07-25T05:43:18.069Z,17.00
2018-07-25T05:45:46.903Z,17.70
2018-07-25T05:48:16.079Z,18.10
2018-07-25T05:50:46.089Z,17.20
2018-07-25T05:53:15.210Z,16.20
2018-07-25T05:55:44.246Z,16.03
2018-07-25T05:58:13.362Z,14.47
2018-07-25T06:00:43.341Z,11.60
2018-07-25T06:03:12.408Z,11.70
2018-07-25T06:05:41.242Z,11.13
2018-07-25T06:08:10.309Z,10.40
2018-07-25T06:10:39.458Z,11.13
2018-07-25T06:13:08.559Z,11.00
2018-07-25T06:15:37.293Z,9.87
2018-07-25T06:18:06.566Z,8.07
2018-07-25T06:20:35.404Z,8.77
2018-07-25T06:23:04.832Z,8.20
2018-07-25T06:25:33.775Z,7.60
2018-07-25T06:28:02.789Z,8.97
2018-07-25T06:30:31.825Z,8.20
2018-07-25T06:33:00.623Z,6.90
2018-07-25T06:35:29.557Z,8.00
2018-07-25T06:38:21.203Z,6.80
2018-07-25T06:40:50.981Z,6.97
2018-07-25T06:43:19.764Z,7.00
2018-07-25T06:45:48.658Z,7.57
2018-07-25T06:48:18.849Z,6.20
2018-07-25T06:50:47.791Z,6.27
2018-07-25T06:53:16.696Z,5.80
2018-07-25T06:55:45.687Z,5.83
2018-07-25T06:58:14.697Z,6.57
2018-07-25T07:00:43.637Z,6.67
2018-07-25T07:03:12.547Z,5.77
2018-07-25T07:05:41.366Z,5.43
2018-07-25T07:08:10.430Z,5.33
2018-07-25T07:10:39.785Z,6.47
2018-07-25T07:13:08.663Z,5.93
2018-07-25T07:15:37.426Z,6.30
2018-07-25T07:18:06.366Z,6.20
2018-07-25T07:20:35.201Z,5.27
2018-07-25T07:23:04.306Z,5.57
2018-07-25T07:25:33.065Z,6.17
2018-07-25T07:28:01.955Z,5.03
2018-07-25T07:30:30.816Z,8.07
2018-07-25T07:32:59.980Z,5.77
2018-07-25T07:35:28.996Z,5.63
2018-07-25T07:37:57.985Z,5.13
2018-07-25T07:40:26.964Z,5.27
2018-07-25T07:42:56.121Z,6.00
2018-07-25T07:45:25.018Z,5.60
2018-07-25T07:47:54.198Z,5.07
2018-07-25T07:50:23.153Z,4.73
2018-07-25T07:52:52.011Z,4.53
2018-07-25T07:55:20.923Z,4.33
2018-07-25T07:57:49.785Z,4.73
2018-07-25T08:00:18.794Z,5.07
2018-07-25T08:02:47.653Z,4.63
2018-07-25T08:05:16.572Z,6.13
2018-07-25T08:07:45.469Z,5.83
2018-07-25T08:10:14.453Z,6.60
2018-07-25T08:12:43.322Z,6.40
2018-07-25T08:15:12.092Z,7.00
2018-07-25T08:17:40.965Z,6.03
2018-07-25T08:20:09.810Z,5.30
2018-07-25T08:22:38.606Z,5.70
2018-07-25T08:25:07.505Z,5.43
2018-07-25T08:27:36.297Z,5.60
2018-07-25T08:30:06.163Z,4.83
2018-07-25T08:32:34.992Z,4.60
2018-07-25T08:35:03.882Z,4.80
2018-07-25T08:37:32.880Z,5.10
2018-07-25T08:40:01.742Z,4.70
2018-07-25T08:42:30.813Z,4.20
2018-07-25T08:44:59.679Z,4.30
2018-07-25T08:47:28.425Z,4.13
2018-07-25T08:49:57.572Z,4.23
2018-07-25T08:52:26.740Z,4.83
2018-07-25T08:54:55.522Z,4.07
2018-07-25T08:57:24.431Z,4.57
2018-07-25T08:59:53.343Z,4.60
2018-07-25T09:02:22.236Z,4.50
2018-07-25T09:04:51.192Z,4.40
2018-07-25T09:07:19.918Z,4.77
2018-07-25T09:09:48.864Z,5.60
2018-07-25T09:12:17.600Z,3.93
2018-07-25T09:14:46.434Z,4.60
2018-07-25T09:17:15.219Z,4.27
2018-07-25T09:19:44.610Z,4.13
2018-07-25T09:22:13.346Z,4.07
2018-07-25T09:24:42.503Z,4.20
2018-07-25T09:27:11.322Z,4.60
2018-07-25T09:29:40.265Z,4.00
2018-07-25T09:32:09.067Z,4.70
2018-07-25T09:34:37.854Z,4.40
2018-07-25T09:37:06.808Z,4.13
2018-07-25T09:39:35.685Z,5.40
2018-07-25T09:42:04.665Z,4.33
2018-07-25T09:44:33.659Z,4.93
2018-07-25T09:47:02.534Z,4.43
2018-07-25T09:49:33.202Z,4.47
2018-07-25T09:52:02.069Z,5.27
2018-07-25T09:54:30.890Z,4.77
2018-07-25T09:56:59.804Z,5.43
2018-07-25T09:59:28.553Z,3.67
2018-07-25T10:01:57.395Z,4.40
2018-07-25T10:04:26.514Z,3.47
2018-07-25T10:06:55.362Z,3.40
2018-07-25T10:09:24.214Z,3.13
2018-07-25T10:11:53.017Z,3.40
2018-07-25T10:14:22.256Z,4.30
2018-07-25T10:16:51.124Z,3.73
2018-07-25T10:19:20.086Z,3.47
2018-07-25T10:21:48.961Z,3.50
2018-07-25T10:24:17.895Z,4.13
2018-07-25T10:26:46.737Z,3.60
2018-07-25T10:29:15.574Z,3.70
2018-07-25T10:31:44.327Z,3.30
2018-07-25T10:34:13.742Z,3.20
2018-07-25T10:36:42.515Z,3.87
2018-07-25T10:39:11.732Z,3.20
2018-07-25T10:41:40.766Z,3.20
2018-07-25T10:44:09.498Z,3.17
2018-07-25T10:46:38.282Z,2.93
2018-07-25T10:49:07.333Z,2.63
2018-07-25T10:51:36.264Z,3.10
2018-07-25T10:54:05.194Z,2.73
2018-07-25T10:56:34.113Z,2.90
2018-07-25T10:59:03.192Z,2.97
2018-07-25T11:01:32.391Z,3.17
2018-07-25T11:04:01.507Z,3.20
2018-07-25T11:06:30.467Z,3.50
2018-07-25T11:08:59.226Z,2.80
2018-07-25T11:11:29.350Z,2.97
2018-07-25T11:13:59.586Z,3.00
2018-07-25T11:16:28.524Z,2.37
2018-07-25T11:18:57.366Z,2.27
2018-07-25T11:21:26.589Z,2.87
2018-07-25T11:23:55.830Z,2.97
2018-07-25T11:26:24.643Z,2.77
2018-07-25T11:28:53.466Z,3.10
2018-07-25T11:31:22.345Z,2.33
2018-07-25T11:33:51.197Z,2.33
2018-07-25T11:36:20.471Z,2.63
2018-07-25T11:38:49.532Z,2.53
2018-07-25T11:41:18.355Z,3.00
2018-07-25T11:43:47.274Z,2.73
2018-07-25T11:46:16.176Z,2.97
2018-07-25T11:48:44.954Z,3.00
2018-07-25T11:51:14.336Z,3.17
2018-07-25T11:53:43.165Z,2.40
2018-07-25T11:56:12.047Z,2.73
2018-07-25T11:58:41.027Z,3.50
2018-07-25T12:01:09.979Z,3.10
2018-07-25T12:03:39.055Z,2.80
2018-07-25T12:06:08.257Z,3.10
2018-07-25T12:08:37.233Z,2.33
2018-07-25T12:11:06.940Z,2.53
2018-07-25T12:13:35.796Z,2.67
2018-07-25T12:16:04.761Z,3.00
2018-07-25T12:18:34.347Z,3.10
2018-07-25T12:21:03.541Z,2.30
2018-07-25T12:23:32.484Z,2.80
2018-07-25T12:26:01.581Z,3.03
2018-07-25T12:28:30.566Z,2.63
2018-07-25T12:30:59.363Z,2.47
2018-07-25T12:33:28.356Z,2.37
2018-07-25T12:35:57.194Z,2.47
2018-07-25T12:38:26.314Z,2.17
2018-07-25T12:40:55.256Z,2.07
2018-07-25T12:43:24.045Z,2.57
2018-07-25T12:45:52.772Z,2.10
2018-07-25T12:48:21.763Z,2.03
2018-07-25T12:50:50.669Z,1.90
2018-07-25T12:53:19.791Z,2.60
2018-07-25T12:55:48.717Z,2.20
2018-07-25T12:58:17.504Z,2.17
2018-07-25T13:00:46.319Z,2.20
2018-07-25T13:03:15.418Z,1.77
2018-07-25T13:05:44.546Z,1.80
2018-07-25T13:08:13.458Z,1.93
2018-07-25T13:10:42.473Z,1.97
2018-07-25T13:13:11.735Z,1.83
2018-07-25T13:15:40.698Z,1.63
2018-07-25T13:18:09.594Z,2.10
2018-07-25T13:20:38.509Z,1.93
2018-07-25T13:23:07.387Z,1.87
2018-07-25T13:25:36.196Z,1.90
2018-07-25T13:28:04.933Z,1.47
2018-07-25T13:30:34.090Z,2.17
2018-07-25T13:33:03.028Z,1.63
2018-07-25T13:35:31.917Z,1.40
2018-07-25T13:38:01.125Z,1.63
2018-07-25T13:40:30.158Z,1.40
2018-07-25T13:42:59.507Z,1.80
2018-07-25T13:45:28.352Z,1.80
2018-07-25T13:47:57.617Z,1.90
2018-07-25T13:50:26.419Z,1.67
2018-07-25T13:52:55.493Z,1.90
2018-07-25T13:55:24.353Z,1.60
2018-07-25T13:57:53.475Z,2.07
2018-07-25T14:00:22.302Z,1.80
2018-07-25T14:02:51.407Z,1.73
2018-07-25T14:05:20.225Z,1.93
2018-07-25T14:07:49.402Z,1.57
2018-07-25T14:10:18.370Z,1.80
2018-07-25T14:12:47.470Z,1.87
2018-07-25T14:15:16.275Z,1.63
2018-07-25T14:17:45.329Z,1.93
2018-07-25T14:20:14.426Z,1.93
2018-07-25T14:22:43.455Z,2.13
2018-07-25T14:25:12.314Z,1.60
2018-07-25T14:27:41.301Z,1.80
2018-07-25T14:30:10.131Z,1.90
2018-07-25T14:32:39.290Z,1.60
2018-07-25T14:35:08.197Z,1.97
2018-07-25T14:37:37.049Z,1.70
2018-07-25T14:40:06.495Z,2.30
2018-07-25T14:42:35.518Z,2.23
2018-07-25T14:45:04.642Z,2.40
2018-07-25T14:47:33.784Z,2.47
2018-07-25T14:50:02.568Z,1.90
2018-07-25T14:52:31.529Z,2.00
2018-07-25T14:55:00.549Z,1.67
2018-07-25T14:57:29.305Z,1.80
2018-07-25T14:59:58.237Z,2.10
2018-07-25T15:02:27.296Z,2.27
2018-07-25T15:04:56.018Z,2.10
2018-07-25T15:07:25.129Z,2.10
2018-07-25T15:09:54.070Z,2.57
2018-07-25T15:12:28.466Z,1.60
2018-07-25T15:14:57.610Z,2.87
2018-07-25T15:17:26.489Z,1.93
2018-07-25T15:19:55.270Z,3.77
2018-07-25T15:22:24.106Z,1.97
2018-07-25T15:24:53.041Z,2.73
2018-07-25T15:27:22.231Z,2.03
2018-07-25T15:29:51.414Z,1.87
2018-07-25T15:32:20.730Z,2.13
2018-07-25T15:34:49.783Z,2.80
2018-07-25T15:37:18.643Z,2.30
2018-07-25T15:39:47.649Z,2.30
2018-07-25T15:42:16.500Z,2.40
2018-07-25T15:44:45.552Z,3.17
2018-07-25T15:47:14.543Z,3.33
2018-07-25T15:49:43.698Z,2.73
2018-07-25T15:52:12.878Z,2.97
2018-07-25T15:54:41.720Z,3.10
2018-07-25T15:57:10.638Z,2.27
2018-07-25T15:59:39.561Z,2.30
2018-07-25T16:02:09.266Z,2.20
2018-07-25T16:04:38.174Z,2.27
2018-07-25T16:07:07.106Z,2.33
2018-07-25T16:09:36.285Z,2.17
2018-07-25T16:12:05.168Z,2.00
2018-07-25T16:14:34.034Z,2.60
2018-07-25T16:17:03.289Z,4.20
2018-07-25T16:19:32.173Z,1.90
2018-07-25T16:22:01.210Z,2.17
2018-07-25T16:24:30.256Z,2.50
2018-07-25T16:26:59.496Z,2.50
2018-07-25T16:29:28.621Z,1.80
2018-07-25T16:31:57.462Z,1.90
2018-07-25T16:34:26.317Z,1.60
2018-07-25T16:36:55.173Z,1.80
2018-07-25T16:39:24.194Z,1.77
2018-07-25T16:41:53.261Z,1.70
2018-07-25T16:44:22.267Z,2.07
2018-07-25T16:46:50.986Z,2.37
2018-07-25T16:49:20.061Z,2.17
2018-07-25T16:51:49.106Z,3.93
2018-07-25T16:54:18.035Z,2.40
2018-07-25T16:56:47.126Z,2.50
2018-07-25T16:59:16.030Z,1.70
2018-07-25T17:01:45.007Z,2.30
2018-07-25T17:04:13.771Z,2.10
2018-07-25T17:06:42.778Z,2.03
2018-07-25T17:09:12.703Z,2.20
2018-07-25T17:11:41.675Z,1.73
2018-07-25T17:14:10.468Z,1.60
2018-07-25T17:16:39.297Z,2.10
2018-07-25T17:19:08.375Z,1.97
2018-07-25T17:21:37.480Z,1.90
2018-07-25T17:24:06.431Z,1.93
2018-07-25T17:26:35.289Z,1.93
2018-07-25T17:29:04.116Z,1.80
2018-07-25T17:31:32.973Z,2.20
2018-07-25T17:34:01.882Z,2.53
2018-07-25T17:36:30.653Z,1.70
2018-07-25T17:38:59.521Z,1.93
2018-07-25T17:41:28.477Z,1.70
2018-07-25T17:43:58.164Z,1.80
2018-07-25T17:46:27.160Z,1.60
2018-07-25T17:48:56.222Z,1.60
2018-07-25T17:51:24.928Z,1.60
2018-07-25T17:53:53.738Z,1.50
2018-07-25T17:56:23.222Z,2.10
2018-07-25T17:58:52.257Z,1.90
2018-07-25T18:01:21.106Z,1.60
2018-07-25T18:03:49.919Z,1.73
2018-07-25T18:06:18.868Z,1.97
2018-07-25T18:08:48.088Z,1.90
2018-07-25T18:11:17.051Z,1.80
2018-07-25T18:13:51.251Z,1.87
2018-07-25T18:16:20.172Z,1.33
2018-07-25T18:18:49.250Z,2.10
2018-07-25T18:21:18.225Z,1.83
2018-07-25T18:23:47.210Z,1.40
2018-07-25T18:26:16.138Z,1.60
2018-07-25T18:28:44.912Z,1.67
2018-07-25T18:31:13.943Z,1.97
2018-07-25T18:33:42.952Z,1.63
2018-07-25T18:36:11.863Z,1.80
2018-07-25T18:38:40.868Z,1.97
2018-07-25T18:41:10.058Z,2.10
2018-07-25T18:43:38.861Z,1.60
2018-07-25T18:46:07.908Z,2.30
2018-07-25T18:48:36.821Z,3.00
2018-07-25T18:51:05.730Z,2.60
2018-07-25T18:53:35.025Z,2.67
2018-07-25T18:56:04.100Z,2.97
2018-07-25T18:58:33.222Z,3.47
2018-07-25T19:01:01.974Z,3.30
2018-07-25T19:03:30.812Z,3.20
2018-07-25T19:05:59.819Z,3.27
2018-07-25T19:08:28.866Z,2.80
2018-07-25T19:10:57.739Z,4.47
2018-07-25T19:13:31.759Z,2.90
2018-07-25T19:16:00.694Z,2.63
2018-07-25T19:18:29.516Z,3.23
2018-07-25T19:20:58.341Z,2.97
2018-07-25T19:23:27.969Z,3.00
2018-07-25T19:25:56.646Z,3.93
2018-07-25T19:28:25.861Z,3.23
2018-07-25T19:30:54.618Z,3.70
2018-07-25T19:33:23.389Z,3.20
2018-07-25T19:35:52.275Z,2.50
2018-07-25T19:38:21.133Z,3.50
2018-07-25T19:40:49.889Z,6.43
2018-07-25T19:43:18.777Z,5.00
2018-07-25T19:45:47.721Z,5.30
2018-07-25T19:48:16.562Z,4.87
2018-07-25T19:50:45.357Z,4.97
2018-07-25T19:53:14.399Z,5.20
2018-07-25T19:55:43.349Z,6.40
2018-07-25T19:58:12.333Z,5.57
2018-07-25T20:00:41.291Z,3.90
2018-07-25T20:03:10.159Z,3.30
2018-07-25T20:05:39.145Z,3.50
2018-07-25T20:08:07.951Z,5.33
2018-07-25T20:10:36.826Z,4.70
2018-07-25T20:13:05.846Z,4.10
2018-07-25T20:15:39.795Z,3.50
2018-07-25T20:18:08.899Z,3.37
2018-07-25T20:20:37.783Z,3.53
2018-07-25T20:23:06.792Z,3.70
2018-07-25T20:25:35.485Z,4.80
2018-07-25T20:28:04.508Z,4.37
2018-07-25T20:30:33.415Z,5.17
2018-07-25T20:33:02.325Z,3.60
2018-07-25T20:35:31.187Z,4.20
2018-07-25T20:37:59.926Z,4.07
2018-07-25T20:40:28.737Z,3.77
2018-07-25T20:42:57.526Z,3.57
2018-07-25T20:45:26.429Z,3.83
2018-07-25T20:47:55.254Z,4.30
2018-07-25T20:50:24.192Z,4.50
2018-07-25T20:52:53.095Z,4.93
2018-07-25T20:55:21.957Z,4.20
2018-07-25T20:57:50.767Z,4.83
2018-07-25T21:00:23.689Z,4.30
2018-07-25T21:02:52.648Z,4.30
2018-07-25T21:05:21.605Z,4.10
2018-07-25T21:07:50.529Z,4.47
2018-07-25T21:10:19.436Z,4.60
2018-07-25T21:12:48.356Z,4.07
2018-07-25T21:15:17.592Z,4.63
2018-07-25T21:17:46.628Z,4.30
2018-07-25T21:20:15.603Z,5.27
2018-07-25T21:22:44.509Z,5.13
2018-07-25T21:25:13.317Z,4.90
2018-07-25T21:27:42.157Z,4.60
2018-07-25T21:30:11.171Z,4.07
2018-07-25T21:32:40.023Z,3.93
2018-07-25T21:35:09.173Z,4.27
2018-07-25T21:37:38.026Z,4.90
2018-07-25T21:40:06.809Z,4.40
2018-07-25T21:42:35.636Z,5.50
2018-07-25T21:45:04.511Z,5.13
2018-07-25T21:47:33.408Z,4.87
2018-07-25T21:50:02.199Z,4.80
2018-07-25T21:52:31.090Z,5.00
2018-07-25T21:54:59.965Z,4.93
2018-07-25T21:57:29.162Z,5.47
2018-07-25T21:59:57.993Z,5.03
2018-07-25T22:02:26.716Z,5.43
2018-07-25T22:04:55.852Z,5.00
2018-07-25T22:07:24.677Z,5.37
2018-07-25T22:09:53.432Z,5.50
2018-07-25T22:12:22.367Z,4.90
2018-07-25T22:14:51.193Z,5.50
2018-07-25T22:17:20.163Z,5.23
2018-07-25T22:19:49.029Z,8.90
2018-07-25T22:22:17.861Z,4.73
2018-07-25T22:24:46.683Z,5.13
2018-07-25T22:27:15.419Z,5.70
2018-07-25T22:29:44.330Z,4.70
2018-07-25T22:32:13.388Z,5.00
2018-07-25T22:34:42.442Z,5.60
2018-07-25T22:37:11.536Z,5.27
2018-07-25T22:39:40.410Z,4.63
2018-07-25T22:42:09.420Z,6.00
2018-07-25T22:44:38.334Z,6.23
2018-07-25T22:47:07.305Z,4.80
2018-07-25T22:49:35.963Z,4.53
2018-07-25T22:52:04.666Z,5.10
2018-07-25T22:54:33.359Z,4.80
2018-07-25T22:57:02.276Z,5.40
2018-07-25T22:59:31.053Z,5.13
2018-07-25T23:01:59.865Z,5.33
2018-07-25T23:04:28.641Z,4.70
2018-07-25T23:06:57.527Z,4.93
2018-07-25T23:09:26.512Z,4.30
2018-07-25T23:11:55.531Z,5.47
2018-07-25T23:14:24.739Z,5.30
2018-07-25T23:16:53.536Z,4.90
2018-07-25T23:19:22.456Z,5.20
2018-07-25T23:21:51.281Z,5.07
2018-07-25T23:24:20.972Z,5.40
2018-07-25T23:26:49.782Z,4.27
2018-07-25T23:29:18.624Z,5.57
2018-07-25T23:31:47.707Z,5.47
2018-07-25T23:34:16.430Z,5.43
2018-07-25T23:36:45.478Z,5.10
2018-07-25T23:39:14.345Z,5.27
2018-07-25T23:41:43.301Z,5.43
2018-07-25T23:44:12.161Z,5.90
2018-07-25T23:46:40.989Z,5.83
2018-07-25T23:49:09.832Z,5.97
2018-07-25T23:51:38.709Z,6.00
2018-07-25T23:54:07.519Z,5.03
2018-07-25T23:56:36.230Z,4.50
2018-07-25T23:59:05.198Z,5.87
