createdAt,value
2017-05-26T00:00:19.984Z,0
2017-05-26T00:01:00.488Z,0
2017-05-26T00:01:40.983Z,0
2017-05-26T00:02:21.466Z,0
2017-05-26T00:03:01.967Z,0
2017-05-26T00:03:42.477Z,0
2017-05-26T00:04:22.967Z,0
2017-05-26T00:05:03.459Z,0
2017-05-26T00:05:43.979Z,0
2017-05-26T00:06:24.459Z,0
2017-05-26T00:07:04.957Z,0
2017-05-26T00:07:45.455Z,0
2017-05-26T00:08:25.973Z,0
2017-05-26T00:09:06.460Z,0
2017-05-26T00:09:46.965Z,0
2017-05-26T00:10:27.451Z,0
2017-05-26T00:11:07.947Z,0
2017-05-26T00:11:48.431Z,0
2017-05-26T00:12:28.957Z,0
2017-05-26T00:13:09.439Z,0
2017-05-26T00:13:49.935Z,0
2017-05-26T00:14:30.426Z,0
2017-05-26T00:15:10.912Z,0
2017-05-26T00:15:51.409Z,0
2017-05-26T00:16:31.912Z,0
2017-05-26T00:17:12.435Z,0
2017-05-26T00:17:52.925Z,0
2017-05-26T00:18:33.432Z,0
2017-05-26T00:19:13.921Z,0
2017-05-26T00:19:54.437Z,0
2017-05-26T00:20:34.926Z,0
2017-05-26T00:21:15.423Z,0
2017-05-26T00:21:55.950Z,0
2017-05-26T00:22:36.424Z,0
2017-05-26T00:23:16.905Z,0
2017-05-26T00:23:57.391Z,0
2017-05-26T00:24:37.870Z,0
2017-05-26T00:25:18.349Z,0
2017-05-26T00:25:58.861Z,0
2017-05-26T00:26:39.343Z,0
2017-05-26T00:27:19.815Z,0
2017-05-26T00:28:00.323Z,0
2017-05-26T00:28:40.800Z,0
2017-05-26T00:29:21.291Z,0
2017-05-26T00:30:01.792Z,0
2017-05-26T00:30:42.294Z,0
2017-05-26T00:31:22.791Z,0
2017-05-26T00:32:03.282Z,0
2017-05-26T00:32:43.810Z,0
2017-05-26T00:33:24.295Z,0
2017-05-26T00:34:04.787Z,0
2017-05-26T00:34:45.307Z,0
2017-05-26T00:35:25.792Z,0
2017-05-26T00:36:06.292Z,0
2017-05-26T00:36:46.778Z,0
2017-05-26T00:37:27.289Z,0
2017-05-26T00:38:07.779Z,0
2017-05-26T00:38:48.264Z,0
2017-05-26T00:39:28.736Z,0
2017-05-26T00:40:09.240Z,0
2017-05-26T00:40:49.767Z,0
2017-05-26T00:41:30.222Z,0
2017-05-26T00:42:10.704Z,0
2017-05-26T00:42:51.218Z,0
2017-05-26T00:43:31.697Z,0
2017-05-26T00:44:12.200Z,0
2017-05-26T00:44:52.695Z,0
2017-05-26T00:45:33.190Z,0
2017-05-26T00:46:13.677Z,0
2017-05-26T00:46:54.149Z,0
2017-05-26T00:47:34.680Z,0
2017-05-26T00:48:15.178Z,0
2017-05-26T00:48:55.678Z,0
2017-05-26T00:49:36.176Z,0
2017-05-26T00:50:18.311Z,0
2017-05-26T00:50:58.819Z,0
2017-05-26T00:51:39.305Z,0
2017-05-26T00:52:19.854Z,0
2017-05-26T00:53:00.330Z,0
2017-05-26T00:53:40.891Z,0
2017-05-26T00:54:21.417Z,0
2017-05-26T00:55:01.877Z,0
2017-05-26T00:55:42.361Z,0
2017-05-26T00:57:55.542Z,0
2017-05-26T00:58:36.111Z,0
2017-05-26T00:59:16.531Z,0
2017-05-26T00:59:57.035Z,0
2017-05-26T01:00:37.518Z,0
2017-05-26T01:01:18.031Z,0
2017-05-26T01:01:58.510Z,0
2017-05-26T01:02:39.020Z,0
2017-05-26T01:03:19.542Z,0
2017-05-26T01:04:00.033Z,0
2017-05-26T01:04:40.557Z,0
2017-05-26T01:05:21.022Z,0
2017-05-26T01:06:01.506Z,0
2017-05-26T01:06:42.026Z,0
2017-05-26T01:07:22.517Z,0
2017-05-26T01:08:03.013Z,0
2017-05-26T01:08:43.505Z,0
2017-05-26T01:09:23.988Z,0
2017-05-26T01:10:04.523Z,0
2017-05-26T01:10:45.020Z,0
2017-05-26T01:11:25.679Z,0
2017-05-26T01:12:06.162Z,0
2017-05-26T01:12:46.658Z,0
2017-05-26T01:13:27.151Z,0
2017-05-26T01:14:07.646Z,0
2017-05-26T01:14:48.127Z,0
2017-05-26T01:15:28.589Z,0
2017-05-26T01:16:09.086Z,0
2017-05-26T01:16:49.593Z,0
2017-05-26T01:17:30.065Z,0
2017-05-26T01:18:10.556Z,0
2017-05-26T01:18:51.066Z,0
2017-05-26T01:19:31.543Z,0
2017-05-26T01:20:12.029Z,0
2017-05-26T01:20:52.539Z,0
2017-05-26T01:21:33.043Z,0
2017-05-26T01:22:13.543Z,0
2017-05-26T01:22:54.033Z,0
2017-05-26T01:23:34.562Z,0
2017-05-26T01:24:15.055Z,0
2017-05-26T01:24:55.579Z,0
2017-05-26T01:25:36.040Z,0
2017-05-26T01:26:16.536Z,0
2017-05-26T01:26:57.041Z,0
2017-05-26T01:27:37.535Z,0
2017-05-26T01:28:18.033Z,0
2017-05-26T01:28:58.556Z,0
2017-05-26T01:29:39.056Z,0
2017-05-26T01:30:19.572Z,0
2017-05-26T01:31:00.054Z,0
2017-05-26T01:31:40.549Z,0
2017-05-26T01:32:21.059Z,0
2017-05-26T01:33:01.558Z,0
2017-05-26T01:33:42.058Z,0
2017-05-26T01:34:22.559Z,0
2017-05-26T01:35:03.034Z,0
2017-05-26T01:35:43.537Z,0
2017-05-26T01:36:24.011Z,0
2017-05-26T01:37:04.570Z,0
2017-05-26T01:37:45.052Z,0
2017-05-26T01:38:25.539Z,0
2017-05-26T01:39:06.036Z,0
2017-05-26T01:39:46.507Z,0
2017-05-26T01:40:27.010Z,0
2017-05-26T01:41:09.270Z,0
2017-05-26T01:41:49.825Z,0
2017-05-26T01:42:30.313Z,0
2017-05-26T01:43:10.806Z,0
2017-05-26T01:43:51.301Z,0
2017-05-26T01:44:31.812Z,0
2017-05-26T01:45:12.286Z,0
2017-05-26T01:45:52.754Z,0
2017-05-26T01:46:33.270Z,0
2017-05-26T01:47:13.761Z,0
2017-05-26T01:47:54.230Z,0
2017-05-26T01:48:34.711Z,0
2017-05-26T01:49:15.200Z,0
2017-05-26T01:49:55.705Z,0
2017-05-26T01:50:36.196Z,0
2017-05-26T01:51:16.708Z,0
2017-05-26T01:51:57.194Z,0
2017-05-26T01:52:37.687Z,0
2017-05-26T01:53:18.174Z,0
2017-05-26T01:53:58.666Z,0
2017-05-26T01:54:39.198Z,0
2017-05-26T01:55:19.664Z,0
2017-05-26T01:56:00.172Z,0
2017-05-26T01:56:40.635Z,0
2017-05-26T01:57:21.135Z,0
2017-05-26T01:58:01.642Z,0
2017-05-26T01:58:42.122Z,0
2017-05-26T01:59:22.646Z,0
2017-05-26T02:00:03.124Z,0
2017-05-26T02:00:43.598Z,0
2017-05-26T02:01:24.105Z,0
2017-05-26T02:02:04.610Z,0
2017-05-26T02:02:45.104Z,0
2017-05-26T02:03:25.735Z,0
2017-05-26T02:04:06.213Z,0
2017-05-26T02:04:46.696Z,0
2017-05-26T02:05:27.174Z,0
2017-05-26T02:06:07.673Z,0
2017-05-26T02:06:48.175Z,0
2017-05-26T02:07:28.676Z,0
2017-05-26T02:08:09.191Z,0
2017-05-26T02:08:49.701Z,0
2017-05-26T02:09:30.192Z,0
2017-05-26T02:10:10.699Z,0
2017-05-26T02:10:51.158Z,0
2017-05-26T02:11:31.637Z,0
2017-05-26T02:12:12.128Z,0
2017-05-26T02:12:52.633Z,0
2017-05-26T02:13:33.082Z,0
2017-05-26T02:14:13.582Z,0
2017-05-26T02:14:54.063Z,0
2017-05-26T02:15:34.634Z,0
2017-05-26T02:16:15.140Z,0
2017-05-26T02:16:55.635Z,0
2017-05-26T02:17:36.110Z,4
2017-05-26T02:18:16.628Z,4
2017-05-26T02:18:57.121Z,4
2017-05-26T02:19:37.643Z,0
2017-05-26T02:20:18.140Z,0
2017-05-26T02:20:58.647Z,0
2017-05-26T02:21:39.143Z,4
2017-05-26T02:22:19.625Z,4
2017-05-26T02:23:00.137Z,4
2017-05-26T02:23:40.625Z,4
2017-05-26T02:24:21.126Z,4
2017-05-26T02:25:01.601Z,0
2017-05-26T02:25:42.063Z,4
2017-05-26T02:26:22.574Z,4
2017-05-26T02:27:03.067Z,4
2017-05-26T02:27:43.538Z,8
2017-05-26T02:28:24.058Z,4
2017-05-26T02:29:04.582Z,4
2017-05-26T02:29:45.056Z,8
2017-05-26T02:30:25.573Z,4
2017-05-26T02:31:06.032Z,4
2017-05-26T02:31:46.514Z,8
2017-05-26T02:32:27.037Z,8
2017-05-26T02:33:07.501Z,8
2017-05-26T02:33:47.996Z,8
2017-05-26T02:34:28.465Z,12
2017-05-26T02:35:08.949Z,12
2017-05-26T02:35:49.472Z,12
2017-05-26T02:36:29.962Z,12
2017-05-26T02:37:10.443Z,16
2017-05-26T02:37:50.940Z,16
2017-05-26T02:38:31.420Z,16
2017-05-26T02:39:11.899Z,20
2017-05-26T02:39:52.404Z,20
2017-05-26T02:40:32.884Z,20
2017-05-26T02:41:13.392Z,20
2017-05-26T02:43:31.674Z,28
2017-05-26T02:44:12.136Z,28
2017-05-26T02:44:52.639Z,32
2017-05-26T02:45:33.120Z,32
2017-05-26T02:46:13.599Z,36
2017-05-26T02:46:54.081Z,32
2017-05-26T02:47:34.566Z,36
2017-05-26T02:48:15.066Z,36
2017-05-26T02:48:55.563Z,40
2017-05-26T02:49:36.027Z,48
2017-05-26T02:50:16.538Z,52
2017-05-26T02:50:57.036Z,52
2017-05-26T02:51:37.516Z,56
2017-05-26T02:52:18.016Z,64
2017-05-26T02:52:58.506Z,64
2017-05-26T02:53:38.975Z,72
2017-05-26T02:54:19.467Z,72
2017-05-26T02:54:59.972Z,84
2017-05-26T02:55:40.453Z,84
2017-05-26T02:56:20.956Z,96
2017-05-26T02:57:01.467Z,96
2017-05-26T02:57:41.954Z,96
2017-05-26T02:58:22.421Z,96
2017-05-26T02:59:02.887Z,96
2017-05-26T02:59:43.370Z,108
2017-05-26T03:00:23.865Z,128
2017-05-26T03:01:04.348Z,128
2017-05-26T03:01:44.860Z,132
2017-05-26T03:02:25.356Z,144
2017-05-26T03:03:05.883Z,148
2017-05-26T03:03:46.385Z,144
2017-05-26T03:04:26.857Z,152
2017-05-26T03:05:07.384Z,164
2017-05-26T03:05:47.849Z,172
2017-05-26T03:06:28.341Z,172
2017-05-26T03:07:08.856Z,176
2017-05-26T03:07:49.370Z,176
2017-05-26T03:08:29.826Z,196
2017-05-26T03:09:10.316Z,212
2017-05-26T03:09:50.813Z,240
2017-05-26T03:10:31.335Z,248
2017-05-26T03:11:11.834Z,240
2017-05-26T03:11:52.353Z,228
2017-05-26T03:12:32.840Z,216
2017-05-26T03:13:13.325Z,212
2017-05-26T03:13:53.850Z,220
2017-05-26T03:14:34.335Z,220
2017-05-26T03:15:14.851Z,248
2017-05-26T03:15:55.341Z,260
2017-05-26T03:17:53.431Z,252
2017-05-26T03:18:33.934Z,264
2017-05-26T03:19:14.417Z,280
2017-05-26T03:19:54.916Z,288
2017-05-26T03:20:35.411Z,316
2017-05-26T03:21:15.910Z,340
2017-05-26T03:21:56.410Z,340
2017-05-26T03:22:36.881Z,336
2017-05-26T03:23:17.388Z,344
2017-05-26T03:23:57.855Z,340
2017-05-26T03:24:38.322Z,344
2017-05-26T03:25:18.759Z,344
2017-05-26T03:25:59.251Z,380
2017-05-26T03:26:39.735Z,396
2017-05-26T03:27:20.219Z,404
2017-05-26T03:28:00.702Z,408
2017-05-26T03:28:41.211Z,440
2017-05-26T03:29:21.684Z,456
2017-05-26T03:30:02.196Z,480
2017-05-26T03:30:42.653Z,528
2017-05-26T03:31:23.137Z,560
2017-05-26T03:32:03.660Z,560
2017-05-26T03:32:44.106Z,560
2017-05-26T03:33:24.576Z,564
2017-05-26T03:34:05.066Z,544
2017-05-26T03:34:45.542Z,540
2017-05-26T03:35:26.026Z,532
2017-05-26T03:36:06.547Z,544
2017-05-26T03:36:47.011Z,548
2017-05-26T03:37:27.515Z,612
2017-05-26T03:38:07.976Z,656
2017-05-26T03:38:48.467Z,656
2017-05-26T03:39:28.946Z,616
2017-05-26T03:40:09.443Z,668
2017-05-26T03:40:49.984Z,676
2017-05-26T03:41:30.477Z,664
2017-05-26T03:42:10.970Z,768
2017-05-26T03:42:51.465Z,804
2017-05-26T03:43:31.969Z,792
2017-05-26T03:44:12.437Z,748
2017-05-26T03:44:52.940Z,732
2017-05-26T03:45:33.452Z,796
2017-05-26T03:46:13.920Z,864
2017-05-26T03:46:54.401Z,1004
2017-05-26T03:47:34.931Z,836
2017-05-26T03:48:15.441Z,744
2017-05-26T03:48:55.911Z,748
2017-05-26T03:49:36.430Z,840
2017-05-26T03:50:16.905Z,920
2017-05-26T03:50:57.378Z,820
2017-05-26T03:51:37.870Z,864
2017-05-26T03:52:18.336Z,884
2017-05-26T03:52:58.816Z,872
2017-05-26T03:53:39.315Z,908
2017-05-26T03:54:19.818Z,1008
2017-05-26T03:55:00.298Z,1016
2017-05-26T03:55:40.790Z,996
2017-05-26T03:58:15.253Z,1068
2017-05-26T03:58:55.728Z,1040
2017-05-26T03:59:36.214Z,1044
2017-05-26T04:00:16.737Z,1040
2017-05-26T04:00:57.207Z,1092
2017-05-26T04:01:37.711Z,1220
2017-05-26T04:02:18.193Z,1232
2017-05-26T04:02:58.685Z,1068
2017-05-26T04:03:39.193Z,1060
2017-05-26T04:04:19.778Z,1096
2017-05-26T04:05:00.273Z,1108
2017-05-26T04:05:40.736Z,1156
2017-05-26T04:06:21.231Z,1296
2017-05-26T04:07:01.744Z,1496
2017-05-26T04:07:42.250Z,1548
2017-05-26T04:08:22.752Z,1588
2017-05-26T04:09:03.238Z,1716
2017-05-26T04:09:43.733Z,1904
2017-05-26T04:10:24.234Z,1780
2017-05-26T04:11:04.775Z,1848
2017-05-26T04:11:45.277Z,1940
2017-05-26T04:12:25.757Z,1924
2017-05-26T04:13:06.272Z,2056
2017-05-26T04:13:46.773Z,2232
2017-05-26T04:14:27.284Z,2152
2017-05-26T04:15:07.752Z,2020
2017-05-26T04:15:48.222Z,2148
2017-05-26T04:16:28.721Z,2084
2017-05-26T04:17:09.215Z,2020
2017-05-26T04:17:49.724Z,2120
2017-05-26T04:18:30.232Z,2064
2017-05-26T04:19:10.714Z,2008
2017-05-26T04:19:51.190Z,1972
2017-05-26T04:20:31.692Z,2036
2017-05-26T04:21:12.187Z,1992
2017-05-26T04:21:52.663Z,2268
2017-05-26T04:22:33.165Z,2372
2017-05-26T04:23:13.656Z,2452
2017-05-26T04:23:54.141Z,2392
2017-05-26T04:24:34.645Z,2476
2017-05-26T04:25:15.123Z,2484
2017-05-26T04:25:55.639Z,2252
2017-05-26T04:26:36.119Z,2136
2017-05-26T04:27:16.620Z,2344
2017-05-26T04:27:57.095Z,2564
2017-05-26T04:28:37.585Z,2488
2017-05-26T04:29:18.057Z,2432
2017-05-26T04:29:58.573Z,2368
2017-05-26T04:30:39.067Z,2592
2017-05-26T04:31:19.558Z,2636
2017-05-26T04:32:00.050Z,2484
2017-05-26T04:32:40.515Z,2664
2017-05-26T04:33:21.004Z,2540
2017-05-26T04:34:01.497Z,2524
2017-05-26T04:34:41.968Z,2816
2017-05-26T04:35:22.509Z,3032
2017-05-26T04:36:02.959Z,2856
2017-05-26T04:36:43.450Z,2744
2017-05-26T04:37:23.940Z,2784
2017-05-26T04:38:04.429Z,2800
2017-05-26T04:38:44.951Z,2940
2017-05-26T04:39:25.426Z,2664
2017-05-26T04:40:05.928Z,2488
2017-05-26T04:40:46.427Z,2712
2017-05-26T04:41:26.925Z,2664
2017-05-26T04:42:07.434Z,2588
2017-05-26T04:42:47.923Z,2508
2017-05-26T04:43:28.420Z,2480
2017-05-26T04:44:08.923Z,2804
2017-05-26T04:44:49.409Z,2720
2017-05-26T04:45:29.950Z,2660
2017-05-26T04:46:10.426Z,2588
2017-05-26T04:46:50.918Z,2756
2017-05-26T04:47:31.410Z,2784
2017-05-26T04:48:11.872Z,2996
2017-05-26T04:48:52.381Z,2992
2017-05-26T04:49:32.848Z,2860
2017-05-26T04:50:13.334Z,2924
2017-05-26T04:50:53.840Z,2896
2017-05-26T04:51:34.333Z,2552
2017-05-26T04:52:14.835Z,2492
2017-05-26T04:52:55.333Z,2860
2017-05-26T04:53:35.866Z,2960
2017-05-26T04:54:16.363Z,2976
2017-05-26T04:54:56.874Z,2840
2017-05-26T04:55:37.367Z,3008
2017-05-26T04:56:17.859Z,2996
2017-05-26T04:56:58.358Z,2872
2017-05-26T04:57:38.859Z,2912
2017-05-26T04:58:19.352Z,2676
2017-05-26T04:58:59.845Z,2544
2017-05-26T04:59:40.348Z,2452
2017-05-26T05:00:20.850Z,2496
2017-05-26T05:01:01.357Z,2784
2017-05-26T05:01:41.833Z,3016
2017-05-26T05:02:22.326Z,2960
2017-05-26T05:03:02.829Z,3008
2017-05-26T05:03:43.321Z,3088
2017-05-26T05:04:23.799Z,3148
2017-05-26T05:05:04.268Z,3208
2017-05-26T05:05:44.787Z,3152
2017-05-26T05:06:25.289Z,3208
2017-05-26T05:07:05.786Z,3264
2017-05-26T05:07:46.255Z,2976
2017-05-26T05:08:26.738Z,2832
2017-05-26T05:09:07.244Z,3056
2017-05-26T05:09:47.739Z,2996
2017-05-26T05:10:28.244Z,2832
2017-05-26T05:11:08.742Z,3132
2017-05-26T05:11:49.229Z,3472
2017-05-26T05:12:29.760Z,3544
2017-05-26T05:13:10.263Z,3772
2017-05-26T05:13:50.773Z,3776
2017-05-26T05:14:31.268Z,3824
2017-05-26T05:15:11.763Z,4132
2017-05-26T05:15:52.250Z,3532
2017-05-26T05:16:32.761Z,3452
2017-05-26T05:17:13.257Z,3632
2017-05-26T05:17:53.778Z,3836
2017-05-26T05:18:34.249Z,3820
2017-05-26T05:19:14.764Z,3784
2017-05-26T05:19:55.248Z,4064
2017-05-26T05:20:35.744Z,4368
2017-05-26T05:21:16.236Z,4912
2017-05-26T05:21:56.731Z,5144
2017-05-26T05:22:37.201Z,5292
2017-05-26T05:23:17.702Z,5204
2017-05-26T05:23:58.207Z,4716
2017-05-26T05:24:38.707Z,4312
2017-05-26T05:25:19.183Z,4456
2017-05-26T05:25:59.749Z,4684
2017-05-26T05:26:40.167Z,4760
2017-05-26T05:27:20.663Z,4492
2017-05-26T05:28:01.173Z,4248
2017-05-26T05:28:41.655Z,4296
2017-05-26T05:29:22.156Z,4452
2017-05-26T05:30:02.696Z,4700
2017-05-26T05:30:43.180Z,5112
2017-05-26T05:31:23.667Z,5168
2017-05-26T05:32:04.164Z,5212
2017-05-26T05:32:44.653Z,4612
2017-05-26T05:33:25.142Z,4008
2017-05-26T05:34:05.622Z,4524
2017-05-26T05:34:46.106Z,5404
2017-05-26T05:35:26.589Z,4580
2017-05-26T05:36:07.105Z,4524
2017-05-26T05:36:47.608Z,5464
2017-05-26T05:37:28.103Z,4952
2017-05-26T05:38:08.590Z,4956
2017-05-26T05:38:49.108Z,5468
2017-05-26T05:39:29.602Z,5300
2017-05-26T05:40:10.125Z,5332
2017-05-26T05:40:50.626Z,5316
2017-05-26T05:41:31.153Z,5308
2017-05-26T05:42:11.635Z,5084
2017-05-26T05:42:52.134Z,5208
2017-05-26T05:43:32.645Z,5516
2017-05-26T05:44:13.124Z,5696
2017-05-26T05:44:53.616Z,5084
2017-05-26T05:45:34.072Z,4816
2017-05-26T05:46:14.589Z,4948
2017-05-26T05:46:55.087Z,5132
2017-05-26T05:47:35.589Z,4908
2017-05-26T05:48:16.093Z,4960
2017-05-26T05:48:56.559Z,4804
2017-05-26T05:49:37.058Z,4636
2017-05-26T05:50:17.576Z,4924
2017-05-26T05:50:58.070Z,5196
2017-05-26T05:51:38.565Z,5304
2017-05-26T05:52:19.061Z,5352
2017-05-26T05:52:59.536Z,5232
2017-05-26T05:53:40.008Z,5600
2017-05-26T05:54:20.506Z,6152
2017-05-26T05:55:00.987Z,6424
2017-05-26T05:55:41.509Z,5828
2017-05-26T05:56:21.981Z,5448
2017-05-26T05:57:02.546Z,5404
2017-05-26T05:57:42.995Z,5556
2017-05-26T05:58:23.506Z,5688
2017-05-26T05:59:04.026Z,6296
2017-05-26T05:59:44.529Z,6860
2017-05-26T06:00:25.008Z,6880
2017-05-26T06:01:05.503Z,6484
2017-05-26T06:01:46.021Z,6560
2017-05-26T06:02:26.517Z,6976
2017-05-26T06:03:07.007Z,7480
2017-05-26T06:03:47.517Z,7420
2017-05-26T06:04:28.014Z,7140
2017-05-26T06:05:08.525Z,7724
2017-05-26T06:05:49.035Z,7808
2017-05-26T06:06:29.536Z,7636
2017-05-26T06:07:10.029Z,7432
2017-05-26T06:07:50.511Z,7372
2017-05-26T06:08:30.987Z,7392
2017-05-26T06:09:11.477Z,7600
2017-05-26T06:09:51.988Z,8168
2017-05-26T06:10:32.482Z,7884
2017-05-26T06:11:12.965Z,7356
2017-05-26T06:11:53.437Z,7804
2017-05-26T06:12:33.949Z,8300
2017-05-26T06:13:14.431Z,8968
2017-05-26T06:13:54.923Z,9932
2017-05-26T06:14:35.430Z,9644
2017-05-26T06:15:15.923Z,9328
2017-05-26T06:15:56.422Z,9040
2017-05-26T06:16:36.934Z,7808
2017-05-26T06:17:17.419Z,7236
2017-05-26T06:17:57.920Z,7076
2017-05-26T06:18:38.381Z,7264
2017-05-26T06:19:18.866Z,7288
2017-05-26T06:19:59.343Z,6932
2017-05-26T06:20:39.811Z,6672
2017-05-26T06:21:20.324Z,6504
2017-05-26T06:22:00.831Z,6476
2017-05-26T06:22:41.292Z,6748
2017-05-26T06:23:21.849Z,6780
2017-05-26T06:24:02.337Z,6796
2017-05-26T06:24:42.824Z,6888
2017-05-26T06:25:23.326Z,6820
2017-05-26T06:26:03.837Z,6936
2017-05-26T06:26:44.313Z,6852
2017-05-26T06:27:24.795Z,6900
2017-05-26T06:28:05.335Z,6792
2017-05-26T06:28:45.807Z,6724
2017-05-26T06:29:26.362Z,7520
2017-05-26T06:30:06.799Z,7856
2017-05-26T06:30:47.291Z,8120
2017-05-26T06:31:27.768Z,7548
2017-05-26T06:32:08.284Z,6264
2017-05-26T06:32:48.817Z,5632
2017-05-26T06:33:29.246Z,5876
2017-05-26T06:34:09.712Z,7076
2017-05-26T06:34:50.206Z,8892
2017-05-26T06:35:30.719Z,9708
2017-05-26T06:36:11.221Z,9128
2017-05-26T06:36:51.726Z,8784
2017-05-26T06:37:32.182Z,9164
2017-05-26T06:38:12.691Z,9352
2017-05-26T06:38:53.200Z,9884
2017-05-26T06:39:33.705Z,9896
2017-05-26T06:40:14.217Z,10028
2017-05-26T06:40:54.713Z,10164
2017-05-26T06:41:35.232Z,10444
2017-05-26T06:42:15.733Z,10240
2017-05-26T06:42:56.205Z,9856
2017-05-26T06:43:36.707Z,9420
2017-05-26T06:44:17.206Z,9416
2017-05-26T06:44:57.693Z,9300
2017-05-26T06:45:38.192Z,8820
2017-05-26T06:46:18.683Z,8932
2017-05-26T06:46:59.167Z,9352
2017-05-26T06:47:39.653Z,9828
2017-05-26T06:48:20.208Z,9532
2017-05-26T06:49:00.696Z,9992
2017-05-26T06:49:41.218Z,10776
2017-05-26T06:50:21.743Z,10068
2017-05-26T06:51:02.247Z,10184
2017-05-26T06:51:42.729Z,10220
2017-05-26T06:52:23.249Z,9432
2017-05-26T06:53:03.750Z,9236
2017-05-26T06:53:44.256Z,9544
2017-05-26T06:54:24.741Z,9944
2017-05-26T06:55:05.243Z,10564
2017-05-26T06:55:45.748Z,11036
2017-05-26T06:56:26.276Z,10720
2017-05-26T06:57:06.741Z,10224
2017-05-26T06:57:47.227Z,10272
2017-05-26T06:58:27.744Z,10032
2017-05-26T06:59:08.246Z,10528
2017-05-26T06:59:48.707Z,10628
2017-05-26T07:00:29.192Z,9844
2017-05-26T07:01:09.688Z,9172
2017-05-26T07:01:50.231Z,9024
2017-05-26T07:02:30.702Z,9652
2017-05-26T07:03:11.173Z,9712
2017-05-26T07:03:51.648Z,9696
2017-05-26T07:04:32.148Z,9820
2017-05-26T07:05:12.639Z,10064
2017-05-26T07:05:53.172Z,9872
2017-05-26T07:06:33.776Z,10404
2017-05-26T07:07:14.342Z,11124
2017-05-26T07:07:54.823Z,11280
2017-05-26T07:08:35.352Z,10680
2017-05-26T07:09:15.871Z,11312
2017-05-26T07:09:56.495Z,12352
2017-05-26T07:10:37.103Z,12604
2017-05-26T07:11:17.670Z,12144
2017-05-26T07:11:58.158Z,11880
2017-05-26T07:12:38.647Z,11188
2017-05-26T07:13:19.188Z,11528
2017-05-26T07:13:59.695Z,11724
2017-05-26T07:14:40.184Z,11624
2017-05-26T07:15:20.651Z,9968
2017-05-26T07:16:01.129Z,9564
2017-05-26T07:16:41.627Z,10032
2017-05-26T07:17:22.109Z,9176
2017-05-26T07:18:02.584Z,10220
2017-05-26T07:18:43.088Z,11836
2017-05-26T07:19:23.575Z,10632
2017-05-26T07:20:04.100Z,11876
2017-05-26T07:22:18.150Z,11500
2017-05-26T07:22:58.625Z,10856
2017-05-26T07:23:39.133Z,10404
2017-05-26T07:24:19.604Z,9056
2017-05-26T07:25:00.112Z,9208
2017-05-26T07:25:40.578Z,12144
2017-05-26T07:26:21.072Z,11980
2017-05-26T07:27:01.534Z,10568
2017-05-26T07:27:42.221Z,10296
2017-05-26T07:28:22.757Z,10356
2017-05-26T07:29:03.249Z,8956
2017-05-26T07:29:50.535Z,8648
2017-05-26T07:30:31.034Z,9684
2017-05-26T07:31:11.545Z,10252
2017-05-26T07:31:52.025Z,9488
2017-05-26T07:32:32.524Z,8968
2017-05-26T07:33:13.031Z,9408
2017-05-26T07:33:53.525Z,10116
2017-05-26T07:34:34.049Z,10444
2017-05-26T07:35:14.532Z,10900
2017-05-26T07:35:55.030Z,10532
2017-05-26T07:36:35.599Z,9328
2017-05-26T07:37:16.157Z,9376
2017-05-26T07:37:56.657Z,8380
2017-05-26T07:38:37.181Z,7132
2017-05-26T07:39:17.654Z,7292
2017-05-26T07:39:58.164Z,8128
2017-05-26T07:40:38.641Z,8024
2017-05-26T07:41:19.125Z,8256
2017-05-26T07:41:59.651Z,9604
2017-05-26T07:42:40.152Z,9188
2017-05-26T07:43:20.647Z,7088
2017-05-26T07:44:01.121Z,6648
2017-05-26T07:44:41.600Z,7392
2017-05-26T07:45:22.148Z,6932
2017-05-26T07:46:02.621Z,5744
2017-05-26T07:46:43.115Z,6264
2017-05-26T07:47:23.611Z,6096
2017-05-26T07:48:04.113Z,6096
2017-05-26T07:48:44.593Z,6188
2017-05-26T07:49:25.102Z,6512
2017-05-26T07:50:05.599Z,7504
2017-05-26T07:50:46.089Z,9584
2017-05-26T07:51:26.605Z,11724
2017-05-26T07:52:07.105Z,12628
2017-05-26T07:52:47.582Z,13444
2017-05-26T07:53:28.065Z,14836
2017-05-26T07:54:08.559Z,14384
2017-05-26T07:54:49.055Z,14132
2017-05-26T07:55:29.581Z,14152
2017-05-26T07:56:10.096Z,13468
2017-05-26T07:56:50.613Z,12748
2017-05-26T07:57:31.095Z,12532
2017-05-26T07:58:11.605Z,12908
2017-05-26T07:58:52.089Z,14828
2017-05-26T07:59:32.606Z,14340
2017-05-26T08:00:13.096Z,14568
2017-05-26T08:00:53.596Z,15096
2017-05-26T08:01:34.059Z,16140
2017-05-26T08:02:14.535Z,16020
2017-05-26T08:02:55.017Z,14552
2017-05-26T08:03:35.492Z,13256
2017-05-26T08:04:15.993Z,14300
2017-05-26T08:04:56.512Z,15680
2017-05-26T08:05:36.987Z,15788
2017-05-26T08:06:17.449Z,14984
2017-05-26T08:06:57.976Z,14456
2017-05-26T08:07:38.442Z,13608
2017-05-26T08:08:18.932Z,11752
2017-05-26T08:08:59.438Z,11080
2017-05-26T08:09:39.904Z,10808
2017-05-26T08:10:20.425Z,10356
2017-05-26T08:11:00.879Z,10880
2017-05-26T08:11:41.495Z,13224
2017-05-26T08:12:21.999Z,14580
2017-05-26T08:13:02.498Z,12788
2017-05-26T08:13:43.013Z,11976
2017-05-26T08:14:23.509Z,12980
2017-05-26T08:15:04.007Z,14580
2017-05-26T08:15:44.525Z,13540
2017-05-26T08:16:24.999Z,12932
2017-05-26T08:17:05.494Z,13456
2017-05-26T08:17:45.950Z,13496
2017-05-26T08:18:26.450Z,13512
2017-05-26T08:19:06.948Z,12832
2017-05-26T08:19:47.455Z,11520
2017-05-26T08:20:27.937Z,11004
2017-05-26T08:21:08.411Z,12104
2017-05-26T08:21:48.892Z,13252
2017-05-26T08:22:29.391Z,13552
2017-05-26T08:23:09.909Z,13264
2017-05-26T08:23:50.504Z,13004
2017-05-26T08:24:31.017Z,12120
2017-05-26T08:25:11.509Z,11144
2017-05-26T08:25:52.006Z,10896
2017-05-26T08:26:32.509Z,11540
2017-05-26T08:27:13.040Z,12108
2017-05-26T08:27:53.514Z,11532
2017-05-26T08:28:34.029Z,9640
2017-05-26T08:29:14.513Z,7672
2017-05-26T08:29:55.054Z,6684
2017-05-26T08:30:35.530Z,8460
2017-05-26T08:31:16.003Z,11580
2017-05-26T08:31:56.602Z,11104
2017-05-26T08:32:37.104Z,8700
2017-05-26T08:33:17.636Z,7788
2017-05-26T08:33:58.136Z,9640
2017-05-26T08:34:38.641Z,13428
2017-05-26T08:35:19.168Z,13900
2017-05-26T08:35:59.619Z,12912
2017-05-26T08:36:40.139Z,12288
2017-05-26T08:37:20.620Z,10820
2017-05-26T08:38:01.125Z,9320
2017-05-26T08:38:41.648Z,7440
2017-05-26T08:39:22.128Z,5580
2017-05-26T08:40:02.640Z,5060
2017-05-26T08:40:43.140Z,5020
2017-05-26T08:41:23.752Z,5344
2017-05-26T08:42:04.275Z,5652
2017-05-26T08:42:44.742Z,6620
2017-05-26T08:43:25.269Z,8948
2017-05-26T08:44:05.783Z,10064
2017-05-26T08:44:46.296Z,10600
2017-05-26T08:45:26.779Z,10912
2017-05-26T08:46:07.287Z,9384
2017-05-26T08:46:47.799Z,8648
2017-05-26T08:47:28.266Z,7544
2017-05-26T08:48:08.733Z,6740
2017-05-26T08:48:49.259Z,6648
2017-05-26T08:49:29.740Z,6940
2017-05-26T08:50:10.214Z,6744
2017-05-26T08:50:50.704Z,6680
2017-05-26T08:51:31.217Z,7696
2017-05-26T08:52:11.702Z,8468
2017-05-26T08:52:52.212Z,7632
2017-05-26T08:53:32.696Z,7012
2017-05-26T08:54:13.222Z,6496
2017-05-26T08:54:53.707Z,5864
2017-05-26T08:55:34.212Z,5344
2017-05-26T08:56:14.701Z,5508
2017-05-26T08:56:55.184Z,5876
2017-05-26T08:57:35.695Z,4976
2017-05-26T08:58:16.215Z,4752
2017-05-26T08:58:56.767Z,4848
2017-05-26T08:59:37.278Z,4916
2017-05-26T09:00:17.769Z,5100
2017-05-26T09:00:58.246Z,5564
2017-05-26T09:01:38.751Z,6004
2017-05-26T09:02:19.231Z,5600
2017-05-26T09:02:59.715Z,5304
2017-05-26T09:03:40.282Z,5312
2017-05-26T09:04:20.713Z,5192
2017-05-26T09:05:01.240Z,5132
2017-05-26T09:05:43.637Z,4784
2017-05-26T09:06:24.210Z,4576
2017-05-26T09:07:04.705Z,4572
2017-05-26T09:07:45.260Z,4816
2017-05-26T09:08:25.729Z,5276
2017-05-26T09:09:06.239Z,5896
2017-05-26T09:09:46.720Z,6108
2017-05-26T09:10:27.203Z,6152
2017-05-26T09:11:07.713Z,6308
2017-05-26T09:11:48.236Z,5912
2017-05-26T09:12:28.708Z,5360
2017-05-26T09:13:09.205Z,4592
2017-05-26T09:13:49.730Z,4424
2017-05-26T09:14:30.234Z,4184
2017-05-26T09:15:10.692Z,4112
2017-05-26T09:15:51.192Z,4208
2017-05-26T09:16:31.665Z,4476
2017-05-26T09:17:12.168Z,4560
2017-05-26T09:17:52.664Z,4608
2017-05-26T09:18:33.138Z,4580
2017-05-26T09:19:13.620Z,4632
2017-05-26T09:19:54.086Z,4684
2017-05-26T09:20:34.559Z,4672
2017-05-26T09:21:15.097Z,4504
2017-05-26T09:21:55.650Z,4188
2017-05-26T09:22:36.184Z,4284
2017-05-26T09:23:16.666Z,4372