createdAt,value
2022-08-03T00:00:41.527Z,101135.78
2022-08-03T00:03:10.544Z,101130.39
2022-08-03T00:05:39.960Z,101127.79
2022-08-03T00:08:09.160Z,101127.33
2022-08-03T00:10:38.595Z,101126.40
2022-08-03T00:13:07.280Z,101126.31
2022-08-03T00:15:36.075Z,101124.47
2022-08-03T00:18:05.065Z,101124.33
2022-08-03T00:20:33.854Z,101117.41
2022-08-03T00:23:02.711Z,101120.36
2022-08-03T00:25:31.480Z,101120.71
2022-08-03T00:28:00.329Z,101124.70
2022-08-03T00:30:30.908Z,101126.84
2022-08-03T00:33:00.166Z,101129.39
2022-08-03T00:35:50.351Z,101140.18
2022-08-03T00:38:20.311Z,101138.49
2022-08-03T00:40:49.201Z,101138.69
2022-08-03T00:43:19.030Z,101138.16
2022-08-03T00:45:48.379Z,101141.76
2022-08-03T00:48:33.109Z,101143.52
2022-08-03T00:51:02.779Z,101142.77
2022-08-03T00:53:31.954Z,101142.98
2022-08-03T00:56:00.833Z,101143.83
2022-08-03T00:58:29.720Z,101143.38
2022-08-03T01:00:59.135Z,101143.38
2022-08-03T01:03:27.970Z,101138.58
2022-08-03T01:06:13.827Z,101142.73
2022-08-03T01:09:35.739Z,101135.64
2022-08-03T01:12:15.892Z,101134.57
2022-08-03T01:15:29.297Z,101138.64
2022-08-03T01:18:22.822Z,101141.84
2022-08-03T01:20:56.922Z,101140.34
2022-08-03T01:24:26.944Z,101138.30
2022-08-03T01:27:10.160Z,101139.13
2022-08-03T01:29:57.386Z,101139.24
2022-08-03T01:33:00.249Z,101140.11
2022-08-03T01:35:42.504Z,101144.14
2022-08-03T01:38:16.209Z,101136.69
2022-08-03T01:40:47.155Z,101134.36
2022-08-03T01:44:26.443Z,101134.23
2022-08-03T01:46:08.332Z,101137.41
2022-08-03T01:48:39.609Z,101135.16
2022-08-03T01:51:09.310Z,101139.52
2022-08-03T01:53:43.103Z,101143.31
2022-08-03T01:56:13.216Z,101142.14
2022-08-03T01:58:42.809Z,101144.48
2022-08-03T02:01:13.915Z,101145.59
2022-08-03T02:03:59.972Z,101146.75
2022-08-03T02:06:59.763Z,101145.05
2022-08-03T02:09:23.816Z,101147.42
2022-08-03T02:11:53.181Z,101148.45
2022-08-03T02:14:23.048Z,101147.70
2022-08-03T02:16:52.136Z,101144.63
2022-08-03T02:19:20.888Z,101137.94
2022-08-03T02:21:56.335Z,101138.57
2022-08-03T02:24:31.444Z,101134.27
2022-08-03T02:27:01.073Z,101131.59
2022-08-03T02:29:40.352Z,101130.37
2022-08-03T02:32:13.756Z,101133.73
2022-08-03T02:34:45.585Z,101131.08
2022-08-03T02:37:19.435Z,101137.59
2022-08-03T02:39:49.882Z,101140.30
2022-08-03T02:42:19.963Z,101140.85
2022-08-03T02:44:51.863Z,101144.53
2022-08-03T02:47:21.736Z,101147.05
2022-08-03T02:49:52.268Z,101148.16
2022-08-03T02:52:24.262Z,101154.39
2022-08-03T02:54:57.329Z,101146.84
2022-08-03T02:57:31.018Z,101146.84
2022-08-03T03:00:00.577Z,101149.14
2022-08-03T03:02:29.625Z,101144.27
2022-08-03T03:05:53.533Z,101146.60
2022-08-03T03:07:51.685Z,101146.14
2022-08-03T03:10:26.451Z,101148.80
2022-08-03T03:12:58.347Z,101151.16
2022-08-03T03:15:28.915Z,101150.49
2022-08-03T03:17:58.424Z,101158.56
2022-08-03T03:20:29.320Z,101161.96
2022-08-03T03:23:01.245Z,101163.83
2022-08-03T03:25:33.968Z,101164.84
2022-08-03T03:28:03.602Z,101162.01
2022-08-03T03:30:35.349Z,101163.27
2022-08-03T03:33:04.421Z,101166.88
2022-08-03T03:35:39.040Z,101169.98
2022-08-03T03:38:08.216Z,101171.20
2022-08-03T03:40:38.488Z,101168.83
2022-08-03T03:43:12.222Z,101171.29
2022-08-03T03:45:44.207Z,101173.04
2022-08-03T03:48:13.139Z,101172.60
2022-08-03T03:50:42.065Z,101176.52
2022-08-03T03:53:13.999Z,101177.70
2022-08-03T03:55:58.975Z,101179.33
2022-08-03T03:58:33.054Z,101185.30
2022-08-03T04:01:02.022Z,101183.23
2022-08-03T04:03:31.138Z,101182.68
2022-08-03T04:06:18.609Z,101183.21
2022-08-03T04:09:06.318Z,101183.92
2022-08-03T04:11:48.378Z,101187.83
2022-08-03T04:14:36.509Z,101186.36
2022-08-03T04:17:10.133Z,101188.13
2022-08-03T04:19:51.634Z,101189.06
2022-08-03T04:22:26.114Z,101187.88
2022-08-03T04:25:01.814Z,101188.42
2022-08-03T04:27:36.971Z,101190.92
2022-08-03T04:30:07.550Z,101190.11
2022-08-03T04:32:37.810Z,101189.43
2022-08-03T04:35:07.921Z,101189.76
2022-08-03T04:37:46.263Z,101188.17
2022-08-03T04:40:31.015Z,101189.98
2022-08-03T04:43:00.188Z,101195.02
2022-08-03T04:45:30.885Z,101193.35
2022-08-03T04:48:00.160Z,101191.35
2022-08-03T04:50:31.755Z,101197.27
2022-08-03T04:53:07.292Z,101191.16
2022-08-03T04:55:36.802Z,101193.58
2022-08-03T04:58:06.523Z,101190.90
2022-08-03T05:00:35.537Z,101192.06
2022-08-03T05:03:04.263Z,101194.17
2022-08-03T05:05:50.766Z,101194.98
2022-08-03T05:08:27.761Z,101197.75
2022-08-03T05:10:59.397Z,101202.38
2022-08-03T05:13:28.487Z,101200.83
2022-08-03T05:15:57.189Z,101205.38
2022-08-03T05:18:25.961Z,101206.21
2022-08-03T05:20:54.653Z,101202.25
2022-08-03T05:23:23.388Z,101200.25
2022-08-03T05:25:52.400Z,101210.45
2022-08-03T05:28:22.658Z,101208.70
2022-08-03T05:30:51.347Z,101204.45
2022-08-03T05:33:20.342Z,101200.36
2022-08-03T05:35:57.397Z,101202.98
2022-08-03T05:38:34.932Z,101202.38
2022-08-03T05:41:23.722Z,101202.78
2022-08-03T05:43:55.291Z,101206.16
2022-08-03T05:46:24.345Z,101207.91
2022-08-03T05:48:53.310Z,101203.67
2022-08-03T05:51:22.132Z,101209.13
2022-08-03T05:53:50.941Z,101208.04
2022-08-03T05:56:25.370Z,101207.78
2022-08-03T05:58:54.336Z,101206.31
2022-08-03T06:01:23.375Z,101205.07
2022-08-03T06:03:52.453Z,101206.69
2022-08-03T06:06:21.119Z,101205.98
2022-08-03T06:08:50.019Z,101210.04
2022-08-03T06:11:18.984Z,101211.47
2022-08-03T06:13:47.909Z,101211.63
2022-08-03T06:16:16.756Z,101216.42
2022-08-03T06:18:46.277Z,101209.74
2022-08-03T06:21:16.467Z,101212.52
2022-08-03T06:23:55.037Z,101212.83
2022-08-03T06:26:27.830Z,101213.11
2022-08-03T06:28:56.812Z,101213.39
2022-08-03T06:31:32.949Z,101207.52
2022-08-03T06:34:33.715Z,101205.22
2022-08-03T06:36:58.565Z,101207.02
2022-08-03T06:39:30.764Z,101209.46
2022-08-03T06:41:59.390Z,101212.57
2022-08-03T06:44:28.175Z,101208.11
2022-08-03T06:46:57.258Z,101208.98
2022-08-03T06:49:26.733Z,101202.80
2022-08-03T06:52:04.327Z,101206.40
2022-08-03T06:54:36.103Z,101211.17
2022-08-03T06:57:07.083Z,101212.48
2022-08-03T07:00:09.608Z,101212.64
2022-08-03T07:02:24.960Z,101203.74
2022-08-03T07:04:57.810Z,101209.59
2022-08-03T07:07:26.623Z,101207.02
2022-08-03T07:09:57.790Z,101209.70
2022-08-03T07:12:29.267Z,101205.90
2022-08-03T07:15:01.267Z,101212.20
2022-08-03T07:17:33.664Z,101200.19
2022-08-03T07:20:06.805Z,101205.05
2022-08-03T07:22:36.021Z,101206.38
2022-08-03T07:25:05.439Z,101205.89
2022-08-03T07:27:34.745Z,101201.46
2022-08-03T07:30:07.059Z,101205.48
2022-08-03T07:32:37.643Z,101205.65
2022-08-03T07:35:24.616Z,101204.78
2022-08-03T07:37:55.214Z,101201.29
2022-08-03T07:40:26.980Z,101203.98
2022-08-03T07:43:02.510Z,101205.91
2022-08-03T07:45:34.566Z,101208.77
2022-08-03T07:48:05.518Z,101220.15
2022-08-03T07:50:37.751Z,101217.55
2022-08-03T07:53:06.904Z,101220.67
2022-08-03T07:55:35.991Z,101216.50
2022-08-03T07:58:10.131Z,101220.89
2022-08-03T08:00:39.356Z,101218.13
2022-08-03T08:03:09.015Z,101217.15
2022-08-03T08:05:38.005Z,101211.59
2022-08-03T08:08:07.413Z,101217.39
2022-08-03T08:10:36.346Z,101216.22
2022-08-03T08:13:09.387Z,101211.92
2022-08-03T08:15:42.778Z,101217.46
2022-08-03T08:18:13.663Z,101215.42
2022-08-03T08:20:42.799Z,101212.66
2022-08-03T08:23:42.670Z,101211.34
2022-08-03T08:26:01.895Z,101210.16
2022-08-03T08:28:33.688Z,101211.30
2022-08-03T08:31:03.117Z,101222.06
2022-08-03T08:33:54.247Z,101219.70
2022-08-03T08:36:21.685Z,101215.63
2022-08-03T08:38:52.636Z,101213.80
2022-08-03T08:41:21.853Z,101213.80
2022-08-03T08:43:51.687Z,101209.85
2022-08-03T08:46:23.477Z,101215.54
2022-08-03T08:48:54.814Z,101216.88
2022-08-03T08:51:50.981Z,101223.21
2022-08-03T08:54:22.016Z,101217.59
2022-08-03T08:56:54.149Z,101217.42
2022-08-03T08:59:23.681Z,101221.30
2022-08-03T09:01:59.210Z,101212.79
2022-08-03T09:04:31.495Z,101212.29
2022-08-03T09:07:19.148Z,101223.86
2022-08-03T09:10:10.948Z,101212.14
2022-08-03T09:12:44.968Z,101212.73
2022-08-03T09:15:31.443Z,101218.02
2022-08-03T09:18:03.355Z,101224.07
2022-08-03T09:20:37.099Z,101221.77
2022-08-03T09:23:59.747Z,101221.27
2022-08-03T09:26:02.490Z,101214.42
2022-08-03T09:28:59.824Z,101216.55
2022-08-03T09:31:38.837Z,101223.16
2022-08-03T09:34:19.588Z,101209.36
2022-08-03T09:36:55.887Z,101209.48
2022-08-03T09:39:41.421Z,101203.38
2022-08-03T09:42:23.764Z,101197.64
2022-08-03T09:44:53.317Z,101202.70
2022-08-03T09:47:34.008Z,101201.88
2022-08-03T09:50:08.646Z,101199.46
2022-08-03T09:52:49.999Z,101207.11
2022-08-03T09:56:32.891Z,101196.92
2022-08-03T09:58:14.530Z,101184.59
2022-08-03T10:01:05.464Z,101197.08
2022-08-03T10:04:02.774Z,101190.85
2022-08-03T10:06:29.145Z,101196.35
2022-08-03T10:09:17.380Z,101204.04
2022-08-03T10:11:47.144Z,101195.84
2022-08-03T10:14:23.186Z,101197.47
2022-08-03T10:16:51.913Z,101206.55
2022-08-03T10:19:21.110Z,101204.85
2022-08-03T10:21:57.727Z,101196.36
2022-08-03T10:24:30.705Z,101197.08
2022-08-03T10:27:07.361Z,101191.77
2022-08-03T10:29:45.189Z,101189.85
2022-08-03T10:32:22.940Z,101197.44
2022-08-03T10:35:00.183Z,101191.23
2022-08-03T10:37:31.335Z,101187.25
2022-08-03T10:40:01.445Z,101179.38
2022-08-03T10:42:35.001Z,101185.87
2022-08-03T10:45:08.867Z,101193.73
2022-08-03T10:47:38.047Z,101186.30
2022-08-03T10:50:08.094Z,101172.21
2022-08-03T10:52:45.381Z,101178.10
2022-08-03T10:55:57.655Z,101166.16
2022-08-03T10:58:37.808Z,101170.14
2022-08-03T11:02:00.395Z,101179.55
2022-08-03T11:04:32.972Z,101174.43
2022-08-03T11:07:19.656Z,101167.82
2022-08-03T11:09:58.527Z,101166.58
2022-08-03T11:12:31.094Z,101158.23
2022-08-03T11:15:07.568Z,101156.04
2022-08-03T11:17:46.548Z,101167.82
2022-08-03T11:21:02.520Z,101161.80
2022-08-03T11:24:04.442Z,101160.29
2022-08-03T11:26:35.507Z,101159.31
2022-08-03T11:29:31.016Z,101160.27
2022-08-03T11:32:00.004Z,101159.41
2022-08-03T11:34:28.814Z,101161.68
2022-08-03T11:37:27.477Z,101150.25
2022-08-03T11:39:59.112Z,101144.23
2022-08-03T11:42:29.424Z,101144.54
2022-08-03T11:45:00.500Z,101148.39
2022-08-03T11:47:30.289Z,101149.27
2022-08-03T11:50:02.414Z,101151.39
2022-08-03T11:52:40.583Z,101147.23
2022-08-03T11:55:12.231Z,101147.88
2022-08-03T11:59:00.985Z,101139.05
2022-08-03T12:00:33.666Z,101143.95
2022-08-03T12:03:12.520Z,101147.47
2022-08-03T12:05:51.272Z,101141.90
2022-08-03T12:08:27.385Z,101134.80
2022-08-03T12:11:00.066Z,101140.81
2022-08-03T12:14:48.375Z,101141.20
2022-08-03T12:16:49.935Z,101134.29
2022-08-03T12:19:19.135Z,101137.96
2022-08-03T12:21:57.190Z,101132.98
2022-08-03T12:24:29.873Z,101135.80
2022-08-03T12:26:59.991Z,101135.90
2022-08-03T12:29:29.324Z,101132.92
2022-08-03T12:31:58.216Z,101124.84
2022-08-03T12:34:49.483Z,101117.84
2022-08-03T12:37:23.689Z,101120.27
2022-08-03T12:40:02.724Z,101115.88
2022-08-03T12:42:37.647Z,101118.92
2022-08-03T12:45:28.769Z,101131.10
2022-08-03T12:48:00.685Z,101131.38
2022-08-03T12:50:38.173Z,101127.21
2022-08-03T12:53:09.823Z,101120.42
2022-08-03T12:55:57.856Z,101112.62
2022-08-03T12:58:36.207Z,101126.09
2022-08-03T13:01:09.772Z,101134.35
2022-08-03T13:03:52.968Z,101146.75
2022-08-03T13:06:26.763Z,101145.59
2022-08-03T13:09:08.647Z,101144.12
2022-08-03T13:11:55.644Z,101139.83
2022-08-03T13:14:26.506Z,101142.71
2022-08-03T13:16:55.442Z,101146.48
2022-08-03T13:19:24.388Z,101141.37
2022-08-03T13:22:04.191Z,101145.84
2022-08-03T13:24:33.949Z,101143.30
2022-08-03T13:28:01.232Z,101139.44
2022-08-03T13:29:55.393Z,101137.21
2022-08-03T13:32:24.539Z,101136.56
2022-08-03T13:34:53.414Z,101141.35
2022-08-03T13:37:22.501Z,101145.24
2022-08-03T13:39:59.482Z,101144.84
2022-08-03T13:42:32.479Z,101155.35
2022-08-03T13:45:02.105Z,101154.85
2022-08-03T13:47:31.090Z,101136.90
2022-08-03T13:50:02.780Z,101140.43
2022-08-03T13:52:35.138Z,101155.87
2022-08-03T13:55:08.632Z,101157.48
2022-08-03T13:58:02.350Z,101152.95
2022-08-03T14:00:29.432Z,101154.35
2022-08-03T14:03:12.852Z,101154.89
2022-08-03T14:05:44.642Z,101150.67
2022-08-03T14:08:13.855Z,101159.39
2022-08-03T14:10:45.371Z,101152.69
2022-08-03T14:13:17.536Z,101153.48
2022-08-03T14:15:49.842Z,101157.20
2022-08-03T14:18:28.270Z,101153.75
2022-08-03T14:21:05.002Z,101153.67
2022-08-03T14:23:38.150Z,101155.03
2022-08-03T14:26:07.777Z,101169.79
2022-08-03T14:28:36.809Z,101162.58
2022-08-03T14:31:08.332Z,101160.27
2022-08-03T14:33:44.484Z,101153.66
2022-08-03T14:36:13.459Z,101159.77
2022-08-03T14:38:42.246Z,101157.91
2022-08-03T14:41:12.052Z,101155.90
2022-08-03T14:44:02.212Z,101152.35
2022-08-03T14:46:32.684Z,101148.25
2022-08-03T14:50:30.698Z,101152.27
2022-08-03T14:51:54.000Z,101147.66
2022-08-03T14:54:23.763Z,101152.62
2022-08-03T14:56:52.733Z,101154.08
2022-08-03T14:59:21.487Z,101144.74
2022-08-03T15:02:04.342Z,101144.95
2022-08-03T15:04:36.731Z,101147.83
2022-08-03T15:07:05.719Z,101146.34
2022-08-03T15:09:34.702Z,101152.35
2022-08-03T15:12:04.283Z,101143.63
2022-08-03T15:14:34.852Z,101147.88
2022-08-03T15:17:05.204Z,101147.27
2022-08-03T15:20:02.752Z,101148.51
2022-08-03T15:22:24.876Z,101145.77
2022-08-03T15:24:56.522Z,101148.23
2022-08-03T15:27:25.510Z,101152.27
2022-08-03T15:30:07.212Z,101149.53
2022-08-03T15:32:39.290Z,101150.55
2022-08-03T15:35:08.384Z,101150.06
2022-08-03T15:37:37.165Z,101149.63
2022-08-03T15:40:06.720Z,101150.48
2022-08-03T15:42:35.534Z,101151.09
2022-08-03T15:45:04.824Z,101151.14
2022-08-03T15:47:33.723Z,101151.77
2022-08-03T15:50:06.534Z,101153.52
2022-08-03T15:52:38.567Z,101146.94
2022-08-03T15:55:08.153Z,101147.10
2022-08-03T15:59:10.429Z,101145.80
2022-08-03T16:00:33.322Z,101143.89
2022-08-03T16:03:03.148Z,101145.64
2022-08-03T16:05:32.461Z,101140.32
2022-08-03T16:08:03.431Z,101140.35
2022-08-03T16:10:33.668Z,101142.30
2022-08-03T16:13:02.509Z,101134.76
2022-08-03T16:15:31.437Z,101140.40
2022-08-03T16:18:00.246Z,101139.17
2022-08-03T16:20:34.033Z,101142.72
2022-08-03T16:23:10.925Z,101146.67
2022-08-03T16:25:42.745Z,101147.28
2022-08-03T16:28:14.663Z,101148.60
2022-08-03T16:30:45.544Z,101149.61
2022-08-03T16:33:17.348Z,101151.95
2022-08-03T16:35:49.780Z,101155.34
2022-08-03T16:38:19.537Z,101154.94
2022-08-03T16:40:52.295Z,101156.45
2022-08-03T16:43:25.140Z,101160.64
2022-08-03T16:45:53.840Z,101158.86
2022-08-03T16:48:22.599Z,101165.89
2022-08-03T16:50:51.547Z,101165.49
2022-08-03T16:53:33.763Z,101168.04
2022-08-03T16:56:10.805Z,101169.47
2022-08-03T16:58:42.442Z,101168.91
2022-08-03T17:01:22.230Z,101172.58
2022-08-03T17:04:01.680Z,101176.61
2022-08-03T17:06:37.254Z,101172.36
2022-08-03T17:09:15.626Z,101174.85
2022-08-03T17:11:49.920Z,101173.96
2022-08-03T17:14:28.315Z,101182.77
2022-08-03T17:17:03.708Z,101184.23
2022-08-03T17:19:35.193Z,101186.93
2022-08-03T17:22:20.220Z,101192.21
2022-08-03T17:24:54.135Z,101193.79
2022-08-03T17:28:48.217Z,101194.14
2022-08-03T17:30:20.670Z,101195.44
2022-08-03T17:32:56.816Z,101195.67
2022-08-03T17:35:36.450Z,101197.02
2022-08-03T17:38:10.432Z,101201.36
2022-08-03T17:40:48.053Z,101203.88
2022-08-03T17:44:13.453Z,101199.67
2022-08-03T17:46:10.770Z,101207.17
2022-08-03T17:48:42.169Z,101208.33
2022-08-03T17:51:24.260Z,101207.36
2022-08-03T17:54:18.802Z,101209.60
2022-08-03T17:57:22.477Z,101212.95
2022-08-03T18:00:29.512Z,101218.77
2022-08-03T18:03:20.778Z,101222.23
2022-08-03T18:06:11.106Z,101226.82
2022-08-03T18:08:51.800Z,101232.88
2022-08-03T18:11:35.782Z,101236.27
2022-08-03T18:14:19.905Z,101236.96
2022-08-03T18:16:58.318Z,101239.15
2022-08-03T18:20:02.659Z,101240.87
2022-08-03T18:22:21.736Z,101242.08
2022-08-03T18:24:56.225Z,101241.12
2022-08-03T18:27:25.246Z,101243.56
2022-08-03T18:30:15.511Z,101246.52
2022-08-03T18:33:00.829Z,101256.48
2022-08-03T18:35:52.955Z,101257.31
2022-08-03T18:38:19.763Z,101259.16
2022-08-03T18:40:52.887Z,101258.54
2022-08-03T18:43:22.691Z,101260.48
2022-08-03T18:46:42.842Z,101258.98
2022-08-03T18:49:29.117Z,101261.09
2022-08-03T18:52:17.970Z,101264.33
2022-08-03T18:55:20.002Z,101268.11
2022-08-03T18:58:02.313Z,101268.90
2022-08-03T19:00:53.873Z,101268.38
2022-08-03T19:03:41.543Z,101271.67
2022-08-03T19:06:20.372Z,101273.39
2022-08-03T19:09:24.672Z,101274.14
2022-08-03T19:12:11.039Z,101277.70
2022-08-03T19:14:53.833Z,101279.77
2022-08-03T19:17:23.296Z,101279.20
2022-08-03T19:19:58.902Z,101278.55
2022-08-03T19:22:32.372Z,101275.92
2022-08-03T19:25:02.836Z,101274.02
2022-08-03T19:27:32.452Z,101272.27
2022-08-03T19:30:14.106Z,101274.27
2022-08-03T19:32:51.890Z,101272.90
2022-08-03T19:35:51.410Z,101274.98
2022-08-03T19:38:10.261Z,101275.43
2022-08-03T19:40:42.356Z,101271.48
2022-08-03T19:43:33.001Z,101270.86
2022-08-03T19:46:11.715Z,101272.25
2022-08-03T19:48:54.420Z,101274.75
2022-08-03T19:51:58.472Z,101273.89
2022-08-03T19:54:16.506Z,101269.97
2022-08-03T19:56:48.361Z,101263.23
2022-08-03T19:59:20.110Z,101267.39
2022-08-03T20:01:50.255Z,101265.54
2022-08-03T20:04:38.995Z,101263.90
2022-08-03T20:07:08.057Z,101264.25
2022-08-03T20:09:38.806Z,101264.29
2022-08-03T20:12:13.774Z,101266.77
2022-08-03T20:14:46.372Z,101266.67
2022-08-03T20:17:21.048Z,101264.19
2022-08-03T20:19:53.403Z,101260.31
2022-08-03T20:22:28.657Z,101261.54
2022-08-03T20:24:59.879Z,101261.61
2022-08-03T20:27:31.663Z,101259.91
2022-08-03T20:30:26.381Z,101259.34
2022-08-03T20:32:56.497Z,101257.43
2022-08-03T20:35:25.414Z,101256.30
2022-08-03T20:37:56.654Z,101251.91
2022-08-03T20:40:28.121Z,101249.42
2022-08-03T20:42:58.117Z,101252.50
2022-08-03T20:45:58.230Z,101249.92
2022-08-03T20:48:18.301Z,101252.42
2022-08-03T20:50:51.643Z,101251.95
2022-08-03T20:53:57.491Z,101252.39
2022-08-03T20:56:10.173Z,101253.86
2022-08-03T20:58:41.598Z,101252.06
2022-08-03T21:01:10.652Z,101252.83
2022-08-03T21:03:40.798Z,101254.24
2022-08-03T21:06:27.363Z,101256.04
2022-08-03T21:09:05.508Z,101255.26
2022-08-03T21:11:41.800Z,101254.79
2022-08-03T21:14:19.800Z,101260.61
2022-08-03T21:16:51.796Z,101267.29
2022-08-03T21:19:23.156Z,101268.77
2022-08-03T21:21:52.563Z,101270.41
2022-08-03T21:24:24.394Z,101265.21
2022-08-03T21:26:55.340Z,101263.85
2022-08-03T21:29:24.459Z,101265.36
2022-08-03T21:31:53.333Z,101267.14
2022-08-03T21:34:22.182Z,101266.96
2022-08-03T21:36:50.968Z,101266.68
2022-08-03T21:39:19.885Z,101268.84
2022-08-03T21:41:48.788Z,101267.64
2022-08-03T21:44:28.722Z,101270.70
2022-08-03T21:46:58.921Z,101270.84
2022-08-03T21:50:04.389Z,101270.77
2022-08-03T21:52:20.110Z,101269.15
2022-08-03T21:54:51.056Z,101269.16
2022-08-03T21:57:24.364Z,101269.61
2022-08-03T22:00:11.389Z,101272.28
2022-08-03T22:02:54.498Z,101272.58
2022-08-03T22:05:42.713Z,101271.48
2022-08-03T22:08:16.164Z,101275.60
2022-08-03T22:10:45.582Z,101277.95
2022-08-03T22:13:18.497Z,101274.65
2022-08-03T22:15:49.501Z,101276.05
2022-08-03T22:18:18.342Z,101276.76
2022-08-03T22:20:51.992Z,101279.10
2022-08-03T22:23:23.373Z,101276.73
2022-08-03T22:25:53.925Z,101280.20
2022-08-03T22:28:23.711Z,101278.11
2022-08-03T22:30:52.577Z,101281.02
2022-08-03T22:33:21.716Z,101279.05
2022-08-03T22:35:52.221Z,101280.77
2022-08-03T22:38:21.034Z,101275.59
2022-08-03T22:40:52.759Z,101278.71
2022-08-03T22:43:27.019Z,101277.34
2022-08-03T22:46:09.921Z,101274.88
2022-08-03T22:48:41.839Z,101275.14
2022-08-03T22:51:10.799Z,101272.91
2022-08-03T22:53:40.768Z,101272.77
2022-08-03T22:56:09.628Z,101269.98
2022-08-03T22:58:38.312Z,101267.97
2022-08-03T23:01:10.252Z,101270.15
2022-08-03T23:03:59.080Z,101270.73
2022-08-03T23:06:41.444Z,101271.53
2022-08-03T23:09:14.088Z,101271.65
2022-08-03T23:11:46.092Z,101272.93
2022-08-03T23:14:18.734Z,101274.10
2022-08-03T23:16:48.070Z,101268.57
2022-08-03T23:19:25.514Z,101265.88
2022-08-03T23:22:02.226Z,101264.84
2022-08-03T23:24:36.931Z,101262.73
2022-08-03T23:27:08.903Z,101263.88
2022-08-03T23:29:40.148Z,101269.97
2022-08-03T23:32:10.764Z,101269.28
2022-08-03T23:34:58.730Z,101269.45
2022-08-03T23:37:27.882Z,101264.13
2022-08-03T23:39:57.641Z,101261.81
2022-08-03T23:42:26.665Z,101258.03
2022-08-03T23:44:59.552Z,101259.11
2022-08-03T23:47:47.270Z,101260.21
2022-08-03T23:50:17.464Z,101256.88
2022-08-03T23:53:22.965Z,101255.42
2022-08-03T23:56:20.760Z,101255.27
2022-08-03T23:59:30.820Z,101251.23
