createdAt,value
2023-04-15T00:00:01.230Z,0.00
2023-04-15T00:01:01.569Z,0.00
2023-04-15T00:02:02.068Z,0.00
2023-04-15T00:03:02.507Z,0.00
2023-04-15T00:04:02.756Z,0.00
2023-04-15T00:05:03.013Z,0.00
2023-04-15T00:06:03.340Z,0.00
2023-04-15T00:07:03.680Z,0.00
2023-04-15T00:08:04.028Z,0.00
2023-04-15T00:09:04.446Z,0.00
2023-04-15T00:10:04.744Z,0.00
2023-04-15T00:11:05.088Z,0.00
2023-04-15T00:12:05.440Z,0.00
2023-04-15T00:13:05.786Z,0.00
2023-04-15T00:14:06.183Z,0.00
2023-04-15T00:15:06.493Z,0.00
2023-04-15T00:16:06.833Z,0.00
2023-04-15T00:17:07.179Z,0.00
2023-04-15T00:18:07.521Z,0.00
2023-04-15T00:19:07.868Z,0.00
2023-04-15T00:20:08.209Z,0.00
2023-04-15T00:21:08.553Z,0.00
2023-04-15T00:22:08.888Z,0.00
2023-04-15T00:23:09.232Z,0.00
2023-04-15T00:24:09.596Z,0.00
2023-04-15T00:25:09.918Z,0.00
2023-04-15T00:26:10.288Z,0.00
2023-04-15T00:27:10.621Z,0.00
2023-04-15T00:28:10.960Z,0.00
2023-04-15T00:29:11.313Z,0.00
2023-04-15T00:30:11.634Z,0.00
2023-04-15T00:31:12.013Z,0.00
2023-04-15T00:32:12.327Z,0.00
2023-04-15T00:33:12.663Z,0.00
2023-04-15T00:34:13.015Z,0.00
2023-04-15T00:35:13.347Z,0.00
2023-04-15T00:36:13.693Z,0.00
2023-04-15T00:37:14.014Z,0.00
2023-04-15T00:38:14.362Z,0.00
2023-04-15T00:39:14.719Z,0.00
2023-04-15T00:40:15.082Z,0.00
2023-04-15T00:41:15.419Z,0.00
2023-04-15T00:42:15.753Z,0.00
2023-04-15T00:43:16.097Z,0.00
2023-04-15T00:44:16.460Z,0.00
2023-04-15T00:45:16.828Z,0.00
2023-04-15T00:46:17.555Z,0.00
2023-04-15T00:47:17.506Z,0.00
2023-04-15T00:48:17.846Z,0.00
2023-04-15T00:49:18.212Z,0.00
2023-04-15T00:50:18.552Z,0.00
2023-04-15T00:51:18.892Z,0.00
2023-04-15T00:52:19.235Z,0.00
2023-04-15T00:53:19.584Z,0.00
2023-04-15T00:54:19.954Z,0.00
2023-04-15T00:55:20.293Z,0.00
2023-04-15T00:56:20.621Z,0.00
2023-04-15T00:57:20.965Z,0.00
2023-04-15T00:58:21.297Z,0.00
2023-04-15T00:59:21.665Z,0.00
2023-04-15T01:00:21.975Z,0.00
2023-04-15T01:01:22.362Z,0.00
2023-04-15T01:02:22.829Z,0.00
2023-04-15T01:03:23.171Z,0.00
2023-04-15T01:04:23.447Z,0.00
2023-04-15T01:05:23.722Z,0.00
2023-04-15T01:06:24.107Z,0.00
2023-04-15T01:07:24.444Z,0.00
2023-04-15T01:08:24.789Z,0.00
2023-04-15T01:09:25.155Z,0.00
2023-04-15T01:10:25.460Z,0.00
2023-04-15T01:11:25.796Z,0.00
2023-04-15T01:12:26.147Z,0.00
2023-04-15T01:13:26.469Z,0.00
2023-04-15T01:14:26.849Z,0.00
2023-04-15T01:15:27.201Z,0.00
2023-04-15T01:16:27.677Z,0.00
2023-04-15T01:17:27.937Z,0.00
2023-04-15T01:18:28.269Z,0.00
2023-04-15T01:19:28.579Z,0.00
2023-04-15T01:20:29.197Z,0.00
2023-04-15T01:21:29.304Z,0.00
2023-04-15T01:22:29.648Z,0.00
2023-04-15T01:23:29.980Z,0.00
2023-04-15T01:24:30.320Z,0.00
2023-04-15T01:25:30.678Z,0.00
2023-04-15T01:26:31.022Z,0.00
2023-04-15T01:27:32.091Z,0.00
2023-04-15T01:28:31.702Z,0.00
2023-04-15T01:29:32.040Z,0.00
2023-04-15T01:30:32.447Z,0.00
2023-04-15T01:31:32.768Z,0.00
2023-04-15T01:32:33.056Z,0.00
2023-04-15T01:33:33.392Z,0.00
2023-04-15T01:34:35.641Z,0.00
2023-04-15T01:35:34.118Z,0.00
2023-04-15T01:36:34.454Z,0.00
2023-04-15T01:37:34.804Z,0.00
2023-04-15T01:38:35.168Z,0.00
2023-04-15T01:39:35.528Z,0.00
2023-04-15T01:40:35.872Z,0.00
2023-04-15T01:41:36.215Z,0.00
2023-04-15T01:42:36.578Z,0.00
2023-04-15T01:43:36.913Z,0.00
2023-04-15T01:44:37.254Z,0.00
2023-04-15T01:45:37.620Z,0.00
2023-04-15T01:46:38.091Z,0.00
2023-04-15T01:47:38.304Z,0.00
2023-04-15T01:48:38.626Z,0.00
2023-04-15T01:49:38.971Z,0.00
2023-04-15T01:50:39.333Z,0.00
2023-04-15T01:51:39.658Z,0.00
2023-04-15T01:52:39.995Z,0.00
2023-04-15T01:53:40.361Z,0.00
2023-04-15T01:54:40.728Z,0.00
2023-04-15T01:55:41.071Z,0.00
2023-04-15T01:56:41.440Z,0.00
2023-04-15T01:57:41.771Z,0.00
2023-04-15T01:58:42.130Z,0.00
2023-04-15T01:59:42.478Z,0.00
2023-04-15T02:00:42.867Z,0.00
2023-04-15T02:01:43.185Z,0.00
2023-04-15T02:02:43.646Z,0.00
2023-04-15T02:03:43.962Z,0.00
2023-04-15T02:04:44.237Z,0.00
2023-04-15T02:05:44.582Z,0.00
2023-04-15T02:06:44.924Z,0.00
2023-04-15T02:07:45.254Z,0.00
2023-04-15T02:08:45.598Z,0.00
2023-04-15T02:09:45.937Z,0.00
2023-04-15T02:10:46.307Z,0.00
2023-04-15T02:11:46.635Z,0.00
2023-04-15T02:12:47.001Z,0.00
2023-04-15T02:13:47.341Z,0.00
2023-04-15T02:14:47.683Z,0.00
2023-04-15T02:15:48.059Z,0.00
2023-04-15T02:16:48.470Z,0.00
2023-04-15T02:17:48.798Z,0.00
2023-04-15T02:18:49.110Z,0.00
2023-04-15T02:19:49.460Z,0.00
2023-04-15T02:20:49.811Z,0.00
2023-04-15T02:21:50.143Z,0.00
2023-04-15T02:22:50.482Z,0.00
2023-04-15T02:23:52.293Z,0.00
2023-04-15T02:24:51.195Z,0.00
2023-04-15T02:25:53.949Z,0.00
2023-04-15T02:26:51.888Z,0.00
2023-04-15T02:27:52.229Z,0.00
2023-04-15T02:28:52.573Z,0.00
2023-04-15T02:29:52.928Z,0.00
2023-04-15T02:30:53.552Z,0.00
2023-04-15T02:31:53.671Z,0.00
2023-04-15T02:32:54.068Z,0.00
2023-04-15T02:33:54.340Z,0.00
2023-04-15T02:34:54.680Z,0.00
2023-04-15T02:35:55.036Z,0.00
2023-04-15T02:36:55.384Z,0.00
2023-04-15T02:37:55.732Z,0.00
2023-04-15T02:38:56.071Z,0.00
2023-04-15T02:39:56.421Z,0.00
2023-04-15T02:40:56.774Z,0.00
2023-04-15T02:41:57.108Z,0.00
2023-04-15T02:42:57.448Z,0.00
2023-04-15T02:43:57.813Z,0.00
2023-04-15T02:44:58.141Z,0.00
2023-04-15T02:45:58.492Z,0.00
2023-04-15T02:46:58.824Z,0.00
2023-04-15T02:47:59.214Z,0.00
2023-04-15T02:48:59.827Z,0.00
2023-04-15T02:49:59.861Z,0.00
2023-04-15T02:51:00.248Z,0.00
2023-04-15T02:52:00.602Z,0.00
2023-04-15T02:53:00.939Z,0.00
2023-04-15T02:54:01.276Z,0.00
2023-04-15T02:55:01.652Z,0.00
2023-04-15T02:56:02.037Z,0.00
2023-04-15T02:57:02.327Z,0.00
2023-04-15T02:58:02.667Z,0.00
2023-04-15T02:59:03.144Z,0.00
2023-04-15T03:00:03.364Z,0.00
2023-04-15T03:01:03.744Z,0.00
2023-04-15T03:02:04.066Z,0.00
2023-04-15T03:03:04.595Z,0.00
2023-04-15T03:04:04.829Z,0.00
2023-04-15T03:05:05.098Z,0.00
2023-04-15T03:06:05.459Z,0.00
2023-04-15T03:07:05.830Z,0.00
2023-04-15T03:08:06.114Z,0.00
2023-04-15T03:09:06.480Z,0.00
2023-04-15T03:10:06.831Z,0.00
2023-04-15T03:11:07.194Z,0.00
2023-04-15T03:12:07.493Z,0.00
2023-04-15T03:13:07.837Z,0.00
2023-04-15T03:14:08.185Z,0.00
2023-04-15T03:15:08.525Z,0.00
2023-04-15T03:16:08.925Z,0.00
2023-04-15T03:17:09.192Z,0.00
2023-04-15T03:18:09.532Z,0.00
2023-04-15T03:19:09.911Z,0.00
2023-04-15T03:20:10.265Z,0.00
2023-04-15T03:21:10.586Z,0.00
2023-04-15T03:22:10.914Z,0.00
2023-04-15T03:23:11.267Z,0.00
2023-04-15T03:24:11.599Z,0.00
2023-04-15T03:25:11.939Z,0.00
2023-04-15T03:26:12.323Z,0.00
2023-04-15T03:27:12.640Z,0.00
2023-04-15T03:28:12.988Z,0.00
2023-04-15T03:29:13.347Z,0.00
2023-04-15T03:30:13.679Z,0.00
2023-04-15T03:31:14.090Z,0.00
2023-04-15T03:32:14.404Z,0.00
2023-04-15T03:33:14.741Z,0.00
2023-04-15T03:34:15.116Z,0.00
2023-04-15T03:35:15.429Z,0.00
2023-04-15T03:36:15.804Z,0.00
2023-04-15T03:37:16.137Z,0.00
2023-04-15T03:38:16.473Z,0.00
2023-04-15T03:39:16.802Z,0.00
2023-04-15T03:40:17.167Z,0.00
2023-04-15T03:41:17.530Z,0.00
2023-04-15T03:42:17.860Z,0.00
2023-04-15T03:43:18.202Z,0.00
2023-04-15T03:44:18.540Z,0.00
2023-04-15T03:45:18.899Z,0.00
2023-04-15T03:46:19.270Z,0.00
2023-04-15T03:47:19.596Z,0.00
2023-04-15T03:48:19.971Z,0.00
2023-04-15T03:49:20.269Z,0.00
2023-04-15T03:50:20.634Z,0.00
2023-04-15T03:51:21.004Z,0.00
2023-04-15T03:52:21.361Z,0.00
2023-04-15T03:53:21.703Z,0.00
2023-04-15T03:54:22.030Z,0.00
2023-04-15T03:55:22.379Z,0.00
2023-04-15T03:56:22.757Z,0.00
2023-04-15T03:57:23.087Z,0.00
2023-04-15T03:58:23.448Z,0.00
2023-04-15T03:59:23.806Z,0.00
2023-04-15T04:00:24.167Z,0.00
2023-04-15T04:01:24.547Z,0.00
2023-04-15T04:02:24.886Z,0.00
2023-04-15T04:03:25.272Z,0.00
2023-04-15T04:04:25.423Z,0.00
2023-04-15T04:05:25.759Z,0.00
2023-04-15T04:06:26.005Z,0.00
2023-04-15T04:07:26.291Z,0.00
2023-04-15T04:08:26.577Z,0.00
2023-04-15T04:09:26.849Z,0.00
2023-04-15T04:10:27.132Z,0.00
2023-04-15T04:11:27.451Z,0.00
2023-04-15T04:12:27.703Z,0.00
2023-04-15T04:13:27.977Z,0.00
2023-04-15T04:14:28.270Z,0.00
2023-04-15T04:15:28.593Z,0.00
2023-04-15T04:16:28.929Z,0.00
2023-04-15T04:17:28.917Z,0.00
2023-04-15T04:18:29.205Z,0.00
2023-04-15T04:19:29.364Z,0.00
2023-04-15T04:20:29.691Z,0.00
2023-04-15T04:21:29.983Z,0.00
2023-04-15T04:22:30.232Z,0.00
2023-04-15T04:23:30.535Z,0.00
2023-04-15T04:24:30.693Z,0.00
2023-04-15T04:25:30.995Z,0.00
2023-04-15T04:26:31.174Z,0.00
2023-04-15T04:27:31.437Z,0.00
2023-04-15T04:28:31.733Z,0.00
2023-04-15T04:29:32.025Z,0.00
2023-04-15T04:30:32.339Z,0.00
2023-04-15T04:31:32.662Z,0.00
2023-04-15T04:32:32.951Z,0.00
2023-04-15T04:33:33.178Z,0.00
2023-04-15T04:34:33.345Z,0.00
2023-04-15T04:35:33.505Z,0.00
2023-04-15T04:36:33.689Z,0.00
2023-04-15T04:37:33.942Z,0.00
2023-04-15T04:38:34.248Z,0.00
2023-04-15T04:39:34.536Z,0.00
2023-04-15T04:40:34.841Z,0.00
2023-04-15T04:41:35.010Z,5.62
2023-04-15T04:42:36.018Z,5.62
2023-04-15T04:43:35.332Z,5.62
2023-04-15T04:44:35.632Z,5.62
2023-04-15T04:45:35.852Z,5.62
2023-04-15T04:46:36.118Z,5.62
2023-04-15T04:47:36.402Z,5.62
2023-04-15T04:48:36.686Z,5.62
2023-04-15T04:49:36.977Z,5.62
2023-04-15T04:50:37.298Z,5.62
2023-04-15T04:51:37.508Z,5.62
2023-04-15T04:52:37.776Z,5.62
2023-04-15T04:53:37.933Z,11.25
2023-04-15T04:54:38.091Z,11.25
2023-04-15T04:55:38.263Z,11.25
2023-04-15T04:56:38.585Z,11.25
2023-04-15T04:57:38.738Z,11.25
2023-04-15T04:58:38.922Z,11.25
2023-04-15T04:59:39.082Z,11.25
2023-04-15T05:00:39.254Z,11.25
2023-04-15T05:01:39.512Z,11.25
2023-04-15T05:02:39.862Z,16.88
2023-04-15T05:03:40.065Z,16.88
2023-04-15T05:04:40.190Z,16.88
2023-04-15T05:05:40.361Z,22.50
2023-04-15T05:06:40.577Z,22.50
2023-04-15T05:07:40.724Z,22.50
2023-04-15T05:08:40.884Z,22.50
2023-04-15T05:09:41.059Z,22.50
2023-04-15T05:10:41.233Z,22.50
2023-04-15T05:11:41.450Z,28.12
2023-04-15T05:12:41.585Z,28.12
2023-04-15T05:13:41.762Z,28.12
2023-04-15T05:14:41.930Z,28.12
2023-04-15T05:15:42.154Z,28.12
2023-04-15T05:16:42.449Z,28.12
2023-04-15T05:17:42.630Z,28.12
2023-04-15T05:18:42.754Z,28.12
2023-04-15T05:19:42.955Z,33.75
2023-04-15T05:20:43.112Z,33.75
2023-04-15T05:21:43.304Z,33.75
2023-04-15T05:22:43.451Z,39.38
2023-04-15T05:23:43.607Z,39.38
2023-04-15T05:24:43.799Z,39.38
2023-04-15T05:25:43.960Z,33.75
2023-04-15T05:26:44.160Z,33.75
2023-04-15T05:27:44.308Z,33.75
2023-04-15T05:28:44.492Z,39.38
2023-04-15T05:29:44.670Z,39.38
2023-04-15T05:30:44.845Z,39.38
2023-04-15T05:31:45.568Z,50.62
2023-04-15T05:32:46.130Z,50.62
2023-04-15T05:33:45.352Z,56.25
2023-04-15T05:34:45.653Z,45.00
2023-04-15T05:35:45.956Z,50.62
2023-04-15T05:36:46.152Z,50.62
2023-04-15T05:37:46.303Z,45.00
2023-04-15T05:38:46.622Z,45.00
2023-04-15T05:39:52.905Z,45.00
2023-04-15T05:40:47.067Z,39.38
2023-04-15T05:41:47.287Z,39.38
2023-04-15T05:42:47.670Z,39.38
2023-04-15T05:43:47.690Z,50.62
2023-04-15T05:44:47.978Z,50.62
2023-04-15T05:45:48.232Z,50.62
2023-04-15T05:46:48.328Z,56.25
2023-04-15T05:47:48.543Z,50.62
2023-04-15T05:48:48.665Z,61.88
2023-04-15T05:49:48.840Z,67.50
2023-04-15T05:50:49.061Z,78.75
2023-04-15T05:51:49.204Z,90.00
2023-04-15T05:52:49.500Z,90.00
2023-04-15T05:53:49.693Z,95.62
2023-04-15T05:54:49.979Z,84.38
2023-04-15T05:55:50.266Z,78.75
2023-04-15T05:56:50.552Z,73.12
2023-04-15T05:57:50.727Z,73.12
2023-04-15T05:58:52.520Z,73.12
2023-04-15T05:59:51.068Z,84.38
2023-04-15T06:00:51.292Z,101.25
2023-04-15T06:01:51.485Z,101.25
2023-04-15T06:02:51.791Z,112.50
2023-04-15T06:03:52.143Z,112.50
2023-04-15T06:04:52.139Z,112.50
2023-04-15T06:05:52.305Z,106.88
2023-04-15T06:06:52.494Z,106.88
2023-04-15T06:07:52.675Z,112.50
2023-04-15T06:08:52.840Z,118.12
2023-04-15T06:09:53.140Z,106.88
2023-04-15T06:10:53.359Z,106.88
2023-04-15T06:11:53.617Z,106.88
2023-04-15T06:12:53.914Z,101.25
2023-04-15T06:13:54.347Z,101.25
2023-04-15T06:14:54.512Z,95.62
2023-04-15T06:15:54.710Z,106.88
2023-04-15T06:16:54.883Z,106.88
2023-04-15T06:17:55.192Z,95.62
2023-04-15T06:18:55.323Z,90.00
2023-04-15T06:19:55.644Z,84.38
2023-04-15T06:20:55.944Z,84.38
2023-04-15T06:21:56.222Z,90.00
2023-04-15T06:22:56.510Z,84.38
2023-04-15T06:23:56.706Z,78.75
2023-04-15T06:24:56.880Z,78.75
2023-04-15T06:25:57.049Z,67.50
2023-04-15T06:26:57.212Z,73.12
2023-04-15T06:27:57.393Z,73.12
2023-04-15T06:28:57.566Z,73.12
2023-04-15T06:29:57.746Z,73.12
2023-04-15T06:30:57.953Z,78.75
2023-04-15T06:31:58.157Z,78.75
2023-04-15T06:32:58.315Z,78.75
2023-04-15T06:33:58.477Z,84.38
2023-04-15T06:34:58.651Z,84.38
2023-04-15T06:35:58.903Z,78.75
2023-04-15T06:36:59.003Z,73.12
2023-04-15T06:37:59.185Z,67.50
2023-04-15T06:38:59.588Z,78.75
2023-04-15T06:39:59.527Z,78.75
2023-04-15T06:40:59.736Z,73.12
2023-04-15T06:41:59.872Z,78.75
2023-04-15T06:43:00.066Z,73.12
2023-04-15T06:44:00.345Z,78.75
2023-04-15T06:45:00.623Z,73.12
2023-04-15T06:46:00.862Z,73.12
2023-04-15T06:47:00.983Z,78.75
2023-04-15T06:48:01.234Z,73.12
2023-04-15T06:49:01.557Z,78.75
2023-04-15T06:50:01.549Z,73.12
2023-04-15T06:51:01.774Z,73.12
2023-04-15T06:52:01.901Z,84.38
2023-04-15T06:53:02.108Z,73.12
2023-04-15T06:54:02.277Z,73.12
2023-04-15T06:55:02.549Z,78.75
2023-04-15T06:56:02.752Z,78.75
2023-04-15T06:57:03.046Z,84.38
2023-04-15T06:58:03.323Z,67.50
2023-04-15T06:59:03.591Z,56.25
2023-04-15T07:00:03.817Z,61.88
2023-04-15T07:01:04.017Z,61.88
2023-04-15T07:02:04.219Z,61.88
2023-04-15T07:03:04.341Z,73.12
2023-04-15T07:04:04.650Z,67.50
2023-04-15T07:05:04.767Z,67.50
2023-04-15T07:06:04.974Z,73.12
2023-04-15T07:07:05.148Z,78.75
2023-04-15T07:08:05.329Z,73.12
2023-04-15T07:09:05.957Z,84.38
2023-04-15T07:10:05.810Z,95.62
2023-04-15T07:11:06.119Z,101.25
2023-04-15T07:12:06.292Z,95.62
2023-04-15T07:13:06.468Z,95.62
2023-04-15T07:14:06.645Z,90.00
2023-04-15T07:15:06.882Z,95.62
2023-04-15T07:16:07.066Z,101.25
2023-04-15T07:17:07.391Z,95.62
2023-04-15T07:18:07.518Z,95.62
2023-04-15T07:19:07.698Z,106.88
2023-04-15T07:20:07.987Z,90.00
2023-04-15T07:21:08.183Z,95.62
2023-04-15T07:22:08.461Z,90.00
2023-04-15T07:23:08.650Z,95.62
2023-04-15T07:24:08.837Z,90.00
2023-04-15T07:25:08.992Z,90.00
2023-04-15T07:26:09.219Z,101.25
2023-04-15T07:27:09.479Z,95.62
2023-04-15T07:28:09.667Z,95.62
2023-04-15T07:29:09.944Z,90.00
2023-04-15T07:30:10.121Z,95.62
2023-04-15T07:31:10.335Z,101.25
2023-04-15T07:32:10.625Z,123.75
2023-04-15T07:33:10.796Z,129.38
2023-04-15T07:34:11.090Z,118.12
2023-04-15T07:35:11.386Z,112.50
2023-04-15T07:36:11.596Z,118.12
2023-04-15T07:37:11.743Z,129.38
2023-04-15T07:38:11.941Z,129.38
2023-04-15T07:39:12.303Z,118.12
2023-04-15T07:40:12.431Z,112.50
2023-04-15T07:41:12.761Z,135.00
2023-04-15T07:42:12.922Z,140.62
2023-04-15T07:43:13.099Z,174.38
2023-04-15T07:44:13.283Z,168.75
2023-04-15T07:45:13.454Z,168.75
2023-04-15T07:46:13.799Z,168.75
2023-04-15T07:47:13.937Z,151.88
2023-04-15T07:48:14.126Z,151.88
2023-04-15T07:49:14.303Z,180.00
2023-04-15T07:50:14.474Z,196.88
2023-04-15T07:51:14.781Z,196.88
2023-04-15T07:52:14.952Z,196.88
2023-04-15T07:53:15.278Z,185.62
2023-04-15T07:54:15.435Z,208.12
2023-04-15T07:55:15.733Z,185.62
2023-04-15T07:56:16.048Z,191.25
2023-04-15T07:57:16.216Z,196.88
2023-04-15T07:58:16.538Z,185.62
2023-04-15T07:59:16.689Z,185.62
2023-04-15T08:00:16.997Z,196.88
2023-04-15T08:01:17.307Z,196.88
2023-04-15T08:02:17.543Z,208.12
2023-04-15T08:03:17.674Z,202.50
2023-04-15T08:04:18.094Z,213.75
2023-04-15T08:05:18.187Z,168.75
2023-04-15T08:06:18.464Z,174.38
2023-04-15T08:07:18.626Z,185.62
2023-04-15T08:08:18.934Z,196.88
2023-04-15T08:09:19.105Z,174.38
2023-04-15T08:10:19.398Z,168.75
2023-04-15T08:11:19.732Z,163.12
2023-04-15T08:12:20.020Z,191.25
2023-04-15T08:13:20.330Z,174.38
2023-04-15T08:14:20.594Z,163.12
2023-04-15T08:15:20.794Z,163.12
2023-04-15T08:16:21.170Z,146.25
2023-04-15T08:17:21.324Z,146.25
2023-04-15T08:18:21.453Z,151.88
2023-04-15T08:19:21.626Z,174.38
2023-04-15T08:20:22.023Z,146.25
2023-04-15T08:21:22.247Z,140.62
2023-04-15T08:22:22.517Z,146.25
2023-04-15T08:23:22.731Z,146.25
2023-04-15T08:24:22.885Z,140.62
2023-04-15T08:25:23.196Z,123.75
2023-04-15T08:26:23.512Z,112.50
2023-04-15T08:27:23.787Z,112.50
2023-04-15T08:28:24.088Z,106.88
2023-04-15T08:29:24.379Z,112.50
2023-04-15T08:30:24.692Z,112.50
2023-04-15T08:31:24.888Z,123.75
2023-04-15T08:32:25.092Z,123.75
2023-04-15T08:33:25.349Z,140.62
2023-04-15T08:34:25.520Z,135.00
2023-04-15T08:35:25.818Z,146.25
2023-04-15T08:36:26.135Z,140.62
2023-04-15T08:37:26.299Z,146.25
2023-04-15T08:38:26.601Z,157.50
2023-04-15T08:39:26.900Z,140.62
2023-04-15T08:40:27.088Z,140.62
2023-04-15T08:41:27.414Z,151.88
2023-04-15T08:42:27.669Z,151.88
2023-04-15T08:43:27.972Z,151.88
2023-04-15T08:44:28.261Z,135.00
2023-04-15T08:45:28.447Z,140.62
2023-04-15T08:46:28.816Z,129.38
2023-04-15T08:47:28.990Z,140.62
2023-04-15T08:48:29.119Z,140.62
2023-04-15T08:49:29.298Z,140.62
2023-04-15T08:50:29.458Z,146.25
2023-04-15T08:51:29.767Z,174.38
2023-04-15T08:52:29.925Z,185.62
2023-04-15T08:53:30.233Z,191.25
2023-04-15T08:54:30.520Z,191.25
2023-04-15T08:55:30.844Z,191.25
2023-04-15T08:56:31.161Z,168.75
2023-04-15T08:57:31.423Z,146.25
2023-04-15T08:58:31.713Z,146.25
2023-04-15T08:59:32.019Z,168.75
2023-04-15T09:00:32.322Z,191.25
2023-04-15T09:01:32.570Z,180.00
2023-04-15T09:02:32.796Z,185.62
2023-04-15T09:03:33.035Z,174.38
2023-04-15T09:04:33.160Z,174.38
2023-04-15T09:05:33.325Z,157.50
2023-04-15T09:06:33.662Z,157.50
2023-04-15T09:07:33.932Z,151.88
2023-04-15T09:08:34.251Z,157.50
2023-04-15T09:09:34.532Z,174.38
2023-04-15T09:10:34.819Z,185.62
2023-04-15T09:11:35.133Z,191.25
2023-04-15T09:12:35.300Z,185.62
2023-04-15T09:13:35.601Z,180.00
2023-04-15T09:14:35.895Z,168.75
2023-04-15T09:15:36.189Z,174.38
2023-04-15T09:16:36.557Z,185.62
2023-04-15T09:17:36.681Z,196.88
2023-04-15T09:18:36.966Z,208.12
2023-04-15T09:19:37.268Z,213.75
2023-04-15T09:20:37.565Z,230.62
2023-04-15T09:21:37.898Z,236.25
2023-04-15T09:22:38.165Z,208.12
2023-04-15T09:23:38.328Z,208.12
2023-04-15T09:24:38.662Z,196.88
2023-04-15T09:25:38.832Z,191.25
2023-04-15T09:26:39.143Z,213.75
2023-04-15T09:27:39.432Z,241.88
2023-04-15T09:28:39.707Z,236.25
2023-04-15T09:29:40.024Z,219.38
2023-04-15T09:30:40.214Z,247.50
2023-04-15T09:31:40.498Z,258.75
2023-04-15T09:32:40.729Z,241.88
2023-04-15T09:33:40.830Z,253.12
2023-04-15T09:34:41.038Z,315.00
2023-04-15T09:35:41.324Z,303.75
2023-04-15T09:36:41.638Z,315.00
2023-04-15T09:37:41.810Z,303.75
2023-04-15T09:38:41.980Z,354.38
2023-04-15T09:39:42.281Z,382.50
2023-04-15T09:40:42.458Z,388.12
2023-04-15T09:41:42.654Z,433.12
2023-04-15T09:42:42.925Z,399.38
2023-04-15T09:43:43.218Z,365.62
2023-04-15T09:44:43.519Z,354.38
2023-04-15T09:45:43.833Z,348.75
2023-04-15T09:46:44.143Z,371.25
2023-04-15T09:47:44.334Z,393.75
2023-04-15T09:48:44.621Z,393.75
2023-04-15T09:49:44.860Z,410.62
2023-04-15T09:50:44.989Z,393.75
2023-04-15T09:51:57.610Z,410.62
2023-04-15T09:52:45.454Z,478.12
2023-04-15T09:53:45.620Z,472.50
2023-04-15T09:54:45.817Z,478.12
2023-04-15T09:55:46.108Z,438.75
2023-04-15T09:56:46.433Z,410.62
2023-04-15T09:57:46.618Z,376.88
2023-04-15T09:58:46.792Z,360.00
2023-04-15T09:59:47.081Z,354.38
2023-04-15T10:00:47.251Z,427.50
2023-04-15T10:01:47.596Z,365.62
2023-04-15T10:02:47.787Z,399.38
2023-04-15T10:03:47.913Z,421.88
2023-04-15T10:04:48.092Z,421.88
2023-04-15T10:05:48.272Z,455.62
2023-04-15T10:06:48.569Z,466.88
2023-04-15T10:07:48.742Z,500.62
2023-04-15T10:08:48.979Z,517.50
2023-04-15T10:09:49.121Z,461.25
2023-04-15T10:10:49.423Z,450.00
2023-04-15T10:11:49.610Z,461.25
2023-04-15T10:12:49.879Z,483.75
2023-04-15T10:13:50.176Z,495.00
2023-04-15T10:14:50.472Z,506.25
2023-04-15T10:15:50.813Z,466.88
2023-04-15T10:16:51.663Z,534.38
2023-04-15T10:17:51.453Z,523.12
2023-04-15T10:18:51.480Z,478.12
2023-04-15T10:19:51.622Z,506.25
2023-04-15T10:20:51.797Z,573.75
2023-04-15T10:21:52.011Z,658.12
2023-04-15T10:22:52.187Z,641.25
2023-04-15T10:23:52.378Z,691.88
2023-04-15T10:24:52.581Z,675.00
2023-04-15T10:25:52.743Z,663.75
2023-04-15T10:26:52.955Z,646.88
2023-04-15T10:27:53.106Z,680.62
2023-04-15T10:28:53.301Z,646.88
2023-04-15T10:29:53.499Z,534.38
2023-04-15T10:30:53.763Z,601.88
2023-04-15T10:31:53.843Z,579.38
2023-04-15T10:32:54.041Z,590.62
2023-04-15T10:33:54.191Z,483.75
2023-04-15T10:34:54.690Z,421.88
2023-04-15T10:35:54.584Z,410.62
2023-04-15T10:36:54.775Z,506.25
2023-04-15T10:37:54.934Z,618.75
2023-04-15T10:38:55.113Z,556.88
2023-04-15T10:39:55.287Z,590.62
2023-04-15T10:40:55.470Z,585.00
2023-04-15T10:41:55.679Z,528.75
2023-04-15T10:42:55.862Z,596.25
2023-04-15T10:43:56.101Z,663.75
2023-04-15T10:44:56.227Z,635.62
2023-04-15T10:45:56.421Z,528.75
2023-04-15T10:46:56.697Z,596.25
2023-04-15T10:47:56.878Z,658.12
2023-04-15T10:48:56.968Z,894.38
2023-04-15T10:49:57.180Z,956.25
2023-04-15T10:50:57.347Z,1355.62
2023-04-15T10:51:57.578Z,1794.38
2023-04-15T10:52:57.767Z,2030.62
2023-04-15T10:53:57.965Z,1895.62
2023-04-15T10:54:58.145Z,1440.00
2023-04-15T10:55:58.327Z,1209.38
2023-04-15T10:56:58.526Z,1051.88
2023-04-15T10:57:58.690Z,894.38
2023-04-15T10:58:58.866Z,720.00
2023-04-15T10:59:59.075Z,669.38
2023-04-15T11:00:59.256Z,770.62
2023-04-15T11:01:59.511Z,905.62
2023-04-15T11:02:59.780Z,866.25
2023-04-15T11:03:59.893Z,793.12
2023-04-15T11:05:00.033Z,759.38
2023-04-15T11:06:00.166Z,748.12
2023-04-15T11:07:00.386Z,725.62
2023-04-15T11:08:00.580Z,686.25
2023-04-15T11:09:00.769Z,585.00
2023-04-15T11:10:00.954Z,669.38
2023-04-15T11:11:01.144Z,646.88
2023-04-15T11:12:01.351Z,658.12
2023-04-15T11:13:01.529Z,888.75
2023-04-15T11:14:01.988Z,888.75
2023-04-15T11:15:01.914Z,1023.75
2023-04-15T11:16:02.194Z,1158.75
2023-04-15T11:17:02.353Z,1738.12
2023-04-15T11:18:02.566Z,1170.00
2023-04-15T11:19:02.721Z,1344.38
2023-04-15T11:20:02.908Z,1164.38
2023-04-15T11:21:03.101Z,1237.50
2023-04-15T11:22:03.339Z,1260.00
2023-04-15T11:23:14.419Z,1350.00
2023-04-15T11:24:04.090Z,1293.75
2023-04-15T11:25:03.888Z,1125.00
2023-04-15T11:26:04.101Z,1006.88
2023-04-15T11:27:04.339Z,1068.75
2023-04-15T11:28:04.483Z,945.00
2023-04-15T11:29:04.850Z,787.50
2023-04-15T11:30:04.910Z,736.88
2023-04-15T11:31:05.070Z,759.38
2023-04-15T11:32:05.359Z,860.62
2023-04-15T11:33:05.448Z,866.25
2023-04-15T11:34:05.728Z,1012.50
2023-04-15T11:35:05.834Z,798.75
2023-04-15T11:36:06.030Z,765.00
2023-04-15T11:37:06.252Z,742.50
2023-04-15T11:38:06.407Z,742.50
2023-04-15T11:39:14.091Z,613.12
2023-04-15T11:40:06.751Z,624.38
2023-04-15T11:41:06.955Z,787.50
2023-04-15T11:42:07.238Z,933.75
2023-04-15T11:43:07.383Z,967.50
2023-04-15T11:44:07.565Z,815.62
2023-04-15T11:45:07.785Z,573.75
2023-04-15T11:46:08.023Z,506.25
2023-04-15T11:47:08.155Z,506.25
2023-04-15T11:48:08.324Z,506.25
2023-04-15T11:49:08.528Z,466.88
2023-04-15T11:50:08.740Z,472.50
2023-04-15T11:51:08.935Z,528.75
2023-04-15T11:52:09.156Z,590.62
2023-04-15T11:53:09.350Z,646.88
2023-04-15T11:54:09.545Z,635.62
2023-04-15T11:55:09.724Z,607.50
2023-04-15T11:56:09.941Z,613.12
2023-04-15T11:57:10.138Z,697.50
2023-04-15T11:58:10.341Z,714.38
2023-04-15T11:59:10.536Z,691.88
2023-04-15T12:00:10.733Z,810.00
2023-04-15T12:01:10.956Z,1018.12
2023-04-15T12:02:11.278Z,973.12
2023-04-15T12:03:11.588Z,703.12
2023-04-15T12:04:11.791Z,635.62
2023-04-15T12:05:11.727Z,590.62
2023-04-15T12:06:11.907Z,506.25
2023-04-15T12:07:12.109Z,568.12
2023-04-15T12:08:12.238Z,590.62
2023-04-15T12:09:12.439Z,630.00
2023-04-15T12:10:12.645Z,652.50
2023-04-15T12:11:12.837Z,708.75
2023-04-15T12:12:13.038Z,725.62
2023-04-15T12:13:13.225Z,781.88
2023-04-15T12:14:13.409Z,843.75
2023-04-15T12:15:13.612Z,843.75
2023-04-15T12:16:13.844Z,770.62
2023-04-15T12:17:14.096Z,753.75
2023-04-15T12:18:14.238Z,753.75
2023-04-15T12:19:14.396Z,697.50
2023-04-15T12:20:14.554Z,500.62
2023-04-15T12:21:14.798Z,365.62
2023-04-15T12:22:15.013Z,371.25
2023-04-15T12:23:15.129Z,399.38
2023-04-15T12:24:15.306Z,399.38
2023-04-15T12:25:15.476Z,343.12
2023-04-15T12:26:15.688Z,303.75
2023-04-15T12:27:15.870Z,281.25
2023-04-15T12:28:16.051Z,264.38
2023-04-15T12:29:16.270Z,247.50
2023-04-15T12:30:16.430Z,241.88
2023-04-15T12:31:16.640Z,236.25
2023-04-15T12:32:16.861Z,213.75
2023-04-15T12:33:17.046Z,196.88
2023-04-15T12:34:17.193Z,202.50
2023-04-15T12:35:17.362Z,236.25
2023-04-15T12:36:17.494Z,320.62
2023-04-15T12:37:17.762Z,405.00
2023-04-15T12:38:17.901Z,472.50
2023-04-15T12:39:18.059Z,534.38
2023-04-15T12:40:18.254Z,585.00
2023-04-15T12:41:18.469Z,635.62
2023-04-15T12:42:18.772Z,680.62
2023-04-15T12:43:18.857Z,736.88
2023-04-15T12:44:19.033Z,748.12
2023-04-15T12:45:19.236Z,703.12
2023-04-15T12:46:19.386Z,596.25
2023-04-15T12:47:19.655Z,478.12
2023-04-15T12:48:19.921Z,388.12
2023-04-15T12:49:19.945Z,315.00
2023-04-15T12:50:20.147Z,320.62
2023-04-15T12:51:20.332Z,326.25
2023-04-15T12:52:20.537Z,337.50
2023-04-15T12:53:20.737Z,371.25