createdAt,value
2023-01-18T00:04:38.527Z,100.00
2023-01-18T00:09:40.103Z,100.00
2023-01-18T00:14:41.693Z,100.00
2023-01-18T00:19:43.415Z,100.00
2023-01-18T00:24:44.952Z,100.00
2023-01-18T00:29:46.460Z,100.00
2023-01-18T00:34:50.384Z,100.00
2023-01-18T00:39:52.051Z,100.00
2023-01-18T00:44:53.611Z,100.00
2023-01-18T00:49:55.243Z,100.00
2023-01-18T00:54:56.844Z,100.00
2023-01-18T00:59:58.351Z,100.00
2023-01-18T01:05:00.318Z,100.00
2023-01-18T01:10:01.844Z,100.00
2023-01-18T01:15:03.685Z,100.00
2023-01-18T01:20:05.939Z,100.00
2023-01-18T01:25:07.967Z,100.00
2023-01-18T01:30:09.984Z,100.00
2023-01-18T01:35:11.568Z,100.00
2023-01-18T01:40:13.111Z,100.00
2023-01-18T01:45:14.655Z,100.00
2023-01-18T01:50:31.560Z,100.00
2023-01-18T01:55:35.312Z,100.00
2023-01-18T02:00:36.960Z,100.00
2023-01-18T02:05:45.302Z,100.00
2023-01-18T02:10:46.847Z,100.00
2023-01-18T02:16:10.135Z,100.00
2023-01-18T02:21:16.510Z,100.00
2023-01-18T02:26:29.117Z,100.00
2023-01-18T02:31:37.357Z,100.00
2023-01-18T02:36:44.805Z,100.00
2023-01-18T02:41:51.726Z,100.00
2023-01-18T02:46:53.252Z,100.00
2023-01-18T02:52:06.829Z,100.00
2023-01-18T02:57:15.192Z,100.00
2023-01-18T03:02:19.340Z,100.00
2023-01-18T03:07:26.943Z,100.00
2023-01-18T03:12:56.563Z,100.00
2023-01-18T03:18:06.403Z,100.00
2023-01-18T03:23:17.590Z,100.00
2023-01-18T03:28:25.561Z,100.00
2023-01-18T03:33:31.290Z,100.00
2023-01-18T03:38:34.753Z,100.00
2023-01-18T03:43:37.319Z,100.00
2023-01-18T03:48:38.953Z,100.00
2023-01-18T03:54:04.493Z,100.00
2023-01-18T03:59:07.805Z,100.00
2023-01-18T04:04:09.316Z,100.00
2023-01-18T04:09:11.447Z,100.00
2023-01-18T04:14:12.961Z,100.00
2023-01-18T04:19:14.454Z,100.00
2023-01-18T04:24:16.080Z,100.00
2023-01-18T04:29:17.629Z,100.00
2023-01-18T04:34:19.191Z,100.00
2023-01-18T04:39:20.845Z,100.00
2023-01-18T04:44:22.449Z,100.00
2023-01-18T04:49:23.987Z,100.00
2023-01-18T04:54:25.564Z,100.00
2023-01-18T04:59:27.097Z,100.00
2023-01-18T05:04:28.664Z,100.00
2023-01-18T05:09:30.264Z,100.00
2023-01-18T05:14:31.799Z,100.00
2023-01-18T05:19:33.619Z,100.00
2023-01-18T05:24:35.165Z,100.00
2023-01-18T05:29:36.749Z,100.00
2023-01-18T05:34:38.371Z,100.00
2023-01-18T05:39:39.940Z,100.00
2023-01-18T05:44:41.672Z,100.00
2023-01-18T05:49:43.225Z,100.00
2023-01-18T05:54:44.781Z,100.00
2023-01-18T05:59:46.287Z,100.00
2023-01-18T06:04:47.850Z,100.00
2023-01-18T06:09:49.509Z,100.00
2023-01-18T06:14:51.215Z,100.00
2023-01-18T06:19:52.796Z,100.00
2023-01-18T06:24:54.333Z,100.00
2023-01-18T06:29:55.843Z,100.00
2023-01-18T06:34:57.425Z,100.00
2023-01-18T06:40:00.220Z,100.00
2023-01-18T06:45:03.323Z,100.00
2023-01-18T06:50:05.293Z,100.00
2023-01-18T06:55:07.082Z,100.00
2023-01-18T07:00:09.702Z,100.00
2023-01-18T07:05:11.307Z,100.00
2023-01-18T07:10:15.440Z,100.00
2023-01-18T07:15:22.717Z,100.00
2023-01-18T07:20:24.865Z,100.00
2023-01-18T07:25:26.512Z,100.00
2023-01-18T07:30:28.341Z,100.00
2023-01-18T07:35:30.149Z,100.00
2023-01-18T07:40:31.844Z,100.00
2023-01-18T07:45:33.419Z,100.00
2023-01-18T07:50:34.949Z,100.00
2023-01-18T07:55:36.504Z,100.00
2023-01-18T08:00:38.063Z,100.00
2023-01-18T08:05:39.787Z,100.00
2023-01-18T08:10:42.416Z,100.00
2023-01-18T08:15:44.105Z,100.00
2023-01-18T08:20:46.966Z,100.00
2023-01-18T08:25:48.582Z,100.00
2023-01-18T08:30:50.290Z,100.00
2023-01-18T08:35:51.858Z,100.00
2023-01-18T08:40:53.513Z,100.00
2023-01-18T08:45:55.046Z,100.00
2023-01-18T08:51:01.196Z,100.00
2023-01-18T08:56:06.433Z,100.00
2023-01-18T09:01:08.939Z,100.00
2023-01-18T09:06:12.986Z,100.00
2023-01-18T09:11:15.868Z,100.00
2023-01-18T09:16:17.418Z,100.00
2023-01-18T09:21:18.996Z,100.00
2023-01-18T09:26:20.630Z,100.00
2023-01-18T09:31:24.797Z,100.00
2023-01-18T09:36:26.857Z,100.00
2023-01-18T09:41:37.441Z,100.00
2023-01-18T09:46:41.947Z,100.00
2023-01-18T09:52:05.192Z,100.00
2023-01-18T09:57:20.859Z,100.00
2023-01-18T10:02:29.352Z,100.00
2023-01-18T10:07:35.816Z,100.00
2023-01-18T10:13:21.397Z,100.00
2023-01-18T10:18:26.008Z,100.00
2023-01-18T10:23:34.673Z,100.00
2023-01-18T10:28:42.131Z,100.00
2023-01-18T10:33:44.695Z,100.00
2023-01-18T10:38:48.693Z,100.00
2023-01-18T10:43:50.328Z,100.00
2023-01-18T10:48:54.201Z,100.00
2023-01-18T10:53:56.114Z,100.00
2023-01-18T10:58:59.797Z,100.00
2023-01-18T11:04:04.735Z,100.00
2023-01-18T11:09:41.304Z,100.00
2023-01-18T11:14:43.372Z,100.00
2023-01-18T11:19:45.002Z,100.00
2023-01-18T11:24:52.531Z,100.00
2023-01-18T11:29:54.252Z,100.00
2023-01-18T11:34:59.787Z,100.00
2023-01-18T11:40:19.956Z,100.00
2023-01-18T11:45:40.746Z,100.00
2023-01-18T11:50:51.553Z,100.00
2023-01-18T11:55:58.302Z,100.00
2023-01-18T12:01:18.684Z,100.00
2023-01-18T12:06:39.117Z,100.00
2023-01-18T12:12:17.375Z,100.00
2023-01-18T12:17:25.747Z,100.00
2023-01-18T12:22:58.233Z,100.00
2023-01-18T12:28:08.054Z,100.00
2023-01-18T12:33:17.869Z,100.00
2023-01-18T12:38:27.819Z,100.00
2023-01-18T12:43:44.252Z,100.00
2023-01-18T12:48:52.953Z,100.00
2023-01-18T12:54:06.850Z,93.12
2023-01-18T12:59:18.226Z,86.65
2023-01-18T13:04:26.191Z,84.98
2023-01-18T13:09:33.040Z,80.06
2023-01-18T13:15:09.124Z,79.86
2023-01-18T13:20:25.272Z,78.72
2023-01-18T13:25:45.539Z,80.72
2023-01-18T13:30:53.970Z,77.50
2023-01-18T13:36:13.293Z,78.70
2023-01-18T13:41:21.387Z,78.89
2023-01-18T13:46:25.658Z,77.67
2023-01-18T13:51:39.107Z,76.86
2023-01-18T13:56:41.072Z,77.04
2023-01-18T14:01:45.944Z,78.02
2023-01-18T14:06:49.440Z,77.61
2023-01-18T14:11:55.427Z,77.73
2023-01-18T14:17:05.717Z,75.88
2023-01-18T14:22:33.479Z,74.04
2023-01-18T14:27:42.948Z,73.23
2023-01-18T14:33:02.132Z,72.92
2023-01-18T14:38:16.787Z,71.75
2023-01-18T14:43:30.070Z,74.57
2023-01-18T14:48:34.668Z,74.04
2023-01-18T14:53:45.982Z,78.12
2023-01-18T14:58:51.884Z,79.92
2023-01-18T15:03:55.258Z,80.78
2023-01-18T15:08:56.963Z,79.76
2023-01-18T15:13:58.954Z,81.31
2023-01-18T15:19:01.013Z,83.10
2023-01-18T15:24:09.228Z,87.67
2023-01-18T15:29:19.767Z,88.30
2023-01-18T15:34:33.407Z,90.53
2023-01-18T15:39:35.051Z,91.85
2023-01-18T15:44:52.351Z,92.23
2023-01-18T15:50:00.314Z,91.64
2023-01-18T15:55:07.318Z,96.03
2023-01-18T16:00:26.480Z,99.89
2023-01-18T16:05:28.247Z,100.00
2023-01-18T16:10:30.020Z,100.00
2023-01-18T16:15:31.729Z,100.00
2023-01-18T16:20:35.356Z,100.00
2023-01-18T16:25:37.448Z,100.00
2023-01-18T16:30:40.307Z,100.00
2023-01-18T16:35:41.982Z,100.00
2023-01-18T16:40:46.071Z,100.00
2023-01-18T16:45:49.896Z,100.00
2023-01-18T16:50:51.974Z,100.00
2023-01-18T16:55:53.750Z,100.00
2023-01-18T17:01:11.939Z,100.00
2023-01-18T17:06:19.600Z,100.00
2023-01-18T17:11:21.094Z,100.00
2023-01-18T17:16:22.948Z,100.00
2023-01-18T17:21:24.546Z,100.00
2023-01-18T17:26:26.158Z,100.00
2023-01-18T17:31:28.755Z,100.00
2023-01-18T17:36:30.328Z,100.00
2023-01-18T17:41:32.144Z,100.00
2023-01-18T17:46:34.174Z,100.00
2023-01-18T17:51:35.799Z,100.00
2023-01-18T17:56:37.341Z,100.00
2023-01-18T18:01:38.978Z,100.00
2023-01-18T18:06:49.744Z,100.00
2023-01-18T18:11:56.821Z,100.00
2023-01-18T18:16:58.447Z,100.00
2023-01-18T18:22:01.068Z,100.00
2023-01-18T18:27:03.061Z,100.00
2023-01-18T18:32:05.070Z,100.00
2023-01-18T18:37:07.156Z,100.00
2023-01-18T18:42:08.724Z,100.00
2023-01-18T18:47:10.247Z,100.00
2023-01-18T18:52:12.044Z,100.00
2023-01-18T18:57:13.791Z,100.00
2023-01-18T19:02:16.394Z,100.00
2023-01-18T19:07:18.070Z,100.00
2023-01-18T19:12:19.658Z,100.00
2023-01-18T19:17:29.855Z,100.00
2023-01-18T19:22:32.266Z,100.00
2023-01-18T19:27:34.145Z,100.00
2023-01-18T19:32:36.220Z,100.00
2023-01-18T19:37:37.842Z,100.00
2023-01-18T19:42:39.855Z,100.00
2023-01-18T19:47:41.576Z,100.00
2023-01-18T19:52:43.205Z,100.00
2023-01-18T19:57:44.838Z,100.00
2023-01-18T20:02:46.558Z,100.00
2023-01-18T20:07:48.268Z,100.00
2023-01-18T20:12:50.150Z,100.00
2023-01-18T20:17:51.793Z,100.00
2023-01-18T20:22:53.578Z,100.00
2023-01-18T20:27:55.280Z,100.00
2023-01-18T20:32:57.196Z,100.00
2023-01-18T20:37:58.927Z,100.00
2023-01-18T20:43:01.682Z,100.00
2023-01-18T20:48:04.047Z,100.00
2023-01-18T20:53:05.654Z,100.00
2023-01-18T20:58:07.273Z,100.00
2023-01-18T21:03:13.343Z,100.00
2023-01-18T21:08:15.123Z,100.00
2023-01-18T21:13:19.663Z,100.00
2023-01-18T21:18:22.035Z,100.00
2023-01-18T21:23:24.713Z,100.00
2023-01-18T21:28:26.617Z,100.00
2023-01-18T21:33:28.410Z,100.00
2023-01-18T21:38:29.957Z,100.00
2023-01-18T21:43:31.564Z,100.00
2023-01-18T21:48:33.451Z,100.00
2023-01-18T21:53:35.287Z,100.00
2023-01-18T21:58:36.825Z,100.00
2023-01-18T22:03:38.359Z,100.00
2023-01-18T22:08:40.045Z,100.00
2023-01-18T22:13:41.710Z,100.00
2023-01-18T22:18:43.316Z,100.00
2023-01-18T22:23:48.196Z,100.00
2023-01-18T22:28:50.717Z,100.00
2023-01-18T22:33:52.347Z,100.00
2023-01-18T22:38:54.228Z,100.00
2023-01-18T22:43:56.275Z,100.00
2023-01-18T22:48:58.678Z,100.00
2023-01-18T22:54:00.169Z,100.00
2023-01-18T22:59:01.769Z,100.00
2023-01-18T23:04:04.258Z,100.00
2023-01-18T23:09:05.968Z,100.00
2023-01-18T23:14:07.784Z,100.00
2023-01-18T23:19:09.367Z,100.00
2023-01-18T23:24:11.059Z,100.00
2023-01-18T23:29:12.678Z,100.00
2023-01-18T23:34:14.243Z,100.00
2023-01-18T23:39:15.819Z,100.00
2023-01-18T23:44:17.580Z,100.00
2023-01-18T23:49:19.127Z,100.00
2023-01-18T23:54:20.740Z,100.00
2023-01-18T23:59:22.340Z,100.00
