createdAt,value
2023-11-11T00:01:27.212Z,6.30
2023-11-11T00:03:54.498Z,2.93
2023-11-11T00:06:21.855Z,2.70
2023-11-11T00:08:49.592Z,2.40
2023-11-11T00:11:17.123Z,5.77
2023-11-11T00:13:45.556Z,2.27
2023-11-11T00:16:13.028Z,2.20
2023-11-11T00:18:40.446Z,2.30
2023-11-11T00:21:08.704Z,1.80
2023-11-11T00:23:37.224Z,2.50
2023-11-11T00:26:05.109Z,2.73
2023-11-11T00:28:32.374Z,1.80
2023-11-11T00:30:59.671Z,2.97
2023-11-11T00:33:26.965Z,3.87
2023-11-11T00:35:54.101Z,2.33
2023-11-11T00:38:21.344Z,3.70
2023-11-11T00:40:48.580Z,1.90
2023-11-11T00:43:15.777Z,3.33
2023-11-11T00:45:42.945Z,1.80
2023-11-11T00:48:10.316Z,2.10
2023-11-11T00:50:37.572Z,1.67
2023-11-11T00:53:04.841Z,1.60
2023-11-11T00:55:32.358Z,1.47
2023-11-11T00:57:59.830Z,1.90
2023-11-11T01:00:27.411Z,1.63
2023-11-11T01:02:55.869Z,1.60
2023-11-11T01:05:23.190Z,2.00
2023-11-11T01:07:51.155Z,3.40
2023-11-11T01:10:24.049Z,2.07
2023-11-11T01:12:52.565Z,1.60
2023-11-11T01:15:19.832Z,1.90
2023-11-11T01:17:47.425Z,1.70
2023-11-11T01:20:14.761Z,1.70
2023-11-11T01:22:41.961Z,3.33
2023-11-11T01:25:09.900Z,1.40
2023-11-11T01:27:37.536Z,2.70
2023-11-11T01:30:05.609Z,1.30
2023-11-11T01:32:32.846Z,2.27
2023-11-11T01:34:59.945Z,2.20
2023-11-11T01:37:27.438Z,3.80
2023-11-11T01:39:54.842Z,1.00
2023-11-11T01:42:21.998Z,1.10
2023-11-11T01:44:50.702Z,1.33
2023-11-11T01:47:18.671Z,1.20
2023-11-11T01:49:46.284Z,1.10
2023-11-11T01:52:13.647Z,1.10
2023-11-11T01:54:41.262Z,1.43
2023-11-11T01:57:09.724Z,2.43
2023-11-11T01:59:39.142Z,1.63
2023-11-11T02:02:07.294Z,2.40
2023-11-11T02:04:35.049Z,1.10
2023-11-11T02:07:02.939Z,1.33
2023-11-11T02:09:30.169Z,1.60
2023-11-11T02:11:57.412Z,1.60
2023-11-11T02:14:25.158Z,1.60
2023-11-11T02:16:52.367Z,1.37
2023-11-11T02:19:19.658Z,1.40
2023-11-11T02:21:48.890Z,1.50
2023-11-11T02:24:19.227Z,1.80
2023-11-11T02:26:46.896Z,1.30
2023-11-11T02:29:14.357Z,1.47
2023-11-11T02:31:41.773Z,5.33
2023-11-11T02:34:08.955Z,1.33
2023-11-11T02:36:37.111Z,2.00
2023-11-11T02:39:05.964Z,1.10
2023-11-11T02:41:33.387Z,2.03
2023-11-11T02:44:00.660Z,1.60
2023-11-11T02:46:27.979Z,1.80
2023-11-11T02:48:55.178Z,1.23
2023-11-11T02:51:22.519Z,1.40
2023-11-11T02:53:49.820Z,2.20
2023-11-11T02:56:17.129Z,2.00
2023-11-11T02:58:44.355Z,2.27
2023-11-11T03:01:11.890Z,2.83
2023-11-11T03:03:40.236Z,1.57
2023-11-11T03:06:07.603Z,1.87
2023-11-11T03:08:38.304Z,1.93
2023-11-11T03:11:06.288Z,2.00
2023-11-11T03:13:33.545Z,2.20
2023-11-11T03:16:00.921Z,2.20
2023-11-11T03:18:28.152Z,2.10
2023-11-11T03:20:55.824Z,2.20
2023-11-11T03:23:23.024Z,1.93
2023-11-11T03:25:50.240Z,1.93
2023-11-11T03:28:17.599Z,4.33
2023-11-11T03:30:44.886Z,1.47
2023-11-11T03:33:12.240Z,1.97
2023-11-11T03:35:39.430Z,2.00
2023-11-11T03:38:10.684Z,1.67
2023-11-11T03:40:37.975Z,2.13
2023-11-11T03:43:05.289Z,2.27
2023-11-11T03:45:32.522Z,2.30
2023-11-11T03:47:59.769Z,2.30
2023-11-11T03:50:26.943Z,11.33
2023-11-11T03:52:54.425Z,2.10
2023-11-11T03:55:22.178Z,2.30
2023-11-11T03:57:49.511Z,2.17
2023-11-11T04:00:21.337Z,1.83
2023-11-11T04:02:49.051Z,2.83
2023-11-11T04:05:17.888Z,1.50
2023-11-11T04:07:47.910Z,1.87
2023-11-11T04:10:18.901Z,1.73
2023-11-11T04:12:47.030Z,1.63
2023-11-11T04:15:15.079Z,2.10
2023-11-11T04:17:45.326Z,7.40
2023-11-11T04:20:14.155Z,1.67
2023-11-11T04:22:42.194Z,1.20
2023-11-11T04:25:10.362Z,2.53
2023-11-11T04:27:38.278Z,1.67
2023-11-11T04:30:08.343Z,8.20
2023-11-11T04:32:36.037Z,1.97
2023-11-11T04:35:03.971Z,1.40
2023-11-11T04:37:34.250Z,2.43
2023-11-11T04:40:01.648Z,2.00
2023-11-11T04:42:28.998Z,1.90
2023-11-11T04:44:57.833Z,2.17
2023-11-11T04:47:24.974Z,1.80
2023-11-11T04:49:52.200Z,1.67
2023-11-11T04:52:19.507Z,2.00
2023-11-11T04:54:49.485Z,1.90
2023-11-11T04:57:16.778Z,2.27
2023-11-11T04:59:44.022Z,2.07
2023-11-11T05:02:11.609Z,2.20
2023-11-11T05:04:38.686Z,1.87
2023-11-11T05:07:05.868Z,5.47
2023-11-11T05:09:33.131Z,2.30
2023-11-11T05:12:01.411Z,2.27
2023-11-11T05:14:30.022Z,4.03
2023-11-11T05:16:59.227Z,2.13
2023-11-11T05:19:27.215Z,2.43
2023-11-11T05:21:54.244Z,3.17
2023-11-11T05:24:21.859Z,2.43
2023-11-11T05:26:49.075Z,3.03
2023-11-11T05:29:16.303Z,6.57
2023-11-11T05:31:43.491Z,3.50
2023-11-11T05:34:10.896Z,4.77
2023-11-11T05:36:38.233Z,5.47
2023-11-11T05:39:06.139Z,5.67
2023-11-11T05:41:33.983Z,6.30
2023-11-11T05:44:01.255Z,3.70
2023-11-11T05:46:28.762Z,5.60
2023-11-11T05:48:56.086Z,5.50
2023-11-11T05:51:27.075Z,4.37
2023-11-11T05:53:55.257Z,4.50
2023-11-11T05:56:22.335Z,4.63
2023-11-11T05:58:50.174Z,4.40
2023-11-11T06:01:18.139Z,3.43
2023-11-11T06:03:45.398Z,4.80
2023-11-11T06:06:12.795Z,4.87
2023-11-11T06:08:39.950Z,4.50
2023-11-11T06:11:07.380Z,5.80
2023-11-11T06:13:34.480Z,6.43
2023-11-11T06:16:01.786Z,6.33
2023-11-11T06:18:28.960Z,6.20
2023-11-11T06:20:56.129Z,6.73
2023-11-11T06:25:53.410Z,6.43
2023-11-11T06:28:20.696Z,6.57
2023-11-11T06:30:48.499Z,6.30
2023-11-11T06:33:16.091Z,16.70
2023-11-11T06:35:43.368Z,12.60
2023-11-11T06:38:12.228Z,7.73
2023-11-11T06:40:39.395Z,184.80
2023-11-11T06:43:08.487Z,95.97
2023-11-11T06:45:36.173Z,105.20
2023-11-11T06:48:03.323Z,208.30
2023-11-11T06:50:31.441Z,136.17
2023-11-11T06:52:58.740Z,205.93
2023-11-11T06:55:28.856Z,120.50
2023-11-11T06:57:56.174Z,31.17
2023-11-11T07:00:23.510Z,31.33
2023-11-11T07:02:50.934Z,8.10
2023-11-11T07:05:17.945Z,8.77
2023-11-11T07:07:45.083Z,8.40
2023-11-11T07:10:13.466Z,7.07
2023-11-11T07:12:40.735Z,10.87
2023-11-11T07:15:11.531Z,8.20
2023-11-11T07:17:43.016Z,7.73
2023-11-11T07:20:14.094Z,6.90
2023-11-11T07:22:41.184Z,7.40
2023-11-11T07:25:10.573Z,7.20
2023-11-11T07:27:38.110Z,6.90
2023-11-11T07:30:07.401Z,7.60
2023-11-11T07:32:35.816Z,7.00
2023-11-11T07:35:04.220Z,6.70
2023-11-11T07:37:31.668Z,8.07
2023-11-11T07:39:59.098Z,10.70
2023-11-11T07:42:26.337Z,6.80
2023-11-11T07:44:55.670Z,7.10
2023-11-11T07:47:23.126Z,6.90
2023-11-11T07:49:50.385Z,8.03
2023-11-11T07:52:17.690Z,7.23
2023-11-11T07:54:44.856Z,8.57
2023-11-11T07:57:14.551Z,7.30
2023-11-11T07:59:45.014Z,8.73
2023-11-11T08:02:16.091Z,7.30
2023-11-11T08:04:43.585Z,7.77
2023-11-11T08:07:12.651Z,16.00
2023-11-11T08:09:39.926Z,10.30
2023-11-11T08:12:07.656Z,7.17
2023-11-11T08:14:34.785Z,9.67
2023-11-11T08:17:01.992Z,12.07
2023-11-11T08:19:29.474Z,13.43
2023-11-11T08:21:57.162Z,14.73
2023-11-11T08:24:24.855Z,12.63
2023-11-11T08:26:52.114Z,10.73
2023-11-11T08:29:19.470Z,12.20
2023-11-11T08:31:46.633Z,11.40
2023-11-11T08:34:13.879Z,13.97
2023-11-11T08:36:48.135Z,10.80
2023-11-11T08:39:19.502Z,12.83
2023-11-11T08:41:46.717Z,11.20
2023-11-11T08:44:13.901Z,9.70
2023-11-11T08:46:41.594Z,8.70
2023-11-11T08:49:08.984Z,12.47
2023-11-11T08:51:36.475Z,10.67
2023-11-11T08:54:03.766Z,8.00
2023-11-11T08:56:31.020Z,7.93
2023-11-11T08:58:58.256Z,7.20
2023-11-11T09:01:25.538Z,8.03
2023-11-11T09:03:54.076Z,7.33
2023-11-11T09:06:21.609Z,7.43
2023-11-11T09:08:49.455Z,8.37
2023-11-11T09:11:17.432Z,7.00
2023-11-11T09:13:44.676Z,8.20
2023-11-11T09:16:12.412Z,9.83
2023-11-11T09:18:39.699Z,9.13
2023-11-11T09:21:08.825Z,7.90
2023-11-11T09:23:37.854Z,8.10
2023-11-11T09:26:06.939Z,8.23
2023-11-11T09:28:34.120Z,8.27
2023-11-11T09:31:01.491Z,9.57
2023-11-11T09:33:30.041Z,7.70
2023-11-11T09:35:57.428Z,6.80
2023-11-11T09:38:25.076Z,7.87
2023-11-11T09:40:52.173Z,7.33
2023-11-11T09:43:19.574Z,7.93
2023-11-11T09:45:48.320Z,6.80
2023-11-11T09:48:15.520Z,7.13
2023-11-11T09:50:45.434Z,7.27
2023-11-11T09:53:15.042Z,7.87
2023-11-11T09:55:45.362Z,6.30
2023-11-11T09:58:14.624Z,8.20
2023-11-11T10:00:43.139Z,9.50
2023-11-11T10:03:10.765Z,8.87
2023-11-11T10:05:38.533Z,8.17
2023-11-11T10:08:05.971Z,8.80
2023-11-11T10:10:33.603Z,6.07
2023-11-11T10:13:01.176Z,5.40
2023-11-11T10:15:28.466Z,6.00
2023-11-11T10:18:01.388Z,5.77
2023-11-11T10:20:31.598Z,6.67
2023-11-11T10:22:59.740Z,5.90
2023-11-11T10:25:27.321Z,5.40
2023-11-11T10:27:56.000Z,5.73
2023-11-11T10:30:29.323Z,7.90
2023-11-11T10:32:58.525Z,8.70
2023-11-11T10:35:26.349Z,7.50
2023-11-11T10:37:54.102Z,11.77
2023-11-11T10:40:21.751Z,6.70
2023-11-11T10:42:51.166Z,7.37
2023-11-11T10:45:18.817Z,9.70
2023-11-11T10:47:49.377Z,13.37
2023-11-11T10:50:17.189Z,8.00
2023-11-11T10:52:45.076Z,10.23
2023-11-11T10:55:13.075Z,8.10
2023-11-11T10:57:44.485Z,7.83
2023-11-11T11:00:22.748Z,71.67
2023-11-11T11:02:54.090Z,8.27
2023-11-11T11:05:41.997Z,10.10
2023-11-11T11:08:28.187Z,8.47
2023-11-11T11:11:06.945Z,59.50
2023-11-11T11:13:36.441Z,10.67
2023-11-11T11:16:03.910Z,7.73
2023-11-11T11:18:31.157Z,5.10
2023-11-11T11:20:59.224Z,3.53
2023-11-11T11:23:26.425Z,5.70
2023-11-11T11:25:53.809Z,3.90
2023-11-11T11:28:24.187Z,3.00
2023-11-11T11:31:00.430Z,1.80
2023-11-11T11:33:33.011Z,2.83
2023-11-11T11:36:08.457Z,1.77
2023-11-11T11:38:40.937Z,1.37
2023-11-11T11:41:12.587Z,1.10
2023-11-11T11:43:43.012Z,1.97
2023-11-11T11:46:11.308Z,1.23
2023-11-11T11:48:40.570Z,1.50
2023-11-11T11:51:09.917Z,1.57
2023-11-11T11:53:38.731Z,2.50
2023-11-11T11:56:07.846Z,1.83
2023-11-11T11:58:52.548Z,1.20
2023-11-11T12:01:23.033Z,1.30
2023-11-11T12:03:52.673Z,1.20
2023-11-11T12:06:21.108Z,1.57
2023-11-11T12:08:53.087Z,3.57
2023-11-11T12:11:27.771Z,2.27
2023-11-11T12:13:56.292Z,2.10
2023-11-11T12:16:44.340Z,1.80
2023-11-11T12:19:13.731Z,1.00
2023-11-11T12:21:44.846Z,0.83
2023-11-11T12:24:14.015Z,0.70
2023-11-11T12:26:42.891Z,0.67
2023-11-11T12:29:11.314Z,0.70
2023-11-11T12:31:45.794Z,8.63
2023-11-11T12:34:16.414Z,1.10
2023-11-11T12:36:44.653Z,0.97
2023-11-11T12:39:15.845Z,0.90
2023-11-11T12:41:55.322Z,0.80
2023-11-11T12:44:27.419Z,0.60
2023-11-11T12:46:57.837Z,0.60
2023-11-11T12:49:29.549Z,0.83
2023-11-11T12:52:00.891Z,3.10
2023-11-11T12:54:35.058Z,0.80
2023-11-11T12:57:05.306Z,4.70
2023-11-11T12:59:32.744Z,0.70
2023-11-11T13:02:07.648Z,0.80
2023-11-11T13:04:35.208Z,4.30
2023-11-11T13:07:02.892Z,0.80
2023-11-11T13:09:48.266Z,1.23
2023-11-11T13:12:16.148Z,0.80
2023-11-11T13:14:45.390Z,0.80
2023-11-11T13:17:13.561Z,1.90
2023-11-11T13:19:41.520Z,0.80
2023-11-11T13:22:10.793Z,0.77
2023-11-11T13:24:39.187Z,1.20
2023-11-11T13:27:07.500Z,0.90
2023-11-11T13:29:34.764Z,0.90
2023-11-11T13:32:02.204Z,1.23
2023-11-11T13:34:29.510Z,0.90
2023-11-11T13:36:56.786Z,1.10
2023-11-11T13:39:36.545Z,0.70
2023-11-11T13:42:12.418Z,0.70
2023-11-11T13:44:40.021Z,1.47
2023-11-11T13:47:09.965Z,0.97
2023-11-11T13:49:37.664Z,0.97
2023-11-11T13:52:05.190Z,0.70
2023-11-11T13:54:32.466Z,0.60
2023-11-11T13:56:59.610Z,1.10
2023-11-11T13:59:26.764Z,0.93
2023-11-11T14:01:54.045Z,2.00
2023-11-11T14:04:21.493Z,0.73
2023-11-11T14:06:48.869Z,1.60
2023-11-11T14:09:17.705Z,1.23
2023-11-11T14:11:46.820Z,2.10
2023-11-11T14:14:14.166Z,2.60
2023-11-11T14:16:41.923Z,6.47
2023-11-11T14:19:13.126Z,1.77
2023-11-11T14:21:40.649Z,4.77
2023-11-11T14:24:08.951Z,3.00
2023-11-11T14:26:36.485Z,2.43
2023-11-11T14:29:03.898Z,6.83
2023-11-11T14:31:35.033Z,49.80
2023-11-11T14:34:07.791Z,46.70
2023-11-11T14:36:39.057Z,4.33
2023-11-11T14:39:09.324Z,2.00
2023-11-11T14:41:36.911Z,2.03
2023-11-11T14:44:04.677Z,1.90
2023-11-11T14:46:34.867Z,2.40
2023-11-11T14:49:04.172Z,6.67
2023-11-11T14:51:34.588Z,4.50
2023-11-11T14:54:02.280Z,3.27
2023-11-11T14:56:31.944Z,3.33
2023-11-11T14:58:59.151Z,2.87
2023-11-11T15:01:26.466Z,3.37
2023-11-11T15:03:55.450Z,2.30
2023-11-11T15:06:22.741Z,3.93
2023-11-11T15:08:53.767Z,2.70
2023-11-11T15:11:20.988Z,11.03
2023-11-11T15:13:50.829Z,2.20
2023-11-11T15:16:18.189Z,2.97
2023-11-11T15:18:46.297Z,5.10
2023-11-11T15:21:13.689Z,6.83
2023-11-11T15:23:41.108Z,6.20
2023-11-11T15:26:08.154Z,5.37
2023-11-11T15:28:35.445Z,6.43
2023-11-11T15:31:03.738Z,7.33
2023-11-11T15:33:31.076Z,8.43
2023-11-11T15:36:01.739Z,11.27
2023-11-11T15:38:29.041Z,9.90
2023-11-11T15:40:57.412Z,8.37
2023-11-11T15:43:24.714Z,7.40
2023-11-11T15:45:52.609Z,6.20
2023-11-11T15:48:19.818Z,6.20
2023-11-11T15:50:47.383Z,8.13
2023-11-11T15:53:14.647Z,4.90
2023-11-11T15:55:41.939Z,5.60
2023-11-11T15:58:09.666Z,5.53
2023-11-11T16:00:38.242Z,4.83
2023-11-11T16:03:05.893Z,5.07
2023-11-11T16:05:33.364Z,5.07
2023-11-11T16:08:03.592Z,4.50
2023-11-11T16:10:33.578Z,3.60
2023-11-11T16:13:01.241Z,3.30
2023-11-11T16:15:28.760Z,3.00
2023-11-11T16:17:56.728Z,3.77
2023-11-11T16:20:24.146Z,3.50
2023-11-11T16:22:51.931Z,4.47
2023-11-11T16:25:19.283Z,3.77
2023-11-11T16:27:46.751Z,3.70
2023-11-11T16:30:14.652Z,4.13
2023-11-11T16:32:44.865Z,3.50
2023-11-11T16:35:12.504Z,3.70
2023-11-11T16:37:39.672Z,11.43
2023-11-11T16:40:11.590Z,3.33
2023-11-11T16:42:39.462Z,3.37
2023-11-11T16:45:09.947Z,2.90
2023-11-11T16:47:37.509Z,2.10
2023-11-11T16:50:05.722Z,2.50
2023-11-11T16:52:32.868Z,2.77
2023-11-11T16:55:00.069Z,2.63
2023-11-11T16:57:27.776Z,3.93
2023-11-11T16:59:55.967Z,2.13
2023-11-11T17:02:23.431Z,2.53
2023-11-11T17:04:50.672Z,5.50
2023-11-11T17:07:27.145Z,2.80
2023-11-11T17:09:56.177Z,2.40
2023-11-11T17:12:25.210Z,2.90
2023-11-11T17:14:52.891Z,2.40
2023-11-11T17:17:20.154Z,3.20
2023-11-11T17:19:48.667Z,2.40
2023-11-11T17:22:16.178Z,2.90
2023-11-11T17:24:43.872Z,3.00
2023-11-11T17:27:11.090Z,2.33
2023-11-11T17:29:39.151Z,2.90
2023-11-11T17:32:07.242Z,2.67
2023-11-11T17:34:34.637Z,3.07
2023-11-11T17:37:02.013Z,5.43
2023-11-11T17:39:29.249Z,2.97
2023-11-11T17:41:56.901Z,2.63
2023-11-11T17:44:24.507Z,2.97
2023-11-11T17:46:51.887Z,4.13
2023-11-11T17:49:19.112Z,3.93
2023-11-11T17:51:46.331Z,3.10
2023-11-11T17:54:14.416Z,3.73
2023-11-11T17:56:42.033Z,3.30
2023-11-11T17:59:10.356Z,3.57
2023-11-11T18:01:40.842Z,3.23
2023-11-11T18:04:09.153Z,2.93
2023-11-11T18:06:43.442Z,2.93
2023-11-11T18:09:13.869Z,3.20
2023-11-11T18:11:42.828Z,3.67
2023-11-11T18:14:10.165Z,3.10
2023-11-11T18:16:38.296Z,4.10
2023-11-11T18:19:06.272Z,4.80
2023-11-11T18:21:33.399Z,7.40
2023-11-11T18:24:00.796Z,6.53
2023-11-11T18:26:28.221Z,8.13
2023-11-11T18:28:55.473Z,4.77
2023-11-11T18:31:22.810Z,4.93
2023-11-11T18:33:50.019Z,4.77
2023-11-11T18:36:17.555Z,4.87
2023-11-11T18:38:45.057Z,4.80
2023-11-11T18:41:13.001Z,6.43
2023-11-11T18:43:40.327Z,4.37
2023-11-11T18:46:08.106Z,4.83
2023-11-11T18:48:37.519Z,4.43
2023-11-11T18:51:08.318Z,4.77
2023-11-11T18:53:35.577Z,5.80
2023-11-11T18:56:04.515Z,6.10
2023-11-11T18:58:32.224Z,4.93
2023-11-11T19:01:00.742Z,6.23
2023-11-11T19:03:27.971Z,3.77
2023-11-11T19:05:56.407Z,7.07
2023-11-11T19:08:24.280Z,6.37
2023-11-11T19:10:51.700Z,7.03
2023-11-11T19:13:19.050Z,4.63
2023-11-11T19:15:46.256Z,4.80
2023-11-11T19:18:14.057Z,8.17
2023-11-11T19:20:42.076Z,5.30
2023-11-11T19:23:09.526Z,10.47
2023-11-11T19:25:36.952Z,10.10
2023-11-11T19:28:05.137Z,6.90
2023-11-11T19:30:32.808Z,7.90
2023-11-11T19:32:59.988Z,10.27
2023-11-11T19:35:27.593Z,21.73
2023-11-11T19:37:55.577Z,12.00
2023-11-11T19:40:23.827Z,6.90
2023-11-11T19:42:51.148Z,6.20
2023-11-11T19:45:18.318Z,5.17
2023-11-11T19:47:45.583Z,6.20
2023-11-11T19:50:14.444Z,5.63
2023-11-11T19:52:42.489Z,5.73
2023-11-11T19:55:10.406Z,4.73
2023-11-11T19:57:44.178Z,5.70
2023-11-11T20:00:15.256Z,5.27
2023-11-11T20:02:43.168Z,5.00
2023-11-11T20:05:11.002Z,5.83
2023-11-11T20:07:38.525Z,4.77
2023-11-11T20:10:06.866Z,4.77
2023-11-11T20:12:36.243Z,4.87
2023-11-11T20:15:06.756Z,4.50
2023-11-11T20:17:34.574Z,3.80
2023-11-11T20:20:01.883Z,4.27
2023-11-11T20:22:29.130Z,4.90
2023-11-11T20:24:56.295Z,4.37
2023-11-11T20:27:23.842Z,4.80
2023-11-11T20:29:52.510Z,4.33
2023-11-11T20:32:20.148Z,19.67
2023-11-11T20:34:47.480Z,4.47
2023-11-11T20:37:14.695Z,4.17
2023-11-11T20:39:41.955Z,3.80
2023-11-11T20:42:09.080Z,4.20
2023-11-11T20:44:36.124Z,3.70
2023-11-11T20:47:05.154Z,3.77
2023-11-11T20:49:37.429Z,3.70
2023-11-11T20:52:05.571Z,4.37
2023-11-11T20:54:36.288Z,4.77
2023-11-11T20:57:03.700Z,4.30
2023-11-11T20:59:32.220Z,4.70
2023-11-11T21:01:59.468Z,4.00
2023-11-11T21:04:27.240Z,3.93
2023-11-11T21:06:54.421Z,5.33
2023-11-11T21:09:22.504Z,4.23
2023-11-11T21:11:49.802Z,3.90
2023-11-11T21:14:17.527Z,3.57
2023-11-11T21:16:45.156Z,3.80
2023-11-11T21:19:12.523Z,3.80
2023-11-11T21:21:40.023Z,4.10
2023-11-11T21:24:08.358Z,4.07
2023-11-11T21:26:35.654Z,5.10
2023-11-11T21:29:02.907Z,4.13
2023-11-11T21:31:31.970Z,4.83
2023-11-11T21:34:00.200Z,5.20
2023-11-11T21:36:30.915Z,4.67
2023-11-11T21:38:58.127Z,4.17
2023-11-11T21:41:25.537Z,3.60
2023-11-11T21:43:53.165Z,3.73
2023-11-11T21:46:20.388Z,4.17
2023-11-11T21:48:47.627Z,6.77
2023-11-11T21:51:15.234Z,5.43
2023-11-11T21:53:42.399Z,5.67
2023-11-11T21:56:09.607Z,5.40
2023-11-11T21:58:36.923Z,5.83
2023-11-11T22:01:04.203Z,5.87
2023-11-11T22:03:33.504Z,5.33
2023-11-11T22:06:00.852Z,5.30
2023-11-11T22:08:28.088Z,6.57
2023-11-11T22:10:55.229Z,5.80
2023-11-11T22:13:22.370Z,5.30
2023-11-11T22:15:49.490Z,5.70
2023-11-11T22:18:16.767Z,5.63
2023-11-11T22:20:45.995Z,5.13
2023-11-11T22:23:13.237Z,5.20
2023-11-11T22:25:40.525Z,4.80
2023-11-11T22:28:07.611Z,4.67
2023-11-11T22:30:35.201Z,4.97
2023-11-11T22:33:02.740Z,5.00
2023-11-11T22:35:30.186Z,5.83
2023-11-11T22:37:57.320Z,5.80
2023-11-11T22:40:24.915Z,5.03
2023-11-11T22:42:52.213Z,4.83
2023-11-11T22:45:19.757Z,4.93
2023-11-11T22:47:52.380Z,5.23
2023-11-11T22:50:19.712Z,6.10
2023-11-11T22:52:47.090Z,4.50
2023-11-11T22:55:14.483Z,4.93
2023-11-11T22:57:42.370Z,6.33
2023-11-11T23:00:12.414Z,4.40
2023-11-11T23:02:40.464Z,11.80
2023-11-11T23:05:08.458Z,4.70
2023-11-11T23:07:35.613Z,4.37
2023-11-11T23:10:03.009Z,5.80
2023-11-11T23:12:30.171Z,4.70
2023-11-11T23:14:57.268Z,4.23
2023-11-11T23:17:24.588Z,4.67
2023-11-11T23:19:51.876Z,4.03
2023-11-11T23:22:20.131Z,4.20
2023-11-11T23:24:47.367Z,3.60
2023-11-11T23:27:14.819Z,4.47
2023-11-11T23:29:41.958Z,3.77
2023-11-11T23:32:09.453Z,4.80
2023-11-11T23:34:36.798Z,4.70
2023-11-11T23:37:04.106Z,4.70
2023-11-11T23:39:31.277Z,4.20
2023-11-11T23:41:58.440Z,5.27
2023-11-11T23:44:25.658Z,3.70
2023-11-11T23:46:54.027Z,4.90
2023-11-11T23:49:21.361Z,4.50
2023-11-11T23:51:53.321Z,4.70
2023-11-11T23:54:25.285Z,4.00
2023-11-11T23:56:53.626Z,5.00
2023-11-11T23:59:21.736Z,3.90
