createdAt,value
2018-05-11T00:00:03.042Z,4.53
2018-05-11T00:02:31.372Z,6.43
2018-05-11T00:04:59.703Z,5.53
2018-05-11T00:07:28.049Z,4.40
2018-05-11T00:09:57.167Z,5.00
2018-05-11T00:12:25.542Z,5.70
2018-05-11T00:14:53.894Z,5.20
2018-05-11T00:17:22.957Z,5.90
2018-05-11T00:19:52.069Z,5.50
2018-05-11T00:22:21.079Z,5.70
2018-05-11T00:24:49.396Z,4.83
2018-05-11T00:27:17.711Z,5.20
2018-05-11T00:29:46.054Z,4.87
2018-05-11T00:32:14.363Z,5.27
2018-05-11T00:34:42.663Z,4.90
2018-05-11T00:37:13.161Z,4.80
2018-05-11T00:39:42.248Z,5.03
2018-05-11T00:42:10.570Z,4.90
2018-05-11T00:44:39.980Z,5.07
2018-05-11T00:47:08.292Z,5.43
2018-05-11T00:49:36.608Z,5.27
2018-05-11T00:52:04.953Z,5.70
2018-05-11T00:54:33.281Z,4.70
2018-05-11T00:57:01.607Z,4.97
2018-05-11T00:59:29.947Z,6.00
2018-05-11T01:01:59.044Z,5.30
2018-05-11T01:04:27.386Z,5.07
2018-05-11T01:06:56.312Z,5.33
2018-05-11T01:09:24.717Z,5.17
2018-05-11T01:11:53.016Z,6.30
2018-05-11T01:14:22.126Z,5.43
2018-05-11T01:16:50.471Z,5.27
2018-05-11T01:19:19.529Z,5.37
2018-05-11T01:21:47.876Z,5.10
2018-05-11T01:24:16.194Z,5.00
2018-05-11T01:26:44.508Z,5.50
2018-05-11T01:29:13.131Z,5.20
2018-05-11T01:31:41.427Z,6.13
2018-05-11T01:34:09.732Z,5.50
2018-05-11T01:36:38.833Z,5.90
2018-05-11T01:39:08.113Z,6.17
2018-05-11T01:41:36.430Z,5.90
2018-05-11T01:44:04.772Z,6.00
2018-05-11T01:46:33.099Z,6.27
2018-05-11T01:49:01.399Z,7.30
2018-05-11T01:51:30.035Z,5.93
2018-05-11T01:53:58.368Z,6.67
2018-05-11T01:56:26.681Z,6.20
2018-05-11T01:58:55.779Z,6.60
2018-05-11T02:01:24.837Z,6.50
2018-05-11T02:03:53.127Z,6.37
2018-05-11T02:06:21.467Z,6.10
2018-05-11T02:08:49.832Z,6.43
2018-05-11T02:11:18.144Z,6.60
2018-05-11T02:13:46.570Z,6.10
2018-05-11T02:16:15.647Z,6.63
2018-05-11T02:18:44.004Z,6.67
2018-05-11T02:21:12.292Z,7.00
2018-05-11T02:23:40.588Z,6.60
2018-05-11T02:26:08.895Z,6.57
2018-05-11T02:28:37.212Z,6.60
2018-05-11T02:31:05.527Z,7.47
2018-05-11T02:33:33.833Z,6.80
2018-05-11T02:36:02.492Z,7.27
2018-05-11T02:38:30.832Z,6.60
2018-05-11T02:40:59.255Z,6.40
2018-05-11T02:43:28.340Z,7.40
2018-05-11T02:45:56.639Z,8.03
2018-05-11T02:48:24.998Z,8.10
2018-05-11T02:50:54.090Z,7.53
2018-05-11T02:53:22.403Z,8.50
2018-05-11T02:55:50.717Z,8.03
2018-05-11T02:58:19.167Z,7.53
2018-05-11T03:00:47.496Z,7.90
2018-05-11T03:03:15.807Z,8.30
2018-05-11T03:05:44.158Z,9.03
2018-05-11T03:08:12.463Z,9.10
2018-05-11T03:10:40.870Z,9.63
2018-05-11T03:13:09.193Z,9.40
2018-05-11T03:15:37.497Z,9.50
2018-05-11T03:18:06.568Z,9.70
2018-05-11T03:20:35.364Z,9.63
2018-05-11T03:23:03.680Z,10.00
2018-05-11T03:25:32.037Z,9.50
2018-05-11T03:28:01.155Z,9.30
2018-05-11T03:30:29.468Z,9.13
2018-05-11T03:32:57.802Z,9.70
2018-05-11T03:35:26.163Z,9.77
2018-05-11T03:37:55.266Z,10.03
2018-05-11T03:40:24.353Z,10.20
2018-05-11T03:42:53.559Z,11.10
2018-05-11T03:45:22.631Z,11.07
2018-05-11T03:47:50.943Z,10.50
2018-05-11T03:50:19.276Z,9.90
2018-05-11T03:52:47.592Z,10.63
2018-05-11T03:55:16.686Z,10.87
2018-05-11T03:57:45.812Z,9.80
2018-05-11T04:00:14.146Z,10.97
2018-05-11T04:03:01.175Z,10.13
2018-05-11T04:05:47.721Z,10.10
2018-05-11T04:08:34.707Z,10.83
2018-05-11T04:11:03.010Z,11.27
2018-05-11T04:13:31.340Z,11.17
2018-05-11T04:15:59.697Z,10.40
2018-05-11T04:18:28.020Z,10.27
2018-05-11T04:20:56.362Z,10.60
2018-05-11T04:23:24.967Z,10.93
2018-05-11T04:25:53.280Z,10.70
2018-05-11T04:28:21.624Z,11.53
2018-05-11T04:30:50.762Z,10.00
2018-05-11T04:33:19.064Z,10.03
2018-05-11T04:35:47.371Z,11.10
2018-05-11T04:38:15.724Z,9.40
2018-05-11T04:40:44.062Z,10.80
2018-05-11T04:43:12.383Z,11.10
2018-05-11T04:45:41.308Z,10.13
2018-05-11T04:48:09.647Z,10.80
2018-05-11T04:50:37.970Z,10.43
2018-05-11T04:53:07.079Z,10.90
2018-05-11T04:55:35.404Z,11.57
2018-05-11T04:58:03.734Z,11.70
2018-05-11T05:00:32.097Z,12.00
2018-05-11T05:03:01.181Z,12.67
2018-05-11T05:05:30.279Z,11.13
2018-05-11T05:07:58.731Z,11.87
2018-05-11T05:10:27.823Z,11.53
2018-05-11T05:12:56.191Z,13.17
2018-05-11T05:15:25.304Z,12.97
2018-05-11T05:17:53.623Z,12.17
2018-05-11T05:20:22.733Z,13.00
2018-05-11T05:22:51.088Z,11.83
2018-05-11T05:25:19.433Z,12.37
2018-05-11T05:27:47.755Z,12.60
2018-05-11T05:30:16.681Z,11.93
2018-05-11T05:32:45.005Z,12.50
2018-05-11T05:35:13.336Z,12.40
2018-05-11T05:37:41.690Z,12.27
2018-05-11T05:40:10.802Z,11.00
2018-05-11T05:42:39.132Z,12.87
2018-05-11T05:45:07.484Z,12.23
2018-05-11T05:47:35.809Z,11.43
2018-05-11T05:50:04.141Z,12.00
2018-05-11T05:52:32.707Z,12.60
2018-05-11T05:55:01.051Z,11.50
2018-05-11T05:57:30.149Z,12.23
2018-05-11T05:59:58.634Z,12.70
2018-05-11T06:02:27.667Z,11.40
2018-05-11T06:04:56.065Z,11.57
2018-05-11T06:07:24.475Z,11.77
2018-05-11T06:09:52.814Z,10.40
2018-05-11T06:12:21.281Z,10.83
2018-05-11T06:14:49.820Z,10.00
2018-05-11T06:17:18.147Z,10.43
2018-05-11T06:19:46.475Z,10.60
2018-05-11T06:22:14.843Z,10.53
2018-05-11T06:24:43.165Z,10.37
2018-05-11T06:27:11.502Z,10.00
2018-05-11T06:29:39.853Z,9.83
2018-05-11T06:32:08.192Z,10.83
2018-05-11T06:34:37.354Z,9.93
2018-05-11T06:37:05.690Z,9.33
2018-05-11T06:39:34.002Z,8.40
2018-05-11T06:42:02.328Z,8.63
2018-05-11T06:44:30.691Z,8.30
2018-05-11T06:46:59.784Z,8.77
2018-05-11T06:49:28.180Z,9.17
2018-05-11T06:51:57.275Z,7.80
2018-05-11T06:54:26.407Z,8.50
2018-05-11T06:56:54.743Z,9.80
2018-05-11T06:59:23.703Z,7.70
2018-05-11T07:01:52.040Z,8.10
2018-05-11T07:04:20.371Z,9.23
2018-05-11T07:06:48.719Z,8.53
2018-05-11T07:09:18.066Z,8.50
2018-05-11T07:11:46.365Z,8.00
2018-05-11T07:14:14.725Z,8.43
2018-05-11T07:16:43.208Z,8.03
2018-05-11T07:19:11.535Z,7.40
2018-05-11T07:21:40.930Z,6.70
2018-05-11T07:24:09.311Z,6.97
2018-05-11T07:26:37.642Z,7.53
2018-05-11T07:29:06.744Z,6.03
2018-05-11T07:31:35.893Z,6.83
2018-05-11T07:34:04.244Z,7.40
2018-05-11T07:36:32.628Z,7.63
2018-05-11T07:39:01.046Z,6.80
2018-05-11T07:41:29.384Z,5.70
2018-05-11T07:43:58.351Z,5.57
2018-05-11T07:46:26.674Z,5.83
2018-05-11T07:48:55.768Z,5.93
2018-05-11T07:51:24.136Z,5.00
2018-05-11T07:53:52.522Z,6.40
2018-05-11T07:56:20.861Z,6.00
2018-05-11T07:58:49.974Z,5.97
2018-05-11T08:01:19.080Z,5.50
2018-05-11T08:03:47.420Z,5.53
2018-05-11T08:06:15.934Z,5.40
2018-05-11T08:08:45.012Z,5.63
2018-05-11T08:11:13.334Z,5.57
2018-05-11T08:13:41.682Z,5.53
2018-05-11T08:16:10.023Z,5.07
2018-05-11T08:18:38.368Z,5.50
2018-05-11T08:21:06.724Z,6.10
2018-05-11T08:23:35.838Z,6.60
2018-05-11T08:26:04.161Z,7.37
2018-05-11T08:28:32.571Z,7.00
2018-05-11T08:31:01.645Z,6.03
2018-05-11T08:33:29.948Z,4.30
2018-05-11T08:35:59.122Z,5.50
2018-05-11T08:38:27.404Z,5.40
2018-05-11T08:40:55.789Z,5.30
2018-05-11T08:43:24.919Z,5.47
2018-05-11T08:45:53.272Z,5.43
2018-05-11T08:48:21.599Z,5.80
2018-05-11T08:50:50.219Z,5.03
2018-05-11T08:53:18.538Z,5.20
2018-05-11T08:55:46.960Z,5.83
2018-05-11T08:58:15.261Z,5.07
2018-05-11T09:00:43.603Z,4.83
2018-05-11T09:03:11.947Z,5.33
2018-05-11T09:05:40.297Z,4.63
2018-05-11T09:08:13.463Z,5.10
2018-05-11T09:10:42.367Z,4.90
2018-05-11T09:13:10.674Z,4.60
2018-05-11T09:15:38.995Z,5.10
2018-05-11T09:18:07.340Z,4.80
2018-05-11T09:20:36.423Z,4.50
2018-05-11T09:23:04.746Z,4.00
2018-05-11T09:25:33.091Z,4.10
2018-05-11T09:28:02.175Z,3.70
2018-05-11T09:30:31.279Z,4.80
2018-05-11T09:33:00.671Z,4.60
2018-05-11T09:35:29.072Z,4.83
2018-05-11T09:37:57.430Z,5.10
2018-05-11T09:40:26.552Z,4.70
2018-05-11T09:42:54.913Z,5.17
2018-05-11T09:45:23.248Z,4.90
2018-05-11T09:47:51.663Z,4.60
2018-05-11T09:50:20.009Z,4.50
2018-05-11T09:52:48.323Z,4.20
2018-05-11T09:55:17.124Z,4.27
2018-05-11T09:57:45.460Z,4.30
2018-05-11T10:00:13.815Z,4.60
2018-05-11T10:02:42.143Z,4.20
2018-05-11T10:05:10.483Z,3.97
2018-05-11T10:07:38.833Z,4.43
2018-05-11T10:10:07.950Z,3.70
2018-05-11T10:12:36.275Z,3.53
2018-05-11T10:15:04.617Z,3.10
2018-05-11T10:17:33.305Z,3.20
2018-05-11T10:20:01.630Z,4.47
2018-05-11T10:22:30.775Z,3.73
2018-05-11T10:24:59.135Z,3.30
2018-05-11T10:27:27.490Z,2.60
2018-05-11T10:29:56.575Z,2.43
2018-05-11T10:32:24.925Z,2.80
2018-05-11T10:34:53.291Z,2.77
2018-05-11T10:37:21.592Z,3.00
2018-05-11T10:39:50.166Z,3.33
2018-05-11T10:42:18.515Z,3.00
2018-05-11T10:44:46.873Z,3.43
2018-05-11T10:47:16.022Z,3.33
2018-05-11T10:49:44.498Z,3.87
2018-05-11T10:52:12.801Z,2.90
2018-05-11T10:54:41.147Z,3.10
2018-05-11T10:57:09.479Z,3.73
2018-05-11T10:59:38.592Z,4.10
2018-05-11T11:02:07.923Z,3.70
2018-05-11T11:04:36.267Z,4.00
2018-05-11T11:07:05.377Z,4.13
2018-05-11T11:09:33.779Z,4.50
2018-05-11T11:12:02.132Z,5.20
2018-05-11T11:14:30.476Z,4.80
2018-05-11T11:16:58.843Z,4.40
2018-05-11T11:19:27.198Z,4.57
2018-05-11T11:21:55.562Z,3.83
2018-05-11T11:24:24.286Z,3.60
2018-05-11T11:26:52.626Z,4.27
2018-05-11T11:29:20.966Z,3.60
2018-05-11T11:31:50.156Z,4.10
2018-05-11T11:34:19.284Z,3.43
2018-05-11T11:36:47.645Z,4.10
2018-05-11T11:39:15.968Z,3.20
2018-05-11T11:41:45.212Z,4.30
2018-05-11T11:44:13.492Z,4.50
2018-05-11T11:46:42.230Z,4.17
2018-05-11T11:49:10.651Z,4.00
2018-05-11T11:51:39.062Z,4.30
2018-05-11T11:54:08.189Z,3.20
2018-05-11T11:56:36.534Z,3.70
2018-05-11T11:59:05.624Z,4.60
2018-05-11T12:01:35.168Z,4.07
2018-05-11T12:04:03.472Z,4.20
2018-05-11T12:06:31.794Z,3.80
2018-05-11T12:09:01.161Z,4.47
2018-05-11T12:11:29.475Z,4.40
2018-05-11T12:13:57.815Z,4.40
2018-05-11T12:16:26.157Z,4.27
2018-05-11T12:18:54.475Z,3.63
2018-05-11T12:21:22.786Z,3.93
2018-05-11T12:23:51.884Z,5.00
2018-05-11T12:26:20.945Z,4.10
2018-05-11T12:28:49.288Z,4.57
2018-05-11T12:31:17.934Z,4.10
2018-05-11T12:33:47.023Z,4.60
2018-05-11T12:36:15.378Z,4.60
2018-05-11T12:38:43.739Z,4.20
2018-05-11T12:41:12.131Z,4.10
2018-05-11T12:43:40.486Z,4.07
2018-05-11T12:46:08.869Z,4.50
2018-05-11T12:48:37.225Z,3.87
2018-05-11T12:51:05.576Z,3.90
2018-05-11T12:53:34.213Z,4.97
2018-05-11T12:56:02.620Z,4.47
2018-05-11T12:58:30.967Z,4.70
2018-05-11T13:00:59.356Z,4.07
2018-05-11T13:03:27.724Z,4.27
2018-05-11T13:05:56.072Z,4.30
2018-05-11T13:08:25.195Z,4.70
2018-05-11T13:10:53.795Z,4.20
2018-05-11T13:13:22.195Z,3.80
2018-05-11T13:15:50.932Z,3.93
2018-05-11T13:18:19.285Z,4.50
2018-05-11T13:20:47.661Z,5.00
2018-05-11T13:23:16.037Z,5.03
2018-05-11T13:25:44.400Z,4.60
2018-05-11T13:28:12.744Z,4.30
2018-05-11T13:30:41.186Z,4.43
2018-05-11T13:33:09.464Z,4.80
2018-05-11T13:35:38.620Z,4.47
2018-05-11T13:38:07.278Z,4.20
2018-05-11T13:40:35.654Z,4.27
2018-05-11T13:43:04.019Z,4.00
2018-05-11T13:45:32.396Z,3.73
2018-05-11T13:48:01.515Z,4.07
2018-05-11T13:50:29.837Z,5.03
2018-05-11T13:52:58.172Z,4.20
2018-05-11T13:55:26.528Z,4.30
2018-05-11T13:57:55.643Z,4.10
2018-05-11T14:00:24.078Z,3.67
2018-05-11T14:02:53.352Z,4.40
2018-05-11T14:05:21.720Z,4.73
2018-05-11T14:07:50.074Z,4.90
2018-05-11T14:10:18.784Z,3.80
2018-05-11T14:12:47.050Z,4.10
2018-05-11T14:15:15.427Z,4.83
2018-05-11T14:17:43.844Z,4.47
2018-05-11T14:20:12.167Z,4.70
2018-05-11T14:22:41.543Z,4.40
2018-05-11T14:25:09.861Z,4.07
2018-05-11T14:27:38.944Z,4.30
2018-05-11T14:30:07.315Z,3.87
2018-05-11T14:32:36.421Z,3.87
2018-05-11T14:35:05.512Z,4.30
2018-05-11T14:37:34.651Z,4.13
2018-05-11T14:40:03.043Z,4.83
2018-05-11T14:42:31.380Z,5.27
2018-05-11T14:45:00.755Z,4.23
2018-05-11T14:47:29.129Z,4.23
2018-05-11T14:49:57.480Z,6.10
2018-05-11T14:52:25.883Z,11.57
2018-05-11T14:54:54.207Z,4.33
2018-05-11T14:57:22.585Z,4.57
2018-05-11T14:59:50.968Z,5.10
2018-05-11T15:02:19.298Z,5.43
2018-05-11T15:04:47.651Z,4.83
2018-05-11T15:07:16.260Z,5.13
2018-05-11T15:09:44.577Z,4.83
2018-05-11T15:12:12.964Z,4.40
2018-05-11T15:14:41.345Z,4.90
2018-05-11T15:17:09.676Z,4.73
2018-05-11T15:19:38.045Z,5.20
2018-05-11T15:22:06.424Z,5.40
2018-05-11T15:24:34.764Z,4.80
2018-05-11T15:27:03.123Z,5.50
2018-05-11T15:29:31.800Z,6.40
2018-05-11T15:32:00.138Z,5.30
2018-05-11T15:34:28.483Z,5.90
2018-05-11T15:36:57.620Z,5.60
2018-05-11T15:39:25.932Z,6.13
2018-05-11T15:41:54.270Z,7.77
2018-05-11T15:44:22.642Z,5.70
2018-05-11T15:46:50.969Z,5.70
2018-05-11T15:49:20.090Z,5.80
2018-05-11T15:51:48.959Z,6.13
2018-05-11T15:54:18.108Z,5.13
2018-05-11T15:56:46.448Z,5.30
2018-05-11T15:59:15.559Z,6.17
2018-05-11T16:01:43.907Z,5.73
2018-05-11T16:04:12.232Z,6.23
2018-05-11T16:06:40.575Z,6.20
2018-05-11T16:09:09.667Z,5.87
2018-05-11T16:11:38.770Z,5.50
2018-05-11T16:14:08.066Z,5.97
2018-05-11T16:16:37.171Z,5.77
2018-05-11T16:19:06.326Z,5.40
2018-05-11T16:21:34.733Z,5.53
2018-05-11T16:24:03.057Z,5.80
2018-05-11T16:26:31.397Z,5.13
2018-05-11T16:28:59.740Z,5.97
2018-05-11T16:31:28.042Z,5.97
2018-05-11T16:33:56.404Z,5.50
2018-05-11T16:36:25.145Z,5.73
2018-05-11T16:38:53.491Z,5.50
2018-05-11T16:41:21.823Z,5.57
2018-05-11T16:43:50.196Z,5.00
2018-05-11T16:46:18.580Z,4.93
2018-05-11T16:48:46.987Z,5.00
2018-05-11T16:51:15.383Z,4.50
2018-05-11T16:53:43.684Z,5.07
2018-05-11T16:56:12.770Z,5.27
2018-05-11T16:58:42.133Z,5.17
2018-05-11T17:01:10.469Z,5.20
2018-05-11T17:03:39.533Z,5.43
2018-05-11T17:06:07.883Z,5.40
2018-05-11T17:08:36.207Z,5.60
2018-05-11T17:11:04.549Z,4.90
2018-05-11T17:13:32.900Z,5.10
2018-05-11T17:16:01.259Z,5.33
2018-05-11T17:18:29.587Z,5.70
2018-05-11T17:20:58.196Z,5.73
2018-05-11T17:23:26.492Z,5.20
2018-05-11T17:25:55.621Z,5.10
2018-05-11T17:28:24.255Z,5.30
2018-05-11T17:30:52.649Z,4.33
2018-05-11T17:33:21.748Z,5.63
2018-05-11T17:35:50.920Z,5.57
2018-05-11T17:38:19.242Z,5.23
2018-05-11T17:40:47.575Z,4.53
2018-05-11T17:43:16.123Z,5.13
2018-05-11T17:45:44.442Z,4.90
2018-05-11T17:48:12.783Z,5.20
2018-05-11T17:50:41.184Z,4.90
2018-05-11T17:53:09.522Z,4.63
2018-05-11T17:55:37.860Z,5.30
2018-05-11T17:58:06.248Z,4.80
2018-05-11T18:00:34.573Z,5.50
2018-05-11T18:03:03.022Z,5.67
2018-05-11T18:05:31.715Z,5.60
2018-05-11T18:08:00.060Z,5.40
2018-05-11T18:10:28.408Z,6.73
2018-05-11T18:12:56.826Z,6.10
2018-05-11T18:15:25.151Z,6.13
2018-05-11T18:17:53.480Z,6.00
2018-05-11T18:20:21.845Z,6.07
2018-05-11T18:22:50.168Z,6.00
2018-05-11T18:25:18.511Z,7.17
2018-05-11T18:27:46.967Z,6.47
2018-05-11T18:30:15.347Z,6.50
2018-05-11T18:32:43.683Z,6.37
2018-05-11T18:35:12.060Z,6.60
2018-05-11T18:37:40.405Z,6.10
2018-05-11T18:40:08.946Z,5.90
2018-05-11T18:42:37.397Z,6.53
2018-05-11T18:45:06.505Z,6.37
2018-05-11T18:47:35.613Z,6.00
2018-05-11T18:50:04.092Z,6.70
2018-05-11T18:52:32.478Z,7.60
2018-05-11T18:55:00.844Z,6.90
2018-05-11T18:57:29.971Z,7.07
2018-05-11T18:59:58.289Z,7.00
2018-05-11T19:02:26.622Z,6.17
2018-05-11T19:04:54.979Z,6.90
2018-05-11T19:07:24.076Z,7.10
2018-05-11T19:09:52.524Z,8.50
2018-05-11T19:12:21.223Z,8.60
2018-05-11T19:14:50.322Z,8.10
2018-05-11T19:17:19.445Z,7.10
2018-05-11T19:19:47.799Z,8.00
2018-05-11T19:22:16.138Z,8.23
2018-05-11T19:24:44.451Z,7.93
2018-05-11T19:27:12.808Z,7.80
2018-05-11T19:29:41.150Z,7.37
2018-05-11T19:32:09.508Z,7.10
2018-05-11T19:34:38.734Z,7.70
2018-05-11T19:37:07.061Z,7.30
2018-05-11T19:39:35.429Z,9.00
2018-05-11T19:42:03.763Z,10.23
2018-05-11T19:44:32.149Z,10.00
2018-05-11T19:47:00.508Z,9.03
2018-05-11T19:49:28.851Z,7.47
2018-05-11T19:51:57.179Z,7.17
2018-05-11T19:54:25.509Z,7.20
2018-05-11T19:56:54.046Z,7.60
2018-05-11T19:59:22.388Z,7.10
2018-05-11T20:01:51.554Z,7.33
2018-05-11T20:04:19.938Z,6.87
2018-05-11T20:06:48.283Z,8.10
2018-05-11T20:09:16.621Z,8.40
2018-05-11T20:11:44.984Z,8.60
2018-05-11T20:14:14.156Z,8.07
2018-05-11T20:16:42.509Z,8.40
2018-05-11T20:19:11.249Z,9.17
2018-05-11T20:21:40.372Z,8.97
2018-05-11T20:24:09.521Z,10.33
2018-05-11T20:26:38.044Z,10.50
2018-05-11T20:29:06.424Z,9.13
2018-05-11T20:31:35.682Z,10.10
2018-05-11T20:34:04.067Z,9.77
2018-05-11T20:36:32.432Z,10.03
2018-05-11T20:39:00.795Z,9.60
2018-05-11T20:41:29.244Z,9.93
2018-05-11T20:43:58.385Z,9.73
2018-05-11T20:46:26.732Z,8.77
2018-05-11T20:48:55.201Z,9.13
2018-05-11T20:51:23.463Z,8.67
2018-05-11T20:53:51.790Z,8.40
2018-05-11T20:56:20.136Z,8.50
2018-05-11T20:58:49.239Z,8.93
2018-05-11T21:01:18.319Z,7.77
2018-05-11T21:03:47.137Z,8.23
2018-05-11T21:06:15.491Z,7.90
2018-05-11T21:08:44.647Z,7.47
2018-05-11T21:11:13.048Z,6.80
2018-05-11T21:13:41.425Z,7.40
2018-05-11T21:16:09.759Z,7.57
2018-05-11T21:18:38.146Z,7.23
2018-05-11T21:21:06.571Z,7.23
2018-05-11T21:23:34.907Z,6.93
2018-05-11T21:26:03.510Z,7.03
2018-05-11T21:28:31.834Z,7.13
2018-05-11T21:31:00.923Z,7.60
2018-05-11T21:33:29.387Z,7.23
2018-05-11T21:35:57.718Z,6.67
2018-05-11T21:38:26.037Z,6.63
2018-05-11T21:40:54.392Z,6.13
2018-05-11T21:43:22.761Z,7.20
2018-05-11T21:45:51.073Z,6.57
2018-05-11T21:48:19.492Z,5.47
2018-05-11T21:50:48.572Z,5.93
2018-05-11T21:53:16.908Z,5.37
2018-05-11T21:55:45.262Z,5.43
2018-05-11T21:58:13.575Z,6.20
2018-05-11T22:00:41.936Z,5.37
2018-05-11T22:03:10.301Z,5.77
2018-05-11T22:05:38.603Z,5.03
2018-05-11T22:08:06.962Z,4.70
2018-05-11T22:10:35.586Z,5.20
2018-05-11T22:13:03.962Z,5.13
2018-05-11T22:15:32.290Z,4.60
2018-05-11T22:18:01.412Z,4.87
2018-05-11T22:20:29.703Z,4.43
2018-05-11T22:22:58.003Z,4.37
2018-05-11T22:25:26.351Z,4.90
2018-05-11T22:27:54.690Z,4.63
2018-05-11T22:30:23.015Z,4.90
2018-05-11T22:32:51.833Z,5.40
2018-05-11T22:35:20.154Z,4.60
2018-05-11T22:37:48.472Z,4.13
2018-05-11T22:40:16.823Z,5.27
2018-05-11T22:42:45.153Z,4.90
2018-05-11T22:45:13.474Z,4.13
2018-05-11T22:47:41.836Z,4.70
2018-05-11T22:50:10.168Z,4.70
2018-05-11T22:52:39.246Z,4.77
2018-05-11T22:55:07.864Z,4.33
2018-05-11T22:57:36.191Z,4.30
2018-05-11T23:00:04.502Z,4.90
2018-05-11T23:02:32.847Z,5.10
2018-05-11T23:05:01.173Z,5.90
2018-05-11T23:07:29.493Z,4.23
2018-05-11T23:09:58.646Z,4.90
2018-05-11T23:12:26.955Z,4.83
2018-05-11T23:14:55.275Z,4.80
2018-05-11T23:17:23.656Z,4.40
2018-05-11T23:19:51.965Z,4.83
2018-05-11T23:22:20.279Z,4.60
2018-05-11T23:24:49.405Z,4.37
2018-05-11T23:27:17.755Z,4.47
2018-05-11T23:29:46.841Z,4.80
2018-05-11T23:32:15.968Z,5.00
2018-05-11T23:34:44.290Z,4.97
2018-05-11T23:37:12.628Z,5.30
2018-05-11T23:39:41.218Z,5.10
2018-05-11T23:42:10.347Z,5.60
2018-05-11T23:44:38.914Z,4.50
2018-05-11T23:47:07.282Z,5.50
2018-05-11T23:49:35.611Z,5.33
2018-05-11T23:52:03.943Z,4.57
2018-05-11T23:54:32.278Z,5.60
2018-05-11T23:57:01.389Z,5.57
2018-05-11T23:59:29.770Z,5.50
