createdAt,value
2023-03-26T00:02:48.204Z,53.50
2023-03-26T00:06:48.299Z,55.27
2023-03-26T00:10:48.439Z,55.24
2023-03-26T00:14:48.566Z,55.13
2023-03-26T00:18:48.733Z,56.08
2023-03-26T00:22:48.924Z,57.20
2023-03-26T00:26:48.988Z,56.14
2023-03-26T00:30:49.206Z,57.74
2023-03-26T00:34:49.350Z,77.17
2023-03-26T02:18:50.062Z,77.75
2023-03-26T02:22:50.071Z,89.89
2023-03-26T02:26:50.006Z,103.14
2023-03-26T02:30:49.950Z,116.78
2023-03-26T02:34:49.924Z,124.74
2023-03-26T02:38:49.893Z,133.56
2023-03-26T02:42:49.893Z,138.34
2023-03-26T02:46:49.817Z,140.86
2023-03-26T02:50:49.788Z,146.99
2023-03-26T02:54:49.745Z,153.21
2023-03-26T02:58:49.729Z,156.58
2023-03-26T03:02:49.726Z,160.95
2023-03-26T03:06:49.647Z,163.55
2023-03-26T03:10:49.578Z,166.14
2023-03-26T03:14:49.594Z,165.45
2023-03-26T03:18:49.648Z,169.28
2023-03-26T03:22:49.698Z,171.16
2023-03-26T03:26:49.727Z,173.39
2023-03-26T03:30:49.817Z,175.00
2023-03-26T03:34:49.880Z,178.21
2023-03-26T03:38:49.955Z,179.14
2023-03-26T03:42:50.063Z,179.94
2023-03-26T03:46:50.166Z,177.05
2023-03-26T03:50:50.229Z,177.34
2023-03-26T03:54:50.321Z,179.11
2023-03-26T03:58:52.039Z,184.12
2023-03-26T04:02:50.591Z,185.06
2023-03-26T04:06:50.602Z,190.25
2023-03-26T04:10:50.695Z,194.55
2023-03-26T04:14:50.807Z,200.38
2023-03-26T04:18:50.943Z,203.01
2023-03-26T04:22:51.053Z,207.07
2023-03-26T04:26:51.202Z,207.55
2023-03-26T04:30:51.332Z,208.04
2023-03-26T04:34:51.457Z,209.40
2023-03-26T04:38:51.620Z,212.97
2023-03-26T04:42:51.722Z,215.07
2023-03-26T04:46:51.872Z,215.85
2023-03-26T04:50:52.005Z,212.52
2023-03-26T04:54:52.158Z,213.29
2023-03-26T04:58:52.351Z,195.49
2023-03-26T05:02:52.620Z,181.64
2023-03-26T05:06:52.704Z,174.77
2023-03-26T05:10:53.047Z,182.74
2023-03-26T05:14:53.017Z,191.99
2023-03-26T05:18:53.162Z,200.04
2023-03-26T05:22:53.351Z,204.10
2023-03-26T05:26:53.528Z,212.99
2023-03-26T05:30:54.098Z,220.40
2023-03-26T05:34:53.946Z,228.54
2023-03-26T05:38:54.143Z,235.51
2023-03-26T05:42:54.327Z,242.67
2023-03-26T05:46:54.558Z,246.02
2023-03-26T05:50:55.006Z,249.65
2023-03-26T05:54:54.974Z,245.34
2023-03-26T05:58:54.948Z,240.97
2023-03-26T06:02:56.865Z,238.02
2023-03-26T06:06:54.956Z,229.84
2023-03-26T06:10:55.064Z,225.78
2023-03-26T06:14:54.896Z,225.02
2023-03-26T06:18:56.557Z,222.77
2023-03-26T06:22:54.779Z,218.66
2023-03-26T06:26:54.772Z,209.84
2023-03-26T06:30:55.024Z,205.68
2023-03-26T06:34:54.697Z,205.87
2023-03-26T06:38:54.630Z,209.29
2023-03-26T06:43:09.477Z,207.70
2023-03-26T06:46:55.617Z,208.30
2023-03-26T06:50:54.733Z,208.97
2023-03-26T06:54:54.681Z,203.29
2023-03-26T06:58:54.624Z,199.31
2023-03-26T07:02:54.634Z,188.99
2023-03-26T07:06:54.556Z,183.38
2023-03-26T07:10:54.661Z,180.23
2023-03-26T07:14:54.488Z,170.38
2023-03-26T07:18:54.451Z,167.13
2023-03-26T07:22:54.442Z,162.69
2023-03-26T07:26:54.380Z,153.67
2023-03-26T07:30:54.472Z,148.86
2023-03-26T07:34:54.356Z,135.20
2023-03-26T07:38:54.542Z,127.82
2023-03-26T07:42:54.782Z,119.88
2023-03-26T07:46:54.997Z,112.01
2023-03-26T07:50:55.374Z,103.42
2023-03-26T07:54:55.410Z,94.27
2023-03-26T07:58:55.605Z,86.53
2023-03-26T08:02:55.860Z,83.56
2023-03-26T08:06:55.932Z,83.20
2023-03-26T08:10:56.280Z,87.33
2023-03-26T08:14:56.322Z,75.97
2023-03-26T08:18:56.496Z,68.12
2023-03-26T08:22:56.705Z,68.22
2023-03-26T08:26:56.832Z,59.90
2023-03-26T08:30:57.439Z,48.35
2023-03-26T08:34:57.261Z,39.18
2023-03-26T08:38:57.344Z,34.01
2023-03-26T08:42:57.473Z,29.53
2023-03-26T08:46:57.642Z,25.87
2023-03-26T08:50:58.020Z,27.41
2023-03-26T08:54:57.918Z,25.27
2023-03-26T08:58:59.647Z,29.85
2023-03-26T09:02:58.286Z,25.76
2023-03-26T09:06:58.349Z,27.30
2023-03-26T09:10:58.486Z,25.79
2023-03-26T09:14:58.638Z,26.23
2023-03-26T09:18:58.727Z,26.39
2023-03-26T09:22:58.904Z,26.22
2023-03-26T09:26:59.028Z,28.41
2023-03-26T09:30:59.159Z,28.55
2023-03-26T09:34:59.257Z,29.94
2023-03-26T09:38:59.373Z,30.68
2023-03-26T09:42:59.515Z,35.04
2023-03-26T09:46:59.635Z,39.50
2023-03-26T09:50:59.719Z,40.48
2023-03-26T09:54:59.838Z,44.23
2023-03-26T09:58:59.964Z,46.99
2023-03-26T10:03:00.036Z,40.68
2023-03-26T10:07:00.131Z,46.13
2023-03-26T10:11:00.244Z,44.72
2023-03-26T10:15:00.300Z,47.04
2023-03-26T10:19:00.408Z,46.96
2023-03-26T10:23:00.455Z,44.14
2023-03-26T10:27:09.159Z,49.65
2023-03-26T10:31:01.546Z,48.00
2023-03-26T10:35:00.432Z,45.80
2023-03-26T10:39:00.436Z,44.74
2023-03-26T10:43:00.351Z,49.41
2023-03-26T10:47:00.338Z,47.91
2023-03-26T10:51:00.344Z,39.53
2023-03-26T10:55:00.432Z,47.69
2023-03-26T10:59:00.505Z,47.73
2023-03-26T11:03:00.579Z,57.92
2023-03-26T11:07:00.673Z,57.13
2023-03-26T11:11:00.745Z,59.13
2023-03-26T11:15:00.812Z,59.17
2023-03-26T11:19:00.881Z,59.07
2023-03-26T11:23:00.906Z,66.42
2023-03-26T11:27:14.623Z,62.10
2023-03-26T11:31:01.958Z,64.74
2023-03-26T11:35:00.894Z,66.36
2023-03-26T11:39:00.861Z,67.04
2023-03-26T11:43:00.800Z,68.41
2023-03-26T11:47:00.802Z,72.53
2023-03-26T11:51:00.747Z,83.48
2023-03-26T11:55:00.744Z,78.86
2023-03-26T11:59:00.661Z,80.72
2023-03-26T12:03:00.661Z,79.72
2023-03-26T12:07:00.602Z,68.19
2023-03-26T12:11:00.578Z,65.18
2023-03-26T12:15:00.525Z,56.88
2023-03-26T12:19:00.515Z,54.84
2023-03-26T12:23:00.540Z,56.49
2023-03-26T12:27:00.537Z,58.09
2023-03-26T12:31:00.522Z,55.78
2023-03-26T12:35:00.496Z,58.26
2023-03-26T12:39:17.188Z,56.61
2023-03-26T12:44:55.789Z,56.97
2023-03-26T12:47:57.902Z,59.40
2023-03-26T12:51:01.401Z,57.87
2023-03-26T12:55:00.389Z,61.80
2023-03-26T12:59:00.328Z,65.32
2023-03-26T13:03:00.368Z,68.80
2023-03-26T13:07:02.328Z,66.49
2023-03-26T13:11:00.207Z,71.02
2023-03-26T13:15:00.175Z,85.98
2023-03-26T13:19:00.157Z,88.63
2023-03-26T13:23:00.134Z,95.96
2023-03-26T13:27:00.279Z,94.03
2023-03-26T13:31:00.443Z,87.43
2023-03-26T13:35:00.500Z,67.90
2023-03-26T13:39:00.794Z,57.84
2023-03-26T13:43:00.464Z,64.16
2023-03-26T13:47:00.459Z,54.93
2023-03-26T13:51:00.477Z,61.14
2023-03-26T13:55:00.478Z,50.10
2023-03-26T13:59:00.474Z,44.95
2023-03-26T14:03:00.550Z,48.17
2023-03-26T14:07:00.487Z,53.67
2023-03-26T14:11:00.475Z,56.84
2023-03-26T14:15:00.507Z,49.74
2023-03-26T14:19:00.511Z,48.02
2023-03-26T14:23:00.529Z,52.03
2023-03-26T14:27:00.570Z,50.05
2023-03-26T14:31:00.621Z,58.46
2023-03-26T14:35:00.615Z,67.31
2023-03-26T14:39:00.615Z,88.63
2023-03-26T14:43:00.671Z,94.51
2023-03-26T14:47:00.734Z,108.56
2023-03-26T14:51:00.742Z,110.61
2023-03-26T14:55:00.788Z,116.27
2023-03-26T14:59:00.788Z,119.62
2023-03-26T15:03:00.850Z,116.40
2023-03-26T15:07:00.919Z,116.55
2023-03-26T15:11:01.015Z,114.86
2023-03-26T15:15:01.058Z,107.86
2023-03-26T15:19:01.116Z,104.55
2023-03-26T15:23:01.193Z,102.17
2023-03-26T15:27:01.391Z,104.08
2023-03-26T15:31:01.382Z,122.86
2023-03-26T15:35:01.503Z,118.10
2023-03-26T15:39:01.517Z,116.78
2023-03-26T15:43:01.717Z,120.26
2023-03-26T15:47:01.702Z,119.40
2023-03-26T15:51:01.777Z,116.95
2023-03-26T15:55:01.930Z,126.82
2023-03-26T15:59:02.004Z,138.47
2023-03-26T16:03:02.101Z,143.10
2023-03-26T16:07:02.169Z,150.52
2023-03-26T16:11:02.283Z,152.89
2023-03-26T16:15:02.408Z,155.82
2023-03-26T16:19:02.478Z,159.56
2023-03-26T16:23:02.673Z,161.54
2023-03-26T16:27:02.703Z,165.59
2023-03-26T16:31:02.876Z,171.21
2023-03-26T16:35:03.840Z,173.21
2023-03-26T16:39:02.790Z,178.97
2023-03-26T16:43:02.763Z,179.34
2023-03-26T16:47:02.723Z,180.20
2023-03-26T16:51:02.835Z,181.24
2023-03-26T16:55:02.996Z,202.92
2023-03-26T16:59:03.145Z,207.52
2023-03-26T17:03:03.333Z,211.22
2023-03-26T17:07:03.409Z,211.61
2023-03-26T17:11:03.546Z,214.28
2023-03-26T17:15:03.689Z,218.84
2023-03-26T17:19:03.792Z,219.09
2023-03-26T17:23:03.886Z,216.68
2023-03-26T17:27:03.992Z,214.32
2023-03-26T17:31:04.204Z,208.70
2023-03-26T17:35:04.262Z,213.22
2023-03-26T17:39:04.393Z,217.79
2023-03-26T17:43:04.723Z,220.60
2023-03-26T17:47:04.724Z,224.85
2023-03-26T17:51:04.857Z,231.14
2023-03-26T17:55:04.995Z,229.19
2023-03-26T17:59:11.526Z,232.47
2023-03-26T18:03:06.226Z,226.04
2023-03-26T18:07:05.115Z,232.49
2023-03-26T18:11:05.063Z,241.77
2023-03-26T18:15:05.218Z,238.26
2023-03-26T18:19:05.398Z,232.68
2023-03-26T18:23:05.589Z,229.80
2023-03-26T18:27:05.759Z,228.53
2023-03-26T18:31:05.969Z,240.66
2023-03-26T18:35:06.156Z,241.17
2023-03-26T18:39:06.380Z,234.82
2023-03-26T18:43:06.615Z,231.05
2023-03-26T18:47:06.822Z,234.29
2023-03-26T18:51:07.034Z,237.93
2023-03-26T18:55:07.209Z,230.50
2023-03-26T18:59:07.459Z,226.33
2023-03-26T19:03:07.797Z,224.46
2023-03-26T19:07:07.906Z,230.59
2023-03-26T19:11:07.871Z,249.08
2023-03-26T19:15:07.867Z,246.70
2023-03-26T19:19:07.952Z,250.00
2023-03-26T19:23:07.762Z,240.32
2023-03-26T19:27:07.729Z,237.17
2023-03-26T19:31:07.721Z,231.72
2023-03-26T19:35:07.684Z,227.18
2023-03-26T19:39:07.628Z,221.69
2023-03-26T19:43:07.604Z,214.18
2023-03-26T19:47:07.737Z,197.74
2023-03-26T19:51:07.610Z,197.49
2023-03-26T19:55:07.590Z,193.34
2023-03-26T19:59:07.512Z,199.10
2023-03-26T20:03:07.546Z,201.72
2023-03-26T20:07:07.476Z,209.74
2023-03-26T20:11:07.427Z,209.33
2023-03-26T20:15:07.421Z,216.97
2023-03-26T20:19:08.383Z,222.48
2023-03-26T20:23:07.330Z,228.67
2023-03-26T20:27:07.436Z,232.16
2023-03-26T20:31:07.660Z,233.32
2023-03-26T20:35:08.225Z,233.29
2023-03-26T20:39:08.295Z,238.64
2023-03-26T20:43:08.049Z,237.18
2023-03-26T20:47:08.124Z,217.71
2023-03-26T20:51:08.082Z,203.47
2023-03-26T20:55:08.108Z,187.53
2023-03-26T20:59:11.402Z,190.44
2023-03-26T21:03:08.114Z,191.36
2023-03-26T21:07:17.726Z,198.42
2023-03-26T21:11:08.954Z,204.35
2023-03-26T21:15:13.597Z,216.84
2023-03-26T21:19:08.854Z,220.26
2023-03-26T21:23:07.821Z,219.99
2023-03-26T21:27:07.779Z,212.53
2023-03-26T21:31:07.754Z,215.79
2023-03-26T21:35:07.774Z,216.68
2023-03-26T21:39:07.724Z,220.64
2023-03-26T21:43:07.719Z,220.87
2023-03-26T21:47:09.531Z,222.33
2023-03-26T21:51:07.796Z,222.63
2023-03-26T21:55:07.869Z,228.36
2023-03-26T21:59:07.877Z,229.86
2023-03-26T22:03:07.971Z,235.54
2023-03-26T22:07:07.988Z,238.53
2023-03-26T22:11:07.977Z,247.15
2023-03-26T22:15:08.010Z,246.94
2023-03-26T22:19:08.012Z,245.60
2023-03-26T22:23:08.078Z,238.90
2023-03-26T22:27:08.141Z,230.14
2023-03-26T22:31:08.331Z,228.34
2023-03-26T22:35:08.315Z,220.91
2023-03-26T22:39:08.332Z,221.35
2023-03-26T22:43:08.414Z,218.73
2023-03-26T22:47:08.501Z,214.76
2023-03-26T22:51:08.628Z,213.66
2023-03-26T22:55:08.683Z,205.34
2023-03-26T22:59:08.768Z,201.45
2023-03-26T23:03:08.922Z,196.03
2023-03-26T23:07:08.968Z,198.46
2023-03-26T23:11:09.037Z,196.08
2023-03-26T23:15:09.093Z,196.36
2023-03-26T23:19:09.212Z,187.41
2023-03-26T23:23:09.326Z,189.54
2023-03-26T23:27:09.432Z,192.68
2023-03-26T23:31:09.614Z,193.36
2023-03-26T23:35:09.690Z,194.56
2023-03-26T23:39:09.794Z,192.41
2023-03-26T23:43:09.900Z,191.99
2023-03-26T23:47:09.997Z,184.08
2023-03-26T23:51:10.136Z,184.01
2023-03-26T23:55:10.280Z,190.43
2023-03-26T23:59:10.464Z,200.50
