createdAt,value
2019-06-27T00:02:22.148Z,23.00
2019-06-27T00:04:53.032Z,22.90
2019-06-27T00:07:22.791Z,22.80
2019-06-27T00:09:52.546Z,22.70
2019-06-27T00:12:25.518Z,22.50
2019-06-27T00:14:55.314Z,22.40
2019-06-27T00:17:25.022Z,22.30
2019-06-27T00:19:54.709Z,22.20
2019-06-27T00:22:24.470Z,22.10
2019-06-27T00:24:54.265Z,22.00
2019-06-27T00:27:23.925Z,21.90
2019-06-27T00:29:53.630Z,21.70
2019-06-27T00:32:23.386Z,21.70
2019-06-27T00:34:53.200Z,21.50
2019-06-27T00:37:22.870Z,21.40
2019-06-27T00:39:52.562Z,21.40
2019-06-27T00:42:22.283Z,21.40
2019-06-27T00:44:51.948Z,21.40
2019-06-27T00:47:21.671Z,21.30
2019-06-27T00:49:51.397Z,21.30
2019-06-27T00:52:21.133Z,21.20
2019-06-27T00:54:50.838Z,21.20
2019-06-27T00:57:20.677Z,21.20
2019-06-27T00:59:50.382Z,21.00
2019-06-27T01:02:20.174Z,21.00
2019-06-27T01:04:49.952Z,21.00
2019-06-27T01:07:19.627Z,21.00
2019-06-27T01:09:49.427Z,20.90
2019-06-27T01:12:19.503Z,20.60
2019-06-27T01:14:49.279Z,20.40
2019-06-27T01:17:18.970Z,20.30
2019-06-27T01:19:48.785Z,20.20
2019-06-27T01:22:18.574Z,20.10
2019-06-27T01:24:48.276Z,20.00
2019-06-27T01:27:29.479Z,20.00
2019-06-27T01:29:49.350Z,20.00
2019-06-27T01:32:19.162Z,20.10
2019-06-27T01:34:48.984Z,20.00
2019-06-27T01:37:18.723Z,19.90
2019-06-27T01:39:48.655Z,19.90
2019-06-27T01:42:18.394Z,19.90
2019-06-27T01:44:55.671Z,19.80
2019-06-27T01:47:25.505Z,19.80
2019-06-27T01:49:55.199Z,19.80
2019-06-27T01:52:24.952Z,20.00
2019-06-27T01:54:54.643Z,20.10
2019-06-27T01:57:24.338Z,20.20
2019-06-27T01:59:54.121Z,20.10
2019-06-27T02:02:23.847Z,19.90
2019-06-27T02:04:53.679Z,19.80
2019-06-27T02:07:23.559Z,19.70
2019-06-27T02:09:53.405Z,19.80
2019-06-27T02:12:23.114Z,19.90
2019-06-27T02:14:52.905Z,20.00
2019-06-27T02:17:22.562Z,19.90
2019-06-27T02:19:52.354Z,19.80
2019-06-27T02:22:22.039Z,19.80
2019-06-27T02:24:51.728Z,19.90
2019-06-27T02:27:21.386Z,19.80
2019-06-27T02:29:51.135Z,19.80
2019-06-27T02:32:22.818Z,19.90
2019-06-27T02:34:53.195Z,19.90
2019-06-27T02:37:24.365Z,19.80
2019-06-27T02:39:54.072Z,19.80
2019-06-27T02:42:23.741Z,20.00
2019-06-27T02:44:53.425Z,19.90
2019-06-27T02:47:24.084Z,19.70
2019-06-27T02:49:53.870Z,19.50
2019-06-27T02:52:23.543Z,19.40
2019-06-27T02:54:53.220Z,19.20
2019-06-27T02:57:23.065Z,19.20
2019-06-27T02:59:52.828Z,19.20
2019-06-27T03:02:22.493Z,19.10
2019-06-27T03:04:52.180Z,18.90
2019-06-27T03:07:21.868Z,18.90
2019-06-27T03:09:51.642Z,18.90
2019-06-27T03:12:21.399Z,19.10
2019-06-27T03:14:51.174Z,19.10
2019-06-27T03:17:20.902Z,19.30
2019-06-27T03:19:50.597Z,19.50
2019-06-27T03:22:20.297Z,19.50
2019-06-27T03:24:50.027Z,19.50
2019-06-27T03:27:19.764Z,19.40
2019-06-27T03:29:49.562Z,19.40
2019-06-27T03:32:19.309Z,19.60
2019-06-27T03:34:50.066Z,19.60
2019-06-27T03:37:19.890Z,19.80
2019-06-27T03:39:49.730Z,19.70
2019-06-27T03:42:20.195Z,19.70
2019-06-27T03:44:51.497Z,19.40
2019-06-27T03:47:21.169Z,19.20
2019-06-27T03:49:50.906Z,19.00
2019-06-27T03:52:20.608Z,19.00
2019-06-27T03:54:50.274Z,19.20
2019-06-27T03:57:19.970Z,19.00
2019-06-27T03:59:49.674Z,19.00
2019-06-27T04:02:19.470Z,19.00
2019-06-27T04:04:49.198Z,19.00
2019-06-27T04:07:18.977Z,19.10
2019-06-27T04:09:48.760Z,19.10
2019-06-27T04:12:18.479Z,19.00
2019-06-27T04:14:48.146Z,19.10
2019-06-27T04:17:17.953Z,19.10
2019-06-27T04:19:47.772Z,19.00
2019-06-27T04:22:17.877Z,19.00
2019-06-27T04:24:47.844Z,19.20
2019-06-27T04:27:17.662Z,19.10
2019-06-27T04:29:47.494Z,19.00
2019-06-27T04:32:17.314Z,19.00
2019-06-27T04:34:47.253Z,18.80
2019-06-27T04:37:17.006Z,18.70
2019-06-27T04:39:46.700Z,18.70
2019-06-27T04:42:16.439Z,18.80
2019-06-27T04:44:46.107Z,19.00
2019-06-27T04:47:15.844Z,19.20
2019-06-27T04:49:45.558Z,19.00
2019-06-27T04:52:15.380Z,19.00
2019-06-27T04:54:45.143Z,19.20
2019-06-27T04:57:14.963Z,19.70
2019-06-27T04:59:53.561Z,20.90
2019-06-27T05:02:16.084Z,22.10
2019-06-27T05:04:45.743Z,22.40
2019-06-27T05:07:15.526Z,22.00
2019-06-27T05:09:46.838Z,21.30
2019-06-27T05:12:16.588Z,20.90
2019-06-27T05:14:46.326Z,21.10
2019-06-27T05:17:16.010Z,21.90
2019-06-27T05:19:45.697Z,22.30
2019-06-27T05:22:16.078Z,22.80
2019-06-27T05:24:45.797Z,22.70
2019-06-27T05:27:15.526Z,22.70
2019-06-27T05:29:45.250Z,22.80
2019-06-27T05:32:15.033Z,22.70
2019-06-27T05:34:44.864Z,22.70
2019-06-27T05:37:16.768Z,22.80
2019-06-27T05:39:46.461Z,23.20
2019-06-27T05:42:16.186Z,23.50
2019-06-27T05:44:45.939Z,23.80
2019-06-27T05:47:15.637Z,24.00
2019-06-27T05:49:45.349Z,23.90
2019-06-27T05:52:15.114Z,23.90
2019-06-27T05:54:44.844Z,23.90
2019-06-27T05:57:15.552Z,24.20
2019-06-27T05:59:45.275Z,24.20
2019-06-27T06:02:15.125Z,24.10
2019-06-27T06:04:44.960Z,23.80
2019-06-27T06:07:14.685Z,23.90
2019-06-27T06:09:44.498Z,24.10
2019-06-27T06:12:14.253Z,23.90
2019-06-27T06:14:43.973Z,23.40
2019-06-27T06:17:13.761Z,23.60
2019-06-27T06:19:43.532Z,23.50
2019-06-27T06:22:13.298Z,23.50
2019-06-27T06:24:43.014Z,23.40
2019-06-27T06:27:12.688Z,23.70
2019-06-27T06:29:42.367Z,23.60
2019-06-27T06:32:12.087Z,23.50
2019-06-27T06:34:41.898Z,23.50
2019-06-27T06:37:11.814Z,23.50
2019-06-27T06:39:41.538Z,23.50
2019-06-27T06:42:11.275Z,23.30
2019-06-27T06:44:41.055Z,23.10
2019-06-27T06:47:11.111Z,23.10
2019-06-27T06:49:40.803Z,23.10
2019-06-27T06:52:10.616Z,23.20
2019-06-27T06:54:40.265Z,23.10
2019-06-27T06:57:10.074Z,23.10
2019-06-27T06:59:39.804Z,23.10
2019-06-27T07:02:09.684Z,23.20
2019-06-27T07:04:39.713Z,23.40
2019-06-27T07:07:13.001Z,23.50
2019-06-27T07:09:41.293Z,23.30
2019-06-27T07:12:11.639Z,23.20
2019-06-27T07:14:46.508Z,22.90
2019-06-27T07:17:18.536Z,22.80
2019-06-27T07:19:48.327Z,22.80
2019-06-27T07:22:18.079Z,22.80
2019-06-27T07:24:47.840Z,22.90
2019-06-27T07:27:17.531Z,22.90
2019-06-27T07:29:47.299Z,22.70
2019-06-27T07:32:18.148Z,22.80
2019-06-27T07:34:47.855Z,22.90
2019-06-27T07:37:17.575Z,23.00
2019-06-27T07:39:47.355Z,22.90
2019-06-27T07:42:17.333Z,22.90
2019-06-27T07:44:47.008Z,22.90
2019-06-27T07:47:16.719Z,22.90
2019-06-27T07:49:46.407Z,23.00
2019-06-27T07:52:17.265Z,22.70
2019-06-27T07:54:47.006Z,22.50
2019-06-27T07:57:16.703Z,22.40
2019-06-27T07:59:46.461Z,22.40
2019-06-27T08:02:16.500Z,22.30
2019-06-27T08:04:46.303Z,22.30
2019-06-27T08:07:16.022Z,22.30
2019-06-27T08:09:45.777Z,22.30
2019-06-27T08:12:15.574Z,22.30
2019-06-27T08:14:45.255Z,22.30
2019-06-27T08:17:14.943Z,22.30
2019-06-27T08:19:44.794Z,22.20
2019-06-27T08:22:14.670Z,22.20
2019-06-27T08:24:44.455Z,22.00
2019-06-27T08:27:14.216Z,21.90
2019-06-27T08:29:43.921Z,21.80
2019-06-27T08:32:13.697Z,21.70
2019-06-27T08:34:43.437Z,21.80
2019-06-27T08:37:13.318Z,21.80
2019-06-27T08:39:43.077Z,21.80
2019-06-27T08:42:12.789Z,21.80
2019-06-27T08:44:42.582Z,21.70
2019-06-27T08:47:12.411Z,21.60
2019-06-27T08:49:42.261Z,21.50
2019-06-27T08:52:12.041Z,21.40
2019-06-27T08:54:41.859Z,21.40
2019-06-27T08:57:12.430Z,21.30
2019-06-27T08:59:42.281Z,21.20
2019-06-27T09:02:12.029Z,21.30
2019-06-27T09:04:41.779Z,21.30
2019-06-27T09:07:11.579Z,21.40
2019-06-27T09:09:41.348Z,21.50
2019-06-27T09:12:11.062Z,21.50
2019-06-27T09:14:40.787Z,21.50
2019-06-27T09:17:10.703Z,21.40
2019-06-27T09:19:42.263Z,21.40
2019-06-27T09:22:12.068Z,21.40
2019-06-27T09:24:41.848Z,21.40
2019-06-27T09:27:11.590Z,21.50
2019-06-27T09:29:41.338Z,21.50
2019-06-27T09:32:24.339Z,21.50
2019-06-27T09:34:42.722Z,21.60
2019-06-27T09:37:12.530Z,21.60
2019-06-27T09:39:42.295Z,21.70
2019-06-27T09:42:12.227Z,21.80
2019-06-27T09:44:42.360Z,21.80
2019-06-27T09:47:12.182Z,21.80
2019-06-27T09:49:41.873Z,21.80
2019-06-27T09:52:11.964Z,21.80
2019-06-27T09:54:41.924Z,21.90
2019-06-27T09:57:11.849Z,22.00
2019-06-27T09:59:41.934Z,22.00
2019-06-27T10:02:11.810Z,22.00
2019-06-27T10:04:41.650Z,22.00
2019-06-27T10:07:11.410Z,22.00
2019-06-27T10:09:41.274Z,22.10
2019-06-27T10:12:10.990Z,22.10
2019-06-27T10:14:40.759Z,22.10
2019-06-27T10:21:02.808Z,22.10
2019-06-27T10:23:34.152Z,22.20
2019-06-27T10:26:04.076Z,22.20
2019-06-27T10:28:33.828Z,22.30
2019-06-27T10:31:03.482Z,22.30
2019-06-27T10:33:33.256Z,22.30
2019-06-27T10:36:03.118Z,22.30
2019-06-27T10:38:32.879Z,22.40
2019-06-27T10:41:02.747Z,22.40
2019-06-27T10:43:33.475Z,22.50
2019-06-27T10:46:03.178Z,22.50
2019-06-27T10:48:32.864Z,22.50
2019-06-27T10:51:02.963Z,22.60
2019-06-27T10:53:32.741Z,22.50
2019-06-27T10:56:02.549Z,22.40
2019-06-27T10:58:32.239Z,22.50
2019-06-27T11:01:02.002Z,22.60
2019-06-27T11:03:31.684Z,22.60
2019-06-27T11:06:01.376Z,22.50
2019-06-27T11:08:31.063Z,22.50
2019-06-27T11:11:00.751Z,22.60
2019-06-27T11:13:30.540Z,22.70
2019-06-27T11:16:00.293Z,22.80
2019-06-27T11:18:30.075Z,22.80
2019-06-27T11:20:59.836Z,22.80
2019-06-27T11:23:29.655Z,22.90
2019-06-27T11:25:59.529Z,23.00
2019-06-27T11:28:29.482Z,23.00
2019-06-27T11:30:59.359Z,23.00
2019-06-27T11:33:33.089Z,23.00
2019-06-27T11:36:00.495Z,23.00
2019-06-27T11:38:30.347Z,23.10
2019-06-27T11:41:00.093Z,23.10
2019-06-27T11:43:29.845Z,23.10
2019-06-27T11:45:59.604Z,23.10
2019-06-27T11:48:29.337Z,23.10
2019-06-27T11:50:59.039Z,23.10
2019-06-27T11:53:28.776Z,23.10
2019-06-27T11:55:58.551Z,23.10
2019-06-27T11:58:28.293Z,23.30
2019-06-27T12:00:58.130Z,23.50
2019-06-27T12:03:27.925Z,23.50
2019-06-27T12:05:57.714Z,23.50
2019-06-27T12:08:27.411Z,23.50
2019-06-27T12:10:57.223Z,23.50
2019-06-27T12:13:26.961Z,23.50
2019-06-27T12:15:56.727Z,23.60
2019-06-27T12:18:26.407Z,23.60
2019-06-27T12:20:56.081Z,23.70
2019-06-27T12:23:25.959Z,23.70
2019-06-27T12:25:55.695Z,23.80
2019-06-27T12:28:25.377Z,24.00
2019-06-27T12:30:55.067Z,23.90
2019-06-27T12:33:24.739Z,23.90
2019-06-27T12:35:54.459Z,24.00
2019-06-27T12:38:24.174Z,24.10
2019-06-27T12:40:53.935Z,24.10
2019-06-27T12:43:23.647Z,24.00
2019-06-27T12:45:53.406Z,24.10
2019-06-27T12:48:23.368Z,24.10
2019-06-27T12:50:53.139Z,24.10
2019-06-27T12:53:22.878Z,24.10
2019-06-27T12:55:52.677Z,24.20
2019-06-27T12:58:22.457Z,24.30
2019-06-27T13:00:52.190Z,24.30
2019-06-27T13:03:21.897Z,24.30
2019-06-27T13:05:51.547Z,24.40
2019-06-27T13:08:21.246Z,24.40
2019-06-27T13:10:50.943Z,24.40
2019-06-27T13:13:20.709Z,24.40
2019-06-27T13:15:50.508Z,24.50
2019-06-27T13:18:20.286Z,24.50
2019-06-27T13:20:57.779Z,24.60
2019-06-27T13:23:21.370Z,24.70
2019-06-27T13:25:51.138Z,24.70
2019-06-27T13:28:20.847Z,24.70
2019-06-27T13:30:50.722Z,24.80
2019-06-27T13:33:21.002Z,24.80
2019-06-27T13:35:50.718Z,24.80
2019-06-27T13:38:20.540Z,24.80
2019-06-27T13:40:50.264Z,24.80
2019-06-27T13:43:20.012Z,24.80
2019-06-27T13:45:49.713Z,24.70
2019-06-27T13:48:19.438Z,24.70
2019-06-27T13:50:49.106Z,24.70
2019-06-27T13:53:18.870Z,24.70
2019-06-27T13:55:48.647Z,24.80
2019-06-27T13:58:18.487Z,24.90
2019-06-27T14:00:48.912Z,24.90
2019-06-27T14:03:18.754Z,25.00
2019-06-27T14:05:48.426Z,25.00
2019-06-27T14:08:18.161Z,25.00
2019-06-27T14:10:47.817Z,25.00
2019-06-27T14:13:17.680Z,25.00
2019-06-27T14:15:47.346Z,25.10
2019-06-27T14:18:19.322Z,25.10
2019-06-27T14:20:48.476Z,25.10
2019-06-27T14:23:18.288Z,25.10
2019-06-27T14:25:48.054Z,25.10
2019-06-27T14:28:17.820Z,25.10
2019-06-27T14:30:47.655Z,25.10
2019-06-27T14:33:17.453Z,25.00
2019-06-27T14:35:47.132Z,25.00
2019-06-27T14:38:16.943Z,25.00
2019-06-27T14:40:48.851Z,25.10
2019-06-27T14:43:18.611Z,25.20
2019-06-27T14:45:48.537Z,25.20
2019-06-27T14:48:18.242Z,25.30
2019-06-27T14:50:48.036Z,25.30
2019-06-27T14:53:17.882Z,25.30
2019-06-27T14:55:47.784Z,25.20
2019-06-27T14:58:17.539Z,25.20
2019-06-27T15:00:48.214Z,25.20
2019-06-27T15:03:18.005Z,25.10
2019-06-27T15:05:47.786Z,25.10
2019-06-27T15:08:17.528Z,25.20
2019-06-27T15:10:47.378Z,25.30
2019-06-27T15:13:17.102Z,25.30
2019-06-27T15:15:48.055Z,25.30
2019-06-27T15:18:17.785Z,25.30
2019-06-27T15:20:47.544Z,25.30
2019-06-27T15:23:19.537Z,25.30
2019-06-27T15:25:48.959Z,25.30
2019-06-27T15:28:18.698Z,25.30
2019-06-27T15:30:48.529Z,25.30
2019-06-27T15:33:18.189Z,25.30
2019-06-27T15:35:52.263Z,25.30
2019-06-27T15:38:20.455Z,25.30
2019-06-27T15:40:50.189Z,25.30
2019-06-27T15:43:20.912Z,25.20
2019-06-27T15:45:50.701Z,25.20
2019-06-27T15:48:20.388Z,25.20
2019-06-27T15:50:50.143Z,25.20
2019-06-27T15:53:20.075Z,25.20
2019-06-27T15:55:49.833Z,25.20
2019-06-27T15:58:19.560Z,25.20
2019-06-27T16:00:49.248Z,25.20
2019-06-27T16:03:18.925Z,25.10
2019-06-27T16:05:48.693Z,25.10
2019-06-27T16:08:19.390Z,25.10
2019-06-27T16:10:49.142Z,25.10
2019-06-27T16:13:18.903Z,25.20
2019-06-27T16:15:48.644Z,25.20
2019-06-27T16:18:18.376Z,25.10
2019-06-27T16:20:48.177Z,25.10
2019-06-27T16:23:17.868Z,25.10
2019-06-27T16:25:48.638Z,25.10
2019-06-27T16:28:18.360Z,25.10
2019-06-27T16:30:48.430Z,25.00
2019-06-27T16:33:18.248Z,24.90
2019-06-27T16:35:47.948Z,24.90
2019-06-27T16:38:17.627Z,24.70
2019-06-27T16:40:47.407Z,24.60
2019-06-27T16:43:17.136Z,24.60
2019-06-27T16:45:47.633Z,24.60
2019-06-27T16:48:17.373Z,24.60
2019-06-27T16:50:47.243Z,24.50
2019-06-27T16:53:16.946Z,24.60
2019-06-27T16:55:47.080Z,24.60
2019-06-27T16:58:19.070Z,24.60
2019-06-27T17:00:51.646Z,24.60
2019-06-27T17:03:23.343Z,24.50
2019-06-27T17:05:53.568Z,24.60
2019-06-27T17:08:23.365Z,24.60
2019-06-27T17:10:53.230Z,24.50
2019-06-27T17:13:23.242Z,24.50
2019-06-27T17:15:53.010Z,24.50
2019-06-27T17:18:22.727Z,24.40
2019-06-27T17:20:52.887Z,24.40
2019-06-27T17:23:22.718Z,24.40
2019-06-27T17:25:52.441Z,24.30
2019-06-27T17:28:22.413Z,24.30
2019-06-27T17:30:52.191Z,24.20
2019-06-27T17:33:23.121Z,24.10
2019-06-27T17:35:53.079Z,24.10
2019-06-27T17:38:22.891Z,24.00
2019-06-27T17:40:52.712Z,24.00
2019-06-27T17:43:22.515Z,23.90
2019-06-27T17:45:52.524Z,23.90
2019-06-27T17:48:23.994Z,23.80
2019-06-27T17:50:55.377Z,23.70
2019-06-27T17:53:25.104Z,23.70
2019-06-27T17:55:54.971Z,23.60
2019-06-27T17:58:24.824Z,23.60
2019-06-27T18:00:54.681Z,23.50
2019-06-27T18:03:24.517Z,23.50
2019-06-27T18:05:54.238Z,23.40
2019-06-27T18:08:24.175Z,23.40
2019-06-27T18:10:53.921Z,23.40
2019-06-27T18:13:24.162Z,23.40
2019-06-27T18:15:54.005Z,23.30
2019-06-27T18:18:23.717Z,23.30
2019-06-27T18:20:53.448Z,23.20
2019-06-27T18:23:23.215Z,23.10
2019-06-27T18:25:53.027Z,23.10
2019-06-27T18:28:22.832Z,23.10
2019-06-27T18:30:52.628Z,23.00
2019-06-27T18:33:22.332Z,22.90
2019-06-27T18:35:52.053Z,22.90
2019-06-27T18:38:21.735Z,22.90
2019-06-27T18:40:53.111Z,22.80
2019-06-27T18:43:22.820Z,22.80
2019-06-27T18:45:52.694Z,22.80
2019-06-27T18:48:22.902Z,22.70
2019-06-27T18:50:52.838Z,22.70
2019-06-27T18:53:22.532Z,22.60
2019-06-27T18:55:52.574Z,22.60
2019-06-27T18:58:22.266Z,22.50
2019-06-27T19:00:52.063Z,22.50
2019-06-27T19:03:23.933Z,22.40
2019-06-27T19:05:53.481Z,22.30
2019-06-27T19:08:23.332Z,22.20
2019-06-27T19:10:53.003Z,22.00
2019-06-27T19:13:22.937Z,22.00
2019-06-27T19:15:52.846Z,21.90
2019-06-27T19:18:40.666Z,21.80
2019-06-27T19:21:13.349Z,21.80
2019-06-27T19:23:51.448Z,21.70
2019-06-27T19:26:21.179Z,21.60
2019-06-27T19:28:50.923Z,21.50
2019-06-27T19:31:20.641Z,21.40
2019-06-27T19:33:50.463Z,21.40
2019-06-27T19:36:21.398Z,21.30
2019-06-27T19:38:51.060Z,21.20
2019-06-27T19:41:21.031Z,21.20
2019-06-27T19:43:50.796Z,21.20
2019-06-27T19:46:20.711Z,21.10
2019-06-27T19:48:50.589Z,21.10
2019-06-27T19:51:20.269Z,21.00
2019-06-27T19:53:49.976Z,21.00
2019-06-27T19:56:20.198Z,20.90
2019-06-27T19:58:50.110Z,20.90
2019-06-27T20:01:20.277Z,20.80
2019-06-27T20:03:50.168Z,20.70
2019-06-27T20:06:19.962Z,20.70
2019-06-27T20:08:49.684Z,20.60
2019-06-27T20:11:19.420Z,20.60
2019-06-27T20:13:49.223Z,20.50
2019-06-27T20:16:19.116Z,20.50
2019-06-27T20:18:48.971Z,20.40
2019-06-27T20:21:18.903Z,20.40
2019-06-27T20:23:48.729Z,20.30
2019-06-27T20:26:18.454Z,20.30
2019-06-27T20:28:48.180Z,20.30
2019-06-27T20:31:20.779Z,20.20
2019-06-27T20:33:49.414Z,20.20
2019-06-27T20:36:19.186Z,20.10
2019-06-27T20:38:48.921Z,20.00
2019-06-27T20:41:18.765Z,19.90
2019-06-27T20:43:49.638Z,19.90
2019-06-27T20:46:19.369Z,19.90
2019-06-27T20:48:49.240Z,19.80
2019-06-27T20:51:18.964Z,19.80
2019-06-27T20:53:48.655Z,19.80
2019-06-27T20:56:18.313Z,19.70
2019-06-27T20:58:48.207Z,19.80
2019-06-27T21:01:17.913Z,19.70
2019-06-27T21:03:48.024Z,19.70
2019-06-27T21:06:17.868Z,19.70
2019-06-27T21:08:51.632Z,19.60
2019-06-27T21:11:19.047Z,19.50
2019-06-27T21:13:48.799Z,19.50
2019-06-27T21:16:18.561Z,19.40
2019-06-27T21:18:48.259Z,19.40
2019-06-27T21:21:17.925Z,19.40
2019-06-27T21:23:47.742Z,19.30
2019-06-27T21:26:17.574Z,19.30
2019-06-27T21:28:47.276Z,19.20
2019-06-27T21:31:16.977Z,19.20
2019-06-27T21:33:47.657Z,19.20
2019-06-27T21:36:17.334Z,19.10
2019-06-27T21:38:47.120Z,19.10
2019-06-27T21:41:19.050Z,19.00
2019-06-27T21:43:48.335Z,19.00
2019-06-27T21:46:18.033Z,18.90
2019-06-27T21:48:47.753Z,18.90
2019-06-27T21:51:17.461Z,18.90
2019-06-27T21:53:47.183Z,18.80
2019-06-27T21:56:16.951Z,18.80
2019-06-27T21:58:46.679Z,18.80
2019-06-27T22:01:16.632Z,18.80
2019-06-27T22:03:46.287Z,18.70
2019-06-27T22:06:15.953Z,18.70
2019-06-27T22:08:45.606Z,18.60
2019-06-27T22:11:15.333Z,18.60
2019-06-27T22:13:45.093Z,18.50
2019-06-27T22:16:14.769Z,18.50
2019-06-27T22:18:44.669Z,18.50
2019-06-27T22:21:14.400Z,18.40
2019-06-27T22:23:44.345Z,18.40
2019-06-27T22:26:14.050Z,18.40
2019-06-27T22:28:43.741Z,18.40
2019-06-27T22:31:13.429Z,18.30
2019-06-27T22:33:43.188Z,18.40
2019-06-27T22:36:12.873Z,18.30
2019-06-27T22:39:00.592Z,18.30
2019-06-27T22:41:50.073Z,18.20
2019-06-27T22:44:38.806Z,18.20
2019-06-27T22:47:26.653Z,18.10
2019-06-27T22:49:56.363Z,18.10
2019-06-27T22:52:44.005Z,18.00
2019-06-27T22:55:16.625Z,18.00
2019-06-27T22:57:46.353Z,17.90
2019-06-27T23:00:16.391Z,17.80
2019-06-27T23:02:46.325Z,17.80
2019-06-27T23:05:16.150Z,17.80
2019-06-27T23:07:45.847Z,17.70
2019-06-27T23:10:15.869Z,17.70
2019-06-27T23:12:45.649Z,17.70
2019-06-27T23:15:16.135Z,17.70
2019-06-27T23:17:45.870Z,17.60
2019-06-27T23:20:16.188Z,17.70
2019-06-27T23:22:45.847Z,17.60
2019-06-27T23:25:15.579Z,17.70
2019-06-27T23:27:45.338Z,17.70
2019-06-27T23:30:15.257Z,17.70
2019-06-27T23:32:44.947Z,17.80
2019-06-27T23:35:14.893Z,17.80
2019-06-27T23:37:44.679Z,17.70
2019-06-27T23:40:15.305Z,17.70
2019-06-27T23:42:45.213Z,17.60
2019-06-27T23:45:15.093Z,17.60
2019-06-27T23:47:44.792Z,17.50
2019-06-27T23:50:14.689Z,17.50
2019-06-27T23:52:44.395Z,17.40
2019-06-27T23:55:14.332Z,17.40
2019-06-27T23:57:44.111Z,17.30
