createdAt,value
2019-04-03T00:01:19.654Z,14.40
2019-04-03T00:03:48.568Z,13.80
2019-04-03T00:06:19.212Z,15.60
2019-04-03T00:08:50.136Z,11.93
2019-04-03T00:11:19.051Z,11.03
2019-04-03T00:13:48.024Z,11.83
2019-04-03T00:16:17.029Z,11.53
2019-04-03T00:18:47.583Z,10.97
2019-04-03T00:21:17.690Z,11.30
2019-04-03T00:23:47.327Z,9.97
2019-04-03T00:26:16.207Z,10.27
2019-04-03T00:28:47.310Z,9.13
2019-04-03T00:31:16.171Z,9.77
2019-04-03T00:33:45.046Z,9.33
2019-04-03T00:36:18.886Z,8.40
2019-04-03T00:38:47.784Z,8.50
2019-04-03T00:41:16.926Z,7.20
2019-04-03T00:43:45.891Z,6.60
2019-04-03T00:46:15.616Z,7.23
2019-04-03T00:48:44.607Z,6.07
2019-04-03T00:51:13.667Z,7.47
2019-04-03T00:53:42.768Z,7.03
2019-04-03T00:56:11.941Z,7.77
2019-04-03T00:58:42.211Z,7.17
2019-04-03T01:01:11.430Z,7.90
2019-04-03T01:03:40.509Z,8.37
2019-04-03T01:06:09.356Z,7.93
2019-04-03T01:08:38.503Z,8.47
2019-04-03T01:11:07.446Z,8.50
2019-04-03T01:13:36.333Z,7.87
2019-04-03T01:16:05.572Z,14.77
2019-04-03T01:18:35.366Z,9.20
2019-04-03T01:21:07.714Z,8.57
2019-04-03T01:23:38.925Z,9.30
2019-04-03T01:26:10.087Z,11.20
2019-04-03T01:28:42.899Z,9.33
2019-04-03T01:31:14.224Z,9.60
2019-04-03T01:33:42.618Z,9.63
2019-04-03T01:36:11.686Z,11.03
2019-04-03T01:38:40.916Z,10.17
2019-04-03T01:41:09.902Z,9.80
2019-04-03T01:43:42.389Z,10.93
2019-04-03T01:46:12.569Z,11.57
2019-04-03T01:48:41.480Z,12.23
2019-04-03T01:51:10.715Z,15.13
2019-04-03T01:53:40.261Z,15.10
2019-04-03T01:56:12.267Z,17.67
2019-04-03T01:58:41.285Z,16.77
2019-04-03T02:01:10.457Z,19.80
2019-04-03T02:03:41.727Z,20.70
2019-04-03T02:06:13.513Z,23.03
2019-04-03T02:08:44.899Z,19.43
2019-04-03T02:11:14.406Z,18.60
2019-04-03T02:13:43.198Z,18.80
2019-04-03T02:16:12.128Z,17.00
2019-04-03T02:18:41.051Z,20.77
2019-04-03T02:21:10.197Z,24.80
2019-04-03T02:23:39.226Z,26.53
2019-04-03T02:26:08.165Z,29.13
2019-04-03T02:28:37.170Z,29.53
2019-04-03T02:31:06.240Z,30.57
2019-04-03T02:33:36.139Z,28.33
2019-04-03T02:36:05.006Z,29.30
2019-04-03T02:38:34.235Z,30.37
2019-04-03T02:41:07.742Z,29.43
2019-04-03T02:43:39.128Z,29.77
2019-04-03T02:46:08.166Z,33.10
2019-04-03T02:48:38.288Z,28.00
2019-04-03T02:51:07.669Z,32.23
2019-04-03T02:53:38.769Z,30.13
2019-04-03T02:56:07.493Z,38.73
2019-04-03T02:58:38.036Z,30.97
2019-04-03T03:01:07.355Z,27.23
2019-04-03T03:03:39.489Z,30.67
2019-04-03T03:06:08.356Z,28.53
2019-04-03T03:08:40.518Z,27.10
2019-04-03T03:11:08.730Z,29.50
2019-04-03T03:13:44.321Z,30.23
2019-04-03T03:16:14.539Z,28.80
2019-04-03T03:18:43.948Z,26.83
2019-04-03T03:21:14.791Z,29.00
2019-04-03T03:23:43.934Z,26.67
2019-04-03T03:26:17.589Z,27.13
2019-04-03T03:28:47.926Z,28.43
2019-04-03T03:31:44.420Z,28.67
2019-04-03T03:34:00.504Z,27.13
2019-04-03T03:36:26.455Z,24.90
2019-04-03T03:38:58.370Z,23.23
2019-04-03T03:41:33.904Z,24.13
2019-04-03T03:44:02.999Z,23.30
2019-04-03T03:46:34.025Z,22.70
2019-04-03T03:49:02.916Z,26.23
2019-04-03T03:51:37.863Z,25.67
2019-04-03T03:54:06.839Z,26.90
2019-04-03T03:56:40.738Z,21.30
2019-04-03T03:59:16.326Z,25.43
2019-04-03T04:01:43.395Z,25.07
2019-04-03T04:04:14.179Z,29.60
2019-04-03T04:06:45.065Z,27.67
2019-04-03T04:09:20.168Z,26.70
2019-04-03T04:11:52.806Z,24.10
2019-04-03T04:14:25.009Z,22.90
2019-04-03T04:16:53.941Z,22.40
2019-04-03T04:19:23.014Z,19.97
2019-04-03T04:21:52.066Z,19.43
2019-04-03T04:24:24.036Z,19.87
2019-04-03T04:26:52.968Z,20.77
2019-04-03T04:29:22.138Z,23.30
2019-04-03T04:31:51.355Z,22.67
2019-04-03T04:34:20.382Z,24.37
2019-04-03T04:36:54.774Z,21.80
2019-04-03T04:39:23.048Z,25.57
2019-04-03T04:41:53.835Z,25.63
2019-04-03T04:44:24.783Z,26.00
2019-04-03T04:46:56.087Z,26.77
2019-04-03T04:49:25.051Z,28.03
2019-04-03T04:51:56.602Z,31.10
2019-04-03T04:54:24.940Z,31.10
2019-04-03T04:56:53.994Z,27.83
2019-04-03T04:59:23.112Z,30.57
2019-04-03T05:01:52.046Z,30.53
2019-04-03T05:04:25.227Z,31.77
2019-04-03T05:06:56.083Z,31.93
2019-04-03T05:09:25.000Z,28.13
2019-04-03T05:11:56.185Z,33.20
2019-04-03T05:14:25.824Z,35.63
2019-04-03T05:16:56.355Z,30.20
2019-04-03T05:19:25.447Z,32.83
2019-04-03T05:21:55.800Z,29.03
2019-04-03T05:24:24.758Z,29.67
2019-04-03T05:26:53.814Z,28.90
2019-04-03T05:29:23.124Z,27.90
2019-04-03T05:31:52.404Z,27.03
2019-04-03T05:34:21.412Z,30.43
2019-04-03T05:36:52.733Z,27.17
2019-04-03T05:39:23.921Z,28.73
2019-04-03T05:41:53.623Z,26.73
2019-04-03T05:44:25.922Z,29.17
2019-04-03T05:46:55.011Z,25.30
2019-04-03T05:49:25.870Z,33.97
2019-04-03T05:51:54.928Z,28.17
2019-04-03T05:54:23.934Z,28.47
2019-04-03T05:57:14.088Z,26.93
2019-04-03T05:59:44.747Z,26.80
2019-04-03T06:02:16.937Z,26.20
2019-04-03T06:04:44.757Z,29.13
2019-04-03T06:07:17.527Z,25.87
2019-04-03T06:09:44.925Z,47.17
2019-04-03T06:12:19.398Z,30.63
2019-04-03T06:14:50.504Z,28.97
2019-04-03T06:17:22.781Z,24.00
2019-04-03T06:19:54.963Z,31.13
2019-04-03T06:22:24.039Z,26.70
2019-04-03T06:24:57.105Z,25.50
2019-04-03T06:27:27.724Z,25.83
2019-04-03T06:29:57.480Z,26.03
2019-04-03T06:32:29.938Z,25.50
2019-04-03T06:34:59.380Z,23.03
2019-04-03T06:37:31.241Z,24.13
2019-04-03T06:40:02.966Z,26.83
2019-04-03T06:42:36.119Z,26.37
2019-04-03T06:45:15.423Z,26.03
2019-04-03T06:47:46.790Z,22.40
2019-04-03T06:50:17.572Z,22.87
2019-04-03T06:52:46.975Z,22.00
2019-04-03T06:55:20.534Z,23.77
2019-04-03T06:57:52.633Z,24.43
2019-04-03T07:00:34.921Z,22.57
2019-04-03T07:03:04.590Z,23.77
2019-04-03T07:05:33.756Z,22.97
2019-04-03T07:08:04.299Z,21.47
2019-04-03T07:10:34.519Z,23.77
2019-04-03T07:13:04.547Z,20.27
2019-04-03T07:15:34.830Z,24.90
2019-04-03T07:18:08.355Z,20.73
2019-04-03T07:20:44.073Z,24.90
2019-04-03T07:23:14.933Z,22.80
2019-04-03T07:25:44.221Z,23.47
2019-04-03T07:28:13.439Z,22.27
2019-04-03T07:30:44.846Z,22.53
2019-04-03T07:33:17.178Z,22.53
2019-04-03T07:35:47.717Z,24.30
2019-04-03T07:38:16.984Z,21.43
2019-04-03T07:40:45.785Z,23.67
2019-04-03T07:43:14.771Z,28.53
2019-04-03T07:45:48.954Z,21.93
2019-04-03T07:48:17.575Z,23.93
2019-04-03T07:50:46.228Z,22.73
2019-04-03T07:53:14.876Z,27.13
2019-04-03T07:55:44.322Z,23.17
2019-04-03T07:58:13.105Z,21.17
2019-04-03T08:00:42.090Z,21.23
2019-04-03T08:03:11.140Z,20.83
2019-04-03T08:05:39.868Z,23.43
2019-04-03T08:08:08.553Z,29.83
2019-04-03T08:10:37.808Z,35.40
2019-04-03T08:13:07.520Z,32.43
2019-04-03T08:15:36.458Z,31.87
2019-04-03T08:18:05.171Z,34.37
2019-04-03T08:20:33.979Z,32.30
2019-04-03T08:23:04.623Z,35.30
2019-04-03T08:25:33.260Z,36.47
2019-04-03T08:28:02.059Z,36.27
2019-04-03T08:30:30.746Z,39.97
2019-04-03T08:32:59.480Z,35.53
2019-04-03T08:35:28.072Z,34.07
2019-04-03T08:37:56.973Z,34.70
2019-04-03T08:40:25.612Z,30.23
2019-04-03T08:42:54.541Z,32.30
2019-04-03T08:45:23.176Z,29.43
2019-04-03T08:47:52.312Z,27.00
2019-04-03T08:50:21.323Z,32.50
2019-04-03T08:52:50.047Z,32.73
2019-04-03T08:55:18.799Z,31.97
2019-04-03T08:57:47.495Z,35.83
2019-04-03T09:00:16.757Z,33.13
2019-04-03T09:02:46.898Z,28.70
2019-04-03T09:05:18.994Z,31.20
2019-04-03T09:07:46.311Z,27.77
2019-04-03T09:10:15.096Z,27.77
2019-04-03T09:12:43.867Z,26.57
2019-04-03T09:15:12.619Z,29.23
2019-04-03T09:17:44.281Z,29.17
2019-04-03T09:20:13.821Z,28.53
2019-04-03T09:22:42.901Z,28.10
2019-04-03T09:25:13.757Z,27.43
2019-04-03T09:27:42.724Z,28.27
2019-04-03T09:30:11.823Z,24.80
2019-04-03T09:32:40.586Z,22.93
2019-04-03T09:35:09.398Z,25.30
2019-04-03T09:37:38.409Z,25.73
2019-04-03T09:40:07.411Z,22.00
2019-04-03T09:42:36.068Z,22.33
2019-04-03T09:45:05.351Z,20.40
2019-04-03T09:47:34.960Z,22.93
2019-04-03T09:50:05.462Z,20.50
2019-04-03T09:52:41.774Z,21.37
2019-04-03T09:55:05.029Z,24.70
2019-04-03T09:57:34.231Z,21.37
2019-04-03T10:00:03.907Z,21.40
2019-04-03T10:02:32.771Z,18.97
2019-04-03T10:05:01.440Z,23.00
2019-04-03T10:07:31.850Z,20.63
2019-04-03T10:10:00.560Z,18.17
2019-04-03T10:12:31.778Z,18.60
2019-04-03T10:15:00.174Z,18.20
2019-04-03T10:17:29.017Z,21.30
2019-04-03T10:19:57.671Z,21.47
2019-04-03T10:22:26.401Z,23.23
2019-04-03T10:24:55.267Z,17.47
2019-04-03T10:27:23.951Z,19.97
2019-04-03T10:29:55.282Z,17.03
2019-04-03T10:32:23.121Z,18.50
2019-04-03T10:34:52.584Z,21.43
2019-04-03T10:37:21.576Z,19.90
2019-04-03T10:39:53.066Z,18.00
2019-04-03T10:42:20.892Z,17.73
2019-04-03T10:44:49.657Z,18.50
2019-04-03T10:47:20.840Z,19.23
2019-04-03T10:49:49.316Z,17.20
2019-04-03T10:52:18.306Z,13.00
2019-04-03T10:54:47.638Z,13.40
2019-04-03T10:57:16.396Z,14.20
2019-04-03T10:59:50.135Z,12.37
2019-04-03T11:02:17.008Z,12.53
2019-04-03T11:04:45.785Z,10.90
2019-04-03T11:07:14.640Z,10.23
2019-04-03T11:09:43.751Z,14.60
2019-04-03T11:12:12.626Z,9.83
2019-04-03T11:14:41.540Z,9.50
2019-04-03T11:17:10.393Z,13.27
2019-04-03T11:19:39.168Z,9.50
2019-04-03T11:22:07.870Z,12.07
2019-04-03T11:24:39.794Z,9.07
2019-04-03T11:27:07.181Z,9.07
2019-04-03T11:29:41.006Z,8.73
2019-04-03T11:32:10.018Z,13.93
2019-04-03T11:34:39.101Z,12.23
2019-04-03T11:37:08.370Z,12.43
2019-04-03T11:39:37.833Z,11.33
2019-04-03T11:42:06.784Z,10.90
2019-04-03T11:44:37.505Z,10.43
2019-04-03T11:47:06.193Z,9.67
2019-04-03T11:49:34.857Z,7.33
2019-04-03T11:52:03.945Z,6.33
2019-04-03T11:54:33.045Z,7.90
2019-04-03T11:57:02.139Z,7.07
2019-04-03T11:59:31.605Z,6.17
2019-04-03T12:02:00.836Z,5.80
2019-04-03T12:04:29.662Z,4.63
2019-04-03T12:06:58.634Z,5.00
2019-04-03T12:09:27.563Z,5.20
2019-04-03T12:11:56.692Z,5.30
2019-04-03T12:14:25.825Z,4.00
2019-04-03T12:16:56.976Z,3.83
2019-04-03T12:19:25.525Z,3.30
2019-04-03T12:21:56.761Z,4.30
2019-04-03T12:24:25.588Z,3.27
2019-04-03T12:26:55.769Z,4.10
2019-04-03T12:29:24.806Z,4.30
2019-04-03T12:31:53.747Z,4.27
2019-04-03T12:34:23.837Z,4.30
2019-04-03T12:36:52.716Z,4.33
2019-04-03T12:39:28.162Z,4.97
2019-04-03T12:41:59.909Z,4.60
2019-04-03T12:44:28.908Z,3.53
2019-04-03T12:46:57.965Z,5.10
2019-04-03T12:49:27.372Z,4.27
2019-04-03T12:51:57.952Z,4.97
2019-04-03T12:54:26.813Z,4.23
2019-04-03T12:57:00.234Z,3.83
2019-04-03T12:59:30.568Z,3.60
2019-04-03T13:01:59.576Z,5.10
2019-04-03T13:04:32.920Z,5.83
2019-04-03T13:07:04.455Z,4.23
2019-04-03T13:09:33.031Z,3.60
2019-04-03T13:12:01.980Z,4.53
2019-04-03T13:14:32.616Z,4.73
2019-04-03T13:17:01.564Z,4.67
2019-04-03T13:19:30.750Z,4.47
2019-04-03T13:21:59.649Z,6.63
2019-04-03T13:24:28.663Z,5.23
2019-04-03T13:26:58.064Z,5.10
2019-04-03T13:29:27.868Z,4.67
2019-04-03T13:31:57.140Z,5.60
2019-04-03T13:34:26.555Z,5.53
2019-04-03T13:36:56.966Z,5.50
2019-04-03T13:39:27.817Z,4.73
2019-04-03T13:41:57.206Z,5.30
2019-04-03T13:44:27.966Z,4.97
2019-04-03T13:46:57.661Z,5.23
2019-04-03T13:49:29.253Z,5.63
2019-04-03T13:52:03.947Z,8.10
2019-04-03T13:54:29.692Z,7.30
2019-04-03T13:56:58.880Z,7.97
2019-04-03T13:59:27.736Z,6.77
2019-04-03T14:01:56.599Z,8.47
2019-04-03T14:04:25.769Z,6.80
2019-04-03T14:06:55.443Z,7.73
2019-04-03T14:09:24.143Z,9.53
2019-04-03T14:11:54.153Z,10.67
2019-04-03T14:14:22.884Z,8.13
2019-04-03T14:16:51.751Z,7.70
2019-04-03T14:19:23.589Z,11.10
2019-04-03T14:21:51.224Z,11.10
2019-04-03T14:24:20.278Z,11.00
2019-04-03T14:26:49.165Z,11.90
2019-04-03T14:29:18.670Z,10.33
2019-04-03T14:31:49.350Z,7.97
2019-04-03T14:34:18.742Z,7.57
2019-04-03T14:36:47.945Z,9.40
2019-04-03T14:39:18.373Z,8.27
2019-04-03T14:41:47.462Z,11.97
2019-04-03T14:44:16.352Z,11.13
2019-04-03T14:46:45.198Z,9.43
2019-04-03T14:49:14.190Z,11.13
2019-04-03T14:51:44.101Z,10.70
2019-04-03T14:54:13.376Z,9.30
2019-04-03T14:56:42.403Z,8.83
2019-04-03T14:59:16.375Z,9.97
2019-04-03T15:01:47.571Z,8.83
2019-04-03T15:04:22.999Z,8.60
2019-04-03T15:07:04.583Z,9.23
2019-04-03T15:09:27.890Z,9.63
2019-04-03T15:12:01.555Z,9.23
2019-04-03T15:14:32.448Z,9.67
2019-04-03T15:17:04.042Z,9.90
2019-04-03T15:19:35.449Z,8.80
2019-04-03T15:22:06.516Z,8.87
2019-04-03T15:24:38.847Z,7.53
2019-04-03T15:27:12.240Z,7.60
2019-04-03T15:29:42.905Z,7.77
2019-04-03T15:32:11.998Z,7.40
2019-04-03T15:34:40.889Z,8.00
2019-04-03T15:37:09.935Z,8.10
2019-04-03T15:39:38.966Z,7.97
2019-04-03T15:42:08.504Z,11.37
2019-04-03T15:44:37.482Z,8.23
2019-04-03T15:47:08.920Z,9.63
2019-04-03T15:49:40.894Z,8.08
2019-04-03T15:52:11.022Z,8.18
2019-04-03T15:54:40.923Z,8.78
2019-04-03T15:57:18.514Z,5.85
2019-04-03T15:59:52.500Z,4.92
2019-04-03T16:02:21.489Z,7.60
2019-04-03T16:04:50.432Z,5.85
2019-04-03T16:07:27.441Z,7.80
2019-04-03T16:09:58.440Z,7.87
2019-04-03T16:12:27.349Z,6.47
2019-04-03T16:14:56.308Z,6.13
2019-04-03T16:17:25.165Z,7.03
2019-04-03T16:19:54.175Z,5.13
2019-04-03T16:22:24.057Z,5.27
2019-04-03T16:24:53.853Z,4.60
2019-04-03T16:27:23.268Z,4.60
2019-04-03T16:29:52.152Z,6.23
2019-04-03T16:32:21.033Z,3.10
2019-04-03T16:34:50.158Z,5.70
2019-04-03T16:37:21.431Z,4.60
2019-04-03T16:39:49.391Z,2.90
2019-04-03T16:42:18.195Z,2.30
2019-04-03T16:44:47.158Z,2.60
2019-04-03T16:47:16.092Z,2.10
2019-04-03T16:49:44.832Z,2.57
2019-04-03T16:52:13.812Z,2.10
2019-04-03T16:54:44.415Z,4.50
2019-04-03T16:57:13.766Z,2.20
2019-04-03T16:59:42.652Z,3.77
2019-04-03T17:02:11.484Z,3.27
2019-04-03T17:04:40.347Z,3.60
2019-04-03T17:07:09.136Z,3.00
2019-04-03T17:09:39.378Z,2.97
2019-04-03T17:12:09.606Z,3.87
2019-04-03T17:14:39.913Z,4.33
2019-04-03T17:17:13.314Z,4.23
2019-04-03T17:19:39.557Z,4.47
2019-04-03T17:22:08.541Z,4.50
2019-04-03T17:24:44.222Z,4.83
2019-04-03T17:27:08.324Z,5.93
2019-04-03T17:29:37.561Z,3.30
2019-04-03T17:32:08.257Z,5.20
2019-04-03T17:34:43.892Z,4.33
2019-04-03T17:37:19.029Z,4.63
2019-04-03T17:39:45.238Z,5.47
2019-04-03T17:42:19.286Z,6.67
2019-04-03T17:44:51.110Z,5.23
2019-04-03T17:47:23.607Z,4.37
2019-04-03T17:49:59.285Z,5.43
2019-04-03T17:52:30.744Z,6.00
2019-04-03T17:54:59.880Z,5.17
2019-04-03T17:57:37.612Z,5.57
2019-04-03T18:00:09.447Z,6.90
2019-04-03T18:02:39.083Z,7.63
2019-04-03T18:05:09.140Z,7.63
2019-04-03T18:07:43.554Z,8.27
2019-04-03T18:10:13.169Z,9.23
2019-04-03T18:12:46.953Z,7.63
2019-04-03T18:15:16.562Z,8.33
2019-04-03T18:17:49.704Z,8.27
2019-04-03T18:20:21.292Z,8.10
2019-04-03T18:22:52.827Z,8.97
2019-04-03T18:25:24.687Z,9.57
2019-04-03T18:27:56.741Z,8.57
2019-04-03T18:30:27.142Z,7.63
2019-04-03T18:33:05.806Z,9.33
2019-04-03T18:35:43.579Z,9.43
2019-04-03T18:38:12.799Z,8.20
2019-04-03T18:40:45.880Z,8.57
2019-04-03T18:43:15.327Z,8.50
2019-04-03T18:45:45.725Z,9.23
2019-04-03T18:48:17.052Z,15.80
2019-04-03T18:50:49.112Z,8.73
2019-04-03T18:53:18.195Z,9.43
2019-04-03T18:55:49.631Z,12.30
2019-04-03T18:58:18.988Z,8.23
2019-04-03T19:00:49.490Z,8.37
2019-04-03T19:03:18.748Z,5.40
2019-04-03T19:05:47.872Z,5.20
2019-04-03T19:08:18.143Z,3.20
2019-04-03T19:10:47.928Z,2.30
2019-04-03T19:13:18.227Z,4.70
2019-04-03T19:16:01.986Z,4.17
2019-04-03T19:18:32.027Z,6.40
2019-04-03T19:21:01.318Z,7.20
2019-04-03T19:23:34.485Z,6.07
2019-04-03T19:26:03.515Z,5.60
2019-04-03T19:28:34.321Z,5.27
2019-04-03T19:31:03.133Z,4.60
2019-04-03T19:33:34.475Z,6.00
2019-04-03T19:36:03.549Z,6.57
2019-04-03T19:38:33.922Z,7.73
2019-04-03T19:41:04.738Z,8.57
2019-04-03T19:43:41.280Z,7.53
2019-04-03T19:46:10.369Z,9.10
2019-04-03T19:48:39.291Z,9.13
2019-04-03T19:51:08.438Z,7.10
2019-04-03T19:53:37.629Z,8.57
2019-04-03T19:56:06.590Z,6.53
2019-04-03T19:58:38.690Z,6.20
2019-04-03T20:01:08.354Z,7.60
2019-04-03T20:03:39.197Z,8.27
2019-04-03T20:06:09.561Z,7.37
2019-04-03T20:08:42.560Z,8.83
2019-04-03T20:11:15.757Z,8.17
2019-04-03T20:13:45.863Z,7.30
2019-04-03T20:16:14.809Z,8.07
2019-04-03T20:18:43.878Z,6.83
2019-04-03T20:21:15.280Z,6.00
2019-04-03T20:23:44.435Z,6.70
2019-04-03T20:26:16.288Z,8.43
2019-04-03T20:28:44.074Z,9.23
2019-04-03T20:31:14.505Z,8.03
2019-04-03T20:33:43.614Z,7.40
2019-04-03T20:36:16.617Z,7.07
2019-04-03T20:38:47.439Z,9.50
2019-04-03T20:41:16.599Z,8.63
2019-04-03T20:43:47.162Z,8.07
2019-04-03T20:46:16.507Z,9.03
2019-04-03T20:48:45.617Z,9.70
2019-04-03T20:51:14.970Z,10.07
2019-04-03T20:53:46.015Z,9.57
2019-04-03T20:56:17.212Z,10.23
2019-04-03T20:58:55.705Z,11.60
2019-04-03T21:01:21.097Z,11.77
2019-04-03T21:03:53.603Z,13.73
2019-04-03T21:06:22.701Z,11.97
2019-04-03T21:08:52.047Z,12.40
2019-04-03T21:11:21.227Z,13.23
2019-04-03T21:13:53.069Z,12.57
2019-04-03T21:16:33.115Z,14.03
2019-04-03T21:18:56.505Z,13.27
2019-04-03T21:21:29.180Z,14.43
2019-04-03T21:23:59.937Z,12.23
2019-04-03T21:26:32.211Z,13.83
2019-04-03T21:29:02.932Z,15.33
2019-04-03T21:31:31.923Z,12.47
2019-04-03T21:34:02.018Z,15.10
2019-04-03T21:36:31.512Z,15.33
2019-04-03T21:39:00.536Z,14.97
2019-04-03T21:41:29.674Z,15.20
2019-04-03T21:43:59.950Z,13.00
2019-04-03T21:46:30.907Z,15.50
2019-04-03T21:49:02.831Z,14.57
2019-04-03T21:51:31.789Z,15.17
2019-04-03T21:54:00.788Z,14.30
2019-04-03T21:56:38.516Z,16.00
2019-04-03T21:59:09.025Z,15.63
2019-04-03T22:01:39.249Z,15.47
2019-04-03T22:04:09.731Z,17.63
2019-04-03T22:06:38.869Z,18.53
2019-04-03T22:09:11.131Z,18.00
2019-04-03T22:11:40.229Z,16.37
2019-04-03T22:14:11.150Z,20.07
2019-04-03T22:16:43.519Z,19.47
2019-04-03T22:19:13.589Z,20.70
2019-04-03T22:21:42.628Z,21.27
2019-04-03T22:24:11.790Z,22.90
2019-04-03T22:26:41.389Z,20.93
2019-04-03T22:29:11.023Z,19.63
2019-04-03T22:31:41.414Z,21.87
2019-04-03T22:34:10.261Z,21.40
2019-04-03T22:36:41.222Z,22.50
2019-04-03T22:39:13.771Z,22.43
2019-04-03T22:41:43.441Z,23.23
2019-04-03T22:44:16.872Z,22.73
2019-04-03T22:46:44.791Z,21.87
2019-04-03T22:49:15.195Z,24.70
2019-04-03T22:51:44.224Z,25.97
2019-04-03T22:54:13.595Z,24.60
2019-04-03T22:56:42.543Z,24.73
2019-04-03T22:59:11.628Z,25.03
2019-04-03T23:01:42.123Z,24.73
2019-04-03T23:04:13.474Z,24.90
2019-04-03T23:06:42.405Z,26.47
2019-04-03T23:09:11.279Z,22.53
2019-04-03T23:11:40.193Z,26.00
2019-04-03T23:14:09.129Z,25.43
2019-04-03T23:16:42.401Z,23.50
2019-04-03T23:19:10.930Z,24.57
2019-04-03T23:21:40.040Z,25.00
2019-04-03T23:24:09.093Z,26.37
2019-04-03T23:26:40.964Z,30.47
2019-04-03T23:29:09.855Z,23.73
2019-04-03T23:31:38.887Z,26.13
2019-04-03T23:34:07.845Z,26.23
2019-04-03T23:36:36.671Z,28.87
2019-04-03T23:39:08.122Z,26.83
2019-04-03T23:41:37.115Z,32.83
2019-04-03T23:44:06.015Z,30.50
2019-04-03T23:46:35.000Z,29.57
2019-04-03T23:49:04.038Z,33.90
2019-04-03T23:51:33.159Z,28.57
2019-04-03T23:54:02.769Z,35.20
2019-04-03T23:56:32.407Z,31.77
2019-04-03T23:59:01.508Z,33.03
