createdAt,value
2023-04-19T00:00:18.029Z,0
2023-04-19T00:02:44.082Z,0
2023-04-19T00:05:10.257Z,0
2023-04-19T00:07:36.301Z,0
2023-04-19T00:10:02.361Z,0
2023-04-19T00:12:28.456Z,0
2023-04-19T00:14:54.659Z,0
2023-04-19T00:17:20.667Z,0
2023-04-19T00:19:46.761Z,0
2023-04-19T00:22:11.867Z,0
2023-04-19T00:24:37.934Z,0
2023-04-19T00:27:04.041Z,0
2023-04-19T00:29:30.171Z,0
2023-04-19T00:31:56.228Z,0
2023-04-19T00:34:22.328Z,0
2023-04-19T00:36:48.428Z,0
2023-04-19T00:39:13.545Z,0
2023-04-19T00:41:38.700Z,0
2023-04-19T00:44:04.752Z,0
2023-04-19T00:46:30.842Z,0
2023-04-19T00:48:56.937Z,0
2023-04-19T00:51:23.088Z,0
2023-04-19T00:53:49.118Z,0
2023-04-19T00:56:15.228Z,0
2023-04-19T00:58:41.344Z,0
2023-04-19T01:01:07.428Z,0
2023-04-19T01:03:33.540Z,0
2023-04-19T01:05:59.613Z,0
2023-04-19T01:08:25.786Z,0
2023-04-19T01:10:51.823Z,0
2023-04-19T01:13:16.985Z,0
2023-04-19T01:15:43.068Z,0
2023-04-19T01:18:09.111Z,0
2023-04-19T01:20:34.256Z,0
2023-04-19T01:23:00.338Z,0
2023-04-19T01:25:26.508Z,0
2023-04-19T01:27:52.566Z,0
2023-04-19T01:30:17.650Z,0
2023-04-19T01:32:42.775Z,0
2023-04-19T01:35:07.872Z,0
2023-04-19T01:37:32.986Z,0
2023-04-19T01:39:58.130Z,0
2023-04-19T01:42:23.218Z,0
2023-04-19T01:44:48.357Z,0
2023-04-19T01:47:13.470Z,0
2023-04-19T01:49:39.572Z,0
2023-04-19T01:52:05.687Z,0
2023-04-19T01:54:31.751Z,0
2023-04-19T01:56:57.821Z,0
2023-04-19T01:59:23.927Z,0
2023-04-19T02:01:50.051Z,0
2023-04-19T02:04:16.129Z,0
2023-04-19T02:06:42.209Z,0
2023-04-19T02:09:08.382Z,0
2023-04-19T02:11:34.416Z,0
2023-04-19T02:14:00.548Z,0
2023-04-19T02:16:26.594Z,0
2023-04-19T02:18:51.711Z,0
2023-04-19T02:21:17.814Z,0
2023-04-19T02:23:43.905Z,0
2023-04-19T02:26:09.996Z,0
2023-04-19T02:28:36.091Z,0
2023-04-19T02:31:02.188Z,0
2023-04-19T02:33:28.293Z,0
2023-04-19T02:35:53.458Z,0
2023-04-19T02:38:18.551Z,0
2023-04-19T02:40:44.632Z,0
2023-04-19T02:43:10.701Z,0
2023-04-19T02:45:36.815Z,0
2023-04-19T02:48:02.899Z,0
2023-04-19T02:50:28.995Z,0
2023-04-19T02:52:55.092Z,0
2023-04-19T02:55:21.187Z,0
2023-04-19T02:57:47.286Z,0
2023-04-19T03:00:13.384Z,0
2023-04-19T03:02:39.563Z,0
2023-04-19T03:05:05.560Z,0
2023-04-19T03:07:31.659Z,0
2023-04-19T03:09:56.780Z,0
2023-04-19T03:12:22.869Z,0
2023-04-19T03:14:48.958Z,0
2023-04-19T03:17:15.056Z,0
2023-04-19T03:19:41.146Z,0
2023-04-19T03:22:07.247Z,0
2023-04-19T03:24:33.434Z,0
2023-04-19T03:26:58.464Z,0
2023-04-19T03:31:49.657Z,0
2023-04-19T03:34:14.791Z,0
2023-04-19T03:36:39.925Z,0
2023-04-19T03:39:06.011Z,0
2023-04-19T03:41:32.092Z,0
2023-04-19T03:43:58.191Z,0
2023-04-19T03:46:24.289Z,0
2023-04-19T03:48:50.393Z,0
2023-04-19T03:51:16.481Z,0
2023-04-19T03:53:42.560Z,0
2023-04-19T03:56:08.665Z,0
2023-04-19T03:58:34.766Z,4
2023-04-19T04:01:00.837Z,4
2023-04-19T04:03:27.005Z,4
2023-04-19T04:05:53.040Z,4
2023-04-19T04:08:18.147Z,8
2023-04-19T04:10:44.243Z,16
2023-04-19T04:13:10.348Z,24
2023-04-19T04:15:36.436Z,32
2023-04-19T04:18:02.534Z,48
2023-04-19T04:20:28.643Z,60
2023-04-19T04:22:54.735Z,80
2023-04-19T04:25:19.845Z,108
2023-04-19T04:27:44.968Z,136
2023-04-19T04:30:10.093Z,164
2023-04-19T04:32:35.205Z,204
2023-04-19T04:35:01.302Z,240
2023-04-19T04:37:27.405Z,281
2023-04-19T04:39:53.554Z,317
2023-04-19T04:42:19.596Z,357
2023-04-19T04:44:45.810Z,377
2023-04-19T04:47:11.849Z,409
2023-04-19T04:49:37.899Z,461
2023-04-19T04:52:04.036Z,509
2023-04-19T04:54:30.121Z,578
2023-04-19T04:56:56.180Z,678
2023-04-19T04:59:22.300Z,758
2023-04-19T05:01:48.381Z,855
2023-04-19T05:04:13.500Z,1003
2023-04-19T05:06:39.596Z,1124
2023-04-19T05:09:05.709Z,1248
2023-04-19T05:11:31.770Z,1285
2023-04-19T05:13:57.886Z,1333
2023-04-19T05:16:23.973Z,1313
2023-04-19T05:18:50.115Z,1264
2023-04-19T05:21:15.233Z,1240
2023-04-19T05:23:40.321Z,1349
2023-04-19T05:26:06.397Z,1578
2023-04-19T05:28:32.515Z,1646
2023-04-19T05:30:58.583Z,1778
2023-04-19T05:33:24.681Z,1815
2023-04-19T05:35:50.788Z,1843
2023-04-19T05:38:16.944Z,1927
2023-04-19T05:40:42.971Z,1923
2023-04-19T05:43:09.073Z,2056
2023-04-19T05:45:35.161Z,2176
2023-04-19T05:48:01.272Z,2240
2023-04-19T05:50:27.500Z,2216
2023-04-19T05:52:53.671Z,2220
2023-04-19T05:55:18.738Z,2477
2023-04-19T05:57:44.818Z,2770
2023-04-19T06:00:10.847Z,2859
2023-04-19T06:02:36.976Z,2943
2023-04-19T06:05:02.983Z,3096
2023-04-19T06:07:29.054Z,3252
2023-04-19T06:09:55.304Z,3296
2023-04-19T06:12:20.256Z,3308
2023-04-19T06:14:45.477Z,3220
2023-04-19T06:17:10.632Z,3248
2023-04-19T06:19:35.607Z,3329
2023-04-19T06:22:00.807Z,3577
2023-04-19T06:24:26.008Z,3754
2023-04-19T06:26:51.962Z,3810
2023-04-19T06:29:18.179Z,3750
2023-04-19T06:31:44.182Z,3863
2023-04-19T06:34:10.343Z,3947
2023-04-19T06:36:36.436Z,4071
2023-04-19T06:39:02.441Z,4120
2023-04-19T06:41:28.551Z,4429
2023-04-19T06:43:54.656Z,4413
2023-04-19T06:46:20.727Z,4264
2023-04-19T06:48:46.790Z,4373
2023-04-19T06:51:13.030Z,4630
2023-04-19T06:53:38.988Z,4730
2023-04-19T06:56:04.130Z,4867
2023-04-19T06:58:30.197Z,5059
2023-04-19T07:00:56.384Z,5248
2023-04-19T07:03:22.379Z,5320
2023-04-19T07:05:48.483Z,5288
2023-04-19T07:08:14.774Z,5364
2023-04-19T07:10:40.670Z,5441
2023-04-19T07:13:06.015Z,5621
2023-04-19T07:15:31.003Z,5895
2023-04-19T07:17:56.000Z,5975
2023-04-19T07:20:21.346Z,6099
2023-04-19T07:22:46.248Z,6087
2023-04-19T07:25:11.459Z,6501
2023-04-19T07:27:37.456Z,6726
2023-04-19T07:30:03.612Z,6846
2023-04-19T07:32:29.677Z,7103
2023-04-19T07:34:55.790Z,6983
2023-04-19T07:37:21.883Z,6750
2023-04-19T07:39:48.179Z,6613
2023-04-19T07:42:14.070Z,6955
2023-04-19T07:44:40.349Z,6846
2023-04-19T07:47:06.345Z,6710
2023-04-19T07:49:32.366Z,6754
2023-04-19T07:51:58.536Z,6437
2023-04-19T07:54:24.542Z,6336
2023-04-19T07:56:49.672Z,6609
2023-04-19T07:59:15.977Z,6935
2023-04-19T08:01:41.838Z,6686
2023-04-19T08:04:08.133Z,6019
2023-04-19T08:06:34.024Z,6248
2023-04-19T08:09:00.118Z,5525
2023-04-19T08:11:26.203Z,5814
2023-04-19T08:13:51.345Z,5870
2023-04-19T08:16:16.611Z,5830
2023-04-19T08:18:41.627Z,5834
2023-04-19T08:21:06.701Z,6003
2023-04-19T08:23:32.772Z,5561
2023-04-19T08:25:58.876Z,5389
2023-04-19T08:28:24.967Z,5682
2023-04-19T08:30:51.072Z,5621
2023-04-19T08:33:17.188Z,5690
2023-04-19T08:35:43.275Z,6103
2023-04-19T08:38:09.643Z,7272
2023-04-19T08:40:35.514Z,8179
2023-04-19T08:43:01.551Z,8444
2023-04-19T08:45:27.621Z,7886
2023-04-19T08:47:53.845Z,8192
2023-04-19T08:50:19.970Z,8312
2023-04-19T08:52:44.938Z,8999
2023-04-19T08:55:11.059Z,9288
2023-04-19T08:57:37.131Z,8794
2023-04-19T09:00:03.230Z,7312
2023-04-19T09:02:29.424Z,8292
2023-04-19T09:04:55.594Z,7549
2023-04-19T09:07:21.498Z,7324
2023-04-19T09:09:47.606Z,6830
2023-04-19T09:12:12.861Z,7047
2023-04-19T09:14:37.850Z,7372
2023-04-19T09:17:03.963Z,7059
2023-04-19T09:19:30.069Z,7344
2023-04-19T09:21:56.150Z,8139
2023-04-19T09:24:22.257Z,8782
2023-04-19T09:26:48.305Z,8292
2023-04-19T09:29:13.429Z,8453
2023-04-19T09:31:39.528Z,9284
2023-04-19T09:34:05.602Z,7324
2023-04-19T09:36:31.713Z,6360
2023-04-19T09:38:57.794Z,7272
2023-04-19T09:41:23.899Z,7003
2023-04-19T09:43:49.997Z,7308
2023-04-19T09:46:16.083Z,7316
2023-04-19T09:48:42.174Z,8204
2023-04-19T09:51:08.296Z,8681
2023-04-19T09:53:34.364Z,9111
2023-04-19T09:56:00.465Z,9673
2023-04-19T09:58:26.565Z,10099
2023-04-19T10:00:51.744Z,10501
2023-04-19T10:03:16.802Z,10215
2023-04-19T10:05:41.927Z,8669
2023-04-19T10:08:07.024Z,7629
2023-04-19T10:10:32.128Z,7039
2023-04-19T10:12:58.231Z,6633
2023-04-19T10:15:24.325Z,6774
2023-04-19T10:17:50.430Z,7260
2023-04-19T10:20:16.524Z,7308
2023-04-19T10:22:42.623Z,6919
2023-04-19T10:25:08.709Z,6340
2023-04-19T10:27:34.807Z,7818
2023-04-19T10:30:00.910Z,9814
2023-04-19T10:32:27.011Z,10589
2023-04-19T10:34:53.112Z,11336
2023-04-19T10:37:19.193Z,11549
2023-04-19T10:39:45.284Z,11011
2023-04-19T10:42:11.372Z,10709
2023-04-19T10:44:36.479Z,10806
2023-04-19T10:47:02.606Z,11926
2023-04-19T10:49:28.671Z,10492
2023-04-19T10:51:54.774Z,9372
2023-04-19T10:54:20.891Z,8517
2023-04-19T10:56:46.966Z,8348
2023-04-19T10:59:12.080Z,5955
2023-04-19T11:01:37.206Z,4517
2023-04-19T11:04:02.325Z,4188
2023-04-19T11:06:27.439Z,3610
2023-04-19T11:08:53.518Z,3280
2023-04-19T11:11:19.629Z,2786
2023-04-19T11:13:45.708Z,2345
2023-04-19T11:16:11.803Z,2104
2023-04-19T11:18:37.955Z,2027
2023-04-19T11:21:03.981Z,2288
2023-04-19T11:23:30.086Z,2586
2023-04-19T11:25:56.177Z,2457
2023-04-19T11:28:22.300Z,2702
2023-04-19T11:30:48.376Z,2919
2023-04-19T11:33:14.467Z,3385
2023-04-19T11:35:40.569Z,4031
2023-04-19T11:38:05.671Z,3537
2023-04-19T11:40:31.785Z,3541
2023-04-19T11:42:57.884Z,3738
2023-04-19T11:45:23.982Z,3353
2023-04-19T11:47:50.068Z,3304
2023-04-19T11:50:16.165Z,3786
2023-04-19T11:55:08.352Z,4087
2023-04-19T11:57:34.468Z,3782
2023-04-19T12:00:00.560Z,3027
2023-04-19T12:02:26.640Z,2100
2023-04-19T12:04:52.748Z,1891
2023-04-19T12:07:18.829Z,2056
2023-04-19T12:09:43.959Z,2646
2023-04-19T12:12:09.074Z,3208
2023-04-19T12:14:34.188Z,3618
2023-04-19T12:16:59.315Z,3834
2023-04-19T12:19:25.408Z,3614
2023-04-19T12:21:51.528Z,3565
2023-04-19T12:24:17.598Z,3224
2023-04-19T12:26:43.773Z,3236
2023-04-19T12:29:09.852Z,2943
2023-04-19T12:31:35.865Z,2272
2023-04-19T12:34:02.012Z,2048
2023-04-19T12:36:28.102Z,2120
2023-04-19T12:38:54.153Z,2248
2023-04-19T12:41:20.272Z,2802
2023-04-19T12:43:46.357Z,3373
2023-04-19T12:46:12.455Z,3461
2023-04-19T12:48:37.568Z,3296
2023-04-19T12:51:03.659Z,3252
2023-04-19T12:53:29.744Z,2786
2023-04-19T12:55:55.851Z,2433
2023-04-19T12:58:21.953Z,2156
2023-04-19T13:00:48.053Z,1911
2023-04-19T13:03:14.126Z,1911
2023-04-19T13:05:40.223Z,2232
2023-04-19T13:08:06.333Z,2313
2023-04-19T13:10:32.474Z,2168
2023-04-19T13:12:58.547Z,1662
2023-04-19T13:15:24.679Z,2172
2023-04-19T13:17:50.757Z,2887
2023-04-19T13:20:16.824Z,3284
2023-04-19T13:22:42.884Z,3272
2023-04-19T13:25:08.997Z,3690
2023-04-19T13:27:35.090Z,3911
2023-04-19T13:30:01.174Z,5328
2023-04-19T13:32:27.262Z,6119
2023-04-19T13:34:53.376Z,7874
2023-04-19T13:37:19.456Z,6392
2023-04-19T13:39:44.635Z,4987
2023-04-19T13:42:09.749Z,5111
2023-04-19T13:44:34.814Z,5429
2023-04-19T13:46:59.945Z,4991
2023-04-19T13:49:26.026Z,5312
2023-04-19T13:51:52.131Z,3999
2023-04-19T13:54:18.218Z,3814
2023-04-19T13:56:44.327Z,3324
2023-04-19T13:59:10.406Z,3240
2023-04-19T14:01:36.510Z,3405
2023-04-19T14:04:02.643Z,4228
2023-04-19T14:06:28.691Z,5493
2023-04-19T14:08:54.804Z,6505
2023-04-19T14:11:20.880Z,8469
2023-04-19T14:13:46.983Z,9240
2023-04-19T14:16:13.095Z,10067
2023-04-19T14:18:38.201Z,10613
2023-04-19T14:21:04.311Z,8027
2023-04-19T14:23:30.390Z,7605
2023-04-19T14:25:56.514Z,6826
2023-04-19T14:28:22.592Z,6144
2023-04-19T14:30:48.691Z,5377
2023-04-19T14:33:14.785Z,6324
2023-04-19T14:35:39.901Z,7533
2023-04-19T14:38:04.999Z,7304
2023-04-19T14:40:30.130Z,7537
2023-04-19T14:42:55.297Z,3043
2023-04-19T14:45:21.347Z,1662
2023-04-19T14:47:47.518Z,1333
2023-04-19T14:50:13.579Z,1192
2023-04-19T14:52:39.650Z,1409
2023-04-19T14:55:05.754Z,2654
2023-04-19T14:57:31.925Z,3927
2023-04-19T14:59:57.932Z,5778
2023-04-19T15:02:24.043Z,6870
2023-04-19T15:04:50.090Z,7316
2023-04-19T15:07:16.211Z,9838
2023-04-19T15:09:42.291Z,10091
2023-04-19T15:12:08.379Z,11689
2023-04-19T15:14:33.506Z,17444
2023-04-19T15:16:59.617Z,22455
2023-04-19T15:19:25.684Z,20078
2023-04-19T15:21:51.788Z,30422
2023-04-19T15:24:17.871Z,31418
2023-04-19T15:26:43.967Z,7722
2023-04-19T15:29:10.065Z,16512
2023-04-19T15:31:35.186Z,5927
2023-04-19T15:34:00.318Z,5810
2023-04-19T15:36:26.385Z,6413
2023-04-19T15:38:52.488Z,9468
2023-04-19T15:41:18.593Z,17797
2023-04-19T15:43:44.700Z,13095
2023-04-19T15:46:10.781Z,10958
2023-04-19T15:48:36.880Z,33571
2023-04-19T15:51:02.957Z,40156
2023-04-19T15:53:29.058Z,9541
2023-04-19T15:55:55.147Z,35209
2023-04-19T15:58:21.252Z,7099
2023-04-19T16:01:01.145Z,5963
2023-04-19T16:03:13.445Z,8545
2023-04-19T16:05:38.551Z,7694
2023-04-19T16:08:04.659Z,8364
2023-04-19T16:10:30.742Z,6653
2023-04-19T16:12:56.855Z,6706
2023-04-19T16:15:22.938Z,6204
2023-04-19T16:17:49.027Z,6127
2023-04-19T16:20:15.125Z,5754
2023-04-19T16:22:40.243Z,6168
2023-04-19T16:25:05.369Z,9633
2023-04-19T16:27:30.474Z,9111
2023-04-19T16:29:55.601Z,10252
2023-04-19T16:32:20.717Z,10693
2023-04-19T16:34:45.833Z,11067
2023-04-19T16:37:11.955Z,8649
2023-04-19T16:39:38.031Z,4951
2023-04-19T16:42:04.114Z,4256
2023-04-19T16:44:30.207Z,4096
2023-04-19T16:46:56.295Z,4051
2023-04-19T16:49:22.405Z,3630
2023-04-19T16:51:48.491Z,4891
2023-04-19T16:54:14.583Z,4284
2023-04-19T16:56:40.684Z,5549
2023-04-19T16:59:06.763Z,7573
2023-04-19T17:01:32.882Z,5790
2023-04-19T17:03:58.964Z,7372
2023-04-19T17:06:25.057Z,7011
2023-04-19T17:08:51.162Z,2899
2023-04-19T17:11:17.264Z,2112
2023-04-19T17:13:42.373Z,2148
2023-04-19T17:16:08.470Z,1682
2023-04-19T17:18:34.572Z,1754
2023-04-19T17:21:00.639Z,1778
2023-04-19T17:23:25.774Z,1782
2023-04-19T17:25:50.884Z,1790
2023-04-19T17:28:16.992Z,1766
2023-04-19T17:30:43.110Z,1666
2023-04-19T17:33:09.196Z,1554
2023-04-19T17:35:35.247Z,1445
2023-04-19T17:38:00.372Z,1220
2023-04-19T17:40:26.477Z,1176
2023-04-19T17:42:52.590Z,1096
2023-04-19T17:45:18.664Z,1015
2023-04-19T17:47:44.773Z,931
2023-04-19T17:50:10.839Z,839
2023-04-19T17:52:36.955Z,750
2023-04-19T17:55:03.036Z,682
2023-04-19T17:57:29.133Z,614
2023-04-19T17:59:55.230Z,554
2023-04-19T18:02:21.318Z,501
2023-04-19T18:04:47.424Z,437
2023-04-19T18:07:13.527Z,385
2023-04-19T18:09:38.644Z,321
2023-04-19T18:12:04.726Z,265
2023-04-19T18:14:30.829Z,224
2023-04-19T18:16:56.925Z,188
2023-04-19T18:19:22.035Z,156
2023-04-19T18:21:47.156Z,116
2023-04-19T18:24:12.282Z,92
2023-04-19T18:26:37.391Z,64
2023-04-19T18:29:03.494Z,48
2023-04-19T18:31:29.586Z,32
2023-04-19T18:33:55.683Z,20
2023-04-19T18:36:21.774Z,16
2023-04-19T18:38:47.861Z,8
2023-04-19T18:41:13.960Z,8
2023-04-19T18:43:40.053Z,4
2023-04-19T18:46:06.166Z,4
2023-04-19T18:48:32.251Z,4
2023-04-19T18:50:58.337Z,4
2023-04-19T18:53:24.435Z,0
2023-04-19T18:55:50.577Z,0
2023-04-19T18:58:15.654Z,0
2023-04-19T19:00:41.741Z,0
2023-04-19T19:03:07.844Z,0
2023-04-19T19:05:33.961Z,0
2023-04-19T19:08:00.028Z,0
2023-04-19T19:10:26.130Z,0
2023-04-19T19:12:52.244Z,0
2023-04-19T19:15:17.368Z,0
2023-04-19T19:17:42.479Z,0
2023-04-19T19:20:08.555Z,0
2023-04-19T19:22:34.676Z,0
2023-04-19T19:25:00.749Z,0
2023-04-19T19:27:26.865Z,0
2023-04-19T19:29:52.987Z,0
2023-04-19T19:32:19.027Z,0
2023-04-19T19:34:45.132Z,0
2023-04-19T19:37:11.213Z,0
2023-04-19T19:39:37.316Z,0
2023-04-19T19:42:03.406Z,0
2023-04-19T19:44:29.515Z,0
2023-04-19T19:46:55.676Z,0
2023-04-19T19:49:20.715Z,0
2023-04-19T19:51:46.827Z,0
2023-04-19T19:54:12.900Z,0
2023-04-19T19:56:39.026Z,0
2023-04-19T19:59:05.114Z,0
2023-04-19T20:01:31.210Z,0
2023-04-19T20:03:57.342Z,0
2023-04-19T20:06:22.410Z,0
2023-04-19T20:08:47.526Z,0
2023-04-19T20:11:12.646Z,0
2023-04-19T20:13:37.780Z,0
2023-04-19T20:16:02.882Z,0
2023-04-19T20:18:28.008Z,0
2023-04-19T20:20:54.106Z,0
2023-04-19T20:23:20.189Z,0
2023-04-19T20:25:46.292Z,0
2023-04-19T20:28:12.385Z,0
2023-04-19T20:30:38.487Z,0
2023-04-19T20:33:04.573Z,0
2023-04-19T20:35:30.663Z,0
2023-04-19T20:37:56.763Z,0
2023-04-19T20:40:22.864Z,0
2023-04-19T20:42:48.954Z,0
2023-04-19T20:45:15.051Z,0
2023-04-19T20:47:41.140Z,0
2023-04-19T20:50:06.251Z,0
2023-04-19T20:52:32.366Z,0
2023-04-19T20:54:58.453Z,0
2023-04-19T20:57:24.547Z,0
2023-04-19T20:59:50.639Z,0
2023-04-19T21:02:16.752Z,0
2023-04-19T21:04:42.839Z,0
2023-04-19T21:07:07.957Z,0
2023-04-19T21:09:33.086Z,0
2023-04-19T21:11:59.183Z,0
2023-04-19T21:14:25.270Z,0
2023-04-19T21:16:51.352Z,0
2023-04-19T21:19:17.451Z,0
2023-04-19T21:21:43.545Z,0
2023-04-19T21:24:09.650Z,0
2023-04-19T21:26:35.732Z,0
2023-04-19T21:29:01.822Z,0
2023-04-19T21:31:27.938Z,0
2023-04-19T21:33:54.028Z,0
2023-04-19T21:36:20.125Z,0
2023-04-19T21:38:46.219Z,0
2023-04-19T21:41:11.332Z,0
2023-04-19T21:43:37.421Z,0
2023-04-19T21:46:03.542Z,0
2023-04-19T21:48:29.634Z,0
2023-04-19T21:50:55.729Z,0
2023-04-19T21:53:21.833Z,0
2023-04-19T21:55:47.943Z,0
2023-04-19T21:58:13.018Z,0
2023-04-19T22:00:38.143Z,0
2023-04-19T22:03:03.272Z,0
2023-04-19T22:05:28.382Z,0
2023-04-19T22:07:53.552Z,0
2023-04-19T22:10:18.612Z,0
2023-04-19T22:12:44.710Z,0
2023-04-19T22:15:10.802Z,0
2023-04-19T22:17:36.906Z,0
2023-04-19T22:20:02.986Z,0
2023-04-19T22:22:29.090Z,0
2023-04-19T22:24:55.188Z,0
2023-04-19T22:27:21.289Z,0
2023-04-19T22:29:47.374Z,0
2023-04-19T22:32:13.474Z,0
2023-04-19T22:34:39.567Z,0
2023-04-19T22:37:05.672Z,0
2023-04-19T22:39:31.762Z,0
2023-04-19T22:41:56.860Z,0
2023-04-19T22:44:22.954Z,0
2023-04-19T22:46:49.063Z,0
2023-04-19T22:49:15.150Z,0
2023-04-19T22:51:41.243Z,0
2023-04-19T22:54:07.356Z,0
2023-04-19T22:56:33.438Z,0
2023-04-19T22:58:58.565Z,0
2023-04-19T23:01:23.673Z,0
2023-04-19T23:03:48.829Z,0
2023-04-19T23:06:13.915Z,0
2023-04-19T23:08:40.017Z,0
2023-04-19T23:11:06.098Z,0
2023-04-19T23:13:32.203Z,0
2023-04-19T23:15:58.303Z,0
2023-04-19T23:18:24.394Z,0
2023-04-19T23:20:50.493Z,0
2023-04-19T23:23:16.592Z,0
2023-04-19T23:25:42.682Z,0
2023-04-19T23:28:08.783Z,0
2023-04-19T23:30:34.874Z,0
2023-04-19T23:33:00.973Z,0
2023-04-19T23:35:27.056Z,0
2023-04-19T23:37:52.211Z,0
2023-04-19T23:40:18.320Z,0
2023-04-19T23:42:44.390Z,0
2023-04-19T23:45:10.481Z,0
2023-04-19T23:47:36.565Z,0
2023-04-19T23:50:02.712Z,0
2023-04-19T23:52:28.786Z,0
2023-04-19T23:54:53.918Z,0
2023-04-19T23:57:19.061Z,0
2023-04-19T23:59:44.161Z,0
