createdAt,value
2019-04-27T00:09:50.325Z,5.4398
2019-04-27T00:20:04.444Z,5.2983
2019-04-27T00:36:23.782Z,5.0446
2019-04-27T00:52:43.622Z,5.2129
2019-04-27T01:00:54.122Z,5.5093
2019-04-27T01:17:14.119Z,5.4799
2019-04-27T01:25:24.601Z,5.5386
2019-04-27T01:49:53.990Z,6.3851
2019-04-27T01:58:04.675Z,6.3558
2019-04-27T02:14:23.814Z,6.3851
2019-04-27T02:30:44.106Z,6.4279
2019-04-27T02:36:52.887Z,6.4706
2019-04-27T03:19:43.420Z,6.1315
2019-04-27T03:27:53.963Z,5.9632
2019-04-27T03:32:04.767Z,6.0060
2019-04-27T03:48:25.917Z,6.0887
2019-04-27T04:02:43.943Z,5.7630
2019-04-27T04:19:03.967Z,6.2303
2019-04-27T04:43:33.314Z,6.6842
2019-04-27T04:53:45.132Z,6.8257
2019-04-27T04:59:54.204Z,7.0367
2019-04-27T05:02:01.839Z,7.0768
2019-04-27T05:36:53.495Z,7.7016
2019-04-27T05:45:03.920Z,7.7417
2019-04-27T05:51:13.489Z,7.6722
2019-04-27T06:21:53.870Z,7.9686
2019-04-27T06:30:05.031Z,7.8138
2019-04-27T06:36:13.843Z,7.6295
2019-04-27T06:46:28.791Z,7.7016
2019-04-27T06:54:40.366Z,8.0114
2019-04-27T06:56:44.690Z,8.0114
2019-04-27T07:02:55.313Z,7.9393
2019-04-27T07:07:01.680Z,7.8405
2019-04-27T07:13:11.285Z,8.1662
2019-04-27T07:15:15.566Z,8.1369
2019-04-27T07:17:19.206Z,8.1662
2019-04-27T07:19:23.237Z,8.0247
2019-04-27T07:27:33.764Z,8.4627
2019-04-27T07:37:48.847Z,8.2250
2019-04-27T07:50:04.170Z,7.7844
2019-04-27T07:54:10.977Z,7.7577
2019-04-27T07:56:15.282Z,7.7417
2019-04-27T08:00:22.004Z,7.8271
2019-04-27T08:02:25.402Z,7.7016
2019-04-27T08:06:31.236Z,7.7844
2019-04-27T08:08:34.698Z,7.9259
2019-04-27T08:10:39.177Z,8.1102
2019-04-27T08:14:46.168Z,8.4226
2019-04-27T08:29:03.696Z,7.7150
2019-04-27T08:45:24.044Z,7.6162
2019-04-27T08:53:34.664Z,8.5481
2019-04-27T08:59:43.445Z,9.0715
2019-04-27T09:16:03.332Z,10.3292
2019-04-27T09:24:14.415Z,10.9087
2019-04-27T09:48:44.460Z,12.3774
2019-04-27T10:17:24.165Z,11.8994
2019-04-27T10:33:45.849Z,12.8607
2019-04-27T11:22:43.744Z,13.0289
2019-04-27T11:30:55.049Z,12.0836
2019-04-27T11:37:03.419Z,11.1784
2019-04-27T11:53:25.997Z,12.5937
2019-04-27T11:59:34.453Z,13.7366
2019-04-27T12:05:42.526Z,13.1998
2019-04-27T12:07:47.848Z,13.4829
2019-04-27T12:11:55.619Z,12.7485
2019-04-27T12:43:45.886Z,12.3507
2019-04-27T12:48:13.296Z,12.4949
2019-04-27T13:09:25.650Z,13.8941
2019-04-27T13:23:45.727Z,15.1225
2019-04-27T13:29:53.942Z,14.4869
2019-04-27T13:36:07.289Z,14.1051
2019-04-27T13:40:13.280Z,13.8647
2019-04-27T13:48:23.769Z,13.6084
2019-04-27T13:56:34.876Z,12.7325
2019-04-27T14:04:46.893Z,12.1103
2019-04-27T14:27:13.898Z,15.6325
2019-04-27T14:35:24.360Z,13.9929
2019-04-27T14:59:54.341Z,10.9514
2019-04-27T15:06:03.912Z,9.8779
2019-04-27T15:08:09.658Z,9.4800
2019-04-27T15:10:16.129Z,9.2557
2019-04-27T15:12:25.195Z,8.8579
2019-04-27T15:14:31.062Z,8.6175
2019-04-27T15:16:37.894Z,8.6736
2019-04-27T15:18:44.564Z,8.9460
2019-04-27T15:20:48.693Z,9.4533
2019-04-27T15:22:56.672Z,10.2010
2019-04-27T15:25:12.894Z,10.6123
2019-04-27T15:27:10.271Z,10.3719
2019-04-27T15:29:14.568Z,10.3880
2019-04-27T15:31:26.347Z,10.6817
2019-04-27T15:33:28.991Z,10.2865
2019-04-27T15:35:35.417Z,9.7230
2019-04-27T15:37:42.185Z,9.7097
2019-04-27T15:39:45.620Z,9.5094
2019-04-27T15:41:49.953Z,9.3385
2019-04-27T15:43:54.052Z,9.1997
2019-04-27T15:45:58.714Z,9.1009
2019-04-27T15:48:03.045Z,9.0715
2019-04-27T15:50:07.919Z,8.7163
2019-04-27T15:52:11.477Z,7.9126
2019-04-27T15:54:15.202Z,7.7150
2019-04-27T15:56:21.561Z,7.7577
2019-04-27T15:58:26.126Z,7.5174
2019-04-27T16:00:30.473Z,7.3465
2019-04-27T16:02:34.838Z,6.9219
2019-04-27T16:04:39.996Z,6.8818
2019-04-27T16:06:48.759Z,6.9219
2019-04-27T16:08:52.206Z,7.0367
2019-04-27T16:10:56.402Z,7.1355
2019-04-27T16:13:06.609Z,7.1489
2019-04-27T16:15:08.507Z,7.2049
2019-04-27T16:17:11.917Z,7.0634
2019-04-27T16:19:15.332Z,6.9379
2019-04-27T16:21:20.072Z,6.9940
2019-04-27T16:23:28.220Z,6.9219
2019-04-27T16:25:45.312Z,6.9085
2019-04-27T16:27:41.743Z,6.8818
2019-04-27T16:29:45.759Z,6.9512
2019-04-27T16:31:49.174Z,7.0500
2019-04-27T16:33:54.114Z,6.9512
2019-04-27T16:36:06.681Z,6.8391
2019-04-27T16:38:10.736Z,6.7536
2019-04-27T16:40:17.616Z,6.7964
2019-04-27T16:42:23.181Z,6.9379
2019-04-27T16:44:27.555Z,6.9806
2019-04-27T16:46:34.803Z,6.8952
2019-04-27T16:48:40.804Z,6.7830
2019-04-27T16:50:44.869Z,6.8952
2019-04-27T16:52:56.547Z,7.6429
2019-04-27T16:54:59.002Z,7.6589
2019-04-27T16:57:05.475Z,7.8138
2019-04-27T16:59:33.965Z,7.6295
2019-04-27T17:01:19.434Z,8.6603
2019-04-27T17:03:23.857Z,9.2824
2019-04-27T17:05:30.922Z,9.0021
2019-04-27T17:07:37.530Z,9.3385
2019-04-27T17:09:46.178Z,8.4920
2019-04-27T17:11:51.796Z,8.4066
2019-04-27T17:13:56.068Z,8.1502
2019-04-27T17:16:00.200Z,8.0114
2019-04-27T17:18:04.244Z,7.9393
2019-04-27T17:20:08.524Z,7.8138
2019-04-27T17:22:14.755Z,7.6429
2019-04-27T17:24:19.638Z,7.5040
2019-04-27T17:26:24.141Z,7.6162
2019-04-27T17:28:28.346Z,7.7283
2019-04-27T17:30:39.828Z,7.8138
2019-04-27T17:32:40.804Z,7.9259
2019-04-27T17:34:44.866Z,7.8565
2019-04-27T17:36:54.499Z,7.8832
2019-04-27T17:38:58.440Z,7.8965
2019-04-27T17:41:04.728Z,7.9820
2019-04-27T17:43:11.157Z,7.7417
2019-04-27T17:45:15.254Z,7.3598
2019-04-27T17:47:20.071Z,6.8658
2019-04-27T17:49:28.099Z,6.5534
2019-04-27T17:51:35.321Z,6.3718
2019-04-27T17:53:40.690Z,6.2436
2019-04-27T17:55:44.723Z,6.1742
2019-04-27T17:57:49.117Z,6.1181
2019-04-27T17:59:59.002Z,6.1608
2019-04-27T18:02:04.617Z,6.1448
2019-04-27T18:04:10.639Z,6.1875
2019-04-27T18:06:14.322Z,6.1048
2019-04-27T18:08:24.595Z,6.0754
2019-04-27T18:10:28.162Z,6.0060
2019-04-27T18:12:32.370Z,5.9339
2019-04-27T18:14:39.454Z,5.8217
2019-04-27T18:16:44.626Z,5.8351
2019-04-27T18:18:48.995Z,5.9072
2019-04-27T18:20:52.572Z,5.8217
2019-04-27T18:22:57.995Z,5.8911
2019-04-27T18:25:06.239Z,5.8351
2019-04-27T18:27:10.957Z,5.7763
2019-04-27T18:29:15.270Z,5.8351
2019-04-27T18:31:18.832Z,5.8057
2019-04-27T18:33:22.993Z,5.7202
2019-04-27T18:35:27.960Z,5.7202
2019-04-27T18:37:33.839Z,5.7336
2019-04-27T18:39:40.821Z,5.6935
2019-04-27T18:41:50.576Z,5.6641
2019-04-27T18:43:55.813Z,5.6935
2019-04-27T18:46:02.373Z,5.7202
2019-04-27T18:48:13.350Z,5.6935
2019-04-27T18:50:17.764Z,5.7069
2019-04-27T18:52:22.215Z,5.6775
2019-04-27T18:54:25.712Z,5.7069
2019-04-27T18:56:33.463Z,5.7336
2019-04-27T18:58:38.956Z,5.8057
2019-04-27T19:00:42.508Z,5.8644
2019-04-27T19:02:49.990Z,5.8644
2019-04-27T19:04:54.485Z,5.8911
2019-04-27T19:06:58.512Z,5.8778
2019-04-27T19:09:04.825Z,5.8911
2019-04-27T19:11:09.278Z,5.7923
2019-04-27T19:13:13.866Z,5.7202
2019-04-27T19:15:18.452Z,5.5947
2019-04-27T19:17:22.051Z,5.5787
2019-04-27T19:19:28.046Z,5.4665
2019-04-27T19:21:32.654Z,5.3117
2019-04-27T19:23:40.259Z,5.2422
2019-04-27T19:25:44.587Z,5.2289
2019-04-27T19:27:58.120Z,5.1141
2019-04-27T19:30:01.691Z,5.1301
2019-04-27T19:32:07.900Z,5.1007
2019-04-27T19:34:12.296Z,5.0580
2019-04-27T19:36:16.762Z,5.0313
2019-04-27T19:38:21.143Z,4.9992
2019-04-27T19:40:24.577Z,5.0126
2019-04-27T19:42:28.957Z,5.0126
2019-04-27T19:44:32.384Z,4.9565
2019-04-27T19:46:35.802Z,4.9859
2019-04-27T19:48:39.841Z,4.9992
2019-04-27T19:50:43.228Z,5.0446
2019-04-27T19:52:47.645Z,4.9992
2019-04-27T19:54:52.199Z,4.9859
2019-04-27T19:56:56.357Z,4.9165
2019-04-27T19:59:00.504Z,4.8737
2019-04-27T20:01:12.031Z,4.8444
2019-04-27T20:03:13.123Z,4.8577
2019-04-27T20:05:18.648Z,4.8310
2019-04-27T20:07:22.266Z,4.7883
2019-04-27T20:09:26.609Z,4.8016
2019-04-27T20:11:30.946Z,4.7589
2019-04-27T20:13:35.607Z,4.7589
2019-04-27T20:15:40.643Z,4.7456
2019-04-27T20:17:46.918Z,4.7188
2019-04-27T20:19:51.578Z,4.7188
2019-04-27T20:21:55.804Z,4.7188
2019-04-27T20:23:59.259Z,4.7589
2019-04-27T20:26:03.223Z,4.8310
2019-04-27T20:28:06.943Z,4.8016
2019-04-27T20:30:11.273Z,4.7322
2019-04-27T20:32:14.451Z,4.7589
2019-04-27T20:34:17.913Z,4.7188
2019-04-27T20:36:21.767Z,4.7589
2019-04-27T20:38:25.845Z,4.7749
2019-04-27T20:40:29.302Z,4.7322
2019-04-27T20:42:32.752Z,4.7589
2019-04-27T20:44:35.854Z,4.7456
2019-04-27T20:46:41.370Z,4.7322
2019-04-27T20:48:46.116Z,4.6628
2019-04-27T20:50:51.307Z,4.7028
2019-04-27T20:52:57.863Z,4.8016
2019-04-27T20:55:01.948Z,4.8016
2019-04-27T20:57:05.410Z,4.7028
2019-04-27T20:59:10.819Z,4.7883
2019-04-27T21:01:14.982Z,4.8016
2019-04-27T21:03:18.419Z,4.8310
2019-04-27T21:05:21.821Z,4.9298
2019-04-27T21:07:26.209Z,4.9165
2019-04-27T21:09:29.672Z,4.9992
2019-04-27T21:11:33.739Z,4.9432
2019-04-27T21:13:38.175Z,4.9565
2019-04-27T21:15:42.217Z,4.9165
2019-04-27T21:17:45.740Z,4.9004
2019-04-27T21:19:49.167Z,4.8177
2019-04-27T21:21:53.604Z,4.7589
2019-04-27T21:23:57.027Z,4.7749
2019-04-27T21:26:02.122Z,4.7589
2019-04-27T21:28:15.322Z,4.7188
2019-04-27T21:30:15.598Z,4.6761
2019-04-27T21:32:19.858Z,4.6895
2019-04-27T21:34:23.972Z,4.7188
2019-04-27T21:36:27.668Z,4.7589
2019-04-27T21:38:32.198Z,4.7188
2019-04-27T21:40:36.450Z,4.6895
2019-04-27T21:42:41.229Z,4.7589
2019-04-27T21:44:45.482Z,4.6628
2019-04-27T21:46:48.883Z,4.6895
2019-04-27T21:48:53.235Z,4.7028
2019-04-27T21:50:57.516Z,4.7322
2019-04-27T21:53:02.500Z,4.8177
2019-04-27T21:55:07.265Z,4.8177
2019-04-27T21:57:12.798Z,4.9725
2019-04-27T21:59:16.996Z,4.9725
2019-04-27T22:01:21.600Z,4.9165
2019-04-27T22:03:25.327Z,4.8577
2019-04-27T22:05:31.379Z,4.8310
2019-04-27T22:07:37.502Z,4.8310
2019-04-27T22:09:43.273Z,4.8444
2019-04-27T22:11:47.762Z,4.8444
2019-04-27T22:13:51.961Z,4.8444
2019-04-27T22:15:56.276Z,4.8177
2019-04-27T22:18:00.677Z,4.8737
2019-04-27T22:20:06.641Z,4.9298
2019-04-27T22:22:12.587Z,4.9859
2019-04-27T22:24:16.863Z,5.0313
2019-04-27T22:26:21.412Z,5.1701
2019-04-27T22:28:25.547Z,5.1568
2019-04-27T22:30:29.128Z,5.1007
2019-04-27T22:32:33.453Z,5.0126
2019-04-27T22:34:37.790Z,5.1995
2019-04-27T22:36:41.928Z,5.2556
2019-04-27T22:38:46.146Z,5.1301
2019-04-27T22:40:50.875Z,5.1568
2019-04-27T22:42:55.446Z,5.0126
2019-04-27T22:45:01.251Z,5.0740
2019-04-27T22:47:04.834Z,5.0580
2019-04-27T22:49:08.249Z,5.0446
2019-04-27T22:51:12.217Z,5.0126
2019-04-27T22:53:16.433Z,4.9432
2019-04-27T22:55:21.978Z,4.8737
2019-04-27T22:57:26.239Z,5.0313
2019-04-27T22:59:31.651Z,4.8871
2019-04-27T23:01:35.831Z,4.7749
2019-04-27T23:03:41.436Z,4.8577
2019-04-27T23:05:45.530Z,4.7883
2019-04-27T23:07:51.253Z,4.7589
2019-04-27T23:09:55.200Z,4.7456
2019-04-27T23:11:59.556Z,4.6628
2019-04-27T23:14:02.974Z,4.4919
2019-04-27T23:16:07.009Z,4.5079
2019-04-27T23:18:11.366Z,4.4652
2019-04-27T23:20:15.385Z,4.2943
2019-04-27T23:22:21.283Z,4.2809
2019-04-27T23:24:25.512Z,4.2809
2019-04-27T23:26:28.499Z,4.3530
2019-04-27T23:28:31.888Z,4.3370
2019-04-27T23:30:35.476Z,4.3664
2019-04-27T23:32:41.250Z,4.3236
2019-04-27T23:34:45.434Z,4.3931
2019-04-27T23:36:49.461Z,4.3664
2019-04-27T23:38:53.828Z,4.2676
2019-04-27T23:40:57.261Z,4.1794
2019-04-27T23:43:01.686Z,4.2355
2019-04-27T23:45:06.053Z,4.1928
2019-04-27T23:47:09.472Z,4.1794
2019-04-27T23:49:12.967Z,4.1527
2019-04-27T23:51:16.968Z,4.0673
2019-04-27T23:53:21.877Z,4.0967
2019-04-27T23:55:26.524Z,4.0806
2019-04-27T23:57:31.661Z,4.1100
2019-04-27T23:59:35.725Z,4.0673
