createdAt,value
2023-03-06T00:00:21.821Z,87.63
2023-03-06T00:02:48.463Z,87.13
2023-03-06T00:05:15.782Z,87.12
2023-03-06T00:07:43.071Z,87.42
2023-03-06T00:10:13.859Z,87.82
2023-03-06T00:12:40.238Z,87.27
2023-03-06T00:15:07.345Z,88.15
2023-03-06T00:17:33.717Z,88.58
2023-03-06T00:20:00.078Z,87.97
2023-03-06T00:22:26.455Z,88.03
2023-03-06T00:24:54.030Z,89.07
2023-03-06T00:27:21.073Z,88.84
2023-03-06T00:29:49.692Z,89.57
2023-03-06T00:32:16.173Z,90.91
2023-03-06T00:34:42.511Z,91.73
2023-03-06T00:37:08.939Z,93.15
2023-03-06T00:39:35.290Z,94.83
2023-03-06T00:42:01.706Z,95.89
2023-03-06T00:44:28.059Z,97.23
2023-03-06T00:46:54.402Z,98.83
2023-03-06T00:49:20.725Z,100.00
2023-03-06T00:51:47.166Z,100.00
2023-03-06T00:54:13.604Z,100.00
2023-03-06T00:56:39.955Z,100.00
2023-03-06T00:59:06.301Z,100.00
2023-03-06T01:01:32.738Z,100.00
2023-03-06T01:03:59.086Z,100.00
2023-03-06T01:06:25.433Z,100.00
2023-03-06T01:08:51.845Z,100.00
2023-03-06T01:11:18.395Z,100.00
2023-03-06T01:13:44.917Z,100.00
2023-03-06T01:16:14.244Z,100.00
2023-03-06T01:18:41.655Z,100.00
2023-03-06T01:21:08.512Z,100.00
2023-03-06T01:23:34.942Z,100.00
2023-03-06T01:26:01.300Z,100.00
2023-03-06T01:28:27.768Z,100.00
2023-03-06T01:30:54.531Z,100.00
2023-03-06T01:33:20.991Z,100.00
2023-03-06T01:35:47.539Z,100.00
2023-03-06T01:38:14.288Z,100.00
2023-03-06T01:40:41.117Z,100.00
2023-03-06T01:43:29.550Z,100.00
2023-03-06T01:46:23.111Z,100.00
2023-03-06T01:48:54.418Z,100.00
2023-03-06T01:51:22.829Z,100.00
2023-03-06T01:53:51.099Z,100.00
2023-03-06T01:56:18.083Z,100.00
2023-03-06T01:58:44.980Z,100.00
2023-03-06T02:01:12.972Z,100.00
2023-03-06T02:03:41.458Z,100.00
2023-03-06T02:06:08.349Z,100.00
2023-03-06T02:08:34.887Z,100.00
2023-03-06T02:11:05.754Z,100.00
2023-03-06T02:13:32.434Z,100.00
2023-03-06T02:15:58.906Z,100.00
2023-03-06T02:18:25.662Z,100.00
2023-03-06T02:20:56.783Z,100.00
2023-03-06T02:23:51.030Z,100.00
2023-03-06T02:26:18.505Z,100.00
2023-03-06T02:28:44.889Z,100.00
2023-03-06T02:31:21.824Z,100.00
2023-03-06T02:34:01.010Z,100.00
2023-03-06T02:36:27.781Z,100.00
2023-03-06T02:38:54.469Z,100.00
2023-03-06T02:41:20.830Z,100.00
2023-03-06T02:43:48.342Z,100.00
2023-03-06T02:46:14.822Z,100.00
2023-03-06T02:48:41.208Z,100.00
2023-03-06T02:51:07.570Z,100.00
2023-03-06T02:53:33.954Z,100.00
2023-03-06T02:56:01.593Z,100.00
2023-03-06T02:58:28.006Z,100.00
2023-03-06T03:00:54.624Z,100.00
2023-03-06T03:03:21.177Z,100.00
2023-03-06T03:05:47.542Z,100.00
2023-03-06T03:08:13.918Z,100.00
2023-03-06T03:10:40.292Z,100.00
2023-03-06T03:13:06.735Z,100.00
2023-03-06T03:15:33.309Z,100.00
2023-03-06T03:17:59.811Z,100.00
2023-03-06T03:20:26.174Z,100.00
2023-03-06T03:22:55.210Z,100.00
2023-03-06T03:25:23.589Z,100.00
2023-03-06T03:27:50.232Z,100.00
2023-03-06T03:30:17.183Z,100.00
2023-03-06T03:32:43.761Z,100.00
2023-03-06T03:35:11.096Z,100.00
2023-03-06T03:37:37.574Z,100.00
2023-03-06T03:40:06.576Z,100.00
2023-03-06T03:42:33.012Z,100.00
2023-03-06T03:44:59.384Z,100.00
2023-03-06T03:47:25.744Z,100.00
2023-03-06T03:49:52.320Z,100.00
2023-03-06T03:52:18.707Z,100.00
2023-03-06T03:54:45.089Z,100.00
2023-03-06T03:57:11.573Z,100.00
2023-03-06T03:59:37.984Z,100.00
2023-03-06T04:02:04.881Z,100.00
2023-03-06T04:04:31.742Z,100.00
2023-03-06T04:06:58.128Z,100.00
2023-03-06T04:09:24.506Z,100.00
2023-03-06T04:11:50.870Z,100.00
2023-03-06T04:14:17.256Z,100.00
2023-03-06T04:16:43.688Z,100.00
2023-03-06T04:19:11.590Z,100.00
2023-03-06T04:21:38.001Z,100.00
2023-03-06T04:24:04.935Z,100.00
2023-03-06T04:26:31.289Z,100.00
2023-03-06T04:28:58.469Z,100.00
2023-03-06T04:31:25.079Z,100.00
2023-03-06T04:33:51.532Z,100.00
2023-03-06T04:36:25.486Z,100.00
2023-03-06T04:38:51.899Z,100.00
2023-03-06T04:41:18.260Z,100.00
2023-03-06T04:43:46.101Z,100.00
2023-03-06T04:46:12.577Z,100.00
2023-03-06T04:48:38.984Z,100.00
2023-03-06T04:51:05.933Z,100.00
2023-03-06T04:53:32.795Z,100.00
2023-03-06T04:55:59.555Z,100.00
2023-03-06T04:58:26.293Z,100.00
2023-03-06T05:00:52.665Z,100.00
2023-03-06T05:03:19.030Z,100.00
2023-03-06T05:05:45.408Z,100.00
2023-03-06T05:08:15.118Z,100.00
2023-03-06T05:10:42.842Z,100.00
2023-03-06T05:13:09.371Z,100.00
2023-03-06T05:15:35.771Z,100.00
2023-03-06T05:18:03.278Z,100.00
2023-03-06T05:20:29.637Z,100.00
2023-03-06T05:22:55.990Z,100.00
2023-03-06T05:25:22.362Z,100.00
2023-03-06T05:27:48.710Z,100.00
2023-03-06T05:30:15.420Z,100.00
2023-03-06T05:32:41.890Z,100.00
2023-03-06T05:35:08.702Z,100.00
2023-03-06T05:37:35.099Z,100.00
2023-03-06T05:40:04.165Z,100.00
2023-03-06T05:42:31.011Z,100.00
2023-03-06T05:44:57.380Z,100.00
2023-03-06T05:47:23.760Z,100.00
2023-03-06T05:49:50.314Z,100.00
2023-03-06T05:52:17.468Z,100.00
2023-03-06T05:54:43.847Z,100.00
2023-03-06T05:57:10.228Z,100.00
2023-03-06T05:59:36.607Z,100.00
2023-03-06T06:02:04.037Z,100.00
2023-03-06T06:04:30.394Z,100.00
2023-03-06T06:06:59.794Z,100.00
2023-03-06T06:09:27.078Z,100.00
2023-03-06T06:11:59.410Z,100.00
2023-03-06T06:14:25.952Z,100.00
2023-03-06T06:16:52.405Z,100.00
2023-03-06T06:19:20.059Z,100.00
2023-03-06T06:21:48.501Z,100.00
2023-03-06T06:24:16.605Z,100.00
2023-03-06T06:26:43.769Z,100.00
2023-03-06T06:29:10.985Z,100.00
2023-03-06T06:31:37.805Z,100.00
2023-03-06T06:34:05.331Z,100.00
2023-03-06T06:36:32.785Z,100.00
2023-03-06T06:38:59.841Z,100.00
2023-03-06T06:41:46.171Z,100.00
2023-03-06T06:44:15.932Z,100.00
2023-03-06T06:49:33.741Z,100.00
2023-03-06T06:52:00.187Z,100.00
2023-03-06T06:54:27.045Z,100.00
2023-03-06T06:56:53.869Z,100.00
2023-03-06T06:59:20.725Z,100.00
2023-03-06T07:01:47.190Z,100.00
2023-03-06T07:04:14.637Z,100.00
2023-03-06T07:06:41.915Z,100.00
2023-03-06T07:09:08.328Z,100.00
2023-03-06T07:11:37.305Z,100.00
2023-03-06T07:14:03.752Z,100.00
2023-03-06T07:16:30.142Z,100.00
2023-03-06T07:18:56.576Z,100.00
2023-03-06T07:21:22.993Z,100.00
2023-03-06T07:23:49.525Z,100.00
2023-03-06T07:26:15.934Z,100.00
2023-03-06T07:28:51.923Z,100.00
2023-03-06T07:31:22.040Z,100.00
2023-03-06T07:33:49.484Z,100.00
2023-03-06T07:36:16.183Z,100.00
2023-03-06T07:38:42.676Z,100.00
2023-03-06T07:41:13.325Z,100.00
2023-03-06T07:43:43.828Z,100.00
2023-03-06T07:46:12.423Z,100.00
2023-03-06T07:48:39.769Z,100.00
2023-03-06T07:51:08.600Z,100.00
2023-03-06T07:53:35.090Z,100.00
2023-03-06T07:56:08.490Z,100.00
2023-03-06T07:58:40.329Z,100.00
2023-03-06T08:01:12.815Z,100.00
2023-03-06T08:03:39.324Z,100.00
2023-03-06T08:06:10.023Z,100.00
2023-03-06T08:08:39.239Z,100.00
2023-03-06T08:11:07.146Z,100.00
2023-03-06T08:13:33.897Z,100.00
2023-03-06T08:16:00.496Z,100.00
2023-03-06T08:18:27.684Z,100.00
2023-03-06T08:21:13.676Z,100.00
2023-03-06T08:23:41.122Z,100.00
2023-03-06T08:26:11.357Z,100.00
2023-03-06T08:28:37.914Z,100.00
2023-03-06T08:31:28.898Z,100.00
2023-03-06T08:33:57.305Z,100.00
2023-03-06T08:36:24.174Z,100.00
2023-03-06T08:38:51.527Z,100.00
2023-03-06T08:41:18.095Z,100.00
2023-03-06T08:43:44.556Z,100.00
2023-03-06T08:46:11.334Z,100.00
2023-03-06T08:48:38.097Z,100.00
2023-03-06T08:51:05.025Z,100.00
2023-03-06T08:53:42.772Z,100.00
2023-03-06T08:56:30.741Z,100.00
2023-03-06T08:58:59.107Z,100.00
2023-03-06T09:01:32.034Z,100.00
2023-03-06T09:04:00.712Z,100.00
2023-03-06T09:06:29.557Z,100.00
2023-03-06T09:08:56.261Z,100.00
2023-03-06T09:11:24.319Z,100.00
2023-03-06T09:13:51.478Z,100.00
2023-03-06T09:16:17.971Z,100.00
2023-03-06T09:18:44.410Z,100.00
2023-03-06T09:21:11.494Z,100.00
2023-03-06T09:23:39.408Z,100.00
2023-03-06T09:26:07.413Z,100.00
2023-03-06T09:28:36.608Z,100.00
2023-03-06T09:31:07.750Z,100.00
2023-03-06T09:33:34.108Z,100.00
2023-03-06T09:36:02.236Z,100.00
2023-03-06T09:38:29.000Z,100.00
2023-03-06T09:41:21.037Z,100.00
2023-03-06T09:43:50.065Z,100.00
2023-03-06T09:46:19.217Z,100.00
2023-03-06T09:49:15.110Z,100.00
2023-03-06T09:51:47.362Z,100.00
2023-03-06T09:54:15.166Z,100.00
2023-03-06T09:56:48.847Z,100.00
2023-03-06T09:59:20.900Z,100.00
2023-03-06T10:02:12.622Z,100.00
2023-03-06T10:04:46.045Z,100.00
2023-03-06T10:07:18.196Z,99.49
2023-03-06T10:10:03.218Z,97.49
2023-03-06T10:12:38.886Z,99.56
2023-03-06T10:15:05.210Z,95.90
2023-03-06T10:17:37.473Z,97.45
2023-03-06T10:20:16.106Z,94.03
2023-03-06T10:23:04.985Z,92.29
2023-03-06T10:25:50.072Z,90.15
2023-03-06T10:28:21.218Z,86.56
2023-03-06T10:31:05.497Z,88.45
2023-03-06T10:33:55.521Z,88.14
2023-03-06T10:36:27.119Z,85.35
2023-03-06T10:38:55.235Z,86.83
2023-03-06T10:41:35.712Z,89.01
2023-03-06T10:44:04.974Z,85.73
2023-03-06T10:46:37.420Z,83.90
2023-03-06T10:49:31.093Z,84.50
2023-03-06T10:52:03.166Z,87.02
2023-03-06T10:54:41.520Z,84.51
2023-03-06T10:57:27.362Z,85.89
2023-03-06T10:59:59.735Z,85.10
2023-03-06T11:02:38.432Z,83.75
2023-03-06T11:05:06.266Z,83.76
2023-03-06T11:07:36.845Z,82.82
2023-03-06T11:10:19.336Z,83.30
2023-03-06T11:13:19.152Z,82.14
2023-03-06T11:15:59.518Z,80.61
2023-03-06T11:18:30.983Z,81.15
2023-03-06T11:20:57.670Z,80.91
2023-03-06T11:23:44.276Z,81.66
2023-03-06T11:26:16.757Z,84.07
2023-03-06T11:28:54.599Z,80.69
2023-03-06T11:31:28.740Z,81.86
2023-03-06T11:34:04.390Z,82.93
2023-03-06T11:36:37.094Z,81.14
2023-03-06T11:39:19.001Z,82.35
2023-03-06T11:41:57.960Z,80.39
2023-03-06T11:44:53.999Z,83.08
2023-03-06T11:47:33.329Z,77.58
2023-03-06T11:50:26.185Z,77.88
2023-03-06T11:53:04.968Z,75.87
2023-03-06T11:56:04.802Z,76.41
2023-03-06T11:58:57.998Z,76.63
2023-03-06T12:01:36.302Z,73.31
2023-03-06T12:04:14.475Z,72.08
2023-03-06T12:07:10.160Z,68.89
2023-03-06T12:09:45.406Z,69.75
2023-03-06T12:12:26.832Z,70.65
2023-03-06T12:15:15.794Z,70.95
2023-03-06T12:18:09.837Z,71.30
2023-03-06T12:20:51.474Z,72.29
2023-03-06T12:23:44.663Z,73.59
2023-03-06T12:26:19.007Z,74.02
2023-03-06T12:29:05.188Z,73.13
2023-03-06T12:31:56.935Z,73.57
2023-03-06T12:34:33.168Z,72.89
2023-03-06T12:37:02.567Z,70.12
2023-03-06T12:39:57.894Z,70.47
2023-03-06T12:43:03.397Z,67.66
2023-03-06T12:45:34.367Z,67.42
2023-03-06T12:48:01.968Z,69.25
2023-03-06T12:50:32.191Z,65.56
2023-03-06T12:53:05.534Z,67.57
2023-03-06T12:55:43.548Z,70.04
2023-03-06T12:58:27.946Z,70.43
2023-03-06T13:01:16.721Z,71.44
2023-03-06T13:04:23.967Z,72.90
2023-03-06T13:07:31.762Z,75.01
2023-03-06T13:10:22.679Z,74.91
2023-03-06T13:13:29.377Z,75.92
2023-03-06T13:16:28.991Z,77.39
2023-03-06T13:19:02.034Z,77.43
2023-03-06T13:21:56.224Z,76.52
2023-03-06T13:24:23.997Z,77.02
2023-03-06T13:27:04.550Z,77.89
2023-03-06T13:29:36.968Z,80.49
2023-03-06T13:32:03.334Z,81.12
2023-03-06T13:34:46.808Z,78.71
2023-03-06T13:37:25.238Z,79.75
2023-03-06T13:39:54.633Z,79.26
2023-03-06T13:43:00.116Z,79.53
2023-03-06T13:45:41.873Z,77.37
2023-03-06T13:48:43.156Z,74.90
2023-03-06T13:51:22.843Z,74.73
2023-03-06T13:54:20.411Z,76.08
2023-03-06T13:57:00.994Z,78.38
2023-03-06T13:59:33.024Z,78.77
2023-03-06T14:02:23.559Z,77.54
2023-03-06T14:04:58.700Z,77.96
2023-03-06T14:07:33.418Z,78.30
2023-03-06T14:10:11.041Z,79.51
2023-03-06T14:12:41.580Z,79.02
2023-03-06T14:15:21.364Z,79.05
2023-03-06T14:18:07.632Z,77.98
2023-03-06T14:20:44.466Z,78.22
2023-03-06T14:23:24.869Z,78.43
2023-03-06T14:25:56.720Z,78.26
2023-03-06T14:28:28.406Z,77.40
2023-03-06T14:30:56.792Z,77.46
2023-03-06T14:33:32.354Z,77.71
2023-03-06T14:36:02.522Z,77.83
2023-03-06T14:38:34.336Z,76.62
2023-03-06T14:41:01.900Z,77.59
2023-03-06T14:43:28.327Z,76.96
2023-03-06T14:45:59.217Z,74.44
2023-03-06T14:48:44.096Z,74.31
2023-03-06T14:51:18.104Z,74.37
2023-03-06T14:53:48.034Z,75.96
2023-03-06T14:56:18.331Z,76.03
2023-03-06T14:59:02.918Z,76.22
2023-03-06T15:01:44.057Z,75.38
2023-03-06T15:04:38.739Z,75.36
2023-03-06T15:07:10.933Z,75.24
2023-03-06T15:09:38.604Z,75.13
2023-03-06T15:12:30.632Z,73.43
2023-03-06T15:15:25.751Z,73.04
2023-03-06T15:17:52.165Z,74.28
2023-03-06T15:20:48.496Z,73.97
2023-03-06T15:23:22.325Z,74.09
2023-03-06T15:25:59.976Z,75.19
2023-03-06T15:28:32.639Z,75.66
2023-03-06T15:31:12.571Z,76.66
2023-03-06T15:33:39.022Z,76.04
2023-03-06T15:36:18.566Z,77.78
2023-03-06T15:38:46.311Z,76.17
2023-03-06T15:41:32.400Z,76.62
2023-03-06T15:44:01.261Z,77.47
2023-03-06T15:46:28.877Z,77.96
2023-03-06T15:49:03.209Z,77.20
2023-03-06T15:51:31.128Z,79.18
2023-03-06T15:54:09.913Z,77.11
2023-03-06T15:56:40.699Z,78.25
2023-03-06T15:59:11.009Z,79.24
2023-03-06T16:01:37.596Z,76.79
2023-03-06T16:04:04.088Z,75.87
2023-03-06T16:06:30.491Z,78.30
2023-03-06T16:08:56.859Z,75.67
2023-03-06T16:11:41.888Z,74.98
2023-03-06T16:14:21.017Z,76.32
2023-03-06T16:16:48.303Z,75.22
2023-03-06T16:19:25.964Z,75.13
2023-03-06T16:21:54.677Z,75.14
2023-03-06T16:24:21.030Z,75.94
2023-03-06T16:26:50.748Z,74.97
2023-03-06T16:29:22.284Z,74.78
2023-03-06T16:31:48.831Z,75.30
2023-03-06T16:34:16.144Z,74.82
2023-03-06T16:36:42.569Z,75.73
2023-03-06T16:39:17.408Z,75.77
2023-03-06T16:41:45.795Z,75.87
2023-03-06T16:44:12.921Z,74.10
2023-03-06T16:46:42.709Z,74.07
2023-03-06T16:49:15.977Z,73.06
2023-03-06T16:51:42.319Z,73.17
2023-03-06T16:54:08.819Z,74.03
2023-03-06T16:56:35.161Z,73.60
2023-03-06T16:59:01.569Z,74.02
2023-03-06T17:01:27.981Z,73.77
2023-03-06T17:03:55.184Z,74.91
2023-03-06T17:06:23.049Z,75.72
2023-03-06T17:08:50.263Z,75.44
2023-03-06T17:11:20.179Z,75.63
2023-03-06T17:13:47.580Z,74.69
2023-03-06T17:16:18.019Z,74.39
2023-03-06T17:18:45.951Z,75.84
2023-03-06T17:21:15.477Z,74.86
2023-03-06T17:23:42.061Z,75.40
2023-03-06T17:26:11.497Z,75.47
2023-03-06T17:28:38.708Z,76.73
2023-03-06T17:31:20.804Z,75.12
2023-03-06T17:33:47.890Z,76.14
2023-03-06T17:36:14.926Z,76.93
2023-03-06T17:38:42.160Z,77.11
2023-03-06T17:41:10.454Z,77.21
2023-03-06T17:43:37.726Z,77.63
2023-03-06T17:46:12.239Z,76.99
2023-03-06T17:48:39.739Z,77.56
2023-03-06T17:51:07.408Z,77.14
2023-03-06T17:53:33.920Z,77.55
2023-03-06T17:56:03.115Z,77.88
2023-03-06T17:58:29.470Z,77.92
2023-03-06T18:00:55.816Z,77.15
2023-03-06T18:03:22.537Z,78.19
2023-03-06T18:06:02.291Z,77.49
2023-03-06T18:08:29.096Z,79.13
2023-03-06T18:11:09.575Z,78.36
2023-03-06T18:13:38.736Z,78.15
2023-03-06T18:16:06.249Z,79.21
2023-03-06T18:18:33.124Z,79.43
2023-03-06T18:21:07.231Z,80.45
2023-03-06T18:23:33.629Z,79.57
2023-03-06T18:26:18.550Z,80.98
2023-03-06T18:28:47.649Z,80.78
2023-03-06T18:31:35.481Z,80.70
2023-03-06T18:34:04.773Z,81.71
2023-03-06T18:36:32.396Z,81.79
2023-03-06T18:39:00.645Z,81.05
2023-03-06T18:41:27.016Z,80.65
2023-03-06T18:43:55.588Z,81.32
2023-03-06T18:46:22.625Z,81.87
2023-03-06T18:48:49.096Z,81.76
2023-03-06T18:51:16.005Z,81.55
2023-03-06T18:53:43.454Z,81.42
2023-03-06T18:56:16.586Z,81.38
2023-03-06T18:58:43.879Z,82.35
2023-03-06T19:01:11.243Z,81.85
2023-03-06T19:03:37.768Z,81.93
2023-03-06T19:06:09.652Z,82.17
2023-03-06T19:08:37.163Z,82.57
2023-03-06T19:11:07.159Z,83.39
2023-03-06T19:13:33.703Z,83.27
2023-03-06T19:16:00.506Z,82.22
2023-03-06T19:18:28.194Z,82.38
2023-03-06T19:20:54.973Z,82.85
2023-03-06T19:23:22.063Z,82.83
2023-03-06T19:25:58.451Z,83.92
2023-03-06T19:28:25.795Z,83.20
2023-03-06T19:30:52.640Z,83.52
2023-03-06T19:33:19.684Z,83.57
2023-03-06T19:35:46.185Z,83.79
2023-03-06T19:38:12.821Z,84.60
2023-03-06T19:40:39.185Z,83.90
2023-03-06T19:43:05.542Z,85.07
2023-03-06T19:45:32.070Z,85.62
2023-03-06T19:48:00.842Z,87.49
2023-03-06T19:50:30.809Z,86.42
2023-03-06T19:52:57.489Z,86.20
2023-03-06T19:55:28.564Z,87.72
2023-03-06T19:57:54.935Z,88.13
2023-03-06T20:00:21.613Z,87.86
2023-03-06T20:02:48.017Z,89.60
2023-03-06T20:05:14.385Z,89.97
2023-03-06T20:07:40.909Z,89.75
2023-03-06T20:10:07.704Z,89.28
2023-03-06T20:12:34.841Z,90.02
2023-03-06T20:15:01.341Z,90.28
2023-03-06T20:17:27.828Z,89.87
2023-03-06T20:19:54.439Z,89.70
2023-03-06T20:22:21.183Z,89.27
2023-03-06T20:24:47.563Z,90.51
2023-03-06T20:27:13.974Z,89.51
2023-03-06T20:29:44.572Z,90.35
2023-03-06T20:32:13.033Z,90.13
2023-03-06T20:34:40.079Z,89.23
2023-03-06T20:37:07.883Z,89.81
2023-03-06T20:39:34.641Z,89.68
2023-03-06T20:42:01.751Z,89.67
2023-03-06T20:44:28.694Z,89.79
2023-03-06T20:46:55.249Z,89.03
2023-03-06T20:49:22.168Z,89.97
2023-03-06T20:51:49.915Z,88.82
2023-03-06T20:54:17.237Z,88.95
2023-03-06T20:56:47.834Z,89.31
2023-03-06T20:59:14.609Z,87.88
2023-03-06T21:01:43.692Z,87.79
2023-03-06T21:04:13.672Z,88.23
2023-03-06T21:06:42.414Z,87.63
2023-03-06T21:09:08.805Z,88.17
2023-03-06T21:11:35.495Z,88.45
2023-03-06T21:14:02.108Z,88.40
2023-03-06T21:16:30.393Z,88.21
2023-03-06T21:18:59.584Z,88.48
2023-03-06T21:21:29.744Z,88.58
2023-03-06T21:23:56.351Z,88.38
2023-03-06T21:26:25.029Z,88.69
2023-03-06T21:28:51.567Z,88.56
2023-03-06T21:31:19.861Z,89.02
2023-03-06T21:33:47.555Z,89.04
2023-03-06T21:36:14.686Z,90.48
2023-03-06T21:38:41.120Z,89.53
2023-03-06T21:41:16.725Z,90.81
2023-03-06T21:43:43.408Z,91.25
2023-03-06T21:46:11.218Z,91.04
2023-03-06T21:48:37.620Z,91.41
2023-03-06T21:51:10.732Z,92.21
2023-03-06T21:53:37.770Z,92.08
2023-03-06T21:56:04.953Z,92.04
2023-03-06T21:58:32.087Z,92.02
2023-03-06T22:00:58.839Z,91.83
2023-03-06T22:03:25.282Z,91.68
2023-03-06T22:05:52.660Z,91.93
2023-03-06T22:08:28.051Z,93.17
2023-03-06T22:10:54.411Z,93.13
2023-03-06T22:13:20.819Z,93.50
2023-03-06T22:15:53.364Z,93.07
2023-03-06T22:18:19.770Z,93.55
2023-03-06T22:20:46.169Z,93.20
2023-03-06T22:23:12.880Z,93.82
2023-03-06T22:25:39.287Z,93.03
2023-03-06T22:28:05.737Z,91.84
2023-03-06T22:30:32.109Z,91.11
2023-03-06T22:32:58.574Z,90.36
2023-03-06T22:35:25.061Z,91.48
2023-03-06T22:37:51.453Z,90.99
2023-03-06T22:40:17.908Z,90.41
2023-03-06T22:42:44.327Z,90.87
2023-03-06T22:45:11.244Z,91.29
2023-03-06T22:47:37.857Z,90.91
2023-03-06T22:50:05.911Z,91.55
2023-03-06T22:52:33.367Z,90.28
2023-03-06T22:54:59.713Z,88.79
2023-03-06T22:57:26.204Z,87.04
2023-03-06T22:59:52.542Z,87.89
2023-03-06T23:02:18.932Z,89.77
2023-03-06T23:04:52.116Z,88.82
2023-03-06T23:07:20.057Z,89.28
2023-03-06T23:09:46.737Z,87.62
2023-03-06T23:12:13.086Z,87.18
2023-03-06T23:14:39.516Z,87.33
2023-03-06T23:17:05.886Z,86.20
2023-03-06T23:19:32.249Z,85.14
2023-03-06T23:21:58.616Z,83.97
2023-03-06T23:24:25.178Z,85.55
2023-03-06T23:26:51.708Z,83.84
2023-03-06T23:29:18.072Z,83.44
2023-03-06T23:31:44.435Z,84.57
2023-03-06T23:34:11.504Z,83.92
2023-03-06T23:36:37.892Z,84.88
2023-03-06T23:39:04.314Z,83.77
2023-03-06T23:41:30.677Z,84.62
2023-03-06T23:43:58.428Z,84.17
2023-03-06T23:46:24.950Z,84.39
2023-03-06T23:48:52.245Z,85.68
2023-03-06T23:51:21.429Z,85.61
2023-03-06T23:53:53.064Z,85.37
2023-03-06T23:56:19.429Z,86.22
2023-03-06T23:58:45.818Z,86.02
