createdAt,value
2019-01-31T00:00:53.240Z,99.90
2019-01-31T00:03:29.031Z,99.90
2019-01-31T00:06:13.179Z,99.90
2019-01-31T00:08:50.947Z,99.90
2019-01-31T00:11:41.624Z,99.90
2019-01-31T00:14:25.609Z,99.90
2019-01-31T00:17:09.890Z,99.90
2019-01-31T00:19:47.361Z,99.90
2019-01-31T00:22:34.550Z,99.90
2019-01-31T00:25:33.938Z,99.90
2019-01-31T00:28:06.292Z,99.90
2019-01-31T00:30:59.671Z,99.90
2019-01-31T00:33:38.086Z,99.90
2019-01-31T00:36:12.857Z,99.90
2019-01-31T00:38:56.941Z,99.90
2019-01-31T00:41:24.891Z,99.90
2019-01-31T00:44:08.556Z,99.90
2019-01-31T00:47:01.875Z,99.90
2019-01-31T00:49:42.977Z,99.90
2019-01-31T00:52:33.321Z,99.90
2019-01-31T00:55:17.443Z,99.90
2019-01-31T00:58:01.463Z,99.90
2019-01-31T01:00:39.642Z,99.90
2019-01-31T01:03:27.194Z,99.90
2019-01-31T01:06:14.663Z,99.90
2019-01-31T01:09:07.753Z,99.90
2019-01-31T01:11:53.816Z,99.90
2019-01-31T01:14:29.307Z,99.90
2019-01-31T01:17:07.366Z,99.90
2019-01-31T01:19:39.718Z,99.90
2019-01-31T01:22:12.091Z,99.90
2019-01-31T01:25:11.864Z,99.90
2019-01-31T01:27:52.716Z,99.90
2019-01-31T01:30:27.600Z,99.90
2019-01-31T01:33:05.726Z,99.90
2019-01-31T01:35:38.089Z,99.90
2019-01-31T01:38:10.455Z,99.90
2019-01-31T01:40:51.147Z,99.90
2019-01-31T01:43:23.519Z,99.90
2019-01-31T01:46:08.238Z,99.90
2019-01-31T01:48:51.843Z,99.90
2019-01-31T01:51:24.200Z,99.90
2019-01-31T01:54:11.771Z,99.90
2019-01-31T01:56:46.630Z,99.90
2019-01-31T01:59:28.063Z,99.90
2019-01-31T02:02:06.692Z,99.90
2019-01-31T02:04:39.083Z,99.90
2019-01-31T02:07:17.445Z,99.90
2019-01-31T02:10:10.779Z,99.90
2019-01-31T02:12:43.169Z,99.90
2019-01-31T02:15:33.466Z,99.90
2019-01-31T02:18:23.814Z,99.90
2019-01-31T02:21:08.182Z,99.90
2019-01-31T02:23:54.794Z,99.90
2019-01-31T02:26:49.618Z,99.90
2019-01-31T02:29:30.901Z,99.90
2019-01-31T02:32:06.025Z,99.90
2019-01-31T02:34:57.472Z,99.90
2019-01-31T02:37:54.190Z,99.90
2019-01-31T02:40:35.547Z,99.90
2019-01-31T02:43:10.763Z,99.90
2019-01-31T02:46:10.631Z,99.90
2019-01-31T02:49:02.393Z,99.90
2019-01-31T02:51:49.704Z,99.90
2019-01-31T02:54:34.194Z,99.90
2019-01-31T02:57:15.055Z,99.90
2019-01-31T02:59:47.423Z,99.90
2019-01-31T03:02:22.573Z,99.90
2019-01-31T03:05:00.674Z,99.90
2019-01-31T03:08:02.776Z,99.90
2019-01-31T03:10:50.547Z,99.90
2019-01-31T03:13:22.974Z,99.90
2019-01-31T03:16:01.102Z,99.90
2019-01-31T03:18:36.096Z,99.90
2019-01-31T03:21:25.227Z,99.90
2019-01-31T03:24:00.240Z,99.90
2019-01-31T03:26:50.570Z,99.90
2019-01-31T03:29:28.481Z,99.90
2019-01-31T03:32:03.473Z,99.90
2019-01-31T03:34:38.410Z,99.90
2019-01-31T03:37:10.793Z,99.90
2019-01-31T03:39:51.438Z,99.90
2019-01-31T03:42:32.850Z,99.90
2019-01-31T03:45:23.429Z,99.90
2019-01-31T03:48:13.857Z,99.90
2019-01-31T03:50:51.782Z,99.90
2019-01-31T03:53:29.663Z,99.90
2019-01-31T03:56:25.943Z,99.60
2019-01-31T03:59:01.270Z,99.60
2019-01-31T04:01:50.223Z,99.60
2019-01-31T04:04:31.078Z,99.50
2019-01-31T04:07:00.195Z,99.60
2019-01-31T04:09:29.330Z,99.30
2019-01-31T04:11:58.490Z,99.30
2019-01-31T04:14:27.587Z,99.30
2019-01-31T04:16:56.705Z,99.20
2019-01-31T04:19:25.796Z,99.20
2019-01-31T04:21:54.909Z,99.30
2019-01-31T04:24:24.080Z,99.30
2019-01-31T04:26:53.216Z,99.40
2019-01-31T04:29:41.791Z,99.40
2019-01-31T04:32:10.899Z,99.50
2019-01-31T04:34:40.003Z,99.50
2019-01-31T04:37:09.117Z,99.50
2019-01-31T04:39:38.221Z,99.50
2019-01-31T04:42:07.332Z,99.70
2019-01-31T04:44:36.434Z,99.60
2019-01-31T04:47:06.611Z,99.50
2019-01-31T04:49:35.717Z,99.60
2019-01-31T04:52:04.823Z,99.60
2019-01-31T04:54:33.962Z,99.60
2019-01-31T04:57:03.119Z,99.60
2019-01-31T04:59:32.206Z,99.60
2019-01-31T05:02:01.319Z,99.50
2019-01-31T05:04:30.420Z,99.60
2019-01-31T05:06:59.529Z,99.70
2019-01-31T05:09:28.635Z,99.80
2019-01-31T05:11:58.687Z,99.90
2019-01-31T05:14:27.793Z,99.90
2019-01-31T05:16:56.907Z,99.90
2019-01-31T05:19:26.010Z,99.90
2019-01-31T05:21:55.122Z,99.90
2019-01-31T05:24:24.216Z,99.90
2019-01-31T05:26:53.348Z,99.90
2019-01-31T05:29:22.446Z,99.90
2019-01-31T05:31:51.560Z,99.80
2019-01-31T05:34:20.665Z,99.80
2019-01-31T05:36:49.772Z,99.90
2019-01-31T05:39:18.868Z,99.90
2019-01-31T05:41:47.988Z,99.90
2019-01-31T05:44:17.087Z,99.90
2019-01-31T05:46:46.200Z,99.90
2019-01-31T05:49:15.303Z,99.90
2019-01-31T05:51:44.416Z,99.90
2019-01-31T05:54:13.527Z,99.90
2019-01-31T05:56:42.632Z,99.90
2019-01-31T05:59:11.742Z,99.90
2019-01-31T06:01:40.896Z,99.90
2019-01-31T06:04:10.374Z,99.90
2019-01-31T06:06:39.478Z,99.90
2019-01-31T06:09:10.253Z,99.90
2019-01-31T06:11:39.381Z,99.90
2019-01-31T06:14:08.472Z,99.90
2019-01-31T06:16:37.576Z,99.90
2019-01-31T06:19:06.687Z,99.90
2019-01-31T06:21:35.790Z,99.90
2019-01-31T06:24:04.906Z,99.90
2019-01-31T06:26:34.014Z,99.90
2019-01-31T06:29:03.133Z,99.90
2019-01-31T06:31:32.235Z,99.90
2019-01-31T06:34:01.358Z,99.90
2019-01-31T06:36:30.463Z,99.90
2019-01-31T06:38:59.606Z,99.90
2019-01-31T06:41:28.753Z,99.90
2019-01-31T06:43:57.860Z,99.90
2019-01-31T06:46:26.979Z,99.90
2019-01-31T06:48:56.097Z,99.90
2019-01-31T06:51:25.192Z,99.90
2019-01-31T06:53:54.307Z,99.90
2019-01-31T06:56:23.411Z,99.90
2019-01-31T06:58:52.530Z,99.90
2019-01-31T07:01:21.639Z,99.90
2019-01-31T07:03:50.755Z,99.90
2019-01-31T07:06:19.867Z,99.90
2019-01-31T07:08:48.983Z,99.90
2019-01-31T07:11:29.377Z,99.90
2019-01-31T07:13:48.906Z,99.90
2019-01-31T07:16:18.036Z,99.90
2019-01-31T07:18:47.156Z,99.90
2019-01-31T07:21:16.268Z,99.90
2019-01-31T07:23:46.023Z,99.90
2019-01-31T07:26:15.292Z,99.90
2019-01-31T07:28:44.411Z,99.90
2019-01-31T07:31:13.517Z,99.90
2019-01-31T07:33:42.624Z,99.90
2019-01-31T07:36:11.728Z,99.90
2019-01-31T07:38:40.856Z,99.90
2019-01-31T07:41:11.219Z,99.90
2019-01-31T07:43:40.452Z,99.90
2019-01-31T07:46:10.920Z,99.90
2019-01-31T07:48:40.027Z,99.90
2019-01-31T07:51:09.131Z,99.90
2019-01-31T07:53:38.235Z,99.90
2019-01-31T07:56:07.336Z,99.90
2019-01-31T07:58:37.441Z,99.70
2019-01-31T08:01:06.528Z,99.50
2019-01-31T08:03:35.641Z,99.20
2019-01-31T08:06:04.743Z,99.10
2019-01-31T08:08:33.842Z,98.70
2019-01-31T08:11:02.954Z,98.50
2019-01-31T08:13:32.067Z,98.00
2019-01-31T08:16:01.176Z,97.30
2019-01-31T08:18:30.334Z,97.80
2019-01-31T08:20:59.454Z,97.70
2019-01-31T08:23:28.552Z,97.80
2019-01-31T08:25:57.671Z,98.00
2019-01-31T08:28:26.805Z,98.00
2019-01-31T08:30:55.919Z,98.10
2019-01-31T08:33:25.019Z,98.10
2019-01-31T08:35:54.129Z,98.10
2019-01-31T08:38:23.239Z,98.00
2019-01-31T08:40:52.352Z,97.70
2019-01-31T08:43:21.450Z,97.80
2019-01-31T08:45:50.568Z,97.80
2019-01-31T08:48:19.671Z,97.30
2019-01-31T08:50:48.775Z,97.30
2019-01-31T08:53:17.877Z,97.10
2019-01-31T08:55:47.638Z,96.80
2019-01-31T08:58:16.978Z,96.30
2019-01-31T09:00:46.140Z,95.90
2019-01-31T09:03:15.248Z,96.10
2019-01-31T09:05:44.355Z,95.90
2019-01-31T09:08:13.723Z,95.50
2019-01-31T09:10:42.832Z,95.60
2019-01-31T09:13:12.004Z,95.20
2019-01-31T09:15:41.116Z,95.00
2019-01-31T09:18:10.213Z,95.40
2019-01-31T09:20:45.468Z,95.10
2019-01-31T09:23:20.483Z,94.50
2019-01-31T09:26:08.123Z,93.80
2019-01-31T09:29:06.302Z,92.50
2019-01-31T09:31:48.658Z,91.50
2019-01-31T09:34:38.287Z,90.20
2019-01-31T09:37:45.845Z,89.50
2019-01-31T09:40:20.608Z,89.60
2019-01-31T09:43:01.977Z,90.00
2019-01-31T09:45:46.518Z,88.60
2019-01-31T09:48:39.913Z,88.80
2019-01-31T09:51:27.068Z,89.10
2019-01-31T09:54:11.523Z,89.50
2019-01-31T09:57:02.160Z,89.10
2019-01-31T09:59:34.566Z,89.30
2019-01-31T10:02:32.233Z,90.20
2019-01-31T10:05:13.659Z,90.90
2019-01-31T10:08:02.548Z,91.30
2019-01-31T10:10:49.970Z,91.80
2019-01-31T10:13:34.785Z,92.10
2019-01-31T10:16:28.358Z,92.20
2019-01-31T10:19:17.601Z,92.30
2019-01-31T10:22:04.927Z,92.70
2019-01-31T10:24:59.421Z,92.60
2019-01-31T10:27:48.673Z,92.90
2019-01-31T10:30:26.297Z,92.40
2019-01-31T10:33:25.480Z,92.60
2019-01-31T10:36:16.006Z,92.50
2019-01-31T10:39:09.485Z,92.60
2019-01-31T10:41:53.642Z,92.00
2019-01-31T10:44:29.054Z,91.90
2019-01-31T10:47:16.544Z,91.50
2019-01-31T10:49:54.531Z,91.60
2019-01-31T10:52:26.905Z,91.90
2019-01-31T10:55:18.810Z,91.80
2019-01-31T10:58:02.638Z,92.00
2019-01-31T11:00:40.695Z,92.20
2019-01-31T11:03:24.806Z,92.10
2019-01-31T11:06:18.347Z,92.60
2019-01-31T11:08:56.386Z,92.00
2019-01-31T11:11:40.259Z,92.00
2019-01-31T11:14:18.435Z,91.80
2019-01-31T11:17:06.980Z,92.20
2019-01-31T11:19:42.224Z,91.70
2019-01-31T11:22:16.990Z,91.40
2019-01-31T11:24:58.457Z,91.30
2019-01-31T11:27:48.451Z,91.60
2019-01-31T11:30:39.061Z,91.40
2019-01-31T11:33:20.305Z,92.00
2019-01-31T11:36:04.675Z,92.10
2019-01-31T11:38:55.319Z,92.40
2019-01-31T11:41:30.740Z,92.50
2019-01-31T11:44:09.218Z,92.70
2019-01-31T11:46:50.760Z,93.10
2019-01-31T11:49:28.874Z,93.50
2019-01-31T11:52:03.879Z,93.00
2019-01-31T11:54:57.308Z,92.70
2019-01-31T11:57:44.408Z,93.40
2019-01-31T12:00:15.167Z,93.80
2019-01-31T12:02:54.459Z,94.60
2019-01-31T12:05:15.078Z,94.70
2019-01-31T12:07:44.170Z,94.40
2019-01-31T12:10:13.280Z,94.80
2019-01-31T12:12:43.821Z,95.20
2019-01-31T12:15:13.158Z,95.40
2019-01-31T12:17:42.311Z,95.40
2019-01-31T12:20:13.410Z,94.80
2019-01-31T12:22:43.595Z,95.10
2019-01-31T12:25:12.703Z,94.20
2019-01-31T12:27:41.814Z,93.10
2019-01-31T12:30:16.987Z,93.50
2019-01-31T12:32:46.188Z,93.00
2019-01-31T12:35:15.291Z,92.70
2019-01-31T12:37:44.416Z,92.60
2019-01-31T12:40:16.830Z,91.30
2019-01-31T12:42:46.094Z,91.10
2019-01-31T12:45:17.249Z,91.00
2019-01-31T12:47:46.349Z,90.20
2019-01-31T12:50:23.223Z,90.30
2019-01-31T12:52:52.319Z,90.60
2019-01-31T12:55:21.446Z,91.10
2019-01-31T12:57:51.909Z,90.90
2019-01-31T13:00:24.030Z,88.60
2019-01-31T13:02:53.110Z,86.60
2019-01-31T13:05:22.335Z,84.70
2019-01-31T13:07:51.431Z,81.80
2019-01-31T13:10:21.507Z,82.60
2019-01-31T13:12:51.778Z,83.60
2019-01-31T13:15:20.954Z,82.00
2019-01-31T13:17:50.054Z,82.30
2019-01-31T13:20:23.388Z,81.60
2019-01-31T13:22:54.200Z,81.00
2019-01-31T13:25:24.511Z,79.80
2019-01-31T13:27:53.603Z,80.50
2019-01-31T13:30:23.347Z,80.40
2019-01-31T13:32:54.476Z,81.00
2019-01-31T13:35:23.578Z,82.70
2019-01-31T13:37:52.678Z,83.00
2019-01-31T13:40:23.627Z,84.20
2019-01-31T13:42:52.792Z,86.00
2019-01-31T13:45:27.770Z,86.20
2019-01-31T13:47:57.883Z,86.60
2019-01-31T13:50:27.089Z,88.20
2019-01-31T13:52:56.203Z,86.80
2019-01-31T13:55:30.048Z,86.50
2019-01-31T13:57:59.143Z,86.80
2019-01-31T14:00:28.244Z,87.50
2019-01-31T14:02:57.363Z,86.80
2019-01-31T14:05:26.460Z,86.60
2019-01-31T14:07:57.279Z,87.20
2019-01-31T14:10:27.015Z,86.90
2019-01-31T14:12:56.119Z,87.90
2019-01-31T14:15:33.687Z,87.60
2019-01-31T14:18:01.257Z,87.60
2019-01-31T14:20:31.421Z,87.50
2019-01-31T14:23:00.564Z,87.40
2019-01-31T14:25:54.381Z,87.80
2019-01-31T14:28:24.066Z,87.40
2019-01-31T14:30:53.171Z,87.30
2019-01-31T14:33:24.287Z,88.20
2019-01-31T14:39:50.582Z,86.70
2019-01-31T14:42:32.613Z,86.40
2019-01-31T14:45:05.808Z,86.00
2019-01-31T14:50:43.347Z,86.90
2019-01-31T14:53:14.168Z,86.10
2019-01-31T14:55:46.346Z,85.40
2019-01-31T14:58:23.249Z,85.60
2019-01-31T15:00:57.155Z,85.60
2019-01-31T15:03:27.946Z,84.30
2019-01-31T15:05:57.038Z,82.50
2019-01-31T15:08:26.147Z,82.90
2019-01-31T15:10:55.248Z,83.60
2019-01-31T15:13:24.537Z,85.30
2019-01-31T15:15:53.650Z,84.80
2019-01-31T15:18:22.762Z,85.30
2019-01-31T15:20:57.643Z,85.70
2019-01-31T15:23:30.530Z,86.00
2019-01-31T15:25:59.670Z,86.60
2019-01-31T15:28:28.783Z,86.40
2019-01-31T15:30:57.876Z,87.40
2019-01-31T15:33:27.899Z,87.00
2019-01-31T15:35:56.992Z,87.40
2019-01-31T15:38:26.109Z,87.50
2019-01-31T15:40:55.208Z,87.70
2019-01-31T15:43:24.322Z,88.60
2019-01-31T15:45:53.428Z,88.40
2019-01-31T15:48:22.612Z,88.50
2019-01-31T15:50:51.715Z,88.80
2019-01-31T15:53:22.280Z,89.50
2019-01-31T15:55:51.490Z,89.10
2019-01-31T15:58:20.592Z,89.50
2019-01-31T16:00:50.319Z,90.00
2019-01-31T16:03:20.129Z,90.20
2019-01-31T16:05:49.366Z,89.90
2019-01-31T16:08:18.471Z,90.00
2019-01-31T16:10:47.620Z,90.10
2019-01-31T16:13:16.769Z,90.30
2019-01-31T16:15:47.749Z,90.30
2019-01-31T16:18:16.861Z,90.60
2019-01-31T16:20:45.946Z,90.70
2019-01-31T16:23:16.139Z,90.50
2019-01-31T16:25:47.828Z,90.60
2019-01-31T16:28:16.426Z,90.80
2019-01-31T16:30:45.532Z,90.80
2019-01-31T16:33:14.641Z,91.00
2019-01-31T16:35:43.757Z,90.90
2019-01-31T16:38:12.841Z,91.10
2019-01-31T16:40:41.996Z,90.90
2019-01-31T16:43:11.101Z,91.10
2019-01-31T16:45:40.200Z,91.20
2019-01-31T16:48:09.312Z,91.40
2019-01-31T16:50:38.407Z,91.30
2019-01-31T16:53:07.512Z,91.30
2019-01-31T16:55:37.573Z,91.50
2019-01-31T16:58:06.975Z,91.60
2019-01-31T17:00:36.112Z,91.80
2019-01-31T17:03:05.583Z,92.00
2019-01-31T17:05:34.759Z,92.00
2019-01-31T17:08:04.044Z,92.30
2019-01-31T17:10:33.228Z,92.60
2019-01-31T17:13:02.519Z,92.70
2019-01-31T17:15:31.627Z,92.80
2019-01-31T17:18:00.747Z,93.00
2019-01-31T17:20:35.603Z,93.10
2019-01-31T17:23:04.695Z,93.10
2019-01-31T17:36:30.139Z,93.90
2019-01-31T17:38:16.191Z,93.70
2019-01-31T17:40:45.292Z,93.80
2019-01-31T17:43:14.401Z,94.00
2019-01-31T17:45:44.581Z,94.20
2019-01-31T17:48:15.355Z,94.20
2019-01-31T17:50:44.455Z,94.00
2019-01-31T17:53:13.793Z,94.00
2019-01-31T17:55:42.995Z,94.10
2019-01-31T17:58:13.175Z,93.70
2019-01-31T18:00:43.922Z,93.40
2019-01-31T18:03:13.149Z,93.60
2019-01-31T18:05:42.292Z,93.50
2019-01-31T18:08:11.396Z,93.40
2019-01-31T18:10:40.493Z,93.40
2019-01-31T18:13:09.607Z,93.20
2019-01-31T18:15:41.995Z,93.30
2019-01-31T18:18:09.566Z,93.30
2019-01-31T18:20:38.724Z,93.10
2019-01-31T18:23:07.834Z,93.20
2019-01-31T18:25:37.886Z,93.20
2019-01-31T18:28:26.457Z,93.20
2019-01-31T18:30:55.546Z,93.20
2019-01-31T18:33:27.477Z,93.20
2019-01-31T18:35:56.291Z,93.20
2019-01-31T18:38:26.603Z,93.30
2019-01-31T18:40:55.679Z,93.30
2019-01-31T18:43:24.781Z,93.30
2019-01-31T18:45:53.911Z,93.10
2019-01-31T18:48:23.020Z,93.40
2019-01-31T18:50:52.131Z,93.30
2019-01-31T18:53:21.231Z,93.10
2019-01-31T18:55:50.345Z,93.20
2019-01-31T18:58:21.491Z,93.10
2019-01-31T19:00:50.568Z,93.20
2019-01-31T19:03:19.867Z,93.20
2019-01-31T19:05:50.623Z,93.10
2019-01-31T19:08:19.790Z,93.10
2019-01-31T19:10:48.994Z,93.20
2019-01-31T19:13:18.072Z,93.30
2019-01-31T19:15:51.966Z,93.50
2019-01-31T19:18:22.135Z,93.40
2019-01-31T19:20:55.020Z,93.40
2019-01-31T19:23:26.427Z,93.60
2019-01-31T19:25:55.615Z,93.50
2019-01-31T19:28:24.756Z,93.50
2019-01-31T19:30:55.584Z,93.20
2019-01-31T19:33:26.335Z,93.10
2019-01-31T19:35:55.438Z,93.20
2019-01-31T19:38:24.538Z,93.10
2019-01-31T19:40:53.661Z,93.30
2019-01-31T19:43:22.929Z,93.20
2019-01-31T19:45:52.212Z,93.30
2019-01-31T19:48:22.922Z,93.50
2019-01-31T19:50:52.067Z,93.70
2019-01-31T19:53:24.201Z,93.70
2019-01-31T19:55:59.670Z,94.10
2019-01-31T19:58:28.751Z,94.20
2019-01-31T20:00:57.908Z,94.10
2019-01-31T20:03:27.116Z,94.00
2019-01-31T20:05:56.215Z,93.90
2019-01-31T20:08:25.319Z,93.80
2019-01-31T20:10:54.417Z,93.80
2019-01-31T20:13:23.520Z,93.70
2019-01-31T20:15:52.623Z,93.80
2019-01-31T20:18:21.739Z,94.00
2019-01-31T20:20:50.852Z,93.90
2019-01-31T20:23:19.984Z,94.00
2019-01-31T20:25:49.176Z,94.00
2019-01-31T20:28:18.275Z,94.10
2019-01-31T20:30:47.363Z,94.10
2019-01-31T20:36:48.173Z,93.70
2019-01-31T20:39:30.796Z,93.60
2019-01-31T20:45:09.066Z,93.20
2019-01-31T20:47:38.243Z,93.30
2019-01-31T20:50:10.847Z,93.10
2019-01-31T20:52:41.029Z,93.40
2019-01-31T20:55:13.447Z,93.30
2019-01-31T20:57:42.933Z,93.10
2019-01-31T21:00:19.835Z,93.10
2019-01-31T21:02:49.315Z,93.50
2019-01-31T21:05:18.415Z,93.10
2019-01-31T21:07:47.526Z,93.10
2019-01-31T21:10:16.632Z,93.10
2019-01-31T21:12:47.358Z,93.20
2019-01-31T21:15:19.336Z,93.10
2019-01-31T21:17:54.305Z,93.20
2019-01-31T21:20:26.332Z,93.10
2019-01-31T21:22:57.820Z,93.00
2019-01-31T21:25:27.145Z,93.10
2019-01-31T21:27:56.493Z,93.10
2019-01-31T21:30:47.549Z,93.00
2019-01-31T21:33:16.981Z,93.10
2019-01-31T21:35:51.433Z,93.00
2019-01-31T21:38:34.746Z,93.10
2019-01-31T21:41:11.812Z,93.60
2019-01-31T21:43:44.098Z,94.10
2019-01-31T21:46:15.040Z,94.40
2019-01-31T21:48:44.544Z,94.60
2019-01-31T21:51:13.870Z,95.00
2019-01-31T21:53:43.226Z,94.90
2019-01-31T21:56:12.723Z,95.10
2019-01-31T21:58:42.334Z,95.20
2019-01-31T22:01:11.602Z,95.40
2019-01-31T22:03:40.778Z,95.50
2019-01-31T22:06:22.342Z,95.70
2019-01-31T22:08:43.612Z,95.90
2019-01-31T22:11:16.486Z,96.00
2019-01-31T22:13:51.434Z,96.20
2019-01-31T22:16:36.236Z,96.20
2019-01-31T22:19:07.165Z,96.20
2019-01-31T22:21:36.325Z,96.50
2019-01-31T22:24:05.429Z,96.60
2019-01-31T22:26:34.527Z,96.70
2019-01-31T22:29:03.664Z,96.60
2019-01-31T22:31:32.763Z,96.90
2019-01-31T22:34:04.330Z,96.70
2019-01-31T22:36:33.437Z,96.90
2019-01-31T22:39:02.549Z,97.00
2019-01-31T22:41:33.317Z,97.10
2019-01-31T22:44:02.420Z,97.50
2019-01-31T22:46:31.500Z,97.10
2019-01-31T22:49:00.609Z,97.20
2019-01-31T22:51:29.698Z,97.10
2019-01-31T22:53:58.803Z,97.10
2019-01-31T22:56:27.905Z,97.20
2019-01-31T22:58:57.036Z,97.20
2019-01-31T23:01:27.787Z,97.40
2019-01-31T23:03:56.900Z,97.70
2019-01-31T23:06:26.007Z,97.70
2019-01-31T23:08:55.102Z,97.80
2019-01-31T23:11:24.232Z,98.10
2019-01-31T23:13:53.339Z,98.30
2019-01-31T23:16:22.459Z,98.50
2019-01-31T23:18:51.557Z,98.50
2019-01-31T23:21:20.675Z,98.40
2019-01-31T23:23:49.754Z,98.20
2019-01-31T23:26:18.874Z,98.20
2019-01-31T23:28:47.988Z,98.10
2019-01-31T23:31:17.087Z,98.00
2019-01-31T23:33:46.185Z,98.00
2019-01-31T23:36:15.387Z,97.90
2019-01-31T23:38:44.485Z,98.10
2019-01-31T23:41:13.600Z,98.00
2019-01-31T23:43:42.702Z,97.70
2019-01-31T23:46:11.812Z,97.60
2019-01-31T23:48:40.909Z,97.50
2019-01-31T23:51:10.011Z,97.40
2019-01-31T23:53:39.103Z,97.40
2019-01-31T23:56:11.468Z,97.40
2019-01-31T23:58:40.567Z,97.40
