createdAt,value
2023-01-15T00:03:09.232Z,98708.69
2023-01-15T00:08:31.633Z,98701.38
2023-01-15T00:13:36.450Z,98696.31
2023-01-15T00:18:45.645Z,98673.41
2023-01-15T00:24:12.465Z,98689.72
2023-01-15T00:29:23.075Z,98671.75
2023-01-15T00:34:33.162Z,98647.41
2023-01-15T00:39:39.825Z,98637.25
2023-01-15T00:45:04.246Z,98642.03
2023-01-15T00:50:13.735Z,98636.16
2023-01-15T00:55:23.164Z,98618.81
2023-01-15T01:00:28.816Z,98603.56
2023-01-15T01:05:33.859Z,98601.63
2023-01-15T01:10:42.253Z,98614.38
2023-01-15T01:15:46.739Z,98611.41
2023-01-15T01:20:55.667Z,98607.28
2023-01-15T01:26:07.386Z,98600.41
2023-01-15T01:31:11.289Z,98606.44
2023-01-15T01:36:15.594Z,98606.09
2023-01-15T01:41:23.258Z,98602.69
2023-01-15T01:46:36.005Z,98583.00
2023-01-15T01:51:53.139Z,98581.66
2023-01-15T01:57:02.028Z,98573.28
2023-01-15T02:02:08.781Z,98560.03
2023-01-15T02:07:14.780Z,98550.97
2023-01-15T02:12:28.353Z,98542.75
2023-01-15T02:17:40.744Z,98533.13
2023-01-15T02:23:03.026Z,98531.31
2023-01-15T02:28:33.126Z,98527.69
2023-01-15T02:33:42.483Z,98506.56
2023-01-15T02:38:52.553Z,98510.66
2023-01-15T02:43:59.760Z,98508.47
2023-01-15T02:49:08.591Z,98503.06
2023-01-15T02:54:20.068Z,98499.44
2023-01-15T02:59:32.029Z,98503.06
2023-01-15T03:04:43.865Z,98502.22
2023-01-15T03:09:52.236Z,98492.13
2023-01-15T03:15:09.773Z,98488.25
2023-01-15T03:20:22.352Z,98485.00
2023-01-15T03:26:39.972Z,98478.50
2023-01-15T03:31:45.883Z,98477.88
2023-01-15T03:36:52.044Z,98477.03
2023-01-15T03:42:10.710Z,98479.50
2023-01-15T03:47:31.823Z,98467.19
2023-01-15T03:52:44.267Z,98464.41
2023-01-15T03:57:54.010Z,98462.22
2023-01-15T04:03:04.261Z,98450.59
2023-01-15T04:08:10.114Z,98456.28
2023-01-15T04:13:15.281Z,98463.78
2023-01-15T04:18:26.408Z,98524.19
2023-01-15T04:23:35.042Z,98519.19
2023-01-15T04:28:43.137Z,98520.91
2023-01-15T04:33:55.497Z,98527.31
2023-01-15T04:39:00.686Z,98535.72
2023-01-15T04:44:09.198Z,98542.13
2023-01-15T04:49:20.060Z,98594.53
2023-01-15T04:54:24.150Z,98603.44
2023-01-15T04:59:31.925Z,98595.94
2023-01-15T05:04:38.001Z,98588.03
2023-01-15T05:09:42.964Z,98614.00
2023-01-15T05:14:51.914Z,98639.13
2023-01-15T05:20:01.670Z,98662.63
2023-01-15T05:25:22.262Z,98660.13
2023-01-15T05:30:32.396Z,98661.28
2023-01-15T05:35:38.660Z,98673.16
2023-01-15T05:40:43.055Z,98677.66
2023-01-15T05:45:51.995Z,98684.19
2023-01-15T05:50:59.537Z,98680.41
2023-01-15T05:56:04.826Z,98702.69
2023-01-15T06:01:12.967Z,98698.59
2023-01-15T06:06:21.988Z,98704.97
2023-01-15T06:11:29.292Z,98715.97
2023-01-15T06:16:36.980Z,98724.28
2023-01-15T06:21:45.871Z,98722.66
2023-01-15T06:26:50.516Z,98733.53
2023-01-15T06:31:57.140Z,98738.44
2023-01-15T06:37:03.032Z,98746.25
2023-01-15T06:42:25.345Z,98748.66
2023-01-15T06:47:34.315Z,98749.41
2023-01-15T06:52:42.272Z,98760.16
2023-01-15T06:57:47.262Z,98771.19
2023-01-15T07:02:52.907Z,98760.03
2023-01-15T07:08:04.131Z,98760.19
2023-01-15T07:13:11.773Z,98780.00
2023-01-15T07:18:18.143Z,98781.25
2023-01-15T07:23:23.334Z,98777.91
2023-01-15T07:28:28.394Z,98812.38
2023-01-15T07:33:35.298Z,98802.81
2023-01-15T07:38:42.270Z,98810.38
2023-01-15T07:44:04.472Z,98812.31
2023-01-15T07:49:29.004Z,98804.50
2023-01-15T07:54:37.860Z,98817.03
2023-01-15T07:59:44.350Z,98815.09
2023-01-15T08:04:56.958Z,98812.63
2023-01-15T08:10:06.350Z,98803.91
2023-01-15T08:15:17.120Z,98797.50
2023-01-15T08:20:28.159Z,98793.81
2023-01-15T08:25:42.179Z,98807.41
2023-01-15T08:30:47.836Z,98819.75
2023-01-15T08:35:56.628Z,98817.41
2023-01-15T08:41:04.474Z,98834.28
2023-01-15T08:46:13.818Z,98848.13
2023-01-15T08:51:20.879Z,98830.41
2023-01-15T08:56:29.185Z,98832.06
2023-01-15T09:01:35.084Z,98830.97
2023-01-15T09:06:52.960Z,98832.28
2023-01-15T09:17:53.214Z,98835.56
2023-01-15T09:23:01.362Z,98853.78
2023-01-15T09:28:08.409Z,98856.78
2023-01-15T09:33:24.830Z,98873.28
2023-01-15T09:38:39.218Z,98870.75
2023-01-15T09:43:56.989Z,98870.06
2023-01-15T09:49:18.824Z,98885.91
2023-01-15T09:54:40.240Z,98881.31
2023-01-15T09:59:51.352Z,98891.94
2023-01-15T10:05:00.328Z,98871.72
2023-01-15T10:10:09.648Z,98866.59
2023-01-15T10:15:36.242Z,98876.41
2023-01-15T10:20:56.955Z,98889.34
2023-01-15T10:26:05.869Z,98901.91
2023-01-15T10:31:21.669Z,98902.28
2023-01-15T10:36:37.400Z,98904.88
2023-01-15T10:42:03.760Z,98906.22
2023-01-15T10:47:18.196Z,98901.53
2023-01-15T10:52:34.880Z,98912.28
2023-01-15T10:57:56.433Z,98896.84
2023-01-15T11:03:20.040Z,98885.19
2023-01-15T11:14:14.834Z,98907.00
2023-01-15T11:19:40.601Z,98906.09
2023-01-15T11:24:53.576Z,98891.09
2023-01-15T11:30:09.498Z,98920.63
2023-01-15T11:35:24.465Z,98924.09
2023-01-15T11:40:37.401Z,98923.78
2023-01-15T11:46:22.768Z,98920.53
2023-01-15T11:51:33.113Z,98936.72
2023-01-15T11:56:48.744Z,98915.19
2023-01-15T12:02:00.926Z,98914.16
2023-01-15T12:07:23.014Z,98908.44
2023-01-15T12:12:41.211Z,98912.31
2023-01-15T12:18:11.366Z,98913.16
2023-01-15T12:24:03.869Z,98885.84
2023-01-15T12:29:18.697Z,98898.25
2023-01-15T12:34:28.722Z,98888.56
2023-01-15T12:39:41.863Z,98884.63
2023-01-15T12:45:05.894Z,98871.56
2023-01-15T12:50:27.915Z,98874.81
2023-01-15T12:55:42.595Z,98869.19
2023-01-15T13:01:06.195Z,98900.75
2023-01-15T13:06:14.450Z,98877.41
2023-01-15T13:11:24.173Z,98874.34
2023-01-15T13:16:44.144Z,98887.00
2023-01-15T13:21:54.158Z,98914.31
2023-01-15T13:27:11.736Z,98925.72
2023-01-15T13:32:21.598Z,98917.09
2023-01-15T13:37:29.335Z,98926.69
2023-01-15T13:42:40.994Z,98937.41
2023-01-15T13:47:57.154Z,98933.78
2023-01-15T13:53:09.814Z,98939.66
2023-01-15T13:58:25.660Z,98962.34
2023-01-15T14:03:38.501Z,98957.97
2023-01-15T14:08:47.062Z,98956.09
2023-01-15T14:14:16.224Z,98972.47
2023-01-15T14:20:29.627Z,98989.72
2023-01-15T14:25:51.202Z,99004.03
2023-01-15T14:31:25.545Z,98999.91
2023-01-15T14:36:38.136Z,99002.56
2023-01-15T14:41:56.177Z,99015.94
2023-01-15T14:47:04.446Z,99018.59
2023-01-15T14:52:11.201Z,99031.56
2023-01-15T14:57:18.711Z,99020.09
2023-01-15T15:02:40.070Z,99041.78
2023-01-15T15:07:58.643Z,99020.84
2023-01-15T15:13:14.298Z,99024.31
2023-01-15T15:18:35.529Z,99012.00
2023-01-15T15:23:49.065Z,99025.72
2023-01-15T15:29:05.453Z,99026.41
2023-01-15T15:34:19.571Z,99019.84
2023-01-15T15:39:32.864Z,99017.78
2023-01-15T15:45:04.947Z,99015.47
2023-01-15T15:50:23.971Z,98997.16
2023-01-15T15:55:40.092Z,99004.13
2023-01-15T16:00:50.030Z,98999.63
2023-01-15T16:06:00.381Z,99002.63
2023-01-15T16:11:10.705Z,99003.03
2023-01-15T16:16:22.234Z,99021.66
2023-01-15T16:21:56.132Z,99047.06
2023-01-15T16:27:07.833Z,99062.38
2023-01-15T16:32:15.315Z,99059.09
2023-01-15T16:37:31.090Z,99053.06
2023-01-15T16:42:41.335Z,99052.25
2023-01-15T16:48:05.533Z,99044.06
2023-01-15T16:53:39.435Z,99045.97
2023-01-15T16:58:46.254Z,99052.53
2023-01-15T17:03:51.567Z,99059.38
2023-01-15T17:08:57.583Z,99076.72
2023-01-15T17:14:26.693Z,99074.28
2023-01-15T17:19:32.681Z,99083.72
2023-01-15T17:24:37.776Z,99073.59
2023-01-15T17:29:46.342Z,99064.84
2023-01-15T17:34:54.940Z,99057.19
2023-01-15T17:39:59.794Z,99067.28
2023-01-15T17:45:22.005Z,99082.09
2023-01-15T17:50:29.134Z,99069.22
2023-01-15T17:55:51.133Z,99077.84
2023-01-15T18:01:24.469Z,99092.19
2023-01-15T18:06:37.880Z,99094.09
2023-01-15T18:11:47.271Z,99090.97
2023-01-15T18:17:01.306Z,99077.84
2023-01-15T18:22:06.055Z,99083.56
2023-01-15T18:27:14.346Z,99079.75
2023-01-15T18:32:20.972Z,99084.97
2023-01-15T18:37:24.821Z,99080.81
2023-01-15T18:42:45.701Z,99076.19
2023-01-15T18:47:50.616Z,99078.50
2023-01-15T18:52:55.700Z,99088.03
2023-01-15T18:58:05.532Z,99085.16
2023-01-15T19:03:13.039Z,99091.56
2023-01-15T19:08:26.357Z,99084.84
2023-01-15T19:13:34.203Z,99084.31
2023-01-15T19:18:56.731Z,99095.09
2023-01-15T19:24:06.396Z,99087.69
2023-01-15T19:29:18.174Z,99080.44
2023-01-15T19:34:33.870Z,99078.09
2023-01-15T19:39:37.653Z,99067.97
2023-01-15T19:44:59.016Z,99065.94
2023-01-15T19:50:23.018Z,99064.19
2023-01-15T19:55:35.232Z,99076.06
2023-01-15T20:00:45.869Z,99067.19
2023-01-15T20:05:53.831Z,99065.16
2023-01-15T20:11:05.641Z,99059.03
2023-01-15T20:21:46.689Z,99056.28
2023-01-15T20:26:55.443Z,99057.91
2023-01-15T20:32:00.220Z,99060.50
2023-01-15T20:37:14.433Z,99060.38
2023-01-15T20:42:37.564Z,99057.78
2023-01-15T20:48:00.800Z,99043.97
2023-01-15T20:53:13.496Z,99038.78
2023-01-15T20:58:17.908Z,99037.16
2023-01-15T21:03:33.330Z,99047.41
2023-01-15T21:09:02.858Z,99042.34
2023-01-15T21:14:07.915Z,99044.94
2023-01-15T21:24:39.167Z,99034.03
2023-01-15T21:29:49.863Z,99031.97
2023-01-15T21:34:54.667Z,99033.88
2023-01-15T21:40:03.484Z,99035.09
2023-01-15T21:45:12.121Z,99050.25
2023-01-15T21:50:19.450Z,99042.84
2023-01-15T21:55:35.468Z,99043.38
2023-01-15T22:00:44.548Z,99049.78
2023-01-15T22:05:50.485Z,99049.34
2023-01-15T22:10:56.560Z,99053.16
2023-01-15T22:16:04.503Z,99048.78
2023-01-15T22:21:15.518Z,99049.50
2023-01-15T22:26:23.617Z,99050.59
2023-01-15T22:31:29.634Z,99055.44
2023-01-15T22:36:34.103Z,99057.78
2023-01-15T22:41:56.905Z,99043.31
2023-01-15T22:47:01.699Z,99045.91
2023-01-15T22:52:08.829Z,99039.50
2023-01-15T22:57:19.976Z,99026.75
2023-01-15T23:02:46.672Z,99033.44
2023-01-15T23:07:50.856Z,99027.41
2023-01-15T23:12:55.773Z,99021.31
2023-01-15T23:18:00.740Z,99031.16
2023-01-15T23:23:10.941Z,99020.09
2023-01-15T23:28:18.369Z,99023.28
2023-01-15T23:33:22.374Z,99014.25
2023-01-15T23:38:27.313Z,99013.97
2023-01-15T23:43:52.512Z,99004.53
2023-01-15T23:48:56.495Z,99004.13
2023-01-15T23:54:03.912Z,98998.38
2023-01-15T23:59:17.265Z,98986.06
