createdAt,value
2019-03-25T00:02:07.150Z,19.17
2019-03-25T00:04:39.644Z,20.57
2019-03-25T00:07:12.059Z,19.37
2019-03-25T00:09:44.518Z,20.53
2019-03-25T00:12:17.048Z,19.83
2019-03-25T00:14:50.805Z,17.63
2019-03-25T00:17:23.733Z,17.90
2019-03-25T00:19:56.655Z,17.50
2019-03-25T00:22:29.523Z,16.23
2019-03-25T00:25:02.406Z,17.03
2019-03-25T00:27:34.880Z,16.70
2019-03-25T00:30:08.239Z,16.10
2019-03-25T00:32:41.787Z,16.27
2019-03-25T00:35:14.309Z,16.03
2019-03-25T00:37:47.212Z,16.57
2019-03-25T00:40:20.125Z,15.67
2019-03-25T00:42:52.596Z,15.50
2019-03-25T00:45:25.149Z,16.63
2019-03-25T00:47:58.553Z,15.90
2019-03-25T00:50:31.421Z,14.53
2019-03-25T00:53:04.086Z,15.20
2019-03-25T00:55:36.991Z,16.73
2019-03-25T00:58:09.447Z,15.57
2019-03-25T01:00:43.102Z,16.53
2019-03-25T01:03:16.055Z,16.97
2019-03-25T01:05:48.582Z,16.87
2019-03-25T01:08:21.553Z,16.53
2019-03-25T01:10:54.367Z,16.60
2019-03-25T01:13:26.973Z,17.20
2019-03-25T01:16:00.026Z,16.73
2019-03-25T01:18:32.460Z,16.03
2019-03-25T01:21:05.199Z,17.10
2019-03-25T01:23:38.239Z,17.30
2019-03-25T01:26:10.621Z,16.97
2019-03-25T01:28:43.099Z,16.20
2019-03-25T01:31:15.935Z,17.00
2019-03-25T01:33:48.419Z,17.07
2019-03-25T01:36:22.764Z,18.43
2019-03-25T01:38:55.261Z,16.23
2019-03-25T01:41:34.003Z,16.10
2019-03-25T01:44:06.961Z,17.23
2019-03-25T01:46:39.363Z,16.23
2019-03-25T01:49:11.781Z,17.27
2019-03-25T01:51:44.267Z,16.60
2019-03-25T01:54:16.720Z,17.20
2019-03-25T01:56:50.196Z,16.90
2019-03-25T01:59:22.642Z,17.07
2019-03-25T02:01:55.087Z,16.83
2019-03-25T02:04:27.579Z,17.80
2019-03-25T02:07:00.056Z,17.20
2019-03-25T02:09:34.591Z,17.07
2019-03-25T02:12:07.326Z,18.60
2019-03-25T02:14:39.806Z,17.90
2019-03-25T02:17:13.511Z,18.87
2019-03-25T02:19:45.851Z,18.77
2019-03-25T02:22:18.715Z,17.97
2019-03-25T02:24:51.508Z,18.07
2019-03-25T02:27:24.010Z,18.33
2019-03-25T02:29:57.629Z,18.40
2019-03-25T02:32:30.044Z,18.50
2019-03-25T02:35:02.621Z,18.93
2019-03-25T02:37:35.051Z,19.30
2019-03-25T02:40:08.287Z,18.40
2019-03-25T02:42:41.925Z,17.63
2019-03-25T02:45:14.787Z,17.87
2019-03-25T02:47:47.200Z,17.60
2019-03-25T02:50:19.605Z,17.93
2019-03-25T02:52:52.640Z,17.80
2019-03-25T02:55:40.120Z,17.83
2019-03-25T02:58:00.533Z,16.90
2019-03-25T03:00:38.009Z,17.97
2019-03-25T03:03:10.445Z,17.23
2019-03-25T03:05:43.300Z,17.70
2019-03-25T03:08:15.804Z,17.73
2019-03-25T03:10:48.702Z,17.50
2019-03-25T03:13:22.213Z,16.87
2019-03-25T03:15:54.774Z,16.67
2019-03-25T03:18:27.616Z,16.67
2019-03-25T03:21:00.569Z,16.87
2019-03-25T03:23:33.495Z,16.70
2019-03-25T03:26:07.274Z,15.97
2019-03-25T03:28:39.747Z,15.10
2019-03-25T03:31:13.237Z,16.10
2019-03-25T03:33:45.890Z,15.27
2019-03-25T03:36:18.277Z,14.93
2019-03-25T03:38:50.744Z,15.63
2019-03-25T03:41:23.319Z,14.73
2019-03-25T03:43:55.790Z,14.77
2019-03-25T03:46:28.263Z,13.87
2019-03-25T03:49:00.671Z,14.03
2019-03-25T03:51:34.171Z,14.00
2019-03-25T03:54:06.919Z,13.60
2019-03-25T03:56:39.494Z,13.77
2019-03-25T03:59:13.028Z,13.93
2019-03-25T04:01:45.879Z,14.70
2019-03-25T04:04:18.325Z,14.70
2019-03-25T04:06:51.871Z,15.37
2019-03-25T04:09:24.955Z,16.57
2019-03-25T04:11:57.344Z,15.13
2019-03-25T04:14:29.858Z,16.23
2019-03-25T04:17:02.313Z,16.83
2019-03-25T04:19:35.006Z,15.97
2019-03-25T04:22:07.754Z,16.37
2019-03-25T04:24:40.299Z,16.20
2019-03-25T04:27:12.773Z,16.07
2019-03-25T04:29:45.892Z,16.17
2019-03-25T04:32:18.834Z,16.30
2019-03-25T04:34:51.255Z,14.33
2019-03-25T04:37:24.139Z,13.67
2019-03-25T04:39:56.978Z,11.50
2019-03-25T04:42:29.426Z,11.60
2019-03-25T04:45:02.317Z,11.13
2019-03-25T04:47:34.882Z,11.63
2019-03-25T04:50:08.283Z,11.07
2019-03-25T04:52:41.082Z,11.40
2019-03-25T04:55:13.596Z,10.83
2019-03-25T04:57:46.075Z,10.70
2019-03-25T05:00:25.889Z,9.97
2019-03-25T05:02:58.779Z,10.20
2019-03-25T05:05:31.293Z,9.37
2019-03-25T05:08:03.727Z,10.00
2019-03-25T05:10:36.910Z,9.40
2019-03-25T05:13:09.391Z,9.17
2019-03-25T05:15:41.757Z,9.00
2019-03-25T05:18:17.118Z,9.07
2019-03-25T05:20:49.527Z,8.63
2019-03-25T05:23:22.509Z,8.30
2019-03-25T05:25:54.939Z,8.23
2019-03-25T05:28:28.525Z,8.83
2019-03-25T05:31:00.974Z,8.53
2019-03-25T05:33:33.867Z,7.73
2019-03-25T05:36:12.158Z,8.83
2019-03-25T05:38:44.509Z,7.90
2019-03-25T05:41:22.243Z,7.57
2019-03-25T05:43:55.218Z,8.00
2019-03-25T05:46:28.144Z,7.13
2019-03-25T05:49:00.954Z,7.07
2019-03-25T05:51:33.479Z,7.07
2019-03-25T05:54:07.007Z,6.77
2019-03-25T05:56:39.446Z,7.03
2019-03-25T05:59:11.787Z,6.63
2019-03-25T06:01:45.245Z,6.60
2019-03-25T06:04:18.719Z,6.77
2019-03-25T06:06:52.386Z,6.57
2019-03-25T06:09:24.823Z,6.33
2019-03-25T06:12:00.817Z,6.60
2019-03-25T06:14:33.776Z,7.30
2019-03-25T06:17:06.352Z,6.20
2019-03-25T06:19:38.912Z,5.53
2019-03-25T06:22:11.948Z,6.27
2019-03-25T06:24:45.100Z,6.37
2019-03-25T06:27:17.595Z,5.90
2019-03-25T06:29:50.029Z,6.23
2019-03-25T06:32:22.490Z,5.40
2019-03-25T06:34:54.991Z,5.93
2019-03-25T06:37:27.984Z,5.50
2019-03-25T06:40:01.150Z,6.10
2019-03-25T06:42:34.153Z,5.47
2019-03-25T06:45:07.806Z,5.87
2019-03-25T06:47:40.231Z,5.27
2019-03-25T06:50:13.915Z,5.70
2019-03-25T06:52:46.437Z,5.63
2019-03-25T06:55:18.993Z,5.53
2019-03-25T06:57:52.396Z,5.30
2019-03-25T07:00:25.747Z,5.50
2019-03-25T07:02:58.346Z,6.13
2019-03-25T07:05:31.929Z,5.30
2019-03-25T07:08:05.521Z,5.83
2019-03-25T07:10:38.454Z,5.57
2019-03-25T07:13:10.952Z,5.43
2019-03-25T07:15:44.335Z,5.83
2019-03-25T07:18:18.423Z,6.17
2019-03-25T07:20:50.919Z,5.30
2019-03-25T07:23:23.411Z,5.70
2019-03-25T07:25:56.963Z,5.87
2019-03-25T07:28:29.869Z,5.63
2019-03-25T07:31:02.360Z,5.83
2019-03-25T07:33:35.440Z,6.07
2019-03-25T07:36:07.802Z,6.30
2019-03-25T07:38:40.270Z,5.83
2019-03-25T07:41:14.067Z,6.13
2019-03-25T07:43:47.109Z,6.73
2019-03-25T07:46:20.008Z,6.43
2019-03-25T07:48:52.795Z,7.17
2019-03-25T07:51:26.320Z,6.80
2019-03-25T07:53:59.280Z,6.93
2019-03-25T07:56:31.644Z,6.97
2019-03-25T07:59:04.462Z,7.20
2019-03-25T08:01:37.907Z,7.30
2019-03-25T08:04:11.229Z,7.40
2019-03-25T08:06:44.215Z,7.50
2019-03-25T08:09:17.661Z,7.37
2019-03-25T08:11:51.499Z,6.97
2019-03-25T08:14:24.537Z,7.50
2019-03-25T08:16:57.518Z,7.50
2019-03-25T08:19:30.012Z,6.90
2019-03-25T08:22:03.974Z,6.60
2019-03-25T08:24:36.796Z,7.27
2019-03-25T08:27:09.267Z,8.00
2019-03-25T08:29:42.523Z,7.37
2019-03-25T08:32:15.055Z,7.97
2019-03-25T08:34:47.424Z,8.03
2019-03-25T08:37:19.750Z,8.80
2019-03-25T08:39:52.179Z,8.77
2019-03-25T08:42:24.639Z,8.57
2019-03-25T08:44:57.155Z,8.03
2019-03-25T08:47:29.911Z,8.07
2019-03-25T08:50:03.244Z,7.30
2019-03-25T08:52:36.539Z,7.30
2019-03-25T08:55:09.378Z,7.33
2019-03-25T08:57:41.880Z,7.50
2019-03-25T09:00:14.985Z,7.40
2019-03-25T09:02:48.016Z,7.70
2019-03-25T09:05:22.262Z,8.80
2019-03-25T09:07:54.657Z,7.63
2019-03-25T09:10:27.039Z,7.33
2019-03-25T09:12:59.943Z,7.07
2019-03-25T09:15:32.995Z,7.77
2019-03-25T09:18:05.925Z,6.97
2019-03-25T09:20:38.357Z,7.27
2019-03-25T09:23:10.713Z,7.33
2019-03-25T09:25:44.210Z,6.83
2019-03-25T09:28:24.292Z,7.50
2019-03-25T09:31:20.494Z,6.83
2019-03-25T09:33:53.345Z,6.50
2019-03-25T09:36:26.527Z,6.77
2019-03-25T09:38:58.948Z,7.13
2019-03-25T09:41:31.432Z,6.80
2019-03-25T09:44:04.907Z,6.63
2019-03-25T09:46:37.845Z,7.23
2019-03-25T09:49:10.239Z,7.00
2019-03-25T09:51:43.205Z,7.03
2019-03-25T09:54:16.128Z,7.27
2019-03-25T09:56:49.021Z,7.20
2019-03-25T09:59:23.256Z,6.83
2019-03-25T10:01:56.483Z,7.40
2019-03-25T10:04:29.726Z,6.97
2019-03-25T10:07:02.734Z,7.07
2019-03-25T10:09:35.122Z,7.47
2019-03-25T10:12:08.583Z,6.90
2019-03-25T10:14:40.917Z,7.37
2019-03-25T10:17:13.424Z,6.60
2019-03-25T10:19:46.229Z,6.57
2019-03-25T10:22:19.560Z,7.70
2019-03-25T10:24:53.954Z,6.60
2019-03-25T10:27:26.813Z,6.93
2019-03-25T10:29:59.182Z,7.10
2019-03-25T10:32:31.705Z,7.13
2019-03-25T10:35:04.670Z,6.87
2019-03-25T10:37:37.695Z,7.10
2019-03-25T10:40:11.286Z,6.80
2019-03-25T10:42:43.714Z,6.57
2019-03-25T10:45:16.270Z,6.17
2019-03-25T10:47:48.860Z,6.27
2019-03-25T10:50:22.323Z,5.87
2019-03-25T10:52:54.791Z,6.97
2019-03-25T10:55:27.646Z,7.40
2019-03-25T10:58:00.455Z,5.70
2019-03-25T11:00:33.035Z,5.83
2019-03-25T11:03:05.734Z,5.97
2019-03-25T11:05:38.609Z,6.07
2019-03-25T11:08:11.483Z,6.40
2019-03-25T11:10:44.250Z,6.67
2019-03-25T11:13:17.337Z,8.13
2019-03-25T11:15:50.214Z,6.97
2019-03-25T11:18:26.322Z,7.63
2019-03-25T11:20:58.789Z,6.53
2019-03-25T11:23:31.301Z,6.40
2019-03-25T11:26:04.815Z,7.57
2019-03-25T11:28:38.026Z,6.60
2019-03-25T11:31:11.085Z,7.77
2019-03-25T11:33:44.374Z,6.97
2019-03-25T11:36:18.449Z,8.00
2019-03-25T11:38:50.984Z,7.27
2019-03-25T11:41:23.974Z,7.90
2019-03-25T11:43:56.740Z,8.53
2019-03-25T11:46:29.295Z,6.60
2019-03-25T11:49:01.754Z,7.53
2019-03-25T11:51:34.209Z,7.27
2019-03-25T11:54:07.095Z,8.00
2019-03-25T11:56:40.489Z,7.30
2019-03-25T11:59:18.667Z,7.83
2019-03-25T12:01:47.848Z,8.10
2019-03-25T12:04:21.466Z,8.20
2019-03-25T12:06:53.944Z,8.63
2019-03-25T12:09:27.867Z,9.33
2019-03-25T12:12:00.767Z,8.93
2019-03-25T12:14:33.709Z,9.47
2019-03-25T12:17:06.099Z,11.63
2019-03-25T12:19:39.420Z,12.07
2019-03-25T12:22:12.886Z,10.63
2019-03-25T12:24:45.783Z,9.47
2019-03-25T12:27:19.276Z,6.77
2019-03-25T12:29:52.224Z,5.73
2019-03-25T12:32:25.211Z,5.30
2019-03-25T12:34:57.997Z,4.73
2019-03-25T12:37:30.794Z,3.77
2019-03-25T12:40:08.216Z,3.80
2019-03-25T12:42:43.747Z,3.70
2019-03-25T12:45:22.708Z,3.50
2019-03-25T12:47:57.235Z,2.73
2019-03-25T12:50:30.656Z,3.10
2019-03-25T12:53:06.526Z,3.20
2019-03-25T12:55:39.427Z,2.90
2019-03-25T12:58:16.762Z,2.50
2019-03-25T13:00:50.643Z,2.50
2019-03-25T13:03:28.479Z,2.77
2019-03-25T13:06:02.069Z,2.97
2019-03-25T13:08:35.264Z,3.03
2019-03-25T13:11:09.207Z,2.97
2019-03-25T13:13:42.752Z,6.70
2019-03-25T13:16:18.424Z,10.97
2019-03-25T13:18:52.362Z,3.20
2019-03-25T13:21:26.980Z,2.77
2019-03-25T13:24:13.921Z,2.60
2019-03-25T13:26:54.559Z,2.50
2019-03-25T13:29:27.961Z,2.50
2019-03-25T13:32:05.848Z,2.43
2019-03-25T13:34:43.639Z,3.00
2019-03-25T13:37:21.135Z,3.07
2019-03-25T13:39:58.755Z,3.43
2019-03-25T13:42:31.861Z,3.83
2019-03-25T13:45:08.809Z,3.60
2019-03-25T13:47:43.338Z,3.27
2019-03-25T13:50:20.089Z,2.73
2019-03-25T13:52:54.123Z,2.60
2019-03-25T13:55:27.789Z,2.83
2019-03-25T13:58:01.279Z,3.43
2019-03-25T14:00:38.650Z,3.40
2019-03-25T14:03:12.597Z,3.57
2019-03-25T14:05:45.621Z,4.47
2019-03-25T14:08:22.285Z,3.33
2019-03-25T14:10:55.137Z,2.00
2019-03-25T14:13:28.054Z,1.37
2019-03-25T14:16:01.868Z,1.50
2019-03-25T14:18:34.650Z,1.50
2019-03-25T14:21:08.817Z,0.80
2019-03-25T14:23:41.691Z,0.90
2019-03-25T14:26:14.633Z,1.00
2019-03-25T14:28:47.758Z,1.00
2019-03-25T14:31:22.191Z,1.10
2019-03-25T14:33:55.363Z,1.10
2019-03-25T14:36:28.860Z,1.00
2019-03-25T14:39:02.908Z,1.23
2019-03-25T14:41:37.157Z,1.23
2019-03-25T14:44:09.979Z,1.47
2019-03-25T14:46:44.220Z,1.50
2019-03-25T14:49:17.979Z,1.60
2019-03-25T14:51:51.288Z,1.70
2019-03-25T14:54:27.459Z,2.00
2019-03-25T14:57:00.916Z,2.20
2019-03-25T14:59:34.388Z,2.30
2019-03-25T15:02:07.555Z,2.30
2019-03-25T15:04:42.483Z,2.10
2019-03-25T15:07:15.899Z,2.70
2019-03-25T15:09:49.025Z,2.87
2019-03-25T15:12:22.859Z,2.93
2019-03-25T15:14:55.814Z,2.73
2019-03-25T15:17:30.387Z,2.63
2019-03-25T15:20:03.517Z,2.83
2019-03-25T15:22:38.375Z,2.70
2019-03-25T15:25:13.885Z,2.63
2019-03-25T15:27:46.692Z,2.70
2019-03-25T15:30:22.447Z,2.20
2019-03-25T15:32:55.555Z,1.90
2019-03-25T15:35:28.519Z,2.07
2019-03-25T15:38:02.887Z,1.83
2019-03-25T15:40:37.322Z,1.20
2019-03-25T15:43:11.189Z,1.40
2019-03-25T15:45:44.495Z,1.10
2019-03-25T15:48:19.346Z,1.40
2019-03-25T15:50:52.131Z,1.40
2019-03-25T15:53:26.044Z,1.70
2019-03-25T15:56:00.203Z,1.70
2019-03-25T15:58:34.254Z,1.70
2019-03-25T16:01:08.632Z,2.10
2019-03-25T16:03:41.668Z,2.13
2019-03-25T16:06:14.417Z,1.90
2019-03-25T16:08:50.591Z,2.13
2019-03-25T16:11:23.137Z,2.23
2019-03-25T16:13:55.925Z,2.20
2019-03-25T16:16:29.880Z,2.27
2019-03-25T16:19:04.064Z,2.80
2019-03-25T16:21:37.056Z,2.10
2019-03-25T16:24:10.277Z,2.80
2019-03-25T16:26:44.585Z,2.00
2019-03-25T16:29:19.124Z,2.20
2019-03-25T16:31:52.895Z,2.20
2019-03-25T16:34:27.494Z,2.20
2019-03-25T16:37:01.211Z,2.00
2019-03-25T16:39:34.791Z,2.10
2019-03-25T16:42:07.982Z,2.00
2019-03-25T16:44:41.070Z,1.80
2019-03-25T16:47:15.482Z,1.80
2019-03-25T16:49:48.660Z,1.60
2019-03-25T16:52:22.886Z,2.00
2019-03-25T16:54:55.725Z,1.77
2019-03-25T16:57:29.128Z,1.60
2019-03-25T17:00:02.809Z,1.47
2019-03-25T17:02:35.631Z,1.63
2019-03-25T17:05:09.355Z,1.53
2019-03-25T17:07:43.157Z,1.80
2019-03-25T17:10:17.653Z,1.60
2019-03-25T17:12:51.583Z,1.40
2019-03-25T17:15:25.370Z,1.83
2019-03-25T17:17:58.115Z,1.60
2019-03-25T17:20:32.553Z,1.87
2019-03-25T17:23:05.975Z,1.80
2019-03-25T17:25:39.691Z,1.70
2019-03-25T17:28:13.524Z,3.00
2019-03-25T17:30:46.611Z,2.20
2019-03-25T17:33:19.787Z,1.60
2019-03-25T17:35:54.068Z,1.80
2019-03-25T17:38:27.379Z,1.93
2019-03-25T17:41:01.155Z,1.97
2019-03-25T17:43:35.711Z,2.03
2019-03-25T17:46:10.109Z,1.77
2019-03-25T17:48:43.130Z,1.90
2019-03-25T17:51:15.788Z,1.70
2019-03-25T17:53:48.872Z,2.00
2019-03-25T17:56:23.327Z,2.30
2019-03-25T17:58:56.859Z,1.97
2019-03-25T18:01:33.686Z,2.00
2019-03-25T18:04:06.822Z,2.17
2019-03-25T18:06:40.469Z,2.70
2019-03-25T18:09:14.450Z,2.70
2019-03-25T18:11:49.498Z,3.40
2019-03-25T18:14:22.616Z,2.80
2019-03-25T18:16:55.783Z,2.40
2019-03-25T18:19:29.242Z,2.50
2019-03-25T18:22:01.832Z,2.33
2019-03-25T18:24:34.839Z,3.30
2019-03-25T18:27:08.427Z,2.87
2019-03-25T18:29:41.750Z,2.63
2019-03-25T18:32:15.468Z,2.50
2019-03-25T18:34:49.122Z,2.60
2019-03-25T18:37:24.549Z,2.67
2019-03-25T18:39:57.212Z,2.50
2019-03-25T18:42:31.406Z,2.20
2019-03-25T18:45:04.724Z,2.40
2019-03-25T18:47:37.758Z,2.60
2019-03-25T18:50:10.918Z,2.70
2019-03-25T18:52:45.551Z,2.80
2019-03-25T18:55:19.048Z,2.77
2019-03-25T18:57:52.108Z,3.50
2019-03-25T19:00:37.133Z,2.50
2019-03-25T19:03:11.511Z,2.40
2019-03-25T19:05:44.579Z,2.20
2019-03-25T19:08:18.444Z,2.43
2019-03-25T19:10:52.396Z,3.03
2019-03-25T19:13:25.434Z,3.50
2019-03-25T19:15:58.375Z,2.97
2019-03-25T19:18:33.443Z,3.43
2019-03-25T19:21:08.292Z,3.10
2019-03-25T19:23:43.018Z,3.30
2019-03-25T19:26:16.312Z,3.50
2019-03-25T19:28:49.708Z,3.43
2019-03-25T19:31:37.219Z,3.20
2019-03-25T19:34:21.974Z,4.30
2019-03-25T19:36:58.815Z,3.93
2019-03-25T19:39:34.160Z,4.37
2019-03-25T19:42:08.839Z,4.13
2019-03-25T19:44:42.677Z,3.70
2019-03-25T19:47:19.353Z,2.90
2019-03-25T19:49:52.754Z,2.73
2019-03-25T19:52:26.738Z,3.23
2019-03-25T19:54:59.900Z,2.90
2019-03-25T19:57:34.176Z,2.70
2019-03-25T20:00:09.714Z,2.33
2019-03-25T20:02:43.984Z,2.40
2019-03-25T20:05:17.021Z,2.07
2019-03-25T20:07:51.190Z,1.97
2019-03-25T20:10:32.192Z,2.03
2019-03-25T20:13:07.955Z,1.80
2019-03-25T20:15:46.642Z,1.80
2019-03-25T20:18:16.309Z,2.00
2019-03-25T20:20:49.908Z,2.00
2019-03-25T20:23:24.011Z,1.93
2019-03-25T20:25:56.935Z,1.90
2019-03-25T20:28:30.165Z,1.77
2019-03-25T20:31:03.891Z,1.83
2019-03-25T20:33:37.082Z,1.73
2019-03-25T20:36:10.071Z,1.60
2019-03-25T20:38:42.689Z,1.53
2019-03-25T20:41:15.475Z,1.63
2019-03-25T20:43:48.545Z,1.87
2019-03-25T20:46:21.841Z,1.80
2019-03-25T20:48:54.777Z,1.90
2019-03-25T20:51:27.524Z,2.00
2019-03-25T20:54:01.333Z,1.80
2019-03-25T20:56:33.998Z,1.70
2019-03-25T20:59:07.814Z,1.70
2019-03-25T21:01:42.440Z,1.50
2019-03-25T21:04:17.321Z,1.50
2019-03-25T21:06:54.411Z,1.50
2019-03-25T21:09:26.529Z,1.43
2019-03-25T21:12:01.049Z,1.20
2019-03-25T21:14:38.590Z,1.10
2019-03-25T21:17:12.420Z,0.87
2019-03-25T21:19:46.502Z,0.97
2019-03-25T21:22:20.705Z,1.03
2019-03-25T21:24:55.488Z,1.10
2019-03-25T21:27:30.122Z,0.97
2019-03-25T21:30:03.144Z,1.00
2019-03-25T21:32:36.993Z,1.13
2019-03-25T21:35:11.833Z,1.10
2019-03-25T21:37:44.507Z,1.27
2019-03-25T21:40:17.794Z,1.33
2019-03-25T21:42:51.765Z,1.40
2019-03-25T21:45:25.647Z,1.37
2019-03-25T21:48:00.551Z,1.43
2019-03-25T21:50:36.863Z,1.30
2019-03-25T21:53:10.385Z,1.50
2019-03-25T21:55:44.504Z,1.50
2019-03-25T21:58:17.264Z,1.70
2019-03-25T22:00:49.839Z,1.73
2019-03-25T22:03:25.610Z,1.73
2019-03-25T22:05:59.291Z,1.70
2019-03-25T22:08:33.621Z,1.87
2019-03-25T22:11:06.279Z,1.90
2019-03-25T22:13:42.013Z,1.70
2019-03-25T22:16:16.290Z,2.30
2019-03-25T22:18:50.528Z,1.90
2019-03-25T22:21:25.511Z,1.90
2019-03-25T22:23:59.110Z,2.27
2019-03-25T22:26:31.751Z,1.90
2019-03-25T22:29:04.831Z,2.10
2019-03-25T22:31:37.470Z,2.10
2019-03-25T22:34:10.133Z,2.10
2019-03-25T22:36:44.285Z,2.37
2019-03-25T22:39:17.808Z,2.07
2019-03-25T22:41:51.483Z,2.40
2019-03-25T22:44:25.365Z,2.27
2019-03-25T22:46:59.406Z,2.10
2019-03-25T22:49:33.526Z,2.13
2019-03-25T22:52:06.184Z,2.20
2019-03-25T22:54:39.215Z,2.20
2019-03-25T22:57:13.469Z,2.80
2019-03-25T22:59:49.317Z,2.67
2019-03-25T23:02:24.516Z,2.20
2019-03-25T23:04:58.029Z,2.63
2019-03-25T23:07:30.692Z,2.30
2019-03-25T23:10:04.901Z,2.50
2019-03-25T23:12:40.147Z,2.40
2019-03-25T23:15:15.655Z,2.50
2019-03-25T23:17:50.124Z,2.50
2019-03-25T23:20:23.648Z,2.93
2019-03-25T23:22:57.795Z,3.13
2019-03-25T23:25:30.403Z,2.90
2019-03-25T23:28:05.184Z,2.70
2019-03-25T23:30:38.803Z,2.70
2019-03-25T23:33:13.325Z,2.90
2019-03-25T23:35:48.096Z,3.40
2019-03-25T23:38:22.846Z,3.53
2019-03-25T23:40:56.991Z,3.30
2019-03-25T23:43:29.603Z,3.30
2019-03-25T23:46:02.794Z,3.23
2019-03-25T23:48:35.996Z,3.37
2019-03-25T23:51:08.979Z,3.50
2019-03-25T23:53:41.692Z,3.00
2019-03-25T23:56:14.414Z,3.70
2019-03-25T23:58:48.075Z,3.73
