createdAt,value
2022-11-17T00:00:38.715Z,96526.63
2022-11-17T00:03:05.175Z,96521.34
2022-11-17T00:05:31.647Z,96517.44
2022-11-17T00:07:58.225Z,96507.72
2022-11-17T00:10:24.687Z,96511.69
2022-11-17T00:13:10.069Z,96516.50
2022-11-17T00:15:36.549Z,96505.06
2022-11-17T00:18:21.514Z,96495.41
2022-11-17T00:21:06.349Z,96487.09
2022-11-17T00:23:48.076Z,96486.25
2022-11-17T00:26:18.497Z,96473.41
2022-11-17T00:28:45.262Z,96466.09
2022-11-17T00:31:31.727Z,96466.22
2022-11-17T00:34:07.308Z,96454.16
2022-11-17T00:36:37.680Z,96460.22
2022-11-17T00:39:05.242Z,96446.31
2022-11-17T00:41:31.787Z,96442.00
2022-11-17T00:43:58.414Z,96443.06
2022-11-17T00:46:24.913Z,96443.53
2022-11-17T00:48:51.397Z,96431.00
2022-11-17T00:51:18.559Z,96426.84
2022-11-17T00:53:45.049Z,96420.84
2022-11-17T00:56:11.840Z,96422.94
2022-11-17T00:58:38.313Z,96417.28
2022-11-17T01:01:05.650Z,96423.81
2022-11-17T01:03:34.688Z,96411.84
2022-11-17T01:06:10.013Z,96408.34
2022-11-17T01:08:36.787Z,96406.88
2022-11-17T01:11:11.909Z,96391.56
2022-11-17T01:13:39.893Z,96378.31
2022-11-17T01:16:13.531Z,96371.91
2022-11-17T01:18:41.228Z,96368.41
2022-11-17T01:21:11.845Z,96363.88
2022-11-17T01:23:41.495Z,96350.84
2022-11-17T01:26:12.298Z,96344.31
2022-11-17T01:28:39.478Z,96337.66
2022-11-17T01:31:18.332Z,96324.09
2022-11-17T01:33:45.456Z,96323.03
2022-11-17T01:36:15.696Z,96324.81
2022-11-17T01:38:42.885Z,96320.59
2022-11-17T01:41:15.592Z,96315.94
2022-11-17T01:43:48.552Z,96310.13
2022-11-17T01:46:38.513Z,96302.63
2022-11-17T01:49:15.908Z,96296.25
2022-11-17T01:51:49.404Z,96289.31
2022-11-17T01:54:21.270Z,96276.13
2022-11-17T01:56:53.051Z,96270.97
2022-11-17T01:59:40.173Z,96259.69
2022-11-17T02:02:07.353Z,96261.34
2022-11-17T02:04:49.573Z,96250.19
2022-11-17T02:07:28.192Z,96244.19
2022-11-17T02:09:56.166Z,96243.47
2022-11-17T02:12:25.868Z,96240.03
2022-11-17T02:14:53.603Z,96249.25
2022-11-17T02:17:22.860Z,96248.53
2022-11-17T02:20:12.427Z,96252.59
2022-11-17T02:23:22.475Z,96249.25
2022-11-17T02:26:00.509Z,96253.56
2022-11-17T02:28:37.384Z,96248.47
2022-11-17T02:31:22.641Z,96235.56
2022-11-17T02:34:00.870Z,96240.38
2022-11-17T02:36:35.459Z,96238.19
2022-11-17T02:39:12.423Z,96234.69
2022-11-17T02:41:55.807Z,96244.94
2022-11-17T02:44:49.140Z,96248.66
2022-11-17T02:47:20.980Z,96247.09
2022-11-17T02:50:03.180Z,96248.84
2022-11-17T02:52:30.771Z,96240.94
2022-11-17T02:55:01.620Z,96231.75
2022-11-17T02:57:32.708Z,96231.88
2022-11-17T03:00:11.040Z,96220.00
2022-11-17T03:02:46.520Z,96223.69
2022-11-17T03:05:33.207Z,96231.63
2022-11-17T03:08:05.617Z,96224.25
2022-11-17T03:10:49.330Z,96215.91
2022-11-17T03:13:26.322Z,96209.09
2022-11-17T03:16:08.139Z,96209.06
2022-11-17T03:18:55.790Z,96200.41
2022-11-17T03:21:36.653Z,96207.84
2022-11-17T03:24:12.550Z,96214.03
2022-11-17T03:26:43.594Z,96208.88
2022-11-17T03:29:14.668Z,96200.84
2022-11-17T03:31:45.461Z,96205.84
2022-11-17T03:34:16.256Z,96213.50
2022-11-17T03:36:48.376Z,96201.38
2022-11-17T03:39:26.741Z,96201.09
2022-11-17T03:41:59.932Z,96199.78
2022-11-17T03:44:30.367Z,96199.63
2022-11-17T03:47:02.210Z,96205.72
2022-11-17T03:49:31.736Z,96202.31
2022-11-17T03:51:58.499Z,96204.44
2022-11-17T03:54:25.166Z,96203.69
2022-11-17T03:57:16.497Z,96205.50
2022-11-17T03:59:55.328Z,96215.56
2022-11-17T04:02:23.735Z,96214.19
2022-11-17T04:05:05.745Z,96206.38
2022-11-17T04:07:38.040Z,96202.72
2022-11-17T04:10:05.400Z,96202.03
2022-11-17T04:12:50.458Z,96202.47
2022-11-17T04:15:35.890Z,96188.25
2022-11-17T04:18:03.072Z,96195.94
2022-11-17T04:20:35.863Z,96193.88
2022-11-17T04:23:09.481Z,96185.41
2022-11-17T04:25:56.711Z,96172.50
2022-11-17T04:28:39.588Z,96175.34
2022-11-17T04:31:13.208Z,96168.56
2022-11-17T04:33:48.392Z,96166.50
2022-11-17T04:36:17.886Z,96167.13
2022-11-17T04:38:46.619Z,96164.28
2022-11-17T04:41:33.728Z,96159.06
2022-11-17T04:44:01.517Z,96164.19
2022-11-17T04:46:30.387Z,96157.84
2022-11-17T04:48:58.042Z,96162.44
2022-11-17T04:51:25.514Z,96142.09
2022-11-17T04:53:52.352Z,96141.38
2022-11-17T04:56:20.419Z,96146.94
2022-11-17T04:58:47.928Z,96154.06
2022-11-17T05:01:16.500Z,96157.00
2022-11-17T05:03:54.306Z,96162.84
2022-11-17T05:06:34.125Z,96159.19
2022-11-17T05:09:03.896Z,96154.00
2022-11-17T05:11:48.998Z,96149.53
2022-11-17T05:14:18.223Z,96140.03
2022-11-17T05:17:08.975Z,96137.41
2022-11-17T05:19:42.265Z,96151.84
2022-11-17T05:22:27.965Z,96146.63
2022-11-17T05:24:54.784Z,96148.59
2022-11-17T05:27:22.478Z,96137.59
2022-11-17T05:29:49.209Z,96150.06
2022-11-17T05:32:16.142Z,96150.06
2022-11-17T05:34:42.672Z,96152.44
2022-11-17T05:37:09.136Z,96156.75
2022-11-17T05:39:35.606Z,96151.03
2022-11-17T05:42:02.087Z,96151.06
2022-11-17T05:44:28.568Z,96162.19
2022-11-17T05:46:55.008Z,96166.34
2022-11-17T05:49:21.652Z,96160.47
2022-11-17T05:51:52.487Z,96163.06
2022-11-17T05:54:19.535Z,96172.78
2022-11-17T05:57:19.751Z,96167.22
2022-11-17T05:59:51.572Z,96169.97
2022-11-17T06:02:23.521Z,96166.34
2022-11-17T06:04:51.373Z,96167.88
2022-11-17T06:07:18.590Z,96160.34
2022-11-17T06:09:46.184Z,96160.25
2022-11-17T06:12:12.881Z,96163.50
2022-11-17T06:14:39.766Z,96168.38
2022-11-17T06:17:12.817Z,96168.59
2022-11-17T06:19:47.121Z,96162.31
2022-11-17T06:22:13.926Z,96163.53
2022-11-17T06:24:45.678Z,96159.94
2022-11-17T06:27:15.557Z,96161.81
2022-11-17T06:29:44.873Z,96161.69
2022-11-17T06:32:15.510Z,96162.75
2022-11-17T06:34:46.109Z,96170.06
2022-11-17T06:37:14.464Z,96167.19
2022-11-17T06:39:40.909Z,96181.72
2022-11-17T06:42:07.365Z,96169.41
2022-11-17T06:44:33.836Z,96167.84
2022-11-17T06:47:00.352Z,96179.47
2022-11-17T06:49:26.953Z,96172.28
2022-11-17T06:51:53.629Z,96190.81
2022-11-17T06:54:20.100Z,96171.50
2022-11-17T06:56:46.794Z,96175.78
2022-11-17T06:59:15.319Z,96181.81
2022-11-17T07:01:41.753Z,96183.66
2022-11-17T07:04:08.859Z,96192.09
2022-11-17T07:06:38.758Z,96188.22
2022-11-17T07:09:05.378Z,96182.97
2022-11-17T07:11:35.839Z,96178.75
2022-11-17T07:14:02.907Z,96180.75
2022-11-17T07:16:30.660Z,96180.63
2022-11-17T07:18:59.178Z,96186.53
2022-11-17T07:21:25.731Z,96192.94
2022-11-17T07:23:52.379Z,96201.38
2022-11-17T07:26:18.799Z,96197.13
2022-11-17T07:28:45.280Z,96206.03
2022-11-17T07:31:11.794Z,96210.56
2022-11-17T07:33:38.280Z,96203.47
2022-11-17T07:36:10.130Z,96206.19
2022-11-17T07:38:39.551Z,96216.69
2022-11-17T07:41:07.723Z,96217.84
2022-11-17T07:43:35.346Z,96202.00
2022-11-17T07:46:06.347Z,96200.31
2022-11-17T07:48:33.202Z,96206.69
2022-11-17T07:51:00.772Z,96220.81
2022-11-17T07:53:27.815Z,96209.28
2022-11-17T07:55:54.772Z,96216.16
2022-11-17T07:58:21.338Z,96224.25
2022-11-17T08:00:47.829Z,96228.78
2022-11-17T08:03:14.421Z,96229.78
2022-11-17T08:05:43.585Z,96235.06
2022-11-17T08:08:10.426Z,96234.59
2022-11-17T08:10:36.995Z,96241.63
2022-11-17T08:13:03.944Z,96244.38
2022-11-17T08:15:31.279Z,96244.34
2022-11-17T08:17:59.999Z,96241.75
2022-11-17T08:20:28.628Z,96232.84
2022-11-17T08:22:56.048Z,96249.75
2022-11-17T08:25:24.675Z,96241.31
2022-11-17T08:27:55.333Z,96249.53
2022-11-17T08:30:22.932Z,96246.84
2022-11-17T08:32:52.201Z,96256.91
2022-11-17T08:35:20.549Z,96249.34
2022-11-17T08:37:47.342Z,96251.69
2022-11-17T08:40:14.854Z,96263.06
2022-11-17T08:42:41.656Z,96247.34
2022-11-17T08:45:08.820Z,96258.34
2022-11-17T08:47:35.294Z,96273.34
2022-11-17T08:50:01.883Z,96269.34
2022-11-17T08:52:29.003Z,96279.53
2022-11-17T08:54:55.626Z,96280.66
2022-11-17T08:57:22.507Z,96289.91
2022-11-17T08:59:49.603Z,96284.25
2022-11-17T09:02:16.883Z,96284.09
2022-11-17T09:04:45.490Z,96291.50
2022-11-17T09:07:12.074Z,96295.84
2022-11-17T09:09:38.652Z,96309.47
2022-11-17T09:12:05.416Z,96301.75
2022-11-17T09:14:31.880Z,96299.03
2022-11-17T09:16:58.333Z,96295.97
2022-11-17T09:19:24.847Z,96298.38
2022-11-17T09:21:51.376Z,96303.06
2022-11-17T09:24:17.870Z,96308.34
2022-11-17T09:26:44.568Z,96308.75
2022-11-17T09:29:11.164Z,96313.34
2022-11-17T09:31:37.822Z,96309.97
2022-11-17T09:34:05.799Z,96325.44
2022-11-17T09:36:33.360Z,96327.91
2022-11-17T09:38:59.853Z,96327.66
2022-11-17T09:41:47.425Z,96321.53
2022-11-17T09:44:27.041Z,96340.88
2022-11-17T09:47:00.735Z,96338.41
2022-11-17T09:50:03.453Z,96343.72
2022-11-17T09:52:43.399Z,96341.00
2022-11-17T09:55:15.990Z,96336.25
2022-11-17T09:57:47.034Z,96342.88
2022-11-17T10:00:23.067Z,96338.84
2022-11-17T10:02:51.172Z,96346.03
2022-11-17T10:05:28.763Z,96344.78
2022-11-17T10:08:03.434Z,96346.88
2022-11-17T10:10:51.430Z,96341.97
2022-11-17T10:13:28.246Z,96351.38
2022-11-17T10:16:00.745Z,96352.72
2022-11-17T10:18:32.506Z,96353.59
2022-11-17T10:21:01.706Z,96360.94
2022-11-17T10:23:41.284Z,96352.41
2022-11-17T10:26:14.017Z,96339.03
2022-11-17T10:28:40.931Z,96352.66
2022-11-17T10:31:13.724Z,96358.19
2022-11-17T10:33:49.563Z,96348.13
2022-11-17T10:36:28.761Z,96351.41
2022-11-17T10:38:57.591Z,96354.75
2022-11-17T10:41:30.483Z,96349.28
2022-11-17T10:43:59.919Z,96343.81
2022-11-17T10:46:28.714Z,96346.69
2022-11-17T10:49:03.159Z,96342.59
2022-11-17T10:51:33.968Z,96348.84
2022-11-17T10:54:03.474Z,96346.69
2022-11-17T10:56:32.696Z,96354.47
2022-11-17T10:59:07.885Z,96345.75
2022-11-17T11:01:40.007Z,96352.88
2022-11-17T11:04:25.757Z,96358.25
2022-11-17T11:07:10.340Z,96344.09
2022-11-17T11:09:45.326Z,96337.41
2022-11-17T11:12:18.895Z,96345.25
2022-11-17T11:14:52.590Z,96346.56
2022-11-17T11:17:20.276Z,96334.03
2022-11-17T11:19:52.264Z,96344.94
2022-11-17T11:22:33.017Z,96328.75
2022-11-17T11:25:29.796Z,96328.06
2022-11-17T11:28:10.857Z,96328.00
2022-11-17T11:31:04.941Z,96330.47
2022-11-17T11:33:36.920Z,96344.34
2022-11-17T11:36:48.359Z,96366.78
2022-11-17T11:39:24.980Z,96373.50
2022-11-17T11:42:10.272Z,96366.09
2022-11-17T11:45:03.547Z,96313.88
2022-11-17T11:47:57.183Z,96371.34
2022-11-17T11:50:30.505Z,96373.03
2022-11-17T11:53:09.483Z,96363.47
2022-11-17T11:55:42.814Z,96366.00
2022-11-17T11:58:23.415Z,96334.25
2022-11-17T12:01:09.130Z,96379.34
2022-11-17T12:03:50.083Z,96374.22
2022-11-17T12:06:53.951Z,96375.91
2022-11-17T12:09:48.758Z,96371.91
2022-11-17T12:12:18.390Z,96380.75
2022-11-17T12:15:09.056Z,96370.81
2022-11-17T12:17:37.122Z,96375.72
2022-11-17T12:20:46.901Z,96375.47
2022-11-17T12:23:35.847Z,96365.28
2022-11-17T12:26:02.948Z,96365.47
2022-11-17T12:28:31.368Z,96368.69
2022-11-17T12:31:05.123Z,96369.41
2022-11-17T12:33:52.923Z,96371.19
2022-11-17T12:36:32.488Z,96364.25
2022-11-17T12:39:04.814Z,96373.63
2022-11-17T12:41:49.792Z,96371.13
2022-11-17T12:44:38.347Z,96367.16
2022-11-17T12:47:18.845Z,96372.69
2022-11-17T12:50:10.776Z,96368.09
2022-11-17T12:53:05.002Z,96369.91
2022-11-17T12:55:34.539Z,96363.91
2022-11-17T12:58:34.470Z,96358.66
2022-11-17T13:01:22.402Z,96366.59
2022-11-17T13:04:08.375Z,96381.66
2022-11-17T13:06:36.593Z,96391.28
2022-11-17T13:09:12.378Z,96389.50
2022-11-17T13:11:38.890Z,96377.84
2022-11-17T13:14:16.940Z,96369.50
2022-11-17T13:16:46.995Z,96370.72
2022-11-17T13:19:33.509Z,96366.81
2022-11-17T13:22:20.347Z,96377.47
2022-11-17T13:24:49.646Z,96381.22
2022-11-17T13:27:28.244Z,96385.47
2022-11-17T13:30:13.914Z,96401.34
2022-11-17T13:32:41.708Z,96401.75
2022-11-17T13:35:28.435Z,96408.28
2022-11-17T13:38:19.733Z,96418.78
2022-11-17T13:40:47.699Z,96411.03
2022-11-17T13:43:18.276Z,96416.53
2022-11-17T13:45:45.777Z,96414.06
2022-11-17T13:48:42.962Z,96424.38
2022-11-17T13:51:24.869Z,96421.19
2022-11-17T13:54:05.334Z,96430.66
2022-11-17T13:56:34.389Z,96438.84
2022-11-17T13:59:05.124Z,96432.75
2022-11-17T14:01:33.037Z,96423.88
2022-11-17T14:04:22.611Z,96413.91
2022-11-17T14:06:57.616Z,96412.41
2022-11-17T14:09:26.205Z,96402.91
2022-11-17T14:11:52.882Z,96397.13
2022-11-17T14:14:30.520Z,96396.97
2022-11-17T14:16:58.034Z,96396.16
2022-11-17T14:19:33.392Z,96391.94
2022-11-17T14:22:27.694Z,96399.38
2022-11-17T14:24:57.637Z,96378.47
2022-11-17T14:27:27.111Z,96362.34
2022-11-17T14:29:53.554Z,96364.97
2022-11-17T14:32:19.981Z,96372.69
2022-11-17T14:34:46.431Z,96365.94
2022-11-17T14:37:12.940Z,96385.41
2022-11-17T14:39:39.531Z,96381.59
2022-11-17T14:42:05.962Z,96394.25
2022-11-17T14:44:32.435Z,96402.16
2022-11-17T14:46:58.872Z,96408.53
2022-11-17T14:49:25.429Z,96406.69
2022-11-17T14:51:53.073Z,96419.59
2022-11-17T14:54:19.638Z,96437.53
2022-11-17T14:56:46.098Z,96441.66
2022-11-17T14:59:13.468Z,96441.03
2022-11-17T15:01:41.026Z,96446.59
2022-11-17T15:04:34.469Z,96435.97
2022-11-17T15:06:54.089Z,96446.75
2022-11-17T15:09:20.940Z,96452.06
2022-11-17T15:11:48.096Z,96461.13
2022-11-17T15:14:15.039Z,96451.84
2022-11-17T15:16:41.776Z,96448.63
2022-11-17T15:19:08.256Z,96444.22
2022-11-17T15:21:34.806Z,96447.69
2022-11-17T15:24:03.336Z,96448.53
2022-11-17T15:26:29.862Z,96446.31
2022-11-17T15:28:57.866Z,96429.66
2022-11-17T15:31:24.362Z,96448.28
2022-11-17T15:33:50.819Z,96451.13
2022-11-17T15:36:19.380Z,96451.69
2022-11-17T15:38:47.399Z,96465.88
2022-11-17T15:41:15.064Z,96440.13
2022-11-17T15:43:43.414Z,96446.66
2022-11-17T15:46:15.374Z,96442.72
2022-11-17T15:48:44.476Z,96448.16
2022-11-17T15:51:13.666Z,96447.84
2022-11-17T15:53:41.478Z,96437.34
2022-11-17T15:56:11.366Z,96432.72
2022-11-17T15:58:39.426Z,96447.78
2022-11-17T16:01:33.349Z,96438.81
2022-11-17T16:04:01.385Z,96436.38
2022-11-17T16:06:29.146Z,96424.16
2022-11-17T16:08:55.754Z,96414.34
2022-11-17T16:11:22.565Z,96438.91
2022-11-17T16:13:53.156Z,96489.91
2022-11-17T16:16:20.361Z,96473.31
2022-11-17T16:18:46.856Z,96459.59
2022-11-17T16:21:14.704Z,96468.19
2022-11-17T16:23:54.476Z,96475.28
2022-11-17T16:26:22.185Z,96476.19
2022-11-17T16:28:48.720Z,96474.47
2022-11-17T16:31:27.035Z,96474.25
2022-11-17T16:34:05.211Z,96460.66
2022-11-17T16:36:36.749Z,96475.16
2022-11-17T16:39:09.555Z,96467.16
2022-11-17T16:41:38.768Z,96460.19
2022-11-17T16:44:11.783Z,96467.63
2022-11-17T16:46:41.017Z,96460.19
2022-11-17T16:49:10.950Z,96452.75
2022-11-17T16:51:37.848Z,96454.34
2022-11-17T16:54:06.599Z,96445.44
2022-11-17T16:56:34.084Z,96439.72
2022-11-17T16:59:00.921Z,96449.88
2022-11-17T17:01:30.466Z,96439.06
2022-11-17T17:03:59.300Z,96427.50
2022-11-17T17:06:26.254Z,96423.63
2022-11-17T17:08:54.749Z,96437.91
2022-11-17T17:11:21.752Z,96431.19
2022-11-17T17:13:48.307Z,96448.44
2022-11-17T17:16:18.097Z,96452.06
2022-11-17T17:18:44.680Z,96445.56
2022-11-17T17:21:17.568Z,96444.53
2022-11-17T17:23:45.574Z,96446.03
2022-11-17T17:26:16.572Z,96441.34
2022-11-17T17:28:44.626Z,96432.66
2022-11-17T17:31:16.778Z,96440.09
2022-11-17T17:33:47.720Z,96440.09
2022-11-17T17:36:16.306Z,96438.94
2022-11-17T17:38:43.208Z,96440.75
2022-11-17T17:41:15.332Z,96447.25
2022-11-17T17:43:43.293Z,96439.63
2022-11-17T17:46:16.886Z,96440.88
2022-11-17T17:48:45.179Z,96448.19
2022-11-17T17:51:17.597Z,96457.75
2022-11-17T17:53:44.810Z,96463.03
2022-11-17T17:56:13.541Z,96465.22
2022-11-17T17:58:41.154Z,96461.78
2022-11-17T18:01:33.104Z,96459.63
2022-11-17T18:04:04.459Z,96476.88
2022-11-17T18:06:38.518Z,96470.00
2022-11-17T18:09:06.874Z,96465.22
2022-11-17T18:11:34.061Z,96479.97
2022-11-17T18:14:00.765Z,96480.53
2022-11-17T18:16:29.862Z,96475.41
2022-11-17T18:19:02.174Z,96468.31
2022-11-17T18:21:29.926Z,96479.28
2022-11-17T18:23:58.413Z,96480.09
2022-11-17T18:26:27.749Z,96477.00
2022-11-17T18:28:56.544Z,96483.63
2022-11-17T18:31:25.541Z,96478.34
2022-11-17T18:33:53.995Z,96481.69
2022-11-17T18:36:21.675Z,96477.22
2022-11-17T18:38:49.057Z,96476.06
2022-11-17T18:41:16.992Z,96488.41
2022-11-17T18:43:44.326Z,96485.78
2022-11-17T18:46:13.766Z,96483.63
2022-11-17T18:48:42.253Z,96494.25
2022-11-17T18:51:21.377Z,96485.25
2022-11-17T18:53:49.767Z,96486.94
2022-11-17T18:56:19.491Z,96493.22
2022-11-17T18:58:46.633Z,96488.53
2022-11-17T19:01:22.232Z,96482.56
2022-11-17T19:03:52.528Z,96487.13
2022-11-17T19:06:20.597Z,96484.03
2022-11-17T19:08:48.376Z,96489.56
2022-11-17T19:11:17.141Z,96481.22
2022-11-17T19:13:44.966Z,96482.22
2022-11-17T19:16:17.356Z,96480.97
2022-11-17T19:18:45.277Z,96485.44
2022-11-17T19:21:19.216Z,96488.25
2022-11-17T19:23:51.406Z,96480.63
2022-11-17T19:26:24.886Z,96498.25
2022-11-17T19:28:58.837Z,96497.56
2022-11-17T19:31:26.477Z,96503.50
2022-11-17T19:33:54.226Z,96508.53
2022-11-17T19:36:31.803Z,96517.69
2022-11-17T19:39:00.445Z,96525.31
2022-11-17T19:41:27.059Z,96530.13
2022-11-17T19:43:54.877Z,96526.00
2022-11-17T19:46:22.765Z,96525.88
2022-11-17T19:48:49.787Z,96526.63
2022-11-17T19:51:16.477Z,96531.13
2022-11-17T19:53:43.368Z,96537.41
2022-11-17T19:56:10.237Z,96543.59
2022-11-17T19:58:37.009Z,96539.81
2022-11-17T20:01:22.337Z,96530.69
2022-11-17T20:03:49.915Z,96548.88
2022-11-17T20:06:19.137Z,96547.84
2022-11-17T20:08:46.515Z,96552.44
2022-11-17T20:11:16.600Z,96548.41
2022-11-17T20:13:43.324Z,96549.78
2022-11-17T20:16:21.439Z,96554.97
2022-11-17T20:18:53.589Z,96557.47
2022-11-17T20:21:20.526Z,96549.09
2022-11-17T20:23:47.444Z,96552.44
2022-11-17T20:26:20.559Z,96548.06
2022-11-17T20:28:47.932Z,96547.41
2022-11-17T20:31:24.387Z,96554.72
2022-11-17T20:33:52.174Z,96568.66
2022-11-17T20:36:20.942Z,96567.63
2022-11-17T20:38:56.416Z,96574.50
2022-11-17T20:41:23.608Z,96575.31
2022-11-17T20:43:51.605Z,96576.22
2022-11-17T20:46:18.633Z,96580.69
2022-11-17T20:48:45.766Z,96582.16
2022-11-17T20:51:16.217Z,96583.78
2022-11-17T20:53:43.151Z,96589.03
2022-11-17T20:56:12.124Z,96584.00
2022-11-17T20:58:38.860Z,96587.31
2022-11-17T21:01:14.541Z,96593.13
2022-11-17T21:03:41.613Z,96594.63
2022-11-17T21:06:08.937Z,96595.75
2022-11-17T21:08:38.053Z,96600.00
2022-11-17T21:11:07.682Z,96608.81
2022-11-17T21:13:35.645Z,96616.44
2022-11-17T21:16:15.536Z,96610.28
2022-11-17T21:18:47.914Z,96613.16
2022-11-17T21:21:46.150Z,96606.50
2022-11-17T21:24:13.636Z,96606.34
2022-11-17T21:26:40.348Z,96605.84
2022-11-17T21:29:07.210Z,96597.13
2022-11-17T21:31:34.906Z,96604.66
2022-11-17T21:34:04.433Z,96601.41
2022-11-17T21:36:32.608Z,96611.41
2022-11-17T21:38:59.761Z,96607.66
2022-11-17T21:41:29.619Z,96605.94
2022-11-17T21:43:59.977Z,96601.59
2022-11-17T21:46:29.305Z,96592.47
2022-11-17T21:48:57.802Z,96590.16
2022-11-17T21:51:33.074Z,96598.94
2022-11-17T21:54:01.855Z,96597.69
2022-11-17T21:56:29.399Z,96601.69
2022-11-17T21:58:57.354Z,96596.09
2022-11-17T22:01:24.369Z,96594.72
2022-11-17T22:03:51.440Z,96608.47
2022-11-17T22:06:20.392Z,96611.34
2022-11-17T22:08:48.059Z,96606.09
2022-11-17T22:11:34.819Z,96600.97
2022-11-17T22:14:16.518Z,96606.59
2022-11-17T22:16:52.064Z,96606.63
2022-11-17T22:19:20.698Z,96601.81
2022-11-17T22:21:49.664Z,96614.72
2022-11-17T22:24:16.286Z,96606.91
2022-11-17T22:26:43.974Z,96608.41
2022-11-17T22:29:17.070Z,96608.38
2022-11-17T22:31:45.165Z,96617.31
2022-11-17T22:34:12.984Z,96611.84
2022-11-17T22:36:40.044Z,96619.31
2022-11-17T22:39:07.475Z,96616.44
2022-11-17T22:41:34.935Z,96613.03
2022-11-17T22:44:01.471Z,96614.84
2022-11-17T22:46:28.692Z,96619.75
2022-11-17T22:48:55.940Z,96625.94
2022-11-17T22:51:41.109Z,96635.56
2022-11-17T22:54:08.507Z,96632.63
2022-11-17T22:56:35.938Z,96628.81
2022-11-17T22:59:02.644Z,96634.25
2022-11-17T23:01:29.200Z,96640.56
2022-11-17T23:03:55.753Z,96643.50
2022-11-17T23:06:22.985Z,96641.03
2022-11-17T23:08:50.408Z,96624.22
2022-11-17T23:14:06.757Z,96639.06
2022-11-17T23:16:33.408Z,96641.22
2022-11-17T23:19:00.340Z,96630.47
2022-11-17T23:21:27.133Z,96634.13
2022-11-17T23:23:53.762Z,96638.69
2022-11-17T23:26:20.645Z,96636.38
2022-11-17T23:28:47.345Z,96637.91
2022-11-17T23:31:16.235Z,96643.88
2022-11-17T23:33:45.363Z,96645.38
2022-11-17T23:36:15.031Z,96635.09
2022-11-17T23:38:42.344Z,96636.78
2022-11-17T23:41:12.084Z,96637.19
2022-11-17T23:43:39.588Z,96634.91
2022-11-17T23:46:14.445Z,96632.56
2022-11-17T23:48:41.931Z,96633.72
2022-11-17T23:51:13.650Z,96639.06
2022-11-17T23:53:40.851Z,96634.97
2022-11-17T23:56:08.342Z,96639.44
2022-11-17T23:58:34.941Z,96639.22
