createdAt,value
2023-04-19T00:00:39.487Z,67.91
2023-04-19T00:03:31.733Z,68.04
2023-04-19T00:06:24.680Z,67.97
2023-04-19T00:09:16.646Z,67.89
2023-04-19T00:12:09.001Z,67.87
2023-04-19T00:15:00.920Z,67.86
2023-04-19T00:17:52.883Z,67.82
2023-04-19T00:20:45.511Z,67.84
2023-04-19T00:23:37.553Z,67.84
2023-04-19T00:26:29.525Z,67.63
2023-04-19T00:29:21.496Z,67.72
2023-04-19T00:32:13.443Z,67.66
2023-04-19T00:35:05.571Z,67.75
2023-04-19T00:37:57.548Z,67.64
2023-04-19T00:40:49.564Z,67.45
2023-04-19T00:43:41.579Z,67.53
2023-04-19T00:46:33.708Z,67.68
2023-04-19T00:49:26.586Z,67.58
2023-04-19T00:52:18.526Z,67.88
2023-04-19T00:55:11.206Z,67.83
2023-04-19T00:58:03.647Z,67.64
2023-04-19T01:00:55.638Z,67.60
2023-04-19T01:03:48.491Z,67.43
2023-04-19T01:06:41.920Z,67.38
2023-04-19T01:09:34.820Z,67.26
2023-04-19T01:12:26.888Z,67.32
2023-04-19T01:15:18.889Z,67.32
2023-04-19T01:18:11.320Z,67.16
2023-04-19T01:21:03.302Z,67.18
2023-04-19T01:23:55.347Z,67.21
2023-04-19T01:26:47.299Z,67.27
2023-04-19T01:29:47.622Z,67.33
2023-04-19T01:32:39.665Z,67.33
2023-04-19T01:35:31.711Z,67.16
2023-04-19T01:38:23.733Z,67.38
2023-04-19T01:41:15.946Z,67.41
2023-04-19T01:44:08.064Z,67.47
2023-04-19T01:47:00.034Z,67.57
2023-04-19T01:49:52.036Z,67.54
2023-04-19T01:52:44.004Z,67.44
2023-04-19T01:55:36.009Z,67.25
2023-04-19T01:58:27.942Z,67.25
2023-04-19T02:01:20.014Z,67.22
2023-04-19T02:04:13.124Z,67.22
2023-04-19T02:07:05.239Z,67.22
2023-04-19T02:09:59.546Z,67.28
2023-04-19T02:12:49.990Z,67.37
2023-04-19T02:15:41.986Z,67.51
2023-04-19T02:18:35.899Z,67.47
2023-04-19T02:21:27.848Z,67.53
2023-04-19T02:24:19.916Z,67.66
2023-04-19T02:27:11.865Z,67.51
2023-04-19T02:29:46.721Z,67.22
2023-04-19T02:32:38.811Z,67.33
2023-04-19T02:35:30.894Z,67.49
2023-04-19T02:38:22.894Z,67.60
2023-04-19T02:41:14.887Z,67.68
2023-04-19T02:44:07.280Z,67.61
2023-04-19T02:46:59.222Z,67.66
2023-04-19T02:49:51.138Z,67.66
2023-04-19T02:52:43.122Z,67.47
2023-04-19T02:55:35.099Z,67.50
2023-04-19T02:58:27.885Z,67.32
2023-04-19T03:01:19.903Z,67.56
2023-04-19T03:04:12.637Z,67.69
2023-04-19T03:07:04.725Z,67.73
2023-04-19T03:09:56.676Z,67.70
2023-04-19T03:12:48.635Z,67.90
2023-04-19T03:15:40.622Z,68.07
2023-04-19T03:18:32.639Z,68.20
2023-04-19T03:21:27.301Z,67.98
2023-04-19T03:24:21.215Z,68.11
2023-04-19T03:27:13.292Z,68.08
2023-04-19T03:30:05.752Z,68.13
2023-04-19T03:32:58.586Z,68.34
2023-04-19T03:35:51.380Z,68.33
2023-04-19T03:38:44.405Z,68.34
2023-04-19T03:41:36.496Z,68.48
2023-04-19T03:44:28.481Z,68.42
2023-04-19T03:47:20.503Z,68.53
2023-04-19T03:50:13.176Z,68.43
2023-04-19T03:53:06.213Z,68.52
2023-04-19T03:55:58.205Z,68.61
2023-04-19T03:58:51.543Z,68.56
2023-04-19T04:01:43.609Z,68.76
2023-04-19T04:04:36.148Z,68.69
2023-04-19T04:07:28.342Z,68.59
2023-04-19T04:10:20.468Z,68.71
2023-04-19T04:13:12.703Z,68.84
2023-04-19T04:16:04.923Z,68.98
2023-04-19T04:18:57.100Z,69.12
2023-04-19T04:21:49.804Z,69.16
2023-04-19T04:24:43.021Z,69.23
2023-04-19T04:27:35.048Z,69.25
2023-04-19T04:30:28.794Z,69.19
2023-04-19T04:33:20.905Z,68.97
2023-04-19T04:36:13.566Z,69.11
2023-04-19T04:39:06.385Z,69.32
2023-04-19T04:41:59.587Z,69.35
2023-04-19T04:44:52.239Z,69.32
2023-04-19T04:47:46.263Z,69.43
2023-04-19T04:50:38.322Z,69.24
2023-04-19T04:53:13.137Z,69.10
2023-04-19T04:56:05.361Z,69.12
2023-04-19T04:58:49.622Z,69.06
2023-04-19T05:01:41.934Z,69.18
2023-04-19T05:04:34.048Z,69.29
2023-04-19T05:07:26.076Z,69.23
2023-04-19T05:10:18.228Z,69.36
2023-04-19T05:13:10.488Z,70.38
2023-04-19T05:16:02.548Z,70.43
2023-04-19T05:18:54.604Z,69.72
2023-04-19T05:21:46.655Z,68.78
2023-04-19T05:24:40.098Z,67.50
2023-04-19T05:27:33.872Z,67.08
2023-04-19T05:30:25.843Z,66.84
2023-04-19T05:33:17.827Z,66.74
2023-04-19T05:36:10.697Z,66.54
2023-04-19T05:38:52.673Z,66.35
2023-04-19T05:41:44.723Z,65.60
2023-04-19T05:44:36.723Z,65.53
2023-04-19T05:47:28.776Z,65.27
2023-04-19T05:50:21.452Z,65.28
2023-04-19T05:53:13.406Z,65.00
2023-04-19T05:56:05.843Z,65.17
2023-04-19T05:58:58.324Z,65.24
2023-04-19T06:01:50.408Z,65.24
2023-04-19T06:04:42.649Z,65.27
2023-04-19T06:07:40.214Z,65.27
2023-04-19T06:10:49.066Z,65.11
2023-04-19T06:13:27.912Z,64.85
2023-04-19T06:16:20.135Z,64.80
2023-04-19T06:19:12.142Z,64.58
2023-04-19T06:22:04.101Z,64.59
2023-04-19T06:24:56.139Z,64.62
2023-04-19T06:27:48.095Z,64.60
2023-04-19T06:30:40.110Z,64.71
2023-04-19T06:33:32.268Z,64.78
2023-04-19T06:36:24.242Z,64.53
2023-04-19T06:39:17.298Z,64.48
2023-04-19T06:42:09.378Z,64.38
2023-04-19T06:45:01.475Z,64.50
2023-04-19T06:47:53.482Z,64.44
2023-04-19T06:50:45.434Z,64.52
2023-04-19T06:53:37.972Z,64.56
2023-04-19T06:56:47.061Z,64.18
2023-04-19T06:59:39.900Z,63.92
2023-04-19T07:02:32.266Z,64.11
2023-04-19T07:05:24.662Z,64.33
2023-04-19T07:08:19.797Z,64.24
2023-04-19T07:11:11.777Z,64.14
2023-04-19T07:14:03.966Z,64.07
2023-04-19T07:16:56.138Z,64.07
2023-04-19T07:19:51.352Z,64.25
2023-04-19T07:22:43.363Z,64.33
2023-04-19T07:25:35.374Z,64.55
2023-04-19T07:28:29.502Z,64.64
2023-04-19T07:31:21.645Z,64.69
2023-04-19T07:34:14.028Z,65.08
2023-04-19T07:37:06.397Z,65.21
2023-04-19T07:39:58.334Z,65.36
2023-04-19T07:42:50.497Z,65.48
2023-04-19T07:45:42.783Z,65.70
2023-04-19T07:48:34.517Z,65.66
2023-04-19T07:51:26.566Z,65.77
2023-04-19T07:54:20.185Z,65.65
2023-04-19T07:57:12.313Z,65.63
2023-04-19T08:00:04.953Z,65.57
2023-04-19T08:02:58.130Z,65.72
2023-04-19T08:05:50.661Z,65.75
2023-04-19T08:08:42.800Z,65.74
2023-04-19T08:11:34.969Z,65.56
2023-04-19T08:14:37.522Z,65.07
2023-04-19T08:17:39.153Z,64.82
2023-04-19T08:20:33.591Z,64.99
2023-04-19T08:23:24.141Z,65.00
2023-04-19T08:26:17.906Z,65.26
2023-04-19T08:29:09.904Z,65.33
2023-04-19T08:32:02.558Z,65.69
2023-04-19T08:34:54.643Z,65.89
2023-04-19T08:37:48.070Z,66.07
2023-04-19T08:40:46.715Z,66.21
2023-04-19T08:43:41.216Z,66.10
2023-04-19T08:46:34.015Z,65.97
2023-04-19T08:49:26.143Z,65.94
2023-04-19T08:52:02.662Z,65.66
2023-04-19T08:54:55.852Z,65.60
2023-04-19T08:57:48.533Z,65.33
2023-04-19T09:00:42.362Z,65.07
2023-04-19T09:03:41.155Z,64.93
2023-04-19T09:06:41.154Z,64.92
2023-04-19T09:09:39.211Z,64.88
2023-04-19T09:12:35.572Z,64.85
2023-04-19T09:15:11.946Z,64.37
2023-04-19T09:18:09.810Z,63.91
2023-04-19T09:21:02.181Z,63.66
2023-04-19T09:23:54.222Z,63.39
2023-04-19T09:27:00.564Z,63.06
2023-04-19T09:29:56.991Z,62.76
2023-04-19T09:32:49.896Z,62.81
2023-04-19T09:35:48.195Z,63.12
2023-04-19T09:38:50.787Z,63.48
2023-04-19T09:41:54.452Z,63.60
2023-04-19T09:45:28.570Z,63.65
2023-04-19T09:48:24.010Z,64.12
2023-04-19T09:51:16.171Z,64.41
2023-04-19T09:54:09.263Z,64.30
2023-04-19T09:57:02.657Z,63.92
2023-04-19T09:59:54.783Z,62.70
2023-04-19T10:02:54.359Z,62.00
2023-04-19T10:05:47.380Z,61.53
2023-04-19T10:08:40.403Z,61.20
2023-04-19T10:11:38.801Z,61.36
2023-04-19T10:14:12.097Z,61.36
2023-04-19T10:17:04.733Z,61.34
2023-04-19T10:20:06.672Z,61.42
2023-04-19T10:22:59.022Z,61.76
2023-04-19T10:25:56.289Z,61.81
2023-04-19T10:28:49.994Z,61.91
2023-04-19T10:31:43.448Z,61.70
2023-04-19T10:34:42.142Z,61.72
2023-04-19T10:37:34.386Z,61.78
2023-04-19T10:40:56.607Z,61.93
2023-04-19T10:44:10.457Z,62.14
2023-04-19T10:47:02.792Z,61.77
2023-04-19T10:49:55.372Z,61.54
2023-04-19T10:52:40.889Z,61.72
2023-04-19T10:55:35.769Z,62.05
2023-04-19T10:58:27.795Z,62.03
2023-04-19T11:01:32.669Z,62.09
2023-04-19T11:04:11.092Z,62.30
2023-04-19T11:07:08.084Z,62.42
2023-04-19T11:10:00.209Z,62.34
2023-04-19T11:12:54.246Z,62.24
2023-04-19T11:15:47.004Z,62.18
2023-04-19T11:18:39.052Z,62.18
2023-04-19T11:21:16.160Z,62.20
2023-04-19T11:24:12.139Z,62.30
2023-04-19T11:27:10.672Z,62.36
2023-04-19T11:30:07.534Z,62.64
2023-04-19T11:32:50.411Z,62.74
2023-04-19T11:35:38.856Z,62.78
2023-04-19T11:38:32.067Z,62.41
2023-04-19T11:41:24.046Z,62.53
2023-04-19T11:43:58.888Z,62.52
2023-04-19T11:47:02.545Z,62.76
2023-04-19T11:49:55.533Z,62.83
2023-04-19T11:52:51.813Z,62.74
2023-04-19T11:55:47.209Z,62.90
2023-04-19T11:58:44.560Z,62.80
2023-04-19T12:01:38.157Z,62.82
2023-04-19T12:04:30.408Z,63.06
2023-04-19T12:07:12.931Z,63.29
2023-04-19T12:10:12.179Z,63.24
2023-04-19T12:13:17.164Z,63.22
2023-04-19T12:16:09.922Z,63.36
2023-04-19T12:19:20.380Z,63.58
2023-04-19T12:22:14.329Z,63.98
2023-04-19T12:25:02.697Z,64.06
2023-04-19T12:27:36.871Z,64.36
2023-04-19T12:30:29.215Z,64.62
2023-04-19T12:33:04.158Z,65.05
2023-04-19T12:35:56.225Z,65.07
2023-04-19T12:38:48.336Z,65.15
2023-04-19T12:41:40.427Z,65.37
2023-04-19T12:44:32.405Z,65.30
2023-04-19T12:47:24.569Z,65.22
2023-04-19T12:49:59.759Z,65.36
2023-04-19T12:52:53.678Z,65.33
2023-04-19T12:55:47.540Z,65.23
2023-04-19T12:58:39.778Z,65.48
2023-04-19T13:01:33.055Z,65.70
2023-04-19T13:04:25.459Z,65.64
2023-04-19T13:07:17.613Z,65.57
2023-04-19T13:09:52.250Z,65.74
2023-04-19T13:12:44.491Z,65.69
2023-04-19T13:15:36.589Z,65.73
2023-04-19T13:18:28.650Z,65.83
2023-04-19T13:21:20.748Z,65.88
2023-04-19T13:24:12.718Z,65.84
2023-04-19T13:27:06.697Z,65.90
2023-04-19T13:30:00.900Z,66.08
2023-04-19T13:32:53.145Z,66.19
2023-04-19T13:35:46.050Z,66.22
2023-04-19T13:38:38.063Z,66.22
2023-04-19T13:41:30.526Z,66.38
2023-04-19T13:44:22.464Z,66.61
2023-04-19T13:47:14.403Z,66.75
2023-04-19T13:50:07.292Z,66.77
2023-04-19T13:52:59.324Z,66.89
2023-04-19T13:55:52.098Z,67.04
2023-04-19T13:58:44.074Z,67.27
2023-04-19T14:01:36.717Z,67.50
2023-04-19T14:04:29.103Z,67.60
2023-04-19T14:07:21.228Z,67.58
2023-04-19T14:10:13.855Z,67.72
2023-04-19T14:13:06.295Z,67.57
2023-04-19T14:15:58.271Z,67.66
2023-04-19T14:18:50.332Z,67.63
2023-04-19T14:21:42.445Z,67.72
2023-04-19T14:24:34.519Z,67.84
2023-04-19T14:27:27.372Z,68.00
2023-04-19T14:30:19.889Z,68.10
2023-04-19T14:33:12.183Z,67.98
2023-04-19T14:36:04.392Z,68.07
2023-04-19T14:38:56.418Z,68.31
2023-04-19T14:41:48.390Z,68.37
2023-04-19T14:44:40.686Z,68.37
2023-04-19T14:47:32.715Z,68.55
2023-04-19T14:50:24.772Z,68.74
2023-04-19T14:52:56.566Z,68.73
2023-04-19T14:55:48.555Z,68.98
2023-04-19T14:58:40.572Z,68.99
2023-04-19T15:01:32.642Z,68.77
2023-04-19T15:04:07.659Z,68.86
2023-04-19T15:06:59.786Z,68.86
2023-04-19T15:09:51.853Z,69.03
2023-04-19T15:12:43.930Z,69.23
2023-04-19T15:15:35.948Z,69.27
2023-04-19T15:18:28.083Z,69.22
2023-04-19T15:21:24.377Z,69.25
2023-04-19T15:23:56.495Z,69.32
2023-04-19T15:26:48.447Z,69.35
2023-04-19T15:29:41.248Z,69.48
2023-04-19T15:32:36.559Z,69.46
2023-04-19T15:35:28.658Z,69.73
2023-04-19T15:38:22.208Z,69.80
2023-04-19T15:41:14.437Z,70.00
2023-04-19T15:44:06.599Z,70.20
2023-04-19T15:46:58.644Z,70.22
2023-04-19T15:49:52.659Z,70.38
2023-04-19T15:52:35.798Z,70.42
2023-04-19T15:55:27.825Z,70.50
2023-04-19T15:58:19.917Z,70.54
2023-04-19T16:01:02.570Z,70.43
2023-04-19T16:03:45.413Z,70.56
2023-04-19T16:06:37.606Z,70.78
2023-04-19T16:09:29.685Z,70.91
2023-04-19T16:12:21.668Z,70.92
2023-04-19T16:15:14.119Z,70.87
2023-04-19T16:18:06.390Z,70.57
2023-04-19T16:20:58.429Z,70.78
2023-04-19T16:23:50.448Z,70.66
2023-04-19T16:26:42.476Z,70.94
2023-04-19T16:29:34.755Z,71.00
2023-04-19T16:32:16.880Z,71.01
2023-04-19T16:35:10.037Z,70.93
2023-04-19T16:38:04.413Z,70.84
2023-04-19T16:40:56.468Z,71.01
2023-04-19T16:43:48.752Z,70.91
2023-04-19T16:46:40.772Z,71.06
2023-04-19T16:49:32.829Z,71.12
2023-04-19T16:52:25.304Z,71.17
2023-04-19T16:55:17.608Z,71.37
2023-04-19T16:58:09.776Z,71.23
2023-04-19T17:01:02.654Z,71.00
2023-04-19T17:03:54.829Z,71.16
2023-04-19T17:06:47.062Z,71.19
2023-04-19T17:09:39.033Z,71.17
2023-04-19T17:12:31.004Z,71.11
2023-04-19T17:15:23.069Z,71.12
2023-04-19T17:18:15.127Z,71.14
2023-04-19T17:21:07.516Z,71.06
2023-04-19T17:23:59.533Z,71.09
2023-04-19T17:26:51.667Z,71.00
2023-04-19T17:29:43.637Z,70.99
2023-04-19T17:32:35.948Z,71.04
2023-04-19T17:35:28.080Z,71.12
2023-04-19T17:38:20.062Z,71.22
2023-04-19T17:41:16.267Z,71.18
2023-04-19T17:44:08.400Z,71.13
2023-04-19T17:47:00.673Z,71.19
2023-04-19T17:49:52.727Z,71.23
2023-04-19T17:52:44.874Z,71.20
2023-04-19T17:55:37.017Z,71.41
2023-04-19T17:58:29.085Z,71.39
2023-04-19T18:01:21.102Z,71.43
2023-04-19T18:04:33.260Z,71.31
2023-04-19T18:07:25.369Z,71.36
2023-04-19T18:10:17.396Z,71.46
2023-04-19T18:13:09.442Z,71.43
2023-04-19T18:16:03.425Z,71.57
2023-04-19T18:18:55.935Z,71.56
2023-04-19T18:21:48.085Z,71.83
2023-04-19T18:24:28.821Z,71.88
2023-04-19T18:27:20.800Z,71.51
2023-04-19T18:30:14.211Z,71.59
2023-04-19T18:33:06.509Z,71.59
2023-04-19T18:35:58.857Z,71.65
2023-04-19T18:38:50.883Z,71.42
2023-04-19T18:41:42.891Z,71.49
2023-04-19T18:44:52.038Z,71.57
2023-04-19T18:47:45.491Z,71.60
2023-04-19T18:50:38.984Z,71.38
2023-04-19T18:53:31.555Z,71.31
2023-04-19T18:56:54.253Z,71.41
2023-04-19T18:59:35.679Z,71.53
2023-04-19T19:02:28.238Z,71.48
2023-04-19T19:05:20.695Z,71.68
2023-04-19T19:08:12.743Z,71.75
2023-04-19T19:13:59.612Z,71.75
2023-04-19T19:16:52.947Z,71.53
2023-04-19T19:19:45.464Z,71.58
2023-04-19T19:22:37.605Z,71.68
2023-04-19T19:25:29.625Z,71.55
2023-04-19T19:28:22.475Z,71.70
2023-04-19T19:31:14.625Z,71.71
2023-04-19T19:34:22.654Z,71.60
2023-04-19T19:37:17.113Z,71.53
2023-04-19T19:40:11.409Z,71.62
2023-04-19T19:43:01.953Z,71.76
2023-04-19T19:45:53.957Z,71.79
2023-04-19T19:48:51.980Z,71.71
2023-04-19T19:51:53.197Z,71.77
2023-04-19T19:54:40.398Z,71.92
2023-04-19T19:58:20.547Z,71.86
2023-04-19T20:00:47.970Z,71.86
2023-04-19T20:03:36.089Z,71.85
2023-04-19T20:09:24.295Z,71.97
2023-04-19T20:12:16.324Z,72.00
2023-04-19T20:15:09.944Z,72.01
2023-04-19T20:18:02.087Z,71.84
2023-04-19T20:20:54.484Z,71.86
2023-04-19T20:23:46.910Z,71.88
2023-04-19T20:26:38.910Z,72.03
2023-04-19T20:29:30.889Z,72.03
2023-04-19T20:32:05.972Z,72.12
2023-04-19T20:34:59.328Z,72.03
2023-04-19T20:37:51.864Z,72.08
2023-04-19T20:40:44.119Z,71.89
2023-04-19T20:43:36.398Z,72.09
2023-04-19T20:46:28.714Z,71.90
2023-04-19T20:49:21.355Z,71.86
2023-04-19T20:52:13.393Z,72.12
2023-04-19T20:55:05.675Z,72.23
2023-04-19T20:57:57.673Z,72.37
2023-04-19T21:00:49.732Z,72.39
2023-04-19T21:03:41.843Z,72.41
2023-04-19T21:06:33.979Z,72.41
2023-04-19T21:09:26.005Z,72.34
2023-04-19T21:12:03.238Z,72.37
2023-04-19T21:14:55.171Z,72.34
2023-04-19T21:17:47.357Z,72.27
2023-04-19T21:20:39.437Z,72.32
2023-04-19T21:23:14.234Z,72.32
2023-04-19T21:26:06.256Z,72.56
2023-04-19T21:28:58.201Z,72.75
2023-04-19T21:31:50.291Z,72.84
2023-04-19T21:34:42.512Z,72.78
2023-04-19T21:37:18.467Z,72.52
2023-04-19T21:40:11.707Z,72.56
2023-04-19T21:42:46.208Z,72.63
2023-04-19T21:45:38.300Z,72.67
2023-04-19T21:48:30.329Z,72.78
2023-04-19T21:51:22.648Z,72.80
2023-04-19T21:54:26.482Z,72.82
2023-04-19T21:57:24.594Z,72.89
2023-04-19T22:00:18.208Z,72.79
2023-04-19T22:03:10.342Z,72.69
2023-04-19T22:06:02.607Z,72.67
2023-04-19T22:08:54.572Z,72.58
2023-04-19T22:11:46.688Z,72.63
2023-04-19T22:14:38.983Z,72.59
2023-04-19T22:17:32.215Z,72.83
2023-04-19T22:20:24.708Z,72.78
2023-04-19T22:23:16.698Z,72.66
2023-04-19T22:26:08.833Z,72.59
2023-04-19T22:29:01.383Z,72.71
2023-04-19T22:31:53.371Z,72.79
2023-04-19T22:34:45.623Z,72.83
2023-04-19T22:37:37.705Z,72.83
2023-04-19T22:40:29.999Z,72.82
2023-04-19T22:43:22.596Z,72.70
2023-04-19T22:46:14.717Z,72.70
2023-04-19T22:48:49.873Z,72.62
2023-04-19T22:51:42.412Z,72.77
2023-04-19T22:54:34.461Z,72.89
2023-04-19T22:57:26.473Z,72.91
2023-04-19T23:00:19.287Z,73.01
2023-04-19T23:03:11.322Z,73.06
2023-04-19T23:06:04.114Z,72.81
2023-04-19T23:08:56.270Z,72.79
2023-04-19T23:11:48.883Z,72.93
2023-04-19T23:14:40.905Z,72.99
2023-04-19T23:17:34.474Z,72.93
2023-04-19T23:20:26.586Z,73.07
2023-04-19T23:23:19.801Z,73.00
2023-04-19T23:26:11.945Z,72.95
2023-04-19T23:29:03.945Z,72.93
2023-04-19T23:31:56.132Z,72.89
2023-04-19T23:34:48.318Z,72.89
2023-04-19T23:37:40.987Z,73.02
2023-04-19T23:40:33.086Z,73.09
2023-04-19T23:43:25.014Z,72.99
2023-04-19T23:46:17.423Z,73.05
2023-04-19T23:49:09.757Z,73.01
2023-04-19T23:51:48.843Z,72.94
2023-04-19T23:54:40.932Z,72.99
2023-04-19T23:57:34.410Z,73.10
