createdAt,value
2022-09-12T00:00:19.292Z,99.99
2022-09-12T00:01:19.425Z,99.99
2022-09-12T00:02:22.262Z,99.99
2022-09-12T00:03:19.278Z,99.99
2022-09-12T00:04:19.269Z,99.99
2022-09-12T00:05:19.284Z,99.99
2022-09-12T00:06:24.650Z,99.99
2022-09-12T00:07:19.271Z,99.99
2022-09-12T00:08:19.282Z,99.99
2022-09-12T00:09:19.278Z,99.99
2022-09-12T00:10:19.309Z,99.99
2022-09-12T00:11:19.288Z,99.99
2022-09-12T00:12:19.384Z,99.99
2022-09-12T00:13:22.336Z,99.99
2022-09-12T00:14:19.296Z,99.99
2022-09-12T00:15:19.317Z,99.99
2022-09-12T00:16:19.423Z,99.99
2022-09-12T00:17:19.296Z,99.99
2022-09-12T00:18:19.315Z,99.99
2022-09-12T00:19:19.295Z,99.99
2022-09-12T00:20:19.313Z,99.99
2022-09-12T00:21:19.308Z,99.99
2022-09-12T00:22:19.298Z,99.99
2022-09-12T00:23:19.312Z,99.99
2022-09-12T00:24:19.311Z,99.99
2022-09-12T00:25:19.324Z,99.99
2022-09-12T00:26:19.304Z,99.99
2022-09-12T00:27:19.320Z,99.99
2022-09-12T00:28:19.308Z,99.99
2022-09-12T00:29:19.367Z,99.99
2022-09-12T00:30:19.344Z,99.99
2022-09-12T00:31:19.412Z,99.99
2022-09-12T00:32:19.316Z,99.99
2022-09-12T00:33:19.316Z,99.99
2022-09-12T00:34:19.342Z,99.99
2022-09-12T00:35:19.347Z,99.99
2022-09-12T00:36:19.448Z,99.99
2022-09-12T00:37:19.326Z,99.99
2022-09-12T00:38:19.334Z,99.99
2022-09-12T00:39:19.328Z,99.99
2022-09-12T00:40:20.519Z,99.99
2022-09-12T00:41:19.332Z,99.99
2022-09-12T00:42:19.390Z,99.99
2022-09-12T00:43:19.331Z,99.99
2022-09-12T00:44:19.338Z,99.99
2022-09-12T00:45:19.410Z,99.99
2022-09-12T00:46:19.339Z,99.99
2022-09-12T00:47:19.350Z,99.99
2022-09-12T00:48:19.345Z,99.99
2022-09-12T00:49:19.343Z,99.99
2022-09-12T00:50:19.390Z,99.99
2022-09-12T00:51:22.199Z,99.99
2022-09-12T00:52:19.360Z,99.99
2022-09-12T00:53:19.351Z,99.99
2022-09-12T00:54:19.353Z,99.99
2022-09-12T00:55:19.371Z,99.99
2022-09-12T00:56:22.451Z,99.99
2022-09-12T00:57:19.359Z,99.99
2022-09-12T00:58:19.371Z,99.99
2022-09-12T00:59:19.354Z,99.99
2022-09-12T01:00:19.446Z,99.99
2022-09-12T01:01:19.572Z,99.99
2022-09-12T01:02:22.556Z,99.99
2022-09-12T01:03:19.389Z,99.99
2022-09-12T01:04:19.374Z,99.99
2022-09-12T01:05:19.390Z,99.99
2022-09-12T01:06:19.482Z,99.99
2022-09-12T01:07:19.492Z,99.99
2022-09-12T01:08:19.374Z,99.99
2022-09-12T01:09:19.381Z,99.99
2022-09-12T01:10:20.360Z,99.99
2022-09-12T01:11:19.380Z,99.99
2022-09-12T01:12:19.402Z,99.99
2022-09-12T01:13:22.195Z,99.99
2022-09-12T01:14:19.649Z,99.99
2022-09-12T01:15:19.391Z,99.99
2022-09-12T01:16:19.574Z,99.99
2022-09-12T01:17:19.414Z,99.99
2022-09-12T01:18:19.395Z,99.99
2022-09-12T01:19:19.394Z,99.99
2022-09-12T01:20:19.391Z,99.99
2022-09-12T01:21:19.401Z,99.99
2022-09-12T01:22:19.421Z,99.99
2022-09-12T01:23:19.428Z,99.99
2022-09-12T01:24:22.413Z,99.99
2022-09-12T01:25:19.409Z,99.99
2022-09-12T01:26:19.414Z,99.99
2022-09-12T01:27:19.436Z,99.99
2022-09-12T01:28:19.427Z,99.99
2022-09-12T01:29:19.552Z,99.99
2022-09-12T01:30:19.421Z,99.99
2022-09-12T01:31:19.437Z,99.99
2022-09-12T01:32:19.519Z,99.99
2022-09-12T01:33:19.443Z,99.99
2022-09-12T01:34:19.429Z,99.99
2022-09-12T01:35:22.361Z,99.99
2022-09-12T01:36:19.435Z,99.99
2022-09-12T01:37:19.448Z,99.99
2022-09-12T01:38:19.468Z,99.99
2022-09-12T01:39:19.435Z,99.99
2022-09-12T01:40:19.469Z,99.99
2022-09-12T01:41:19.430Z,99.99
2022-09-12T01:42:19.431Z,99.99
2022-09-12T01:43:19.443Z,99.99
2022-09-12T01:44:19.447Z,99.99
2022-09-12T01:45:19.448Z,99.99
2022-09-12T01:46:22.527Z,99.99
2022-09-12T01:47:19.441Z,99.99
2022-09-12T01:48:19.439Z,99.99
2022-09-12T01:49:19.486Z,99.99
2022-09-12T01:50:19.461Z,99.99
2022-09-12T01:51:19.451Z,99.99
2022-09-12T01:52:19.444Z,99.99
2022-09-12T01:53:19.451Z,99.99
2022-09-12T01:54:19.476Z,99.99
2022-09-12T01:55:19.475Z,99.99
2022-09-12T01:56:19.495Z,99.99
2022-09-12T01:57:19.456Z,99.99
2022-09-12T01:58:19.474Z,99.99
2022-09-12T01:59:19.485Z,99.99
2022-09-12T02:00:19.494Z,99.99
2022-09-12T02:01:19.610Z,99.99
2022-09-12T02:02:19.582Z,99.99
2022-09-12T02:03:19.474Z,99.99
2022-09-12T02:04:19.475Z,99.99
2022-09-12T02:05:19.492Z,99.99
2022-09-12T02:06:19.490Z,99.99
2022-09-12T02:07:19.474Z,99.99
2022-09-12T02:08:19.474Z,99.99
2022-09-12T02:09:19.480Z,99.99
2022-09-12T02:10:19.508Z,99.99
2022-09-12T02:11:20.447Z,99.99
2022-09-12T02:12:19.485Z,99.99
2022-09-12T02:13:19.485Z,99.99
2022-09-12T02:14:19.484Z,99.99
2022-09-12T02:15:19.488Z,99.99
2022-09-12T02:16:19.600Z,99.99
2022-09-12T02:17:19.492Z,99.99
2022-09-12T02:18:22.580Z,99.99
2022-09-12T02:19:19.497Z,99.99
2022-09-12T02:20:49.362Z,99.99
2022-09-12T02:21:19.538Z,99.99
2022-09-12T02:22:19.511Z,99.99
2022-09-12T02:23:19.512Z,99.99
2022-09-12T02:24:19.507Z,99.99
2022-09-12T02:25:19.503Z,99.99
2022-09-12T02:26:19.547Z,99.99
2022-09-12T02:27:19.524Z,99.99
2022-09-12T02:28:19.511Z,99.99
2022-09-12T02:29:22.567Z,99.99
2022-09-12T02:30:19.523Z,99.99
2022-09-12T02:31:19.530Z,99.99
2022-09-12T02:32:19.514Z,99.99
2022-09-12T02:33:19.523Z,99.99
2022-09-12T02:34:19.526Z,99.99
2022-09-12T02:35:19.520Z,99.99
2022-09-12T02:36:19.564Z,99.99
2022-09-12T02:37:19.547Z,99.99
2022-09-12T02:38:19.535Z,99.99
2022-09-12T02:39:19.526Z,99.99
2022-09-12T02:40:22.409Z,99.99
2022-09-12T02:41:19.545Z,99.99
2022-09-12T02:42:19.560Z,99.99
2022-09-12T02:43:19.537Z,99.99
2022-09-12T02:44:19.534Z,99.99
2022-09-12T02:45:19.536Z,99.99
2022-09-12T02:46:19.564Z,99.99
2022-09-12T02:47:19.536Z,99.99
2022-09-12T02:48:19.537Z,99.99
2022-09-12T02:49:19.540Z,99.99
2022-09-12T02:50:19.545Z,99.99
2022-09-12T02:51:25.185Z,99.99
2022-09-12T02:52:19.548Z,99.99
2022-09-12T02:53:19.584Z,99.99
2022-09-12T02:54:19.552Z,99.99
2022-09-12T02:55:19.558Z,99.99
2022-09-12T02:56:19.573Z,99.99
2022-09-12T02:57:24.693Z,99.99
2022-09-12T02:58:19.555Z,99.99
2022-09-12T02:59:19.564Z,99.99
2022-09-12T03:00:19.565Z,99.99
2022-09-12T03:01:19.651Z,99.99
2022-09-12T03:02:19.633Z,99.99
2022-09-12T03:03:19.570Z,99.99
2022-09-12T03:04:19.576Z,99.99
2022-09-12T03:05:19.575Z,99.99
2022-09-12T03:06:19.576Z,99.99
2022-09-12T03:07:22.501Z,99.99
2022-09-12T03:08:19.574Z,99.99
2022-09-12T03:09:19.746Z,99.99
2022-09-12T03:10:19.579Z,99.99
2022-09-12T03:11:19.580Z,99.99
2022-09-12T03:12:19.585Z,99.99
2022-09-12T03:13:19.609Z,99.99
2022-09-12T03:14:19.579Z,99.99
2022-09-12T03:15:19.594Z,99.99
2022-09-12T03:16:22.688Z,99.99
2022-09-12T03:17:19.593Z,99.99
2022-09-12T03:18:22.439Z,99.99
2022-09-12T03:19:19.607Z,99.99
2022-09-12T03:20:19.595Z,99.99
2022-09-12T03:21:19.605Z,99.99
2022-09-12T03:22:19.606Z,99.99
2022-09-12T03:23:22.378Z,99.99
2022-09-12T03:24:19.609Z,99.99
2022-09-12T03:25:19.635Z,99.99
2022-09-12T03:26:19.602Z,99.99
2022-09-12T03:27:19.607Z,99.99
2022-09-12T03:28:19.603Z,99.99
2022-09-12T03:29:22.642Z,99.99
2022-09-12T03:30:19.690Z,99.99
2022-09-12T03:31:19.616Z,99.99
2022-09-12T03:32:19.619Z,99.99
2022-09-12T03:33:19.616Z,99.99
2022-09-12T03:34:19.618Z,99.99
2022-09-12T03:35:25.137Z,99.99
2022-09-12T03:36:19.622Z,99.99
2022-09-12T03:37:19.627Z,99.99
2022-09-12T03:38:19.625Z,99.99
2022-09-12T03:39:19.629Z,99.99
2022-09-12T03:40:22.856Z,99.99
2022-09-12T03:41:19.631Z,99.99
2022-09-12T03:42:19.636Z,99.99
2022-09-12T03:43:19.637Z,99.99
2022-09-12T03:44:19.636Z,99.99
2022-09-12T03:45:19.905Z,99.99
2022-09-12T03:46:19.637Z,99.99
2022-09-12T03:47:19.643Z,99.99
2022-09-12T03:48:19.638Z,99.99
2022-09-12T03:49:19.645Z,99.99
2022-09-12T03:50:19.650Z,99.99
2022-09-12T03:51:22.397Z,99.99
2022-09-12T03:52:19.642Z,99.99
2022-09-12T03:53:19.906Z,99.99
2022-09-12T03:54:19.650Z,99.99
2022-09-12T03:55:19.657Z,99.99
2022-09-12T03:56:19.680Z,99.99
2022-09-12T03:57:19.672Z,99.99
2022-09-12T03:58:19.657Z,99.99
2022-09-12T03:59:19.663Z,99.99
2022-09-12T04:00:22.268Z,99.99
2022-09-12T04:01:19.665Z,99.99
2022-09-12T04:02:22.723Z,99.99
2022-09-12T04:03:22.519Z,99.99
2022-09-12T04:04:19.666Z,99.99
2022-09-12T04:05:19.675Z,99.99
2022-09-12T04:06:19.670Z,99.99
2022-09-12T04:07:19.746Z,99.99
2022-09-12T04:08:19.674Z,99.99
2022-09-12T04:09:19.677Z,99.99
2022-09-12T04:10:19.677Z,99.99
2022-09-12T04:11:19.699Z,99.99
2022-09-12T04:12:19.735Z,99.99
2022-09-12T04:13:22.466Z,99.99
2022-09-12T04:14:19.688Z,99.99
2022-09-12T04:15:19.688Z,99.99
2022-09-12T04:16:19.924Z,99.99
2022-09-12T04:17:19.705Z,99.99
2022-09-12T04:18:19.698Z,99.99
2022-09-12T04:19:19.694Z,99.99
2022-09-12T04:20:19.695Z,99.99
2022-09-12T04:21:19.712Z,99.99
2022-09-12T04:22:19.715Z,99.99
2022-09-12T04:23:19.698Z,99.99
2022-09-12T04:24:19.699Z,99.99
2022-09-12T04:25:19.703Z,99.99
2022-09-12T04:26:19.703Z,99.99
2022-09-12T04:27:19.722Z,99.99
2022-09-12T04:28:19.732Z,99.99
2022-09-12T04:29:19.752Z,99.99
2022-09-12T04:30:19.710Z,99.99
2022-09-12T04:31:19.717Z,99.99
2022-09-12T04:32:19.759Z,99.99
2022-09-12T04:33:19.719Z,99.99
2022-09-12T04:34:19.719Z,99.99
2022-09-12T04:35:19.728Z,99.99
2022-09-12T04:36:19.726Z,99.99
2022-09-12T04:37:19.740Z,99.99
2022-09-12T04:38:19.727Z,99.99
2022-09-12T04:39:19.733Z,99.99
2022-09-12T04:40:19.775Z,99.99
2022-09-12T04:41:19.730Z,99.99
2022-09-12T04:42:19.750Z,99.99
2022-09-12T04:43:19.733Z,99.99
2022-09-12T04:44:19.760Z,99.99
2022-09-12T04:45:22.759Z,99.99
2022-09-12T04:46:19.733Z,99.99
2022-09-12T04:47:19.751Z,99.99
2022-09-12T04:48:19.763Z,99.99
2022-09-12T04:49:19.744Z,99.99
2022-09-12T04:50:19.747Z,99.99
2022-09-12T04:51:19.748Z,99.99
2022-09-12T04:52:19.785Z,99.99
2022-09-12T04:53:19.758Z,99.99
2022-09-12T04:54:19.754Z,99.99
2022-09-12T04:55:19.751Z,99.99
2022-09-12T04:56:22.907Z,99.99
2022-09-12T04:57:19.785Z,99.99
2022-09-12T04:58:19.758Z,99.99
2022-09-12T04:59:19.759Z,99.99
2022-09-12T05:00:19.795Z,99.99
2022-09-12T05:01:19.891Z,99.99
2022-09-12T05:02:19.893Z,99.99
2022-09-12T05:03:19.784Z,99.99
2022-09-12T05:04:19.796Z,99.99
2022-09-12T05:05:19.775Z,99.99
2022-09-12T05:06:19.772Z,99.99
2022-09-12T05:07:22.692Z,99.99
2022-09-12T05:08:19.770Z,99.99
2022-09-12T05:09:19.777Z,99.99
2022-09-12T05:10:19.785Z,99.99
2022-09-12T05:11:30.408Z,99.99
2022-09-12T05:12:20.105Z,99.99
2022-09-12T05:13:19.797Z,99.99
2022-09-12T05:14:19.784Z,99.99
2022-09-12T05:15:19.828Z,99.99
2022-09-12T05:16:19.914Z,99.99
2022-09-12T05:17:19.808Z,99.99
2022-09-12T05:18:19.790Z,99.99
2022-09-12T05:19:19.795Z,99.99
2022-09-12T05:20:19.823Z,99.99
2022-09-12T05:21:19.794Z,99.99
2022-09-12T05:22:19.824Z,99.99
2022-09-12T05:23:19.796Z,99.99
2022-09-12T05:24:19.803Z,99.99
2022-09-12T05:25:19.799Z,99.99
2022-09-12T05:26:19.807Z,99.99
2022-09-12T05:27:19.850Z,99.99
2022-09-12T05:28:19.937Z,99.99
2022-09-12T05:29:19.807Z,99.99
2022-09-12T05:30:19.952Z,99.99
2022-09-12T05:31:19.862Z,99.99
2022-09-12T05:32:20.055Z,99.99
2022-09-12T05:33:25.148Z,99.99
2022-09-12T05:34:22.571Z,99.99
2022-09-12T05:35:20.047Z,99.99
2022-09-12T05:36:19.857Z,99.99
2022-09-12T05:37:19.839Z,99.99
2022-09-12T05:38:19.850Z,99.99
2022-09-12T05:39:20.362Z,99.99
2022-09-12T05:40:19.947Z,99.99
2022-09-12T05:41:25.072Z,99.99
2022-09-12T05:42:19.841Z,99.99
2022-09-12T05:43:19.815Z,99.99
2022-09-12T05:44:20.013Z,99.99
2022-09-12T05:45:22.801Z,99.99
2022-09-12T05:46:19.854Z,99.99
2022-09-12T05:47:19.853Z,99.99
2022-09-12T05:48:19.977Z,99.99
2022-09-12T05:49:19.852Z,99.99
2022-09-12T05:50:20.398Z,99.99
2022-09-12T05:51:19.880Z,99.99
2022-09-12T05:52:19.893Z,99.99
2022-09-12T05:53:19.857Z,99.99
2022-09-12T05:54:19.853Z,99.99
2022-09-12T05:55:19.964Z,99.99
2022-09-12T05:56:22.700Z,99.99
2022-09-12T05:57:19.869Z,99.99
2022-09-12T05:58:19.865Z,99.99
2022-09-12T05:59:20.522Z,99.99
2022-09-12T06:00:24.916Z,99.99
2022-09-12T06:01:19.984Z,99.99
2022-09-12T06:02:20.661Z,99.99
2022-09-12T06:03:22.623Z,99.99
2022-09-12T06:04:20.391Z,99.99
2022-09-12T06:05:19.874Z,99.99
2022-09-12T06:06:19.866Z,99.99
2022-09-12T06:07:21.727Z,99.99
2022-09-12T06:08:19.895Z,99.99
2022-09-12T06:09:19.874Z,99.99
2022-09-12T06:10:19.879Z,99.99
2022-09-12T06:11:19.883Z,99.99
2022-09-12T06:12:19.912Z,99.99
2022-09-12T06:13:19.885Z,99.99
2022-09-12T06:14:19.921Z,99.99
2022-09-12T06:15:19.884Z,99.99
2022-09-12T06:16:19.960Z,99.99
2022-09-12T06:17:19.934Z,99.99
2022-09-12T06:18:22.915Z,99.99
2022-09-12T06:19:19.896Z,99.99
2022-09-12T06:20:19.927Z,99.99
2022-09-12T06:21:19.900Z,99.99
2022-09-12T06:22:19.923Z,99.99
2022-09-12T06:23:19.904Z,99.99
2022-09-12T06:24:19.923Z,99.99
2022-09-12T06:25:19.912Z,99.99
2022-09-12T06:26:22.270Z,99.99
2022-09-12T06:27:20.095Z,99.99
2022-09-12T06:28:22.222Z,99.99
2022-09-12T06:29:23.033Z,99.99
2022-09-12T06:30:25.282Z,99.99
2022-09-12T06:31:19.916Z,99.99
2022-09-12T06:32:19.984Z,99.99
2022-09-12T06:33:19.949Z,99.99
2022-09-12T06:34:19.920Z,99.99
2022-09-12T06:35:19.921Z,99.99
2022-09-12T06:36:20.018Z,99.99
2022-09-12T06:37:20.096Z,99.99
2022-09-12T06:38:19.929Z,99.99
2022-09-12T06:39:20.030Z,99.99
2022-09-12T06:40:22.940Z,99.99
2022-09-12T06:41:20.073Z,99.99
2022-09-12T06:42:19.949Z,99.99
2022-09-12T06:43:19.930Z,99.99
2022-09-12T06:44:19.945Z,99.99
2022-09-12T06:45:19.935Z,99.99
2022-09-12T06:46:20.057Z,99.99
2022-09-12T06:47:19.967Z,99.99
2022-09-12T06:48:19.946Z,99.99
2022-09-12T06:49:20.057Z,99.99
2022-09-12T06:50:19.970Z,99.99
2022-09-12T06:51:19.943Z,99.99
2022-09-12T06:52:20.205Z,99.99
2022-09-12T06:53:20.117Z,99.99
2022-09-12T06:54:20.143Z,99.99
2022-09-12T06:55:27.597Z,99.99
2022-09-12T06:56:20.006Z,99.99
2022-09-12T06:57:20.000Z,99.99
2022-09-12T06:58:20.044Z,99.99
2022-09-12T06:59:19.974Z,99.99
2022-09-12T07:00:20.014Z,99.99
2022-09-12T07:01:20.642Z,99.99
2022-09-12T07:02:20.079Z,99.99
2022-09-12T07:03:19.992Z,99.99
2022-09-12T07:04:20.070Z,99.99
2022-09-12T07:05:20.101Z,99.99
2022-09-12T07:06:19.975Z,99.99
2022-09-12T07:07:20.000Z,99.99
2022-09-12T07:08:22.541Z,99.99
2022-09-12T07:09:20.463Z,99.99
2022-09-12T07:10:24.482Z,99.99
2022-09-12T07:11:20.068Z,99.99
2022-09-12T07:12:23.054Z,99.99
2022-09-12T07:13:20.331Z,99.99
2022-09-12T07:14:20.491Z,99.99
2022-09-12T07:15:20.259Z,99.99
2022-09-12T07:16:22.309Z,99.99
2022-09-12T07:17:20.281Z,99.99
2022-09-12T07:18:19.994Z,99.99
2022-09-12T07:19:20.082Z,99.99
2022-09-12T07:20:20.040Z,99.99
2022-09-12T07:21:20.180Z,99.99
2022-09-12T07:22:20.183Z,99.99
2022-09-12T07:23:23.299Z,99.99
2022-09-12T07:24:20.190Z,99.99
2022-09-12T07:25:20.006Z,99.99
2022-09-12T07:26:23.778Z,99.99
2022-09-12T07:27:20.158Z,99.99
2022-09-12T07:28:20.039Z,99.99
2022-09-12T07:29:39.665Z,99.99
2022-09-12T07:30:20.019Z,99.99
2022-09-12T07:31:20.945Z,99.99
2022-09-12T07:32:20.097Z,99.99
2022-09-12T07:33:20.062Z,99.99
2022-09-12T07:34:23.183Z,99.99
2022-09-12T07:35:20.101Z,99.99
2022-09-12T07:36:20.026Z,99.99
2022-09-12T07:37:20.488Z,99.99
2022-09-12T07:38:20.151Z,99.99
2022-09-12T07:39:20.273Z,99.99
2022-09-12T07:40:20.539Z,99.99
2022-09-12T07:41:20.108Z,99.99
2022-09-12T07:42:20.136Z,99.99
2022-09-12T07:43:20.053Z,99.99
2022-09-12T07:44:23.069Z,99.99
2022-09-12T07:45:20.100Z,99.99
2022-09-12T07:46:20.191Z,99.99
2022-09-12T07:47:20.060Z,99.99
2022-09-12T07:48:20.072Z,99.99
2022-09-12T07:49:20.305Z,99.99
2022-09-12T07:50:20.246Z,99.99
2022-09-12T07:51:20.136Z,99.99
2022-09-12T07:52:20.067Z,99.99
2022-09-12T07:53:20.077Z,99.99
2022-09-12T07:54:20.096Z,99.99
2022-09-12T07:55:20.295Z,99.99
2022-09-12T07:56:20.076Z,99.99
2022-09-12T07:57:20.075Z,99.99
2022-09-12T07:58:20.123Z,99.99
2022-09-12T07:59:51.834Z,99.99
2022-09-12T08:00:20.103Z,99.99
2022-09-12T08:01:23.346Z,99.99
2022-09-12T08:02:20.373Z,99.99
2022-09-12T08:03:20.070Z,99.99
2022-09-12T08:04:20.083Z,99.99
2022-09-12T08:05:20.074Z,99.99
2022-09-12T08:06:20.081Z,99.99
2022-09-12T08:07:20.089Z,99.99
2022-09-12T08:08:20.087Z,99.99
2022-09-12T08:09:20.085Z,99.99
2022-09-12T08:10:20.088Z,99.99
2022-09-12T08:11:20.084Z,99.99
2022-09-12T08:12:20.864Z,99.99
2022-09-12T08:13:20.081Z,99.99
2022-09-12T08:14:20.085Z,99.99
2022-09-12T08:15:20.117Z,99.99
2022-09-12T08:16:20.089Z,99.99
2022-09-12T08:17:20.113Z,99.99
2022-09-12T08:18:20.097Z,99.99
2022-09-12T08:19:20.096Z,99.99
2022-09-12T08:20:20.098Z,99.99
2022-09-12T08:21:20.099Z,99.99
2022-09-12T08:22:20.127Z,99.99
2022-09-12T08:23:23.111Z,99.99
2022-09-12T08:24:20.113Z,99.99
2022-09-12T08:25:20.111Z,99.99
2022-09-12T08:26:20.109Z,99.99
2022-09-12T08:27:20.126Z,99.99
2022-09-12T08:28:20.138Z,99.99
2022-09-12T08:29:20.117Z,99.99
2022-09-12T08:30:20.147Z,99.99
2022-09-12T08:31:20.142Z,99.99
2022-09-12T08:32:20.146Z,99.99
2022-09-12T08:33:20.124Z,99.99
2022-09-12T08:34:22.947Z,99.99
2022-09-12T08:35:20.125Z,99.99
2022-09-12T08:36:20.129Z,99.99
2022-09-12T08:37:20.159Z,99.99
2022-09-12T08:38:20.142Z,99.99
2022-09-12T08:39:20.177Z,99.99
2022-09-12T08:40:20.213Z,99.99
2022-09-12T08:41:20.137Z,99.99
2022-09-12T08:42:20.160Z,99.99
2022-09-12T08:43:20.138Z,99.99
2022-09-12T08:44:20.171Z,99.99
2022-09-12T08:45:23.234Z,99.99
2022-09-12T08:46:20.236Z,99.99
2022-09-12T08:47:20.185Z,99.99
2022-09-12T08:48:20.155Z,99.99
2022-09-12T08:49:20.155Z,99.99
2022-09-12T08:50:20.229Z,99.99
2022-09-12T08:51:20.155Z,99.99
2022-09-12T08:52:20.170Z,99.99
2022-09-12T08:53:20.300Z,99.99
2022-09-12T08:54:20.151Z,99.99
2022-09-12T08:55:20.164Z,99.99
2022-09-12T08:56:22.947Z,99.99
2022-09-12T08:57:20.178Z,99.99
2022-09-12T08:58:20.214Z,99.99
2022-09-12T08:59:20.211Z,99.99
2022-09-12T09:00:20.200Z,99.99
2022-09-12T09:01:20.294Z,99.99
2022-09-12T09:02:20.321Z,99.99
2022-09-12T09:03:20.213Z,99.99
2022-09-12T09:04:20.185Z,99.99
2022-09-12T09:05:20.199Z,99.99
2022-09-12T09:06:20.182Z,99.99
2022-09-12T09:07:21.580Z,99.99
2022-09-12T09:08:20.205Z,99.99
2022-09-12T09:09:20.188Z,99.99
2022-09-12T09:10:20.189Z,99.99
2022-09-12T09:11:20.194Z,99.99
2022-09-12T09:12:20.201Z,99.99
2022-09-12T09:13:20.218Z,99.99
2022-09-12T09:14:20.191Z,99.99
2022-09-12T09:15:20.195Z,99.99
2022-09-12T09:16:20.386Z,99.99
2022-09-12T09:17:20.206Z,99.99
2022-09-12T09:18:23.155Z,99.99
2022-09-12T09:19:20.221Z,99.99
2022-09-12T09:20:21.112Z,99.99
2022-09-12T09:21:20.214Z,99.99
2022-09-12T09:22:20.231Z,99.99
2022-09-12T09:23:20.205Z,99.99
2022-09-12T09:24:20.219Z,99.99
2022-09-12T09:25:24.841Z,99.99
2022-09-12T09:26:20.233Z,99.99
2022-09-12T09:27:42.115Z,99.99
2022-09-12T09:28:20.218Z,99.99
2022-09-12T09:29:20.251Z,99.99
2022-09-12T09:30:20.220Z,99.99
2022-09-12T09:31:20.435Z,99.99
2022-09-12T09:32:20.254Z,99.99
2022-09-12T09:33:20.245Z,99.99
2022-09-12T09:34:20.249Z,99.99
2022-09-12T09:35:20.228Z,99.99
2022-09-12T09:36:20.223Z,99.99
2022-09-12T09:37:20.239Z,99.99
2022-09-12T09:38:20.264Z,99.99
2022-09-12T09:39:22.990Z,99.99
2022-09-12T09:40:20.549Z,99.99
2022-09-12T09:41:20.238Z,99.99
2022-09-12T09:42:20.246Z,99.99
2022-09-12T09:43:20.259Z,99.79
2022-09-12T09:44:20.256Z,99.79
2022-09-12T09:45:20.250Z,99.26
2022-09-12T09:46:20.366Z,99.99
2022-09-12T09:47:20.247Z,99.99
2022-09-12T09:48:20.305Z,99.41
2022-09-12T09:49:20.265Z,99.07
2022-09-12T09:50:23.322Z,97.91
2022-09-12T09:51:20.263Z,98.54
2022-09-12T09:52:20.304Z,98.3
2022-09-12T09:53:20.276Z,98.78
2022-09-12T09:54:20.266Z,98.97
2022-09-12T09:55:20.264Z,98.78
2022-09-12T09:56:23.787Z,96.99
2022-09-12T09:57:20.383Z,96.99
2022-09-12T09:58:20.428Z,97.62
2022-09-12T09:59:20.337Z,97.52
2022-09-12T10:00:20.435Z,95.87
2022-09-12T10:01:23.895Z,95.1
2022-09-12T10:02:25.694Z,94.76
2022-09-12T10:03:21.045Z,94.08
2022-09-12T10:04:20.359Z,93.54
2022-09-12T10:05:20.242Z,94.27
2022-09-12T10:06:20.790Z,94.66
2022-09-12T10:07:20.424Z,92.72
2022-09-12T10:08:20.377Z,93.98
2022-09-12T10:09:20.606Z,93.64
2022-09-12T10:10:20.657Z,92.48
2022-09-12T10:11:20.347Z,91.85
2022-09-12T10:12:23.238Z,91.46
2022-09-12T10:13:20.559Z,91.55
2022-09-12T10:14:23.449Z,92.23
2022-09-12T10:15:20.456Z,93.06
2022-09-12T10:16:20.856Z,93.64
2022-09-12T10:17:20.312Z,92.48
2022-09-12T10:18:20.323Z,92.58
2022-09-12T10:19:20.322Z,92.33
2022-09-12T10:20:25.169Z,92.19
2022-09-12T10:21:20.317Z,92.04
2022-09-12T10:22:20.339Z,92.72
2022-09-12T10:23:20.385Z,91.36
2022-09-12T10:24:20.329Z,91.22
2022-09-12T10:25:20.317Z,92.19
2022-09-12T10:26:20.336Z,91.41
2022-09-12T10:27:20.329Z,91.02
2022-09-12T10:28:20.350Z,91.99
2022-09-12T10:29:20.340Z,92.53
2022-09-12T10:30:20.327Z,91.51
2022-09-12T10:31:20.470Z,91.27
2022-09-12T10:32:20.334Z,91.12
2022-09-12T10:33:20.360Z,91.02
2022-09-12T10:34:20.338Z,91.27
2022-09-12T10:35:20.343Z,91.27
2022-09-12T10:36:20.368Z,91.47
2022-09-12T10:37:20.339Z,91.27
2022-09-12T10:38:20.401Z,92.33
2022-09-12T10:39:23.457Z,92.33
2022-09-12T10:40:20.503Z,92.63
2022-09-12T10:41:20.351Z,93.07
2022-09-12T10:42:25.536Z,93.51
2022-09-12T10:43:20.374Z,93.75
2022-09-12T10:44:20.356Z,93.6
2022-09-12T10:45:20.373Z,93.31
2022-09-12T10:46:20.557Z,93.6
2022-09-12T10:47:20.362Z,93.51
2022-09-12T10:48:20.385Z,93.74
2022-09-12T10:49:20.420Z,93.55
2022-09-12T10:50:25.484Z,91.13
2022-09-12T10:51:20.367Z,91.13
2022-09-12T10:52:20.403Z,91.03
2022-09-12T10:53:20.403Z,92.29
2022-09-12T10:54:20.500Z,91.22
2022-09-12T10:55:20.391Z,91.17
2022-09-12T10:56:20.385Z,91.37
2022-09-12T10:57:20.384Z,91.37
2022-09-12T10:58:20.426Z,90.59
2022-09-12T10:59:22.659Z,90.78
2022-09-12T11:00:20.494Z,91.37
2022-09-12T11:01:23.605Z,90.98
2022-09-12T11:02:20.484Z,89.47
2022-09-12T11:03:20.410Z,89.09
2022-09-12T11:04:20.391Z,89.82
2022-09-12T11:05:24.888Z,90.78
2022-09-12T11:06:20.405Z,90.16
2022-09-12T11:07:20.398Z,91.27
2022-09-12T11:08:20.442Z,90.93
2022-09-12T11:09:20.401Z,91.02
2022-09-12T11:10:20.445Z,91.61
2022-09-12T11:11:20.412Z,91.12
2022-09-12T11:12:23.179Z,91.17
2022-09-12T11:13:20.443Z,91.37
2022-09-12T11:14:20.414Z,92.19
2022-09-12T11:15:20.412Z,91.03
2022-09-12T11:16:20.510Z,91.22
2022-09-12T11:17:20.423Z,91.9
2022-09-12T11:18:20.446Z,91.27
2022-09-12T11:19:20.427Z,90.59
2022-09-12T11:20:20.425Z,90.3
2022-09-12T11:21:20.425Z,89.72
2022-09-12T11:22:24.755Z,90.83
2022-09-12T11:23:23.343Z,91.31
2022-09-12T11:24:20.496Z,91.61
2022-09-12T11:25:20.507Z,90.44
2022-09-12T11:26:20.681Z,89.47
2022-09-12T11:27:20.720Z,89.86
2022-09-12T11:28:20.465Z,90.16
2022-09-12T11:29:20.297Z,89.09
2022-09-12T11:30:20.462Z,89.96
2022-09-12T11:31:20.584Z,90.4
2022-09-12T11:32:20.669Z,90.83
2022-09-12T11:33:20.475Z,90.59
2022-09-12T11:34:23.594Z,90.83
2022-09-12T11:35:20.470Z,89.67
2022-09-12T11:36:20.460Z,88.6
2022-09-12T11:37:20.615Z,86.95
2022-09-12T11:38:20.481Z,85.99
2022-09-12T11:39:23.438Z,86.37
2022-09-12T11:40:20.611Z,86.18
2022-09-12T11:41:20.465Z,86.95
2022-09-12T11:42:20.561Z,87.34
2022-09-12T11:43:20.483Z,87.34
2022-09-12T11:44:20.473Z,86.95
2022-09-12T11:45:20.483Z,85.25
2022-09-12T11:46:20.740Z,84.57
2022-09-12T11:47:20.472Z,84.47
2022-09-12T11:48:20.493Z,84.43
2022-09-12T11:49:20.479Z,85.4
2022-09-12T11:50:20.479Z,85.44
2022-09-12T11:51:20.509Z,84.77
2022-09-12T11:52:20.647Z,85.15
2022-09-12T11:53:20.499Z,85.06
2022-09-12T11:54:20.535Z,84.67
2022-09-12T11:55:20.522Z,86.27
2022-09-12T11:56:20.494Z,85.35
2022-09-12T11:57:20.570Z,84.53
2022-09-12T11:58:29.325Z,85.46
2022-09-12T11:59:20.673Z,85.17
2022-09-12T12:00:20.495Z,85.31
2022-09-12T12:01:20.504Z,85.13
2022-09-12T12:02:20.467Z,84.93
2022-09-12T12:03:20.631Z,86.13
2022-09-12T12:04:20.507Z,84
2022-09-12T12:05:20.524Z,83.03
2022-09-12T12:06:23.680Z,83.62
2022-09-12T12:07:20.518Z,85.46
2022-09-12T12:08:20.527Z,85.17
2022-09-12T12:09:20.517Z,84.39
2022-09-12T12:10:20.519Z,84.1
2022-09-12T12:11:20.552Z,83.47
2022-09-12T12:12:20.520Z,83.75
2022-09-12T12:13:20.550Z,83.27
2022-09-12T12:14:20.582Z,83.33
2022-09-12T12:15:20.536Z,84.49
2022-09-12T12:16:20.635Z,84.49
2022-09-12T12:17:23.294Z,84.88
2022-09-12T12:18:20.555Z,85.17
2022-09-12T12:19:20.542Z,84.39
2022-09-12T12:20:20.673Z,84.16
2022-09-12T12:21:20.539Z,85.22
2022-09-12T12:22:20.539Z,85.55
2022-09-12T12:23:20.629Z,85.13
2022-09-12T12:24:20.574Z,85.27
2022-09-12T12:25:27.560Z,85.27
2022-09-12T12:26:20.550Z,85.36
2022-09-12T12:27:20.586Z,85.17
2022-09-12T12:28:23.336Z,85.31
2022-09-12T12:29:20.572Z,85.31
2022-09-12T12:30:20.617Z,85.61
2022-09-12T12:31:20.709Z,86.04
2022-09-12T12:32:20.630Z,85.61
2022-09-12T12:33:20.621Z,84.93
2022-09-12T12:34:20.586Z,84.64
2022-09-12T12:35:20.666Z,85.31
2022-09-12T12:36:20.600Z,85.18
2022-09-12T12:37:20.940Z,85.76
2022-09-12T12:38:20.617Z,86.15
2022-09-12T12:39:23.755Z,85.31
2022-09-12T12:40:20.778Z,85.33
2022-09-12T12:41:20.574Z,86.78
2022-09-12T12:42:23.148Z,86.24
2022-09-12T12:43:20.706Z,86.15
2022-09-12T12:44:20.592Z,86.15
2022-09-12T12:45:20.586Z,85.47
2022-09-12T12:46:20.752Z,86.24
2022-09-12T12:47:20.615Z,85.76
2022-09-12T12:48:20.603Z,85.57
2022-09-12T12:49:20.591Z,87.02
2022-09-12T12:50:20.592Z,86.92
2022-09-12T12:51:20.854Z,87.79
2022-09-12T12:52:20.754Z,87.5
2022-09-12T12:53:20.619Z,86.44