createdAt,value
2018-08-23T00:00:25.474Z,5.10
2018-08-23T00:02:36.736Z,5.10
2018-08-23T00:03:36.769Z,5.30
2018-08-23T00:04:57.195Z,5.20
2018-08-23T00:07:08.465Z,5.30
2018-08-23T00:08:09.948Z,4.80
2018-08-23T00:09:08.472Z,4.80
2018-08-23T00:10:29.983Z,5.00
2018-08-23T00:11:29.964Z,5.00
2018-08-23T00:12:09.431Z,5.00
2018-08-23T00:13:29.965Z,4.60
2018-08-23T00:14:36.472Z,5.30
2018-08-23T00:15:09.464Z,5.30
2018-08-23T00:16:09.465Z,5.10
2018-08-23T00:17:09.464Z,5.20
2018-08-23T00:18:09.958Z,5.20
2018-08-23T00:19:12.898Z,5.20
2018-08-23T00:20:09.964Z,5.10
2018-08-23T00:21:11.396Z,5.30
2018-08-23T00:23:41.718Z,5.20
2018-08-23T00:24:41.725Z,5.30
2018-08-23T00:25:41.722Z,5.40
2018-08-23T00:26:46.158Z,5.50
2018-08-23T00:27:45.159Z,5.80
2018-08-23T00:28:48.225Z,5.50
2018-08-23T00:29:42.163Z,5.40
2018-08-23T00:31:03.226Z,5.20
2018-08-23T00:31:42.227Z,4.90
2018-08-23T00:32:41.829Z,5.20
2018-08-23T00:33:42.725Z,5.80
2018-08-23T00:34:44.659Z,5.20
2018-08-23T00:35:42.724Z,5.60
2018-08-23T00:36:42.345Z,5.00
2018-08-23T00:37:42.446Z,4.90
2018-08-23T00:39:03.526Z,5.20
2018-08-23T00:39:43.225Z,5.00
2018-08-23T00:40:44.657Z,5.20
2018-08-23T00:41:43.732Z,5.70
2018-08-23T00:42:43.725Z,5.60
2018-08-23T00:43:43.724Z,5.50
2018-08-23T00:44:43.200Z,5.00
2018-08-23T00:45:44.262Z,5.30
2018-08-23T00:46:44.248Z,5.40
2018-08-23T00:47:44.226Z,5.30
2018-08-23T00:48:44.232Z,5.40
2018-08-23T00:53:08.414Z,5.50
2018-08-23T00:53:46.767Z,5.50
2018-08-23T00:54:47.421Z,5.00
2018-08-23T00:55:53.922Z,5.30
2018-08-23T00:56:49.925Z,5.20
2018-08-23T00:57:47.919Z,5.80
2018-08-23T00:58:47.921Z,5.30
2018-08-23T00:59:47.522Z,5.40
2018-08-23T01:01:11.422Z,5.40
2018-08-23T01:01:48.425Z,5.40
2018-08-23T01:03:09.420Z,5.50
2018-08-23T01:03:48.920Z,5.20
2018-08-23T01:05:09.123Z,5.30
2018-08-23T01:06:09.935Z,5.40
2018-08-23T01:06:48.319Z,5.80
2018-08-23T01:08:10.424Z,5.40
2018-08-23T01:09:10.422Z,5.50
2018-08-23T01:11:43.235Z,5.20
2018-08-23T01:12:20.810Z,5.10
2018-08-23T01:13:44.305Z,5.60
2018-08-23T01:14:21.306Z,5.20
2018-08-23T01:15:20.527Z,5.60
2018-08-23T01:16:21.305Z,5.50
2018-08-23T01:17:21.301Z,5.40
2018-08-23T01:18:44.803Z,5.60
2018-08-23T01:19:48.803Z,6.00
2018-08-23T01:20:21.803Z,5.20
2018-08-23T01:21:22.802Z,5.80
2018-08-23T01:22:24.735Z,5.50
2018-08-23T01:23:43.303Z,5.30
2018-08-23T01:24:21.657Z,5.70
2018-08-23T01:25:22.303Z,5.30
2018-08-23T01:26:24.235Z,5.90
2018-08-23T01:27:43.009Z,5.30
2018-08-23T01:28:36.803Z,5.50
2018-08-23T01:29:43.167Z,5.50
2018-08-23T01:30:22.803Z,5.40
2018-08-23T01:34:26.066Z,5.40
2018-08-23T01:35:41.001Z,5.40
2018-08-23T01:36:26.000Z,5.30
2018-08-23T01:37:46.593Z,5.20
2018-08-23T01:38:26.502Z,5.10
2018-08-23T01:39:40.510Z,5.30
2018-08-23T01:40:26.502Z,5.50
2018-08-23T01:41:27.000Z,5.60
2018-08-23T01:42:27.019Z,5.40
2018-08-23T01:43:27.000Z,5.30
2018-08-23T01:44:27.001Z,5.60
2018-08-23T01:45:27.503Z,5.50
2018-08-23T01:46:27.512Z,5.40
2018-08-23T01:47:26.866Z,5.50
2018-08-23T01:48:27.542Z,5.60
2018-08-23T01:49:28.001Z,5.60
2018-08-23T01:50:27.107Z,5.90
2018-08-23T01:51:28.000Z,5.50
2018-08-23T01:52:28.000Z,5.60
2018-08-23T01:53:28.007Z,5.50
2018-08-23T01:54:28.509Z,5.70
2018-08-23T01:55:55.501Z,5.40
2018-08-23T01:56:28.502Z,5.50
2018-08-23T01:57:28.506Z,6.10
2018-08-23T01:58:28.106Z,5.60
2018-08-23T01:59:29.002Z,5.60
2018-08-23T02:00:43.005Z,5.60
2018-08-23T02:01:49.475Z,5.40
2018-08-23T02:02:50.502Z,5.20
2018-08-23T02:03:31.502Z,5.30
2018-08-23T02:04:28.852Z,5.60
2018-08-23T02:05:29.502Z,5.40
2018-08-23T02:06:30.003Z,5.70
2018-08-23T02:07:29.253Z,5.40
2018-08-23T02:08:31.943Z,6.20
2018-08-23T02:09:31.456Z,5.50
2018-08-23T02:10:50.537Z,5.60
2018-08-23T02:11:30.503Z,5.40
2018-08-23T02:12:31.935Z,6.10
2018-08-23T02:15:22.282Z,5.00
2018-08-23T02:16:06.973Z,5.30
2018-08-23T02:17:02.041Z,6.10
2018-08-23T02:19:33.798Z,5.40
2018-08-23T02:20:35.822Z,5.80
2018-08-23T02:21:33.807Z,5.80
2018-08-23T02:24:07.015Z,5.50
2018-08-23T02:25:05.576Z,5.70
2018-08-23T02:26:05.574Z,5.90
2018-08-23T02:27:05.576Z,5.80
2018-08-23T02:28:27.071Z,6.00
2018-08-23T02:29:06.071Z,6.30
2018-08-23T02:30:06.078Z,5.70
2018-08-23T02:31:08.577Z,5.80
2018-08-23T02:33:58.150Z,6.30
2018-08-23T02:34:43.831Z,6.00
2018-08-23T02:35:59.831Z,5.60
2018-08-23T02:36:58.464Z,6.40
2018-08-23T02:40:41.177Z,5.70
2018-08-23T02:41:41.184Z,6.60
2018-08-23T02:42:40.651Z,6.20
2018-08-23T02:43:41.686Z,5.80
2018-08-23T02:44:43.725Z,6.10
2018-08-23T02:45:41.686Z,6.10
2018-08-23T02:46:41.684Z,6.20
2018-08-23T02:47:42.184Z,5.80
2018-08-23T02:48:43.620Z,6.10
2018-08-23T02:49:41.526Z,6.10
2018-08-23T02:50:42.183Z,5.80
2018-08-23T02:51:42.684Z,6.10
2018-08-23T02:52:41.945Z,6.00
2018-08-23T02:53:42.683Z,6.20
2018-08-23T02:54:42.684Z,6.10
2018-08-23T02:55:43.191Z,6.10
2018-08-23T02:57:04.193Z,6.20
2018-08-23T02:57:42.533Z,5.60
2018-08-23T02:58:43.184Z,6.00
2018-08-23T02:59:42.784Z,5.70
2018-08-23T03:02:42.029Z,6.20
2018-08-23T03:06:23.978Z,6.50
2018-08-23T03:07:31.986Z,6.50
2018-08-23T03:08:18.983Z,6.20
2018-08-23T03:09:38.563Z,6.20
2018-08-23T03:10:19.918Z,6.00
2018-08-23T03:12:49.867Z,5.80
2018-08-23T03:13:49.874Z,6.10
2018-08-23T03:14:49.873Z,6.60
2018-08-23T03:15:51.808Z,6.60
2018-08-23T03:21:24.614Z,6.60
2018-08-23T03:22:24.619Z,5.80
2018-08-23T03:23:24.094Z,6.10
2018-08-23T03:27:41.782Z,6.90
2018-08-23T03:28:48.784Z,8.00
2018-08-23T03:29:41.784Z,6.40
2018-08-23T03:30:27.404Z,6.20
2018-08-23T03:31:28.283Z,6.50
2018-08-23T03:32:28.281Z,6.50
2018-08-23T03:33:28.283Z,6.20
2018-08-23T03:34:28.790Z,7.20
2018-08-23T03:35:28.783Z,6.60
2018-08-23T03:36:28.131Z,6.40
2018-08-23T03:37:28.784Z,6.50
2018-08-23T03:38:30.716Z,6.50
2018-08-23T03:41:00.651Z,6.50
2018-08-23T03:42:02.121Z,6.40
2018-08-23T03:43:00.659Z,6.80
2018-08-23T03:44:22.155Z,6.60
2018-08-23T03:45:00.384Z,7.10
2018-08-23T03:46:00.485Z,6.90
2018-08-23T03:47:01.159Z,7.90
2018-08-23T03:48:01.158Z,7.00
2018-08-23T03:49:02.126Z,7.40
2018-08-23T03:50:01.666Z,6.70
2018-08-23T03:51:01.659Z,6.90
2018-08-23T03:52:01.658Z,6.70
2018-08-23T03:56:28.657Z,7.30
2018-08-23T03:57:05.666Z,7.10
2018-08-23T03:58:26.664Z,6.90
2018-08-23T03:59:06.172Z,7.30
2018-08-23T04:00:08.168Z,7.20
2018-08-23T04:01:06.165Z,7.50
2018-08-23T04:02:06.165Z,7.70
2018-08-23T04:03:20.665Z,8.10
2018-08-23T04:04:05.890Z,8.00
2018-08-23T04:05:05.987Z,7.60
2018-08-23T04:07:38.238Z,7.00
2018-08-23T04:08:59.248Z,7.00
2018-08-23T04:09:37.726Z,7.50
2018-08-23T04:12:09.746Z,6.20
2018-08-23T04:13:10.480Z,6.80
2018-08-23T04:14:30.936Z,7.80
2018-08-23T04:15:34.913Z,7.50
2018-08-23T04:17:42.358Z,6.90
2018-08-23T04:18:48.801Z,8.00
2018-08-23T04:19:41.833Z,7.30
2018-08-23T04:20:42.871Z,7.10
2018-08-23T04:21:42.092Z,7.30
2018-08-23T04:22:42.205Z,7.30
2018-08-23T04:24:03.868Z,7.40
2018-08-23T04:24:43.300Z,8.30
2018-08-23T04:25:43.388Z,9.30
2018-08-23T04:26:43.366Z,17.30
2018-08-23T04:27:43.367Z,8.70
2018-08-23T04:28:44.851Z,11.70
2018-08-23T04:29:42.957Z,10.60
2018-08-23T04:30:43.871Z,8.10
2018-08-23T04:31:43.867Z,8.70
2018-08-23T04:32:44.865Z,8.10
2018-08-23T04:33:43.466Z,12.40
2018-08-23T04:34:50.365Z,14.40
2018-08-23T04:35:44.367Z,12.50
2018-08-23T04:37:05.368Z,11.40
2018-08-23T04:39:22.125Z,11.10
2018-08-23T04:40:30.133Z,14.60
2018-08-23T04:41:16.133Z,11.80
2018-08-23T04:42:36.715Z,12.00
2018-08-23T04:45:08.229Z,12.50
2018-08-23T04:46:08.985Z,10.90
2018-08-23T04:46:47.984Z,12.70
2018-08-23T04:47:48.485Z,11.90
2018-08-23T04:48:50.482Z,12.80
2018-08-23T04:49:47.831Z,15.30
2018-08-23T04:50:48.486Z,11.40
2018-08-23T04:51:48.167Z,10.40
2018-08-23T04:52:48.982Z,7.90
2018-08-23T04:53:49.045Z,9.80
2018-08-23T04:54:48.981Z,9.40
2018-08-23T04:55:48.584Z,8.30
2018-08-23T04:56:49.483Z,8.30
2018-08-23T04:59:41.225Z,8.80
2018-08-23T05:00:20.335Z,9.10
2018-08-23T05:01:41.983Z,8.70
2018-08-23T05:03:54.811Z,8.80
2018-08-23T05:05:13.778Z,8.80
2018-08-23T05:05:54.208Z,7.80
2018-08-23T05:06:53.212Z,7.60
2018-08-23T05:07:53.274Z,7.90
2018-08-23T05:08:53.274Z,7.50
2018-08-23T05:09:54.273Z,8.00
2018-08-23T05:11:13.854Z,8.60
2018-08-23T05:11:59.777Z,8.40
2018-08-23T05:13:14.775Z,8.10
2018-08-23T05:13:59.828Z,8.30
2018-08-23T05:14:59.772Z,8.30
2018-08-23T05:15:53.374Z,7.90
2018-08-23T05:16:53.484Z,7.70
2018-08-23T05:17:56.274Z,7.30
2018-08-23T05:18:54.275Z,7.90
2018-08-23T05:20:15.774Z,8.10
2018-08-23T05:21:21.777Z,8.40
2018-08-23T05:23:26.290Z,8.50
2018-08-23T05:24:26.298Z,7.40
2018-08-23T05:25:26.292Z,8.20
2018-08-23T05:26:28.793Z,7.90
2018-08-23T05:30:28.881Z,7.50
2018-08-23T05:31:28.980Z,7.40
2018-08-23T05:32:29.080Z,7.50
2018-08-23T05:33:32.100Z,8.20
2018-08-23T05:34:30.096Z,7.90
2018-08-23T05:35:30.106Z,7.60
2018-08-23T05:38:22.003Z,8.40
2018-08-23T05:39:28.770Z,7.60
2018-08-23T05:40:01.763Z,8.30
2018-08-23T05:41:25.264Z,7.50
2018-08-23T05:42:06.264Z,8.20
2018-08-23T05:43:23.272Z,7.50
2018-08-23T05:44:02.265Z,8.40
2018-08-23T05:45:23.763Z,7.90
2018-08-23T05:46:02.763Z,8.30
2018-08-23T05:47:23.763Z,8.50
2018-08-23T05:48:02.240Z,7.80
2018-08-23T05:50:48.483Z,7.60
2018-08-23T05:51:56.460Z,8.10
2018-08-23T05:52:34.490Z,8.00
2018-08-23T05:53:48.990Z,7.60
2018-08-23T05:54:35.988Z,7.70
2018-08-23T05:57:06.487Z,8.20
2018-08-23T05:58:28.491Z,7.80
2018-08-23T05:59:06.499Z,8.30
2018-08-23T06:00:27.078Z,7.10
2018-08-23T06:02:40.344Z,8.00
2018-08-23T06:03:39.420Z,7.80
2018-08-23T06:04:59.354Z,7.80
2018-08-23T06:05:37.965Z,8.60
2018-08-23T06:06:40.846Z,8.10
2018-08-23T06:07:52.845Z,8.70
2018-08-23T06:08:38.849Z,7.90
2018-08-23T06:10:38.855Z,9.20
2018-08-23T06:11:38.847Z,9.20
2018-08-23T06:12:38.847Z,8.90
2018-08-23T06:13:39.385Z,9.40
2018-08-23T06:14:39.109Z,9.60
2018-08-23T06:15:39.353Z,10.10
2018-08-23T06:16:39.356Z,9.00
2018-08-23T06:17:39.848Z,8.70
2018-08-23T06:19:00.848Z,8.80
2018-08-23T06:19:39.700Z,7.70
2018-08-23T06:20:39.856Z,9.40
2018-08-23T06:21:40.348Z,9.70
2018-08-23T06:22:40.349Z,9.80
2018-08-23T06:23:40.348Z,9.80
2018-08-23T06:24:40.324Z,10.00
2018-08-23T06:25:41.325Z,8.60
2018-08-23T06:26:41.847Z,10.20
2018-08-23T06:27:40.849Z,9.90
2018-08-23T06:28:40.848Z,9.10
2018-08-23T06:29:40.948Z,8.70
2018-08-23T06:30:41.354Z,9.10
2018-08-23T06:31:41.344Z,8.50
2018-08-23T06:32:41.363Z,7.70
2018-08-23T06:33:41.984Z,7.50
2018-08-23T06:34:41.863Z,7.90
2018-08-23T06:35:42.940Z,7.90
2018-08-23T06:36:42.847Z,8.70
2018-08-23T06:37:41.947Z,9.30
2018-08-23T06:38:42.384Z,8.00
2018-08-23T06:39:42.350Z,8.20
2018-08-23T06:40:42.324Z,9.50
2018-08-23T06:41:42.848Z,9.50
2018-08-23T06:42:42.848Z,9.90
2018-08-23T06:43:43.781Z,9.00
2018-08-23T06:44:42.858Z,9.80
2018-08-23T06:45:43.350Z,9.10
2018-08-23T06:46:43.349Z,10.20
2018-08-23T06:47:43.349Z,9.70
2018-08-23T06:48:43.353Z,10.10
2018-08-23T06:49:43.847Z,10.00
2018-08-23T06:50:43.856Z,9.70
2018-08-23T06:51:43.916Z,10.20
2018-08-23T06:52:43.846Z,10.30
2018-08-23T06:53:43.838Z,10.20
2018-08-23T06:55:05.349Z,8.80
2018-08-23T06:55:44.806Z,10.00
2018-08-23T06:56:44.349Z,9.50
2018-08-23T06:57:45.348Z,10.50
2018-08-23T06:58:51.868Z,10.10
2018-08-23T06:59:44.852Z,9.60
2018-08-23T07:00:44.903Z,10.40
2018-08-23T07:01:45.848Z,9.50
2018-08-23T07:03:06.351Z,9.30
2018-08-23T07:03:45.349Z,9.20
2018-08-23T07:04:46.347Z,9.60
2018-08-23T07:06:45.877Z,9.10
2018-08-23T07:07:46.842Z,10.00
2018-08-23T07:08:45.850Z,10.70
2018-08-23T07:09:45.850Z,9.00
2018-08-23T07:10:46.354Z,9.30
2018-08-23T07:11:46.401Z,8.90
2018-08-23T07:12:46.350Z,9.40
2018-08-23T07:13:46.350Z,9.60
2018-08-23T07:14:46.855Z,9.50
2018-08-23T07:15:46.855Z,9.50
2018-08-23T07:16:46.850Z,10.40
2018-08-23T07:17:46.927Z,9.80
2018-08-23T07:18:47.349Z,9.00
2018-08-23T07:19:47.093Z,8.80
2018-08-23T07:20:47.348Z,10.40
2018-08-23T07:21:47.351Z,9.20
2018-08-23T07:22:48.281Z,8.20
2018-08-23T07:23:47.849Z,9.00
2018-08-23T07:24:47.850Z,9.20
2018-08-23T07:25:49.351Z,8.90
2018-08-23T07:26:48.358Z,8.90
2018-08-23T07:27:48.349Z,9.30
2018-08-23T07:28:48.352Z,8.70
2018-08-23T07:29:48.385Z,8.50
2018-08-23T07:30:48.846Z,8.10
2018-08-23T07:31:48.594Z,8.10
2018-08-23T07:32:48.850Z,8.00
2018-08-23T07:33:48.849Z,8.00
2018-08-23T07:34:49.360Z,8.20
2018-08-23T07:35:49.358Z,7.70
2018-08-23T07:36:49.350Z,8.60
2018-08-23T07:37:50.350Z,8.30
2018-08-23T07:38:49.844Z,8.30
2018-08-23T07:39:49.854Z,8.40
2018-08-23T07:40:49.850Z,8.20
2018-08-23T07:41:49.837Z,8.20
2018-08-23T07:42:50.356Z,7.80
2018-08-23T07:43:50.350Z,7.30
2018-08-23T07:44:51.349Z,7.80
2018-08-23T07:45:50.351Z,8.10
2018-08-23T07:46:50.850Z,7.70
2018-08-23T07:47:50.584Z,7.80
2018-08-23T07:48:50.751Z,8.40
2018-08-23T07:49:50.869Z,8.60
2018-08-23T07:50:51.349Z,8.00
2018-08-23T07:52:12.350Z,7.30
2018-08-23T07:52:51.377Z,7.30
2018-08-23T07:53:51.356Z,8.20
2018-08-23T07:54:51.856Z,8.70
2018-08-23T07:55:51.855Z,8.50
2018-08-23T07:56:51.709Z,7.80
2018-08-23T07:57:51.851Z,8.00
2018-08-23T07:58:53.784Z,7.80
2018-08-23T07:59:52.351Z,8.30
2018-08-23T08:00:53.362Z,7.90
2018-08-23T08:01:52.350Z,8.90
2018-08-23T08:02:52.851Z,8.60
2018-08-23T08:03:52.851Z,8.10
2018-08-23T08:04:52.859Z,8.10
2018-08-23T08:05:53.359Z,10.40
2018-08-23T08:06:52.964Z,7.70
2018-08-23T08:08:00.354Z,7.50
2018-08-23T08:08:53.351Z,7.60
2018-08-23T08:09:53.356Z,7.50
2018-08-23T08:10:53.469Z,7.80
2018-08-23T08:11:53.853Z,8.00
2018-08-23T08:12:53.702Z,7.80
2018-08-23T08:13:53.852Z,7.60
2018-08-23T08:14:54.426Z,7.30
2018-08-23T08:15:54.355Z,6.90
2018-08-23T08:16:54.359Z,7.80
2018-08-23T08:17:54.364Z,8.80
2018-08-23T08:18:54.852Z,7.90
2018-08-23T08:19:54.856Z,7.00
2018-08-23T08:20:54.934Z,8.00
2018-08-23T08:21:54.841Z,7.40
2018-08-23T08:23:16.353Z,7.00
2018-08-23T08:23:55.083Z,6.50
2018-08-23T08:24:55.225Z,6.40
2018-08-23T08:25:55.353Z,7.70
2018-08-23T08:26:55.853Z,7.50
2018-08-23T08:27:55.853Z,7.20
2018-08-23T08:28:55.853Z,7.80
2018-08-23T08:29:55.853Z,7.40
2018-08-23T08:30:56.389Z,6.40
2018-08-23T08:31:56.073Z,6.50
2018-08-23T08:32:56.356Z,7.00
2018-08-23T08:33:56.362Z,8.60
2018-08-23T08:34:56.854Z,7.70
