createdAt,value
2018-02-15T00:01:06.044Z,89.34
2018-02-15T00:03:33.617Z,89.37
2018-02-15T00:06:01.194Z,89.22
2018-02-15T00:08:28.826Z,89.21
2018-02-15T00:10:56.420Z,89.63
2018-02-15T00:13:24.130Z,90.07
2018-02-15T00:15:51.853Z,90.65
2018-02-15T00:18:19.634Z,91.00
2018-02-15T00:20:47.244Z,91.06
2018-02-15T00:23:15.669Z,91.23
2018-02-15T00:25:43.260Z,91.30
2018-02-15T00:28:10.957Z,91.54
2018-02-15T00:30:38.557Z,91.67
2018-02-15T00:33:07.091Z,91.75
2018-02-15T00:35:35.378Z,91.67
2018-02-15T00:38:02.995Z,91.41
2018-02-15T00:40:30.634Z,89.15
2018-02-15T00:42:58.236Z,88.36
2018-02-15T00:45:25.957Z,88.39
2018-02-15T00:47:53.523Z,88.47
2018-02-15T00:50:22.133Z,88.46
2018-02-15T00:52:49.728Z,88.12
2018-02-15T00:55:18.153Z,88.31
2018-02-15T00:57:45.781Z,88.68
2018-02-15T01:00:13.919Z,89.22
2018-02-15T01:02:41.524Z,89.36
2018-02-15T01:05:10.104Z,89.38
2018-02-15T01:07:37.800Z,89.08
2018-02-15T01:10:05.405Z,89.11
2018-02-15T01:12:32.965Z,89.16
2018-02-15T01:15:00.536Z,89.65
2018-02-15T01:17:28.280Z,89.40
2018-02-15T01:19:55.876Z,89.86
2018-02-15T01:22:23.455Z,89.76
2018-02-15T01:24:51.141Z,89.25
2018-02-15T01:27:18.761Z,89.50
2018-02-15T01:29:46.327Z,89.39
2018-02-15T01:32:13.916Z,89.52
2018-02-15T01:34:41.503Z,89.57
2018-02-15T01:37:09.921Z,89.93
2018-02-15T01:39:37.521Z,90.08
2018-02-15T01:42:05.101Z,90.69
2018-02-15T01:44:32.750Z,90.95
2018-02-15T01:47:00.327Z,90.62
2018-02-15T01:49:28.151Z,90.70
2018-02-15T01:51:55.827Z,90.76
2018-02-15T01:54:23.417Z,91.05
2018-02-15T01:56:51.021Z,91.20
2018-02-15T01:59:18.608Z,91.25
2018-02-15T02:01:46.209Z,90.68
2018-02-15T02:04:13.812Z,90.56
2018-02-15T02:06:41.386Z,90.59
2018-02-15T02:09:09.728Z,90.37
2018-02-15T02:11:37.776Z,90.63
2018-02-15T02:14:06.212Z,90.67
2018-02-15T02:16:33.790Z,90.68
2018-02-15T02:19:01.783Z,90.44
2018-02-15T02:21:29.520Z,90.37
2018-02-15T02:23:57.079Z,90.12
2018-02-15T02:26:25.803Z,89.75
2018-02-15T02:28:53.377Z,89.32
2018-02-15T02:31:20.985Z,88.98
2018-02-15T02:33:48.570Z,89.04
2018-02-15T02:36:16.151Z,88.95
2018-02-15T02:38:44.072Z,88.98
2018-02-15T02:41:11.988Z,88.99
2018-02-15T02:43:39.558Z,88.94
2018-02-15T02:46:07.293Z,88.76
2018-02-15T02:48:34.931Z,88.67
2018-02-15T02:51:02.540Z,88.54
2018-02-15T02:53:31.405Z,88.92
2018-02-15T02:56:00.494Z,88.69
2018-02-15T02:58:28.049Z,88.99
2018-02-15T03:00:56.861Z,89.22
2018-02-15T03:03:24.842Z,89.03
2018-02-15T03:05:54.168Z,88.67
2018-02-15T03:08:21.799Z,88.27
2018-02-15T03:10:49.429Z,88.03
2018-02-15T03:13:17.628Z,88.24
2018-02-15T03:15:45.214Z,88.07
2018-02-15T03:18:14.572Z,88.94
2018-02-15T03:20:43.903Z,89.01
2018-02-15T03:23:12.002Z,89.18
2018-02-15T03:25:39.786Z,89.17
2018-02-15T03:28:07.421Z,89.49
2018-02-15T03:30:34.973Z,89.46
2018-02-15T03:33:02.600Z,89.16
2018-02-15T03:35:30.154Z,88.81
2018-02-15T03:38:00.095Z,88.33
2018-02-15T03:40:27.688Z,87.47
2018-02-15T03:42:56.096Z,86.46
2018-02-15T03:45:23.709Z,85.94
2018-02-15T03:47:51.294Z,85.52
2018-02-15T03:50:18.875Z,84.95
2018-02-15T03:52:47.880Z,84.47
2018-02-15T03:55:18.797Z,84.63
2018-02-15T03:57:46.416Z,84.61
2018-02-15T04:00:14.228Z,84.88
2018-02-15T04:02:42.025Z,84.90
2018-02-15T04:05:09.754Z,85.41
2018-02-15T04:07:37.960Z,85.60
2018-02-15T04:10:05.545Z,85.88
2018-02-15T04:12:33.134Z,86.15
2018-02-15T04:15:00.708Z,86.51
2018-02-15T04:17:29.494Z,86.32
2018-02-15T04:19:57.101Z,85.98
2018-02-15T04:22:24.720Z,85.53
2018-02-15T04:24:52.323Z,85.16
2018-02-15T04:27:19.912Z,84.51
2018-02-15T04:29:47.491Z,84.41
2018-02-15T04:32:15.478Z,84.67
2018-02-15T04:34:43.118Z,84.85
2018-02-15T04:37:12.750Z,85.77
2018-02-15T04:39:40.593Z,86.27
2018-02-15T04:42:08.274Z,86.42
2018-02-15T04:44:35.888Z,86.78
2018-02-15T04:47:03.456Z,85.80
2018-02-15T04:49:32.831Z,85.98
2018-02-15T04:52:02.265Z,85.89
2018-02-15T04:54:29.868Z,85.96
2018-02-15T04:56:57.552Z,85.90
2018-02-15T04:59:25.124Z,85.76
2018-02-15T05:01:52.712Z,85.94
2018-02-15T05:04:21.152Z,86.29
2018-02-15T05:06:48.926Z,86.84
2018-02-15T05:09:17.154Z,87.14
2018-02-15T05:11:44.876Z,87.17
2018-02-15T05:14:12.469Z,87.54
2018-02-15T05:16:40.083Z,87.59
2018-02-15T05:19:08.636Z,87.41
2018-02-15T05:21:37.192Z,87.24
2018-02-15T05:24:04.797Z,87.08
2018-02-15T05:26:32.371Z,87.29
2018-02-15T05:28:59.924Z,87.46
2018-02-15T05:31:27.545Z,87.39
2018-02-15T05:33:55.115Z,87.11
2018-02-15T05:36:24.420Z,87.33
2018-02-15T05:38:52.025Z,87.57
2018-02-15T05:41:19.881Z,87.54
2018-02-15T05:43:47.495Z,87.51
2018-02-15T05:46:15.429Z,87.45
2018-02-15T05:48:43.000Z,86.89
2018-02-15T05:51:11.156Z,86.53
2018-02-15T05:53:38.893Z,86.71
2018-02-15T05:56:08.428Z,86.67
2018-02-15T05:58:36.045Z,86.08
2018-02-15T06:01:03.616Z,85.59
2018-02-15T06:03:33.592Z,85.42
2018-02-15T06:06:01.235Z,85.32
2018-02-15T06:08:28.826Z,85.34
2018-02-15T06:10:56.399Z,85.89
2018-02-15T06:13:24.238Z,86.07
2018-02-15T06:15:52.029Z,85.64
2018-02-15T06:18:19.689Z,85.51
2018-02-15T06:20:47.326Z,85.44
2018-02-15T06:23:14.923Z,84.99
2018-02-15T06:25:42.500Z,84.94
2018-02-15T06:28:10.258Z,84.90
2018-02-15T06:30:40.724Z,84.58
2018-02-15T06:33:09.085Z,84.59
2018-02-15T06:35:37.061Z,84.05
2018-02-15T06:38:04.876Z,83.54
2018-02-15T06:40:32.477Z,83.39
2018-02-15T06:43:00.052Z,83.13
2018-02-15T06:45:27.639Z,82.89
2018-02-15T06:47:55.215Z,82.74
2018-02-15T06:50:22.840Z,82.62
2018-02-15T06:52:50.430Z,82.02
2018-02-15T06:55:18.324Z,81.83
2018-02-15T06:57:45.884Z,81.36
2018-02-15T07:00:13.481Z,81.30
2018-02-15T07:02:41.072Z,81.52
2018-02-15T07:05:09.063Z,81.64
2018-02-15T07:07:39.362Z,81.35
2018-02-15T07:10:08.088Z,81.29
2018-02-15T07:12:37.306Z,81.25
2018-02-15T07:15:05.201Z,81.40
2018-02-15T07:17:33.291Z,81.30
2018-02-15T07:20:02.977Z,81.23
2018-02-15T07:22:33.690Z,80.66
2018-02-15T07:25:01.434Z,81.31
2018-02-15T07:27:29.936Z,81.32
2018-02-15T07:29:58.085Z,80.94
2018-02-15T07:32:25.712Z,80.87
2018-02-15T07:34:53.305Z,80.96
2018-02-15T07:37:23.132Z,80.37
2018-02-15T07:39:51.618Z,80.05
2018-02-15T07:42:22.024Z,80.15
2018-02-15T07:44:49.645Z,80.31
2018-02-15T07:47:17.608Z,80.25
2018-02-15T07:49:48.501Z,80.46
2018-02-15T07:52:16.172Z,80.07
2018-02-15T07:54:45.905Z,79.83
2018-02-15T07:57:13.875Z,79.61
2018-02-15T07:59:46.922Z,79.24
2018-02-15T08:02:14.520Z,78.95
2018-02-15T08:04:42.120Z,78.71
2018-02-15T08:07:09.957Z,76.87
2018-02-15T08:09:38.105Z,77.02
2018-02-15T08:12:05.689Z,77.40
2018-02-15T08:14:33.271Z,77.63
2018-02-15T08:17:00.848Z,77.44
2018-02-15T08:19:28.668Z,77.03
2018-02-15T08:21:56.236Z,77.40
2018-02-15T08:24:24.679Z,78.10
2018-02-15T08:26:52.306Z,78.37
2018-02-15T08:29:20.101Z,77.88
2018-02-15T08:31:47.681Z,77.71
2018-02-15T08:34:15.330Z,77.61
2018-02-15T08:36:42.921Z,77.43
2018-02-15T08:39:10.980Z,77.36
2018-02-15T08:41:38.576Z,76.86
2018-02-15T08:44:06.191Z,75.19
2018-02-15T08:46:33.783Z,75.26
2018-02-15T08:49:01.379Z,75.17
2018-02-15T08:51:31.905Z,74.54
2018-02-15T08:53:59.505Z,75.03
2018-02-15T08:56:48.210Z,74.57
2018-02-15T08:59:17.102Z,74.68
2018-02-15T09:01:44.685Z,75.20
2018-02-15T09:04:12.700Z,74.22
2018-02-15T09:06:40.312Z,74.34
2018-02-15T09:09:08.010Z,75.51
2018-02-15T09:11:36.990Z,75.00
2018-02-15T09:14:04.588Z,74.23
2018-02-15T09:16:32.149Z,75.00
2018-02-15T09:18:59.739Z,74.20
2018-02-15T09:21:27.311Z,74.11
2018-02-15T09:23:54.866Z,74.32
2018-02-15T09:26:22.567Z,73.02
2018-02-15T09:28:50.163Z,73.66
2018-02-15T09:31:18.164Z,72.61
2018-02-15T09:33:45.733Z,72.72
2018-02-15T09:36:13.341Z,72.17
2018-02-15T09:38:40.882Z,69.17
2018-02-15T09:41:08.634Z,69.76
2018-02-15T09:43:37.786Z,70.38
2018-02-15T09:46:05.421Z,67.19
2018-02-15T09:48:32.989Z,64.20
2018-02-15T09:51:00.544Z,62.00
2018-02-15T09:53:29.469Z,59.64
2018-02-15T09:55:57.062Z,62.50
2018-02-15T09:58:24.956Z,62.29
2018-02-15T10:00:52.513Z,62.95
2018-02-15T10:03:20.594Z,62.29
2018-02-15T10:05:48.181Z,62.79
2018-02-15T10:08:15.985Z,61.63
2018-02-15T10:10:43.573Z,61.02
2018-02-15T10:13:12.206Z,62.00
2018-02-15T10:15:39.824Z,61.92
2018-02-15T10:18:07.458Z,61.06
2018-02-15T10:20:35.019Z,62.18
2018-02-15T10:23:02.615Z,61.47
2018-02-15T10:25:30.273Z,61.34
2018-02-15T10:27:57.917Z,61.23
2018-02-15T10:30:25.524Z,62.90
2018-02-15T10:32:53.082Z,64.01
2018-02-15T10:35:21.184Z,62.42
2018-02-15T10:37:48.812Z,62.20
2018-02-15T10:40:16.379Z,63.62
2018-02-15T10:42:43.942Z,62.69
2018-02-15T10:45:12.040Z,62.22
2018-02-15T10:47:39.620Z,63.68
2018-02-15T10:50:07.218Z,64.56
2018-02-15T10:52:37.892Z,60.08
2018-02-15T10:55:09.555Z,61.18
2018-02-15T10:57:37.217Z,59.27
2018-02-15T11:00:05.117Z,59.33
2018-02-15T11:02:35.175Z,61.21
2018-02-15T11:05:09.133Z,58.72
2018-02-15T11:07:44.139Z,57.00
2018-02-15T11:10:11.873Z,58.02
2018-02-15T11:12:41.482Z,59.65
2018-02-15T11:15:09.350Z,60.49
2018-02-15T11:17:38.778Z,59.46
2018-02-15T11:20:08.145Z,59.48
2018-02-15T11:22:35.749Z,57.99
2018-02-15T11:25:06.755Z,59.48
2018-02-15T11:27:35.256Z,59.14
2018-02-15T11:30:02.864Z,57.77
2018-02-15T11:32:30.466Z,57.57
2018-02-15T11:34:58.076Z,59.15
2018-02-15T11:37:26.959Z,56.42
2018-02-15T11:39:54.864Z,57.03
2018-02-15T11:42:22.458Z,56.96
2018-02-15T11:44:51.291Z,55.18
2018-02-15T11:47:22.281Z,55.62
2018-02-15T11:49:52.615Z,54.77
2018-02-15T11:52:20.252Z,56.76
2018-02-15T11:54:47.842Z,56.99
2018-02-15T11:57:15.941Z,57.10
2018-02-15T11:59:44.974Z,55.27
2018-02-15T12:02:12.770Z,55.45
2018-02-15T12:04:40.364Z,57.03
2018-02-15T12:07:08.331Z,57.39
2018-02-15T12:09:35.961Z,56.53
2018-02-15T12:12:03.507Z,54.61
2018-02-15T12:14:31.099Z,51.96
2018-02-15T12:16:58.677Z,53.33
2018-02-15T12:19:26.237Z,52.13
2018-02-15T12:21:53.809Z,48.48
2018-02-15T12:24:21.462Z,48.49
2018-02-15T12:26:49.172Z,46.90
2018-02-15T12:29:17.577Z,45.82
2018-02-15T12:31:45.363Z,46.36
2018-02-15T12:34:12.916Z,44.25
2018-02-15T12:36:40.483Z,44.01
2018-02-15T12:39:08.271Z,44.14
2018-02-15T12:41:35.842Z,44.73
2018-02-15T12:44:03.478Z,44.26
2018-02-15T12:46:31.056Z,41.84
2018-02-15T12:48:58.699Z,42.45
2018-02-15T12:51:27.297Z,40.90
2018-02-15T12:53:54.870Z,40.72
2018-02-15T12:59:14.767Z,43.18
2018-02-15T13:01:42.736Z,43.43
2018-02-15T13:04:11.023Z,42.89
2018-02-15T13:06:38.640Z,44.56
2018-02-15T13:09:06.647Z,42.39
2018-02-15T13:11:34.300Z,41.68
2018-02-15T13:14:01.887Z,44.10
2018-02-15T13:16:42.212Z,42.17
2018-02-15T13:22:24.240Z,41.40
2018-02-15T13:24:51.779Z,43.03
2018-02-15T13:27:19.678Z,44.40
2018-02-15T13:29:47.606Z,44.45
2018-02-15T13:32:15.242Z,43.58
2018-02-15T13:34:42.752Z,45.17
2018-02-15T13:37:10.764Z,45.05
2018-02-15T13:39:38.345Z,46.52
2018-02-15T13:42:05.944Z,44.83
2018-02-15T13:44:33.518Z,45.82
2018-02-15T13:47:01.099Z,45.28
2018-02-15T13:49:28.669Z,45.99
2018-02-15T13:51:56.246Z,45.77
2018-02-15T13:54:24.326Z,46.67
2018-02-15T13:56:51.905Z,47.44
2018-02-15T13:59:19.456Z,47.75
2018-02-15T14:01:47.056Z,48.05
2018-02-15T14:04:14.615Z,48.76
2018-02-15T14:06:42.225Z,49.29
2018-02-15T14:09:10.600Z,50.80
2018-02-15T14:11:38.329Z,50.26
2018-02-15T14:14:05.912Z,48.71
2018-02-15T14:16:33.501Z,50.19
2018-02-15T14:19:01.093Z,48.42
2018-02-15T14:21:29.262Z,49.05
2018-02-15T14:23:56.838Z,49.54
2018-02-15T14:26:25.348Z,49.39
2018-02-15T14:28:53.001Z,49.26
2018-02-15T14:31:20.597Z,50.51
2018-02-15T14:33:48.316Z,49.30
2018-02-15T14:36:16.214Z,49.19
2018-02-15T14:38:43.910Z,49.49
2018-02-15T14:41:11.560Z,48.93
2018-02-15T14:43:39.504Z,50.24
2018-02-15T14:46:07.103Z,50.27
2018-02-15T14:48:34.684Z,50.21
2018-02-15T14:51:02.267Z,51.40
2018-02-15T14:53:30.730Z,51.56
2018-02-15T14:55:58.477Z,52.50
2018-02-15T14:58:26.112Z,53.37
2018-02-15T15:00:53.664Z,52.28
2018-02-15T15:03:21.257Z,52.28
2018-02-15T15:05:48.981Z,54.84
2018-02-15T15:08:16.549Z,55.55
2018-02-15T15:10:44.132Z,56.66
2018-02-15T15:13:11.748Z,55.35
2018-02-15T15:15:39.305Z,56.99
2018-02-15T15:18:09.128Z,55.29
2018-02-15T15:20:36.729Z,56.07
2018-02-15T15:23:05.039Z,55.33
2018-02-15T15:25:32.614Z,55.61
2018-02-15T15:28:07.860Z,55.78
2018-02-15T15:30:35.685Z,55.52
2018-02-15T15:33:03.298Z,55.40
2018-02-15T15:35:30.900Z,57.18
2018-02-15T15:37:59.381Z,60.21
2018-02-15T15:40:27.015Z,58.97
2018-02-15T15:42:54.791Z,59.67
2018-02-15T15:45:22.651Z,58.70
2018-02-15T15:47:50.240Z,57.93
2018-02-15T15:50:17.831Z,57.31
2018-02-15T15:52:47.047Z,58.89
2018-02-15T15:55:15.001Z,58.19
2018-02-15T15:57:44.893Z,59.64
2018-02-15T16:00:12.548Z,60.68
2018-02-15T16:02:40.142Z,60.26
2018-02-15T16:05:08.142Z,62.41
2018-02-15T16:07:35.758Z,66.67
2018-02-15T16:10:03.314Z,69.74
2018-02-15T16:12:31.635Z,70.38
2018-02-15T16:14:59.210Z,70.31
2018-02-15T16:17:27.503Z,70.53
2018-02-15T16:19:55.216Z,70.75
2018-02-15T16:22:22.958Z,71.64
2018-02-15T16:24:50.537Z,70.45
2018-02-15T16:27:18.750Z,69.99
2018-02-15T16:29:46.437Z,71.56
2018-02-15T16:32:14.029Z,72.33
2018-02-15T16:34:41.616Z,72.10
2018-02-15T16:37:09.781Z,72.41
2018-02-15T16:39:37.362Z,73.43
2018-02-15T16:42:04.990Z,72.71
2018-02-15T16:44:32.536Z,72.97
2018-02-15T16:47:00.104Z,72.46
2018-02-15T16:49:28.062Z,70.85
2018-02-15T16:51:55.768Z,70.76
2018-02-15T16:54:23.313Z,70.32
2018-02-15T16:56:50.997Z,71.05
2018-02-15T16:59:18.574Z,72.85
2018-02-15T17:01:46.153Z,73.57
2018-02-15T17:04:13.749Z,73.58
2018-02-15T17:06:41.315Z,74.07
2018-02-15T17:09:08.992Z,74.46
2018-02-15T17:11:36.595Z,74.86
2018-02-15T17:14:04.178Z,74.61
2018-02-15T17:16:31.775Z,75.21
2018-02-15T17:18:59.337Z,76.00
2018-02-15T17:21:26.902Z,75.38
2018-02-15T17:23:54.531Z,75.86
2018-02-15T17:26:22.202Z,75.42
2018-02-15T17:28:49.810Z,75.60
2018-02-15T17:31:17.529Z,76.10
2018-02-15T17:33:45.098Z,75.68
2018-02-15T17:36:12.701Z,75.38
2018-02-15T17:38:40.307Z,75.39
2018-02-15T17:41:08.147Z,76.26
2018-02-15T17:43:35.717Z,75.38
2018-02-15T17:46:03.321Z,75.05
2018-02-15T17:48:30.924Z,75.07
2018-02-15T17:50:58.525Z,74.36
2018-02-15T17:53:26.377Z,74.26
2018-02-15T17:55:53.935Z,74.48
2018-02-15T17:58:22.565Z,74.41
2018-02-15T18:00:50.207Z,74.53
2018-02-15T18:03:18.318Z,74.95
2018-02-15T18:05:46.021Z,75.16
2018-02-15T18:08:13.610Z,75.04
2018-02-15T18:10:41.212Z,75.68
2018-02-15T18:13:09.200Z,75.36
2018-02-15T18:15:37.093Z,74.78
2018-02-15T18:18:05.964Z,74.56
2018-02-15T18:20:33.541Z,74.90
2018-02-15T18:23:01.170Z,74.85
2018-02-15T18:25:28.753Z,75.18
2018-02-15T18:27:56.630Z,76.23
2018-02-15T18:30:24.210Z,76.97
2018-02-15T18:32:51.813Z,76.85
2018-02-15T18:35:19.575Z,76.44
2018-02-15T18:37:47.189Z,76.39
2018-02-15T18:40:15.182Z,76.26
2018-02-15T18:42:42.756Z,76.71
2018-02-15T18:45:10.993Z,76.74
2018-02-15T18:47:38.689Z,76.73
2018-02-15T18:50:06.290Z,76.36
2018-02-15T18:52:34.110Z,76.46
2018-02-15T18:55:01.991Z,77.42
2018-02-15T18:57:30.055Z,77.76
2018-02-15T18:59:57.736Z,77.96
2018-02-15T19:02:29.586Z,77.68
2018-02-15T19:05:07.213Z,78.17
2018-02-15T19:07:34.984Z,78.20
2018-02-15T19:10:02.606Z,77.62
2018-02-15T19:12:30.354Z,77.36
2018-02-15T19:15:00.020Z,77.34
2018-02-15T19:17:27.790Z,77.27
2018-02-15T19:19:55.402Z,77.55
2018-02-15T19:22:24.212Z,77.78
2018-02-15T19:24:52.024Z,77.60
2018-02-15T19:27:20.328Z,76.33
2018-02-15T19:29:48.407Z,75.51
2018-02-15T19:32:15.987Z,75.28
2018-02-15T19:34:44.942Z,75.96
2018-02-15T19:37:13.026Z,75.97
2018-02-15T19:39:42.492Z,75.99
2018-02-15T19:42:12.687Z,75.87
2018-02-15T19:44:40.249Z,75.99
2018-02-15T19:47:09.125Z,77.05
2018-02-15T19:49:36.882Z,77.66
2018-02-15T19:52:05.994Z,78.08
2018-02-15T19:54:35.799Z,78.56
2018-02-15T19:57:10.842Z,79.01
2018-02-15T19:59:38.753Z,79.03
2018-02-15T20:02:06.356Z,78.92
2018-02-15T20:04:33.941Z,78.64
2018-02-15T20:07:01.561Z,78.18
2018-02-15T20:09:30.600Z,77.87
2018-02-15T20:11:58.221Z,77.41
2018-02-15T20:14:26.031Z,77.25
2018-02-15T20:16:53.664Z,76.99
2018-02-15T20:19:21.814Z,77.72
2018-02-15T20:21:49.619Z,78.09
2018-02-15T20:24:17.215Z,77.96
2018-02-15T20:26:50.388Z,77.67
2018-02-15T20:29:17.981Z,77.47
2018-02-15T20:31:45.547Z,77.31
2018-02-15T20:34:13.137Z,76.76
2018-02-15T20:36:40.755Z,77.30
2018-02-15T20:39:13.840Z,77.16
2018-02-15T20:41:41.422Z,77.27
2018-02-15T20:44:09.058Z,77.52
2018-02-15T20:46:36.709Z,77.67
2018-02-15T20:49:04.390Z,77.26
2018-02-15T20:51:37.737Z,77.35
2018-02-15T20:54:10.949Z,77.71
2018-02-15T20:56:38.526Z,77.85
2018-02-15T20:59:06.105Z,77.67
2018-02-15T21:01:33.798Z,77.04
2018-02-15T21:04:01.400Z,77.02
2018-02-15T21:06:29.325Z,76.76
2018-02-15T21:08:56.897Z,76.53
2018-02-15T21:11:24.501Z,75.67
2018-02-15T21:13:52.083Z,75.41
2018-02-15T21:16:19.662Z,75.20
2018-02-15T21:18:47.245Z,74.87
2018-02-15T21:21:14.861Z,75.49
2018-02-15T21:23:42.458Z,75.64
2018-02-15T21:26:10.088Z,76.34
2018-02-15T21:28:37.714Z,75.49
2018-02-15T21:31:05.457Z,75.36
2018-02-15T21:33:33.119Z,74.96
2018-02-15T21:36:00.725Z,75.53
2018-02-15T21:38:28.348Z,76.43
2018-02-15T21:40:56.012Z,77.40
2018-02-15T21:43:23.784Z,78.32
2018-02-15T21:45:51.418Z,78.61
2018-02-15T21:48:18.997Z,78.80
2018-02-15T21:50:46.914Z,79.35
2018-02-15T21:53:14.555Z,79.39
2018-02-15T21:55:42.225Z,79.07
2018-02-15T21:58:09.804Z,79.19
2018-02-15T22:00:37.372Z,80.15
2018-02-15T22:03:05.255Z,80.87
2018-02-15T22:05:32.840Z,80.95
2018-02-15T22:08:00.744Z,80.96
2018-02-15T22:10:28.401Z,80.95
2018-02-15T22:12:56.044Z,80.86
2018-02-15T22:15:25.120Z,80.12
2018-02-15T22:17:52.733Z,79.82
2018-02-15T22:20:20.325Z,79.26
2018-02-15T22:22:47.940Z,79.09
2018-02-15T22:25:15.571Z,78.39
2018-02-15T22:27:43.148Z,78.01
2018-02-15T22:30:10.797Z,78.60
2018-02-15T22:32:38.398Z,78.90
2018-02-15T22:35:06.345Z,79.57
2018-02-15T22:37:33.949Z,79.79
2018-02-15T22:40:01.575Z,80.00
2018-02-15T22:42:29.153Z,79.94
2018-02-15T22:44:56.748Z,80.48
2018-02-15T22:47:24.351Z,79.50
2018-02-15T22:49:51.949Z,79.69
2018-02-15T22:52:19.519Z,80.27
2018-02-15T22:54:47.273Z,80.51
2018-02-15T22:57:14.889Z,79.84
2018-02-15T22:59:42.785Z,79.32
2018-02-15T23:02:10.368Z,79.46
2018-02-15T23:04:40.631Z,79.26
2018-02-15T23:07:09.175Z,79.09
2018-02-15T23:09:36.832Z,78.07
2018-02-15T23:12:04.461Z,77.70
2018-02-15T23:14:33.128Z,77.57
2018-02-15T23:17:00.763Z,77.94
2018-02-15T23:19:28.389Z,78.62
2018-02-15T23:21:56.230Z,79.25
2018-02-15T23:24:26.896Z,78.73
2018-02-15T23:26:54.457Z,77.63
2018-02-15T23:29:22.317Z,77.13
2018-02-15T23:31:49.968Z,77.05
2018-02-15T23:34:17.584Z,77.07
2018-02-15T23:36:45.172Z,77.32
2018-02-15T23:39:14.679Z,78.37
2018-02-15T23:41:42.285Z,79.07
2018-02-15T23:44:10.325Z,78.63
2018-02-15T23:46:38.003Z,78.03
2018-02-15T23:49:06.988Z,76.85
2018-02-15T23:51:36.604Z,76.62
2018-02-15T23:54:04.652Z,76.58
2018-02-15T23:56:32.250Z,76.75
2018-02-15T23:58:59.864Z,77.44
