createdAt,value
2023-04-10T00:03:13.382Z,3.00
2023-04-10T00:08:16.814Z,2.80
2023-04-10T00:13:21.914Z,2.53
2023-04-10T00:18:25.186Z,2.38
2023-04-10T00:23:28.802Z,2.34
2023-04-10T00:28:33.470Z,2.32
2023-04-10T00:33:36.878Z,2.12
2023-04-10T00:38:40.048Z,1.95
2023-04-10T00:43:45.807Z,1.88
2023-04-10T00:48:49.125Z,1.88
2023-04-10T00:53:54.250Z,1.89
2023-04-10T00:58:59.489Z,1.96
2023-04-10T01:04:02.781Z,2.04
2023-04-10T01:09:11.884Z,2.17
2023-04-10T01:14:24.558Z,2.33
2023-04-10T01:19:40.812Z,2.46
2023-04-10T01:24:58.913Z,2.60
2023-04-10T01:30:06.181Z,2.76
2023-04-10T01:35:10.938Z,2.89
2023-04-10T01:40:17.829Z,2.97
2023-04-10T01:45:27.738Z,3.04
2023-04-10T01:50:32.545Z,3.13
2023-04-10T01:55:38.324Z,3.16
2023-04-10T02:00:44.461Z,3.12
2023-04-10T02:06:02.556Z,3.26
2023-04-10T02:11:13.654Z,3.30
2023-04-10T02:16:23.354Z,3.38
2023-04-10T02:21:27.211Z,3.49
2023-04-10T02:26:30.561Z,3.63
2023-04-10T02:31:35.498Z,3.76
2023-04-10T02:36:39.435Z,3.84
2023-04-10T02:41:42.726Z,3.97
2023-04-10T02:46:47.552Z,3.98
2023-04-10T02:51:50.876Z,4.02
2023-04-10T02:56:54.380Z,4.04
2023-04-10T03:01:59.081Z,3.93
2023-04-10T03:07:02.298Z,3.81
2023-04-10T03:12:05.859Z,3.78
2023-04-10T03:17:10.647Z,3.86
2023-04-10T03:22:13.822Z,4.00
2023-04-10T03:27:17.840Z,4.11
2023-04-10T03:32:22.596Z,4.26
2023-04-10T03:37:25.835Z,4.33
2023-04-10T03:42:29.034Z,4.45
2023-04-10T03:47:34.471Z,4.46
2023-04-10T03:52:37.849Z,4.64
2023-04-10T03:57:41.488Z,4.79
2023-04-10T04:02:46.687Z,5.01
2023-04-10T04:07:50.020Z,5.23
2023-04-10T04:12:53.174Z,5.51
2023-04-10T04:17:58.651Z,5.68
2023-04-10T04:23:01.854Z,5.96
2023-04-10T04:28:05.196Z,6.16
2023-04-10T04:33:10.125Z,6.33
2023-04-10T04:38:13.433Z,6.50
2023-04-10T04:43:16.693Z,6.61
2023-04-10T04:48:21.599Z,6.57
2023-04-10T04:53:24.992Z,6.37
2023-04-10T04:58:28.452Z,6.21
2023-04-10T05:03:33.504Z,6.07
2023-04-10T05:08:36.792Z,5.99
2023-04-10T05:13:39.983Z,5.95
2023-04-10T05:18:44.572Z,5.98
2023-04-10T05:23:47.821Z,6.04
2023-04-10T05:28:51.236Z,6.16
2023-04-10T05:33:56.159Z,6.36
2023-04-10T05:38:59.490Z,6.57
2023-04-10T05:44:02.704Z,6.85
2023-04-10T05:49:07.389Z,7.26
2023-04-10T05:54:10.723Z,7.59
2023-04-10T05:59:14.016Z,8.03
2023-04-10T06:04:19.091Z,8.48
2023-04-10T06:09:22.469Z,8.46
2023-04-10T06:14:25.841Z,8.44
2023-04-10T06:19:30.456Z,8.53
2023-04-10T06:24:33.868Z,8.82
2023-04-10T06:29:37.244Z,9.20
2023-04-10T06:34:41.997Z,9.35
2023-04-10T06:39:45.276Z,9.67
2023-04-10T06:44:48.622Z,9.98
2023-04-10T06:49:53.313Z,10.52
2023-04-10T06:54:56.635Z,11.27
2023-04-10T07:00:00.011Z,11.93
2023-04-10T07:05:04.680Z,12.18
2023-04-10T07:10:09.068Z,12.06
2023-04-10T07:15:12.812Z,12.06
2023-04-10T07:20:17.684Z,12.36
2023-04-10T07:25:21.129Z,13.00
2023-04-10T07:30:24.701Z,13.38
2023-04-10T07:35:29.417Z,13.45
2023-04-10T07:40:32.604Z,13.52
2023-04-10T07:45:35.898Z,13.89
2023-04-10T07:50:40.625Z,14.44
2023-04-10T07:55:45.002Z,14.83
2023-04-10T09:52:40.811Z,15.36
2023-04-10T09:57:45.997Z,15.76
2023-04-10T10:02:51.019Z,16.52
2023-04-10T10:07:56.240Z,16.78
2023-04-10T10:13:03.631Z,16.25
2023-04-10T10:18:14.734Z,16.11
2023-04-10T10:23:20.833Z,16.71
2023-04-10T10:28:25.854Z,17.03
2023-04-10T10:33:30.765Z,17.31
2023-04-10T10:38:35.682Z,17.98
2023-04-10T10:43:57.136Z,19.65
2023-04-10T10:49:02.336Z,19.42
2023-04-10T10:54:30.179Z,19.14
2023-04-10T11:00:00.308Z,18.96
2023-04-10T11:05:03.999Z,19.22
2023-04-10T11:10:09.489Z,19.43
2023-04-10T11:15:12.949Z,19.39
2023-04-10T11:20:16.467Z,19.47
2023-04-10T11:25:21.334Z,19.47
2023-04-10T11:30:32.458Z,19.58
2023-04-10T11:35:35.937Z,20.52
2023-04-10T11:40:59.816Z,21.66
2023-04-10T11:46:05.466Z,22.97
2023-04-10T11:51:13.081Z,23.07
2023-04-10T11:56:25.150Z,24.60
2023-04-10T12:01:28.620Z,26.61
2023-04-10T12:06:36.756Z,29.48
2023-04-10T12:11:49.945Z,26.44
2023-04-10T12:16:54.041Z,25.34
2023-04-10T12:21:59.827Z,24.92
2023-04-10T12:27:04.738Z,23.85
2023-04-10T12:32:11.099Z,24.00
2023-04-10T12:37:14.346Z,24.62
2023-04-10T12:42:20.946Z,25.24
2023-04-10T12:47:25.218Z,23.69
2023-04-10T12:52:28.611Z,24.41
2023-04-10T12:57:33.548Z,24.30
2023-04-10T13:02:38.076Z,22.46
2023-04-10T13:07:42.280Z,20.26
2023-04-10T13:12:48.680Z,18.26
2023-04-10T13:17:52.157Z,17.39
2023-04-10T13:22:55.480Z,16.80
2023-04-10T13:28:00.599Z,16.44
2023-04-10T13:33:04.038Z,16.30
2023-04-10T13:38:07.525Z,16.23
2023-04-10T13:43:12.131Z,15.92
2023-04-10T13:48:17.624Z,15.67
2023-04-10T13:53:22.198Z,15.43
2023-04-10T13:58:30.913Z,15.22
2023-04-10T14:03:34.344Z,15.00
2023-04-10T14:08:37.772Z,14.37
2023-04-10T14:13:42.509Z,13.59
2023-04-10T14:18:45.947Z,13.24
2023-04-10T14:23:49.253Z,12.94
2023-04-10T14:28:54.413Z,12.63
2023-04-10T14:33:57.823Z,12.38
2023-04-10T14:39:01.149Z,12.16
2023-04-10T14:44:05.801Z,12.01
2023-04-10T14:49:10.422Z,11.68
2023-04-10T14:54:16.035Z,11.49
2023-04-10T14:59:20.881Z,11.18
2023-04-10T15:04:24.254Z,10.83
2023-04-10T15:09:28.027Z,10.53
2023-04-10T15:14:32.829Z,10.31
2023-04-10T15:19:36.444Z,10.20
2023-04-10T15:24:50.146Z,10.18
2023-04-10T15:29:55.354Z,10.15
2023-04-10T15:34:58.701Z,10.09
2023-04-10T15:40:02.008Z,9.94
2023-04-10T15:45:08.173Z,9.69
2023-04-10T15:50:11.947Z,9.37
2023-04-10T15:55:15.802Z,9.14
2023-04-10T16:00:21.763Z,8.99
2023-04-10T16:05:24.988Z,8.90
2023-04-10T16:10:28.326Z,8.84
2023-04-10T16:15:36.476Z,8.82
2023-04-10T16:20:42.619Z,8.80
2023-04-10T16:25:46.171Z,8.78
2023-04-10T16:30:50.961Z,8.76
2023-04-10T16:35:55.834Z,8.74
2023-04-10T16:40:59.430Z,8.53
2023-04-10T16:46:04.414Z,8.71
2023-04-10T16:51:08.674Z,8.69
2023-04-10T16:56:12.307Z,8.66
2023-04-10T17:01:19.767Z,8.63
2023-04-10T17:06:23.500Z,8.57
2023-04-10T17:11:26.895Z,8.47
2023-04-10T17:16:31.719Z,8.37
2023-04-10T17:21:36.201Z,8.29
2023-04-10T17:26:39.658Z,8.19
2023-04-10T17:31:44.472Z,8.11
2023-04-10T17:36:49.465Z,8.04
2023-04-10T17:41:52.848Z,8.00
2023-04-10T17:46:57.578Z,7.96
2023-04-10T17:52:01.070Z,7.91
2023-04-10T17:57:04.955Z,7.84
2023-04-10T18:02:09.923Z,7.74
2023-04-10T18:07:13.541Z,7.69
2023-04-10T18:12:16.941Z,7.61
2023-04-10T18:17:22.001Z,7.51
2023-04-10T18:22:25.446Z,7.48
2023-04-10T18:27:30.627Z,7.49
2023-04-10T18:32:35.566Z,7.50
2023-04-10T18:37:40.880Z,7.46
2023-04-10T18:42:44.090Z,7.39
2023-04-10T18:47:48.953Z,7.32
2023-04-10T18:52:52.308Z,7.30
2023-04-10T18:57:55.787Z,7.23
2023-04-10T19:03:00.724Z,7.15
2023-04-10T19:08:04.927Z,7.06
2023-04-10T19:13:09.080Z,7.03
2023-04-10T19:18:15.808Z,6.97
2023-04-10T19:23:19.954Z,6.93
2023-04-10T19:28:25.770Z,6.89
2023-04-10T19:33:30.526Z,6.86
2023-04-10T19:38:33.886Z,6.81
2023-04-10T19:43:37.105Z,6.77
2023-04-10T19:48:42.042Z,6.69
2023-04-10T19:53:45.870Z,6.61
2023-04-10T19:58:49.346Z,6.52
2023-04-10T20:03:54.482Z,6.45
2023-04-10T20:08:57.935Z,6.35
2023-04-10T20:14:01.489Z,6.27
2023-04-10T20:19:06.167Z,6.23
2023-04-10T20:24:09.502Z,6.24
2023-04-10T20:29:12.917Z,6.20
2023-04-10T20:34:19.952Z,6.13
2023-04-10T20:39:23.981Z,6.11
2023-04-10T20:44:27.530Z,6.10
2023-04-10T20:49:32.136Z,6.09
2023-04-10T20:54:35.814Z,6.11
2023-04-10T20:59:39.219Z,6.15
2023-04-10T21:04:43.827Z,6.18
2023-04-10T21:09:47.016Z,6.19
2023-04-10T21:14:50.433Z,6.20
2023-04-10T21:19:54.944Z,6.13
2023-04-10T21:24:58.539Z,6.28
2023-04-10T21:30:01.814Z,6.33
2023-04-10T21:35:08.847Z,6.36
2023-04-10T21:40:12.340Z,6.36
2023-04-10T21:45:15.839Z,6.34
2023-04-10T21:50:20.383Z,6.30
2023-04-10T21:55:24.241Z,6.24
2023-04-10T22:00:28.930Z,6.24
2023-04-10T22:05:33.719Z,6.24
2023-04-10T22:10:37.394Z,6.20
2023-04-10T22:15:40.866Z,6.14
2023-04-10T22:20:45.533Z,6.00
2023-04-10T22:25:48.968Z,5.87
2023-04-10T22:30:52.211Z,5.79
2023-04-10T22:35:57.322Z,5.76
2023-04-10T22:41:00.676Z,5.79
2023-04-10T22:46:04.010Z,5.81
2023-04-10T22:51:13.377Z,5.84
2023-04-10T22:56:16.641Z,5.85
2023-04-10T23:01:19.980Z,5.87
2023-04-10T23:06:24.840Z,5.84
2023-04-10T23:11:28.047Z,5.79
2023-04-10T23:16:31.513Z,5.74
2023-04-10T23:21:36.203Z,5.66
2023-04-10T23:26:39.902Z,5.53
2023-04-10T23:31:43.270Z,5.38
2023-04-10T23:36:48.191Z,5.22
2023-04-10T23:41:51.549Z,5.14
2023-04-10T23:46:54.950Z,5.09
2023-04-10T23:51:59.641Z,5.02
2023-04-10T23:57:03.028Z,4.94
