createdAt,value
2022-10-01T00:02:02.352Z,98063.03
2022-10-01T00:04:28.741Z,98071.16
2022-10-01T00:06:55.153Z,98068.63
2022-10-01T00:09:21.448Z,98062.19
2022-10-01T00:11:47.718Z,98068.53
2022-10-01T00:14:14.019Z,98063.38
2022-10-01T00:16:40.347Z,98064.53
2022-10-01T00:19:06.676Z,98071.28
2022-10-01T00:21:33.296Z,98072.91
2022-10-01T00:24:04.672Z,98071.59
2022-10-01T00:26:32.500Z,98073.41
2022-10-01T00:29:00.265Z,98065.50
2022-10-01T00:31:27.136Z,98074.56
2022-10-01T00:33:53.993Z,98067.59
2022-10-01T00:36:20.789Z,98066.84
2022-10-01T00:38:48.241Z,98074.34
2022-10-01T00:41:15.557Z,98063.19
2022-10-01T00:43:46.744Z,98058.03
2022-10-01T00:46:21.686Z,98060.00
2022-10-01T00:48:58.118Z,98061.47
2022-10-01T00:51:29.767Z,98054.19
2022-10-01T00:53:59.561Z,98052.34
2022-10-01T00:56:26.225Z,98056.66
2022-10-01T00:58:55.935Z,98054.75
2022-10-01T01:01:24.257Z,98052.34
2022-10-01T01:03:50.969Z,98054.75
2022-10-01T01:06:17.296Z,98044.06
2022-10-01T01:08:43.682Z,98052.66
2022-10-01T01:11:23.075Z,98049.69
2022-10-01T01:13:52.863Z,98045.66
2022-10-01T01:16:23.399Z,98046.84
2022-10-01T01:18:59.133Z,98042.75
2022-10-01T01:21:30.049Z,98034.19
2022-10-01T01:23:59.415Z,98042.50
2022-10-01T01:26:29.465Z,98033.47
2022-10-01T01:28:59.558Z,98028.81
2022-10-01T01:31:36.379Z,98026.28
2022-10-01T01:34:05.210Z,98024.81
2022-10-01T01:36:35.611Z,98021.88
2022-10-01T01:39:04.098Z,98020.56
2022-10-01T01:41:32.794Z,98016.19
2022-10-01T01:44:01.088Z,98011.50
2022-10-01T01:46:31.978Z,98008.59
2022-10-01T01:48:58.986Z,98013.31
2022-10-01T01:51:54.589Z,97996.56
2022-10-01T01:54:20.979Z,98004.38
2022-10-01T01:56:49.677Z,97997.09
2022-10-01T01:59:18.597Z,98002.34
2022-10-01T02:01:45.849Z,97997.28
2022-10-01T02:04:16.061Z,98000.91
2022-10-01T02:06:42.776Z,97994.13
2022-10-01T02:09:15.041Z,98006.03
2022-10-01T02:11:47.089Z,98000.56
2022-10-01T02:14:32.776Z,97992.00
2022-10-01T02:17:08.126Z,97996.47
2022-10-01T02:19:45.205Z,97998.84
2022-10-01T02:22:12.907Z,98000.97
2022-10-01T02:24:56.930Z,97993.06
2022-10-01T02:27:30.733Z,97989.47
2022-10-01T02:29:58.446Z,97997.72
2022-10-01T02:32:26.419Z,97994.66
2022-10-01T02:34:53.839Z,97995.19
2022-10-01T02:37:21.986Z,97992.66
2022-10-01T02:39:49.983Z,97990.66
2022-10-01T02:42:17.757Z,97988.66
2022-10-01T02:44:45.210Z,97986.22
2022-10-01T02:47:34.173Z,97982.13
2022-10-01T02:50:01.484Z,97982.88
2022-10-01T02:52:34.932Z,97973.50
2022-10-01T02:55:07.728Z,97975.69
2022-10-01T02:57:34.194Z,97978.63
2022-10-01T03:00:01.726Z,97980.34
2022-10-01T03:02:28.938Z,97974.75
2022-10-01T03:04:57.232Z,97974.31
2022-10-01T03:07:24.162Z,97976.84
2022-10-01T03:09:51.096Z,97972.09
2022-10-01T03:12:18.207Z,97978.75
2022-10-01T03:14:45.447Z,97979.06
2022-10-01T03:17:12.434Z,97975.06
2022-10-01T03:19:38.803Z,97970.53
2022-10-01T03:22:05.260Z,97970.09
2022-10-01T03:24:31.543Z,97970.44
2022-10-01T03:26:58.157Z,97966.84
2022-10-01T03:29:24.961Z,97970.09
2022-10-01T03:31:51.480Z,97966.84
2022-10-01T03:34:17.930Z,97970.66
2022-10-01T03:36:44.381Z,97972.63
2022-10-01T03:39:10.736Z,97970.69
2022-10-01T03:41:37.191Z,97972.28
2022-10-01T03:44:03.827Z,97964.06
2022-10-01T03:46:30.549Z,97966.31
2022-10-01T03:48:57.676Z,97971.94
2022-10-01T03:51:24.121Z,97973.63
2022-10-01T03:53:50.518Z,97972.75
2022-10-01T03:56:17.003Z,97970.56
2022-10-01T03:58:43.278Z,97968.31
2022-10-01T04:01:09.674Z,97974.44
2022-10-01T04:03:36.508Z,97971.59
2022-10-01T04:06:02.985Z,97972.31
2022-10-01T04:08:29.371Z,97971.03
2022-10-01T04:10:56.086Z,97968.84
2022-10-01T04:13:22.366Z,97965.06
2022-10-01T04:15:48.896Z,97959.91
2022-10-01T04:18:16.514Z,97955.13
2022-10-01T04:20:42.824Z,97949.00
2022-10-01T04:23:09.132Z,97947.81
2022-10-01T04:25:35.698Z,97946.31
2022-10-01T04:28:03.862Z,97944.97
2022-10-01T04:30:32.157Z,97941.13
2022-10-01T04:32:58.563Z,97941.38
2022-10-01T04:35:25.466Z,97947.59
2022-10-01T04:38:03.378Z,97937.59
2022-10-01T04:40:30.408Z,97932.13
2022-10-01T04:42:56.912Z,97927.63
2022-10-01T04:45:23.273Z,97931.03
2022-10-01T04:47:50.267Z,97932.34
2022-10-01T04:50:17.680Z,97933.81
2022-10-01T04:52:44.097Z,97946.19
2022-10-01T04:55:10.968Z,97939.50
2022-10-01T04:57:39.088Z,97949.22
2022-10-01T05:00:09.685Z,97936.03
2022-10-01T05:02:36.274Z,97934.53
2022-10-01T05:05:04.458Z,97944.88
2022-10-01T05:07:31.601Z,97939.78
2022-10-01T05:09:58.156Z,97927.38
2022-10-01T05:12:25.424Z,97923.41
2022-10-01T05:14:52.499Z,97922.91
2022-10-01T05:17:19.488Z,97918.72
2022-10-01T05:19:46.456Z,97920.88
2022-10-01T05:22:12.915Z,97928.22
2022-10-01T05:24:40.056Z,97932.22
2022-10-01T05:27:12.045Z,97930.94
2022-10-01T05:29:38.409Z,97923.59
2022-10-01T05:32:04.786Z,97931.34
2022-10-01T05:34:31.199Z,97929.56
2022-10-01T05:36:57.514Z,97929.63
2022-10-01T05:39:23.914Z,97925.84
2022-10-01T05:41:50.809Z,97928.56
2022-10-01T05:44:17.124Z,97922.03
2022-10-01T05:46:43.702Z,97914.50
2022-10-01T05:49:10.597Z,97915.38
2022-10-01T05:51:37.249Z,97911.47
2022-10-01T05:54:04.367Z,97924.41
2022-10-01T05:56:30.853Z,97908.13
2022-10-01T05:58:57.178Z,97910.72
2022-10-01T06:01:23.668Z,97908.41
2022-10-01T06:03:52.879Z,97908.59
2022-10-01T06:06:26.270Z,97902.16
2022-10-01T06:08:52.676Z,97913.69
2022-10-01T06:11:19.442Z,97902.84
2022-10-01T06:13:46.853Z,97897.69
2022-10-01T06:16:13.930Z,97890.00
2022-10-01T06:18:40.569Z,97882.53
2022-10-01T06:21:07.339Z,97882.34
2022-10-01T06:23:33.798Z,97883.41
2022-10-01T06:26:01.168Z,97881.84
2022-10-01T06:28:27.546Z,97881.09
2022-10-01T06:30:54.116Z,97871.88
2022-10-01T06:33:20.672Z,97869.97
2022-10-01T06:35:50.873Z,97864.94
2022-10-01T06:38:18.160Z,97859.59
2022-10-01T06:40:44.730Z,97858.66
2022-10-01T06:43:11.063Z,97859.06
2022-10-01T06:45:38.901Z,97852.06
2022-10-01T06:48:05.252Z,97853.59
2022-10-01T06:50:32.274Z,97857.47
2022-10-01T06:52:59.438Z,97853.91
2022-10-01T06:55:27.844Z,97856.41
2022-10-01T06:57:58.345Z,97859.72
2022-10-01T07:00:25.332Z,97862.84
2022-10-01T07:02:51.833Z,97853.53
2022-10-01T07:05:18.529Z,97846.53
2022-10-01T07:07:44.957Z,97837.22
2022-10-01T07:10:12.048Z,97836.22
2022-10-01T07:12:38.579Z,97835.78
2022-10-01T07:15:05.804Z,97834.41
2022-10-01T07:17:32.368Z,97828.16
2022-10-01T07:19:58.817Z,97822.81
2022-10-01T07:22:25.175Z,97818.25
2022-10-01T07:24:51.856Z,97814.28
2022-10-01T07:27:18.764Z,97804.50
2022-10-01T07:29:45.594Z,97806.72
2022-10-01T07:32:11.864Z,97805.47
2022-10-01T07:34:40.367Z,97810.66
2022-10-01T07:37:07.524Z,97808.88
2022-10-01T07:39:34.050Z,97795.75
2022-10-01T07:42:00.727Z,97800.50
2022-10-01T07:44:28.901Z,97799.00
2022-10-01T07:46:57.999Z,97792.16
2022-10-01T07:49:27.442Z,97791.78
2022-10-01T07:51:54.956Z,97793.31
2022-10-01T07:54:22.232Z,97793.09
2022-10-01T07:56:55.738Z,97789.50
2022-10-01T07:59:22.577Z,97789.75
2022-10-01T08:01:52.023Z,97784.31
2022-10-01T08:04:37.759Z,97789.09
2022-10-01T08:07:04.722Z,97791.72
2022-10-01T08:09:31.127Z,97780.75
2022-10-01T08:11:57.560Z,97789.56
2022-10-01T08:14:24.307Z,97785.84
2022-10-01T08:16:50.794Z,97784.25
2022-10-01T08:19:17.258Z,97785.75
2022-10-01T08:21:43.593Z,97778.59
2022-10-01T08:24:10.027Z,97767.75
2022-10-01T08:26:36.380Z,97778.38
2022-10-01T08:29:03.285Z,97773.28
2022-10-01T08:31:29.626Z,97769.31
2022-10-01T08:33:57.594Z,97766.41
2022-10-01T08:36:24.055Z,97762.44
2022-10-01T08:38:50.570Z,97760.97
2022-10-01T08:41:21.249Z,97761.72
2022-10-01T08:43:50.192Z,97758.38
2022-10-01T08:46:18.437Z,97756.66
2022-10-01T08:48:57.405Z,97748.69
2022-10-01T08:51:39.397Z,97756.78
2022-10-01T08:54:29.274Z,97749.47
2022-10-01T08:56:57.556Z,97749.13
2022-10-01T08:59:27.308Z,97750.63
2022-10-01T09:01:55.134Z,97740.00
2022-10-01T09:04:22.049Z,97735.25
2022-10-01T09:06:52.021Z,97729.06
2022-10-01T09:09:24.386Z,97720.38
2022-10-01T09:11:59.923Z,97722.91
2022-10-01T09:14:32.799Z,97733.09
2022-10-01T09:17:20.005Z,97722.16
2022-10-01T09:20:10.185Z,97708.38
2022-10-01T09:23:05.635Z,97699.66
2022-10-01T09:25:34.246Z,97703.31
2022-10-01T09:28:10.167Z,97701.56
2022-10-01T09:30:37.566Z,97701.22
2022-10-01T09:33:10.560Z,97696.50
2022-10-01T09:35:56.780Z,97687.06
2022-10-01T09:38:34.457Z,97696.94
2022-10-01T09:41:00.822Z,97686.75
2022-10-01T09:43:31.850Z,97682.00
2022-10-01T09:45:58.355Z,97675.06
2022-10-01T09:48:46.169Z,97669.97
2022-10-01T09:51:35.761Z,97665.94
2022-10-01T09:54:14.393Z,97662.97
2022-10-01T09:56:56.658Z,97655.69
2022-10-01T09:59:31.459Z,97655.31
2022-10-01T10:01:59.292Z,97651.34
2022-10-01T10:04:25.966Z,97652.41
2022-10-01T10:06:59.594Z,97652.00
2022-10-01T10:09:28.985Z,97650.84
2022-10-01T10:11:56.879Z,97656.03
2022-10-01T10:14:34.638Z,97642.88
2022-10-01T10:17:11.277Z,97646.50
2022-10-01T10:19:38.083Z,97633.72
2022-10-01T10:22:12.583Z,97632.25
2022-10-01T10:24:39.042Z,97638.44
2022-10-01T10:27:20.197Z,97631.81
2022-10-01T10:29:46.844Z,97626.34
2022-10-01T10:32:23.916Z,97620.50
2022-10-01T10:34:50.771Z,97626.75
2022-10-01T10:37:19.052Z,97623.06
2022-10-01T10:39:47.578Z,97625.63
2022-10-01T10:42:15.687Z,97625.66
2022-10-01T10:44:43.437Z,97626.34
2022-10-01T10:47:11.782Z,97623.13
2022-10-01T10:49:41.499Z,97620.19
2022-10-01T10:52:18.101Z,97615.81
2022-10-01T10:54:47.055Z,97615.88
2022-10-01T10:57:13.394Z,97602.75
2022-10-01T10:59:39.741Z,97603.84
2022-10-01T11:02:14.109Z,97608.53
2022-10-01T11:04:42.322Z,97603.06
2022-10-01T11:07:09.562Z,97608.09
2022-10-01T11:09:54.481Z,97605.22
2022-10-01T11:12:28.975Z,97603.41
2022-10-01T11:15:14.219Z,97594.59
2022-10-01T11:17:49.569Z,97596.03
2022-10-01T11:20:32.306Z,97601.88
2022-10-01T11:23:04.878Z,97603.69
2022-10-01T11:25:41.380Z,97598.56
2022-10-01T11:28:10.477Z,97592.75
2022-10-01T11:30:42.142Z,97588.75
2022-10-01T11:33:11.415Z,97600.03
2022-10-01T11:35:47.759Z,97589.06
2022-10-01T11:38:26.183Z,97594.13
2022-10-01T11:41:11.779Z,97593.38
2022-10-01T11:43:58.312Z,97583.91
2022-10-01T11:46:34.365Z,97593.38
2022-10-01T11:49:03.750Z,97596.34
2022-10-01T11:51:34.366Z,97596.63
2022-10-01T11:54:04.432Z,97598.78
2022-10-01T11:56:51.734Z,97600.94
2022-10-01T11:59:24.754Z,97602.03
2022-10-01T12:02:03.068Z,97604.53
2022-10-01T12:04:38.570Z,97599.88
2022-10-01T12:07:38.197Z,97607.16
2022-10-01T12:10:07.355Z,97615.13
2022-10-01T12:12:37.712Z,97619.03
2022-10-01T12:15:14.133Z,97610.00
2022-10-01T12:17:49.099Z,97607.78
2022-10-01T12:20:34.233Z,97613.97
2022-10-01T12:23:02.405Z,97608.84
2022-10-01T12:25:34.198Z,97616.81
2022-10-01T12:28:10.765Z,97609.88
2022-10-01T12:30:42.324Z,97600.50
2022-10-01T12:33:08.634Z,97606.28
2022-10-01T12:35:53.891Z,97602.91
2022-10-01T12:38:39.358Z,97597.09
2022-10-01T12:41:38.731Z,97600.69
2022-10-01T12:44:40.340Z,97602.84
2022-10-01T12:47:16.750Z,97592.66
2022-10-01T12:49:49.943Z,97595.16
2022-10-01T12:52:18.961Z,97593.75
2022-10-01T12:54:55.445Z,97596.63
2022-10-01T12:57:29.094Z,97593.81
2022-10-01T12:59:59.219Z,97588.03
2022-10-01T13:02:31.843Z,97589.47
2022-10-01T13:05:27.720Z,97587.91
2022-10-01T13:07:56.716Z,97584.69
2022-10-01T13:10:29.686Z,97584.25
2022-10-01T13:13:01.102Z,97585.78
2022-10-01T13:15:32.695Z,97581.03
2022-10-01T13:18:13.832Z,97584.97
2022-10-01T13:20:58.869Z,97591.16
2022-10-01T13:23:31.320Z,97587.97
2022-10-01T13:26:00.426Z,97589.78
2022-10-01T13:28:40.490Z,97577.81
2022-10-01T13:31:19.297Z,97566.94
2022-10-01T13:33:55.928Z,97578.53
2022-10-01T13:36:29.116Z,97579.56
2022-10-01T13:38:55.413Z,97579.94
2022-10-01T13:41:33.364Z,97581.31
2022-10-01T13:44:09.003Z,97582.41
2022-10-01T13:46:37.094Z,97577.44
2022-10-01T13:49:07.325Z,97582.50
2022-10-01T13:51:35.011Z,97578.88
2022-10-01T13:54:02.346Z,97574.13
2022-10-01T13:56:29.721Z,97571.94
2022-10-01T13:58:56.025Z,97581.78
2022-10-01T14:01:32.924Z,97571.94
2022-10-01T14:04:05.099Z,97573.78
2022-10-01T14:06:34.579Z,97574.13
2022-10-01T14:09:15.367Z,97567.19
2022-10-01T14:12:05.505Z,97565.38
2022-10-01T14:14:53.345Z,97563.50
2022-10-01T14:17:22.619Z,97563.50
2022-10-01T14:19:52.747Z,97572.59
2022-10-01T14:22:25.062Z,97563.91
2022-10-01T14:25:09.794Z,97558.03
2022-10-01T14:27:45.631Z,97563.47
2022-10-01T14:30:23.293Z,97558.44
2022-10-01T14:33:02.663Z,97553.00
2022-10-01T14:35:37.558Z,97549.00
2022-10-01T14:38:10.290Z,97543.97
2022-10-01T14:40:38.708Z,97539.94
2022-10-01T14:43:23.197Z,97538.13
2022-10-01T14:45:52.571Z,97537.84
2022-10-01T14:48:18.901Z,97539.31
2022-10-01T14:50:50.273Z,97547.63
2022-10-01T14:53:17.749Z,97543.66
2022-10-01T14:55:44.247Z,97538.97
2022-10-01T14:58:17.755Z,97535.31
2022-10-01T15:00:48.924Z,97539.63
2022-10-01T15:03:15.753Z,97537.19
2022-10-01T15:05:43.002Z,97536.06
2022-10-01T15:08:11.710Z,97542.63
2022-10-01T15:10:40.074Z,97534.97
2022-10-01T15:13:06.459Z,97537.63
2022-10-01T15:15:42.263Z,97541.19
2022-10-01T15:18:11.534Z,97535.09
2022-10-01T15:20:38.239Z,97541.66
2022-10-01T15:23:05.566Z,97541.53
2022-10-01T15:25:32.109Z,97539.38
2022-10-01T15:27:58.441Z,97545.13
2022-10-01T15:30:25.878Z,97540.44
2022-10-01T15:32:52.429Z,97544.44
2022-10-01T15:35:20.057Z,97541.84
2022-10-01T15:37:50.219Z,97538.22
2022-10-01T15:40:25.684Z,97538.97
2022-10-01T15:43:12.242Z,97538.88
2022-10-01T15:45:38.703Z,97549.78
2022-10-01T15:48:05.154Z,97543.25
2022-10-01T15:50:34.441Z,97553.13
2022-10-01T15:53:15.006Z,97551.31
2022-10-01T15:55:42.555Z,97553.88
2022-10-01T15:58:17.680Z,97548.16
2022-10-01T16:00:57.724Z,97543.50
2022-10-01T16:03:34.589Z,97551.47
2022-10-01T16:06:02.129Z,97546.44
2022-10-01T16:08:36.364Z,97555.19
2022-10-01T16:11:18.352Z,97554.88
2022-10-01T16:13:49.044Z,97559.25
2022-10-01T16:16:19.434Z,97563.97
2022-10-01T16:18:52.311Z,97562.88
2022-10-01T16:21:19.268Z,97566.94
2022-10-01T16:23:49.813Z,97563.69
2022-10-01T16:26:42.431Z,97565.53
2022-10-01T16:29:14.867Z,97574.25
2022-10-01T16:31:43.342Z,97570.63
2022-10-01T16:34:13.733Z,97574.91
2022-10-01T16:36:40.255Z,97577.44
2022-10-01T16:39:06.657Z,97580.72
2022-10-01T16:41:36.411Z,97585.06
2022-10-01T16:44:03.588Z,97586.84
2022-10-01T16:46:29.997Z,97592.28
2022-10-01T16:48:58.050Z,97593.03
2022-10-01T16:51:24.366Z,97595.13
2022-10-01T16:53:51.051Z,97592.97
2022-10-01T16:56:17.366Z,97595.88
2022-10-01T16:58:44.245Z,97592.66
2022-10-01T17:01:13.106Z,97594.91
2022-10-01T17:03:39.715Z,97594.84
2022-10-01T17:06:06.422Z,97598.88
2022-10-01T17:08:32.717Z,97598.81
2022-10-01T17:11:00.393Z,97600.28
2022-10-01T17:13:27.800Z,97598.03
2022-10-01T17:15:54.299Z,97606.84
2022-10-01T17:18:21.064Z,97603.25
2022-10-01T17:20:47.573Z,97609.31
2022-10-01T17:23:15.311Z,97615.56
2022-10-01T17:25:42.394Z,97617.31
2022-10-01T17:28:11.665Z,97629.66
2022-10-01T17:30:42.031Z,97626.78
2022-10-01T17:33:09.868Z,97629.72
2022-10-01T17:35:39.885Z,97638.06
2022-10-01T17:38:06.232Z,97643.16
2022-10-01T17:40:32.548Z,97637.44
2022-10-01T17:42:58.860Z,97635.22
2022-10-01T17:45:25.255Z,97635.88
2022-10-01T17:47:51.770Z,97643.84
2022-10-01T17:50:18.579Z,97641.00
2022-10-01T17:52:47.055Z,97638.13
2022-10-01T17:55:13.386Z,97649.03
2022-10-01T17:57:39.684Z,97643.91
2022-10-01T18:00:06.542Z,97656.22
2022-10-01T18:02:48.028Z,97651.53
2022-10-01T18:05:15.108Z,97646.34
2022-10-01T18:07:42.371Z,97653.22
2022-10-01T18:10:10.836Z,97662.00
2022-10-01T18:12:37.310Z,97663.13
2022-10-01T18:15:03.927Z,97666.03
2022-10-01T18:17:32.217Z,97668.91
2022-10-01T18:19:58.659Z,97672.22
2022-10-01T18:22:25.041Z,97675.91
2022-10-01T18:24:51.523Z,97667.53
2022-10-01T18:27:18.023Z,97672.63
2022-10-01T18:29:44.296Z,97674.47
2022-10-01T18:32:18.971Z,97668.66
2022-10-01T18:34:47.429Z,97670.81
2022-10-01T18:37:37.577Z,97675.97
2022-10-01T18:40:26.398Z,97684.03
2022-10-01T18:42:57.715Z,97680.00
2022-10-01T18:45:30.118Z,97679.66
2022-10-01T18:48:06.669Z,97677.50
2022-10-01T18:50:43.148Z,97676.81
2022-10-01T18:53:24.739Z,97678.19
2022-10-01T18:56:08.503Z,97684.03
2022-10-01T18:58:43.216Z,97681.88
2022-10-01T19:01:21.493Z,97674.94
2022-10-01T19:04:06.534Z,97680.41
2022-10-01T19:06:51.723Z,97691.31
2022-10-01T19:09:23.800Z,97691.66
2022-10-01T19:11:57.602Z,97694.13
2022-10-01T19:14:38.211Z,97693.44
2022-10-01T19:17:25.445Z,97701.44
2022-10-01T19:19:58.094Z,97704.00
2022-10-01T19:22:28.512Z,97702.81
2022-10-01T19:24:54.764Z,97701.41
2022-10-01T19:27:26.889Z,97707.63
2022-10-01T19:29:58.001Z,97707.97
2022-10-01T19:32:25.682Z,97712.03
2022-10-01T19:35:07.276Z,97720.34
2022-10-01T19:37:33.559Z,97710.16
2022-10-01T19:40:06.812Z,97715.56
2022-10-01T19:42:35.805Z,97724.03
2022-10-01T19:45:02.446Z,97724.03
2022-10-01T19:47:38.746Z,97728.38
2022-10-01T19:50:15.795Z,97727.75
2022-10-01T19:52:45.123Z,97728.41
2022-10-01T19:55:14.287Z,97726.53
2022-10-01T19:57:42.054Z,97745.78
2022-10-01T20:00:12.802Z,97742.13
2022-10-01T20:02:45.776Z,97752.25
2022-10-01T20:05:15.518Z,97759.16
2022-10-01T20:07:54.351Z,97749.38
2022-10-01T20:10:24.104Z,97750.16
2022-10-01T20:13:15.803Z,97761.34
2022-10-01T20:15:58.655Z,97764.31
2022-10-01T20:18:34.009Z,97776.56
2022-10-01T20:21:18.581Z,97775.84
2022-10-01T20:24:03.699Z,97783.09
2022-10-01T20:26:33.576Z,97786.09
2022-10-01T20:29:25.947Z,97796.91
2022-10-01T20:31:55.059Z,97795.13
2022-10-01T20:34:29.114Z,97795.91
2022-10-01T20:36:56.676Z,97796.97
2022-10-01T20:39:31.073Z,97802.06
2022-10-01T20:41:58.053Z,97808.94
2022-10-01T20:44:25.968Z,97815.88
2022-10-01T20:46:54.550Z,97818.34
2022-10-01T20:49:32.392Z,97818.75
2022-10-01T20:52:17.777Z,97836.63
2022-10-01T20:54:44.940Z,97839.88
2022-10-01T20:57:14.926Z,97843.16
2022-10-01T20:59:42.882Z,97836.53
2022-10-01T21:02:38.737Z,97847.03
2022-10-01T21:05:23.906Z,97848.44
2022-10-01T21:08:00.639Z,97857.13
2022-10-01T21:10:44.790Z,97861.88
2022-10-01T21:13:13.875Z,97864.03
2022-10-01T21:15:47.695Z,97869.81
2022-10-01T21:18:36.981Z,97873.03
2022-10-01T21:21:18.444Z,97880.31
2022-10-01T21:23:53.435Z,97880.69
2022-10-01T21:26:24.624Z,97887.16
2022-10-01T21:28:56.998Z,97884.53
2022-10-01T21:31:26.391Z,97884.53
2022-10-01T21:33:55.525Z,97898.41
2022-10-01T21:36:32.996Z,97893.69
2022-10-01T21:39:02.107Z,97897.34
2022-10-01T21:41:28.606Z,97911.91
2022-10-01T21:44:01.003Z,97915.56
2022-10-01T21:46:44.413Z,97917.31
2022-10-01T21:49:17.484Z,97916.66
2022-10-01T21:51:51.200Z,97923.16
2022-10-01T21:54:36.180Z,97933.63
2022-10-01T21:57:05.523Z,97929.25
2022-10-01T21:59:35.062Z,97929.72
2022-10-01T22:02:04.499Z,97939.88
2022-10-01T22:04:45.896Z,97942.00
2022-10-01T22:07:23.970Z,97939.44
2022-10-01T22:10:01.211Z,97947.03
2022-10-01T22:12:28.745Z,97953.63
2022-10-01T22:14:55.682Z,97956.19
2022-10-01T22:17:25.862Z,97955.84
2022-10-01T22:19:53.608Z,97962.00
2022-10-01T22:22:22.167Z,97964.25
2022-10-01T22:24:52.672Z,97974.84
2022-10-01T22:27:28.212Z,97975.19
2022-10-01T22:30:00.241Z,97985.72
2022-10-01T22:32:28.959Z,97984.25
2022-10-01T22:34:57.862Z,97992.97
2022-10-01T22:37:42.145Z,97992.91
2022-10-01T22:40:21.145Z,97991.88
2022-10-01T22:42:52.230Z,97999.22
2022-10-01T22:45:21.042Z,98002.34
2022-10-01T22:47:54.424Z,98002.00
2022-10-01T22:50:29.883Z,98016.16
2022-10-01T22:53:17.659Z,98011.06
2022-10-01T22:55:48.178Z,98025.47
2022-10-01T22:58:29.615Z,98028.38
2022-10-01T23:01:01.647Z,98028.72
2022-10-01T23:03:35.724Z,98040.31
2022-10-01T23:06:07.416Z,98041.75
2022-10-01T23:08:48.356Z,98038.09
2022-10-01T23:11:23.014Z,98042.81
2022-10-01T23:13:49.287Z,98047.94
2022-10-01T23:16:24.667Z,98048.22
2022-10-01T23:19:00.607Z,98052.56
2022-10-01T23:21:29.696Z,98056.88
2022-10-01T23:24:19.358Z,98063.38
2022-10-01T23:26:52.063Z,98064.88
2022-10-01T23:29:37.109Z,98066.31
2022-10-01T23:32:13.031Z,98081.28
2022-10-01T23:34:42.298Z,98076.59
2022-10-01T23:37:15.000Z,98073.03
2022-10-01T23:39:41.317Z,98081.34
2022-10-01T23:42:16.787Z,98081.75
2022-10-01T23:44:49.920Z,98089.38
2022-10-01T23:47:19.215Z,98100.25
2022-10-01T23:49:53.685Z,98102.81
2022-10-01T23:52:30.496Z,98106.81
2022-10-01T23:55:36.467Z,98110.44
2022-10-01T23:58:03.994Z,98107.13
