createdAt,value
2017-12-31T00:00:35.816Z,0
2017-12-31T00:01:16.333Z,0
2017-12-31T00:01:56.843Z,0
2017-12-31T00:02:37.361Z,0
2017-12-31T00:03:17.878Z,0
2017-12-31T00:03:58.416Z,0
2017-12-31T00:04:38.949Z,0
2017-12-31T00:05:19.471Z,0
2017-12-31T00:06:00.003Z,0
2017-12-31T00:06:40.528Z,0
2017-12-31T00:07:21.054Z,0
2017-12-31T00:08:01.573Z,0
2017-12-31T00:08:42.106Z,0
2017-12-31T00:09:22.643Z,0
2017-12-31T00:10:03.182Z,0
2017-12-31T00:10:43.717Z,0
2017-12-31T00:11:24.248Z,0
2017-12-31T00:12:04.769Z,0
2017-12-31T00:12:45.301Z,0
2017-12-31T00:13:25.837Z,0
2017-12-31T00:14:06.373Z,0
2017-12-31T00:14:46.881Z,0
2017-12-31T00:15:27.415Z,0
2017-12-31T00:16:07.940Z,0
2017-12-31T00:16:48.471Z,0
2017-12-31T00:17:29.003Z,0
2017-12-31T00:18:09.513Z,0
2017-12-31T00:18:50.047Z,0
2017-12-31T00:19:30.559Z,0
2017-12-31T00:20:11.089Z,0
2017-12-31T00:20:51.628Z,0
2017-12-31T00:21:32.135Z,0
2017-12-31T00:22:12.667Z,0
2017-12-31T00:22:53.202Z,0
2017-12-31T00:23:33.719Z,0
2017-12-31T00:24:14.233Z,0
2017-12-31T00:24:54.763Z,0
2017-12-31T00:25:35.304Z,0
2017-12-31T00:26:15.820Z,0
2017-12-31T00:26:56.334Z,0
2017-12-31T00:27:36.875Z,0
2017-12-31T00:28:17.408Z,0
2017-12-31T00:28:57.923Z,0
2017-12-31T00:29:38.454Z,0
2017-12-31T00:30:18.989Z,0
2017-12-31T00:30:59.538Z,0
2017-12-31T00:31:40.043Z,0
2017-12-31T00:32:20.560Z,0
2017-12-31T00:33:01.108Z,0
2017-12-31T00:33:41.639Z,0
2017-12-31T00:34:22.171Z,0
2017-12-31T00:35:02.689Z,0
2017-12-31T00:35:43.216Z,0
2017-12-31T00:36:23.756Z,0
2017-12-31T00:37:04.297Z,0
2017-12-31T00:37:44.828Z,0
2017-12-31T00:38:25.343Z,0
2017-12-31T00:39:05.852Z,0
2017-12-31T00:39:46.361Z,0
2017-12-31T00:40:26.892Z,0
2017-12-31T00:41:07.388Z,0
2017-12-31T00:41:47.938Z,0
2017-12-31T00:42:28.466Z,0
2017-12-31T00:43:08.979Z,0
2017-12-31T00:43:49.508Z,0
2017-12-31T00:44:30.012Z,0
2017-12-31T00:45:10.530Z,0
2017-12-31T00:45:51.062Z,0
2017-12-31T00:46:31.594Z,0
2017-12-31T00:47:12.114Z,0
2017-12-31T00:47:52.608Z,0
2017-12-31T00:48:33.135Z,0
2017-12-31T00:49:13.669Z,0
2017-12-31T00:49:54.147Z,0
2017-12-31T00:50:34.670Z,0
2017-12-31T00:51:15.199Z,0
2017-12-31T00:51:55.734Z,0
2017-12-31T00:52:36.244Z,0
2017-12-31T00:53:16.769Z,0
2017-12-31T00:53:57.282Z,0
2017-12-31T00:54:37.803Z,0
2017-12-31T00:55:18.337Z,0
2017-12-31T00:55:58.871Z,0
2017-12-31T00:56:39.396Z,0
2017-12-31T00:57:19.924Z,0
2017-12-31T00:58:00.454Z,0
2017-12-31T00:58:40.990Z,0
2017-12-31T00:59:21.569Z,0
2017-12-31T01:00:02.059Z,0
2017-12-31T01:00:42.589Z,0
2017-12-31T01:01:23.120Z,0
2017-12-31T01:02:03.655Z,0
2017-12-31T01:02:44.191Z,0
2017-12-31T01:03:24.711Z,0
2017-12-31T01:04:05.248Z,0
2017-12-31T01:04:45.772Z,0
2017-12-31T01:05:26.307Z,0
2017-12-31T01:06:06.835Z,0
2017-12-31T01:06:47.377Z,0
2017-12-31T01:07:27.908Z,0
2017-12-31T01:08:08.442Z,0
2017-12-31T01:08:48.972Z,0
2017-12-31T01:09:29.501Z,0
2017-12-31T01:10:10.038Z,0
2017-12-31T01:10:50.578Z,0
2017-12-31T01:11:31.098Z,0
2017-12-31T01:12:11.633Z,0
2017-12-31T01:12:52.168Z,0
2017-12-31T01:13:32.698Z,0
2017-12-31T01:14:13.239Z,0
2017-12-31T01:14:53.769Z,0
2017-12-31T01:15:34.291Z,0
2017-12-31T01:16:14.829Z,0
2017-12-31T01:16:55.368Z,0
2017-12-31T01:17:35.896Z,0
2017-12-31T01:18:16.479Z,0
2017-12-31T01:18:57.013Z,0
2017-12-31T01:19:37.535Z,0
2017-12-31T01:20:18.073Z,0
2017-12-31T01:20:58.595Z,0
2017-12-31T01:21:39.123Z,0
2017-12-31T01:22:19.655Z,0
2017-12-31T01:23:00.188Z,0
2017-12-31T01:23:40.687Z,0
2017-12-31T01:24:21.210Z,0
2017-12-31T01:25:01.742Z,0
2017-12-31T01:25:42.261Z,0
2017-12-31T01:26:22.789Z,0
2017-12-31T01:27:03.317Z,0
2017-12-31T01:27:43.823Z,0
2017-12-31T01:28:24.336Z,0
2017-12-31T01:29:04.864Z,0
2017-12-31T01:29:45.396Z,0
2017-12-31T01:30:25.916Z,0
2017-12-31T01:31:06.457Z,0
2017-12-31T01:31:46.958Z,0
2017-12-31T01:32:27.475Z,0
2017-12-31T01:33:07.993Z,0
2017-12-31T01:33:48.533Z,0
2017-12-31T01:34:29.062Z,0
2017-12-31T01:35:09.596Z,0
2017-12-31T01:35:50.109Z,0
2017-12-31T01:36:30.610Z,0
2017-12-31T01:37:11.113Z,0
2017-12-31T01:37:51.639Z,0
2017-12-31T01:38:32.171Z,0
2017-12-31T01:39:12.689Z,0
2017-12-31T01:39:53.185Z,0
2017-12-31T01:40:33.714Z,0
2017-12-31T01:41:14.249Z,0
2017-12-31T01:41:54.769Z,0
2017-12-31T01:42:35.349Z,0
2017-12-31T01:43:15.884Z,0
2017-12-31T01:43:56.423Z,0
2017-12-31T01:44:36.945Z,0
2017-12-31T01:45:19.190Z,0
2017-12-31T01:45:59.718Z,0
2017-12-31T01:46:40.249Z,0
2017-12-31T01:47:20.774Z,0
2017-12-31T01:48:01.311Z,0
2017-12-31T01:48:41.825Z,0
2017-12-31T01:49:22.355Z,0
2017-12-31T01:50:02.868Z,0
2017-12-31T01:50:43.398Z,0
2017-12-31T01:51:23.929Z,0
2017-12-31T01:52:04.442Z,0
2017-12-31T01:52:44.962Z,0
2017-12-31T01:53:25.496Z,0
2017-12-31T01:54:06.069Z,0
2017-12-31T01:54:46.605Z,0
2017-12-31T01:55:27.122Z,0
2017-12-31T01:56:07.632Z,0
2017-12-31T01:56:48.169Z,0
2017-12-31T01:57:28.692Z,0
2017-12-31T01:58:09.202Z,0
2017-12-31T01:58:49.727Z,0
2017-12-31T01:59:30.263Z,0
2017-12-31T02:00:10.808Z,0
2017-12-31T02:00:51.323Z,0
2017-12-31T02:01:31.849Z,0
2017-12-31T02:02:12.356Z,0
2017-12-31T02:02:52.888Z,0
2017-12-31T02:03:33.413Z,0
2017-12-31T02:04:15.574Z,0
2017-12-31T02:04:56.111Z,0
2017-12-31T02:05:36.635Z,0
2017-12-31T02:06:17.145Z,0
2017-12-31T02:06:57.680Z,0
2017-12-31T02:07:38.197Z,0
2017-12-31T02:08:18.743Z,0
2017-12-31T02:08:59.363Z,0
2017-12-31T02:09:39.801Z,0
2017-12-31T02:10:20.311Z,0
2017-12-31T02:11:00.842Z,0
2017-12-31T02:11:41.357Z,0
2017-12-31T02:12:21.893Z,0
2017-12-31T02:13:02.403Z,0
2017-12-31T02:13:42.907Z,0
2017-12-31T02:14:23.416Z,0
2017-12-31T02:15:03.942Z,0
2017-12-31T02:15:44.451Z,0
2017-12-31T02:16:24.976Z,0
2017-12-31T02:17:05.498Z,0
2017-12-31T02:17:46.037Z,0
2017-12-31T02:18:26.547Z,0
2017-12-31T02:19:07.064Z,0
2017-12-31T02:19:47.577Z,0
2017-12-31T02:20:28.093Z,0
2017-12-31T02:21:08.634Z,0
2017-12-31T02:21:49.171Z,0
2017-12-31T02:22:29.692Z,0
2017-12-31T02:23:10.220Z,0
2017-12-31T02:23:50.733Z,0
2017-12-31T02:24:31.261Z,0
2017-12-31T02:25:11.756Z,0
2017-12-31T02:25:52.269Z,0
2017-12-31T02:26:32.830Z,0
2017-12-31T02:27:13.373Z,0
2017-12-31T02:27:53.901Z,0
2017-12-31T02:28:34.421Z,0
2017-12-31T02:29:14.935Z,0
2017-12-31T02:29:55.475Z,0
2017-12-31T02:30:35.994Z,0
2017-12-31T02:31:16.481Z,0
2017-12-31T02:31:57.016Z,0
2017-12-31T02:32:37.512Z,0
2017-12-31T02:33:18.040Z,0
2017-12-31T02:33:58.593Z,0
2017-12-31T02:34:39.098Z,0
2017-12-31T02:35:19.614Z,0
2017-12-31T02:36:00.144Z,0
2017-12-31T02:36:40.662Z,0
2017-12-31T02:37:21.189Z,0
2017-12-31T02:38:01.701Z,0
2017-12-31T02:38:42.221Z,0
2017-12-31T02:39:22.751Z,0
2017-12-31T02:40:03.289Z,0
2017-12-31T02:40:43.808Z,0
2017-12-31T02:41:24.334Z,0
2017-12-31T02:42:04.856Z,0
2017-12-31T02:42:45.394Z,0
2017-12-31T02:43:25.903Z,0
2017-12-31T02:44:06.396Z,0
2017-12-31T02:44:46.904Z,0
2017-12-31T02:45:27.427Z,0
2017-12-31T02:46:07.969Z,0
2017-12-31T02:46:48.505Z,0
2017-12-31T02:47:29.026Z,0
2017-12-31T02:48:09.575Z,0
2017-12-31T02:48:50.111Z,0
2017-12-31T02:49:30.635Z,0
2017-12-31T02:50:11.150Z,0
2017-12-31T02:50:51.668Z,0
2017-12-31T02:51:32.209Z,0
2017-12-31T02:52:12.727Z,0
2017-12-31T02:52:53.269Z,0
2017-12-31T02:53:33.803Z,0
2017-12-31T02:54:14.339Z,0
2017-12-31T02:54:54.866Z,0
2017-12-31T02:55:35.374Z,0
2017-12-31T02:56:15.909Z,0
2017-12-31T02:56:56.405Z,0
2017-12-31T02:57:36.925Z,0
2017-12-31T02:58:17.424Z,0
2017-12-31T02:58:57.932Z,0
2017-12-31T02:59:38.436Z,0
2017-12-31T03:00:18.918Z,0
2017-12-31T03:00:59.452Z,0
2017-12-31T03:01:39.987Z,0
2017-12-31T03:02:20.491Z,0
2017-12-31T03:03:01.004Z,0
2017-12-31T03:03:41.590Z,0
2017-12-31T03:04:22.080Z,0
2017-12-31T03:05:02.572Z,0
2017-12-31T03:05:43.112Z,0
2017-12-31T03:06:23.626Z,0
2017-12-31T03:07:04.147Z,0
2017-12-31T03:07:44.662Z,0
2017-12-31T03:08:25.186Z,0
2017-12-31T03:09:05.692Z,0
2017-12-31T03:09:46.206Z,0
2017-12-31T03:10:26.731Z,0
2017-12-31T03:11:07.227Z,0
2017-12-31T03:11:47.717Z,0
2017-12-31T03:12:28.265Z,0
2017-12-31T03:13:08.793Z,0
2017-12-31T03:13:49.331Z,0
2017-12-31T03:14:29.856Z,0
2017-12-31T03:15:10.352Z,0
2017-12-31T03:15:50.939Z,0
2017-12-31T03:16:31.458Z,0
2017-12-31T03:17:11.960Z,0
2017-12-31T03:17:52.481Z,0
2017-12-31T03:18:32.975Z,0
2017-12-31T03:19:13.511Z,0
2017-12-31T03:19:54.031Z,0
2017-12-31T03:20:34.558Z,0
2017-12-31T03:21:15.077Z,0
2017-12-31T03:21:55.613Z,0
2017-12-31T03:22:36.151Z,0
2017-12-31T03:23:16.673Z,0
2017-12-31T03:23:57.197Z,0
2017-12-31T03:24:37.726Z,0
2017-12-31T03:25:18.253Z,0
2017-12-31T03:25:58.767Z,0
2017-12-31T03:26:39.289Z,0
2017-12-31T03:27:19.828Z,0
2017-12-31T03:28:00.362Z,0
2017-12-31T03:28:40.864Z,0
2017-12-31T03:29:21.402Z,0
2017-12-31T03:30:01.959Z,0
2017-12-31T03:30:42.488Z,0
2017-12-31T03:31:23.002Z,0
2017-12-31T03:32:03.515Z,0
2017-12-31T03:32:44.033Z,0
2017-12-31T03:33:24.542Z,0
2017-12-31T03:34:05.071Z,0
2017-12-31T03:34:45.604Z,0
2017-12-31T03:35:26.145Z,0
2017-12-31T03:36:06.683Z,0
2017-12-31T03:36:47.217Z,0
2017-12-31T03:37:27.745Z,0
2017-12-31T03:38:08.264Z,0
2017-12-31T03:38:48.771Z,0
2017-12-31T03:39:44.096Z,0
2017-12-31T03:40:24.622Z,0
2017-12-31T03:41:05.151Z,0
2017-12-31T03:41:45.655Z,0
2017-12-31T03:42:26.183Z,0
2017-12-31T03:43:06.710Z,0
2017-12-31T03:43:47.235Z,0
2017-12-31T03:44:27.750Z,0
2017-12-31T03:45:08.286Z,0
2017-12-31T03:45:48.811Z,0
2017-12-31T03:46:29.325Z,0
2017-12-31T03:47:09.874Z,0
2017-12-31T03:47:50.401Z,0
2017-12-31T03:48:30.932Z,0
2017-12-31T03:49:11.451Z,0
2017-12-31T03:49:51.982Z,0
2017-12-31T03:50:32.503Z,0
2017-12-31T03:51:13.032Z,0
2017-12-31T03:51:53.579Z,0
2017-12-31T03:52:34.153Z,0
2017-12-31T03:53:14.718Z,0
2017-12-31T03:53:55.288Z,0
2017-12-31T03:54:35.797Z,0
2017-12-31T03:55:16.327Z,0
2017-12-31T03:55:56.884Z,0
2017-12-31T03:56:37.403Z,0
2017-12-31T03:57:17.943Z,0
2017-12-31T03:57:58.553Z,0
2017-12-31T03:58:39.094Z,0
2017-12-31T03:59:19.605Z,0
2017-12-31T04:00:00.296Z,0
2017-12-31T04:00:40.840Z,0
2017-12-31T04:01:21.398Z,0
2017-12-31T04:02:01.991Z,0
2017-12-31T04:02:42.534Z,0
2017-12-31T04:03:23.067Z,0
2017-12-31T04:04:03.601Z,0
2017-12-31T04:04:44.150Z,0
2017-12-31T04:05:24.683Z,0
2017-12-31T04:06:05.216Z,0
2017-12-31T04:06:45.721Z,0
2017-12-31T04:07:26.232Z,0
2017-12-31T04:08:06.738Z,0
2017-12-31T04:08:47.276Z,0
2017-12-31T04:09:27.797Z,0
2017-12-31T04:10:08.319Z,0
2017-12-31T04:10:48.835Z,0
2017-12-31T04:11:29.361Z,0
2017-12-31T04:12:09.891Z,0
2017-12-31T04:12:50.415Z,0
2017-12-31T04:13:30.941Z,0
2017-12-31T04:14:11.476Z,0
2017-12-31T04:14:52.014Z,0
2017-12-31T04:15:32.532Z,0
2017-12-31T04:16:13.051Z,0
2017-12-31T04:16:53.592Z,0
2017-12-31T04:17:34.130Z,0
2017-12-31T04:18:14.663Z,0
2017-12-31T04:18:55.184Z,0
2017-12-31T04:19:35.708Z,0
2017-12-31T04:20:16.242Z,0
2017-12-31T04:20:56.764Z,0
2017-12-31T04:21:37.270Z,0
2017-12-31T04:22:17.787Z,0
2017-12-31T04:22:58.341Z,0
2017-12-31T04:23:38.934Z,0
2017-12-31T04:24:19.634Z,0
2017-12-31T04:25:00.163Z,0
2017-12-31T04:25:40.673Z,0
2017-12-31T04:26:21.204Z,0
2017-12-31T04:27:01.729Z,0
2017-12-31T04:27:42.257Z,0
2017-12-31T04:28:22.779Z,0
2017-12-31T04:29:04.620Z,0
2017-12-31T04:29:45.625Z,0
2017-12-31T04:30:26.553Z,0
2017-12-31T04:31:07.066Z,0
2017-12-31T04:31:47.612Z,0
2017-12-31T04:32:28.137Z,0
2017-12-31T04:33:08.657Z,0
2017-12-31T04:33:49.191Z,0
2017-12-31T04:34:29.729Z,0
2017-12-31T04:35:10.278Z,0
2017-12-31T04:35:50.797Z,0
2017-12-31T04:36:31.312Z,0
2017-12-31T04:37:11.845Z,0
2017-12-31T04:37:54.255Z,0
2017-12-31T04:38:34.797Z,0
2017-12-31T04:39:15.329Z,0
2017-12-31T04:39:55.852Z,0
2017-12-31T04:40:36.364Z,0
2017-12-31T04:41:16.902Z,0
2017-12-31T04:41:57.437Z,0
2017-12-31T04:42:37.966Z,0
2017-12-31T04:43:18.509Z,0
2017-12-31T04:43:59.032Z,0
2017-12-31T04:44:39.560Z,0
2017-12-31T04:45:20.096Z,0
2017-12-31T04:46:00.617Z,0
2017-12-31T04:46:41.147Z,0
2017-12-31T04:47:21.668Z,0
2017-12-31T04:48:02.196Z,0
2017-12-31T04:48:42.718Z,0
2017-12-31T04:49:23.246Z,0
2017-12-31T04:50:03.774Z,0
2017-12-31T04:50:44.314Z,0
2017-12-31T04:51:24.850Z,0
2017-12-31T04:52:05.381Z,0
2017-12-31T04:52:45.916Z,0
2017-12-31T04:53:26.437Z,0
2017-12-31T04:54:06.962Z,0
2017-12-31T04:54:47.504Z,0
2017-12-31T04:55:28.017Z,0
2017-12-31T04:56:08.535Z,0
2017-12-31T04:56:49.067Z,0
2017-12-31T04:57:29.623Z,0
2017-12-31T04:58:10.158Z,0
2017-12-31T04:58:50.698Z,0
2017-12-31T04:59:31.223Z,0
2017-12-31T05:00:11.743Z,0
2017-12-31T05:00:52.275Z,0
2017-12-31T05:01:32.807Z,0
2017-12-31T05:02:13.314Z,0
2017-12-31T05:02:53.840Z,0
2017-12-31T05:03:34.377Z,0
2017-12-31T05:04:14.918Z,0
2017-12-31T05:04:55.485Z,0
2017-12-31T05:05:35.974Z,0
2017-12-31T05:06:16.508Z,0
2017-12-31T05:06:57.037Z,0
2017-12-31T05:07:37.563Z,0
2017-12-31T05:08:18.088Z,0
2017-12-31T05:08:58.608Z,0
2017-12-31T05:09:39.138Z,0
2017-12-31T05:10:19.672Z,0
2017-12-31T05:11:00.204Z,0
2017-12-31T05:11:40.729Z,0
2017-12-31T05:12:21.248Z,0
2017-12-31T05:13:01.773Z,0
2017-12-31T05:13:42.311Z,0
2017-12-31T05:14:22.839Z,0
2017-12-31T05:15:03.368Z,0
2017-12-31T05:15:43.882Z,0
2017-12-31T05:16:24.411Z,0
2017-12-31T05:17:04.968Z,0
2017-12-31T05:17:45.502Z,0
2017-12-31T05:18:26.015Z,0
2017-12-31T05:19:06.541Z,0
2017-12-31T05:19:47.079Z,0
2017-12-31T05:20:27.620Z,0
2017-12-31T05:21:08.138Z,0
2017-12-31T05:21:48.674Z,0
2017-12-31T05:22:29.200Z,0
2017-12-31T05:23:09.735Z,0
2017-12-31T05:23:50.275Z,0
2017-12-31T05:24:30.819Z,0
2017-12-31T05:25:11.352Z,0
2017-12-31T05:25:51.886Z,0
2017-12-31T05:26:32.417Z,0
2017-12-31T05:27:12.942Z,0
2017-12-31T05:27:53.465Z,0
2017-12-31T05:28:33.993Z,0
2017-12-31T05:29:14.516Z,0
2017-12-31T05:29:55.052Z,0
2017-12-31T05:30:35.581Z,0
2017-12-31T05:31:16.128Z,0
2017-12-31T05:31:56.645Z,0
2017-12-31T05:32:37.190Z,0
2017-12-31T05:33:17.703Z,0
2017-12-31T05:33:58.237Z,0
2017-12-31T05:34:38.779Z,0
2017-12-31T05:35:19.309Z,0
2017-12-31T05:35:59.893Z,0
2017-12-31T05:36:40.404Z,0
2017-12-31T05:37:20.936Z,0
2017-12-31T05:38:01.473Z,0
2017-12-31T05:38:41.990Z,0
2017-12-31T05:39:22.530Z,0
2017-12-31T05:40:03.059Z,0
2017-12-31T05:40:43.600Z,0
2017-12-31T05:41:24.103Z,0
2017-12-31T05:42:04.615Z,0
2017-12-31T05:42:45.139Z,0
2017-12-31T05:43:25.654Z,0
2017-12-31T05:44:06.182Z,0
2017-12-31T05:44:46.722Z,0
2017-12-31T05:45:27.267Z,0
2017-12-31T05:46:07.776Z,0
2017-12-31T05:46:48.306Z,0
2017-12-31T05:47:28.808Z,0
2017-12-31T05:48:09.351Z,0
2017-12-31T05:48:49.880Z,0
2017-12-31T05:49:30.384Z,0
2017-12-31T05:50:10.918Z,0
2017-12-31T05:50:51.456Z,0
2017-12-31T05:51:31.994Z,0
2017-12-31T05:52:12.513Z,0
2017-12-31T05:52:53.034Z,0
2017-12-31T05:53:33.574Z,0
2017-12-31T05:54:14.112Z,0
2017-12-31T05:54:54.617Z,0
2017-12-31T05:55:35.162Z,0
2017-12-31T05:56:15.686Z,0
2017-12-31T05:56:56.226Z,0
2017-12-31T05:57:36.762Z,0
2017-12-31T05:58:17.315Z,0
2017-12-31T05:58:57.835Z,0
2017-12-31T05:59:38.360Z,0
2017-12-31T06:00:18.896Z,0
2017-12-31T06:00:59.430Z,0
2017-12-31T06:01:39.952Z,0
2017-12-31T06:02:20.474Z,0
2017-12-31T06:03:01.020Z,0
2017-12-31T06:03:41.544Z,0
2017-12-31T06:04:22.078Z,0
2017-12-31T06:05:02.600Z,0
2017-12-31T06:05:43.113Z,0
2017-12-31T06:06:23.641Z,0
2017-12-31T06:07:04.153Z,0
2017-12-31T06:07:44.687Z,0
2017-12-31T06:08:25.218Z,0
2017-12-31T06:09:05.760Z,0
2017-12-31T06:09:46.283Z,0
2017-12-31T06:10:26.796Z,0
2017-12-31T06:11:07.300Z,0
2017-12-31T06:11:47.828Z,0
2017-12-31T06:12:28.365Z,0
2017-12-31T06:13:08.899Z,0
2017-12-31T06:13:49.419Z,0
2017-12-31T06:14:29.957Z,0
2017-12-31T06:15:10.498Z,0
2017-12-31T06:15:51.023Z,0
2017-12-31T06:16:31.537Z,0
2017-12-31T06:17:12.049Z,0
2017-12-31T06:17:52.568Z,0
2017-12-31T06:18:33.094Z,0
2017-12-31T06:19:13.621Z,0
2017-12-31T06:19:54.151Z,0
2017-12-31T06:20:34.696Z,0
2017-12-31T06:21:15.218Z,0
2017-12-31T06:21:55.747Z,0
2017-12-31T06:22:36.284Z,0
2017-12-31T06:23:16.816Z,0
2017-12-31T06:23:57.355Z,0
2017-12-31T06:24:37.877Z,0
2017-12-31T06:25:18.424Z,0
2017-12-31T06:25:58.946Z,0
2017-12-31T06:26:39.461Z,0
2017-12-31T06:27:19.982Z,0
2017-12-31T06:28:00.510Z,0
2017-12-31T06:28:41.037Z,0
2017-12-31T06:29:21.572Z,0
2017-12-31T06:30:02.089Z,0
2017-12-31T06:30:42.613Z,0
2017-12-31T06:31:23.144Z,0
2017-12-31T06:32:03.671Z,0
2017-12-31T06:32:44.205Z,0
2017-12-31T06:33:24.726Z,0
2017-12-31T06:34:05.248Z,0
2017-12-31T06:34:45.780Z,0
2017-12-31T06:35:26.315Z,0
2017-12-31T06:36:06.834Z,0
2017-12-31T06:36:47.362Z,0
2017-12-31T06:37:27.875Z,0
2017-12-31T06:38:08.420Z,0
2017-12-31T06:38:48.971Z,0
2017-12-31T06:39:29.502Z,0
2017-12-31T06:40:10.030Z,0
2017-12-31T06:40:50.621Z,0
2017-12-31T06:41:31.159Z,0
2017-12-31T06:42:11.685Z,0
2017-12-31T06:42:52.212Z,0
2017-12-31T06:43:32.734Z,0
2017-12-31T06:44:13.256Z,0
2017-12-31T06:44:53.785Z,0
2017-12-31T06:45:34.316Z,0
2017-12-31T06:46:14.831Z,0
2017-12-31T06:46:55.353Z,0
2017-12-31T06:47:35.909Z,0
2017-12-31T06:48:16.457Z,0
2017-12-31T06:48:57.005Z,0
2017-12-31T06:49:37.539Z,0
2017-12-31T06:50:18.052Z,0
2017-12-31T06:50:58.620Z,0
2017-12-31T06:51:39.142Z,0
2017-12-31T06:52:19.681Z,0
2017-12-31T06:53:00.206Z,0
2017-12-31T06:53:40.714Z,0
2017-12-31T06:54:21.242Z,0
2017-12-31T06:55:01.777Z,0
2017-12-31T06:55:42.298Z,0
2017-12-31T06:56:22.837Z,0
2017-12-31T06:57:03.407Z,0
2017-12-31T06:57:43.950Z,0
2017-12-31T06:58:24.493Z,0
2017-12-31T06:59:05.075Z,0
2017-12-31T06:59:45.607Z,0
2017-12-31T07:00:26.247Z,0
2017-12-31T07:01:06.770Z,0
2017-12-31T07:01:47.303Z,0
2017-12-31T07:02:27.931Z,0
2017-12-31T07:03:08.453Z,0
2017-12-31T07:03:48.991Z,0
2017-12-31T07:04:29.511Z,0
2017-12-31T07:05:10.047Z,0
2017-12-31T07:05:50.578Z,0
2017-12-31T07:06:31.115Z,0
2017-12-31T07:07:11.676Z,0
2017-12-31T07:07:52.220Z,0
2017-12-31T07:08:32.749Z,0
2017-12-31T07:09:13.283Z,0
2017-12-31T07:09:53.805Z,0
2017-12-31T07:10:34.349Z,0
2017-12-31T07:11:14.894Z,0
2017-12-31T07:11:55.429Z,0
2017-12-31T07:12:35.961Z,0
2017-12-31T07:13:16.514Z,0
2017-12-31T07:13:57.032Z,0
2017-12-31T07:14:37.553Z,0
2017-12-31T07:15:18.151Z,0
2017-12-31T07:15:58.672Z,0
2017-12-31T07:16:39.177Z,0
2017-12-31T07:17:19.700Z,0
2017-12-31T07:18:00.225Z,0
2017-12-31T07:18:40.757Z,0
2017-12-31T07:19:21.294Z,0
2017-12-31T07:20:01.820Z,0
2017-12-31T07:20:42.364Z,0
2017-12-31T07:21:22.891Z,0
2017-12-31T07:22:03.426Z,0
2017-12-31T07:22:43.958Z,0
2017-12-31T07:23:24.489Z,0
2017-12-31T07:24:05.025Z,0
2017-12-31T07:24:45.550Z,0
2017-12-31T07:25:26.075Z,0
2017-12-31T07:26:06.599Z,0
2017-12-31T07:26:47.132Z,0
2017-12-31T07:27:27.668Z,0
2017-12-31T07:28:08.186Z,5
2017-12-31T07:28:48.719Z,5
2017-12-31T07:29:29.260Z,5
2017-12-31T07:30:09.783Z,5
2017-12-31T07:30:50.322Z,5
2017-12-31T07:31:30.844Z,5
2017-12-31T07:32:11.370Z,5
2017-12-31T07:32:51.891Z,5
2017-12-31T07:33:32.397Z,5
2017-12-31T07:34:12.917Z,5
2017-12-31T07:34:53.444Z,5
2017-12-31T07:35:33.945Z,5
2017-12-31T07:36:14.484Z,5
2017-12-31T07:36:55.007Z,5
2017-12-31T07:37:35.527Z,5
2017-12-31T07:38:16.063Z,5
2017-12-31T07:38:56.579Z,5
2017-12-31T07:39:37.096Z,10
2017-12-31T07:40:17.636Z,10
2017-12-31T07:40:58.141Z,10
2017-12-31T07:41:38.651Z,10
2017-12-31T07:42:19.175Z,10
2017-12-31T07:42:59.724Z,10
2017-12-31T07:43:40.259Z,10
2017-12-31T07:44:20.782Z,10
2017-12-31T07:45:01.310Z,10
2017-12-31T07:45:41.838Z,15
2017-12-31T07:46:22.389Z,15
2017-12-31T07:47:02.915Z,15
2017-12-31T07:47:43.443Z,15
2017-12-31T07:48:23.969Z,15
2017-12-31T07:49:04.511Z,15
2017-12-31T07:49:45.048Z,15
2017-12-31T07:50:25.583Z,15
2017-12-31T07:51:06.104Z,15
2017-12-31T07:51:46.622Z,15
2017-12-31T07:52:27.163Z,15
2017-12-31T07:53:07.693Z,15
2017-12-31T07:53:48.220Z,15
2017-12-31T07:54:28.732Z,15
2017-12-31T07:55:09.252Z,20
2017-12-31T07:55:49.762Z,20
2017-12-31T07:56:30.279Z,20
2017-12-31T07:57:10.819Z,20
2017-12-31T07:57:51.354Z,20
2017-12-31T07:58:31.875Z,20
2017-12-31T07:59:12.384Z,25
2017-12-31T07:59:52.913Z,25
2017-12-31T08:00:33.436Z,25
2017-12-31T08:01:13.952Z,25
2017-12-31T08:01:54.453Z,30
2017-12-31T08:02:34.971Z,35
2017-12-31T08:03:15.495Z,35
2017-12-31T08:03:56.013Z,35
2017-12-31T08:04:36.517Z,35
2017-12-31T08:05:17.028Z,35
2017-12-31T08:05:57.544Z,35
2017-12-31T08:06:38.058Z,40
2017-12-31T08:07:18.551Z,40
2017-12-31T08:07:59.089Z,40
2017-12-31T08:08:39.601Z,40
2017-12-31T08:09:20.115Z,40
2017-12-31T08:10:00.653Z,40
2017-12-31T08:10:41.190Z,40
2017-12-31T08:11:21.702Z,40
2017-12-31T08:12:02.219Z,35
2017-12-31T08:12:42.729Z,35
2017-12-31T08:13:23.228Z,35
2017-12-31T08:14:03.752Z,40
2017-12-31T08:14:44.266Z,40
2017-12-31T08:15:24.792Z,35
2017-12-31T08:16:05.316Z,35
2017-12-31T08:16:45.840Z,35
2017-12-31T08:17:26.358Z,35
2017-12-31T08:18:06.879Z,35
2017-12-31T08:18:47.391Z,35
2017-12-31T08:19:27.882Z,35
2017-12-31T08:20:08.410Z,35
2017-12-31T08:20:48.980Z,35
2017-12-31T08:21:29.468Z,40
2017-12-31T08:22:09.990Z,40
2017-12-31T08:22:50.519Z,40
2017-12-31T08:23:31.070Z,40
2017-12-31T08:24:11.613Z,40
2017-12-31T08:24:52.142Z,45
2017-12-31T08:25:32.652Z,45
2017-12-31T08:26:13.162Z,45
2017-12-31T08:26:53.670Z,50
2017-12-31T08:27:34.196Z,50
2017-12-31T08:28:14.731Z,50
2017-12-31T08:28:55.305Z,55
2017-12-31T08:29:35.797Z,55
2017-12-31T08:30:16.311Z,55
2017-12-31T08:30:56.832Z,60
2017-12-31T08:31:37.364Z,60
2017-12-31T08:32:17.897Z,65
2017-12-31T08:32:58.426Z,65
2017-12-31T08:33:38.959Z,65
2017-12-31T08:34:19.481Z,65
2017-12-31T08:35:00.022Z,70
2017-12-31T08:35:40.518Z,75
2017-12-31T08:36:21.040Z,80
2017-12-31T08:37:01.565Z,80
2017-12-31T08:37:42.133Z,85
2017-12-31T08:38:22.654Z,85
2017-12-31T08:39:03.181Z,90
2017-12-31T08:39:43.711Z,90
2017-12-31T08:40:24.236Z,85
2017-12-31T08:41:04.753Z,85
2017-12-31T08:41:45.268Z,85
2017-12-31T08:42:25.756Z,90
2017-12-31T08:43:06.277Z,95
2017-12-31T08:43:46.796Z,100
2017-12-31T08:44:27.326Z,105
2017-12-31T08:45:07.873Z,100
2017-12-31T08:45:49.314Z,95
2017-12-31T08:46:29.929Z,95
2017-12-31T08:47:10.450Z,90
2017-12-31T08:47:50.975Z,85
2017-12-31T08:48:31.497Z,75
2017-12-31T08:49:12.022Z,75
2017-12-31T08:49:52.555Z,70
2017-12-31T08:50:33.088Z,70
2017-12-31T08:51:13.625Z,70
2017-12-31T08:51:54.156Z,70
2017-12-31T08:52:34.673Z,75
2017-12-31T08:53:15.216Z,80
2017-12-31T08:53:55.763Z,85
2017-12-31T08:54:36.305Z,85
2017-12-31T08:55:16.870Z,85
2017-12-31T08:55:57.481Z,90
2017-12-31T08:56:37.988Z,90
2017-12-31T08:57:18.552Z,90
2017-12-31T08:57:59.068Z,90
2017-12-31T08:58:39.605Z,90
2017-12-31T08:59:20.122Z,85
2017-12-31T09:00:00.658Z,75
2017-12-31T09:00:41.207Z,75
2017-12-31T09:01:21.747Z,75
2017-12-31T09:02:02.279Z,75
2017-12-31T09:02:42.825Z,75
2017-12-31T09:03:23.353Z,80
2017-12-31T09:04:03.886Z,85
2017-12-31T09:04:44.414Z,90
2017-12-31T09:05:24.946Z,95
2017-12-31T09:06:05.467Z,95
2017-12-31T09:06:47.119Z,95
2017-12-31T09:07:27.641Z,100
2017-12-31T09:08:08.193Z,100
2017-12-31T09:08:48.714Z,100
2017-12-31T09:09:29.244Z,100
2017-12-31T09:10:09.782Z,100
2017-12-31T09:10:50.310Z,100
2017-12-31T09:11:30.828Z,100
2017-12-31T09:12:11.328Z,90
2017-12-31T09:12:51.842Z,85
2017-12-31T09:13:32.335Z,85
2017-12-31T09:14:12.868Z,80
2017-12-31T09:14:53.402Z,80
2017-12-31T09:15:33.931Z,75
2017-12-31T09:16:14.453Z,70
2017-12-31T09:16:54.996Z,65
2017-12-31T09:17:35.519Z,65
2017-12-31T09:18:16.039Z,55
2017-12-31T09:18:56.567Z,45
2017-12-31T09:19:37.106Z,35
2017-12-31T09:20:17.629Z,35
2017-12-31T09:20:58.202Z,35
2017-12-31T09:21:38.750Z,35
2017-12-31T09:22:19.275Z,40
2017-12-31T09:22:59.788Z,40
2017-12-31T09:23:40.340Z,40
2017-12-31T09:24:20.910Z,50
2017-12-31T09:25:01.433Z,45
2017-12-31T09:25:41.968Z,45
2017-12-31T09:26:22.507Z,40
2017-12-31T09:27:03.039Z,40
2017-12-31T09:27:43.568Z,40
2017-12-31T09:28:24.104Z,45
2017-12-31T09:29:04.861Z,50
2017-12-31T09:29:45.538Z,50
2017-12-31T09:30:26.256Z,55
2017-12-31T09:31:07.267Z,55
2017-12-31T09:31:47.884Z,55
2017-12-31T09:34:23.933Z,80
2017-12-31T09:35:05.260Z,90
2017-12-31T09:35:46.313Z,95
2017-12-31T09:36:27.347Z,100
2017-12-31T09:37:08.343Z,100
2017-12-31T09:37:48.860Z,100
2017-12-31T09:38:29.375Z,100
2017-12-31T09:39:09.900Z,100
2017-12-31T09:39:50.552Z,95
2017-12-31T09:40:31.280Z,90
2017-12-31T09:41:12.605Z,85
2017-12-31T09:41:53.197Z,70
2017-12-31T09:42:33.717Z,65
2017-12-31T09:43:14.237Z,65
2017-12-31T09:43:54.754Z,60
2017-12-31T09:44:35.663Z,60
2017-12-31T09:45:16.270Z,55
2017-12-31T09:45:56.859Z,50
2017-12-31T09:46:37.431Z,50
2017-12-31T09:47:18.024Z,50
2017-12-31T09:47:58.553Z,55
2017-12-31T09:48:39.077Z,50
2017-12-31T09:49:19.591Z,50
2017-12-31T09:50:00.126Z,50
2017-12-31T09:50:40.639Z,50
2017-12-31T09:51:21.161Z,50
2017-12-31T09:52:01.664Z,45
2017-12-31T09:52:42.197Z,60
2017-12-31T09:53:22.728Z,55
2017-12-31T09:54:03.262Z,50
2017-12-31T09:54:43.762Z,45
2017-12-31T09:55:24.292Z,40
2017-12-31T09:56:04.821Z,40
2017-12-31T09:56:45.336Z,35