createdAt,value
2022-10-18T00:00:44.207Z,68.43
2022-10-18T00:03:10.601Z,48.72
2022-10-18T00:05:36.981Z,60.00
2022-10-18T00:08:03.459Z,41.30
2022-10-18T00:10:29.898Z,44.08
2022-10-18T00:12:56.274Z,71.68
2022-10-18T00:15:22.644Z,53.72
2022-10-18T00:17:49.124Z,55.00
2022-10-18T00:20:15.584Z,40.92
2022-10-18T00:22:42.146Z,51.45
2022-10-18T00:25:09.611Z,35.08
2022-10-18T00:27:36.012Z,38.47
2022-10-18T00:30:02.438Z,43.05
2022-10-18T00:32:29.247Z,24.25
2022-10-18T00:34:55.934Z,27.45
2022-10-18T00:37:22.337Z,19.85
2022-10-18T00:39:48.792Z,52.60
2022-10-18T00:42:19.473Z,31.63
2022-10-18T00:44:45.724Z,29.40
2022-10-18T00:47:13.289Z,30.75
2022-10-18T00:49:42.621Z,44.92
2022-10-18T00:52:22.401Z,32.22
2022-10-18T00:54:49.927Z,48.88
2022-10-18T00:57:16.709Z,35.72
2022-10-18T00:59:43.233Z,41.63
2022-10-18T01:02:09.759Z,41.25
2022-10-18T01:04:36.245Z,32.40
2022-10-18T01:07:30.641Z,40.70
2022-10-18T01:10:09.727Z,47.05
2022-10-18T01:13:13.869Z,41.40
2022-10-18T01:16:20.400Z,40.60
2022-10-18T01:18:58.097Z,44.90
2022-10-18T01:21:30.149Z,37.28
2022-10-18T01:24:30.899Z,45.42
2022-10-18T01:27:25.723Z,46.67
2022-10-18T01:30:13.759Z,41.58
2022-10-18T01:32:44.362Z,33.03
2022-10-18T01:35:17.287Z,24.60
2022-10-18T01:37:45.937Z,25.52
2022-10-18T01:40:13.259Z,30.80
2022-10-18T01:42:40.189Z,45.47
2022-10-18T01:45:08.079Z,33.00
2022-10-18T01:47:35.289Z,40.55
2022-10-18T01:50:04.565Z,33.08
2022-10-18T01:52:31.565Z,50.13
2022-10-18T01:54:59.216Z,42.58
2022-10-18T01:57:41.725Z,38.85
2022-10-18T02:00:23.915Z,20.80
2022-10-18T02:03:07.014Z,91.82
2022-10-18T02:05:41.488Z,51.00
2022-10-18T02:08:22.817Z,45.63
2022-10-18T02:10:54.528Z,42.22
2022-10-18T02:13:22.784Z,52.05
2022-10-18T02:15:54.914Z,29.40
2022-10-18T02:18:25.967Z,63.92
2022-10-18T02:20:52.970Z,42.05
2022-10-18T02:23:21.749Z,34.42
2022-10-18T02:25:48.458Z,45.40
2022-10-18T02:28:14.922Z,35.50
2022-10-18T02:30:46.594Z,41.08
2022-10-18T02:33:18.049Z,40.38
2022-10-18T02:35:50.975Z,44.40
2022-10-18T02:38:18.004Z,49.58
2022-10-18T02:40:44.380Z,36.35
2022-10-18T02:43:10.727Z,48.50
2022-10-18T02:45:37.820Z,52.45
2022-10-18T02:48:04.415Z,44.10
2022-10-18T02:50:30.789Z,46.00
2022-10-18T02:52:57.169Z,51.53
2022-10-18T02:55:23.851Z,51.20
2022-10-18T02:57:50.221Z,42.15
2022-10-18T03:00:16.605Z,40.90
2022-10-18T03:02:43.002Z,44.03
2022-10-18T03:05:09.368Z,52.63
2022-10-18T03:07:35.753Z,47.55
2022-10-18T03:10:02.112Z,46.53
2022-10-18T03:12:28.533Z,45.78
2022-10-18T03:14:54.883Z,41.85
2022-10-18T03:17:23.960Z,52.05
2022-10-18T03:19:50.344Z,46.75
2022-10-18T03:22:16.752Z,25.75
2022-10-18T03:24:43.158Z,29.45
2022-10-18T03:27:09.598Z,48.38
2022-10-18T03:29:35.959Z,43.40
2022-10-18T03:32:05.110Z,46.15
2022-10-18T03:34:31.540Z,49.30
2022-10-18T03:37:00.993Z,44.35
2022-10-18T03:39:29.872Z,66.75
2022-10-18T03:41:56.329Z,48.47
2022-10-18T03:44:22.688Z,45.78
2022-10-18T03:46:49.046Z,27.73
2022-10-18T03:49:15.482Z,23.35
2022-10-18T03:51:41.857Z,52.88
2022-10-18T03:54:08.300Z,52.78
2022-10-18T03:56:34.675Z,57.35
2022-10-18T03:59:01.130Z,58.20
2022-10-18T04:01:27.542Z,59.20
2022-10-18T04:03:53.949Z,60.33
2022-10-18T04:06:20.333Z,56.25
2022-10-18T04:08:46.770Z,42.55
2022-10-18T04:11:13.209Z,62.92
2022-10-18T04:13:39.685Z,68.82
2022-10-18T04:16:06.162Z,64.63
2022-10-18T04:18:32.552Z,24.80
2022-10-18T04:20:59.064Z,25.90
2022-10-18T04:23:25.484Z,54.65
2022-10-18T04:25:51.878Z,31.33
2022-10-18T04:28:18.614Z,34.60
2022-10-18T04:30:52.307Z,31.83
2022-10-18T04:33:19.179Z,127.85
2022-10-18T04:35:46.307Z,66.55
2022-10-18T04:38:14.215Z,28.70
2022-10-18T04:40:40.582Z,25.40
2022-10-18T04:43:06.948Z,73.70
2022-10-18T04:45:33.307Z,53.25
2022-10-18T04:47:59.685Z,58.13
2022-10-18T04:50:26.118Z,31.25
2022-10-18T04:52:53.598Z,74.60
2022-10-18T04:55:20.356Z,71.28
2022-10-18T04:57:46.707Z,31.50
2022-10-18T05:00:13.432Z,38.92
2022-10-18T05:02:39.789Z,40.50
2022-10-18T05:05:08.107Z,33.60
2022-10-18T05:07:37.571Z,34.38
2022-10-18T05:10:04.526Z,19.65
2022-10-18T05:12:31.055Z,27.20
2022-10-18T05:14:57.559Z,53.85
2022-10-18T05:17:23.937Z,40.47
2022-10-18T05:19:50.336Z,50.72
2022-10-18T05:22:16.688Z,31.90
2022-10-18T05:24:43.043Z,22.25
2022-10-18T05:27:11.023Z,22.40
2022-10-18T05:29:37.405Z,21.10
2022-10-18T05:32:04.198Z,22.75
2022-10-18T05:34:31.998Z,21.73
2022-10-18T05:36:58.624Z,26.70
2022-10-18T05:39:25.028Z,53.88
2022-10-18T05:41:51.476Z,23.05
2022-10-18T05:44:17.841Z,19.90
2022-10-18T05:46:44.214Z,15.00
2022-10-18T05:49:12.041Z,13.15
2022-10-18T05:51:38.537Z,20.13
2022-10-18T05:54:04.948Z,22.23
2022-10-18T05:56:31.433Z,23.52
2022-10-18T05:58:57.987Z,11.68
2022-10-18T06:01:24.383Z,15.27
2022-10-18T06:03:50.732Z,11.60
2022-10-18T06:06:17.219Z,13.27
2022-10-18T06:08:44.129Z,10.20
2022-10-18T06:11:13.461Z,11.73
2022-10-18T06:13:43.977Z,15.93
2022-10-18T06:16:11.044Z,15.20
2022-10-18T06:18:37.741Z,9.98
2022-10-18T06:21:04.561Z,11.95
2022-10-18T06:23:30.960Z,16.38
2022-10-18T06:26:06.137Z,12.95
2022-10-18T06:28:34.866Z,10.82
2022-10-18T06:31:01.392Z,11.98
2022-10-18T06:33:27.778Z,10.90
2022-10-18T06:36:02.579Z,11.43
2022-10-18T06:38:29.560Z,13.00
2022-10-18T06:40:57.200Z,9.60
2022-10-18T06:43:24.060Z,10.40
2022-10-18T06:45:50.966Z,11.10
2022-10-18T06:51:01.013Z,9.55
2022-10-18T06:53:32.601Z,11.95
2022-10-18T06:56:04.333Z,17.13
2022-10-18T06:58:31.086Z,15.80
2022-10-18T07:00:58.073Z,10.32
2022-10-18T07:03:24.877Z,10.38
2022-10-18T07:05:51.424Z,11.93
2022-10-18T07:08:18.433Z,16.95
2022-10-18T07:10:52.993Z,17.85
2022-10-18T07:13:32.443Z,16.60
2022-10-18T07:16:00.721Z,13.82
2022-10-18T07:18:27.174Z,18.65
2022-10-18T07:20:53.549Z,13.98
2022-10-18T07:23:21.021Z,15.93
2022-10-18T07:25:47.480Z,13.43
2022-10-18T07:28:14.048Z,13.48
2022-10-18T07:30:40.472Z,11.93
2022-10-18T07:33:06.924Z,15.05
2022-10-18T07:35:33.345Z,13.48
2022-10-18T07:37:59.785Z,13.85
2022-10-18T07:40:26.294Z,13.45
2022-10-18T07:42:52.725Z,16.55
2022-10-18T07:45:19.184Z,15.23
2022-10-18T07:47:45.566Z,19.70
2022-10-18T07:50:11.920Z,17.83
2022-10-18T07:52:38.374Z,15.65
2022-10-18T07:55:04.973Z,15.50
2022-10-18T07:57:31.637Z,14.00
2022-10-18T07:59:58.233Z,16.08
2022-10-18T08:02:24.630Z,22.05
2022-10-18T08:04:50.996Z,13.50
2022-10-18T08:07:17.395Z,12.95
2022-10-18T08:09:43.826Z,13.73
2022-10-18T08:12:10.193Z,12.48
2022-10-18T08:14:36.613Z,14.82
2022-10-18T08:17:02.974Z,9.00
2022-10-18T08:19:29.605Z,10.82
2022-10-18T08:21:55.976Z,13.43
2022-10-18T08:24:22.486Z,11.45
2022-10-18T08:26:49.395Z,13.35
2022-10-18T08:29:23.843Z,11.57
2022-10-18T08:31:51.370Z,9.52
2022-10-18T08:37:03.214Z,12.95
2022-10-18T08:39:29.644Z,9.23
2022-10-18T08:42:15.039Z,11.60
2022-10-18T08:44:44.930Z,8.52
2022-10-18T08:47:35.089Z,12.05
2022-10-18T08:50:07.186Z,6.82
2022-10-18T08:52:58.605Z,6.22
2022-10-18T08:55:36.173Z,9.13
2022-10-18T08:58:05.239Z,10.75
2022-10-18T09:00:34.821Z,10.40
2022-10-18T09:03:11.196Z,4.97
2022-10-18T09:05:55.397Z,6.53
2022-10-18T09:08:43.475Z,5.95
2022-10-18T09:11:34.210Z,8.50
2022-10-18T09:14:15.380Z,9.45
2022-10-18T09:17:06.320Z,6.88
2022-10-18T09:20:05.872Z,7.40
2022-10-18T09:22:51.006Z,6.10
2022-10-18T09:25:37.968Z,8.43
2022-10-18T09:28:16.782Z,5.63
2022-10-18T09:30:57.225Z,7.93
2022-10-18T09:33:58.459Z,4.13
2022-10-18T09:36:27.948Z,10.18
2022-10-18T09:38:59.942Z,5.10
2022-10-18T09:41:42.643Z,6.13
2022-10-18T09:44:08.904Z,12.05
2022-10-18T09:46:41.152Z,8.93
2022-10-18T09:49:17.829Z,6.80
2022-10-18T09:51:45.480Z,5.95
2022-10-18T09:54:27.062Z,7.45
2022-10-18T09:57:35.540Z,7.65
2022-10-18T10:00:05.869Z,9.73
2022-10-18T10:02:32.311Z,5.82
2022-10-18T10:04:59.005Z,6.93
2022-10-18T10:07:35.212Z,3.72
2022-10-18T10:10:08.876Z,6.38
2022-10-18T10:12:40.206Z,9.52
2022-10-18T10:15:20.825Z,9.20
2022-10-18T10:18:15.993Z,8.00
2022-10-18T10:20:45.409Z,7.07
2022-10-18T10:23:29.834Z,6.53
2022-10-18T10:26:01.920Z,5.35
2022-10-18T10:28:31.898Z,10.10
2022-10-18T10:31:23.173Z,7.15
2022-10-18T10:33:59.335Z,4.68
2022-10-18T10:36:28.546Z,6.28
2022-10-18T10:39:12.085Z,6.55
2022-10-18T10:41:40.527Z,6.13
2022-10-18T10:44:15.863Z,4.40
2022-10-18T10:46:42.548Z,7.18
2022-10-18T10:49:45.269Z,9.02
2022-10-18T10:52:26.260Z,6.22
2022-10-18T10:54:52.482Z,5.15
2022-10-18T10:57:24.225Z,7.47
2022-10-18T10:59:56.970Z,4.57
2022-10-18T11:02:27.466Z,8.73
2022-10-18T11:04:55.261Z,6.93
2022-10-18T11:07:41.538Z,4.72
2022-10-18T11:10:14.136Z,6.25
2022-10-18T11:13:18.560Z,7.53
2022-10-18T11:15:52.179Z,5.03
2022-10-18T11:18:24.516Z,7.05
2022-10-18T11:21:07.837Z,4.60
2022-10-18T11:23:36.254Z,3.80
2022-10-18T11:26:11.717Z,6.28
2022-10-18T11:29:15.327Z,6.80
2022-10-18T11:31:46.026Z,3.40
2022-10-18T11:34:30.838Z,4.97
2022-10-18T11:37:27.631Z,6.20
2022-10-18T11:39:58.599Z,5.53
2022-10-18T11:42:31.172Z,4.68
2022-10-18T11:45:04.542Z,6.38
2022-10-18T11:47:37.043Z,7.90
2022-10-18T11:50:26.530Z,4.25
2022-10-18T11:53:04.828Z,9.48
2022-10-18T11:56:09.835Z,7.03
2022-10-18T11:59:13.968Z,7.07
2022-10-18T12:02:16.100Z,5.05
2022-10-18T12:04:58.552Z,4.40
2022-10-18T12:07:42.410Z,7.13
2022-10-18T12:10:13.822Z,9.93
2022-10-18T12:12:50.476Z,4.90
2022-10-18T12:15:22.067Z,6.10
2022-10-18T12:17:54.798Z,9.25
2022-10-18T12:20:27.273Z,4.30
2022-10-18T12:23:03.117Z,8.65
2022-10-18T12:25:34.159Z,5.65
2022-10-18T12:28:08.338Z,5.03
2022-10-18T12:30:42.911Z,5.43
2022-10-18T12:33:28.878Z,6.70
2022-10-18T12:36:06.641Z,4.68
2022-10-18T12:38:38.894Z,8.60
2022-10-18T12:41:05.653Z,6.05
2022-10-18T12:43:36.853Z,4.68
2022-10-18T12:46:10.726Z,7.25
2022-10-18T12:48:45.201Z,4.10
2022-10-18T12:51:20.279Z,5.50
2022-10-18T12:53:48.679Z,6.65
2022-10-18T12:56:37.846Z,7.97
2022-10-18T12:59:16.053Z,6.10
2022-10-18T13:01:51.657Z,5.03
2022-10-18T13:04:27.140Z,6.38
2022-10-18T13:07:05.593Z,5.85
2022-10-18T13:09:37.072Z,5.78
2022-10-18T13:12:09.470Z,5.50
2022-10-18T13:15:28.389Z,4.85
2022-10-18T13:18:26.334Z,2.47
2022-10-18T13:21:08.252Z,2.67
2022-10-18T13:26:31.888Z,6.03
2022-10-18T13:29:13.618Z,4.18
2022-10-18T13:31:48.237Z,3.92
2022-10-18T13:34:32.582Z,3.85
2022-10-18T13:37:24.513Z,4.72
2022-10-18T13:39:52.414Z,4.63
2022-10-18T13:42:31.488Z,6.50
2022-10-18T13:45:32.083Z,4.00
2022-10-18T13:50:44.579Z,8.02
2022-10-18T13:53:33.956Z,4.75
2022-10-18T13:56:26.930Z,4.72
2022-10-18T13:59:14.351Z,5.75
2022-10-18T14:02:01.276Z,7.50
2022-10-18T14:04:47.950Z,4.63
2022-10-18T14:07:18.369Z,8.75
2022-10-18T14:09:54.927Z,5.18
2022-10-18T14:12:43.718Z,5.50
2022-10-18T14:15:19.217Z,7.10
2022-10-18T14:17:55.579Z,8.30
2022-10-18T14:20:43.945Z,8.80
2022-10-18T14:23:19.225Z,7.63
2022-10-18T14:25:45.906Z,8.15
2022-10-18T14:28:31.470Z,5.57
2022-10-18T14:31:12.832Z,6.68
2022-10-18T14:33:45.592Z,6.45
2022-10-18T14:36:17.974Z,5.82
2022-10-18T14:38:55.315Z,7.60
2022-10-18T14:41:28.518Z,8.10
2022-10-18T14:44:34.729Z,5.15
2022-10-18T14:47:16.573Z,6.57
2022-10-18T14:49:44.324Z,7.05
2022-10-18T14:52:14.113Z,6.28
2022-10-18T14:54:40.680Z,8.18
2022-10-18T14:57:16.982Z,8.63
2022-10-18T14:59:46.927Z,5.07
2022-10-18T15:02:19.712Z,5.22
2022-10-18T15:04:47.398Z,6.40
2022-10-18T15:07:16.355Z,5.10
2022-10-18T15:09:43.413Z,6.30
2022-10-18T15:12:13.710Z,6.03
2022-10-18T15:14:41.262Z,3.75
2022-10-18T15:17:14.284Z,4.15
2022-10-18T15:19:54.211Z,5.13
2022-10-18T15:22:33.353Z,5.95
2022-10-18T15:25:12.471Z,4.57
2022-10-18T15:27:43.415Z,5.38
2022-10-18T15:30:21.644Z,4.47
2022-10-18T15:32:59.201Z,6.13
2022-10-18T15:35:29.482Z,6.18
2022-10-18T15:37:57.448Z,6.90
2022-10-18T15:40:23.855Z,3.63
2022-10-18T15:42:52.115Z,5.22
2022-10-18T15:45:24.571Z,5.82
2022-10-18T15:47:59.235Z,5.85
2022-10-18T15:50:51.158Z,5.88
2022-10-18T15:53:20.713Z,5.80
2022-10-18T15:56:01.072Z,8.48
2022-10-18T15:58:31.974Z,6.57
2022-10-18T16:01:00.692Z,8.30
2022-10-18T16:03:29.039Z,9.23
2022-10-18T16:06:04.550Z,7.43
2022-10-18T16:08:45.848Z,5.43
2022-10-18T16:11:19.324Z,7.57
2022-10-18T16:13:45.981Z,9.65
2022-10-18T16:16:15.109Z,7.15
2022-10-18T16:18:41.780Z,7.90
2022-10-18T16:21:16.375Z,6.75
2022-10-18T16:23:42.870Z,7.30
2022-10-18T16:26:11.394Z,8.18
2022-10-18T16:28:37.919Z,9.90
2022-10-18T16:32:06.949Z,8.57
2022-10-18T16:39:58.991Z,10.02
2022-10-18T16:42:23.398Z,9.43
2022-10-18T16:44:49.791Z,7.60
2022-10-18T16:47:16.407Z,10.02
2022-10-18T16:49:45.037Z,13.27
2022-10-18T16:52:11.451Z,10.60
2022-10-18T16:54:37.829Z,10.20
2022-10-18T16:57:04.294Z,10.23
2022-10-18T16:59:31.455Z,9.63
2022-10-18T17:01:58.011Z,11.18
2022-10-18T17:04:24.533Z,12.18
2022-10-18T17:06:51.460Z,9.80
2022-10-18T17:09:17.907Z,12.02
2022-10-18T17:11:44.458Z,13.20
2022-10-18T17:14:10.888Z,10.43
2022-10-18T17:16:38.595Z,11.05
2022-10-18T17:19:07.633Z,15.05
2022-10-18T17:21:34.236Z,11.70
2022-10-18T17:24:05.774Z,11.52
2022-10-18T17:26:33.027Z,10.50
2022-10-18T17:29:01.765Z,11.45
2022-10-18T17:31:29.468Z,12.13
2022-10-18T17:33:55.991Z,8.73
2022-10-18T17:36:22.478Z,15.85
2022-10-18T17:38:53.284Z,10.10
2022-10-18T17:41:20.284Z,11.60
2022-10-18T17:43:48.124Z,16.45
2022-10-18T17:46:14.858Z,9.10
2022-10-18T17:48:41.826Z,8.63
2022-10-18T17:51:09.606Z,12.52
2022-10-18T17:53:36.278Z,10.65
2022-10-18T17:56:03.596Z,9.65
2022-10-18T17:58:31.290Z,12.23
2022-10-18T18:00:58.541Z,14.00
2022-10-18T18:03:25.024Z,11.25
2022-10-18T18:05:51.455Z,9.75
2022-10-18T18:08:17.850Z,8.82
2022-10-18T18:10:44.346Z,11.73
2022-10-18T18:13:10.819Z,10.52
2022-10-18T18:15:37.330Z,9.70
2022-10-18T18:18:03.757Z,10.45
2022-10-18T18:20:30.195Z,9.30
2022-10-18T18:22:56.638Z,10.70
2022-10-18T18:25:23.086Z,9.55
2022-10-18T18:27:49.506Z,12.88
2022-10-18T18:30:17.692Z,10.65
2022-10-18T18:32:44.127Z,10.23
2022-10-18T18:35:10.532Z,11.13
2022-10-18T18:37:37.150Z,10.52
2022-10-18T18:40:03.936Z,11.88
2022-10-18T18:42:30.446Z,12.68
2022-10-18T18:44:56.976Z,9.68
2022-10-18T18:47:23.594Z,11.52
2022-10-18T18:49:51.502Z,9.75
2022-10-18T18:52:17.989Z,10.90
2022-10-18T18:54:44.961Z,14.40
2022-10-18T18:57:11.343Z,15.02
2022-10-18T18:59:37.741Z,16.42
2022-10-18T19:02:04.174Z,12.05
2022-10-18T19:04:30.598Z,14.95
2022-10-18T19:06:57.098Z,15.43
2022-10-18T19:09:23.923Z,12.85
2022-10-18T19:11:54.798Z,12.45
2022-10-18T19:14:23.810Z,9.73
2022-10-18T19:16:53.169Z,9.52
2022-10-18T19:19:21.915Z,15.10
2022-10-18T19:21:51.655Z,13.02
2022-10-18T19:24:19.481Z,11.82
2022-10-18T19:26:59.929Z,17.80
2022-10-18T19:29:27.634Z,14.25
2022-10-18T19:31:56.320Z,16.48
2022-10-18T19:34:24.117Z,14.75
2022-10-18T19:36:51.357Z,15.50
2022-10-18T19:39:39.742Z,14.73
2022-10-18T19:42:08.943Z,15.95
2022-10-18T19:44:36.846Z,12.75
2022-10-18T19:47:04.393Z,13.75
2022-10-18T19:49:30.797Z,13.55
2022-10-18T19:51:57.354Z,15.25
2022-10-18T19:54:24.499Z,8.75
2022-10-18T19:56:50.870Z,13.20
2022-10-18T19:59:17.748Z,11.35
2022-10-18T20:01:45.011Z,14.93
2022-10-18T20:04:12.424Z,15.13
2022-10-18T20:06:39.464Z,9.30
2022-10-18T20:09:07.286Z,13.55
2022-10-18T20:11:34.237Z,9.55
2022-10-18T20:14:00.730Z,14.40
2022-10-18T20:16:30.656Z,11.63
2022-10-18T20:21:29.184Z,11.30
2022-10-18T20:23:55.882Z,8.15
2022-10-18T20:26:23.354Z,10.88
2022-10-18T20:28:56.574Z,12.85
2022-10-18T20:31:24.973Z,12.88
2022-10-18T20:33:57.142Z,8.95
2022-10-18T20:36:23.604Z,9.10
2022-10-18T20:38:50.061Z,13.15
2022-10-18T20:41:19.975Z,14.50
2022-10-18T20:46:20.708Z,9.82
2022-10-18T20:48:47.217Z,14.70
2022-10-18T20:51:13.644Z,10.55
2022-10-18T20:53:40.752Z,12.38
2022-10-18T20:56:08.428Z,10.23
2022-10-18T20:58:35.967Z,13.05
2022-10-18T21:01:07.308Z,10.48
2022-10-18T21:03:36.514Z,11.77
2022-10-18T21:06:09.108Z,14.35
2022-10-18T21:08:35.513Z,10.98
2022-10-18T21:11:01.936Z,13.77
2022-10-18T21:13:28.324Z,15.07
2022-10-18T21:15:56.417Z,14.45
2022-10-18T21:18:24.911Z,10.40
2022-10-18T21:20:54.571Z,12.57
2022-10-18T21:23:21.545Z,13.77
2022-10-18T21:25:49.005Z,11.40
2022-10-18T21:28:16.487Z,13.73
2022-10-18T21:30:42.879Z,12.95
2022-10-18T21:33:09.302Z,15.07
2022-10-18T21:35:36.627Z,12.10
2022-10-18T21:38:04.187Z,11.85
2022-10-18T21:40:31.275Z,12.18
2022-10-18T21:42:57.778Z,12.88
2022-10-18T21:45:24.146Z,12.55
2022-10-18T21:47:50.554Z,16.20
2022-10-18T21:50:16.936Z,16.52
2022-10-18T21:52:43.323Z,14.95
2022-10-18T21:55:10.097Z,14.98
2022-10-18T22:00:05.544Z,14.10
2022-10-18T22:02:32.154Z,16.60
2022-10-18T22:04:58.747Z,23.20
2022-10-18T22:07:25.133Z,14.13
2022-10-18T22:09:51.489Z,23.60
2022-10-18T22:12:17.868Z,20.77
2022-10-18T22:14:44.241Z,15.10
2022-10-18T22:17:10.618Z,38.22
2022-10-18T22:19:37.145Z,25.80
2022-10-18T22:22:03.608Z,28.55
2022-10-18T22:24:30.109Z,23.25
2022-10-18T22:26:56.513Z,16.80
2022-10-18T22:29:22.881Z,21.48
2022-10-18T22:31:52.834Z,49.65
2022-10-18T22:36:49.873Z,17.08
2022-10-18T22:39:16.900Z,26.13
2022-10-18T22:41:43.762Z,15.35
2022-10-18T22:44:14.176Z,16.02
2022-10-18T22:46:41.502Z,18.50
2022-10-18T22:49:08.105Z,23.38
2022-10-18T22:54:02.362Z,35.15
2022-10-18T22:56:28.778Z,16.23
2022-10-18T22:58:55.321Z,17.40
2022-10-18T23:01:23.474Z,12.93
2022-10-18T23:03:58.095Z,11.07
2022-10-18T23:06:26.425Z,15.98
2022-10-18T23:08:53.858Z,23.17
2022-10-18T23:11:20.525Z,34.72
2022-10-18T23:13:47.356Z,26.13
2022-10-18T23:16:14.173Z,20.48
2022-10-18T23:18:40.594Z,22.60
2022-10-18T23:21:11.889Z,9.40
2022-10-18T23:23:40.005Z,7.68
2022-10-18T23:26:10.249Z,7.10
2022-10-18T23:28:37.733Z,16.42
2022-10-18T23:31:08.119Z,12.32
2022-10-18T23:33:34.569Z,24.80
2022-10-18T23:36:01.666Z,32.08
2022-10-18T23:38:29.861Z,13.50
2022-10-18T23:40:56.445Z,16.38
2022-10-18T23:43:22.839Z,7.93
2022-10-18T23:45:49.224Z,16.63
2022-10-18T23:48:15.638Z,10.85
2022-10-18T23:50:42.793Z,9.15
2022-10-18T23:53:09.612Z,10.50
2022-10-18T23:55:36.069Z,12.60
2022-10-18T23:58:02.508Z,12.43
