createdAt,value
2022-12-03T00:00:39.003Z,49
2022-12-03T00:01:46.215Z,57
2022-12-03T00:02:53.506Z,56
2022-12-03T00:04:00.849Z,56
2022-12-03T00:05:08.151Z,58
2022-12-03T00:06:15.167Z,57
2022-12-03T00:07:22.375Z,54
2022-12-03T00:08:29.552Z,55
2022-12-03T00:09:36.887Z,54
2022-12-03T00:10:43.751Z,61
2022-12-03T00:11:51.043Z,47
2022-12-03T00:12:58.267Z,55
2022-12-03T00:14:05.175Z,54
2022-12-03T00:15:12.368Z,55
2022-12-03T00:16:19.668Z,56
2022-12-03T00:17:26.699Z,58
2022-12-03T00:18:34.821Z,59
2022-12-03T00:19:42.192Z,54
2022-12-03T00:20:50.495Z,52
2022-12-03T00:21:57.355Z,52
2022-12-03T00:23:04.433Z,56
2022-12-03T00:24:11.598Z,58
2022-12-03T00:25:18.739Z,51
2022-12-03T00:26:26.011Z,45
2022-12-03T00:27:34.099Z,46
2022-12-03T00:28:41.293Z,53
2022-12-03T00:29:48.755Z,49
2022-12-03T00:30:56.131Z,53
2022-12-03T00:32:03.083Z,42
2022-12-03T00:33:10.299Z,51
2022-12-03T00:34:17.484Z,55
2022-12-03T00:35:24.628Z,52
2022-12-03T00:36:31.712Z,47
2022-12-03T00:37:38.939Z,52
2022-12-03T00:38:45.999Z,50
2022-12-03T00:39:53.274Z,50
2022-12-03T00:41:00.247Z,49
2022-12-03T00:42:07.424Z,57
2022-12-03T00:43:14.577Z,61
2022-12-03T00:44:22.093Z,54
2022-12-03T00:45:29.423Z,50
2022-12-03T00:46:36.659Z,51
2022-12-03T00:47:43.751Z,45
2022-12-03T00:48:50.976Z,52
2022-12-03T00:49:57.971Z,56
2022-12-03T00:51:05.847Z,60
2022-12-03T00:52:13.083Z,54
2022-12-03T00:53:20.482Z,49
2022-12-03T00:54:31.774Z,52
2022-12-03T00:55:34.752Z,53
2022-12-03T00:56:41.863Z,55
2022-12-03T00:57:48.690Z,47
2022-12-03T00:58:56.291Z,49
2022-12-03T01:00:03.652Z,52
2022-12-03T01:01:11.383Z,44
2022-12-03T01:02:18.434Z,61
2022-12-03T01:03:25.769Z,45
2022-12-03T01:04:32.688Z,47
2022-12-03T01:05:39.827Z,42
2022-12-03T01:06:46.971Z,42
2022-12-03T01:07:55.089Z,51
2022-12-03T01:09:02.243Z,48
2022-12-03T01:10:09.391Z,54
2022-12-03T01:11:16.571Z,63
2022-12-03T01:12:29.022Z,57
2022-12-03T01:13:36.391Z,51
2022-12-03T01:14:44.955Z,49
2022-12-03T01:15:52.111Z,51
2022-12-03T01:17:00.384Z,51
2022-12-03T01:18:07.345Z,53
2022-12-03T01:19:14.755Z,50
2022-12-03T01:20:21.531Z,46
2022-12-03T01:21:28.959Z,45
2022-12-03T01:22:35.853Z,52
2022-12-03T01:23:43.245Z,56
2022-12-03T01:24:50.386Z,53
2022-12-03T01:25:57.252Z,49
2022-12-03T01:27:04.322Z,48
2022-12-03T01:28:11.466Z,47
2022-12-03T01:29:18.632Z,49
2022-12-03T01:30:25.951Z,54
2022-12-03T01:31:33.216Z,49
2022-12-03T01:32:45.191Z,52
2022-12-03T01:33:52.424Z,55
2022-12-03T01:34:59.365Z,52
2022-12-03T01:36:06.487Z,50
2022-12-03T01:37:13.587Z,46
2022-12-03T01:38:20.866Z,50
2022-12-03T01:39:28.023Z,50
2022-12-03T01:40:36.169Z,48
2022-12-03T01:41:43.186Z,48
2022-12-03T01:42:50.487Z,46
2022-12-03T01:43:57.460Z,45
2022-12-03T01:45:04.751Z,42
2022-12-03T01:46:13.201Z,46
2022-12-03T01:47:20.121Z,46
2022-12-03T01:48:32.508Z,46
2022-12-03T01:49:39.623Z,43
2022-12-03T01:50:49.779Z,40
2022-12-03T01:51:56.739Z,42
2022-12-03T01:53:03.840Z,47
2022-12-03T01:54:10.999Z,40
2022-12-03T01:55:18.174Z,44
2022-12-03T01:56:25.389Z,51
2022-12-03T01:57:32.467Z,32
2022-12-03T01:58:45.794Z,42
2022-12-03T01:59:53.054Z,41
2022-12-03T02:00:59.983Z,42
2022-12-03T02:02:07.143Z,35
2022-12-03T02:03:16.843Z,46
2022-12-03T02:04:27.346Z,46
2022-12-03T02:05:34.277Z,41
2022-12-03T02:06:41.371Z,42
2022-12-03T02:07:48.643Z,32
2022-12-03T02:08:55.907Z,38
2022-12-03T02:10:03.146Z,39
2022-12-03T02:11:11.147Z,35
2022-12-03T02:12:23.699Z,39
2022-12-03T02:13:39.198Z,40
2022-12-03T02:14:46.231Z,39
2022-12-03T02:15:53.842Z,38
2022-12-03T02:17:01.023Z,44
2022-12-03T02:18:07.926Z,33
2022-12-03T02:19:15.336Z,49
2022-12-03T02:20:25.316Z,50
2022-12-03T02:21:32.471Z,43
2022-12-03T02:22:50.758Z,45
2022-12-03T02:24:08.066Z,41
2022-12-03T02:25:21.187Z,38
2022-12-03T02:26:28.491Z,44
2022-12-03T02:27:36.486Z,40
2022-12-03T02:28:43.819Z,42
2022-12-03T02:29:51.208Z,42
2022-12-03T02:30:58.309Z,37
2022-12-03T02:32:06.350Z,41
2022-12-03T02:33:13.390Z,48
2022-12-03T02:34:20.460Z,38
2022-12-03T02:35:37.983Z,39
2022-12-03T02:36:45.108Z,38
2022-12-03T02:37:52.151Z,37
2022-12-03T02:39:02.296Z,39
2022-12-03T02:40:09.474Z,34
2022-12-03T02:41:16.939Z,35
2022-12-03T02:42:29.382Z,42
2022-12-03T02:43:39.619Z,48
2022-12-03T02:44:46.751Z,42
2022-12-03T02:45:53.966Z,44
2022-12-03T02:47:01.042Z,37
2022-12-03T02:48:08.155Z,40
2022-12-03T02:49:15.230Z,38
2022-12-03T02:50:22.458Z,36
2022-12-03T02:51:30.490Z,28
2022-12-03T02:52:37.827Z,35
2022-12-03T02:53:45.140Z,33
2022-12-03T02:54:52.345Z,37
2022-12-03T02:55:59.344Z,39
2022-12-03T02:57:07.122Z,34
2022-12-03T02:58:14.876Z,36
2022-12-03T02:59:23.089Z,38
2022-12-03T03:00:30.799Z,31
2022-12-03T03:01:38.216Z,37
2022-12-03T03:02:45.160Z,39
2022-12-03T03:03:52.376Z,39
2022-12-03T03:04:59.497Z,33
2022-12-03T03:06:06.511Z,35
2022-12-03T03:07:13.656Z,34
2022-12-03T03:08:21.090Z,32
2022-12-03T03:09:28.334Z,32
2022-12-03T03:10:35.182Z,34
2022-12-03T03:11:42.848Z,34
2022-12-03T03:12:50.240Z,38
2022-12-03T03:13:57.152Z,36
2022-12-03T03:15:04.688Z,39
2022-12-03T03:16:12.656Z,33
2022-12-03T03:17:19.511Z,34
2022-12-03T03:18:26.672Z,34
2022-12-03T03:19:34.068Z,31
2022-12-03T03:20:41.026Z,36
2022-12-03T03:21:48.185Z,37
2022-12-03T03:22:55.424Z,34
2022-12-03T03:24:12.590Z,32
2022-12-03T03:25:19.826Z,36
2022-12-03T03:26:27.028Z,25
2022-12-03T03:27:34.043Z,33
2022-12-03T03:28:41.272Z,32
2022-12-03T03:29:50.976Z,33
2022-12-03T03:30:58.168Z,31
2022-12-03T03:32:05.275Z,40
2022-12-03T03:33:12.364Z,35
2022-12-03T03:34:19.725Z,36
2022-12-03T03:35:26.836Z,26
2022-12-03T03:36:33.790Z,38
2022-12-03T03:37:41.013Z,32
2022-12-03T03:38:48.123Z,26
2022-12-03T03:39:55.343Z,28
2022-12-03T03:41:02.597Z,32
2022-12-03T03:42:10.084Z,28
2022-12-03T03:43:17.129Z,30
2022-12-03T03:44:24.289Z,38
2022-12-03T03:45:31.492Z,34
2022-12-03T03:46:38.816Z,36
2022-12-03T03:47:45.789Z,36
2022-12-03T03:48:52.972Z,34
2022-12-03T03:50:01.041Z,39
2022-12-03T03:51:08.125Z,33
2022-12-03T03:52:15.285Z,36
2022-12-03T03:53:22.515Z,37
2022-12-03T03:54:29.747Z,40
2022-12-03T03:55:36.848Z,39
2022-12-03T03:56:44.020Z,36
2022-12-03T03:57:51.633Z,32
2022-12-03T03:58:58.873Z,34
2022-12-03T04:00:05.856Z,38
2022-12-03T04:01:13.100Z,27
2022-12-03T04:02:20.129Z,28
2022-12-03T04:03:27.316Z,38
2022-12-03T04:04:34.460Z,36
2022-12-03T04:05:41.612Z,31
2022-12-03T04:06:49.028Z,30
2022-12-03T04:07:55.902Z,35
2022-12-03T04:09:03.012Z,35
2022-12-03T04:10:10.052Z,32
2022-12-03T04:11:22.346Z,38
2022-12-03T04:12:34.644Z,29
2022-12-03T04:13:47.044Z,35
2022-12-03T04:14:54.520Z,28
2022-12-03T04:16:01.259Z,32
2022-12-03T04:17:08.232Z,35
2022-12-03T04:18:15.404Z,33
2022-12-03T04:19:27.624Z,33
2022-12-03T04:20:34.777Z,37
2022-12-03T04:21:42.049Z,35
2022-12-03T04:22:54.268Z,46
2022-12-03T04:24:01.420Z,40
2022-12-03T04:25:09.014Z,44
2022-12-03T04:26:22.008Z,39
2022-12-03T04:27:33.982Z,39
2022-12-03T04:28:44.312Z,39
2022-12-03T04:29:53.824Z,37
2022-12-03T04:31:01.008Z,37
2022-12-03T04:32:08.060Z,35
2022-12-03T04:33:20.240Z,32
2022-12-03T04:34:32.770Z,34
2022-12-03T04:35:44.909Z,40
2022-12-03T04:36:51.965Z,27
2022-12-03T04:37:59.185Z,31
2022-12-03T04:39:06.177Z,31
2022-12-03T04:40:13.435Z,37
2022-12-03T04:41:25.656Z,32
2022-12-03T04:42:32.928Z,33
2022-12-03T04:43:40.816Z,27
2022-12-03T04:44:53.264Z,36
2022-12-03T04:45:59.996Z,33
2022-12-03T04:47:06.845Z,26
2022-12-03T04:48:17.223Z,27
2022-12-03T04:49:24.227Z,27
2022-12-03T04:50:31.363Z,34
2022-12-03T04:51:38.505Z,26
2022-12-03T04:52:45.683Z,34
2022-12-03T04:53:52.863Z,33
2022-12-03T04:55:01.036Z,25
2022-12-03T04:56:08.919Z,27
2022-12-03T04:57:15.682Z,30
2022-12-03T04:58:22.886Z,35
2022-12-03T04:59:30.156Z,32
2022-12-03T05:00:37.298Z,39
2022-12-03T05:01:44.565Z,32
2022-12-03T05:02:51.674Z,37
2022-12-03T05:03:58.712Z,29
2022-12-03T05:05:05.767Z,25
2022-12-03T05:06:13.435Z,37
2022-12-03T05:07:20.932Z,41
2022-12-03T05:08:27.743Z,35
2022-12-03T05:09:34.900Z,38
2022-12-03T05:10:42.113Z,38
2022-12-03T05:11:49.268Z,38
2022-12-03T05:12:56.468Z,33
2022-12-03T05:14:03.711Z,33
2022-12-03T05:15:10.529Z,25
2022-12-03T05:16:17.774Z,29
2022-12-03T05:17:24.975Z,37
2022-12-03T05:18:32.075Z,30
2022-12-03T05:19:39.868Z,30
2022-12-03T05:20:53.601Z,32
2022-12-03T05:21:59.256Z,33
2022-12-03T05:23:06.419Z,32
2022-12-03T05:24:13.316Z,26
2022-12-03T05:25:20.511Z,34
2022-12-03T05:26:27.656Z,28
2022-12-03T05:27:34.836Z,25
2022-12-03T05:28:42.045Z,28
2022-12-03T05:29:49.336Z,34
2022-12-03T05:30:56.384Z,35
2022-12-03T05:32:03.573Z,29
2022-12-03T05:33:10.528Z,26
2022-12-03T05:34:17.720Z,25
2022-12-03T05:35:25.356Z,34
2022-12-03T05:36:32.660Z,33
2022-12-03T05:37:39.736Z,31
2022-12-03T05:38:47.160Z,33
2022-12-03T05:39:54.048Z,28
2022-12-03T05:41:01.271Z,35
2022-12-03T05:42:08.319Z,32
2022-12-03T05:43:20.506Z,34
2022-12-03T05:44:28.760Z,35
2022-12-03T05:45:35.832Z,38
2022-12-03T05:46:42.984Z,35
2022-12-03T05:47:50.147Z,36
2022-12-03T05:48:57.299Z,38
2022-12-03T05:50:04.743Z,34
2022-12-03T05:51:12.178Z,40
2022-12-03T05:52:19.104Z,38
2022-12-03T05:53:26.256Z,32
2022-12-03T05:54:33.462Z,38
2022-12-03T05:55:41.436Z,38
2022-12-03T05:56:48.476Z,38
2022-12-03T05:57:55.567Z,27
2022-12-03T05:59:02.556Z,38
2022-12-03T06:00:09.580Z,40
2022-12-03T06:01:16.789Z,38
2022-12-03T06:02:24.669Z,34
2022-12-03T06:03:31.868Z,37
2022-12-03T06:04:38.808Z,31
2022-12-03T06:05:45.936Z,40
2022-12-03T06:06:53.027Z,32
2022-12-03T06:08:00.455Z,39
2022-12-03T06:09:07.275Z,35
2022-12-03T06:10:14.454Z,31
2022-12-03T06:11:21.711Z,28
2022-12-03T06:12:28.760Z,36
2022-12-03T06:13:35.888Z,31
2022-12-03T06:14:43.099Z,31
2022-12-03T06:15:50.271Z,28
2022-12-03T06:16:57.576Z,29
2022-12-03T06:18:04.551Z,31
2022-12-03T06:19:11.504Z,33
2022-12-03T06:20:18.701Z,35
2022-12-03T06:21:25.895Z,30
2022-12-03T06:22:33.123Z,32
2022-12-03T06:23:41.039Z,33
2022-12-03T06:24:47.853Z,31
2022-12-03T06:25:55.012Z,41
2022-12-03T06:27:02.137Z,33
2022-12-03T06:28:09.188Z,31
2022-12-03T06:29:16.386Z,26
2022-12-03T06:30:23.598Z,32
2022-12-03T06:31:30.738Z,30
2022-12-03T06:32:37.852Z,31
2022-12-03T06:33:45.080Z,32
2022-12-03T06:34:53.011Z,35
2022-12-03T06:36:00.069Z,34
2022-12-03T06:37:07.980Z,25
2022-12-03T06:38:15.145Z,37
2022-12-03T06:39:22.507Z,30
2022-12-03T06:40:29.319Z,39
2022-12-03T06:41:36.543Z,35
2022-12-03T06:42:44.020Z,32
2022-12-03T06:43:50.947Z,37
2022-12-03T06:44:58.006Z,33
2022-12-03T06:46:06.153Z,32
2022-12-03T06:47:13.260Z,33
2022-12-03T06:48:21.227Z,34
2022-12-03T06:49:28.935Z,42
2022-12-03T06:50:35.744Z,40
2022-12-03T06:51:42.899Z,36
2022-12-03T06:52:50.027Z,34
2022-12-03T06:53:57.289Z,37
2022-12-03T06:55:04.647Z,38
2022-12-03T06:56:12.103Z,33
2022-12-03T06:57:19.188Z,43
2022-12-03T06:58:26.184Z,35
2022-12-03T06:59:33.373Z,41
2022-12-03T07:00:40.575Z,39
2022-12-03T07:01:47.899Z,30
2022-12-03T07:02:55.044Z,35
2022-12-03T07:04:02.259Z,39
2022-12-03T07:05:09.125Z,38
2022-12-03T07:06:16.275Z,32
2022-12-03T07:07:23.343Z,31
2022-12-03T07:08:30.611Z,36
2022-12-03T07:09:37.791Z,42
2022-12-03T07:10:44.888Z,39
2022-12-03T07:11:52.295Z,43
2022-12-03T07:12:59.183Z,34
2022-12-03T07:14:06.392Z,40
2022-12-03T07:15:13.603Z,40
2022-12-03T07:16:20.612Z,41
2022-12-03T07:17:27.695Z,37
2022-12-03T07:18:34.866Z,40
2022-12-03T07:19:42.020Z,39
2022-12-03T07:20:51.065Z,41
2022-12-03T07:21:57.994Z,34
2022-12-03T07:23:05.920Z,46
2022-12-03T07:24:13.020Z,40
2022-12-03T07:25:23.299Z,36
2022-12-03T07:26:27.400Z,36
2022-12-03T07:27:34.537Z,39
2022-12-03T07:28:41.823Z,39
2022-12-03T07:29:48.856Z,31
2022-12-03T07:30:56.036Z,34
2022-12-03T07:32:03.223Z,39
2022-12-03T07:33:10.463Z,33
2022-12-03T07:34:17.461Z,43
2022-12-03T07:35:24.507Z,38
2022-12-03T07:36:31.683Z,36
2022-12-03T07:37:38.812Z,45
2022-12-03T07:38:45.919Z,45
2022-12-03T07:39:53.096Z,41
2022-12-03T07:41:00.291Z,42
2022-12-03T07:42:07.351Z,33
2022-12-03T07:43:14.435Z,37
2022-12-03T07:44:22.446Z,42
2022-12-03T07:45:29.779Z,47
2022-12-03T07:46:37.867Z,43
2022-12-03T07:47:45.207Z,49
2022-12-03T07:48:52.370Z,45
2022-12-03T07:49:59.444Z,41
2022-12-03T07:51:06.725Z,43
2022-12-03T07:52:14.070Z,39
2022-12-03T07:53:21.212Z,42
2022-12-03T07:54:28.697Z,46
2022-12-03T07:55:36.071Z,46
2022-12-03T07:56:43.247Z,48
2022-12-03T07:57:50.327Z,48
2022-12-03T07:58:57.427Z,45
2022-12-03T08:00:04.653Z,54
2022-12-03T08:01:12.329Z,56
2022-12-03T08:02:21.514Z,51
2022-12-03T08:03:27.604Z,52
2022-12-03T08:04:34.593Z,47
2022-12-03T08:05:41.781Z,56
2022-12-03T08:06:49.259Z,55
2022-12-03T08:07:56.265Z,56
2022-12-03T08:09:03.399Z,55
2022-12-03T08:10:10.316Z,46
2022-12-03T08:11:17.487Z,53
2022-12-03T08:12:24.623Z,57
2022-12-03T08:13:36.887Z,58
2022-12-03T08:14:44.603Z,55
2022-12-03T08:15:51.832Z,50
2022-12-03T08:17:02.002Z,53
2022-12-03T08:18:10.191Z,50
2022-12-03T08:19:17.090Z,66
2022-12-03T08:20:24.181Z,50
2022-12-03T08:21:31.363Z,55
2022-12-03T08:22:38.503Z,61
2022-12-03T08:23:46.030Z,65
2022-12-03T08:24:53.501Z,66
2022-12-03T08:26:00.550Z,75
2022-12-03T08:27:07.644Z,72
2022-12-03T08:28:20.790Z,73
2022-12-03T08:29:27.977Z,72
2022-12-03T08:30:35.044Z,72
2022-12-03T08:31:43.079Z,73
2022-12-03T08:32:52.839Z,69
2022-12-03T08:34:00.083Z,71
2022-12-03T08:35:17.343Z,74
2022-12-03T08:36:24.431Z,69
2022-12-03T08:37:34.115Z,71
2022-12-03T08:38:41.424Z,73
2022-12-03T08:39:48.551Z,72
2022-12-03T08:40:55.959Z,70
2022-12-03T08:42:03.414Z,69
2022-12-03T08:43:21.003Z,69
2022-12-03T08:44:31.337Z,61
2022-12-03T08:45:38.644Z,66
2022-12-03T08:46:45.623Z,66
2022-12-03T08:48:02.957Z,79
2022-12-03T08:49:16.120Z,64
2022-12-03T08:50:23.597Z,66
2022-12-03T08:51:33.681Z,61
2022-12-03T08:52:40.519Z,68
2022-12-03T08:53:47.683Z,58
2022-12-03T08:54:55.276Z,69
2022-12-03T08:56:02.240Z,71
2022-12-03T08:57:19.754Z,71
2022-12-03T08:58:34.527Z,59
2022-12-03T08:59:45.731Z,69
2022-12-03T09:00:51.514Z,68
2022-12-03T09:02:01.668Z,66
2022-12-03T09:03:08.919Z,65
2022-12-03T09:04:22.014Z,60
2022-12-03T09:05:35.087Z,57
2022-12-03T09:06:42.364Z,63
2022-12-03T09:07:50.590Z,66
2022-12-03T09:09:00.157Z,66
2022-12-03T09:10:04.871Z,58
2022-12-03T09:11:11.884Z,60
2022-12-03T09:12:19.068Z,59
2022-12-03T09:13:26.319Z,62
2022-12-03T09:14:33.306Z,60
2022-12-03T09:15:40.503Z,62
2022-12-03T09:16:47.669Z,73
2022-12-03T09:17:57.715Z,71
2022-12-03T09:19:04.935Z,67
2022-12-03T09:20:11.975Z,70
2022-12-03T09:21:19.194Z,68
2022-12-03T09:22:26.287Z,70
2022-12-03T09:23:33.511Z,68
2022-12-03T09:24:40.647Z,62
2022-12-03T09:25:47.715Z,70
2022-12-03T09:26:55.950Z,73
2022-12-03T09:28:03.937Z,72
2022-12-03T09:29:12.753Z,78
2022-12-03T09:30:18.819Z,75
2022-12-03T09:31:26.139Z,66
2022-12-03T09:32:33.197Z,76
2022-12-03T09:33:40.262Z,68
2022-12-03T09:34:48.211Z,64
2022-12-03T09:35:55.032Z,74
2022-12-03T09:37:03.480Z,72
2022-12-03T09:38:10.840Z,67
2022-12-03T09:39:17.991Z,72
2022-12-03T09:40:25.096Z,79
2022-12-03T09:41:32.261Z,68
2022-12-03T09:42:39.387Z,73
2022-12-03T09:44:03.665Z,78
2022-12-03T09:44:53.913Z,78
2022-12-03T09:46:00.971Z,84
2022-12-03T09:47:07.973Z,81
2022-12-03T09:48:15.091Z,79
2022-12-03T09:49:22.318Z,79
2022-12-03T09:50:29.432Z,72
2022-12-03T09:51:36.686Z,76
2022-12-03T09:52:43.721Z,69
2022-12-03T09:53:50.979Z,74
2022-12-03T09:54:59.054Z,74
2022-12-03T09:56:06.091Z,75
2022-12-03T09:57:23.410Z,75
2022-12-03T09:58:34.647Z,68
2022-12-03T09:59:37.780Z,78
2022-12-03T10:00:46.677Z,68
2022-12-03T10:01:53.544Z,78
2022-12-03T10:03:00.623Z,70
2022-12-03T10:04:07.851Z,71
2022-12-03T10:05:15.079Z,78
2022-12-03T10:06:25.091Z,68
2022-12-03T10:07:32.259Z,72
2022-12-03T10:08:39.570Z,71
2022-12-03T10:09:46.521Z,73
2022-12-03T10:10:53.595Z,80
2022-12-03T10:12:01.111Z,73
2022-12-03T10:13:08.975Z,73
2022-12-03T10:14:16.776Z,77
2022-12-03T10:15:24.460Z,78
2022-12-03T10:16:31.773Z,81
2022-12-03T10:17:38.886Z,78
2022-12-03T10:18:46.074Z,72
2022-12-03T10:19:55.921Z,71
2022-12-03T10:21:02.903Z,70
2022-12-03T10:22:10.024Z,75
2022-12-03T10:23:17.079Z,66
2022-12-03T10:24:27.206Z,73
2022-12-03T10:25:34.514Z,73
2022-12-03T10:26:43.161Z,75
2022-12-03T10:27:50.266Z,75
2022-12-03T10:29:02.620Z,69
2022-12-03T10:30:09.807Z,71
2022-12-03T10:31:23.413Z,68
2022-12-03T10:32:30.521Z,70
2022-12-03T10:33:46.642Z,71
2022-12-03T10:34:54.140Z,72
2022-12-03T10:36:09.514Z,67
2022-12-03T10:37:23.237Z,69
2022-12-03T10:38:30.521Z,82
2022-12-03T10:39:37.674Z,85
2022-12-03T10:40:54.921Z,76
2022-12-03T10:42:03.422Z,72
2022-12-03T10:43:19.267Z,70
2022-12-03T10:44:26.699Z,71
2022-12-03T10:45:34.215Z,72
2022-12-03T10:46:41.415Z,74
2022-12-03T10:47:50.218Z,64
2022-12-03T10:49:07.482Z,72
2022-12-03T10:50:19.606Z,65
2022-12-03T10:51:26.894Z,73
2022-12-03T10:52:33.862Z,75
2022-12-03T10:53:41.126Z,68
2022-12-03T10:54:48.153Z,72
2022-12-03T10:55:56.137Z,72
2022-12-03T10:57:03.289Z,66
2022-12-03T10:58:10.234Z,69
2022-12-03T10:59:22.323Z,70
2022-12-03T11:00:29.445Z,69
2022-12-03T11:01:36.781Z,64
2022-12-03T11:02:43.782Z,66
2022-12-03T11:03:50.890Z,65
2022-12-03T11:04:58.888Z,77
2022-12-03T11:06:06.123Z,68
2022-12-03T11:07:13.730Z,77
2022-12-03T11:08:23.557Z,76
2022-12-03T11:09:30.605Z,69
2022-12-03T11:10:37.709Z,78
2022-12-03T11:11:44.967Z,74
2022-12-03T11:12:51.998Z,64
2022-12-03T11:14:10.370Z,77
2022-12-03T11:15:17.950Z,77
2022-12-03T11:16:25.200Z,74
2022-12-03T11:17:42.885Z,74
2022-12-03T11:18:50.161Z,74
2022-12-03T11:19:58.286Z,75
2022-12-03T11:21:05.646Z,69
2022-12-03T11:22:12.390Z,71
2022-12-03T11:23:30.693Z,72
2022-12-03T11:24:48.363Z,73
2022-12-03T11:26:06.181Z,82
2022-12-03T11:27:13.041Z,78
2022-12-03T11:28:20.530Z,75
2022-12-03T11:29:27.599Z,75
2022-12-03T11:30:45.318Z,77
2022-12-03T11:31:52.747Z,82
2022-12-03T11:32:59.625Z,81
2022-12-03T11:34:06.655Z,79
2022-12-03T11:35:22.913Z,83
2022-12-03T11:36:47.955Z,85
2022-12-03T11:37:37.230Z,86
2022-12-03T11:38:49.139Z,84
2022-12-03T11:39:52.378Z,79
2022-12-03T11:40:59.626Z,83
2022-12-03T11:42:11.855Z,83
2022-12-03T11:43:27.127Z,82
2022-12-03T11:44:44.436Z,81
2022-12-03T11:45:51.631Z,76
2022-12-03T11:46:58.771Z,81
2022-12-03T11:48:05.918Z,79
2022-12-03T11:49:15.947Z,93
2022-12-03T11:50:25.654Z,86
2022-12-03T11:51:32.802Z,84
2022-12-03T11:52:39.977Z,80
2022-12-03T11:53:47.315Z,90
2022-12-03T11:54:54.340Z,81
2022-12-03T11:56:04.642Z,89
2022-12-03T11:57:10.689Z,91
2022-12-03T11:58:22.745Z,95
2022-12-03T11:59:29.896Z,92
2022-12-03T12:00:37.093Z,95
2022-12-03T12:01:44.317Z,85
2022-12-03T12:02:52.274Z,85
2022-12-03T12:03:59.267Z,92
2022-12-03T12:05:07.105Z,95
2022-12-03T12:06:21.958Z,88
2022-12-03T12:07:29.043Z,80
2022-12-03T12:08:38.801Z,75
2022-12-03T12:09:51.488Z,78
2022-12-03T12:10:58.386Z,90
2022-12-03T12:12:05.252Z,85
2022-12-03T12:13:22.777Z,94
2022-12-03T12:14:30.738Z,82
2022-12-03T12:15:38.037Z,83
2022-12-03T12:16:48.197Z,89
2022-12-03T12:17:56.202Z,84
2022-12-03T12:19:14.425Z,84
2022-12-03T12:20:32.006Z,90
2022-12-03T12:21:39.099Z,87
2022-12-03T12:22:47.042Z,91
2022-12-03T12:23:56.326Z,97
2022-12-03T12:25:03.574Z,93
2022-12-03T12:26:21.057Z,96
2022-12-03T12:27:28.121Z,94
2022-12-03T12:28:43.209Z,92
2022-12-03T12:29:50.309Z,99
2022-12-03T12:30:57.432Z,94
2022-12-03T12:32:04.688Z,95
2022-12-03T12:33:14.367Z,88
2022-12-03T12:34:23.970Z,89
2022-12-03T12:35:31.087Z,101
2022-12-03T12:36:38.193Z,107
2022-12-03T12:37:47.663Z,104
2022-12-03T12:38:58.449Z,95
2022-12-03T12:40:05.755Z,103
2022-12-03T12:41:15.916Z,104
2022-12-03T12:42:23.025Z,103
2022-12-03T12:43:38.326Z,101
2022-12-03T12:44:45.521Z,98
2022-12-03T12:45:52.690Z,109
2022-12-03T12:46:59.772Z,105
2022-12-03T12:48:08.078Z,107
2022-12-03T12:49:18.419Z,105
2022-12-03T12:50:25.272Z,102
2022-12-03T12:51:32.441Z,103
2022-12-03T12:52:39.693Z,95
2022-12-03T12:53:57.593Z,105
2022-12-03T12:55:05.262Z,110
2022-12-03T12:56:11.581Z,117
2022-12-03T12:57:26.385Z,110
2022-12-03T12:58:33.465Z,106
2022-12-03T12:59:41.557Z,108
2022-12-03T13:00:48.864Z,113
2022-12-03T13:01:59.164Z,113
2022-12-03T13:03:06.109Z,116
2022-12-03T13:04:14.285Z,117
2022-12-03T13:05:24.483Z,114
2022-12-03T13:06:36.746Z,119
2022-12-03T13:07:43.928Z,113
2022-12-03T13:08:51.084Z,122
2022-12-03T13:09:58.329Z,113
2022-12-03T13:11:05.605Z,120
2022-12-03T13:12:23.097Z,121
2022-12-03T13:13:30.301Z,124
2022-12-03T13:14:45.501Z,113
2022-12-03T13:15:53.536Z,117
2022-12-03T13:17:05.652Z,119
2022-12-03T13:18:17.979Z,117
2022-12-03T13:19:30.454Z,117
2022-12-03T13:20:37.556Z,121
2022-12-03T13:21:44.854Z,118
2022-12-03T13:22:51.981Z,112
2022-12-03T13:23:59.092Z,115
2022-12-03T13:25:06.501Z,116
2022-12-03T13:26:32.693Z,115
2022-12-03T13:27:26.053Z,111
2022-12-03T13:28:35.725Z,115
2022-12-03T13:29:43.214Z,119
2022-12-03T13:30:50.042Z,115
2022-12-03T13:31:57.462Z,116
2022-12-03T13:33:07.525Z,118
2022-12-03T13:34:17.685Z,118
2022-12-03T13:35:24.730Z,120
2022-12-03T13:36:32.424Z,112
2022-12-03T13:37:39.490Z,110
2022-12-03T13:38:46.738Z,117
2022-12-03T13:39:54.037Z,116
2022-12-03T13:41:01.208Z,119
2022-12-03T13:42:08.142Z,109
2022-12-03T13:43:25.433Z,121
2022-12-03T13:44:33.365Z,112
2022-12-03T13:45:40.316Z,117
2022-12-03T13:46:48.304Z,121
2022-12-03T13:47:55.525Z,123
2022-12-03T13:49:02.802Z,107
2022-12-03T13:50:20.310Z,118
2022-12-03T13:51:32.885Z,116
2022-12-03T13:52:39.757Z,114
2022-12-03T13:53:46.925Z,116
2022-12-03T13:54:54.183Z,109
2022-12-03T13:56:01.581Z,105
2022-12-03T13:57:19.129Z,116
2022-12-03T13:58:26.869Z,112
2022-12-03T13:59:35.288Z,110
2022-12-03T14:00:42.546Z,113
2022-12-03T14:01:49.425Z,109
2022-12-03T14:02:56.697Z,117
2022-12-03T14:04:03.787Z,116
2022-12-03T14:05:10.845Z,116
2022-12-03T14:06:18.311Z,109
2022-12-03T14:07:25.700Z,110
2022-12-03T14:08:32.827Z,115
2022-12-03T14:09:39.977Z,111
2022-12-03T14:10:47.392Z,112
2022-12-03T14:11:54.270Z,111
2022-12-03T14:13:06.553Z,106
2022-12-03T14:14:13.681Z,110
2022-12-03T14:15:21.821Z,108
2022-12-03T14:16:29.428Z,108
2022-12-03T14:17:36.554Z,111
2022-12-03T14:18:44.417Z,103
2022-12-03T14:19:51.427Z,112
2022-12-03T14:20:58.757Z,112
2022-12-03T14:22:06.107Z,111
2022-12-03T14:23:13.462Z,109
2022-12-03T14:24:20.504Z,116
2022-12-03T14:25:27.499Z,117
2022-12-03T14:26:34.704Z,112
2022-12-03T14:27:41.808Z,105
2022-12-03T14:28:49.625Z,111
2022-12-03T14:29:56.957Z,107
2022-12-03T14:31:03.917Z,111
2022-12-03T14:32:10.891Z,111
2022-12-03T14:33:18.021Z,109
2022-12-03T14:34:25.062Z,108
2022-12-03T14:35:33.201Z,117
2022-12-03T14:36:40.526Z,116
2022-12-03T14:37:48.765Z,114
2022-12-03T14:38:55.829Z,114
2022-12-03T14:40:03.259Z,116
2022-12-03T14:41:11.515Z,120
2022-12-03T14:42:23.792Z,113
2022-12-03T14:43:30.936Z,118
2022-12-03T14:44:38.033Z,117
2022-12-03T14:45:45.582Z,115
2022-12-03T14:46:56.720Z,117
2022-12-03T14:47:59.850Z,115
2022-12-03T14:49:06.744Z,121
2022-12-03T14:50:14.776Z,114
2022-12-03T14:51:21.921Z,106
2022-12-03T14:52:29.089Z,113
2022-12-03T14:53:36.298Z,112
2022-12-03T14:54:43.568Z,108
2022-12-03T14:55:50.936Z,112
2022-12-03T14:56:58.189Z,109
2022-12-03T14:58:05.388Z,113
2022-12-03T14:59:13.397Z,121
2022-12-03T15:00:20.540Z,117
2022-12-03T15:01:27.813Z,110
2022-12-03T15:02:34.932Z,111
2022-12-03T15:03:41.965Z,106
2022-12-03T15:04:49.188Z,115
2022-12-03T15:05:57.316Z,117
2022-12-03T15:07:04.565Z,115
2022-12-03T15:08:12.582Z,116
2022-12-03T15:09:20.662Z,132
2022-12-03T15:10:29.135Z,114
2022-12-03T15:11:38.296Z,117
2022-12-03T15:12:43.285Z,114
2022-12-03T15:13:50.668Z,112
2022-12-03T15:14:57.638Z,116
2022-12-03T15:16:05.032Z,116
2022-12-03T15:17:12.424Z,120
2022-12-03T15:18:19.453Z,104
2022-12-03T15:19:26.849Z,115
2022-12-03T15:20:33.979Z,116
2022-12-03T15:21:40.952Z,116
2022-12-03T15:22:48.157Z,118
2022-12-03T15:23:56.240Z,118
2022-12-03T15:25:04.101Z,113
2022-12-03T15:26:11.800Z,115
2022-12-03T15:27:18.647Z,115
2022-12-03T15:28:25.825Z,112
2022-12-03T15:29:33.604Z,116
2022-12-03T15:30:40.620Z,116
2022-12-03T15:31:48.705Z,114
2022-12-03T15:32:56.111Z,123
2022-12-03T15:34:03.184Z,116
2022-12-03T15:35:10.231Z,118
2022-12-03T15:36:17.511Z,118
2022-12-03T15:37:24.699Z,116
2022-12-03T15:38:31.737Z,119
2022-12-03T15:39:45.056Z,114
2022-12-03T15:40:46.503Z,118
2022-12-03T15:41:53.672Z,116
2022-12-03T15:43:00.848Z,112
2022-12-03T15:44:08.173Z,120
2022-12-03T15:45:15.672Z,116
2022-12-03T15:46:23.164Z,116
2022-12-03T15:47:30.460Z,112
2022-12-03T15:48:37.613Z,117
2022-12-03T15:49:45.833Z,122
2022-12-03T15:50:53.125Z,108
2022-12-03T15:52:00.085Z,114
2022-12-03T15:53:08.079Z,112
2022-12-03T15:54:15.389Z,112
2022-12-03T15:55:23.117Z,113
2022-12-03T15:56:30.573Z,115
2022-12-03T15:57:37.934Z,110
2022-12-03T15:58:45.633Z,105
2022-12-03T15:59:52.928Z,109
2022-12-03T16:00:59.761Z,110
2022-12-03T16:02:07.106Z,109
2022-12-03T16:03:14.161Z,110
2022-12-03T16:04:22.364Z,107