createdAt,value
2023-02-22T00:02:10.737Z,6.68
2023-02-22T00:04:39.760Z,7.68
2023-02-22T00:07:07.390Z,7.03
2023-02-22T00:09:34.351Z,5.72
2023-02-22T00:12:01.330Z,5.90
2023-02-22T00:14:28.532Z,6.75
2023-02-22T00:16:59.801Z,8.73
2023-02-22T00:19:28.149Z,5.72
2023-02-22T00:21:55.214Z,5.70
2023-02-22T00:24:24.841Z,6.68
2023-02-22T00:26:55.725Z,5.47
2023-02-22T00:29:23.839Z,4.50
2023-02-22T00:31:50.909Z,4.20
2023-02-22T00:34:17.822Z,5.03
2023-02-22T00:36:51.201Z,4.70
2023-02-22T00:39:18.330Z,6.28
2023-02-22T00:41:45.392Z,6.05
2023-02-22T00:44:12.700Z,4.88
2023-02-22T00:46:39.841Z,5.68
2023-02-22T00:49:07.025Z,4.25
2023-02-22T00:51:33.948Z,5.13
2023-02-22T00:54:01.259Z,4.95
2023-02-22T00:56:28.587Z,4.57
2023-02-22T00:58:55.577Z,4.43
2023-02-22T01:01:24.130Z,4.30
2023-02-22T01:03:51.223Z,4.00
2023-02-22T01:06:18.342Z,4.38
2023-02-22T01:08:49.128Z,5.88
2023-02-22T01:11:18.318Z,4.35
2023-02-22T01:13:45.348Z,4.43
2023-02-22T01:16:12.244Z,5.03
2023-02-22T01:18:39.109Z,4.72
2023-02-22T01:21:06.473Z,4.50
2023-02-22T01:23:33.628Z,4.95
2023-02-22T01:26:00.401Z,5.85
2023-02-22T01:28:29.781Z,7.90
2023-02-22T01:30:56.941Z,4.25
2023-02-22T01:33:25.504Z,5.28
2023-02-22T01:35:52.895Z,5.80
2023-02-22T01:38:19.711Z,7.85
2023-02-22T01:40:52.118Z,6.53
2023-02-22T01:43:25.841Z,4.55
2023-02-22T01:46:21.127Z,4.13
2023-02-22T01:48:53.869Z,4.28
2023-02-22T01:51:44.156Z,5.18
2023-02-22T01:54:13.953Z,4.20
2023-02-22T01:56:54.081Z,5.68
2023-02-22T01:59:22.652Z,5.72
2023-02-22T02:01:49.623Z,3.95
2023-02-22T02:04:25.427Z,9.00
2023-02-22T02:06:58.218Z,8.73
2023-02-22T02:09:45.028Z,5.22
2023-02-22T02:12:14.895Z,3.47
2023-02-22T02:17:13.664Z,3.88
2023-02-22T02:19:59.396Z,5.53
2023-02-22T02:22:31.978Z,3.60
2023-02-22T02:25:05.261Z,5.53
2023-02-22T02:27:34.926Z,6.18
2023-02-22T02:30:39.161Z,5.03
2023-02-22T02:33:41.881Z,5.15
2023-02-22T02:36:32.948Z,3.90
2023-02-22T02:39:15.407Z,3.13
2023-02-22T02:41:51.281Z,4.10
2023-02-22T02:44:23.451Z,4.20
2023-02-22T02:46:57.690Z,5.63
2023-02-22T02:49:48.345Z,4.05
2023-02-22T02:52:18.074Z,4.82
2023-02-22T02:54:48.613Z,4.10
2023-02-22T02:57:15.523Z,5.97
2023-02-22T02:59:42.947Z,3.92
2023-02-22T03:02:44.452Z,3.65
2023-02-22T03:05:36.147Z,4.40
2023-02-22T03:08:25.978Z,4.03
2023-02-22T03:11:15.380Z,6.22
2023-02-22T03:14:03.082Z,4.05
2023-02-22T03:16:50.224Z,4.45
2023-02-22T03:19:26.767Z,3.63
2023-02-22T03:21:59.538Z,5.45
2023-02-22T03:25:07.587Z,3.80
2023-02-22T03:27:43.542Z,5.35
2023-02-22T03:30:19.939Z,4.75
2023-02-22T03:32:52.700Z,3.60
2023-02-22T03:35:24.077Z,4.43
2023-02-22T03:37:55.194Z,5.72
2023-02-22T03:40:28.187Z,5.50
2023-02-22T03:43:07.848Z,3.60
2023-02-22T03:45:43.539Z,4.05
2023-02-22T03:48:32.256Z,3.10
2023-02-22T03:51:04.750Z,4.20
2023-02-22T03:53:37.227Z,3.35
2023-02-22T03:56:10.430Z,5.47
2023-02-22T03:58:40.293Z,5.05
2023-02-22T04:01:07.399Z,3.88
2023-02-22T04:03:34.442Z,3.60
2023-02-22T04:06:01.841Z,3.65
2023-02-22T04:08:30.282Z,2.90
2023-02-22T04:10:57.309Z,3.28
2023-02-22T04:13:27.499Z,3.30
2023-02-22T04:15:54.677Z,5.28
2023-02-22T04:18:21.558Z,4.28
2023-02-22T04:20:49.458Z,5.60
2023-02-22T04:23:26.984Z,4.85
2023-02-22T04:25:54.325Z,4.07
2023-02-22T04:28:22.982Z,3.53
2023-02-22T04:30:54.880Z,3.85
2023-02-22T04:33:22.465Z,5.88
2023-02-22T04:35:49.467Z,3.97
2023-02-22T04:38:16.526Z,3.30
2023-02-22T04:40:43.378Z,7.40
2023-02-22T04:43:10.231Z,6.05
2023-02-22T04:45:37.230Z,4.10
2023-02-22T04:48:05.920Z,10.52
2023-02-22T04:50:32.760Z,3.17
2023-02-22T04:52:59.623Z,5.30
2023-02-22T04:55:28.131Z,9.50
2023-02-22T04:57:56.680Z,5.13
2023-02-22T05:00:24.000Z,8.45
2023-02-22T05:02:55.384Z,5.28
2023-02-22T05:05:22.499Z,6.72
2023-02-22T05:07:50.099Z,14.23
2023-02-22T05:10:17.348Z,5.60
2023-02-22T05:12:44.245Z,8.40
2023-02-22T05:15:11.238Z,6.80
2023-02-22T05:17:38.076Z,8.48
2023-02-22T05:20:05.333Z,3.78
2023-02-22T05:22:32.138Z,7.25
2023-02-22T05:24:58.978Z,7.80
2023-02-22T05:27:25.797Z,6.53
2023-02-22T05:29:52.606Z,8.88
2023-02-22T05:32:19.448Z,3.75
2023-02-22T05:34:46.349Z,9.82
2023-02-22T05:37:13.177Z,3.72
2023-02-22T05:39:39.990Z,6.40
2023-02-22T05:42:06.946Z,4.13
2023-02-22T05:44:33.903Z,7.53
2023-02-22T05:47:00.715Z,16.25
2023-02-22T05:49:27.522Z,20.70
2023-02-22T05:51:59.248Z,3.55
2023-02-22T05:54:26.352Z,18.75
2023-02-22T05:56:53.206Z,15.95
2023-02-22T05:59:20.830Z,12.50
2023-02-22T06:01:47.686Z,9.20
2023-02-22T06:04:14.499Z,9.57
2023-02-22T06:06:41.419Z,14.93
2023-02-22T06:09:08.388Z,8.68
2023-02-22T06:11:35.239Z,5.05
2023-02-22T06:14:02.070Z,3.70
2023-02-22T06:16:28.939Z,8.60
2023-02-22T06:18:55.815Z,5.70
2023-02-22T06:21:22.694Z,3.38
2023-02-22T06:23:49.678Z,6.68
2023-02-22T06:26:17.936Z,5.05
2023-02-22T06:28:46.503Z,4.63
2023-02-22T06:31:13.329Z,9.93
2023-02-22T06:33:40.191Z,4.63
2023-02-22T06:36:07.713Z,8.40
2023-02-22T06:38:34.788Z,5.97
2023-02-22T06:41:02.897Z,4.65
2023-02-22T06:43:29.651Z,9.27
2023-02-22T06:45:56.557Z,4.05
2023-02-22T06:48:23.381Z,7.63
2023-02-22T06:50:50.352Z,6.43
2023-02-22T06:53:17.177Z,23.05
2023-02-22T06:55:43.973Z,13.95
2023-02-22T06:58:10.826Z,6.55
2023-02-22T07:00:37.740Z,6.80
2023-02-22T07:03:04.985Z,8.45
2023-02-22T07:05:31.874Z,9.88
2023-02-22T07:08:05.182Z,4.60
2023-02-22T07:10:33.400Z,6.93
2023-02-22T07:13:00.933Z,3.10
2023-02-22T07:15:29.881Z,5.20
2023-02-22T07:17:57.180Z,4.72
2023-02-22T07:20:25.821Z,8.77
2023-02-22T07:22:53.316Z,6.90
2023-02-22T07:25:20.832Z,5.70
2023-02-22T07:27:48.151Z,7.43
2023-02-22T07:30:20.145Z,6.25
2023-02-22T07:32:47.936Z,4.55
2023-02-22T07:35:20.462Z,5.50
2023-02-22T07:37:48.226Z,4.60
2023-02-22T07:40:16.808Z,3.83
2023-02-22T07:42:52.515Z,6.80
2023-02-22T07:45:20.018Z,5.32
2023-02-22T07:47:47.662Z,3.55
2023-02-22T07:50:19.193Z,5.85
2023-02-22T07:52:48.090Z,6.80
2023-02-22T07:55:20.350Z,6.50
2023-02-22T07:57:48.406Z,5.25
2023-02-22T08:00:21.657Z,3.03
2023-02-22T08:02:48.534Z,2.72
2023-02-22T08:05:15.809Z,5.20
2023-02-22T08:07:43.299Z,5.90
2023-02-22T08:10:10.869Z,3.67
2023-02-22T08:12:38.511Z,11.80
2023-02-22T08:15:07.664Z,3.63
2023-02-22T08:17:34.624Z,4.82
2023-02-22T08:20:01.637Z,4.47
2023-02-22T08:22:29.163Z,4.82
2023-02-22T08:24:56.002Z,3.20
2023-02-22T08:27:25.379Z,5.28
2023-02-22T08:29:52.943Z,5.25
2023-02-22T08:32:20.833Z,4.75
2023-02-22T08:34:48.075Z,2.97
2023-02-22T08:37:16.487Z,3.53
2023-02-22T08:39:43.698Z,3.08
2023-02-22T08:42:10.787Z,8.98
2023-02-22T08:44:38.974Z,6.72
2023-02-22T08:47:06.979Z,5.40
2023-02-22T08:49:34.021Z,3.40
2023-02-22T08:52:01.138Z,7.03
2023-02-22T08:54:28.064Z,10.70
2023-02-22T08:56:54.861Z,5.93
2023-02-22T08:59:21.756Z,7.07
2023-02-22T09:01:48.661Z,8.73
2023-02-22T09:04:15.539Z,4.60
2023-02-22T09:06:43.137Z,9.68
2023-02-22T09:09:10.132Z,10.38
2023-02-22T09:11:36.948Z,12.60
2023-02-22T09:14:03.833Z,6.43
2023-02-22T09:16:31.653Z,3.45
2023-02-22T09:18:58.522Z,15.32
2023-02-22T09:21:25.352Z,3.65
2023-02-22T09:23:54.770Z,2.65
2023-02-22T09:26:23.596Z,4.67
2023-02-22T09:28:50.989Z,4.18
2023-02-22T09:31:18.254Z,2.80
2023-02-22T09:33:47.344Z,7.78
2023-02-22T09:36:14.542Z,9.10
2023-02-22T09:38:41.546Z,5.50
2023-02-22T09:41:20.473Z,4.35
2023-02-22T09:44:07.055Z,7.78
2023-02-22T09:46:38.777Z,15.35
2023-02-22T09:49:20.372Z,3.38
2023-02-22T09:52:01.849Z,8.65
2023-02-22T09:54:37.553Z,9.40
2023-02-22T09:57:12.031Z,7.70
2023-02-22T09:59:48.614Z,5.55
2023-02-22T10:02:38.089Z,6.00
2023-02-22T10:05:21.054Z,6.45
2023-02-22T10:07:54.197Z,10.32
2023-02-22T10:10:33.573Z,12.43
2023-02-22T10:13:30.284Z,7.40
2023-02-22T10:16:11.750Z,17.65
2023-02-22T10:19:16.916Z,8.10
2023-02-22T10:21:57.725Z,11.80
2023-02-22T10:24:53.794Z,8.32
2023-02-22T10:27:39.333Z,8.00
2023-02-22T10:30:24.464Z,7.63
2023-02-22T10:32:58.968Z,10.05
2023-02-22T10:35:32.858Z,9.93
2023-02-22T10:38:20.168Z,10.43
2023-02-22T10:40:56.826Z,11.70
2023-02-22T10:43:24.174Z,9.75
2023-02-22T10:45:55.943Z,8.07
2023-02-22T10:48:26.370Z,9.05
2023-02-22T10:50:58.737Z,11.45
2023-02-22T10:53:27.702Z,6.07
2023-02-22T10:56:15.511Z,19.92
2023-02-22T10:58:44.817Z,22.95
2023-02-22T11:01:33.366Z,18.10
2023-02-22T11:04:18.186Z,6.57
2023-02-22T11:06:48.212Z,10.90
2023-02-22T11:09:23.685Z,10.30
2023-02-22T11:12:07.708Z,17.20
2023-02-22T11:14:34.757Z,9.48
2023-02-22T11:17:08.078Z,22.10
2023-02-22T11:19:38.255Z,9.52
2023-02-22T11:22:27.938Z,7.95
2023-02-22T11:25:01.651Z,8.48
2023-02-22T11:27:41.521Z,10.30
2023-02-22T11:30:26.754Z,5.97
2023-02-22T11:33:03.108Z,6.13
2023-02-22T11:35:30.002Z,13.43
2023-02-22T11:38:21.863Z,9.93
2023-02-22T11:41:17.565Z,7.03
2023-02-22T11:43:48.695Z,7.97
2023-02-22T11:46:22.035Z,5.85
2023-02-22T11:49:05.633Z,8.30
2023-02-22T11:51:35.744Z,11.52
2023-02-22T11:54:32.919Z,5.97
2023-02-22T11:57:16.435Z,7.70
2023-02-22T12:00:24.938Z,9.35
2023-02-22T12:03:06.885Z,12.50
2023-02-22T12:06:11.227Z,11.32
2023-02-22T12:08:56.988Z,8.48
2023-02-22T12:11:50.850Z,10.23
2023-02-22T12:14:39.993Z,8.80
2023-02-22T12:17:20.545Z,9.77
2023-02-22T12:20:10.381Z,12.23
2023-02-22T12:22:53.805Z,7.95
2023-02-22T12:25:26.528Z,7.32
2023-02-22T12:28:07.726Z,9.63
2023-02-22T12:30:42.732Z,8.25
2023-02-22T12:33:15.741Z,7.60
2023-02-22T12:35:54.666Z,15.15
2023-02-22T12:38:41.247Z,5.50
2023-02-22T12:41:13.989Z,8.10
2023-02-22T12:43:44.948Z,9.07
2023-02-22T12:46:27.208Z,10.40
2023-02-22T12:49:18.391Z,9.27
2023-02-22T12:52:21.396Z,8.23
2023-02-22T12:54:59.328Z,7.53
2023-02-22T12:57:45.172Z,8.20
2023-02-22T13:00:26.235Z,12.02
2023-02-22T13:03:17.897Z,9.15
2023-02-22T13:05:49.463Z,10.80
2023-02-22T13:08:41.552Z,7.47
2023-02-22T13:11:19.641Z,7.15
2023-02-22T13:14:23.799Z,7.35
2023-02-22T13:17:24.456Z,6.50
2023-02-22T13:19:58.432Z,7.97
2023-02-22T13:22:25.675Z,14.32
2023-02-22T13:25:00.571Z,8.85
2023-02-22T13:27:46.170Z,9.90
2023-02-22T13:30:45.485Z,11.50
2023-02-22T13:33:15.077Z,6.88
2023-02-22T13:36:06.669Z,12.75
2023-02-22T13:39:02.383Z,17.20
2023-02-22T13:41:38.288Z,13.05
2023-02-22T13:44:35.850Z,11.73
2023-02-22T13:47:44.922Z,12.15
2023-02-22T13:50:49.281Z,7.07
2023-02-22T13:53:23.559Z,12.93
2023-02-22T13:55:57.046Z,18.48
2023-02-22T13:58:24.522Z,20.77
2023-02-22T14:00:59.879Z,14.93
2023-02-22T14:03:48.238Z,10.88
2023-02-22T14:06:37.407Z,14.85
2023-02-22T14:09:09.285Z,18.15
2023-02-22T14:11:36.057Z,20.45
2023-02-22T14:14:02.792Z,13.45
2023-02-22T14:16:31.701Z,20.63
2023-02-22T14:19:09.143Z,14.35
2023-02-22T14:21:36.317Z,20.85
2023-02-22T14:24:16.475Z,13.80
2023-02-22T14:26:56.208Z,21.48
2023-02-22T14:29:23.141Z,12.00
2023-02-22T14:31:52.662Z,18.35
2023-02-22T14:34:22.789Z,21.77
2023-02-22T14:37:15.240Z,17.40
2023-02-22T14:39:51.232Z,17.25
2023-02-22T14:42:36.774Z,14.38
2023-02-22T14:45:12.233Z,14.10
2023-02-22T14:48:01.250Z,11.90
2023-02-22T14:50:53.453Z,10.85
2023-02-22T14:53:28.680Z,16.60
2023-02-22T14:56:04.379Z,17.13
2023-02-22T14:58:36.330Z,12.57
2023-02-22T15:01:20.547Z,13.13
2023-02-22T15:03:51.499Z,21.33
2023-02-22T15:06:28.783Z,14.90
2023-02-22T15:09:31.796Z,14.52
2023-02-22T15:12:07.606Z,17.58
2023-02-22T15:14:38.988Z,14.98
2023-02-22T15:17:15.171Z,19.40
2023-02-22T15:19:42.568Z,17.63
2023-02-22T15:22:24.963Z,20.15
2023-02-22T15:25:00.579Z,13.68
2023-02-22T15:27:28.615Z,14.32
2023-02-22T15:30:04.578Z,17.02
2023-02-22T15:32:36.431Z,32.53
2023-02-22T15:35:16.627Z,15.25
2023-02-22T15:37:47.622Z,13.80
2023-02-22T15:40:20.927Z,13.40
2023-02-22T15:42:59.003Z,11.25
2023-02-22T15:45:26.295Z,20.42
2023-02-22T15:47:54.943Z,11.43
2023-02-22T15:50:23.366Z,14.18
2023-02-22T15:52:53.315Z,22.23
2023-02-22T15:55:25.702Z,15.82
2023-02-22T15:57:53.081Z,13.68
2023-02-22T16:00:33.502Z,14.73
2023-02-22T16:05:37.570Z,19.02
2023-02-22T16:08:11.417Z,15.60
2023-02-22T16:10:38.377Z,25.38
2023-02-22T16:13:06.400Z,18.98
2023-02-22T16:15:33.719Z,14.20
2023-02-22T16:18:30.211Z,12.68
2023-02-22T16:21:02.485Z,11.40
2023-02-22T16:23:30.697Z,13.25
2023-02-22T16:26:16.184Z,16.70
2023-02-22T16:28:55.204Z,15.43
2023-02-22T16:31:25.333Z,17.25
2023-02-22T16:33:53.971Z,21.38
2023-02-22T16:36:24.469Z,21.40
2023-02-22T16:38:51.781Z,13.50
2023-02-22T16:41:21.988Z,18.88
2023-02-22T16:43:51.336Z,20.35
2023-02-22T16:46:19.642Z,19.27
2023-02-22T16:48:46.922Z,14.15
2023-02-22T16:51:24.526Z,19.27
2023-02-22T16:53:54.208Z,19.65
2023-02-22T16:56:30.740Z,15.95
2023-02-22T16:59:01.524Z,13.73
2023-02-22T17:01:28.398Z,17.83
2023-02-22T17:03:55.211Z,21.42
2023-02-22T17:06:22.625Z,17.42
2023-02-22T17:08:51.953Z,15.27
2023-02-22T17:11:19.717Z,12.83
2023-02-22T17:13:51.584Z,15.45
2023-02-22T17:16:19.157Z,16.65
2023-02-22T17:18:46.217Z,16.20
2023-02-22T17:21:13.027Z,15.27
2023-02-22T17:23:40.031Z,17.15
2023-02-22T17:26:06.993Z,12.80
2023-02-22T17:28:33.835Z,14.05
2023-02-22T17:31:02.104Z,17.23
2023-02-22T17:33:32.920Z,17.27
2023-02-22T17:36:02.172Z,14.27
2023-02-22T17:38:30.407Z,14.38
2023-02-22T17:40:59.083Z,17.42
2023-02-22T17:43:28.042Z,17.67
2023-02-22T17:45:56.045Z,20.95
2023-02-22T17:48:24.275Z,13.27
2023-02-22T17:50:52.134Z,22.88
2023-02-22T17:53:21.646Z,16.02
2023-02-22T17:55:49.188Z,20.70
2023-02-22T17:58:16.619Z,17.00
2023-02-22T18:00:47.248Z,17.23
2023-02-22T18:03:16.697Z,26.92
2023-02-22T18:05:48.573Z,18.77
2023-02-22T18:08:15.770Z,19.77
2023-02-22T18:10:43.904Z,15.57
2023-02-22T18:13:16.730Z,27.05
2023-02-22T18:15:43.662Z,15.23
2023-02-22T18:18:10.541Z,16.63
2023-02-22T18:20:43.333Z,19.15
2023-02-22T18:23:16.909Z,18.25
2023-02-22T18:26:09.112Z,18.63
2023-02-22T18:28:37.248Z,15.52
2023-02-22T18:31:15.348Z,19.25
2023-02-22T18:33:43.839Z,24.10
2023-02-22T18:36:12.782Z,20.15
2023-02-22T18:38:43.809Z,17.08
2023-02-22T18:41:16.494Z,25.23
2023-02-22T18:43:43.396Z,21.98
2023-02-22T18:46:16.071Z,20.23
2023-02-22T18:48:43.908Z,23.88
2023-02-22T18:51:13.202Z,29.13
2023-02-22T18:53:41.555Z,17.98
2023-02-22T18:56:14.190Z,19.38
2023-02-22T18:58:43.300Z,17.30
2023-02-22T19:01:16.379Z,20.13
2023-02-22T19:03:43.541Z,15.93
2023-02-22T19:06:10.390Z,22.65
2023-02-22T19:08:42.295Z,21.45
2023-02-22T19:11:21.688Z,18.92
2023-02-22T19:13:51.414Z,21.63
2023-02-22T19:16:21.589Z,21.20
2023-02-22T19:18:52.425Z,17.75
2023-02-22T19:21:20.398Z,15.35
2023-02-22T19:23:48.588Z,16.15
2023-02-22T19:26:18.974Z,17.52
2023-02-22T19:28:47.500Z,20.98
2023-02-22T19:31:16.063Z,17.13
2023-02-22T19:33:43.400Z,17.65
2023-02-22T19:36:11.928Z,25.25
2023-02-22T19:38:39.395Z,22.63
2023-02-22T19:41:18.320Z,23.13
2023-02-22T19:46:17.765Z,19.15
2023-02-22T19:48:45.518Z,24.67
2023-02-22T19:51:14.610Z,21.30
2023-02-22T19:53:42.526Z,16.33
2023-02-22T19:56:16.120Z,18.08
2023-02-22T19:58:44.647Z,17.85
2023-02-22T20:01:12.651Z,22.60
2023-02-22T20:03:41.814Z,13.35
2023-02-22T20:06:10.651Z,13.68
2023-02-22T20:08:42.153Z,13.05
2023-02-22T20:11:10.574Z,14.85
2023-02-22T20:13:41.089Z,12.60
2023-02-22T20:16:10.005Z,12.88
2023-02-22T20:18:36.880Z,16.55
2023-02-22T20:21:09.585Z,17.50
2023-02-22T20:23:40.103Z,11.90
2023-02-22T20:26:16.260Z,15.20
2023-02-22T20:28:43.066Z,16.25
2023-02-22T20:31:17.178Z,16.02
2023-02-22T20:33:46.286Z,12.82
2023-02-22T20:36:16.828Z,11.45
2023-02-22T20:41:23.607Z,14.95
2023-02-22T20:43:51.973Z,11.90
2023-02-22T20:46:19.561Z,12.68
2023-02-22T20:51:16.504Z,10.90
2023-02-22T20:53:44.834Z,11.68
2023-02-22T20:56:16.985Z,12.23
2023-02-22T20:58:44.084Z,11.13
2023-02-22T21:01:13.932Z,12.43
2023-02-22T21:03:44.349Z,11.00
2023-02-22T21:08:49.336Z,13.82
2023-02-22T21:11:18.215Z,13.48
2023-02-22T21:13:45.338Z,16.25
2023-02-22T21:16:24.683Z,13.43
2023-02-22T21:18:53.074Z,13.88
2023-02-22T21:21:20.753Z,16.35
2023-02-22T21:23:50.209Z,15.13
2023-02-22T21:26:19.749Z,14.67
2023-02-22T21:28:53.878Z,14.32
2023-02-22T21:31:23.832Z,9.70
2023-02-22T21:33:55.624Z,15.10
2023-02-22T21:36:25.530Z,13.20
2023-02-22T21:38:58.322Z,14.13
2023-02-22T21:41:29.977Z,11.93
2023-02-22T21:43:58.353Z,12.05
2023-02-22T21:46:27.025Z,14.05
2023-02-22T21:48:54.070Z,11.95
2023-02-22T21:51:25.349Z,9.70
2023-02-22T21:53:53.879Z,10.98
2023-02-22T21:56:27.682Z,13.27
2023-02-22T21:59:00.777Z,13.05
2023-02-22T22:01:32.795Z,10.18
2023-02-22T22:04:01.694Z,10.50
2023-02-22T22:06:29.910Z,12.15
2023-02-22T22:08:57.645Z,17.23
2023-02-22T22:11:27.148Z,10.13
2023-02-22T22:13:59.578Z,11.53
2023-02-22T22:16:29.734Z,11.77
2023-02-22T22:18:57.017Z,13.55
2023-02-22T22:21:24.623Z,8.20
2023-02-22T22:23:56.076Z,11.65
2023-02-22T22:26:24.992Z,10.00
2023-02-22T22:28:58.024Z,14.88
2023-02-22T22:31:26.408Z,9.50
2023-02-22T22:33:55.134Z,12.48
2023-02-22T22:36:23.502Z,11.38
2023-02-22T22:38:52.641Z,9.43
2023-02-22T22:41:21.927Z,9.73
2023-02-22T22:43:48.834Z,11.25
2023-02-22T22:46:17.436Z,10.52
2023-02-22T22:48:47.029Z,12.85
2023-02-22T22:51:18.231Z,12.63
2023-02-22T22:53:46.781Z,11.00
2023-02-22T22:56:17.481Z,9.35
2023-02-22T22:58:49.580Z,10.35
2023-02-22T23:01:19.550Z,9.77
2023-02-22T23:03:55.044Z,10.75
2023-02-22T23:06:28.328Z,7.20
2023-02-22T23:09:12.613Z,10.25
2023-02-22T23:11:45.729Z,12.35
2023-02-22T23:14:20.974Z,10.05
2023-02-22T23:16:50.310Z,9.10
2023-02-22T23:19:19.217Z,12.35
2023-02-22T23:21:50.220Z,12.07
2023-02-22T23:24:21.215Z,7.38
2023-02-22T23:26:51.269Z,10.52
2023-02-22T23:29:20.834Z,7.78
2023-02-22T23:31:49.423Z,8.13
2023-02-22T23:34:21.419Z,6.93
2023-02-22T23:36:50.151Z,9.93
2023-02-22T23:39:22.266Z,7.38
2023-02-22T23:41:54.206Z,8.27
2023-02-22T23:44:21.965Z,8.25
2023-02-22T23:46:55.080Z,7.28
2023-02-22T23:49:24.898Z,6.55
2023-02-22T23:51:52.627Z,9.00
2023-02-22T23:54:21.092Z,6.35
2023-02-22T23:56:57.817Z,6.70
2023-02-22T23:59:26.889Z,5.03
