createdAt,value
2022-08-25T00:00:42.771Z,7.18
2022-08-25T00:04:08.850Z,7.55
2022-08-25T00:07:31.312Z,7.40
2022-08-25T00:11:03.068Z,7.85
2022-08-25T00:14:28.064Z,8.02
2022-08-25T00:17:50.541Z,8.10
2022-08-25T00:21:13.431Z,7.70
2022-08-25T00:24:35.130Z,7.47
2022-08-25T00:27:59.168Z,7.60
2022-08-25T00:31:24.116Z,8.00
2022-08-25T00:35:00.822Z,8.35
2022-08-25T00:38:22.453Z,7.85
2022-08-25T00:41:44.875Z,8.02
2022-08-25T00:45:09.932Z,7.30
2022-08-25T00:48:31.820Z,7.53
2022-08-25T00:51:59.996Z,7.65
2022-08-25T00:55:26.656Z,8.02
2022-08-25T00:58:48.770Z,8.18
2022-08-25T01:02:13.955Z,7.68
2022-08-25T01:05:36.875Z,7.72
2022-08-25T01:08:58.670Z,8.20
2022-08-25T01:12:21.411Z,8.30
2022-08-25T01:15:43.633Z,8.32
2022-08-25T01:19:09.146Z,8.38
2022-08-25T01:22:39.000Z,8.20
2022-08-25T01:26:06.731Z,8.20
2022-08-25T01:29:29.185Z,8.23
2022-08-25T01:32:50.922Z,8.98
2022-08-25T01:36:12.550Z,8.43
2022-08-25T01:39:37.347Z,7.88
2022-08-25T01:43:07.874Z,8.90
2022-08-25T01:46:29.844Z,8.60
2022-08-25T01:49:51.451Z,9.90
2022-08-25T01:53:20.318Z,10.90
2022-08-25T01:56:43.961Z,10.82
2022-08-25T02:00:06.838Z,11.68
2022-08-25T02:03:32.751Z,12.00
2022-08-25T02:06:54.689Z,13.40
2022-08-25T02:10:16.597Z,14.13
2022-08-25T02:13:40.464Z,14.52
2022-08-25T02:17:02.142Z,15.05
2022-08-25T02:20:24.778Z,15.43
2022-08-25T02:23:46.649Z,17.27
2022-08-25T02:27:08.572Z,16.77
2022-08-25T02:30:31.936Z,16.83
2022-08-25T02:33:55.159Z,17.67
2022-08-25T02:37:17.246Z,18.08
2022-08-25T02:40:39.091Z,18.67
2022-08-25T02:44:01.862Z,18.45
2022-08-25T02:47:26.923Z,17.65
2022-08-25T02:50:51.643Z,17.75
2022-08-25T02:54:14.141Z,18.27
2022-08-25T02:57:36.119Z,18.40
2022-08-25T03:00:57.935Z,18.50
2022-08-25T03:04:20.890Z,18.65
2022-08-25T03:07:43.662Z,18.05
2022-08-25T03:11:07.285Z,19.05
2022-08-25T03:14:28.859Z,18.67
2022-08-25T03:17:50.705Z,18.67
2022-08-25T03:21:15.784Z,17.80
2022-08-25T03:24:38.047Z,17.65
2022-08-25T03:27:59.761Z,16.88
2022-08-25T03:31:22.092Z,18.23
2022-08-25T03:34:43.730Z,16.75
2022-08-25T03:38:07.518Z,15.73
2022-08-25T03:41:32.608Z,14.70
2022-08-25T03:44:54.671Z,13.57
2022-08-25T03:48:18.125Z,14.52
2022-08-25T03:51:42.974Z,14.55
2022-08-25T03:55:08.811Z,15.00
2022-08-25T03:58:30.609Z,14.70
2022-08-25T04:01:55.112Z,16.08
2022-08-25T04:05:17.260Z,15.48
2022-08-25T04:08:39.569Z,15.25
2022-08-25T04:12:03.410Z,16.58
2022-08-25T04:15:28.539Z,15.73
2022-08-25T04:18:52.865Z,17.00
2022-08-25T04:22:14.893Z,16.08
2022-08-25T04:25:36.781Z,16.15
2022-08-25T04:29:01.421Z,16.85
2022-08-25T04:32:23.085Z,17.67
2022-08-25T04:35:48.798Z,16.95
2022-08-25T04:39:10.893Z,17.60
2022-08-25T04:42:32.943Z,18.42
2022-08-25T04:45:56.557Z,17.75
2022-08-25T04:49:18.193Z,17.33
2022-08-25T04:52:40.358Z,18.00
2022-08-25T04:56:03.926Z,18.70
2022-08-25T04:59:27.369Z,18.38
2022-08-25T05:02:55.457Z,18.83
2022-08-25T05:06:17.295Z,18.67
2022-08-25T05:09:39.324Z,19.88
2022-08-25T05:13:01.230Z,20.98
2022-08-25T05:16:25.040Z,19.25
2022-08-25T05:19:48.371Z,20.50
2022-08-25T05:23:10.644Z,19.55
2022-08-25T05:26:33.978Z,20.27
2022-08-25T05:29:55.461Z,20.42
2022-08-25T05:33:18.481Z,19.88
2022-08-25T05:36:43.588Z,20.75
2022-08-25T05:40:07.296Z,20.45
2022-08-25T05:43:29.010Z,21.90
2022-08-25T05:46:51.423Z,21.42
2022-08-25T05:50:13.744Z,21.58
2022-08-25T05:53:38.417Z,24.25
2022-08-25T05:57:01.155Z,23.27
2022-08-25T06:00:23.620Z,24.58
2022-08-25T06:03:44.746Z,25.33
2022-08-25T06:07:06.622Z,24.92
2022-08-25T06:10:30.194Z,25.25
2022-08-25T06:13:52.266Z,27.20
2022-08-25T06:17:14.391Z,27.20
2022-08-25T06:20:37.145Z,25.55
2022-08-25T06:23:59.062Z,25.83
2022-08-25T06:27:22.479Z,26.35
2022-08-25T06:30:44.569Z,25.60
2022-08-25T06:34:06.460Z,26.23
2022-08-25T06:37:28.039Z,27.10
2022-08-25T06:40:52.108Z,26.50
2022-08-25T06:44:15.072Z,25.90
2022-08-25T06:47:36.984Z,25.02
2022-08-25T06:50:58.629Z,26.52
2022-08-25T06:54:20.650Z,27.80
2022-08-25T06:57:42.300Z,26.95
2022-08-25T07:01:15.812Z,26.13
2022-08-25T07:04:42.300Z,24.85
2022-08-25T07:08:04.532Z,22.75
2022-08-25T07:11:26.507Z,24.17
2022-08-25T07:15:03.460Z,23.70
2022-08-25T07:18:27.146Z,19.33
2022-08-25T07:21:52.163Z,16.77
2022-08-25T07:25:14.322Z,16.13
2022-08-25T07:28:39.905Z,15.25
2022-08-25T07:32:09.334Z,15.60
2022-08-25T07:35:37.491Z,14.10
2022-08-25T07:38:59.779Z,13.10
2022-08-25T07:42:21.980Z,13.55
2022-08-25T07:45:49.184Z,13.63
2022-08-25T07:49:16.704Z,12.73
2022-08-25T07:52:40.515Z,12.75
2022-08-25T07:59:30.071Z,11.55
2022-08-25T08:02:52.108Z,11.40
2022-08-25T08:06:17.760Z,10.32
2022-08-25T08:09:41.763Z,10.27
2022-08-25T08:13:07.118Z,10.77
2022-08-25T08:16:31.032Z,11.65
2022-08-25T08:19:54.476Z,11.68
2022-08-25T08:23:16.779Z,11.40
2022-08-25T08:26:57.389Z,11.30
2022-08-25T08:30:21.627Z,10.57
2022-08-25T08:33:45.445Z,10.60
2022-08-25T08:37:07.675Z,10.90
2022-08-25T08:40:37.501Z,10.20
2022-08-25T08:44:08.897Z,10.27
2022-08-25T08:47:44.668Z,10.00
2022-08-25T08:51:20.635Z,9.82
2022-08-25T08:54:48.204Z,9.60
2022-08-25T08:58:15.530Z,9.82
2022-08-25T09:01:46.819Z,9.30
2022-08-25T09:05:19.237Z,10.60
2022-08-25T09:08:44.942Z,9.63
2022-08-25T09:12:13.392Z,9.75
2022-08-25T09:15:59.230Z,9.65
2022-08-25T09:19:41.905Z,8.77
2022-08-25T09:23:15.520Z,9.07
2022-08-25T09:26:49.829Z,8.90
2022-08-25T09:30:14.502Z,8.18
2022-08-25T09:33:36.538Z,9.05
2022-08-25T09:37:00.234Z,8.43
2022-08-25T09:40:23.194Z,8.50
2022-08-25T09:43:53.346Z,8.38
2022-08-25T09:47:23.269Z,8.65
2022-08-25T09:50:46.775Z,8.35
2022-08-25T09:54:21.023Z,8.57
2022-08-25T09:57:52.912Z,7.38
2022-08-25T10:01:17.631Z,7.85
2022-08-25T10:04:41.201Z,8.13
2022-08-25T10:08:05.698Z,8.50
2022-08-25T10:11:39.310Z,8.77
2022-08-25T10:15:01.134Z,7.88
2022-08-25T10:18:26.674Z,7.45
2022-08-25T10:22:04.742Z,8.10
2022-08-25T10:25:31.271Z,8.82
2022-08-25T10:29:07.518Z,8.82
2022-08-25T10:32:44.696Z,9.35
2022-08-25T10:36:15.793Z,9.75
2022-08-25T10:39:44.408Z,8.70
2022-08-25T10:43:11.310Z,8.23
2022-08-25T10:46:49.971Z,8.25
2022-08-25T10:50:30.507Z,8.25
2022-08-25T10:53:58.326Z,8.35
2022-08-25T10:57:29.295Z,7.88
2022-08-25T11:01:00.462Z,8.50
2022-08-25T11:04:29.730Z,8.30
2022-08-25T11:08:02.030Z,7.95
2022-08-25T11:11:36.865Z,8.13
2022-08-25T11:15:03.230Z,7.57
2022-08-25T11:18:31.782Z,7.65
2022-08-25T11:22:02.974Z,7.30
2022-08-25T11:25:30.419Z,7.78
2022-08-25T11:28:59.922Z,7.32
2022-08-25T11:32:24.799Z,6.95
2022-08-25T11:35:54.389Z,7.10
2022-08-25T11:39:34.002Z,7.25
2022-08-25T11:43:08.494Z,7.20
2022-08-25T11:46:47.756Z,7.43
2022-08-25T11:50:30.267Z,7.72
2022-08-25T11:54:14.662Z,7.43
2022-08-25T11:57:39.423Z,7.35
2022-08-25T12:01:02.569Z,7.88
2022-08-25T12:04:44.440Z,7.68
2022-08-25T12:08:25.749Z,8.18
2022-08-25T12:11:51.327Z,8.30
2022-08-25T12:15:23.566Z,7.72
2022-08-25T12:18:46.865Z,7.57
2022-08-25T12:22:55.160Z,7.78
2022-08-25T12:26:28.902Z,7.82
2022-08-25T12:29:54.855Z,7.45
2022-08-25T12:33:30.229Z,7.70
2022-08-25T12:37:00.770Z,7.53
2022-08-25T12:40:27.859Z,7.32
2022-08-25T12:43:52.395Z,7.35
2022-08-25T12:47:33.818Z,6.85
2022-08-25T12:51:01.785Z,7.72
2022-08-25T12:54:33.277Z,7.22
2022-08-25T12:58:01.398Z,7.00
2022-08-25T13:01:36.350Z,6.97
2022-08-25T13:05:40.925Z,7.30
2022-08-25T13:09:59.676Z,7.32
2022-08-25T13:13:49.156Z,7.25
2022-08-25T13:17:12.103Z,6.78
2022-08-25T13:20:35.870Z,6.50
2022-08-25T13:24:04.637Z,6.88
2022-08-25T13:27:31.220Z,7.28
2022-08-25T13:31:07.626Z,7.18
2022-08-25T13:34:35.120Z,7.30
2022-08-25T13:38:13.791Z,6.78
2022-08-25T13:41:35.453Z,6.65
2022-08-25T13:45:00.374Z,7.15
2022-08-25T13:48:35.558Z,6.43
2022-08-25T13:51:57.609Z,7.00
2022-08-25T13:55:27.611Z,6.47
2022-08-25T13:58:50.368Z,7.70
2022-08-25T14:02:15.277Z,7.63
2022-08-25T14:05:45.611Z,6.70
2022-08-25T14:09:16.652Z,6.90
2022-08-25T14:12:41.600Z,7.10
2022-08-25T14:16:13.759Z,6.90
2022-08-25T14:19:45.814Z,6.93
2022-08-25T14:23:16.294Z,7.05
2022-08-25T14:26:53.928Z,6.70
2022-08-25T14:30:16.239Z,7.13
2022-08-25T14:33:55.303Z,7.60
2022-08-25T14:37:21.012Z,6.95
2022-08-25T14:40:48.078Z,6.63
2022-08-25T14:44:11.604Z,6.50
2022-08-25T14:47:33.586Z,6.93
2022-08-25T14:50:57.793Z,6.78
2022-08-25T14:54:23.677Z,6.50
2022-08-25T14:57:45.743Z,6.95
2022-08-25T15:01:08.390Z,6.90
2022-08-25T15:04:31.356Z,6.72
2022-08-25T15:08:12.245Z,6.25
2022-08-25T15:11:41.458Z,5.88
2022-08-25T15:15:04.346Z,6.32
2022-08-25T15:18:26.931Z,6.55
2022-08-25T15:21:49.655Z,6.57
2022-08-25T15:25:11.601Z,5.63
2022-08-25T15:28:34.710Z,6.28
2022-08-25T15:31:57.265Z,6.40
2022-08-25T15:35:19.750Z,6.10
2022-08-25T15:38:44.444Z,6.50
2022-08-25T15:42:07.022Z,6.55
2022-08-25T15:45:30.348Z,5.82
2022-08-25T15:48:52.700Z,6.30
2022-08-25T15:52:14.608Z,5.78
2022-08-25T15:55:39.634Z,6.20
2022-08-25T15:59:08.659Z,6.18
2022-08-25T16:02:33.356Z,6.18
2022-08-25T16:05:55.102Z,6.32
2022-08-25T16:09:16.536Z,6.45
2022-08-25T16:12:45.455Z,6.78
2022-08-25T16:16:08.052Z,5.97
2022-08-25T16:19:33.446Z,6.10
2022-08-25T16:23:00.511Z,5.97
2022-08-25T16:26:22.737Z,5.78
2022-08-25T16:29:45.609Z,6.43
2022-08-25T16:33:08.417Z,5.75
2022-08-25T16:36:32.782Z,6.13
2022-08-25T16:39:54.714Z,6.38
2022-08-25T16:43:17.715Z,6.28
2022-08-25T16:46:40.790Z,5.60
2022-08-25T16:50:03.565Z,6.30
2022-08-25T16:53:44.926Z,6.15
2022-08-25T16:57:10.633Z,6.40
2022-08-25T17:00:32.601Z,5.97
2022-08-25T17:03:55.841Z,6.40
2022-08-25T17:07:23.750Z,5.95
2022-08-25T17:10:47.851Z,6.07
2022-08-25T17:14:11.346Z,5.72
2022-08-25T17:17:36.010Z,6.00
2022-08-25T17:21:02.043Z,6.03
2022-08-25T17:24:29.354Z,6.18
2022-08-25T17:27:55.040Z,6.13
2022-08-25T17:31:17.227Z,6.07
2022-08-25T17:34:39.121Z,5.50
2022-08-25T17:38:00.903Z,6.15
2022-08-25T17:41:22.915Z,6.05
2022-08-25T17:44:46.923Z,6.05
2022-08-25T17:48:09.970Z,6.28
2022-08-25T17:51:32.040Z,6.00
2022-08-25T17:54:55.099Z,6.03
2022-08-25T17:58:21.250Z,6.20
2022-08-25T18:01:44.544Z,6.50
2022-08-25T18:05:07.766Z,7.25
2022-08-25T18:08:34.868Z,7.50
2022-08-25T18:11:57.376Z,7.07
2022-08-25T18:15:19.835Z,6.95
2022-08-25T18:18:42.781Z,7.15
2022-08-25T18:22:06.208Z,7.32
2022-08-25T18:25:28.834Z,8.48
2022-08-25T18:28:50.777Z,8.68
2022-08-25T18:32:13.206Z,6.57
2022-08-25T18:35:36.626Z,6.53
2022-08-25T18:39:17.076Z,6.40
2022-08-25T18:42:38.627Z,6.50
2022-08-25T18:46:00.756Z,8.55
2022-08-25T18:49:22.770Z,8.10
2022-08-25T18:52:50.308Z,7.15
2022-08-25T18:56:17.078Z,6.47
2022-08-25T18:59:39.460Z,9.18
2022-08-25T19:03:02.259Z,7.22
2022-08-25T19:06:24.781Z,6.70
2022-08-25T19:09:47.901Z,7.15
2022-08-25T19:13:13.048Z,6.95
2022-08-25T19:16:38.326Z,7.93
2022-08-25T19:20:00.105Z,7.75
2022-08-25T19:23:23.231Z,7.00
2022-08-25T19:26:46.646Z,7.13
2022-08-25T19:30:11.593Z,7.45
2022-08-25T19:33:43.941Z,7.35
2022-08-25T19:37:07.408Z,7.30
2022-08-25T19:40:30.906Z,7.60
2022-08-25T19:43:56.379Z,7.88
2022-08-25T19:47:20.294Z,7.40
2022-08-25T19:50:43.654Z,8.10
2022-08-25T19:54:05.913Z,8.15
2022-08-25T19:57:42.264Z,8.85
2022-08-25T20:01:07.392Z,7.40
2022-08-25T20:04:29.578Z,7.75
2022-08-25T20:07:52.951Z,8.85
2022-08-25T20:11:14.821Z,7.72
2022-08-25T20:14:36.644Z,8.48
2022-08-25T20:18:00.788Z,8.63
2022-08-25T20:21:25.117Z,9.23
2022-08-25T20:24:51.040Z,8.82
2022-08-25T20:28:18.669Z,8.68
2022-08-25T20:31:41.039Z,9.13
2022-08-25T20:35:09.780Z,11.10
2022-08-25T20:38:35.259Z,9.32
2022-08-25T20:41:57.445Z,8.82
2022-08-25T20:45:21.877Z,8.95
2022-08-25T20:48:45.723Z,8.98
2022-08-25T20:52:08.866Z,8.80
2022-08-25T20:55:31.486Z,9.10
2022-08-25T20:58:53.583Z,8.73
2022-08-25T21:02:15.378Z,9.20
2022-08-25T21:05:40.470Z,8.85
2022-08-25T21:09:06.319Z,8.27
2022-08-25T21:12:34.791Z,8.57
2022-08-25T21:15:56.890Z,8.40
2022-08-25T21:19:26.364Z,9.88
2022-08-25T21:22:55.791Z,9.05
2022-08-25T21:26:21.954Z,8.82
2022-08-25T21:29:44.608Z,9.57
2022-08-25T21:33:13.176Z,10.57
2022-08-25T21:36:35.748Z,10.38
2022-08-25T21:39:58.106Z,9.15
2022-08-25T21:43:21.487Z,9.70
2022-08-25T21:46:53.903Z,10.00
2022-08-25T21:50:16.293Z,10.70
2022-08-25T21:53:38.937Z,10.20
2022-08-25T21:57:02.785Z,10.40
2022-08-25T22:00:26.122Z,9.70
2022-08-25T22:03:48.633Z,9.23
2022-08-25T22:07:10.900Z,9.65
2022-08-25T22:10:32.422Z,9.27
2022-08-25T22:13:55.035Z,9.50
2022-08-25T22:17:21.161Z,9.32
2022-08-25T22:20:46.482Z,9.93
2022-08-25T22:24:08.812Z,9.38
2022-08-25T22:27:31.715Z,9.73
2022-08-25T22:30:53.858Z,9.32
2022-08-25T22:34:17.489Z,10.07
2022-08-25T22:37:39.533Z,9.57
2022-08-25T22:41:03.474Z,9.85
2022-08-25T22:44:26.190Z,10.13
2022-08-25T22:47:48.561Z,9.88
2022-08-25T22:51:14.053Z,9.57
2022-08-25T22:54:37.565Z,9.30
2022-08-25T22:57:59.721Z,9.85
2022-08-25T23:01:22.258Z,9.80
2022-08-25T23:04:43.854Z,10.25
2022-08-25T23:08:07.753Z,9.90
2022-08-25T23:11:29.878Z,10.07
2022-08-25T23:14:53.326Z,9.88
2022-08-25T23:18:15.755Z,10.00
2022-08-25T23:21:56.859Z,9.70
2022-08-25T23:25:21.083Z,9.82
2022-08-25T23:28:43.145Z,9.68
2022-08-25T23:32:07.346Z,9.85
2022-08-25T23:35:30.073Z,10.00
2022-08-25T23:38:52.027Z,10.80
2022-08-25T23:42:15.182Z,10.63
2022-08-25T23:45:37.202Z,11.13
2022-08-25T23:48:59.429Z,11.27
2022-08-25T23:52:21.627Z,10.80
2022-08-25T23:55:48.874Z,11.38
2022-08-25T23:59:16.488Z,10.35
