createdAt,value
2022-07-27T00:01:05.731Z,4.23
2022-07-27T00:03:33.775Z,3.77
2022-07-27T00:06:01.803Z,3.70
2022-07-27T00:08:29.664Z,3.10
2022-07-27T00:10:57.683Z,3.27
2022-07-27T00:13:27.407Z,3.07
2022-07-27T00:15:55.330Z,3.90
2022-07-27T00:18:23.228Z,3.60
2022-07-27T00:20:51.140Z,3.40
2022-07-27T00:23:19.081Z,2.80
2022-07-27T00:25:47.033Z,2.83
2022-07-27T00:28:15.012Z,3.07
2022-07-27T00:30:44.223Z,3.57
2022-07-27T00:33:16.919Z,2.70
2022-07-27T00:35:45.737Z,2.87
2022-07-27T00:38:13.689Z,3.30
2022-07-27T00:40:41.607Z,3.40
2022-07-27T00:43:09.561Z,3.30
2022-07-27T00:45:37.548Z,2.80
2022-07-27T00:48:07.421Z,2.90
2022-07-27T00:50:36.270Z,3.17
2022-07-27T00:53:05.859Z,3.10
2022-07-27T00:55:34.317Z,3.30
2022-07-27T00:58:04.890Z,2.77
2022-07-27T01:00:33.044Z,3.90
2022-07-27T01:03:02.483Z,3.13
2022-07-27T01:05:42.558Z,3.20
2022-07-27T01:08:12.364Z,3.23
2022-07-27T01:10:41.297Z,3.43
2022-07-27T01:13:12.833Z,3.33
2022-07-27T01:15:42.527Z,2.83
2022-07-27T01:18:13.785Z,3.43
2022-07-27T01:20:43.754Z,3.30
2022-07-27T01:23:13.079Z,3.87
2022-07-27T01:25:42.950Z,3.10
2022-07-27T01:28:11.188Z,3.70
2022-07-27T01:30:39.183Z,3.50
2022-07-27T01:33:09.192Z,3.47
2022-07-27T01:35:40.499Z,3.10
2022-07-27T01:38:10.074Z,3.67
2022-07-27T01:40:39.902Z,4.40
2022-07-27T01:43:08.210Z,3.80
2022-07-27T01:45:36.268Z,3.70
2022-07-27T01:48:04.232Z,4.13
2022-07-27T01:50:32.495Z,5.00
2022-07-27T01:53:00.323Z,4.37
2022-07-27T01:55:31.066Z,4.17
2022-07-27T01:58:10.218Z,4.40
2022-07-27T02:00:39.050Z,4.80
2022-07-27T02:03:08.602Z,4.47
2022-07-27T02:05:37.699Z,5.23
2022-07-27T02:08:06.860Z,4.57
2022-07-27T02:10:35.563Z,4.63
2022-07-27T02:13:02.879Z,5.30
2022-07-27T02:15:54.561Z,5.10
2022-07-27T02:18:33.435Z,5.10
2022-07-27T02:21:05.781Z,6.80
2022-07-27T02:23:34.444Z,5.07
2022-07-27T02:26:02.604Z,5.57
2022-07-27T02:28:30.551Z,5.20
2022-07-27T02:30:59.787Z,5.30
2022-07-27T02:33:28.012Z,5.50
2022-07-27T02:35:56.058Z,6.30
2022-07-27T02:38:23.914Z,5.37
2022-07-27T02:40:51.848Z,5.07
2022-07-27T02:43:19.725Z,5.60
2022-07-27T02:45:48.429Z,5.80
2022-07-27T02:48:17.840Z,5.40
2022-07-27T02:50:45.706Z,5.50
2022-07-27T02:53:13.560Z,6.10
2022-07-27T02:55:41.400Z,5.47
2022-07-27T02:58:09.263Z,5.10
2022-07-27T03:00:37.220Z,5.80
2022-07-27T03:03:05.211Z,5.47
2022-07-27T03:05:34.494Z,5.47
2022-07-27T03:08:04.068Z,5.13
2022-07-27T03:10:32.220Z,5.20
2022-07-27T03:13:00.193Z,5.60
2022-07-27T03:15:29.562Z,5.67
2022-07-27T03:17:57.866Z,5.13
2022-07-27T03:20:25.938Z,5.83
2022-07-27T03:22:55.598Z,4.60
2022-07-27T03:25:23.682Z,5.10
2022-07-27T03:27:51.836Z,4.90
2022-07-27T03:30:19.773Z,4.93
2022-07-27T03:32:48.244Z,5.10
2022-07-27T03:35:16.173Z,5.07
2022-07-27T03:37:44.086Z,4.73
2022-07-27T03:40:13.651Z,5.60
2022-07-27T03:42:41.748Z,5.10
2022-07-27T03:45:10.732Z,4.63
2022-07-27T03:47:38.712Z,4.60
2022-07-27T03:50:07.409Z,4.53
2022-07-27T03:52:35.368Z,3.93
2022-07-27T03:55:03.313Z,4.47
2022-07-27T03:57:32.956Z,4.03
2022-07-27T04:00:00.889Z,4.40
2022-07-27T04:02:29.107Z,4.60
2022-07-27T04:04:57.141Z,4.40
2022-07-27T04:07:25.041Z,4.20
2022-07-27T04:09:52.932Z,4.33
2022-07-27T04:12:20.841Z,4.63
2022-07-27T04:14:50.598Z,4.30
2022-07-27T04:17:55.051Z,4.10
2022-07-27T04:20:08.008Z,4.17
2022-07-27T04:22:35.932Z,3.43
2022-07-27T04:25:03.868Z,4.00
2022-07-27T04:27:31.785Z,3.50
2022-07-27T04:30:09.977Z,3.30
2022-07-27T04:32:37.928Z,3.97
2022-07-27T04:35:06.923Z,3.40
2022-07-27T04:37:34.996Z,4.23
2022-07-27T04:40:03.340Z,4.20
2022-07-27T04:42:31.348Z,3.50
2022-07-27T04:45:00.724Z,3.90
2022-07-27T04:47:28.711Z,3.60
2022-07-27T04:49:56.810Z,3.47
2022-07-27T04:52:26.911Z,3.40
2022-07-27T04:54:56.996Z,4.07
2022-07-27T04:57:24.942Z,3.70
2022-07-27T04:59:52.831Z,3.90
2022-07-27T05:02:22.656Z,4.10
2022-07-27T05:04:50.600Z,4.30
2022-07-27T05:07:19.048Z,3.93
2022-07-27T05:09:47.582Z,4.37
2022-07-27T05:12:15.474Z,3.80
2022-07-27T05:14:43.635Z,3.60
2022-07-27T05:17:11.660Z,3.47
2022-07-27T05:19:41.162Z,3.70
2022-07-27T05:22:09.367Z,4.00
2022-07-27T05:24:37.486Z,4.03
2022-07-27T05:27:06.607Z,4.00
2022-07-27T05:29:34.638Z,3.50
2022-07-27T05:32:02.751Z,3.40
2022-07-27T05:34:30.726Z,3.87
2022-07-27T05:37:00.057Z,3.73
2022-07-27T05:39:27.996Z,3.63
2022-07-27T05:41:55.900Z,3.80
2022-07-27T05:44:24.079Z,3.70
2022-07-27T05:46:52.005Z,3.40
2022-07-27T05:49:19.973Z,4.00
2022-07-27T05:51:47.932Z,3.83
2022-07-27T05:54:17.195Z,3.43
2022-07-27T05:56:45.119Z,2.80
2022-07-27T05:59:13.701Z,3.90
2022-07-27T06:01:41.833Z,3.23
2022-07-27T06:04:09.753Z,3.37
2022-07-27T06:07:00.339Z,3.00
2022-07-27T06:09:29.747Z,3.23
2022-07-27T06:11:57.629Z,3.10
2022-07-27T06:14:25.594Z,2.60
2022-07-27T06:16:53.650Z,2.80
2022-07-27T06:19:21.679Z,2.90
2022-07-27T06:21:53.597Z,2.70
2022-07-27T06:24:21.856Z,2.53
2022-07-27T06:26:51.559Z,2.60
2022-07-27T06:29:19.443Z,2.80
2022-07-27T06:31:47.431Z,2.60
2022-07-27T06:34:15.866Z,2.23
2022-07-27T06:36:45.323Z,2.50
2022-07-27T06:39:13.919Z,2.57
2022-07-27T06:41:42.129Z,2.70
2022-07-27T06:44:16.134Z,2.60
2022-07-27T06:46:44.168Z,2.13
2022-07-27T06:49:12.472Z,2.60
2022-07-27T06:51:40.988Z,2.30
2022-07-27T06:54:08.878Z,2.57
2022-07-27T06:56:36.848Z,1.97
2022-07-27T06:59:04.989Z,2.00
2022-07-27T07:01:34.418Z,2.27
2022-07-27T07:04:11.583Z,2.00
2022-07-27T07:06:39.528Z,1.97
2022-07-27T07:09:09.093Z,1.87
2022-07-27T07:11:37.587Z,2.13
2022-07-27T07:14:05.561Z,1.80
2022-07-27T07:16:34.835Z,1.60
2022-07-27T07:19:02.749Z,1.73
2022-07-27T07:21:30.667Z,1.77
2022-07-27T07:23:58.707Z,1.90
2022-07-27T07:26:26.708Z,1.97
2022-07-27T07:28:54.640Z,2.03
2022-07-27T07:31:22.661Z,2.10
2022-07-27T07:34:01.257Z,2.10
2022-07-27T07:36:29.182Z,2.10
2022-07-27T07:38:57.098Z,2.00
2022-07-27T07:41:25.060Z,1.73
2022-07-27T07:43:53.030Z,1.80
2022-07-27T07:46:20.940Z,1.60
2022-07-27T07:48:49.174Z,2.20
2022-07-27T07:51:18.477Z,2.00
2022-07-27T07:53:46.387Z,2.50
2022-07-27T07:56:15.202Z,2.10
2022-07-27T07:58:43.206Z,2.13
2022-07-27T08:01:12.259Z,2.10
2022-07-27T08:03:40.217Z,2.10
2022-07-27T08:06:08.357Z,2.00
2022-07-27T08:08:37.583Z,2.43
2022-07-27T08:11:05.527Z,2.40
2022-07-27T08:13:33.424Z,2.13
2022-07-27T08:16:01.548Z,2.00
2022-07-27T08:18:29.550Z,2.50
2022-07-27T08:20:57.468Z,2.47
2022-07-27T08:23:26.805Z,2.20
2022-07-27T08:25:56.082Z,2.13
2022-07-27T08:28:24.014Z,2.40
2022-07-27T08:30:51.958Z,2.60
2022-07-27T08:33:19.895Z,2.70
2022-07-27T08:35:47.878Z,2.60
2022-07-27T08:38:15.809Z,2.90
2022-07-27T08:40:52.737Z,2.77
2022-07-27T08:43:25.258Z,2.60
2022-07-27T08:45:58.771Z,2.37
2022-07-27T08:48:28.248Z,2.37
2022-07-27T08:50:56.570Z,2.40
2022-07-27T08:53:25.311Z,2.70
2022-07-27T08:55:53.339Z,2.60
2022-07-27T08:58:22.648Z,2.90
2022-07-27T09:00:50.864Z,2.53
2022-07-27T09:03:21.461Z,2.90
2022-07-27T09:05:51.405Z,2.83
2022-07-27T09:08:22.456Z,2.60
2022-07-27T09:10:51.337Z,2.40
2022-07-27T09:13:23.056Z,2.47
2022-07-27T09:18:41.331Z,2.53
2022-07-27T09:21:11.881Z,2.40
2022-07-27T09:23:40.721Z,2.27
2022-07-27T09:26:31.326Z,2.40
2022-07-27T09:29:04.528Z,3.10
2022-07-27T09:31:33.330Z,2.40
2022-07-27T09:34:03.291Z,2.27
2022-07-27T09:36:31.924Z,2.00
2022-07-27T09:39:03.514Z,2.20
2022-07-27T09:41:43.148Z,2.13
2022-07-27T09:44:31.947Z,2.13
2022-07-27T09:47:00.764Z,1.80
2022-07-27T09:49:31.243Z,1.60
2022-07-27T09:52:02.046Z,1.70
2022-07-27T09:54:43.793Z,1.70
2022-07-27T09:57:12.153Z,1.70
2022-07-27T09:59:41.583Z,2.07
2022-07-27T10:02:10.045Z,1.80
2022-07-27T10:04:38.204Z,2.23
2022-07-27T10:07:12.437Z,1.97
2022-07-27T10:09:41.988Z,2.00
2022-07-27T10:12:10.483Z,2.10
2022-07-27T10:14:38.451Z,2.57
2022-07-27T10:17:10.730Z,2.10
2022-07-27T10:19:46.113Z,1.80
2022-07-27T10:22:14.485Z,1.83
2022-07-27T10:24:42.647Z,1.73
2022-07-27T10:27:21.561Z,1.10
2022-07-27T10:29:50.466Z,1.70
2022-07-27T10:32:27.113Z,1.73
2022-07-27T10:34:55.141Z,1.80
2022-07-27T10:37:28.856Z,1.63
2022-07-27T10:40:13.191Z,2.07
2022-07-27T10:42:41.948Z,1.50
2022-07-27T10:45:11.609Z,1.80
2022-07-27T10:47:44.655Z,2.10
2022-07-27T10:50:25.922Z,1.73
2022-07-27T10:52:56.281Z,1.70
2022-07-27T10:55:52.768Z,1.90
2022-07-27T10:58:53.960Z,1.50
2022-07-27T11:01:23.707Z,1.80
2022-07-27T11:03:53.688Z,2.00
2022-07-27T11:06:32.908Z,1.50
2022-07-27T11:11:52.361Z,1.60
2022-07-27T11:14:30.577Z,1.53
2022-07-27T11:17:24.325Z,2.27
2022-07-27T11:19:54.848Z,1.80
2022-07-27T11:25:24.705Z,1.63
2022-07-27T11:27:53.190Z,1.60
2022-07-27T11:30:25.938Z,1.40
2022-07-27T11:32:54.337Z,1.80
2022-07-27T11:35:24.055Z,1.80
2022-07-27T11:38:00.207Z,1.73
2022-07-27T11:43:38.283Z,1.50
2022-07-27T11:46:17.396Z,1.53
2022-07-27T11:49:06.484Z,2.30
2022-07-27T11:51:39.063Z,1.60
2022-07-27T11:54:08.970Z,1.60
2022-07-27T11:56:38.904Z,1.53
2022-07-27T11:59:10.471Z,2.30
2022-07-27T12:01:40.126Z,1.50
2022-07-27T12:04:15.125Z,1.30
2022-07-27T12:06:49.931Z,1.50
2022-07-27T12:09:18.948Z,1.80
2022-07-27T12:12:05.916Z,1.90
2022-07-27T12:14:36.997Z,1.20
2022-07-27T12:17:22.030Z,1.80
2022-07-27T12:19:59.072Z,1.30
2022-07-27T12:22:31.627Z,1.60
2022-07-27T12:25:01.252Z,1.67
2022-07-27T12:27:30.523Z,1.77
2022-07-27T12:30:10.476Z,1.90
2022-07-27T12:32:41.521Z,1.30
2022-07-27T12:35:25.086Z,1.27
2022-07-27T12:38:03.525Z,1.70
2022-07-27T12:40:32.876Z,1.40
2022-07-27T12:43:02.441Z,2.00
2022-07-27T12:45:33.288Z,1.30
2022-07-27T12:48:09.568Z,1.50
2022-07-27T12:50:37.550Z,1.80
2022-07-27T12:53:07.045Z,1.60
2022-07-27T12:55:35.534Z,1.63
2022-07-27T12:58:03.845Z,1.90
2022-07-27T13:00:34.332Z,1.60
2022-07-27T13:03:03.434Z,1.40
2022-07-27T13:05:32.724Z,1.70
2022-07-27T13:08:01.492Z,1.80
2022-07-27T13:10:30.821Z,2.37
2022-07-27T13:12:59.145Z,1.60
2022-07-27T13:15:27.632Z,1.30
2022-07-27T13:17:55.890Z,1.87
2022-07-27T13:20:23.875Z,2.10
2022-07-27T13:22:53.342Z,1.77
2022-07-27T13:25:21.735Z,1.50
2022-07-27T13:27:51.458Z,2.53
2022-07-27T13:30:20.138Z,1.90
2022-07-27T13:32:48.368Z,1.73
2022-07-27T13:35:17.459Z,2.00
2022-07-27T13:37:46.261Z,2.10
2022-07-27T13:40:15.619Z,1.63
2022-07-27T13:42:43.573Z,1.90
2022-07-27T13:45:13.520Z,2.13
2022-07-27T13:47:41.949Z,1.70
2022-07-27T13:50:17.949Z,1.60
2022-07-27T13:52:47.418Z,1.90
2022-07-27T13:55:16.348Z,1.80
2022-07-27T13:57:44.834Z,1.40
2022-07-27T14:00:15.435Z,2.07
2022-07-27T14:02:44.026Z,1.97
2022-07-27T14:05:14.771Z,1.60
2022-07-27T14:07:44.603Z,1.90
2022-07-27T14:10:42.139Z,1.90
2022-07-27T14:13:12.087Z,2.33
2022-07-27T14:15:50.371Z,1.83
2022-07-27T14:18:22.322Z,2.37
2022-07-27T14:20:50.409Z,2.10
2022-07-27T14:23:18.305Z,1.53
2022-07-27T14:25:46.474Z,2.07
2022-07-27T14:28:14.627Z,1.70
2022-07-27T14:30:44.036Z,1.70
2022-07-27T14:33:12.065Z,1.77
2022-07-27T14:35:40.847Z,2.00
2022-07-27T14:38:09.558Z,2.00
2022-07-27T14:40:38.529Z,1.50
2022-07-27T14:43:07.259Z,1.90
2022-07-27T14:45:44.965Z,1.80
2022-07-27T14:48:23.026Z,2.13
2022-07-27T14:51:00.990Z,1.93
2022-07-27T14:53:29.236Z,1.40
2022-07-27T14:55:57.262Z,1.63
2022-07-27T14:58:25.316Z,1.73
2022-07-27T15:00:53.689Z,1.57
2022-07-27T15:03:23.245Z,2.07
2022-07-27T15:05:51.661Z,1.53
2022-07-27T15:08:20.368Z,1.90
2022-07-27T15:10:49.123Z,1.60
2022-07-27T15:13:17.726Z,1.50
2022-07-27T15:15:48.379Z,1.50
2022-07-27T15:18:19.257Z,1.57
2022-07-27T15:20:48.717Z,1.40
2022-07-27T15:23:16.830Z,1.57
2022-07-27T15:25:44.938Z,1.80
2022-07-27T15:28:13.095Z,2.10
2022-07-27T15:30:41.341Z,1.47
2022-07-27T15:33:09.341Z,1.47
2022-07-27T15:35:37.307Z,1.70
2022-07-27T15:38:06.814Z,1.73
2022-07-27T15:40:41.635Z,1.90
2022-07-27T15:43:11.848Z,1.67
2022-07-27T15:45:40.577Z,2.07
2022-07-27T15:48:10.018Z,2.27
2022-07-27T15:50:39.359Z,1.50
2022-07-27T15:53:08.851Z,1.43
2022-07-27T15:55:38.277Z,1.60
2022-07-27T15:58:06.428Z,1.70
2022-07-27T16:00:39.595Z,2.10
2022-07-27T16:03:09.779Z,2.10
2022-07-27T16:05:38.223Z,1.50
2022-07-27T16:08:09.691Z,1.60
2022-07-27T16:10:37.796Z,1.77
2022-07-27T16:13:06.439Z,1.57
2022-07-27T16:15:52.133Z,1.70
2022-07-27T16:18:20.379Z,1.30
2022-07-27T16:20:48.366Z,1.53
2022-07-27T16:23:19.000Z,1.40
2022-07-27T16:26:08.078Z,1.47
2022-07-27T16:28:39.668Z,1.77
2022-07-27T16:31:10.284Z,1.80
2022-07-27T16:33:39.090Z,1.40
2022-07-27T16:36:08.650Z,1.80
2022-07-27T16:38:47.629Z,1.43
2022-07-27T16:41:19.706Z,1.30
2022-07-27T16:43:47.723Z,1.60
2022-07-27T16:46:17.100Z,1.57
2022-07-27T16:48:45.629Z,1.30
2022-07-27T16:51:14.781Z,1.70
2022-07-27T16:53:47.901Z,1.80
2022-07-27T16:56:15.885Z,1.57
2022-07-27T16:58:45.146Z,1.60
2022-07-27T17:01:26.109Z,1.60
2022-07-27T17:03:56.273Z,1.70
2022-07-27T17:06:25.835Z,1.40
2022-07-27T17:08:55.337Z,1.27
2022-07-27T17:11:23.630Z,2.00
2022-07-27T17:13:59.594Z,1.80
2022-07-27T17:16:28.344Z,1.50
2022-07-27T17:18:56.325Z,1.73
2022-07-27T17:21:24.240Z,1.57
2022-07-27T17:23:52.181Z,1.73
2022-07-27T17:26:22.389Z,1.70
2022-07-27T17:28:52.369Z,1.40
2022-07-27T17:31:21.204Z,1.30
2022-07-27T17:33:49.665Z,1.57
2022-07-27T17:36:17.741Z,1.30
2022-07-27T17:38:46.617Z,1.73
2022-07-27T17:41:21.741Z,2.13
2022-07-27T17:43:54.179Z,1.33
2022-07-27T17:46:22.867Z,1.53
2022-07-27T17:48:51.132Z,1.10
2022-07-27T17:51:19.129Z,1.50
2022-07-27T17:53:47.634Z,1.30
2022-07-27T17:56:15.507Z,2.00
2022-07-27T17:58:43.796Z,1.60
2022-07-27T18:01:13.132Z,1.53
2022-07-27T18:03:41.629Z,1.60
2022-07-27T18:06:09.492Z,1.77
2022-07-27T18:08:37.382Z,1.60
2022-07-27T18:11:05.496Z,1.67
2022-07-27T18:13:39.150Z,1.10
2022-07-27T18:16:11.585Z,1.60
2022-07-27T18:18:41.949Z,1.20
2022-07-27T18:21:10.559Z,1.50
2022-07-27T18:23:39.267Z,1.30
2022-07-27T18:26:07.384Z,1.10
2022-07-27T18:28:39.537Z,1.30
2022-07-27T18:31:09.574Z,1.30
2022-07-27T18:33:38.128Z,1.40
2022-07-27T18:36:08.210Z,1.47
2022-07-27T18:38:36.120Z,1.17
2022-07-27T18:41:04.057Z,1.60
2022-07-27T18:43:32.121Z,1.60
2022-07-27T18:46:00.324Z,1.20
2022-07-27T18:48:28.735Z,1.50
2022-07-27T18:50:56.968Z,1.30
2022-07-27T18:53:26.233Z,1.40
2022-07-27T18:55:56.531Z,1.23
2022-07-27T18:58:25.335Z,1.10
2022-07-27T19:00:54.567Z,1.67
2022-07-27T19:03:24.633Z,1.10
2022-07-27T19:05:56.050Z,1.37
2022-07-27T19:08:24.190Z,1.10
2022-07-27T19:10:54.013Z,1.23
2022-07-27T19:13:22.229Z,1.03
2022-07-27T19:15:50.219Z,1.30
2022-07-27T19:18:18.531Z,1.37
2022-07-27T19:20:46.618Z,1.03
2022-07-27T19:23:14.594Z,1.77
2022-07-27T19:25:43.451Z,1.50
2022-07-27T19:28:16.468Z,1.10
2022-07-27T19:30:44.466Z,1.53
2022-07-27T19:33:12.423Z,1.03
2022-07-27T19:35:40.489Z,1.50
2022-07-27T19:38:08.755Z,1.33
2022-07-27T19:40:45.573Z,1.33
2022-07-27T19:43:15.938Z,1.40
2022-07-27T19:45:44.325Z,1.20
2022-07-27T19:48:12.473Z,1.70
2022-07-27T19:50:40.887Z,1.50
2022-07-27T19:53:09.206Z,1.80
2022-07-27T19:55:37.227Z,1.23
2022-07-27T19:58:05.165Z,1.20
2022-07-27T20:00:34.428Z,1.43
2022-07-27T20:03:03.087Z,1.20
2022-07-27T20:05:31.241Z,1.20
2022-07-27T20:07:59.202Z,1.20
2022-07-27T20:10:27.100Z,1.47
2022-07-27T20:12:55.122Z,1.73
2022-07-27T20:15:23.184Z,1.63
2022-07-27T20:17:52.577Z,1.43
2022-07-27T20:20:20.555Z,1.30
2022-07-27T20:22:48.896Z,1.50
2022-07-27T20:25:18.396Z,1.30
2022-07-27T20:27:46.989Z,1.17
2022-07-27T20:30:17.227Z,1.10
2022-07-27T20:32:45.768Z,1.03
2022-07-27T20:35:15.400Z,1.60
2022-07-27T20:37:43.578Z,1.60
2022-07-27T20:40:12.510Z,1.47
2022-07-27T20:42:41.205Z,1.20
2022-07-27T20:45:14.257Z,1.10
2022-07-27T20:47:42.567Z,1.40
2022-07-27T20:50:13.161Z,1.90
2022-07-27T20:52:43.492Z,1.43
2022-07-27T20:55:12.133Z,1.20
2022-07-27T20:57:40.276Z,1.57
2022-07-27T21:00:09.607Z,1.20
2022-07-27T21:02:38.792Z,1.20
2022-07-27T21:05:08.480Z,1.40
2022-07-27T21:07:36.343Z,1.30
2022-07-27T21:10:06.450Z,1.47
2022-07-27T21:12:34.385Z,1.10
2022-07-27T21:15:02.487Z,1.00
2022-07-27T21:17:30.489Z,1.47
2022-07-27T21:19:58.457Z,1.30
2022-07-27T21:22:27.077Z,1.27
2022-07-27T21:24:54.978Z,1.30
2022-07-27T21:27:25.335Z,1.17
2022-07-27T21:29:54.307Z,1.20
2022-07-27T21:32:22.212Z,1.40
2022-07-27T21:34:50.342Z,1.50
2022-07-27T21:37:18.446Z,1.40
2022-07-27T21:39:46.589Z,1.50
2022-07-27T21:42:14.660Z,1.33
2022-07-27T21:44:43.869Z,1.33
2022-07-27T21:47:14.240Z,1.23
2022-07-27T21:49:42.908Z,1.23
2022-07-27T21:52:12.072Z,0.90
2022-07-27T21:54:40.574Z,1.13
2022-07-27T21:57:08.570Z,1.00
2022-07-27T21:59:36.575Z,1.20
2022-07-27T22:02:05.842Z,1.10
2022-07-27T22:04:34.018Z,1.27
2022-07-27T22:07:01.943Z,1.13
2022-07-27T22:09:30.187Z,1.60
2022-07-27T22:11:58.269Z,0.93
2022-07-27T22:14:26.220Z,1.20
2022-07-27T22:16:54.243Z,0.90
2022-07-27T22:19:23.986Z,1.03
2022-07-27T22:21:51.937Z,1.20
2022-07-27T22:24:19.794Z,1.17
2022-07-27T22:26:49.092Z,1.07
2022-07-27T22:29:16.968Z,1.07
2022-07-27T22:31:44.895Z,1.30
2022-07-27T22:34:13.026Z,1.10
2022-07-27T22:36:42.519Z,0.87
2022-07-27T22:39:10.436Z,1.40
2022-07-27T22:41:38.303Z,1.10
2022-07-27T22:44:06.357Z,1.10
2022-07-27T22:46:34.315Z,1.03
2022-07-27T22:49:02.753Z,1.20
2022-07-27T22:51:48.665Z,1.33
2022-07-27T22:54:19.362Z,1.00
2022-07-27T22:56:47.616Z,2.57
2022-07-27T22:59:15.519Z,1.00
2022-07-27T23:01:46.049Z,1.13
2022-07-27T23:04:17.172Z,1.07
2022-07-27T23:06:45.749Z,0.93
2022-07-27T23:09:14.013Z,1.13
2022-07-27T23:11:43.960Z,1.00
2022-07-27T23:14:12.497Z,1.00
2022-07-27T23:16:40.685Z,0.80
2022-07-27T23:19:08.867Z,1.00
2022-07-27T23:21:37.503Z,1.03
2022-07-27T23:24:05.836Z,0.83
2022-07-27T23:26:33.769Z,0.90
2022-07-27T23:29:03.468Z,1.00
2022-07-27T23:31:31.502Z,1.10
2022-07-27T23:33:59.431Z,1.17
2022-07-27T23:36:27.400Z,1.10
2022-07-27T23:38:55.374Z,1.03
2022-07-27T23:41:23.299Z,1.23
2022-07-27T23:43:51.161Z,1.00
2022-07-27T23:46:20.580Z,1.30
2022-07-27T23:48:48.572Z,0.73
2022-07-27T23:51:19.598Z,1.33
2022-07-27T23:53:47.718Z,1.03
2022-07-27T23:56:15.636Z,0.87
2022-07-27T23:58:43.514Z,1.23
