createdAt,value
2022-10-09T00:01:25.805Z,20.55
2022-10-09T00:03:53.804Z,20.55
2022-10-09T00:06:33.994Z,20.53
2022-10-09T00:09:01.977Z,20.54
2022-10-09T00:11:30.311Z,20.55
2022-10-09T00:13:58.172Z,20.54
2022-10-09T00:16:25.450Z,20.52
2022-10-09T00:18:52.616Z,20.52
2022-10-09T00:21:27.859Z,20.52
2022-10-09T00:23:56.328Z,20.52
2022-10-09T00:26:23.458Z,20.51
2022-10-09T00:28:50.025Z,20.51
2022-10-09T00:31:17.038Z,20.50
2022-10-09T00:33:43.507Z,20.50
2022-10-09T00:36:13.093Z,20.49
2022-10-09T00:38:39.472Z,20.50
2022-10-09T00:41:06.645Z,20.48
2022-10-09T00:43:48.834Z,20.48
2022-10-09T00:46:44.319Z,20.47
2022-10-09T00:49:26.694Z,20.47
2022-10-09T00:51:57.057Z,20.46
2022-10-09T00:54:26.693Z,20.46
2022-10-09T00:56:53.870Z,20.47
2022-10-09T00:59:20.860Z,20.46
2022-10-09T01:01:47.560Z,20.45
2022-10-09T01:04:13.947Z,20.45
2022-10-09T01:07:08.573Z,20.44
2022-10-09T01:09:54.252Z,20.43
2022-10-09T01:12:35.606Z,20.43
2022-10-09T01:15:22.650Z,20.41
2022-10-09T01:18:06.692Z,20.42
2022-10-09T01:20:42.183Z,20.42
2022-10-09T01:23:31.683Z,20.41
2022-10-09T01:26:07.140Z,20.41
2022-10-09T01:28:35.530Z,20.40
2022-10-09T01:31:05.240Z,20.40
2022-10-09T01:33:33.156Z,20.39
2022-10-09T01:36:01.464Z,20.39
2022-10-09T01:38:29.390Z,20.38
2022-10-09T01:40:56.780Z,20.38
2022-10-09T01:43:23.098Z,20.37
2022-10-09T01:45:49.638Z,20.37
2022-10-09T01:48:23.651Z,20.37
2022-10-09T01:50:57.791Z,20.35
2022-10-09T01:53:24.819Z,20.35
2022-10-09T01:56:09.017Z,20.34
2022-10-09T01:58:38.288Z,20.35
2022-10-09T02:01:15.680Z,20.33
2022-10-09T02:03:46.560Z,20.32
2022-10-09T02:06:15.751Z,20.33
2022-10-09T02:08:45.550Z,20.33
2022-10-09T02:11:14.781Z,20.31
2022-10-09T02:13:42.032Z,20.31
2022-10-09T02:16:40.820Z,20.30
2022-10-09T02:19:22.279Z,20.32
2022-10-09T02:22:12.218Z,20.30
2022-10-09T02:24:39.918Z,20.30
2022-10-09T02:27:07.236Z,20.29
2022-10-09T02:29:33.554Z,20.28
2022-10-09T02:32:00.103Z,20.29
2022-10-09T02:34:26.446Z,20.27
2022-10-09T02:36:52.751Z,20.28
2022-10-09T02:39:19.400Z,20.27
2022-10-09T02:41:45.707Z,20.27
2022-10-09T02:44:12.008Z,20.26
2022-10-09T02:46:38.484Z,20.26
2022-10-09T02:49:05.822Z,20.23
2022-10-09T02:51:32.211Z,20.25
2022-10-09T02:53:59.617Z,20.23
2022-10-09T02:56:26.712Z,20.24
2022-10-09T02:58:53.134Z,20.23
2022-10-09T03:01:19.579Z,20.22
2022-10-09T03:03:46.251Z,20.23
2022-10-09T03:06:15.342Z,20.23
2022-10-09T03:08:44.479Z,20.21
2022-10-09T03:11:11.949Z,20.19
2022-10-09T03:13:39.640Z,20.20
2022-10-09T03:16:09.078Z,20.20
2022-10-09T03:18:35.732Z,20.20
2022-10-09T03:21:05.546Z,20.19
2022-10-09T03:23:32.063Z,20.18
2022-10-09T03:25:59.831Z,20.19
2022-10-09T03:28:26.721Z,20.19
2022-10-09T03:30:53.524Z,20.16
2022-10-09T03:33:20.934Z,20.16
2022-10-09T03:35:48.172Z,20.16
2022-10-09T03:38:15.435Z,20.17
2022-10-09T03:40:42.248Z,20.15
2022-10-09T03:43:09.388Z,20.14
2022-10-09T03:45:38.926Z,20.14
2022-10-09T03:48:05.706Z,20.14
2022-10-09T03:50:32.062Z,20.14
2022-10-09T03:52:58.387Z,20.15
2022-10-09T03:55:24.758Z,20.12
2022-10-09T03:57:51.071Z,20.13
2022-10-09T04:00:17.576Z,20.11
2022-10-09T04:02:43.922Z,20.13
2022-10-09T04:05:10.316Z,20.11
2022-10-09T04:07:36.647Z,20.10
2022-10-09T04:10:04.047Z,20.10
2022-10-09T04:12:30.395Z,20.09
2022-10-09T04:14:56.703Z,20.09
2022-10-09T04:17:23.019Z,20.09
2022-10-09T04:19:49.357Z,20.10
2022-10-09T04:22:15.760Z,20.08
2022-10-09T04:24:42.149Z,20.08
2022-10-09T04:27:08.471Z,20.05
2022-10-09T04:29:34.771Z,20.05
2022-10-09T04:32:01.238Z,20.05
2022-10-09T04:34:27.748Z,20.05
2022-10-09T04:36:54.085Z,20.04
2022-10-09T04:39:20.490Z,20.05
2022-10-09T04:41:46.852Z,20.03
2022-10-09T04:44:13.172Z,20.03
2022-10-09T04:46:39.484Z,20.02
2022-10-09T04:49:05.901Z,20.02
2022-10-09T04:51:32.290Z,20.02
2022-10-09T04:54:00.732Z,20.02
2022-10-09T04:56:27.375Z,20.00
2022-10-09T04:58:53.737Z,19.99
2022-10-09T05:01:23.191Z,19.99
2022-10-09T05:03:50.111Z,20.01
2022-10-09T05:06:17.800Z,19.98
2022-10-09T05:08:44.407Z,19.99
2022-10-09T05:11:13.326Z,19.97
2022-10-09T05:13:44.808Z,19.97
2022-10-09T05:16:16.718Z,19.97
2022-10-09T05:18:45.494Z,19.97
2022-10-09T05:21:12.296Z,19.96
2022-10-09T05:23:38.715Z,19.96
2022-10-09T05:26:07.731Z,19.95
2022-10-09T05:28:35.341Z,19.95
2022-10-09T05:31:06.599Z,19.94
2022-10-09T05:33:33.732Z,19.94
2022-10-09T05:36:03.544Z,19.93
2022-10-09T05:38:30.618Z,19.92
2022-10-09T05:40:59.552Z,19.93
2022-10-09T05:43:27.818Z,19.92
2022-10-09T05:45:54.931Z,19.93
2022-10-09T05:48:22.030Z,19.90
2022-10-09T05:50:48.600Z,19.91
2022-10-09T05:53:14.989Z,19.91
2022-10-09T05:55:41.281Z,19.91
2022-10-09T05:58:07.662Z,19.90
2022-10-09T06:00:33.974Z,19.89
2022-10-09T06:03:00.275Z,19.90
2022-10-09T06:05:26.570Z,19.88
2022-10-09T06:07:55.184Z,19.90
2022-10-09T06:10:21.483Z,19.90
2022-10-09T06:12:47.997Z,19.91
2022-10-09T06:15:14.612Z,19.88
2022-10-09T06:17:40.979Z,19.90
2022-10-09T06:20:07.602Z,19.92
2022-10-09T06:22:33.954Z,19.93
2022-10-09T06:25:00.285Z,19.94
2022-10-09T06:27:27.829Z,19.95
2022-10-09T06:29:55.905Z,19.95
2022-10-09T06:32:22.330Z,19.96
2022-10-09T06:34:48.652Z,19.98
2022-10-09T06:37:14.963Z,19.99
2022-10-09T06:39:41.260Z,19.99
2022-10-09T06:42:07.555Z,20.01
2022-10-09T06:44:33.886Z,20.03
2022-10-09T06:47:00.204Z,20.03
2022-10-09T06:49:26.756Z,20.02
2022-10-09T06:51:53.088Z,20.02
2022-10-09T06:54:19.499Z,20.03
2022-10-09T06:56:45.932Z,20.05
2022-10-09T06:59:12.645Z,20.07
2022-10-09T07:01:39.084Z,20.08
2022-10-09T07:04:09.504Z,20.08
2022-10-09T07:06:41.911Z,20.08
2022-10-09T07:09:11.723Z,20.09
2022-10-09T07:11:40.917Z,20.11
2022-10-09T07:14:09.265Z,20.12
2022-10-09T07:16:39.324Z,20.12
2022-10-09T07:19:08.156Z,20.13
2022-10-09T07:21:35.580Z,20.12
2022-10-09T07:24:03.216Z,20.12
2022-10-09T07:26:32.214Z,20.14
2022-10-09T07:28:58.852Z,20.15
2022-10-09T07:31:25.590Z,20.15
2022-10-09T07:33:54.196Z,20.16
2022-10-09T07:36:20.707Z,20.17
2022-10-09T07:38:52.284Z,20.19
2022-10-09T07:41:20.164Z,20.20
2022-10-09T07:43:46.581Z,20.20
2022-10-09T07:46:18.567Z,20.20
2022-10-09T07:48:45.844Z,20.22
2022-10-09T07:51:15.155Z,20.23
2022-10-09T07:53:41.548Z,20.23
2022-10-09T07:56:13.923Z,20.24
2022-10-09T07:58:40.242Z,20.23
2022-10-09T08:01:07.891Z,20.23
2022-10-09T08:03:34.956Z,20.25
2022-10-09T08:06:01.319Z,20.27
2022-10-09T08:08:27.652Z,20.27
2022-10-09T08:10:54.188Z,20.29
2022-10-09T08:13:20.586Z,20.28
2022-10-09T08:15:46.968Z,20.28
2022-10-09T08:18:13.348Z,20.27
2022-10-09T08:20:39.894Z,20.28
2022-10-09T08:23:06.403Z,20.30
2022-10-09T08:25:36.783Z,20.30
2022-10-09T08:28:04.153Z,20.33
2022-10-09T08:30:30.738Z,20.32
2022-10-09T08:32:57.047Z,20.33
2022-10-09T08:35:23.425Z,20.33
2022-10-09T08:37:49.749Z,20.34
2022-10-09T08:40:20.371Z,20.35
2022-10-09T08:42:57.373Z,20.35
2022-10-09T08:45:23.720Z,20.35
2022-10-09T08:47:57.689Z,20.37
2022-10-09T08:50:32.497Z,20.38
2022-10-09T08:53:00.944Z,20.39
2022-10-09T08:55:41.648Z,20.40
2022-10-09T08:58:15.990Z,20.42
2022-10-09T09:00:57.428Z,20.42
2022-10-09T09:03:23.708Z,20.43
2022-10-09T09:06:12.013Z,20.42
2022-10-09T09:09:04.516Z,20.43
2022-10-09T09:11:52.522Z,20.45
2022-10-09T09:14:21.571Z,20.45
2022-10-09T09:17:09.524Z,20.47
2022-10-09T09:20:23.627Z,20.49
2022-10-09T09:22:50.546Z,20.49
2022-10-09T09:25:23.804Z,20.50
2022-10-09T09:27:52.834Z,20.50
2022-10-09T09:30:28.980Z,20.51
2022-10-09T09:33:15.023Z,20.51
2022-10-09T09:36:08.917Z,20.52
2022-10-09T09:38:43.904Z,20.54
2022-10-09T09:41:23.029Z,20.54
2022-10-09T09:43:49.358Z,20.55
2022-10-09T09:46:20.443Z,20.56
2022-10-09T09:48:48.757Z,20.57
2022-10-09T09:51:31.405Z,20.58
2022-10-09T09:54:01.451Z,20.60
2022-10-09T09:56:59.765Z,20.60
2022-10-09T09:59:37.758Z,20.62
2022-10-09T10:02:15.277Z,20.62
2022-10-09T10:04:59.401Z,20.61
2022-10-09T10:07:36.384Z,20.61
2022-10-09T10:10:05.283Z,20.64
2022-10-09T10:12:31.823Z,20.64
2022-10-09T10:14:58.214Z,20.65
2022-10-09T10:17:30.235Z,20.66
2022-10-09T10:19:56.630Z,20.66
2022-10-09T10:22:28.004Z,20.67
2022-10-09T10:24:58.185Z,20.68
2022-10-09T10:27:37.177Z,20.69
2022-10-09T10:30:11.979Z,20.70
2022-10-09T10:32:54.006Z,20.71
2022-10-09T10:35:29.489Z,20.71
2022-10-09T10:38:06.134Z,20.75
2022-10-09T10:40:37.575Z,20.74
2022-10-09T10:43:10.112Z,20.77
2022-10-09T10:45:42.490Z,20.77
2022-10-09T10:48:12.943Z,20.77
2022-10-09T10:51:09.187Z,20.79
2022-10-09T10:54:01.892Z,20.79
2022-10-09T10:56:35.775Z,20.80
2022-10-09T10:59:24.391Z,20.82
2022-10-09T11:02:09.701Z,20.85
2022-10-09T11:04:48.908Z,20.86
2022-10-09T11:07:46.172Z,20.86
2022-10-09T11:10:24.486Z,20.88
2022-10-09T11:13:00.973Z,20.91
2022-10-09T11:15:45.372Z,20.94
2022-10-09T11:18:36.464Z,20.96
2022-10-09T11:21:22.492Z,20.99
2022-10-09T11:24:29.072Z,20.99
2022-10-09T11:27:03.574Z,21.01
2022-10-09T11:29:43.452Z,21.00
2022-10-09T11:32:33.580Z,21.02
2022-10-09T11:35:05.642Z,21.01
2022-10-09T11:37:36.338Z,21.00
2022-10-09T11:40:26.626Z,20.99
2022-10-09T11:43:08.729Z,21.00
2022-10-09T11:45:59.526Z,21.01
2022-10-09T11:48:44.817Z,21.03
2022-10-09T11:51:31.484Z,21.05
2022-10-09T11:53:58.349Z,21.07
2022-10-09T11:56:28.059Z,21.09
2022-10-09T11:59:00.310Z,21.12
2022-10-09T12:01:33.039Z,21.13
2022-10-09T12:04:32.174Z,21.16
2022-10-09T12:07:09.232Z,21.17
2022-10-09T12:09:38.301Z,21.19
2022-10-09T12:12:16.869Z,21.21
2022-10-09T12:14:46.019Z,21.23
2022-10-09T12:17:35.468Z,21.24
2022-10-09T12:20:07.345Z,21.27
2022-10-09T12:22:39.780Z,21.29
2022-10-09T12:25:38.408Z,21.31
2022-10-09T12:28:06.495Z,21.31
2022-10-09T12:30:40.818Z,21.32
2022-10-09T12:33:14.862Z,21.33
2022-10-09T12:35:45.698Z,21.34
2022-10-09T12:38:26.430Z,21.36
2022-10-09T12:40:55.455Z,21.38
2022-10-09T12:43:23.774Z,21.40
2022-10-09T12:45:52.663Z,21.42
2022-10-09T12:48:23.157Z,21.44
2022-10-09T12:50:49.907Z,21.45
2022-10-09T12:53:19.515Z,21.46
2022-10-09T12:55:49.189Z,21.48
2022-10-09T12:58:20.434Z,21.48
2022-10-09T13:00:49.970Z,21.48
2022-10-09T13:03:24.329Z,21.47
2022-10-09T13:05:51.352Z,21.47
2022-10-09T13:08:35.593Z,21.47
2022-10-09T13:11:12.042Z,21.46
2022-10-09T13:13:39.348Z,21.44
2022-10-09T13:16:09.486Z,21.41
2022-10-09T13:18:38.736Z,21.40
2022-10-09T13:21:06.405Z,21.38
2022-10-09T13:23:34.991Z,21.35
2022-10-09T13:26:04.419Z,21.32
2022-10-09T13:28:31.597Z,21.33
2022-10-09T13:31:07.012Z,21.30
2022-10-09T13:33:33.552Z,21.30
2022-10-09T13:35:59.992Z,21.27
2022-10-09T13:38:27.177Z,21.27
2022-10-09T13:40:56.949Z,21.25
2022-10-09T13:43:28.950Z,21.25
2022-10-09T13:45:55.395Z,21.24
2022-10-09T13:48:21.806Z,21.24
2022-10-09T13:50:48.155Z,21.23
2022-10-09T13:53:14.598Z,21.21
2022-10-09T13:55:40.911Z,21.21
2022-10-09T13:58:07.298Z,21.20
2022-10-09T14:00:34.144Z,21.16
2022-10-09T14:03:00.475Z,21.13
2022-10-09T14:05:26.835Z,21.13
2022-10-09T14:07:53.611Z,21.13
2022-10-09T14:10:23.921Z,21.13
2022-10-09T14:12:53.571Z,21.13
2022-10-09T14:15:20.130Z,21.13
2022-10-09T14:17:46.785Z,21.13
2022-10-09T14:20:13.783Z,21.14
2022-10-09T14:22:40.085Z,21.12
2022-10-09T14:25:07.113Z,21.12
2022-10-09T14:29:59.721Z,21.10
2022-10-09T14:32:26.565Z,21.12
2022-10-09T14:34:53.668Z,21.12
2022-10-09T14:37:39.862Z,21.12
2022-10-09T14:40:06.927Z,21.15
2022-10-09T14:42:33.255Z,21.23
2022-10-09T14:44:59.563Z,21.30
2022-10-09T14:47:25.865Z,21.31
2022-10-09T14:49:52.219Z,21.26
2022-10-09T14:52:18.596Z,21.23
2022-10-09T14:54:44.929Z,21.21
2022-10-09T14:57:11.388Z,21.19
2022-10-09T14:59:37.717Z,21.17
2022-10-09T15:02:04.124Z,21.16
2022-10-09T15:04:30.452Z,21.15
2022-10-09T15:06:56.751Z,21.15
2022-10-09T15:09:23.230Z,21.17
2022-10-09T15:11:49.672Z,21.17
2022-10-09T15:14:16.119Z,21.18
2022-10-09T15:16:42.460Z,21.21
2022-10-09T15:19:08.778Z,21.21
2022-10-09T15:21:36.024Z,21.24
2022-10-09T15:24:03.958Z,21.26
2022-10-09T15:26:38.312Z,21.27
2022-10-09T15:29:07.070Z,21.28
2022-10-09T15:31:39.282Z,21.30
2022-10-09T15:34:07.620Z,21.30
2022-10-09T15:36:36.648Z,21.31
2022-10-09T15:39:05.988Z,21.32
2022-10-09T15:41:34.973Z,21.33
2022-10-09T15:44:04.346Z,21.33
2022-10-09T15:46:31.098Z,21.33
2022-10-09T15:48:57.765Z,21.35
2022-10-09T15:51:24.652Z,21.34
2022-10-09T15:53:52.221Z,21.34
2022-10-09T15:56:21.613Z,21.33
2022-10-09T15:58:48.465Z,21.32
2022-10-09T16:01:16.291Z,21.32
2022-10-09T16:03:43.553Z,21.31
2022-10-09T16:06:12.601Z,21.31
2022-10-09T16:08:39.846Z,21.30
2022-10-09T16:13:39.137Z,21.26
2022-10-09T16:16:07.903Z,21.25
2022-10-09T16:18:35.037Z,21.25
2022-10-09T16:21:06.510Z,21.22
2022-10-09T16:23:33.325Z,21.18
2022-10-09T16:26:01.536Z,21.16
2022-10-09T16:28:28.383Z,21.12
2022-10-09T16:30:54.748Z,21.09
2022-10-09T16:33:21.877Z,21.11
2022-10-09T16:35:48.184Z,21.09
2022-10-09T16:38:15.655Z,21.10
2022-10-09T16:41:01.402Z,21.10
2022-10-09T16:43:28.567Z,21.11
2022-10-09T16:45:54.865Z,21.09
2022-10-09T16:48:21.204Z,21.09
2022-10-09T16:50:47.564Z,21.09
2022-10-09T16:53:13.867Z,21.10
2022-10-09T16:55:40.162Z,21.10
2022-10-09T16:58:06.452Z,21.09
2022-10-09T17:00:32.805Z,21.10
2022-10-09T17:02:59.128Z,21.09
2022-10-09T17:05:25.587Z,21.10
2022-10-09T17:07:52.280Z,21.09
2022-10-09T17:10:18.790Z,21.10
2022-10-09T17:12:45.185Z,21.09
2022-10-09T17:15:13.888Z,21.10
2022-10-09T17:17:40.806Z,21.10
2022-10-09T17:20:07.700Z,21.09
2022-10-09T17:22:34.012Z,21.09
2022-10-09T17:25:00.315Z,21.09
2022-10-09T17:27:26.629Z,21.10
2022-10-09T17:29:52.940Z,21.09
2022-10-09T17:32:19.366Z,21.09
2022-10-09T17:34:46.018Z,21.08
2022-10-09T17:37:13.114Z,21.10
2022-10-09T17:39:39.683Z,21.07
2022-10-09T17:42:06.066Z,21.08
2022-10-09T17:44:32.429Z,21.08
2022-10-09T17:46:58.745Z,21.08
2022-10-09T17:49:25.077Z,21.07
2022-10-09T17:51:54.339Z,21.07
2022-10-09T17:54:20.640Z,21.06
2022-10-09T17:56:46.950Z,21.06
2022-10-09T17:59:15.430Z,21.07
2022-10-09T18:01:41.885Z,21.07
2022-10-09T18:04:13.766Z,21.07
2022-10-09T18:06:40.058Z,21.06
2022-10-09T18:09:06.359Z,21.05
2022-10-09T18:11:32.782Z,21.06
2022-10-09T18:13:59.225Z,21.07
2022-10-09T18:16:35.853Z,21.05
2022-10-09T18:19:11.325Z,21.05
2022-10-09T18:21:40.219Z,21.06
2022-10-09T18:24:06.881Z,21.05
2022-10-09T18:26:33.671Z,21.05
2022-10-09T18:29:01.429Z,21.04
2022-10-09T18:31:27.937Z,21.02
2022-10-09T18:33:54.267Z,21.03
2022-10-09T18:36:25.704Z,21.02
2022-10-09T18:38:54.205Z,21.02
2022-10-09T18:41:22.551Z,21.02
2022-10-09T18:43:49.782Z,21.01
2022-10-09T18:46:18.846Z,21.01
2022-10-09T18:48:45.860Z,21.01
2022-10-09T18:51:16.573Z,21.01
2022-10-09T18:53:47.124Z,21.00
2022-10-09T18:56:14.594Z,20.99
2022-10-09T18:58:41.867Z,20.99
2022-10-09T19:01:08.475Z,20.98
2022-10-09T19:03:36.512Z,20.98
2022-10-09T19:06:04.109Z,20.99
2022-10-09T19:08:30.425Z,20.97
2022-10-09T19:10:56.733Z,20.98
2022-10-09T19:13:23.424Z,20.98
2022-10-09T19:15:54.797Z,20.97
2022-10-09T19:18:22.381Z,20.96
2022-10-09T19:20:48.898Z,20.98
2022-10-09T19:23:15.904Z,20.98
2022-10-09T19:25:47.000Z,20.96
2022-10-09T19:28:16.346Z,20.96
2022-10-09T19:30:43.700Z,20.96
2022-10-09T19:33:10.887Z,20.96
2022-10-09T19:35:50.684Z,20.97
2022-10-09T19:38:18.162Z,20.95
2022-10-09T19:40:45.457Z,20.95
2022-10-09T19:43:13.183Z,20.95
2022-10-09T19:45:40.052Z,20.94
2022-10-09T19:48:07.096Z,20.93
2022-10-09T19:50:34.083Z,20.94
2022-10-09T19:53:03.131Z,20.92
2022-10-09T19:55:33.122Z,20.93
2022-10-09T19:57:59.854Z,20.93
2022-10-09T20:00:26.385Z,20.93
2022-10-09T20:02:52.962Z,20.92
2022-10-09T20:05:19.790Z,20.94
2022-10-09T20:07:46.093Z,20.92
2022-10-09T20:10:12.545Z,20.91
2022-10-09T20:12:38.863Z,20.91
2022-10-09T20:15:05.737Z,20.92
2022-10-09T20:17:32.031Z,20.91
2022-10-09T20:19:58.412Z,20.92
2022-10-09T20:22:24.821Z,20.90
2022-10-09T20:24:54.389Z,20.90
2022-10-09T20:27:20.727Z,20.90
2022-10-09T20:29:47.912Z,20.89
2022-10-09T20:32:14.284Z,20.89
2022-10-09T20:34:40.673Z,20.89
2022-10-09T20:37:07.061Z,20.88
2022-10-09T20:39:33.412Z,20.89
2022-10-09T20:41:59.715Z,20.90
2022-10-09T20:44:26.015Z,20.89
2022-10-09T20:46:56.443Z,20.89
2022-10-09T20:49:23.568Z,20.88
2022-10-09T20:51:51.160Z,20.87
2022-10-09T20:54:20.514Z,20.86
2022-10-09T20:56:47.424Z,20.86
2022-10-09T20:59:14.718Z,20.85
2022-10-09T21:01:41.128Z,20.84
2022-10-09T21:04:07.587Z,20.84
2022-10-09T21:06:35.723Z,20.83
2022-10-09T21:09:02.912Z,20.82
2022-10-09T21:11:31.906Z,20.82
2022-10-09T21:13:58.219Z,20.82
2022-10-09T21:16:24.777Z,20.81
2022-10-09T21:18:57.342Z,20.80
2022-10-09T21:21:24.433Z,20.81
2022-10-09T21:23:52.959Z,20.80
2022-10-09T21:26:21.628Z,20.80
2022-10-09T21:28:48.245Z,20.79
2022-10-09T21:31:18.130Z,20.78
2022-10-09T21:33:45.470Z,20.77
2022-10-09T21:36:23.891Z,20.77
2022-10-09T21:38:50.212Z,20.77
2022-10-09T21:41:16.553Z,20.75
2022-10-09T21:43:42.887Z,20.77
2022-10-09T21:46:09.270Z,20.74
2022-10-09T21:48:35.599Z,20.74
2022-10-09T21:51:01.910Z,20.74
2022-10-09T21:53:28.252Z,20.72
2022-10-09T21:55:54.620Z,20.72
2022-10-09T21:58:20.942Z,20.70
2022-10-09T22:00:55.805Z,20.71
2022-10-09T22:03:24.822Z,20.70
2022-10-09T22:05:51.207Z,20.70
2022-10-09T22:08:17.672Z,20.69
2022-10-09T22:10:43.996Z,20.69
2022-10-09T22:13:10.423Z,20.69
2022-10-09T22:15:40.999Z,20.68
2022-10-09T22:18:07.375Z,20.68
2022-10-09T22:20:33.764Z,20.67
2022-10-09T22:23:00.100Z,20.67
2022-10-09T22:25:26.408Z,20.66
2022-10-09T22:27:52.745Z,20.66
2022-10-09T22:30:19.169Z,20.66
2022-10-09T22:32:45.567Z,20.65
2022-10-09T22:35:11.880Z,20.65
2022-10-09T22:37:38.195Z,20.64
2022-10-09T22:40:04.892Z,20.64
2022-10-09T22:42:31.208Z,20.63
2022-10-09T22:44:57.526Z,20.62
2022-10-09T22:47:23.815Z,20.63
2022-10-09T22:49:50.279Z,20.61
2022-10-09T22:52:16.635Z,20.62
2022-10-09T22:54:43.001Z,20.60
2022-10-09T22:57:09.304Z,20.61
2022-10-09T22:59:35.606Z,20.60
2022-10-09T23:02:01.966Z,20.59
2022-10-09T23:04:29.102Z,20.58
2022-10-09T23:06:57.129Z,20.58
2022-10-09T23:09:31.264Z,20.58
2022-10-09T23:11:58.787Z,20.59
2022-10-09T23:14:26.003Z,20.56
2022-10-09T23:16:52.619Z,20.57
2022-10-09T23:19:18.919Z,20.56
2022-10-09T23:21:46.287Z,20.55
2022-10-09T23:24:17.852Z,20.55
2022-10-09T23:26:50.600Z,20.54
2022-10-09T23:29:19.167Z,20.55
2022-10-09T23:31:46.115Z,20.54
2022-10-09T23:34:12.553Z,20.54
2022-10-09T23:36:38.877Z,20.53
2022-10-09T23:39:06.183Z,20.54
2022-10-09T23:41:32.815Z,20.53
2022-10-09T23:43:59.197Z,20.52
2022-10-09T23:46:28.510Z,20.51
2022-10-09T23:48:55.550Z,20.50
2022-10-09T23:51:23.820Z,20.50
2022-10-09T23:53:50.873Z,20.50
2022-10-09T23:56:29.868Z,20.50
2022-10-09T23:58:57.724Z,20.50
