createdAt,value
2023-03-29T00:01:35.983Z,2.78
2023-03-29T00:06:35.414Z,2.67
2023-03-29T00:11:34.218Z,2.47
2023-03-29T00:16:33.107Z,2.80
2023-03-29T00:21:32.221Z,2.42
2023-03-29T00:26:31.162Z,2.30
2023-03-29T00:31:30.301Z,1.98
2023-03-29T00:36:29.316Z,2.45
2023-03-29T00:41:28.462Z,2.33
2023-03-29T00:46:29.842Z,2.78
2023-03-29T00:51:33.018Z,2.00
2023-03-29T00:56:39.975Z,2.58
2023-03-29T01:01:48.347Z,2.10
2023-03-29T01:06:54.179Z,2.17
2023-03-29T01:11:56.297Z,2.15
2023-03-29T01:16:56.140Z,2.13
2023-03-29T01:22:30.561Z,2.28
2023-03-29T01:27:54.091Z,1.90
2023-03-29T01:33:00.357Z,2.30
2023-03-29T01:38:07.511Z,2.40
2023-03-29T01:43:09.413Z,2.47
2023-03-29T01:48:16.462Z,2.58
2023-03-29T01:53:27.212Z,2.30
2023-03-29T01:58:33.958Z,2.10
2023-03-29T02:03:42.297Z,2.25
2023-03-29T02:08:42.287Z,2.60
2023-03-29T02:13:41.600Z,2.20
2023-03-29T02:18:44.059Z,2.40
2023-03-29T02:23:46.647Z,2.20
2023-03-29T02:28:45.819Z,2.38
2023-03-29T02:33:57.207Z,2.70
2023-03-29T02:44:00.488Z,2.85
2023-03-29T02:49:00.284Z,2.58
2023-03-29T02:54:01.750Z,2.63
2023-03-29T02:59:00.640Z,2.90
2023-03-29T03:03:59.462Z,2.13
2023-03-29T03:08:58.236Z,3.15
2023-03-29T03:13:57.441Z,3.22
2023-03-29T03:18:56.311Z,2.80
2023-03-29T03:23:55.702Z,2.88
2023-03-29T03:28:54.986Z,2.60
2023-03-29T03:34:13.961Z,2.45
2023-03-29T03:39:20.764Z,3.28
2023-03-29T03:44:20.521Z,2.47
2023-03-29T03:49:28.173Z,2.58
2023-03-29T03:54:27.377Z,2.45
2023-03-29T03:59:44.972Z,2.90
2023-03-29T04:04:49.166Z,3.00
2023-03-29T04:09:50.912Z,3.00
2023-03-29T04:15:03.979Z,3.80
2023-03-29T04:20:10.307Z,3.85
2023-03-29T04:25:11.781Z,3.03
2023-03-29T04:30:19.343Z,3.20
2023-03-29T04:35:43.601Z,3.03
2023-03-29T04:40:46.397Z,2.80
2023-03-29T04:46:07.856Z,3.10
2023-03-29T04:51:45.050Z,2.88
2023-03-29T04:56:44.175Z,3.60
2023-03-29T05:02:07.391Z,3.13
2023-03-29T05:07:08.740Z,2.40
2023-03-29T05:12:08.482Z,3.13
2023-03-29T05:17:19.304Z,3.17
2023-03-29T05:22:20.204Z,2.75
2023-03-29T05:27:19.234Z,3.42
2023-03-29T05:32:30.673Z,2.65
2023-03-29T05:37:29.880Z,2.90
2023-03-29T05:42:32.077Z,2.80
2023-03-29T05:47:36.977Z,3.38
2023-03-29T05:52:37.988Z,3.45
2023-03-29T05:57:37.751Z,2.95
2023-03-29T06:02:37.001Z,2.70
2023-03-29T06:07:42.859Z,3.20
2023-03-29T06:18:10.928Z,3.13
2023-03-29T06:23:10.491Z,2.70
2023-03-29T06:28:09.886Z,4.07
2023-03-29T06:33:10.478Z,3.00
2023-03-29T06:38:21.419Z,3.17
2023-03-29T06:43:28.972Z,3.53
2023-03-29T06:48:39.234Z,4.38
2023-03-29T06:53:38.073Z,3.78
2023-03-29T06:58:37.694Z,3.38
2023-03-29T07:03:48.918Z,3.28
2023-03-29T07:08:52.516Z,3.83
2023-03-29T07:14:10.703Z,2.95
2023-03-29T07:19:10.773Z,2.88
2023-03-29T07:24:36.931Z,3.83
2023-03-29T07:29:36.144Z,3.10
2023-03-29T07:34:35.470Z,4.22
2023-03-29T07:39:35.410Z,2.60
2023-03-29T07:45:04.816Z,2.80
2023-03-29T07:50:10.686Z,2.72
2023-03-29T07:55:11.668Z,2.83
2023-03-29T08:00:45.890Z,2.60
2023-03-29T08:06:05.101Z,2.45
2023-03-29T08:11:04.589Z,2.42
2023-03-29T08:16:26.930Z,2.28
2023-03-29T08:21:46.219Z,2.90
2023-03-29T08:26:46.315Z,2.67
2023-03-29T08:31:50.196Z,2.50
2023-03-29T08:36:49.200Z,2.40
2023-03-29T08:42:00.869Z,2.72
2023-03-29T08:47:07.269Z,3.35
2023-03-29T08:52:31.223Z,3.17
2023-03-29T08:57:41.202Z,3.65
2023-03-29T09:02:45.891Z,2.90
2023-03-29T09:07:44.873Z,3.25
2023-03-29T09:13:02.585Z,3.40
2023-03-29T09:18:16.195Z,3.90
2023-03-29T09:23:15.262Z,3.17
2023-03-29T09:29:04.539Z,3.20
2023-03-29T09:34:41.883Z,3.00
2023-03-29T09:39:48.151Z,2.95
2023-03-29T09:45:02.051Z,3.92
2023-03-29T09:50:34.093Z,3.13
2023-03-29T09:55:39.659Z,3.13
2023-03-29T10:00:48.289Z,2.63
2023-03-29T10:06:05.253Z,3.45
2023-03-29T10:11:19.418Z,3.38
2023-03-29T10:16:28.707Z,3.10
2023-03-29T10:21:43.395Z,2.72
2023-03-29T10:26:46.067Z,2.70
2023-03-29T10:31:45.176Z,2.63
2023-03-29T10:36:52.237Z,3.13
2023-03-29T10:41:52.883Z,3.03
2023-03-29T10:46:52.155Z,2.78
2023-03-29T10:51:52.660Z,3.42
2023-03-29T10:57:08.244Z,4.05
2023-03-29T11:02:17.893Z,3.78
2023-03-29T11:07:28.849Z,3.80
2023-03-29T11:12:39.372Z,5.00
2023-03-29T11:18:01.901Z,4.18
2023-03-29T11:23:42.951Z,4.20
2023-03-29T11:28:59.880Z,3.90
2023-03-29T11:34:24.852Z,3.80
2023-03-29T11:39:23.632Z,4.50
2023-03-29T11:44:27.456Z,5.35
2023-03-29T11:49:26.395Z,4.75
2023-03-29T11:54:41.181Z,5.20
2023-03-29T11:59:59.194Z,5.47
2023-03-29T12:05:02.461Z,5.60
2023-03-29T12:10:22.103Z,4.80
2023-03-29T12:15:25.013Z,5.18
2023-03-29T12:20:28.409Z,6.20
2023-03-29T12:25:37.628Z,5.63
2023-03-29T12:30:48.616Z,5.15
2023-03-29T12:36:09.011Z,5.72
2023-03-29T12:41:28.378Z,6.45
2023-03-29T12:46:46.344Z,7.22
2023-03-29T12:51:45.949Z,7.20
2023-03-29T12:56:58.473Z,7.63
2023-03-29T13:02:18.315Z,7.88
2023-03-29T13:07:23.423Z,7.20
2023-03-29T13:12:31.421Z,7.40
2023-03-29T13:17:35.286Z,7.95
2023-03-29T13:22:44.500Z,8.30
2023-03-29T13:33:10.950Z,8.00
2023-03-29T13:38:21.922Z,8.00
2023-03-29T13:43:34.448Z,7.97
2023-03-29T13:49:03.829Z,8.88
2023-03-29T13:54:17.876Z,8.18
2023-03-29T13:59:24.422Z,9.25
2023-03-29T14:04:30.609Z,8.18
2023-03-29T14:09:32.930Z,32.03
2023-03-29T14:14:33.123Z,8.90
2023-03-29T14:19:35.369Z,7.78
2023-03-29T14:24:39.002Z,8.25
2023-03-29T14:29:37.808Z,7.63
2023-03-29T14:34:37.451Z,5.50
2023-03-29T14:39:36.678Z,4.72
2023-03-29T14:44:35.502Z,4.93
2023-03-29T14:49:41.119Z,4.78
2023-03-29T14:54:47.428Z,5.78
2023-03-29T14:59:57.182Z,6.50
2023-03-29T15:05:05.663Z,4.68
2023-03-29T15:10:06.534Z,3.67
2023-03-29T15:15:10.451Z,4.07
2023-03-29T15:20:21.587Z,5.30
2023-03-29T15:25:21.587Z,5.35
2023-03-29T15:30:20.550Z,4.60
2023-03-29T15:35:24.791Z,4.93
2023-03-29T15:40:28.257Z,4.68
2023-03-29T15:45:27.535Z,5.13
2023-03-29T15:50:26.523Z,4.70
2023-03-29T15:55:29.603Z,6.45
2023-03-29T16:05:27.556Z,3.63
2023-03-29T16:10:26.321Z,3.95
2023-03-29T16:15:27.248Z,3.97
2023-03-29T16:20:26.560Z,5.85
2023-03-29T16:25:25.695Z,6.63
2023-03-29T16:30:25.036Z,8.93
2023-03-29T16:35:31.093Z,8.20
2023-03-29T16:40:30.279Z,8.00
2023-03-29T16:45:29.642Z,8.48
2023-03-29T16:50:28.514Z,8.85
2023-03-29T16:55:28.468Z,8.60
2023-03-29T17:00:27.301Z,8.75
2023-03-29T17:05:26.437Z,10.50
2023-03-29T17:10:25.716Z,11.13
2023-03-29T17:15:24.761Z,10.80
2023-03-29T17:20:23.508Z,11.48
2023-03-29T17:25:23.388Z,10.70
2023-03-29T17:30:22.239Z,9.60
2023-03-29T17:35:21.451Z,10.05
2023-03-29T17:40:21.392Z,11.27
2023-03-29T17:45:20.349Z,11.02
2023-03-29T17:50:19.230Z,9.82
2023-03-29T17:55:18.377Z,9.90
2023-03-29T18:00:18.099Z,10.15
2023-03-29T18:05:16.965Z,9.65
2023-03-29T18:10:15.874Z,10.10
2023-03-29T18:15:14.606Z,9.48
2023-03-29T18:20:14.040Z,13.35
2023-03-29T18:25:12.886Z,12.55
2023-03-29T18:30:13.912Z,11.80
2023-03-29T18:35:12.847Z,10.60
2023-03-29T18:40:11.969Z,10.23
2023-03-29T18:45:11.590Z,9.82
2023-03-29T18:50:12.366Z,8.82
2023-03-29T18:55:11.502Z,8.57
2023-03-29T19:00:12.022Z,15.75
2023-03-29T19:05:11.286Z,9.13
2023-03-29T19:10:10.394Z,9.98
2023-03-29T19:15:10.101Z,9.05
2023-03-29T19:20:12.722Z,8.70
2023-03-29T19:25:11.808Z,9.27
2023-03-29T19:30:11.106Z,8.93
2023-03-29T19:35:10.392Z,9.80
2023-03-29T19:40:12.448Z,8.52
2023-03-29T19:45:11.266Z,7.90
2023-03-29T19:50:12.312Z,8.82
2023-03-29T19:55:11.293Z,11.35
2023-03-29T20:00:10.808Z,8.20
2023-03-29T20:05:12.552Z,8.48
2023-03-29T20:10:11.435Z,7.78
2023-03-29T20:15:10.679Z,8.35
2023-03-29T20:20:10.417Z,7.57
2023-03-29T20:25:09.538Z,8.77
2023-03-29T20:30:09.946Z,8.13
2023-03-29T20:35:09.669Z,8.57
2023-03-29T20:40:09.444Z,8.07
2023-03-29T20:45:08.891Z,8.15
2023-03-29T20:50:08.829Z,9.20
2023-03-29T20:55:07.797Z,7.65
2023-03-29T21:00:12.436Z,8.15
2023-03-29T21:05:11.390Z,8.25
2023-03-29T21:10:13.787Z,7.15
2023-03-29T21:15:13.580Z,7.50
2023-03-29T21:20:13.467Z,7.65
2023-03-29T21:25:15.619Z,7.65
2023-03-29T21:30:14.642Z,6.97
2023-03-29T21:35:13.595Z,6.75
2023-03-29T21:40:13.054Z,6.85
2023-03-29T21:45:12.088Z,6.63
2023-03-29T21:50:11.610Z,7.55
2023-03-29T21:55:10.513Z,6.60
2023-03-29T22:00:11.285Z,7.78
2023-03-29T22:05:10.224Z,6.75
2023-03-29T22:10:11.589Z,6.07
2023-03-29T22:15:12.852Z,6.50
2023-03-29T22:20:15.280Z,5.78
2023-03-29T22:25:14.260Z,5.95
2023-03-29T22:30:15.661Z,5.93
2023-03-29T22:35:14.639Z,5.90
2023-03-29T22:40:13.799Z,6.20
2023-03-29T22:45:12.647Z,5.75
2023-03-29T22:50:11.546Z,5.40
2023-03-29T22:55:10.528Z,5.88
2023-03-29T23:00:10.515Z,5.93
2023-03-29T23:05:09.486Z,6.13
2023-03-29T23:10:08.918Z,5.63
2023-03-29T23:15:08.877Z,6.15
2023-03-29T23:20:10.758Z,6.30
2023-03-29T23:25:09.623Z,5.70
2023-03-29T23:30:08.897Z,5.78
2023-03-29T23:35:07.938Z,5.70
2023-03-29T23:40:14.462Z,5.55
2023-03-29T23:45:18.176Z,4.95
2023-03-29T23:50:17.158Z,5.32
2023-03-29T23:55:16.152Z,5.50
