createdAt,value
2023-05-19T00:01:53.331Z,100677.47
2023-05-19T00:04:20.400Z,100686.16
2023-05-19T00:06:51.145Z,100676.13
2023-05-19T00:09:18.580Z,100685.94
2023-05-19T00:11:45.561Z,100676.47
2023-05-19T00:14:12.863Z,100684.59
2023-05-19T00:16:40.211Z,100684.59
2023-05-19T00:19:06.999Z,100688.88
2023-05-19T00:21:33.796Z,100679.19
2023-05-19T00:24:01.910Z,100676.94
2023-05-19T00:26:28.591Z,100684.69
2023-05-19T00:28:55.502Z,100682.84
2023-05-19T00:31:22.366Z,100683.91
2023-05-19T00:33:49.180Z,100682.91
2023-05-19T00:36:16.328Z,100680.44
2023-05-19T00:38:43.243Z,100683.41
2023-05-19T00:41:11.301Z,100673.09
2023-05-19T00:43:38.072Z,100681.91
2023-05-19T00:46:04.838Z,100676.34
2023-05-19T00:48:31.453Z,100674.38
2023-05-19T00:51:00.895Z,100679.00
2023-05-19T00:53:28.352Z,100682.28
2023-05-19T00:55:55.134Z,100676.81
2023-05-19T00:58:24.391Z,100678.50
2023-05-19T01:00:51.140Z,100678.53
2023-05-19T01:03:17.899Z,100676.94
2023-05-19T01:05:44.840Z,100677.91
2023-05-19T01:08:11.651Z,100675.28
2023-05-19T01:10:38.752Z,100680.63
2023-05-19T01:13:06.353Z,100677.59
2023-05-19T01:15:45.605Z,100676.53
2023-05-19T01:18:15.857Z,100668.31
2023-05-19T01:20:48.345Z,100667.44
2023-05-19T01:23:24.600Z,100671.75
2023-05-19T01:26:17.701Z,100666.84
2023-05-19T01:29:07.485Z,100662.59
2023-05-19T01:31:37.729Z,100666.53
2023-05-19T01:34:06.381Z,100660.28
2023-05-19T01:36:33.896Z,100663.66
2023-05-19T01:39:02.209Z,100662.28
2023-05-19T01:41:30.696Z,100660.44
2023-05-19T01:43:58.404Z,100661.84
2023-05-19T01:46:25.493Z,100658.47
2023-05-19T01:48:54.778Z,100666.16
2023-05-19T01:51:21.540Z,100670.50
2023-05-19T01:53:48.179Z,100672.41
2023-05-19T01:56:20.493Z,100681.13
2023-05-19T01:58:52.904Z,100679.84
2023-05-19T02:01:29.045Z,100676.31
2023-05-19T02:04:16.437Z,100685.56
2023-05-19T02:06:49.825Z,100683.34
2023-05-19T02:09:23.195Z,100686.94
2023-05-19T02:11:55.376Z,100681.16
2023-05-19T02:14:29.727Z,100676.84
2023-05-19T02:16:57.907Z,100687.00
2023-05-19T02:19:28.355Z,100676.34
2023-05-19T02:21:57.599Z,100683.88
2023-05-19T02:24:24.613Z,100689.38
2023-05-19T02:26:51.425Z,100687.25
2023-05-19T02:29:18.085Z,100674.63
2023-05-19T02:31:44.787Z,100680.97
2023-05-19T02:34:11.459Z,100683.31
2023-05-19T02:36:41.032Z,100686.69
2023-05-19T02:39:07.833Z,100676.59
2023-05-19T02:41:34.459Z,100680.97
2023-05-19T02:44:01.288Z,100674.16
2023-05-19T02:46:28.009Z,100678.84
2023-05-19T02:48:55.634Z,100674.69
2023-05-19T02:51:22.313Z,100672.41
2023-05-19T02:53:50.591Z,100663.00
2023-05-19T02:56:17.292Z,100668.28
2023-05-19T02:58:43.934Z,100662.00
2023-05-19T03:01:10.864Z,100666.56
2023-05-19T03:03:37.653Z,100666.47
2023-05-19T03:06:05.110Z,100660.25
2023-05-19T03:08:31.777Z,100651.63
2023-05-19T03:10:59.843Z,100640.88
2023-05-19T03:13:26.635Z,100655.63
2023-05-19T03:15:53.301Z,100662.28
2023-05-19T03:18:19.968Z,100661.69
2023-05-19T03:20:47.011Z,100662.16
2023-05-19T03:23:15.692Z,100659.75
2023-05-19T03:25:42.447Z,100656.91
2023-05-19T03:28:10.793Z,100661.47
2023-05-19T03:30:37.669Z,100658.22
2023-05-19T03:33:04.544Z,100667.84
2023-05-19T03:35:31.438Z,100664.00
2023-05-19T03:37:58.083Z,100661.94
2023-05-19T03:40:24.826Z,100669.53
2023-05-19T03:42:51.591Z,100667.56
2023-05-19T03:45:19.636Z,100659.28
2023-05-19T03:47:46.607Z,100640.56
2023-05-19T03:50:15.778Z,100651.56
2023-05-19T03:52:42.631Z,100650.16
2023-05-19T03:55:10.006Z,100650.28
2023-05-19T03:57:36.605Z,100650.50
2023-05-19T04:00:03.894Z,100649.88
2023-05-19T04:02:32.391Z,100658.53
2023-05-19T04:04:59.171Z,100660.63
2023-05-19T04:07:26.070Z,100659.09
2023-05-19T04:09:52.688Z,100650.22
2023-05-19T04:12:19.477Z,100656.38
2023-05-19T04:14:46.041Z,100659.34
2023-05-19T04:17:12.789Z,100656.19
2023-05-19T04:19:40.912Z,100663.75
2023-05-19T04:22:07.728Z,100656.59
2023-05-19T04:24:34.657Z,100662.75
2023-05-19T04:27:01.590Z,100658.31
2023-05-19T04:29:28.268Z,100661.00
2023-05-19T04:31:55.539Z,100645.34
2023-05-19T04:34:22.122Z,100654.41
2023-05-19T04:36:53.247Z,100651.56
2023-05-19T04:39:20.332Z,100657.41
2023-05-19T04:41:46.913Z,100653.13
2023-05-19T04:44:13.864Z,100637.78
2023-05-19T04:46:40.574Z,100644.44
2023-05-19T04:49:07.334Z,100648.56
2023-05-19T04:51:34.294Z,100650.72
2023-05-19T04:54:02.524Z,100660.47
2023-05-19T04:56:29.215Z,100640.81
2023-05-19T04:58:55.812Z,100638.63
2023-05-19T05:01:22.600Z,100641.00
2023-05-19T05:03:51.888Z,100627.75
2023-05-19T05:06:18.856Z,100630.50
2023-05-19T05:08:45.604Z,100628.44
2023-05-19T05:11:14.204Z,100637.38
2023-05-19T05:13:41.534Z,100635.06
2023-05-19T05:16:09.637Z,100628.25
2023-05-19T05:18:36.838Z,100627.19
2023-05-19T05:21:04.299Z,100629.56
2023-05-19T05:23:31.473Z,100635.66
2023-05-19T05:25:58.975Z,100631.97
2023-05-19T05:28:27.119Z,100633.31
2023-05-19T05:30:53.891Z,100639.19
2023-05-19T05:33:20.929Z,100637.56
2023-05-19T05:35:47.667Z,100638.19
2023-05-19T05:38:14.242Z,100638.19
2023-05-19T05:40:41.044Z,100641.19
2023-05-19T05:43:07.830Z,100644.66
2023-05-19T05:45:35.868Z,100633.00
2023-05-19T05:48:03.196Z,100645.25
2023-05-19T05:50:30.413Z,100642.03
2023-05-19T05:53:01.148Z,100637.06
2023-05-19T05:55:28.609Z,100645.94
2023-05-19T05:57:55.377Z,100640.53
2023-05-19T06:00:22.357Z,100641.97
2023-05-19T06:02:50.997Z,100630.03
2023-05-19T06:05:17.940Z,100641.25
2023-05-19T06:07:44.783Z,100643.69
2023-05-19T06:10:11.752Z,100638.13
2023-05-19T06:12:38.577Z,100627.56
2023-05-19T06:15:06.655Z,100631.56
2023-05-19T06:17:33.477Z,100638.41
2023-05-19T06:20:01.875Z,100635.88
2023-05-19T06:22:28.628Z,100625.13
2023-05-19T06:24:55.354Z,100625.53
2023-05-19T06:27:21.986Z,100629.56
2023-05-19T06:29:48.578Z,100637.59
2023-05-19T06:32:15.690Z,100626.28
2023-05-19T06:34:42.260Z,100639.16
2023-05-19T06:37:10.422Z,100637.50
2023-05-19T06:39:38.146Z,100623.34
2023-05-19T06:42:05.332Z,100631.81
2023-05-19T06:44:31.971Z,100632.25
2023-05-19T06:46:58.606Z,100636.25
2023-05-19T06:49:25.413Z,100638.44
2023-05-19T06:51:52.056Z,100639.28
2023-05-19T06:54:20.073Z,100627.78
2023-05-19T06:56:47.179Z,100630.97
2023-05-19T06:59:13.816Z,100632.13
2023-05-19T07:01:40.507Z,100636.19
2023-05-19T07:04:07.566Z,100637.59
2023-05-19T07:06:34.498Z,100646.31
2023-05-19T07:09:01.135Z,100627.19
2023-05-19T07:11:29.715Z,100630.19
2023-05-19T07:13:56.460Z,100635.47
2023-05-19T07:16:23.139Z,100641.34
2023-05-19T07:18:49.854Z,100633.28
2023-05-19T07:21:16.853Z,100638.06
2023-05-19T07:23:43.510Z,100637.41
2023-05-19T07:26:10.114Z,100645.19
2023-05-19T07:28:40.764Z,100641.84
2023-05-19T07:31:08.558Z,100637.47
2023-05-19T07:33:35.359Z,100633.84
2023-05-19T07:36:02.174Z,100644.75
2023-05-19T07:38:30.614Z,100627.91
2023-05-19T07:40:57.196Z,100624.84
2023-05-19T07:43:23.800Z,100636.25
2023-05-19T07:45:51.815Z,100628.50
2023-05-19T07:48:18.806Z,100625.16
2023-05-19T07:50:46.622Z,100627.56
2023-05-19T07:53:13.359Z,100616.13
2023-05-19T07:55:40.264Z,100626.84
2023-05-19T07:58:07.049Z,100631.47
2023-05-19T08:00:33.960Z,100627.84
2023-05-19T08:03:02.665Z,100627.09
2023-05-19T08:05:29.332Z,100615.81
2023-05-19T08:07:56.531Z,100616.22
2023-05-19T08:10:23.098Z,100613.09
2023-05-19T08:12:49.957Z,100619.75
2023-05-19T08:15:16.761Z,100611.56
2023-05-19T08:17:43.495Z,100621.06
2023-05-19T08:20:12.219Z,100611.41
2023-05-19T08:22:39.222Z,100596.13
2023-05-19T08:25:06.639Z,100605.47
2023-05-19T08:27:33.649Z,100605.25
2023-05-19T08:30:00.486Z,100599.63
2023-05-19T08:32:27.784Z,100588.75
2023-05-19T08:34:54.802Z,100593.16
2023-05-19T08:37:22.831Z,100607.38
2023-05-19T08:39:49.443Z,100592.53
2023-05-19T08:42:16.453Z,100590.44
2023-05-19T08:44:43.208Z,100582.16
2023-05-19T08:47:10.711Z,100582.19
2023-05-19T08:49:43.818Z,100580.41
2023-05-19T08:52:19.420Z,100586.84
2023-05-19T08:55:04.287Z,100573.19
2023-05-19T08:57:31.905Z,100591.91
2023-05-19T09:00:00.027Z,100579.63
2023-05-19T09:02:27.777Z,100574.09
2023-05-19T09:04:55.539Z,100570.50
2023-05-19T09:07:24.346Z,100585.91
2023-05-19T09:09:51.131Z,100572.53
2023-05-19T09:12:20.239Z,100577.81
2023-05-19T09:14:46.917Z,100564.44
2023-05-19T09:17:13.619Z,100572.88
2023-05-19T09:19:43.483Z,100559.25
2023-05-19T09:22:10.262Z,100563.63
2023-05-19T09:24:37.151Z,100561.94
2023-05-19T09:27:04.236Z,100568.63
2023-05-19T09:29:32.432Z,100571.44
2023-05-19T09:31:59.230Z,100571.59
2023-05-19T09:34:26.146Z,100548.19
2023-05-19T09:36:53.865Z,100546.91
2023-05-19T09:39:22.599Z,100547.34
2023-05-19T09:41:51.906Z,100544.69
2023-05-19T09:44:22.232Z,100545.25
2023-05-19T09:46:51.210Z,100546.31
2023-05-19T09:49:21.651Z,100546.09
2023-05-19T09:51:53.706Z,100548.75
2023-05-19T09:54:20.603Z,100534.50
2023-05-19T09:56:52.030Z,100534.22
2023-05-19T09:59:19.911Z,100531.75
2023-05-19T10:01:48.680Z,100528.47
2023-05-19T10:04:17.413Z,100525.66
2023-05-19T10:06:44.369Z,100525.06
2023-05-19T10:09:11.668Z,100512.28
2023-05-19T10:11:39.021Z,100516.84
2023-05-19T10:14:06.428Z,100524.13
2023-05-19T10:16:33.593Z,100527.16
2023-05-19T10:19:02.783Z,100532.72
2023-05-19T10:21:30.832Z,100529.63
2023-05-19T10:23:57.740Z,100526.56
2023-05-19T10:26:26.581Z,100520.78
2023-05-19T10:28:53.422Z,100543.16
2023-05-19T10:31:22.293Z,100532.41
2023-05-19T10:34:16.376Z,100514.41
2023-05-19T10:36:50.301Z,100516.69
2023-05-19T10:39:18.931Z,100509.34
2023-05-19T10:41:58.781Z,100505.38
2023-05-19T10:44:39.541Z,100509.81
2023-05-19T10:47:06.831Z,100520.78
2023-05-19T10:49:37.208Z,100518.38
2023-05-19T10:52:19.623Z,100525.81
2023-05-19T10:54:46.479Z,100517.44
2023-05-19T10:57:15.000Z,100513.38
2023-05-19T10:59:41.590Z,100513.84
2023-05-19T11:02:08.905Z,100503.53
2023-05-19T11:04:40.172Z,100512.19
2023-05-19T11:07:10.288Z,100505.81
2023-05-19T11:09:41.133Z,100501.00
2023-05-19T11:12:08.643Z,100517.59
2023-05-19T11:14:35.370Z,100509.59
2023-05-19T11:17:02.479Z,100493.53
2023-05-19T11:19:30.988Z,100497.88
2023-05-19T11:22:07.947Z,100501.91
2023-05-19T11:24:42.956Z,100489.44
2023-05-19T11:27:25.516Z,100490.06
2023-05-19T11:29:52.786Z,100494.56
2023-05-19T11:32:21.072Z,100483.28
2023-05-19T11:34:48.588Z,100477.28
2023-05-19T11:37:15.485Z,100491.66
2023-05-19T11:39:46.107Z,100487.53
2023-05-19T11:42:13.106Z,100489.16
2023-05-19T11:44:40.248Z,100478.88
2023-05-19T11:47:07.155Z,100476.50
2023-05-19T11:49:34.117Z,100483.09
2023-05-19T11:52:01.025Z,100493.88
2023-05-19T11:54:32.067Z,100477.50
2023-05-19T11:57:02.166Z,100483.31
2023-05-19T11:59:34.197Z,100464.22
2023-05-19T12:02:13.275Z,100470.06
2023-05-19T12:04:41.985Z,100465.03
2023-05-19T12:07:10.576Z,100464.66
2023-05-19T12:09:37.663Z,100462.16
2023-05-19T12:12:05.892Z,100468.03
2023-05-19T12:14:33.463Z,100474.03
2023-05-19T12:17:10.514Z,100462.16
2023-05-19T12:19:37.535Z,100459.63
2023-05-19T12:22:06.860Z,100458.38
2023-05-19T12:24:34.400Z,100471.38
2023-05-19T12:27:10.031Z,100456.69
2023-05-19T12:29:37.675Z,100457.59
2023-05-19T12:32:11.235Z,100451.97
2023-05-19T12:34:39.791Z,100449.31
2023-05-19T12:37:06.502Z,100444.28
2023-05-19T12:39:33.285Z,100450.53
2023-05-19T12:42:04.775Z,100448.31
2023-05-19T12:44:37.197Z,100432.19
2023-05-19T12:47:04.875Z,100445.13
2023-05-19T12:49:31.766Z,100437.25
2023-05-19T12:52:03.849Z,100432.75
2023-05-19T12:54:33.719Z,100416.75
2023-05-19T12:57:00.365Z,100431.56
2023-05-19T12:59:37.955Z,100429.19
2023-05-19T13:02:06.983Z,100422.22
2023-05-19T13:04:34.233Z,100416.22
2023-05-19T13:07:00.911Z,100411.25
2023-05-19T13:09:27.698Z,100431.94
2023-05-19T13:11:54.538Z,100421.72
2023-05-19T13:14:21.509Z,100410.50
2023-05-19T13:16:48.396Z,100427.78
2023-05-19T13:21:49.898Z,100420.69
2023-05-19T13:24:16.782Z,100425.25
2023-05-19T13:26:43.406Z,100420.28
2023-05-19T13:29:10.245Z,100417.47
2023-05-19T13:31:37.129Z,100418.78
2023-05-19T13:34:03.826Z,100413.91
2023-05-19T13:36:32.198Z,100418.66
2023-05-19T13:38:58.944Z,100409.34
2023-05-19T13:41:25.506Z,100402.00
2023-05-19T13:43:52.622Z,100403.97
2023-05-19T13:46:24.200Z,100408.47
2023-05-19T13:48:56.299Z,100406.63
2023-05-19T13:51:23.082Z,100390.84
2023-05-19T13:53:51.598Z,100390.16
2023-05-19T13:56:18.281Z,100391.41
2023-05-19T13:58:44.902Z,100384.25
2023-05-19T14:01:11.560Z,100388.47
2023-05-19T14:03:38.315Z,100377.72
2023-05-19T14:06:05.115Z,100381.06
2023-05-19T14:08:32.194Z,100385.31
2023-05-19T14:11:00.334Z,100385.16
2023-05-19T14:13:33.821Z,100395.06
2023-05-19T14:16:02.298Z,100379.81
2023-05-19T14:18:30.629Z,100393.06
2023-05-19T14:20:57.369Z,100388.34
2023-05-19T14:23:24.267Z,100384.50
2023-05-19T14:25:51.060Z,100382.28
2023-05-19T14:28:19.135Z,100377.88
2023-05-19T14:30:46.178Z,100386.97
2023-05-19T14:33:12.951Z,100374.13
2023-05-19T14:35:40.598Z,100377.44
2023-05-19T14:38:07.267Z,100368.25
2023-05-19T14:40:36.164Z,100368.78
2023-05-19T14:43:03.155Z,100373.69
2023-05-19T14:45:31.229Z,100384.78
2023-05-19T14:47:57.918Z,100365.53
2023-05-19T14:50:25.737Z,100374.28
2023-05-19T14:52:53.649Z,100395.91
2023-05-19T14:55:20.908Z,100371.41
2023-05-19T14:57:47.744Z,100373.81
2023-05-19T15:00:14.672Z,100365.75
2023-05-19T15:02:42.793Z,100356.19
2023-05-19T15:05:09.631Z,100366.41
2023-05-19T15:07:36.331Z,100355.34
2023-05-19T15:10:03.188Z,100353.88
2023-05-19T15:12:30.159Z,100362.81
2023-05-19T15:14:57.123Z,100356.03
2023-05-19T15:17:23.878Z,100357.25
2023-05-19T15:19:52.289Z,100371.63
2023-05-19T15:22:19.356Z,100355.94
2023-05-19T15:24:46.180Z,100348.75
2023-05-19T15:27:12.899Z,100349.28
2023-05-19T15:29:39.496Z,100356.75
2023-05-19T15:32:07.242Z,100343.09
2023-05-19T15:34:33.935Z,100346.56
2023-05-19T15:37:02.292Z,100354.06
2023-05-19T15:39:30.180Z,100356.72
2023-05-19T15:41:57.060Z,100360.31
2023-05-19T15:44:23.869Z,100345.22
2023-05-19T15:46:50.718Z,100347.25
2023-05-19T15:49:17.512Z,100361.78
2023-05-19T15:51:44.591Z,100351.91
2023-05-19T15:54:12.622Z,100330.09
2023-05-19T15:56:39.479Z,100344.09
2023-05-19T15:59:06.318Z,100332.00
2023-05-19T16:01:33.355Z,100332.78
2023-05-19T16:04:00.090Z,100332.59
2023-05-19T16:06:27.247Z,100334.41
2023-05-19T16:08:54.172Z,100332.59
2023-05-19T16:11:22.221Z,100320.59
2023-05-19T16:13:49.000Z,100344.66
2023-05-19T16:16:15.978Z,100351.03
2023-05-19T16:18:42.881Z,100320.69
2023-05-19T16:21:09.624Z,100311.03
2023-05-19T16:23:36.428Z,100311.31
2023-05-19T16:26:03.176Z,100314.28
2023-05-19T16:28:31.400Z,100321.63
2023-05-19T16:30:58.293Z,100321.94
2023-05-19T16:33:25.064Z,100314.19
2023-05-19T16:35:51.820Z,100316.38
2023-05-19T16:38:18.854Z,100318.56
2023-05-19T16:40:45.638Z,100314.66
2023-05-19T16:43:12.344Z,100311.31
2023-05-19T16:45:40.423Z,100326.00
2023-05-19T16:48:07.311Z,100304.47
2023-05-19T16:50:34.785Z,100317.16
2023-05-19T16:53:01.630Z,100299.06
2023-05-19T16:55:28.293Z,100299.84
2023-05-19T16:57:55.167Z,100306.41
2023-05-19T17:00:21.977Z,100299.25
2023-05-19T17:02:50.302Z,100304.06
2023-05-19T17:05:17.475Z,100306.97
2023-05-19T17:07:44.316Z,100304.59
2023-05-19T17:10:10.964Z,100294.03
2023-05-19T17:12:37.711Z,100301.06
2023-05-19T17:15:05.365Z,100296.50
2023-05-19T17:17:32.338Z,100315.72
2023-05-19T17:20:00.449Z,100324.31
2023-05-19T17:22:28.719Z,100313.09
2023-05-19T17:24:56.835Z,100295.22
2023-05-19T17:27:23.622Z,100307.28
2023-05-19T17:29:50.229Z,100305.41
2023-05-19T17:32:17.031Z,100299.63
2023-05-19T17:34:43.812Z,100299.75
2023-05-19T17:37:12.137Z,100307.59
2023-05-19T17:39:39.095Z,100315.72
2023-05-19T17:42:05.948Z,100323.13
2023-05-19T17:44:32.925Z,100318.03
2023-05-19T17:46:59.823Z,100318.63
2023-05-19T17:49:26.688Z,100327.78
2023-05-19T17:51:54.102Z,100332.63
2023-05-19T17:54:22.894Z,100342.44
2023-05-19T17:56:51.073Z,100327.69
2023-05-19T17:59:19.115Z,100334.47
2023-05-19T18:01:46.397Z,100325.03
2023-05-19T18:04:15.950Z,100324.28
2023-05-19T18:06:44.619Z,100336.41
2023-05-19T18:09:13.602Z,100329.34
2023-05-19T18:11:41.895Z,100337.22
2023-05-19T18:14:08.567Z,100338.84
2023-05-19T18:16:35.302Z,100340.63
2023-05-19T18:19:02.816Z,100331.03
2023-05-19T18:21:29.579Z,100328.00
2023-05-19T18:23:56.266Z,100331.47
2023-05-19T18:26:23.210Z,100335.00
2023-05-19T18:28:51.430Z,100330.72
2023-05-19T18:31:18.094Z,100326.38
2023-05-19T18:33:45.842Z,100327.47
2023-05-19T18:36:12.720Z,100332.50
2023-05-19T18:38:39.431Z,100327.91
2023-05-19T18:41:07.111Z,100342.41
2023-05-19T18:43:33.937Z,100348.59
2023-05-19T18:46:02.136Z,100347.88
2023-05-19T18:48:29.610Z,100349.75
2023-05-19T18:50:56.459Z,100351.38
2023-05-19T18:53:23.387Z,100354.00
2023-05-19T18:55:50.028Z,100339.97
2023-05-19T18:58:17.463Z,100360.81
2023-05-19T19:00:44.524Z,100349.38
2023-05-19T19:03:12.819Z,100351.38
2023-05-19T19:05:39.668Z,100354.16
2023-05-19T19:08:06.503Z,100357.81
2023-05-19T19:10:33.491Z,100367.53
2023-05-19T19:13:00.523Z,100350.59
2023-05-19T19:15:27.155Z,100362.03
2023-05-19T19:17:54.029Z,100372.28
2023-05-19T19:20:22.152Z,100374.25
2023-05-19T19:22:49.403Z,100368.00
2023-05-19T19:25:16.053Z,100364.06
2023-05-19T19:27:42.820Z,100382.03
2023-05-19T19:30:10.179Z,100373.66
2023-05-19T19:32:36.927Z,100374.91
2023-05-19T19:35:04.348Z,100380.56
2023-05-19T19:37:32.321Z,100367.59
2023-05-19T19:39:59.055Z,100387.72
2023-05-19T19:42:27.583Z,100388.97
2023-05-19T19:44:55.647Z,100386.47
2023-05-19T19:47:22.368Z,100387.97
2023-05-19T19:49:49.136Z,100400.22
2023-05-19T19:52:17.115Z,100396.34
2023-05-19T19:54:45.364Z,100400.09
2023-05-19T19:57:12.065Z,100400.72
2023-05-19T19:59:38.890Z,100402.84
2023-05-19T20:02:05.690Z,100402.44
2023-05-19T20:04:32.641Z,100399.22
2023-05-19T20:06:59.498Z,100407.03
2023-05-19T20:09:26.281Z,100406.59
2023-05-19T20:11:54.514Z,100407.38
2023-05-19T20:14:21.174Z,100411.84
2023-05-19T20:16:47.925Z,100395.34
2023-05-19T20:19:14.863Z,100422.41
2023-05-19T20:21:41.588Z,100419.44
2023-05-19T20:24:08.259Z,100424.03
2023-05-19T20:26:34.868Z,100427.47
2023-05-19T20:29:03.484Z,100423.72
2023-05-19T20:31:30.120Z,100414.56
2023-05-19T20:33:57.312Z,100419.94
2023-05-19T20:36:25.518Z,100415.13
2023-05-19T20:38:52.152Z,100412.91
2023-05-19T20:41:18.900Z,100425.44
2023-05-19T20:43:45.502Z,100420.78
2023-05-19T20:46:13.633Z,100427.81
2023-05-19T20:48:40.347Z,100424.28
2023-05-19T20:51:07.169Z,100424.19
2023-05-19T20:53:33.742Z,100430.97
2023-05-19T20:56:00.312Z,100429.44
2023-05-19T20:58:27.446Z,100440.09
2023-05-19T21:00:54.048Z,100434.88
2023-05-19T21:03:23.483Z,100439.56
2023-05-19T21:05:50.325Z,100428.22
2023-05-19T21:08:17.298Z,100439.56
2023-05-19T21:10:43.994Z,100436.59
2023-05-19T21:13:10.676Z,100431.72
2023-05-19T21:15:37.315Z,100442.28
2023-05-19T21:18:04.378Z,100436.66
2023-05-19T21:20:32.666Z,100430.94
2023-05-19T21:22:59.496Z,100446.38
2023-05-19T21:25:26.713Z,100443.09
2023-05-19T21:27:53.325Z,100435.94
2023-05-19T21:30:20.150Z,100435.16
2023-05-19T21:32:47.147Z,100430.19
2023-05-19T21:35:14.036Z,100435.97
2023-05-19T21:37:42.167Z,100433.56
2023-05-19T21:40:09.398Z,100434.75
2023-05-19T21:42:36.466Z,100440.41
2023-05-19T21:45:03.510Z,100436.06
2023-05-19T21:47:30.100Z,100445.69
2023-05-19T21:49:57.029Z,100433.75
2023-05-19T21:52:23.772Z,100444.44
2023-05-19T21:54:51.984Z,100431.66
2023-05-19T21:57:18.582Z,100436.72
2023-05-19T21:59:45.402Z,100439.31
2023-05-19T22:02:12.334Z,100433.66
2023-05-19T22:04:39.031Z,100433.66
2023-05-19T22:07:06.380Z,100443.78
2023-05-19T22:09:33.067Z,100437.41
2023-05-19T22:12:01.177Z,100438.31
2023-05-19T22:14:27.834Z,100432.91
2023-05-19T22:16:54.821Z,100442.34
2023-05-19T22:19:21.522Z,100440.47
2023-05-19T22:21:48.334Z,100434.19
2023-05-19T22:24:15.887Z,100441.38
2023-05-19T22:26:42.553Z,100431.44
2023-05-19T22:29:10.523Z,100443.03
2023-05-19T22:31:37.274Z,100445.97
2023-05-19T22:34:04.048Z,100439.72
2023-05-19T22:36:30.653Z,100438.53
2023-05-19T22:38:57.238Z,100444.91
2023-05-19T22:41:23.869Z,100440.94
2023-05-19T22:43:50.628Z,100429.22
2023-05-19T22:46:18.593Z,100433.41
2023-05-19T22:48:45.275Z,100430.66
2023-05-19T22:51:12.325Z,100427.47
2023-05-19T22:53:38.938Z,100434.63
2023-05-19T22:56:06.013Z,100438.53
2023-05-19T22:58:32.644Z,100431.88
2023-05-19T23:00:59.255Z,100430.88
2023-05-19T23:03:27.284Z,100435.81
2023-05-19T23:05:53.988Z,100441.19
2023-05-19T23:08:20.736Z,100444.25
2023-05-19T23:10:47.332Z,100427.28
2023-05-19T23:13:15.195Z,100438.31
2023-05-19T23:15:41.801Z,100432.84
2023-05-19T23:18:08.554Z,100442.28
2023-05-19T23:20:36.521Z,100438.44
2023-05-19T23:23:03.270Z,100429.66
2023-05-19T23:25:29.849Z,100432.31
2023-05-19T23:27:56.436Z,100434.84
2023-05-19T23:30:23.166Z,100430.22
2023-05-19T23:32:49.822Z,100434.06
2023-05-19T23:35:17.556Z,100427.06
2023-05-19T23:37:46.527Z,100430.97
2023-05-19T23:40:13.493Z,100427.25
2023-05-19T23:42:40.287Z,100426.50
2023-05-19T23:45:08.244Z,100429.66
2023-05-19T23:47:35.218Z,100418.94
2023-05-19T23:50:02.165Z,100416.63
2023-05-19T23:52:28.818Z,100412.94
2023-05-19T23:54:56.824Z,100413.25
2023-05-19T23:57:23.771Z,100409.28
2023-05-19T23:59:50.536Z,100413.59
